createdAt,value
2022-10-05T00:00:23.180Z,10.80
2022-10-05T00:02:52.361Z,12.75
2022-10-05T00:05:29.975Z,9.35
2022-10-05T00:08:01.655Z,18.17
2022-10-05T00:10:29.307Z,15.25
2022-10-05T00:12:55.981Z,7.18
2022-10-05T00:15:23.524Z,10.43
2022-10-05T00:17:50.159Z,8.75
2022-10-05T00:20:23.547Z,10.57
2022-10-05T00:23:00.962Z,9.35
2022-10-05T00:25:27.584Z,8.00
2022-10-05T00:28:00.252Z,11.85
2022-10-05T00:30:32.220Z,9.20
2022-10-05T00:32:59.796Z,10.50
2022-10-05T00:35:29.271Z,8.57
2022-10-05T00:37:56.305Z,7.65
2022-10-05T00:40:49.990Z,8.85
2022-10-05T00:43:36.859Z,7.53
2022-10-05T00:46:13.147Z,10.23
2022-10-05T00:49:18.845Z,10.00
2022-10-05T00:51:54.425Z,9.38
2022-10-05T00:54:26.857Z,7.18
2022-10-05T00:57:29.940Z,8.10
2022-10-05T01:00:17.858Z,9.60
2022-10-05T01:03:32.038Z,9.25
2022-10-05T01:06:36.338Z,10.05
2022-10-05T01:09:13.874Z,8.88
2022-10-05T01:11:54.665Z,8.85
2022-10-05T01:14:46.441Z,10.23
2022-10-05T01:17:20.480Z,9.88
2022-10-05T01:20:27.119Z,12.05
2022-10-05T01:22:53.678Z,11.90
2022-10-05T01:25:36.279Z,9.35
2022-10-05T01:28:10.416Z,9.88
2022-10-05T01:30:51.654Z,11.02
2022-10-05T01:33:45.666Z,7.60
2022-10-05T01:36:27.949Z,6.80
2022-10-05T01:39:37.057Z,12.10
2022-10-05T01:42:15.643Z,12.23
2022-10-05T01:45:00.524Z,7.18
2022-10-05T01:47:44.620Z,9.98
2022-10-05T01:50:40.996Z,9.05
2022-10-05T01:56:01.333Z,7.60
2022-10-05T01:58:43.202Z,7.05
2022-10-05T02:01:57.062Z,7.47
2022-10-05T02:05:04.162Z,11.63
2022-10-05T02:07:43.761Z,7.80
2022-10-05T02:10:25.508Z,8.20
2022-10-05T02:12:59.705Z,13.35
2022-10-05T02:15:43.064Z,12.30
2022-10-05T02:18:16.106Z,7.03
2022-10-05T02:20:45.570Z,6.57
2022-10-05T02:23:23.898Z,10.88
2022-10-05T02:25:52.799Z,8.20
2022-10-05T02:28:36.756Z,6.38
2022-10-05T02:31:09.422Z,10.85
2022-10-05T02:33:36.770Z,8.25
2022-10-05T02:36:33.833Z,9.88
2022-10-05T02:39:06.659Z,9.55
2022-10-05T02:41:41.547Z,7.45
2022-10-05T02:44:14.945Z,10.38
2022-10-05T02:46:56.162Z,9.05
2022-10-05T02:49:44.999Z,8.57
2022-10-05T02:52:37.418Z,9.13
2022-10-05T02:55:18.281Z,7.20
2022-10-05T02:57:54.489Z,8.27
2022-10-05T03:00:24.165Z,8.82
2022-10-05T03:03:14.076Z,6.85
2022-10-05T03:06:13.734Z,7.05
2022-10-05T03:08:47.037Z,11.48
2022-10-05T03:11:35.535Z,10.52
2022-10-05T03:14:18.974Z,11.75
2022-10-05T03:16:46.179Z,11.25
2022-10-05T03:19:42.148Z,8.60
2022-10-05T03:22:14.378Z,11.15
2022-10-05T03:24:48.067Z,11.85
2022-10-05T03:27:15.010Z,8.50
2022-10-05T03:29:57.446Z,11.95
2022-10-05T03:32:53.491Z,6.43
2022-10-05T03:35:41.255Z,8.30
2022-10-05T03:38:38.751Z,8.43
2022-10-05T03:41:20.156Z,9.30
2022-10-05T03:44:02.070Z,6.60
2022-10-05T03:46:59.632Z,10.13
2022-10-05T03:49:58.678Z,7.28
2022-10-05T03:52:42.748Z,9.43
2022-10-05T03:55:35.082Z,7.05
2022-10-05T03:58:09.563Z,8.07
2022-10-05T04:00:38.145Z,9.88
2022-10-05T04:03:16.790Z,9.40
2022-10-05T04:05:51.996Z,8.75
2022-10-05T04:08:32.584Z,10.45
2022-10-05T04:11:04.800Z,11.13
2022-10-05T04:13:47.887Z,11.25
2022-10-05T04:16:20.425Z,8.57
2022-10-05T04:19:15.921Z,7.40
2022-10-05T04:22:25.642Z,11.60
2022-10-05T04:25:10.922Z,8.80
2022-10-05T04:27:47.529Z,8.13
2022-10-05T04:30:22.247Z,10.88
2022-10-05T04:32:59.200Z,8.85
2022-10-05T04:36:10.828Z,11.18
2022-10-05T04:38:50.905Z,10.10
2022-10-05T04:41:43.638Z,7.47
2022-10-05T04:44:13.350Z,8.75
2022-10-05T04:47:01.273Z,7.72
2022-10-05T04:49:48.839Z,8.35
2022-10-05T04:52:37.226Z,7.85
2022-10-05T04:55:41.792Z,7.82
2022-10-05T04:58:29.675Z,8.02
2022-10-05T05:01:28.591Z,10.27
2022-10-05T05:04:29.807Z,8.50
2022-10-05T05:07:15.296Z,10.82
2022-10-05T05:10:06.082Z,7.10
2022-10-05T05:12:48.256Z,8.98
2022-10-05T05:15:26.890Z,6.57
2022-10-05T05:18:02.722Z,8.25
2022-10-05T05:20:51.320Z,7.80
2022-10-05T05:23:31.899Z,7.05
2022-10-05T05:26:20.182Z,9.25
2022-10-05T05:29:13.039Z,13.25
2022-10-05T05:32:18.822Z,8.18
2022-10-05T05:35:13.247Z,7.43
2022-10-05T05:38:04.387Z,9.82
2022-10-05T05:40:48.700Z,10.20
2022-10-05T05:43:28.442Z,10.55
2022-10-05T05:46:00.651Z,10.15
2022-10-05T05:48:38.413Z,6.97
2022-10-05T05:51:17.065Z,7.30
2022-10-05T05:53:46.810Z,6.95
2022-10-05T05:56:17.569Z,9.50
2022-10-05T05:58:56.744Z,6.43
2022-10-05T06:01:56.428Z,5.75
2022-10-05T06:04:41.353Z,7.57
2022-10-05T06:07:16.307Z,8.75
2022-10-05T06:10:27.435Z,6.53
2022-10-05T06:13:20.514Z,6.85
2022-10-05T06:16:20.704Z,8.40
2022-10-05T06:18:54.850Z,5.90
2022-10-05T06:21:28.846Z,7.35
2022-10-05T06:24:15.557Z,7.05
2022-10-05T06:27:07.470Z,6.68
2022-10-05T06:30:08.637Z,8.20
2022-10-05T06:32:49.969Z,8.30
2022-10-05T06:35:48.184Z,9.20
2022-10-05T06:38:23.497Z,8.30
2022-10-05T06:41:19.545Z,8.48
2022-10-05T06:44:04.138Z,15.02
2022-10-05T06:47:14.697Z,21.25
2022-10-05T06:50:15.522Z,23.70
2022-10-05T06:53:31.140Z,15.15
2022-10-05T06:56:20.043Z,13.82
2022-10-05T06:59:00.514Z,11.95
2022-10-05T07:01:56.032Z,16.50
2022-10-05T07:04:59.935Z,11.75
2022-10-05T07:07:58.202Z,10.98
2022-10-05T07:10:33.886Z,30.02
2022-10-05T07:13:40.078Z,8.15
2022-10-05T07:16:32.718Z,9.18
2022-10-05T07:19:18.497Z,8.30
2022-10-05T07:22:09.039Z,9.75
2022-10-05T07:24:44.687Z,9.75
2022-10-05T07:27:21.097Z,8.90
2022-10-05T07:30:10.167Z,12.07
2022-10-05T07:33:09.891Z,8.35
2022-10-05T07:35:55.370Z,8.07
2022-10-05T07:38:33.369Z,10.35
2022-10-05T07:41:14.545Z,8.05
2022-10-05T07:44:11.596Z,7.70
2022-10-05T07:46:51.244Z,9.48
2022-10-05T07:49:40.947Z,7.65
2022-10-05T07:52:34.693Z,10.23
2022-10-05T07:55:20.525Z,12.05
2022-10-05T08:01:05.871Z,10.73
2022-10-05T08:03:44.616Z,7.65
2022-10-05T08:06:28.955Z,6.28
2022-10-05T08:09:31.251Z,7.78
2022-10-05T08:12:09.432Z,8.68
2022-10-05T08:14:52.843Z,11.32
2022-10-05T08:17:44.807Z,7.93
2022-10-05T08:20:17.489Z,8.75
2022-10-05T08:22:54.351Z,11.18
2022-10-05T08:25:29.153Z,9.85
2022-10-05T08:28:20.256Z,8.35
2022-10-05T08:31:01.000Z,8.13
2022-10-05T08:33:36.235Z,8.90
2022-10-05T08:36:12.377Z,6.07
2022-10-05T08:38:40.029Z,7.82
2022-10-05T08:41:32.208Z,7.75
2022-10-05T08:44:33.469Z,5.85
2022-10-05T08:47:06.158Z,5.13
2022-10-05T08:50:09.931Z,8.10
2022-10-05T08:52:46.611Z,6.95
2022-10-05T08:55:20.142Z,7.70
2022-10-05T08:57:53.013Z,6.55
2022-10-05T09:00:21.395Z,5.65
2022-10-05T09:03:35.261Z,9.55
2022-10-05T09:06:26.729Z,7.85
2022-10-05T09:09:25.116Z,6.75
2022-10-05T09:12:06.925Z,7.90
2022-10-05T09:15:01.495Z,9.82
2022-10-05T09:18:03.077Z,9.35
2022-10-05T09:20:41.446Z,7.18
2022-10-05T09:23:29.863Z,10.27
2022-10-05T09:26:07.561Z,10.70
2022-10-05T09:28:46.203Z,8.30
2022-10-05T09:31:27.294Z,6.88
2022-10-05T09:34:12.630Z,9.93
2022-10-05T09:36:59.100Z,6.90
2022-10-05T09:39:28.603Z,7.88
2022-10-05T09:42:16.884Z,11.02
2022-10-05T09:45:02.005Z,10.45
2022-10-05T09:47:34.607Z,7.07
2022-10-05T09:50:22.845Z,8.80
2022-10-05T09:52:55.735Z,7.80
2022-10-05T09:55:40.379Z,7.10
2022-10-05T09:59:23.926Z,9.77
2022-10-05T10:02:20.005Z,6.00
2022-10-05T10:05:05.583Z,7.50
2022-10-05T10:08:22.585Z,6.93
2022-10-05T10:11:31.276Z,13.10
2022-10-05T10:14:10.262Z,11.00
2022-10-05T10:16:55.868Z,13.20
2022-10-05T10:19:43.531Z,23.52
2022-10-05T10:22:27.722Z,21.55
2022-10-05T10:25:37.209Z,10.80
2022-10-05T10:28:18.436Z,11.68
2022-10-05T10:31:10.150Z,8.73
2022-10-05T10:34:07.006Z,8.77
2022-10-05T10:37:03.474Z,11.35
2022-10-05T10:40:04.367Z,10.07
2022-10-05T10:42:34.040Z,22.48
2022-10-05T10:45:19.285Z,19.90
2022-10-05T10:48:11.489Z,24.60
2022-10-05T10:51:18.353Z,15.85
2022-10-05T10:54:07.659Z,16.45
2022-10-05T10:56:56.137Z,16.50
2022-10-05T10:59:31.837Z,15.07
2022-10-05T11:02:20.124Z,20.17
2022-10-05T11:04:53.778Z,15.35
2022-10-05T11:07:23.280Z,16.23
2022-10-05T11:10:27.486Z,17.05
2022-10-05T11:13:18.625Z,16.88
2022-10-05T11:18:47.468Z,23.80
2022-10-05T11:24:07.608Z,25.40
2022-10-05T11:26:43.024Z,29.75
2022-10-05T11:32:03.062Z,28.67
2022-10-05T11:35:18.682Z,28.50
2022-10-05T11:38:02.389Z,27.40
2022-10-05T11:40:47.694Z,42.13
2022-10-05T11:43:36.766Z,37.28
2022-10-05T11:46:43.333Z,36.60
2022-10-05T11:51:54.985Z,45.53
2022-10-05T11:54:28.779Z,45.80
2022-10-05T11:57:17.640Z,45.97
2022-10-05T11:59:58.254Z,44.70
2022-10-05T12:02:33.971Z,47.05
2022-10-05T12:05:11.199Z,44.03
2022-10-05T12:07:52.043Z,51.72
2022-10-05T12:10:44.740Z,47.75
2022-10-05T12:13:25.457Z,52.58
2022-10-05T12:16:01.437Z,44.75
2022-10-05T12:18:31.105Z,45.35
2022-10-05T12:21:03.672Z,49.38
2022-10-05T12:23:54.764Z,42.17
2022-10-05T12:26:36.786Z,45.63
2022-10-05T12:29:15.923Z,47.13
2022-10-05T12:31:54.496Z,49.97
2022-10-05T12:34:26.130Z,49.90
2022-10-05T12:37:04.401Z,48.75
2022-10-05T12:40:06.142Z,44.10
2022-10-05T12:42:54.647Z,51.60
2022-10-05T12:45:33.993Z,50.88
2022-10-05T12:48:08.288Z,54.80
2022-10-05T12:50:39.017Z,47.42
2022-10-05T12:53:23.809Z,52.38
2022-10-05T12:56:08.359Z,49.78
2022-10-05T12:59:05.671Z,45.15
2022-10-05T13:01:49.300Z,47.53
2022-10-05T13:04:26.714Z,47.97
2022-10-05T13:07:20.953Z,44.58
2022-10-05T13:10:08.800Z,45.90
2022-10-05T13:12:44.707Z,46.13
2022-10-05T13:15:18.937Z,50.80
2022-10-05T13:17:48.550Z,47.65
2022-10-05T13:20:21.594Z,57.92
2022-10-05T13:23:00.492Z,52.60
2022-10-05T13:25:32.637Z,49.75
2022-10-05T13:28:17.367Z,45.63
2022-10-05T13:30:52.024Z,45.70
2022-10-05T13:33:31.177Z,40.50
2022-10-05T13:36:42.513Z,49.17
2022-10-05T13:39:30.313Z,43.53
2022-10-05T13:42:05.877Z,46.60
2022-10-05T13:44:47.954Z,41.13
2022-10-05T13:47:23.478Z,43.75
2022-10-05T13:50:05.687Z,43.80
2022-10-05T13:52:53.767Z,40.65
2022-10-05T13:55:40.557Z,40.10
2022-10-05T13:58:44.606Z,44.55
2022-10-05T14:01:41.726Z,41.65
2022-10-05T14:04:50.793Z,38.92
2022-10-05T14:07:39.371Z,37.38
2022-10-05T14:10:14.339Z,37.25
2022-10-05T14:12:43.498Z,36.35
2022-10-05T14:15:38.478Z,39.88
2022-10-05T14:18:23.726Z,36.10
2022-10-05T14:21:05.674Z,33.67
2022-10-05T14:23:32.429Z,32.92
2022-10-05T14:25:59.619Z,37.92
2022-10-05T14:28:33.656Z,36.17
2022-10-05T14:31:03.465Z,32.10
2022-10-05T14:33:34.940Z,32.05
2022-10-05T14:36:02.516Z,35.78
2022-10-05T14:38:53.281Z,31.02
2022-10-05T14:41:27.663Z,28.73
2022-10-05T14:43:59.761Z,31.13
2022-10-05T14:46:32.734Z,40.30
2022-10-05T14:49:17.169Z,35.97
2022-10-05T14:51:44.027Z,34.78
2022-10-05T14:54:29.287Z,38.95
2022-10-05T14:57:25.124Z,38.70
2022-10-05T15:00:12.361Z,39.35
2022-10-05T15:03:03.578Z,35.90
2022-10-05T15:05:50.796Z,34.00
2022-10-05T15:08:20.255Z,33.85
2022-10-05T15:10:56.613Z,36.38
2022-10-05T15:13:32.869Z,35.58
2022-10-05T15:16:12.048Z,31.98
2022-10-05T15:18:49.074Z,33.85
2022-10-05T15:21:51.043Z,31.08
2022-10-05T15:24:26.391Z,31.52
2022-10-05T15:29:32.943Z,31.30
2022-10-05T15:32:18.245Z,33.63
2022-10-05T15:35:27.067Z,29.63
2022-10-05T15:38:04.433Z,31.92
2022-10-05T15:40:42.429Z,32.78
2022-10-05T15:43:16.358Z,42.05
2022-10-05T15:46:01.628Z,28.75
2022-10-05T15:48:48.470Z,32.38
2022-10-05T15:51:30.779Z,29.52
2022-10-05T15:54:30.279Z,27.98
2022-10-05T15:57:02.010Z,30.25
2022-10-05T15:59:44.771Z,28.27
2022-10-05T16:02:19.682Z,29.17
2022-10-05T16:05:12.242Z,35.17
2022-10-05T16:08:04.889Z,33.30
2022-10-05T16:10:33.825Z,32.90
2022-10-05T16:13:14.287Z,32.28
2022-10-05T16:15:48.727Z,33.33
2022-10-05T16:18:32.170Z,34.83
2022-10-05T16:21:26.784Z,36.67
2022-10-05T16:23:53.233Z,32.72
2022-10-05T16:26:32.706Z,29.95
2022-10-05T16:29:37.203Z,32.78
2022-10-05T16:32:19.081Z,33.42
2022-10-05T16:35:07.835Z,32.83
2022-10-05T16:37:56.585Z,35.58
2022-10-05T16:40:41.591Z,32.80
2022-10-05T16:43:40.164Z,36.63
2022-10-05T16:46:14.821Z,37.45
2022-10-05T16:49:02.129Z,35.92
2022-10-05T16:51:59.235Z,34.10
2022-10-05T16:54:47.491Z,33.97
2022-10-05T16:57:38.958Z,28.77
2022-10-05T17:00:22.055Z,31.77
2022-10-05T17:03:18.351Z,27.90
2022-10-05T17:08:52.351Z,37.72
2022-10-05T17:11:18.891Z,32.65
2022-10-05T17:14:08.393Z,30.98
2022-10-05T17:17:04.338Z,30.58
2022-10-05T17:19:55.845Z,32.63
2022-10-05T17:22:32.252Z,28.17
2022-10-05T17:25:11.496Z,32.00
2022-10-05T17:27:54.741Z,31.40
2022-10-05T17:30:27.111Z,30.45
2022-10-05T17:33:14.746Z,34.38
2022-10-05T17:35:56.769Z,30.35
2022-10-05T17:38:50.829Z,30.30
2022-10-05T17:41:24.556Z,28.38
2022-10-05T17:44:09.883Z,33.83
2022-10-05T17:46:38.906Z,29.15
2022-10-05T17:49:16.205Z,24.02
2022-10-05T17:52:01.435Z,30.20
2022-10-05T17:54:50.547Z,27.92
2022-10-05T17:57:25.267Z,27.13
2022-10-05T17:59:57.708Z,31.30
2022-10-05T18:02:36.959Z,26.73
2022-10-05T18:05:06.532Z,23.35
2022-10-05T18:07:37.673Z,22.55
2022-10-05T18:10:11.666Z,27.88
2022-10-05T18:12:44.966Z,22.35
2022-10-05T18:15:36.075Z,27.92
2022-10-05T18:18:38.583Z,23.90
2022-10-05T18:21:24.132Z,23.88
2022-10-05T18:23:58.482Z,27.02
2022-10-05T18:26:52.940Z,19.75
2022-10-05T18:29:46.013Z,21.75
2022-10-05T18:32:40.597Z,32.90
2022-10-05T18:35:21.332Z,24.13
2022-10-05T18:38:09.618Z,21.52
2022-10-05T18:40:54.816Z,21.45
2022-10-05T18:43:27.639Z,24.48
2022-10-05T18:46:23.634Z,21.05
2022-10-05T18:49:21.111Z,18.92
2022-10-05T18:52:04.007Z,19.98
2022-10-05T18:54:30.607Z,20.75
2022-10-05T18:56:59.535Z,19.40
2022-10-05T18:59:48.498Z,23.90
2022-10-05T19:02:20.221Z,18.83
2022-10-05T19:04:52.844Z,20.25
2022-10-05T19:07:26.001Z,20.67
2022-10-05T19:10:14.985Z,25.08
2022-10-05T19:13:26.224Z,20.35
2022-10-05T19:16:06.667Z,24.52
2022-10-05T19:18:51.409Z,21.52
2022-10-05T19:21:30.350Z,25.40
2022-10-05T19:24:05.218Z,17.23
2022-10-05T19:26:40.997Z,24.42
2022-10-05T19:29:27.194Z,21.45
2022-10-05T19:32:02.309Z,17.27
2022-10-05T19:34:34.871Z,20.95
2022-10-05T19:37:14.770Z,18.35
2022-10-05T19:39:44.814Z,19.60
2022-10-05T19:42:11.549Z,13.80
2022-10-05T19:44:54.429Z,17.10
2022-10-05T19:47:52.241Z,26.95
2022-10-05T19:50:31.627Z,20.60
2022-10-05T19:53:10.350Z,18.83
2022-10-05T19:55:41.739Z,20.33
2022-10-05T19:58:28.863Z,26.65
2022-10-05T20:00:58.835Z,19.88
2022-10-05T20:03:29.503Z,22.52
2022-10-05T20:06:05.126Z,21.27
2022-10-05T20:08:43.899Z,24.17
2022-10-05T20:11:10.758Z,21.13
2022-10-05T20:13:39.335Z,23.10
2022-10-05T20:16:35.445Z,20.13
2022-10-05T20:19:48.058Z,21.80
2022-10-05T20:22:34.970Z,23.08
2022-10-05T20:25:18.536Z,18.08
2022-10-05T20:27:51.094Z,18.63
2022-10-05T20:30:20.517Z,20.73
2022-10-05T20:32:48.720Z,16.52
2022-10-05T20:35:16.838Z,21.75
2022-10-05T20:37:43.650Z,14.73
2022-10-05T20:40:11.090Z,18.77
2022-10-05T20:42:40.041Z,16.02
2022-10-05T20:45:07.332Z,21.05
2022-10-05T20:50:37.600Z,18.70
2022-10-05T20:53:09.737Z,13.98
2022-10-05T20:55:38.595Z,13.23
2022-10-05T20:58:05.227Z,15.55
2022-10-05T21:00:51.851Z,16.23
2022-10-05T21:03:19.226Z,11.85
2022-10-05T21:05:46.930Z,16.27
2022-10-05T21:08:14.040Z,21.08
2022-10-05T21:10:40.840Z,15.80
2022-10-05T21:13:07.381Z,15.70
2022-10-05T21:15:33.949Z,21.42
2022-10-05T21:18:00.546Z,20.77
2022-10-05T21:20:27.102Z,18.88
2022-10-05T21:22:53.753Z,19.65
2022-10-05T21:25:20.210Z,16.42
2022-10-05T21:27:48.617Z,13.95
2022-10-05T21:30:15.461Z,20.50
2022-10-05T21:32:44.366Z,13.88
2022-10-05T21:35:11.432Z,17.20
2022-10-05T21:37:38.052Z,13.15
2022-10-05T21:40:05.113Z,12.02
2022-10-05T21:42:31.934Z,12.05
2022-10-05T21:44:58.473Z,17.73
2022-10-05T21:47:25.831Z,13.07
2022-10-05T21:49:52.532Z,11.32
2022-10-05T21:52:19.734Z,13.73
2022-10-05T21:54:46.875Z,16.38
2022-10-05T21:57:14.663Z,16.88
2022-10-05T21:59:42.545Z,13.93
2022-10-05T22:02:09.082Z,12.25
2022-10-05T22:04:35.574Z,15.27
2022-10-05T22:07:06.198Z,16.42
2022-10-05T22:09:32.765Z,14.30
2022-10-05T22:12:00.022Z,12.00
2022-10-05T22:14:28.297Z,13.93
2022-10-05T22:16:54.920Z,15.93
2022-10-05T22:19:21.592Z,15.07
2022-10-05T22:21:48.164Z,12.73
2022-10-05T22:24:14.678Z,15.50
2022-10-05T22:26:43.802Z,13.60
2022-10-05T22:29:10.543Z,11.85
2022-10-05T22:31:37.642Z,14.27
2022-10-05T22:34:04.307Z,14.57
2022-10-05T22:36:31.020Z,11.93
2022-10-05T22:38:57.595Z,13.93
2022-10-05T22:41:24.164Z,14.02
2022-10-05T22:43:51.958Z,11.38
2022-10-05T22:46:19.028Z,15.07
2022-10-05T22:48:45.719Z,10.77
2022-10-05T22:51:12.493Z,13.40
2022-10-05T22:53:39.160Z,11.32
2022-10-05T22:56:11.006Z,11.93
2022-10-05T22:58:38.290Z,14.50
2022-10-05T23:01:08.145Z,13.23
2022-10-05T23:03:35.414Z,10.98
2022-10-05T23:06:06.100Z,20.63
2022-10-05T23:08:34.127Z,10.57
2022-10-05T23:11:03.306Z,11.77
2022-10-05T23:13:30.440Z,11.52
2022-10-05T23:15:57.418Z,14.57
2022-10-05T23:18:24.082Z,10.63
2022-10-05T23:20:55.377Z,13.90
2022-10-05T23:23:23.306Z,12.00
2022-10-05T23:25:50.005Z,11.82
2022-10-05T23:28:16.670Z,13.98
2022-10-05T23:30:44.160Z,12.57
2022-10-05T23:33:10.922Z,14.65
2022-10-05T23:35:37.520Z,17.33
2022-10-05T23:38:04.667Z,13.55
2022-10-05T23:40:31.172Z,13.73
2022-10-05T23:42:58.478Z,12.73
2022-10-05T23:45:25.107Z,14.88
2022-10-05T23:47:51.652Z,10.95
2022-10-05T23:50:18.418Z,11.88
2022-10-05T23:52:44.982Z,15.43
2022-10-05T23:55:11.506Z,10.68
2022-10-05T23:57:39.155Z,12.10
