createdAt,value
2023-04-27T00:00:19.584Z,597.00
2023-04-27T00:01:19.565Z,587.00
2023-04-27T00:02:19.684Z,593.00
2023-04-27T00:03:19.824Z,591.00
2023-04-27T00:04:19.697Z,590.00
2023-04-27T00:05:19.682Z,592.00
2023-04-27T00:06:19.728Z,588.00
2023-04-27T00:07:19.601Z,595.00
2023-04-27T00:08:19.611Z,593.00
2023-04-27T00:09:19.643Z,593.00
2023-04-27T00:10:19.638Z,593.00
2023-04-27T00:11:19.635Z,586.00
2023-04-27T00:12:19.642Z,583.00
2023-04-27T00:13:19.659Z,592.00
2023-04-27T00:14:19.665Z,599.00
2023-04-27T00:15:19.675Z,584.00
2023-04-27T00:16:19.719Z,590.00
2023-04-27T00:17:19.702Z,590.00
2023-04-27T00:18:19.701Z,588.00
2023-04-27T00:19:19.708Z,590.00
2023-04-27T00:20:19.717Z,588.00
2023-04-27T00:21:19.727Z,593.00
2023-04-27T00:22:19.744Z,578.00
2023-04-27T00:23:19.737Z,593.00
2023-04-27T00:24:19.752Z,587.00
2023-04-27T00:25:19.763Z,586.00
2023-04-27T00:26:19.763Z,591.00
2023-04-27T00:27:19.787Z,582.00
2023-04-27T00:28:19.788Z,594.00
2023-04-27T00:29:19.796Z,586.00
2023-04-27T00:30:19.807Z,594.00
2023-04-27T00:31:19.873Z,587.00
2023-04-27T00:32:19.854Z,601.00
2023-04-27T00:33:19.830Z,589.00
2023-04-27T00:34:19.851Z,588.00
2023-04-27T00:35:19.864Z,593.00
2023-04-27T00:36:19.880Z,585.00
2023-04-27T00:37:19.884Z,583.00
2023-04-27T00:38:19.903Z,588.00
2023-04-27T00:39:19.918Z,583.00
2023-04-27T00:40:19.930Z,588.00
2023-04-27T00:41:19.940Z,578.00
2023-04-27T00:42:19.955Z,597.00
2023-04-27T00:43:19.972Z,596.00
2023-04-27T00:44:19.980Z,593.00
2023-04-27T00:45:19.997Z,585.00
2023-04-27T00:46:20.054Z,580.00
2023-04-27T00:47:20.068Z,582.00
2023-04-27T00:48:20.325Z,592.00
2023-04-27T00:49:20.057Z,585.00
2023-04-27T00:50:20.189Z,594.00
2023-04-27T00:51:20.094Z,590.00
2023-04-27T00:52:20.102Z,592.00
2023-04-27T00:53:20.269Z,588.00
2023-04-27T00:54:20.138Z,584.00
2023-04-27T00:55:20.147Z,590.00
2023-04-27T00:56:20.173Z,591.00
2023-04-27T00:57:20.184Z,589.00
2023-04-27T00:58:20.196Z,575.00
2023-04-27T00:59:20.210Z,579.00
2023-04-27T01:00:20.238Z,574.00
2023-04-27T01:01:20.252Z,588.00
2023-04-27T01:02:20.338Z,578.00
2023-04-27T01:03:20.478Z,585.00
2023-04-27T01:04:20.427Z,581.00
2023-04-27T01:05:20.282Z,575.00
2023-04-27T01:06:20.289Z,582.00
2023-04-27T01:07:20.328Z,578.00
2023-04-27T01:08:20.323Z,573.00
2023-04-27T01:09:20.378Z,576.00
2023-04-27T01:10:20.369Z,576.00
2023-04-27T01:11:20.391Z,573.00
2023-04-27T01:12:20.396Z,575.00
2023-04-27T01:13:20.426Z,577.00
2023-04-27T01:14:20.431Z,569.00
2023-04-27T01:15:20.453Z,578.00
2023-04-27T01:16:20.530Z,575.00
2023-04-27T01:17:20.475Z,588.00
2023-04-27T01:18:20.504Z,576.00
2023-04-27T01:19:20.512Z,581.00
2023-04-27T01:20:20.523Z,587.00
2023-04-27T01:21:20.544Z,586.00
2023-04-27T01:22:20.559Z,589.00
2023-04-27T01:23:20.575Z,582.00
2023-04-27T01:24:20.598Z,575.00
2023-04-27T01:25:20.623Z,573.00
2023-04-27T01:26:20.629Z,578.00
2023-04-27T01:27:20.636Z,570.00
2023-04-27T01:28:20.665Z,584.00
2023-04-27T01:29:20.671Z,572.00
2023-04-27T01:30:20.684Z,571.00
2023-04-27T01:31:20.725Z,575.00
2023-04-27T01:32:20.734Z,569.00
2023-04-27T01:33:20.734Z,574.00
2023-04-27T01:34:20.761Z,574.00
2023-04-27T01:35:20.777Z,567.00
2023-04-27T01:36:20.792Z,573.00
2023-04-27T01:37:20.811Z,564.00
2023-04-27T01:38:20.837Z,579.00
2023-04-27T01:39:20.853Z,575.00
2023-04-27T01:40:20.880Z,575.00
2023-04-27T01:41:20.883Z,580.00
2023-04-27T01:42:20.898Z,576.00
2023-04-27T01:43:20.915Z,582.00
2023-04-27T01:44:20.932Z,563.00
2023-04-27T01:45:20.949Z,566.00
2023-04-27T01:46:20.986Z,560.00
2023-04-27T01:47:20.975Z,565.00
2023-04-27T01:48:20.995Z,568.00
2023-04-27T01:49:21.014Z,567.00
2023-04-27T01:50:21.024Z,579.00
2023-04-27T01:51:21.032Z,573.00
2023-04-27T01:52:21.058Z,570.00
2023-04-27T01:53:21.068Z,577.00
2023-04-27T01:54:21.088Z,570.00
2023-04-27T01:55:21.097Z,576.00
2023-04-27T01:56:21.113Z,573.00
2023-04-27T01:57:21.146Z,564.00
2023-04-27T01:58:21.150Z,563.00
2023-04-27T01:59:21.174Z,579.00
2023-04-27T02:00:21.184Z,576.00
2023-04-27T02:01:21.223Z,570.00
2023-04-27T02:02:21.388Z,571.00
2023-04-27T02:03:21.302Z,568.00
2023-04-27T02:04:21.464Z,573.00
2023-04-27T02:05:21.255Z,567.00
2023-04-27T02:06:21.258Z,572.00
2023-04-27T02:07:21.275Z,569.00
2023-04-27T02:08:21.282Z,570.00
2023-04-27T02:09:21.299Z,580.00
2023-04-27T02:10:21.311Z,575.00
2023-04-27T02:11:21.323Z,563.00
2023-04-27T02:12:21.349Z,572.00
2023-04-27T02:13:21.372Z,577.00
2023-04-27T02:14:21.363Z,569.00
2023-04-27T02:15:21.371Z,564.00
2023-04-27T02:16:21.414Z,566.00
2023-04-27T02:17:21.415Z,565.00
2023-04-27T02:18:21.420Z,564.00
2023-04-27T02:19:21.432Z,566.00
2023-04-27T02:20:21.450Z,559.00
2023-04-27T02:21:21.465Z,574.00
2023-04-27T02:22:21.477Z,559.00
2023-04-27T02:23:21.500Z,557.00
2023-04-27T02:24:21.584Z,572.00
2023-04-27T02:25:21.531Z,563.00
2023-04-27T02:26:21.546Z,556.00
2023-04-27T02:27:21.565Z,560.00
2023-04-27T02:28:21.574Z,559.00
2023-04-27T02:29:21.585Z,557.00
2023-04-27T02:31:40.504Z,500.00
2023-04-27T02:32:40.428Z,500.00
2023-04-27T02:33:40.394Z,500.00
2023-04-27T02:34:40.392Z,500.00
2023-04-27T02:35:40.410Z,500.00
2023-04-27T02:36:40.380Z,500.00
2023-04-27T02:37:40.383Z,503.00
2023-04-27T02:38:40.383Z,502.00
2023-04-27T02:39:40.395Z,506.00
2023-04-27T02:40:40.374Z,511.00
2023-04-27T02:41:40.363Z,500.00
2023-04-27T02:42:40.366Z,510.00
2023-04-27T02:43:40.369Z,509.00
2023-04-27T02:44:40.364Z,512.00
2023-04-27T02:45:40.361Z,500.00
2023-04-27T02:46:40.388Z,505.00
2023-04-27T02:47:40.374Z,504.00
2023-04-27T02:48:40.339Z,511.00
2023-04-27T02:49:40.338Z,506.00
2023-04-27T02:50:40.339Z,514.00
2023-04-27T02:51:40.329Z,512.00
2023-04-27T02:52:40.327Z,502.00
2023-04-27T02:53:40.326Z,511.00
2023-04-27T02:54:40.316Z,503.00
2023-04-27T02:55:40.316Z,507.00
2023-04-27T02:56:40.300Z,513.00
2023-04-27T02:57:40.296Z,517.00
2023-04-27T02:58:40.284Z,525.00
2023-04-27T02:59:40.282Z,505.00
2023-04-27T03:00:40.277Z,518.00
2023-04-27T03:01:40.426Z,517.00
2023-04-27T03:02:40.435Z,503.00
2023-04-27T03:03:40.349Z,504.00
2023-04-27T03:04:40.294Z,512.00
2023-04-27T03:05:40.243Z,515.00
2023-04-27T03:06:40.230Z,500.00
2023-04-27T03:07:40.230Z,506.00
2023-04-27T03:08:40.220Z,517.00
2023-04-27T03:09:40.220Z,500.00
2023-04-27T03:10:40.212Z,513.00
2023-04-27T03:11:40.207Z,509.00
2023-04-27T03:12:40.210Z,522.00
2023-04-27T03:13:40.199Z,510.00
2023-04-27T03:14:40.197Z,510.00
2023-04-27T03:15:40.195Z,504.00
2023-04-27T03:16:40.240Z,511.00
2023-04-27T03:17:40.212Z,506.00
2023-04-27T03:18:40.189Z,513.00
2023-04-27T03:19:40.185Z,521.00
2023-04-27T03:20:40.184Z,501.00
2023-04-27T03:21:40.172Z,513.00
2023-04-27T03:22:40.177Z,518.00
2023-04-27T03:23:40.175Z,501.00
2023-04-27T03:24:40.165Z,505.00
2023-04-27T03:25:40.162Z,520.00
2023-04-27T03:26:40.155Z,508.00
2023-04-27T03:27:40.147Z,511.00
2023-04-27T03:28:40.135Z,505.00
2023-04-27T03:29:40.143Z,518.00
2023-04-27T03:30:40.128Z,499.00
2023-04-27T03:31:40.167Z,506.00
2023-04-27T03:32:40.153Z,511.00
2023-04-27T03:33:40.112Z,510.00
2023-04-27T03:34:40.118Z,506.00
2023-04-27T03:35:40.110Z,512.00
2023-04-27T03:36:40.146Z,522.00
2023-04-27T03:37:40.099Z,512.00
2023-04-27T03:38:40.093Z,510.00
2023-04-27T03:39:40.089Z,510.00
2023-04-27T03:40:40.097Z,504.00
2023-04-27T03:41:40.062Z,514.00
2023-04-27T03:42:40.068Z,522.00
2023-04-27T03:43:40.053Z,515.00
2023-04-27T03:44:40.054Z,511.00
2023-04-27T03:45:40.044Z,505.00
2023-04-27T03:46:40.014Z,512.00
2023-04-27T03:47:40.168Z,506.00
2023-04-27T03:48:39.983Z,525.00
2023-04-27T03:49:39.982Z,512.00
2023-04-27T03:50:39.967Z,504.00
2023-04-27T03:51:39.960Z,512.00
2023-04-27T03:52:39.955Z,510.00
2023-04-27T03:53:39.938Z,506.00
2023-04-27T03:54:39.944Z,521.00
2023-04-27T03:55:39.936Z,505.00
2023-04-27T03:56:39.931Z,500.00
2023-04-27T03:57:39.936Z,518.00
2023-04-27T03:58:39.941Z,513.00
2023-04-27T03:59:39.931Z,509.00
2023-04-27T04:00:39.918Z,514.00
2023-04-27T04:01:40.010Z,512.00
2023-04-27T04:02:40.084Z,513.00
2023-04-27T04:03:40.042Z,514.00
2023-04-27T04:04:40.125Z,518.00
2023-04-27T04:05:39.906Z,516.00
2023-04-27T04:06:39.920Z,512.00
2023-04-27T04:07:39.939Z,506.00
2023-04-27T04:08:39.954Z,511.00
2023-04-27T04:09:39.979Z,516.00
2023-04-27T04:10:39.989Z,513.00
2023-04-27T04:11:40.013Z,515.00
2023-04-27T04:12:40.044Z,509.00
2023-04-27T04:13:40.072Z,522.00
2023-04-27T04:14:40.091Z,502.00
2023-04-27T04:15:40.161Z,523.00
2023-04-27T04:16:40.133Z,514.00
2023-04-27T04:17:40.174Z,517.00
2023-04-27T04:18:40.176Z,516.00
2023-04-27T04:19:40.206Z,523.00
2023-04-27T04:20:40.223Z,515.00
2023-04-27T04:21:40.249Z,507.00
2023-04-27T04:22:40.271Z,514.00
2023-04-27T04:23:40.290Z,520.00
2023-04-27T04:24:40.317Z,502.00
2023-04-27T04:25:40.383Z,516.00
2023-04-27T04:26:40.345Z,505.00
2023-04-27T04:27:40.383Z,508.00
2023-04-27T04:28:40.400Z,506.00
2023-04-27T04:29:40.437Z,510.00
2023-04-27T04:30:40.448Z,521.00
2023-04-27T04:31:40.484Z,513.00
2023-04-27T04:32:40.536Z,505.00
2023-04-27T04:33:40.495Z,501.00
2023-04-27T04:34:40.516Z,520.00
2023-04-27T04:35:40.532Z,508.00
2023-04-27T04:36:40.573Z,522.00
2023-04-27T04:37:40.598Z,524.00
2023-04-27T04:38:40.596Z,507.00
2023-04-27T04:39:40.620Z,521.00
2023-04-27T04:40:40.655Z,527.00
2023-04-27T04:41:40.670Z,510.00
2023-04-27T04:42:40.702Z,510.00
2023-04-27T04:43:40.721Z,512.00
2023-04-27T04:44:40.774Z,522.00
2023-04-27T04:45:40.787Z,509.00
2023-04-27T04:46:40.873Z,502.00
2023-04-27T04:47:40.853Z,511.00
2023-04-27T04:48:40.846Z,524.00
2023-04-27T04:49:40.879Z,521.00
2023-04-27T04:50:40.897Z,518.00
2023-04-27T04:51:40.917Z,513.00
2023-04-27T04:52:40.939Z,506.00
2023-04-27T04:53:40.964Z,512.00
2023-04-27T04:54:40.982Z,515.00
2023-04-27T04:55:41.003Z,512.00
2023-04-27T04:56:41.017Z,506.00
2023-04-27T04:57:41.051Z,509.00
2023-04-27T04:58:41.071Z,511.00
2023-04-27T04:59:41.080Z,513.00
2023-04-27T05:00:41.107Z,508.00
2023-04-27T05:01:41.202Z,510.00
2023-04-27T05:02:41.355Z,507.00
2023-04-27T05:03:41.397Z,514.00
2023-04-27T05:04:41.355Z,509.00
2023-04-27T05:05:41.230Z,508.00
2023-04-27T05:06:41.254Z,508.00
2023-04-27T05:07:41.272Z,512.00
2023-04-27T05:08:41.294Z,509.00
2023-04-27T05:09:42.111Z,505.00
2023-04-27T05:10:41.345Z,508.00
2023-04-27T05:11:41.359Z,520.00
2023-04-27T05:12:41.389Z,514.00
2023-04-27T05:13:41.410Z,510.00
2023-04-27T05:14:41.411Z,517.00
2023-04-27T05:15:41.429Z,514.00
2023-04-27T05:16:41.552Z,515.00
2023-04-27T05:17:41.530Z,515.00
2023-04-27T05:18:41.503Z,515.00
2023-04-27T05:19:41.516Z,513.00
2023-04-27T05:20:41.552Z,500.00
2023-04-27T05:21:41.559Z,518.00
2023-04-27T05:22:41.569Z,521.00
2023-04-27T05:23:41.598Z,502.00
2023-04-27T05:24:41.605Z,504.00
2023-04-27T05:25:41.739Z,515.00
2023-04-27T05:26:41.628Z,532.00
2023-04-27T05:27:41.650Z,550.00
2023-04-27T05:28:41.650Z,572.00
2023-04-27T05:29:41.649Z,568.00
2023-04-27T05:30:41.632Z,576.00
2023-04-27T05:31:41.678Z,582.00
2023-04-27T05:32:41.688Z,594.00
2023-04-27T05:33:41.689Z,606.00
2023-04-27T05:34:41.752Z,612.00
2023-04-27T05:35:41.807Z,636.00
2023-04-27T05:36:41.854Z,646.00
2023-04-27T05:37:42.036Z,659.00
2023-04-27T05:38:41.961Z,701.00
2023-04-27T05:39:41.974Z,694.00
2023-04-27T05:40:42.017Z,723.00
2023-04-27T05:41:42.054Z,789.00
2023-04-27T05:42:42.058Z,815.00
2023-04-27T05:43:42.141Z,851.00
2023-04-27T05:44:42.172Z,895.00
2023-04-27T05:45:42.180Z,908.00
2023-04-27T05:46:42.186Z,952.00
2023-04-27T05:47:42.187Z,987.00
2023-04-27T05:48:42.170Z,1028.00
2023-04-27T05:49:42.185Z,1028.00
2023-04-27T05:50:42.186Z,1030.00
2023-04-27T05:51:42.159Z,1045.00
2023-04-27T05:52:42.106Z,1078.00
2023-04-27T05:53:42.172Z,1128.00
2023-04-27T05:54:42.057Z,1203.00
2023-04-27T05:55:42.023Z,1251.00
2023-04-27T05:56:42.014Z,1290.00
2023-04-27T05:57:41.983Z,1289.00
2023-04-27T05:58:41.947Z,1319.00
2023-04-27T05:59:41.937Z,1335.00
2023-04-27T06:00:41.916Z,1379.00
2023-04-27T06:01:41.887Z,1401.00
2023-04-27T06:02:41.977Z,1450.00
2023-04-27T06:03:42.028Z,1476.00
2023-04-27T06:04:41.870Z,1501.00
2023-04-27T06:05:41.944Z,1529.00
2023-04-27T06:06:41.761Z,1561.00
2023-04-27T06:07:41.727Z,1599.00
2023-04-27T06:08:41.697Z,1620.00
2023-04-27T06:09:41.776Z,1630.00
2023-04-27T06:10:41.663Z,1659.00
2023-04-27T06:11:41.646Z,1689.00
2023-04-27T06:12:41.641Z,1722.00
2023-04-27T06:13:41.621Z,1726.00
2023-04-27T06:14:41.598Z,1743.00
2023-04-27T06:15:41.651Z,1784.00
2023-04-27T06:16:41.558Z,1813.00
2023-04-27T06:17:41.612Z,1826.00
2023-04-27T06:18:41.524Z,1869.00
2023-04-27T06:19:41.494Z,1887.00
2023-04-27T06:20:41.481Z,1896.00
2023-04-27T06:21:41.452Z,1879.00
2023-04-27T06:22:41.442Z,1897.00
2023-04-27T06:23:42.158Z,1866.00
2023-04-27T06:24:41.480Z,1892.00
2023-04-27T06:25:41.374Z,1926.00
2023-04-27T06:26:42.142Z,1948.00
2023-04-27T06:27:41.320Z,2012.00
2023-04-27T06:28:41.326Z,2027.00
2023-04-27T06:29:41.322Z,2028.00
2023-04-27T06:30:41.289Z,2035.00
2023-04-27T06:31:41.321Z,2051.00
2023-04-27T06:32:41.272Z,2082.00
2023-04-27T06:33:41.191Z,2130.00
2023-04-27T06:34:41.153Z,2138.00
2023-04-27T06:35:41.148Z,2156.00
2023-04-27T06:36:41.736Z,2167.00
2023-04-27T06:37:41.078Z,2153.00
2023-04-27T06:38:41.037Z,2182.00
2023-04-27T06:39:41.066Z,2190.00
2023-04-27T06:40:41.079Z,2219.00
2023-04-27T06:41:41.069Z,2228.00
2023-04-27T06:42:41.108Z,2197.00
2023-04-27T06:43:41.134Z,2234.00
2023-04-27T06:44:41.176Z,2242.00
2023-04-27T06:45:41.219Z,2255.00
2023-04-27T06:46:41.299Z,2275.00
2023-04-27T06:47:41.375Z,2308.00
2023-04-27T06:48:41.342Z,2324.00
2023-04-27T06:49:41.373Z,2329.00
2023-04-27T06:50:41.419Z,2361.00
2023-04-27T06:51:41.483Z,2375.00
2023-04-27T06:52:41.494Z,2395.00
2023-04-27T06:53:41.532Z,2402.00
2023-04-27T06:54:41.578Z,2442.00
2023-04-27T06:55:43.532Z,2442.00
2023-04-27T06:56:41.605Z,2459.00
2023-04-27T06:57:41.570Z,2457.00
2023-04-27T06:58:41.553Z,2477.00
2023-04-27T06:59:41.514Z,2488.00
2023-04-27T07:00:41.497Z,2503.00
2023-04-27T07:01:41.502Z,2517.00
2023-04-27T07:02:42.211Z,2533.00
2023-04-27T07:03:41.585Z,2528.00
2023-04-27T07:04:41.404Z,2531.00
2023-04-27T07:05:41.358Z,2530.00
2023-04-27T07:06:41.337Z,2547.00
2023-04-27T07:07:41.299Z,2545.00
2023-04-27T07:08:41.272Z,2576.00
2023-04-27T07:09:41.251Z,2578.00
2023-04-27T07:10:41.243Z,2601.00
2023-04-27T07:11:41.190Z,2629.00
2023-04-27T07:12:41.163Z,2629.00
2023-04-27T07:13:41.136Z,2649.00
2023-04-27T07:14:41.102Z,2652.00
2023-04-27T07:15:41.108Z,2691.00
2023-04-27T07:16:41.115Z,2700.00
2023-04-27T07:17:41.004Z,2699.00
2023-04-27T07:18:42.082Z,2707.00
2023-04-27T07:19:40.974Z,2486.00
2023-04-27T07:20:42.169Z,2166.00
2023-04-27T07:21:41.149Z,1858.00
2023-04-27T07:22:41.842Z,1735.00
2023-04-27T07:23:40.939Z,1633.00
2023-04-27T07:24:40.929Z,1628.00
2023-04-27T07:25:40.897Z,1602.00
2023-04-27T07:26:40.867Z,1588.00
2023-04-27T07:27:41.594Z,1612.00
2023-04-27T07:28:40.865Z,1623.00
2023-04-27T07:29:41.588Z,1643.00
2023-04-27T07:30:40.909Z,1660.00
2023-04-27T07:31:40.996Z,1677.00
2023-04-27T07:32:41.033Z,1701.00
2023-04-27T07:33:41.019Z,1706.00
2023-04-27T07:34:52.079Z,1761.00
2023-04-27T07:35:42.074Z,1762.00
2023-04-27T07:36:40.998Z,1767.00
2023-04-27T07:37:40.960Z,1775.00
2023-04-27T07:38:40.923Z,1790.00
2023-04-27T07:39:40.882Z,1833.00
2023-04-27T07:40:42.118Z,1858.00
2023-04-27T07:41:40.826Z,1881.00
2023-04-27T07:42:40.784Z,1904.00
2023-04-27T07:43:40.770Z,1934.00
2023-04-27T07:44:40.878Z,1947.00
2023-04-27T07:45:40.828Z,1973.00
2023-04-27T07:46:40.799Z,1994.00
2023-04-27T07:47:40.825Z,2017.00
2023-04-27T07:48:40.780Z,2015.00
2023-04-27T07:49:40.784Z,2044.00
2023-04-27T07:50:40.889Z,2066.00
2023-04-27T07:51:40.799Z,2083.00
2023-04-27T07:52:40.761Z,2100.00
2023-04-27T07:53:40.769Z,2123.00
2023-04-27T07:54:40.784Z,2138.00
2023-04-27T07:55:40.781Z,2168.00
2023-04-27T07:56:40.771Z,2190.00
2023-04-27T07:57:40.776Z,2207.00
2023-04-27T07:58:40.779Z,2226.00
2023-04-27T07:59:40.772Z,2252.00
2023-04-27T08:00:40.775Z,2267.00
2023-04-27T08:01:40.760Z,2289.00
2023-04-27T08:02:40.897Z,2299.00
2023-04-27T08:03:41.013Z,2332.00
2023-04-27T08:04:41.153Z,2345.00
2023-04-27T08:05:41.236Z,2363.00
2023-04-27T08:06:41.273Z,2408.00
2023-04-27T08:07:44.468Z,2410.00
2023-04-27T08:08:40.883Z,2407.00
2023-04-27T08:09:40.616Z,2402.00
2023-04-27T08:10:41.174Z,2305.00
2023-04-27T08:11:40.568Z,2315.00
2023-04-27T08:12:40.530Z,2292.00
2023-04-27T08:13:41.105Z,2105.00
2023-04-27T08:14:40.475Z,1810.00
2023-04-27T08:15:41.192Z,1692.00
2023-04-27T08:16:40.482Z,1466.00
2023-04-27T08:17:40.465Z,1265.00
2023-04-27T08:18:40.397Z,1164.00
2023-04-27T08:19:40.365Z,988.00
2023-04-27T08:20:40.342Z,877.00
2023-04-27T08:21:40.318Z,718.00
2023-04-27T08:22:40.320Z,604.00
2023-04-27T08:23:40.278Z,558.00
2023-04-27T08:24:40.266Z,544.00
2023-04-27T08:25:40.244Z,556.00
2023-04-27T08:26:40.234Z,559.00
2023-04-27T08:27:40.349Z,555.00
2023-04-27T08:28:40.195Z,571.00
2023-04-27T08:29:40.163Z,591.00
2023-04-27T08:30:40.151Z,598.00
2023-04-27T08:31:40.255Z,621.00
2023-04-27T08:32:40.146Z,638.00
2023-04-27T08:33:40.215Z,650.00
2023-04-27T08:34:40.058Z,665.00
2023-04-27T08:35:40.697Z,686.00
2023-04-27T08:36:40.020Z,725.00
2023-04-27T08:37:39.997Z,761.00
2023-04-27T08:38:40.687Z,803.00
2023-04-27T08:39:39.941Z,836.00
2023-04-27T08:40:39.907Z,877.00
2023-04-27T08:41:42.708Z,910.00
2023-04-27T08:42:39.957Z,955.00
2023-04-27T08:43:39.844Z,985.00
2023-04-27T08:44:39.834Z,1023.00
2023-04-27T08:45:39.790Z,1044.00
2023-04-27T08:46:39.806Z,1076.00
2023-04-27T08:47:43.254Z,1100.00
2023-04-27T08:48:40.735Z,1103.00
2023-04-27T08:49:39.676Z,1114.00
2023-04-27T08:50:39.657Z,1138.00
2023-04-27T08:51:39.625Z,1191.00
2023-04-27T08:52:39.592Z,1278.00
2023-04-27T08:53:39.562Z,1311.00
2023-04-27T08:54:39.554Z,1339.00
2023-04-27T08:55:39.519Z,1353.00
2023-04-27T08:56:39.495Z,1386.00
2023-04-27T08:57:39.496Z,1414.00
2023-04-27T08:58:39.554Z,1452.00
2023-04-27T08:59:39.553Z,1482.00
2023-04-27T09:00:39.561Z,1491.00
2023-04-27T09:01:39.629Z,1511.00
2023-04-27T09:02:39.697Z,1538.00
2023-04-27T09:03:39.834Z,1568.00
2023-04-27T09:04:39.763Z,1598.00
2023-04-27T09:05:46.629Z,1608.00
2023-04-27T09:06:40.615Z,1610.00
2023-04-27T09:07:39.557Z,1612.00
2023-04-27T09:08:39.711Z,1625.00
2023-04-27T09:09:39.492Z,1651.00
2023-04-27T09:10:39.453Z,1698.00
2023-04-27T09:11:39.410Z,1772.00
2023-04-27T09:12:39.384Z,1810.00
2023-04-27T09:13:39.417Z,1827.00
2023-04-27T09:14:39.396Z,1869.00
2023-04-27T09:15:40.275Z,1870.00
2023-04-27T09:16:39.257Z,1849.00
2023-04-27T09:17:39.235Z,1844.00
2023-04-27T09:18:39.185Z,1831.00
2023-04-27T09:19:39.154Z,1477.00
2023-04-27T09:20:39.119Z,1253.00
2023-04-27T09:21:39.111Z,1117.00
2023-04-27T09:22:39.063Z,1063.00
2023-04-27T09:23:39.173Z,1089.00
2023-04-27T09:24:39.081Z,1205.00
2023-04-27T09:25:38.959Z,1255.00
2023-04-27T09:26:38.959Z,1313.00
2023-04-27T09:27:38.924Z,1294.00
2023-04-27T09:28:38.897Z,1306.00
2023-04-27T09:29:38.992Z,1312.00
2023-04-27T09:30:38.809Z,1317.00
2023-04-27T09:31:38.788Z,1320.00
2023-04-27T09:32:38.748Z,1326.00
2023-04-27T09:33:39.230Z,1338.00
2023-04-27T09:34:38.693Z,1338.00
2023-04-27T09:35:38.677Z,1324.00
2023-04-27T09:36:38.668Z,1335.00
2023-04-27T09:37:39.170Z,1323.00
2023-04-27T09:38:38.624Z,1318.00
2023-04-27T09:39:38.608Z,1314.00
2023-04-27T09:40:38.599Z,1317.00
2023-04-27T09:41:40.237Z,1320.00
2023-04-27T09:42:38.555Z,1322.00
2023-04-27T09:43:38.552Z,1326.00
2023-04-27T09:44:38.584Z,1330.00
2023-04-27T09:45:38.490Z,1334.00
2023-04-27T09:46:39.220Z,1339.00
2023-04-27T09:47:38.487Z,1345.00
2023-04-27T09:48:38.381Z,1347.00
2023-04-27T09:49:38.379Z,1350.00
2023-04-27T09:50:38.372Z,1351.00
2023-04-27T09:51:38.309Z,1346.00
2023-04-27T09:52:38.281Z,1344.00
2023-04-27T09:53:38.277Z,1333.00
2023-04-27T09:54:38.301Z,1340.00
2023-04-27T09:55:38.207Z,1334.00
2023-04-27T09:56:38.190Z,1318.00
2023-04-27T09:57:38.881Z,1330.00
2023-04-27T09:58:38.154Z,1329.00
2023-04-27T09:59:39.110Z,1330.00
2023-04-27T10:00:38.072Z,1332.00
2023-04-27T10:01:38.100Z,1331.00
2023-04-27T10:02:50.307Z,1334.00
2023-04-27T10:03:39.080Z,1331.00
2023-04-27T10:04:38.076Z,1332.00
2023-04-27T10:05:38.036Z,1335.00
2023-04-27T10:06:37.968Z,1339.00
2023-04-27T10:07:37.923Z,1345.00
2023-04-27T10:08:38.907Z,1331.00
2023-04-27T10:09:37.859Z,1331.00
2023-04-27T10:10:37.823Z,1331.00
2023-04-27T10:11:37.807Z,1333.00
2023-04-27T10:12:37.787Z,1330.00
2023-04-27T10:13:37.761Z,1329.00
2023-04-27T10:14:37.732Z,1323.00
2023-04-27T10:15:37.695Z,1319.00
2023-04-27T10:16:37.683Z,1301.00
2023-04-27T10:17:37.766Z,1323.00
2023-04-27T10:18:37.619Z,1294.00
2023-04-27T10:19:37.609Z,1302.00
2023-04-27T10:20:37.593Z,1296.00
2023-04-27T10:21:37.563Z,1299.00
2023-04-27T10:22:37.518Z,1278.00
2023-04-27T10:23:37.507Z,1288.00
2023-04-27T10:24:37.472Z,1283.00
2023-04-27T10:25:37.454Z,1287.00
2023-04-27T10:26:39.319Z,1282.00
2023-04-27T10:27:38.223Z,1272.00
2023-04-27T10:28:37.507Z,1287.00
2023-04-27T10:29:37.508Z,1270.00
2023-04-27T10:30:37.530Z,1277.00
2023-04-27T10:31:37.507Z,1274.00
2023-04-27T10:32:37.644Z,1264.00
2023-04-27T10:33:37.528Z,1271.00
2023-04-27T10:34:37.536Z,1256.00
2023-04-27T10:35:37.537Z,1261.00
2023-04-27T10:36:38.253Z,1262.00
2023-04-27T10:37:37.562Z,1247.00
2023-04-27T10:38:37.588Z,1260.00
2023-04-27T10:39:47.909Z,1250.00
2023-04-27T10:40:38.576Z,1251.00
2023-04-27T10:41:37.502Z,1252.00
2023-04-27T10:42:37.475Z,1254.00
2023-04-27T10:43:37.515Z,1253.00
2023-04-27T10:44:37.440Z,1260.00
2023-04-27T10:45:37.419Z,1247.00
2023-04-27T10:46:37.467Z,1240.00
2023-04-27T10:47:37.396Z,1248.00
2023-04-27T10:48:37.348Z,1242.00
2023-04-27T10:49:37.312Z,1238.00
2023-04-27T10:50:37.309Z,1245.00
2023-04-27T10:51:37.268Z,1245.00
2023-04-27T10:52:37.244Z,1232.00
2023-04-27T10:53:37.216Z,1233.00
2023-04-27T10:54:37.201Z,1228.00
2023-04-27T10:55:37.181Z,1223.00
2023-04-27T10:56:37.147Z,1214.00
2023-04-27T10:57:37.119Z,1224.00
2023-04-27T10:58:48.247Z,1219.00
2023-04-27T10:59:38.066Z,1220.00
2023-04-27T11:00:37.037Z,1221.00
2023-04-27T11:01:37.046Z,1221.00
2023-04-27T11:02:37.050Z,1221.00
2023-04-27T11:03:37.132Z,1216.00
2023-04-27T11:04:37.021Z,1200.00
2023-04-27T11:05:36.941Z,1202.00
2023-04-27T11:06:36.922Z,1202.00
2023-04-27T11:07:36.887Z,1209.00
2023-04-27T11:08:36.914Z,1205.00
2023-04-27T11:09:36.852Z,1198.00
2023-04-27T11:10:36.823Z,1199.00
2023-04-27T11:11:36.791Z,1198.00
2023-04-27T11:12:36.819Z,1206.00
2023-04-27T11:13:36.739Z,1194.00
2023-04-27T11:14:36.733Z,1193.00
2023-04-27T11:15:36.685Z,1199.00
2023-04-27T11:16:36.698Z,1197.00
2023-04-27T11:17:36.665Z,1176.00
2023-04-27T11:18:36.621Z,1180.00
2023-04-27T11:19:36.601Z,1177.00
2023-04-27T11:20:36.583Z,1178.00
2023-04-27T11:21:36.558Z,1179.00
2023-04-27T11:22:36.563Z,1175.00
2023-04-27T11:23:36.549Z,1162.00
2023-04-27T11:24:36.556Z,1158.00
2023-04-27T11:25:36.545Z,1144.00
2023-04-27T11:26:36.543Z,1153.00
2023-04-27T11:27:36.530Z,1153.00
2023-04-27T11:28:36.528Z,1143.00
2023-04-27T11:29:36.538Z,1138.00
2023-04-27T11:30:36.506Z,1133.00
2023-04-27T11:31:36.544Z,1125.00
2023-04-27T11:32:36.541Z,1138.00
2023-04-27T11:33:36.483Z,1130.00
2023-04-27T11:34:36.475Z,1137.00
2023-04-27T11:35:36.481Z,1143.00
2023-04-27T11:36:36.466Z,1134.00
2023-04-27T11:37:36.449Z,1133.00
2023-04-27T11:38:36.484Z,1117.00
2023-04-27T11:39:36.434Z,1131.00
2023-04-27T11:40:36.423Z,1119.00
2023-04-27T11:41:36.419Z,1114.00
2023-04-27T11:42:36.417Z,1122.00
2023-04-27T11:43:36.385Z,1121.00
2023-04-27T11:44:36.368Z,1107.00
2023-04-27T11:45:36.346Z,1107.00
2023-04-27T11:46:36.380Z,1108.00
2023-04-27T11:47:36.350Z,1103.00
2023-04-27T11:48:36.317Z,1104.00
2023-04-27T11:49:36.289Z,1096.00
2023-04-27T11:50:36.266Z,1087.00
2023-04-27T11:51:36.258Z,1089.00
2023-04-27T11:52:36.246Z,1080.00
2023-04-27T11:53:36.218Z,1084.00
2023-04-27T11:54:36.189Z,1085.00
2023-04-27T11:55:36.163Z,1092.00
2023-04-27T11:56:36.227Z,1080.00
2023-04-27T11:57:36.170Z,1075.00
2023-04-27T11:58:36.152Z,1073.00
2023-04-27T11:59:36.091Z,1074.00
2023-04-27T12:00:36.058Z,1071.00
2023-04-27T12:01:38.461Z,1067.00
2023-04-27T12:02:36.281Z,1068.00
2023-04-27T12:03:36.389Z,1071.00
2023-04-27T12:04:36.237Z,1057.00
2023-04-27T12:05:36.079Z,1063.00
2023-04-27T12:06:36.082Z,1055.00
2023-04-27T12:07:36.022Z,1043.00
2023-04-27T12:08:35.999Z,1038.00
2023-04-27T12:09:35.977Z,1042.00
2023-04-27T12:10:35.942Z,1042.00
2023-04-27T12:11:36.772Z,1038.00
2023-04-27T12:12:35.932Z,1032.00
2023-04-27T12:13:35.880Z,1031.00
2023-04-27T12:14:35.852Z,1028.00
2023-04-27T12:15:35.827Z,1034.00
2023-04-27T12:16:35.838Z,1031.00
2023-04-27T12:17:35.820Z,1030.00
2023-04-27T12:18:35.761Z,1019.00