createdAt,value
2023-03-03T00:01:05.146Z,49.95
2023-03-03T00:03:33.579Z,49.86
2023-03-03T00:06:01.603Z,50.43
2023-03-03T00:08:29.626Z,49.64
2023-03-03T00:11:00.917Z,50.27
2023-03-03T00:13:28.995Z,50.04
2023-03-03T00:15:57.291Z,49.94
2023-03-03T00:18:28.523Z,50.36
2023-03-03T00:20:58.673Z,50.53
2023-03-03T00:23:36.244Z,50.38
2023-03-03T00:26:10.127Z,50.28
2023-03-03T00:28:44.243Z,50.56
2023-03-03T00:31:16.226Z,50.87
2023-03-03T00:33:46.944Z,50.15
2023-03-03T00:36:27.606Z,50.95
2023-03-03T00:38:55.624Z,50.31
2023-03-03T00:41:26.004Z,50.54
2023-03-03T00:43:54.155Z,50.71
2023-03-03T00:46:22.838Z,50.54
2023-03-03T00:48:51.872Z,50.25
2023-03-03T00:51:28.165Z,50.22
2023-03-03T00:53:56.296Z,50.91
2023-03-03T00:56:25.809Z,50.81
2023-03-03T00:58:54.408Z,50.57
2023-03-03T01:01:25.645Z,50.77
2023-03-03T01:03:55.251Z,50.61
2023-03-03T01:06:23.196Z,51.00
2023-03-03T01:08:51.352Z,50.60
2023-03-03T01:11:22.703Z,50.98
2023-03-03T01:13:52.753Z,50.78
2023-03-03T01:16:21.055Z,50.64
2023-03-03T01:18:49.103Z,51.40
2023-03-03T01:21:17.090Z,51.22
2023-03-03T01:23:45.091Z,50.87
2023-03-03T01:26:13.177Z,51.22
2023-03-03T01:28:41.188Z,51.01
2023-03-03T01:31:11.637Z,51.18
2023-03-03T01:33:40.074Z,50.84
2023-03-03T01:36:09.341Z,51.53
2023-03-03T01:38:37.746Z,51.28
2023-03-03T01:41:06.140Z,51.69
2023-03-03T01:43:34.526Z,52.18
2023-03-03T01:46:31.806Z,51.81
2023-03-03T01:49:03.174Z,51.93
2023-03-03T01:51:32.292Z,51.89
2023-03-03T01:54:01.416Z,52.19
2023-03-03T01:56:29.377Z,52.08
2023-03-03T01:59:00.251Z,52.73
2023-03-03T02:01:32.454Z,52.71
2023-03-03T02:04:00.562Z,52.19
2023-03-03T02:06:29.798Z,51.90
2023-03-03T02:09:00.445Z,52.19
2023-03-03T02:11:28.437Z,52.93
2023-03-03T02:13:56.491Z,52.50
2023-03-03T02:16:24.543Z,52.60
2023-03-03T02:18:53.884Z,52.55
2023-03-03T02:21:22.712Z,52.70
2023-03-03T02:23:52.465Z,52.24
2023-03-03T02:26:24.518Z,52.31
2023-03-03T02:28:57.720Z,52.57
2023-03-03T02:31:26.612Z,52.39
2023-03-03T02:33:55.593Z,52.83
2023-03-03T02:36:24.702Z,52.79
2023-03-03T02:38:54.615Z,52.73
2023-03-03T02:41:30.601Z,53.19
2023-03-03T02:44:01.537Z,52.87
2023-03-03T02:46:30.638Z,52.39
2023-03-03T02:48:58.727Z,52.92
2023-03-03T02:51:26.714Z,53.21
2023-03-03T02:53:54.644Z,52.73
2023-03-03T02:56:25.865Z,52.87
2023-03-03T02:58:55.751Z,53.34
2023-03-03T03:01:24.018Z,52.91
2023-03-03T03:03:54.223Z,52.81
2023-03-03T03:06:23.911Z,52.74
2023-03-03T03:08:52.667Z,53.26
2023-03-03T03:11:22.078Z,52.63
2023-03-03T03:13:50.197Z,52.87
2023-03-03T03:16:19.835Z,52.72
2023-03-03T03:18:47.857Z,53.33
2023-03-03T03:21:16.482Z,52.62
2023-03-03T03:23:44.764Z,52.90
2023-03-03T03:26:14.582Z,53.40
2023-03-03T03:28:43.664Z,52.93
2023-03-03T03:31:11.736Z,52.80
2023-03-03T03:33:41.181Z,52.62
2023-03-03T03:36:09.619Z,53.86
2023-03-03T03:38:38.107Z,53.39
2023-03-03T03:41:08.061Z,53.12
2023-03-03T03:43:36.551Z,53.10
2023-03-03T03:46:04.957Z,52.96
2023-03-03T03:48:33.872Z,53.05
2023-03-03T03:51:04.831Z,53.59
2023-03-03T03:53:33.678Z,53.31
2023-03-03T03:56:01.865Z,53.36
2023-03-03T03:58:30.969Z,53.51
2023-03-03T04:01:03.947Z,53.61
2023-03-03T04:03:32.508Z,53.57
2023-03-03T04:06:00.507Z,53.58
2023-03-03T04:08:30.059Z,54.15
2023-03-03T04:10:58.043Z,53.58
2023-03-03T04:13:28.975Z,53.65
2023-03-03T04:15:57.498Z,53.05
2023-03-03T04:18:25.564Z,53.41
2023-03-03T04:20:54.477Z,53.11
2023-03-03T04:23:22.616Z,53.89
2023-03-03T04:25:52.176Z,53.99
2023-03-03T04:28:21.916Z,53.54
2023-03-03T04:30:51.178Z,53.60
2023-03-03T04:33:21.053Z,53.75
2023-03-03T04:35:50.148Z,53.32
2023-03-03T04:38:18.665Z,53.16
2023-03-03T04:40:48.616Z,53.43
2023-03-03T04:43:19.713Z,53.14
2023-03-03T04:45:48.545Z,53.11
2023-03-03T04:48:17.792Z,53.12
2023-03-03T04:50:48.590Z,53.55
2023-03-03T04:53:16.657Z,53.19
2023-03-03T04:55:45.067Z,52.56
2023-03-03T04:58:13.281Z,53.46
2023-03-03T05:00:43.096Z,52.87
2023-03-03T05:03:12.790Z,53.27
2023-03-03T05:05:42.354Z,52.87
2023-03-03T05:08:10.284Z,53.05
2023-03-03T05:10:38.722Z,53.34
2023-03-03T05:13:06.726Z,52.73
2023-03-03T05:15:34.805Z,53.28
2023-03-03T05:18:05.021Z,52.90
2023-03-03T05:20:33.452Z,52.93
2023-03-03T05:23:01.733Z,52.86
2023-03-03T05:25:29.713Z,53.16
2023-03-03T05:27:57.733Z,52.90
2023-03-03T05:30:25.757Z,53.45
2023-03-03T05:32:53.851Z,52.49
2023-03-03T05:35:23.458Z,53.48
2023-03-03T05:37:52.754Z,53.08
2023-03-03T05:40:21.410Z,53.14
2023-03-03T05:42:49.375Z,53.01
2023-03-03T05:45:20.415Z,52.62
2023-03-03T05:47:50.771Z,53.38
2023-03-03T05:50:19.070Z,53.26
2023-03-03T05:52:50.878Z,53.04
2023-03-03T05:55:19.162Z,53.21
2023-03-03T05:57:48.585Z,53.41
2023-03-03T06:00:17.725Z,53.57
2023-03-03T06:02:45.735Z,53.60
2023-03-03T06:05:13.724Z,52.75
2023-03-03T06:07:41.796Z,52.84
2023-03-03T06:10:12.179Z,53.38
2023-03-03T06:12:44.249Z,53.71
2023-03-03T06:15:12.902Z,53.47
2023-03-03T06:17:40.872Z,53.58
2023-03-03T06:20:10.009Z,53.52
2023-03-03T06:22:38.105Z,52.97
2023-03-03T06:25:06.595Z,53.07
2023-03-03T06:27:36.321Z,53.29
2023-03-03T06:30:04.459Z,53.35
2023-03-03T06:32:32.426Z,53.55
2023-03-03T06:35:00.561Z,53.39
2023-03-03T06:37:28.572Z,53.52
2023-03-03T06:39:56.843Z,53.04
2023-03-03T06:42:24.977Z,53.36
2023-03-03T06:44:54.337Z,52.76
2023-03-03T06:47:22.213Z,52.96
2023-03-03T06:49:50.132Z,53.42
2023-03-03T06:52:20.480Z,53.34
2023-03-03T06:54:48.582Z,53.45
2023-03-03T06:57:19.009Z,53.34
2023-03-03T06:59:48.135Z,53.13
2023-03-03T07:02:18.592Z,53.04
2023-03-03T07:04:47.174Z,53.30
2023-03-03T07:07:18.026Z,53.65
2023-03-03T07:09:46.669Z,53.96
2023-03-03T07:12:16.574Z,53.49
2023-03-03T07:14:46.080Z,53.66
2023-03-03T07:17:18.148Z,53.41
2023-03-03T07:19:46.336Z,53.83
2023-03-03T07:22:17.269Z,53.35
2023-03-03T07:24:45.919Z,53.70
2023-03-03T07:27:16.383Z,53.60
2023-03-03T07:29:44.506Z,53.86
2023-03-03T07:32:29.088Z,53.34
2023-03-03T07:34:57.409Z,54.06
2023-03-03T07:37:32.896Z,54.08
2023-03-03T07:40:02.487Z,54.05
2023-03-03T07:42:35.596Z,54.55
2023-03-03T07:45:24.656Z,54.54
2023-03-03T07:47:54.308Z,54.24
2023-03-03T07:50:23.084Z,54.99
2023-03-03T07:52:57.595Z,54.27
2023-03-03T07:55:31.503Z,54.46
2023-03-03T07:58:02.739Z,54.29
2023-03-03T08:01:13.548Z,54.00
2023-03-03T08:03:44.867Z,54.55
2023-03-03T08:06:30.303Z,54.95
2023-03-03T08:08:59.315Z,54.42
2023-03-03T08:11:27.778Z,54.32
2023-03-03T08:13:55.822Z,55.19
2023-03-03T08:16:29.182Z,55.06
2023-03-03T08:18:58.574Z,54.88
2023-03-03T08:21:27.690Z,54.51
2023-03-03T08:23:55.725Z,54.63
2023-03-03T08:26:24.911Z,54.50
2023-03-03T08:28:53.460Z,54.98
2023-03-03T08:31:38.253Z,54.77
2023-03-03T08:34:10.010Z,55.09
2023-03-03T08:36:40.530Z,54.63
2023-03-03T08:39:16.941Z,54.49
2023-03-03T08:41:46.306Z,54.96
2023-03-03T08:44:14.340Z,54.68
2023-03-03T08:46:44.127Z,54.46
2023-03-03T08:49:13.738Z,54.41
2023-03-03T08:51:41.966Z,54.53
2023-03-03T08:54:10.334Z,54.91
2023-03-03T08:56:38.938Z,54.93
2023-03-03T08:59:07.093Z,54.88
2023-03-03T09:01:37.381Z,55.07
2023-03-03T09:04:07.852Z,55.06
2023-03-03T09:06:37.292Z,55.20
2023-03-03T09:09:05.982Z,54.43
2023-03-03T09:11:34.025Z,54.56
2023-03-03T09:14:16.881Z,54.16
2023-03-03T09:16:47.108Z,54.39
2023-03-03T09:19:24.515Z,54.08
2023-03-03T09:21:54.868Z,54.19
2023-03-03T09:24:26.581Z,53.89
2023-03-03T09:26:54.999Z,54.25
2023-03-03T09:29:27.705Z,54.08
2023-03-03T09:31:56.087Z,53.85
2023-03-03T09:34:26.042Z,53.74
2023-03-03T09:36:56.075Z,53.68
2023-03-03T09:39:25.524Z,53.78
2023-03-03T09:42:19.672Z,53.38
2023-03-03T09:45:15.233Z,54.14
2023-03-03T09:47:53.402Z,53.82
2023-03-03T09:50:31.315Z,53.91
2023-03-03T09:53:08.365Z,53.84
2023-03-03T09:55:42.828Z,53.68
2023-03-03T09:58:35.203Z,53.86
2023-03-03T10:01:11.353Z,53.92
2023-03-03T10:03:54.175Z,53.34
2023-03-03T10:06:25.427Z,53.47
2023-03-03T10:09:11.979Z,52.79
2023-03-03T10:11:43.238Z,52.44
2023-03-03T10:14:24.949Z,52.31
2023-03-03T10:17:06.442Z,51.98
2023-03-03T10:19:39.502Z,51.57
2023-03-03T10:22:19.648Z,51.68
2023-03-03T10:25:03.734Z,51.27
2023-03-03T10:27:56.281Z,50.73
2023-03-03T10:30:39.842Z,50.58
2023-03-03T10:33:11.937Z,50.34
2023-03-03T10:36:07.386Z,50.41
2023-03-03T10:38:48.075Z,50.38
2023-03-03T10:41:31.411Z,50.44
2023-03-03T10:44:15.223Z,50.41
2023-03-03T10:47:21.922Z,49.53
2023-03-03T10:49:56.318Z,49.24
2023-03-03T10:52:32.607Z,48.80
2023-03-03T10:55:10.125Z,48.80
2023-03-03T10:57:42.723Z,48.51
2023-03-03T11:00:21.036Z,48.63
2023-03-03T11:03:00.657Z,48.90
2023-03-03T11:05:32.683Z,48.85
2023-03-03T11:08:03.275Z,48.17
2023-03-03T11:10:48.764Z,48.13
2023-03-03T11:13:22.043Z,47.78
2023-03-03T11:15:57.348Z,47.66
2023-03-03T11:18:39.307Z,47.55
2023-03-03T11:21:17.041Z,46.79
2023-03-03T11:24:18.112Z,46.75
2023-03-03T11:27:06.862Z,46.09
2023-03-03T11:29:50.037Z,46.93
2023-03-03T11:32:25.963Z,46.57
2023-03-03T11:35:06.350Z,46.72
2023-03-03T11:37:38.748Z,46.29
2023-03-03T11:40:13.992Z,46.42
2023-03-03T11:47:05.599Z,46.56
2023-03-03T11:49:36.057Z,46.76
2023-03-03T11:52:07.729Z,46.45
2023-03-03T11:54:46.316Z,46.13
2023-03-03T11:57:19.002Z,46.26
2023-03-03T11:59:51.490Z,46.02
2023-03-03T12:02:36.969Z,45.82
2023-03-03T12:05:28.627Z,45.93
2023-03-03T12:07:59.397Z,46.21
2023-03-03T12:10:29.894Z,46.07
2023-03-03T12:13:03.421Z,45.90
2023-03-03T12:15:37.451Z,45.80
2023-03-03T12:18:32.210Z,46.26
2023-03-03T12:21:13.386Z,46.00
2023-03-03T12:23:48.346Z,46.36
2023-03-03T12:26:17.931Z,46.44
2023-03-03T12:28:51.736Z,46.25
2023-03-03T12:31:26.985Z,46.22
2023-03-03T12:33:59.159Z,46.45
2023-03-03T12:36:42.687Z,46.29
2023-03-03T12:39:13.683Z,45.77
2023-03-03T12:41:44.978Z,45.72
2023-03-03T12:44:17.048Z,45.89
2023-03-03T12:46:47.097Z,44.86
2023-03-03T12:49:16.901Z,45.50
2023-03-03T12:51:51.433Z,45.30
2023-03-03T12:54:57.669Z,44.67
2023-03-03T13:00:30.842Z,44.52
2023-03-03T13:03:05.810Z,44.94
2023-03-03T13:05:45.865Z,44.67
2023-03-03T13:08:31.456Z,44.29
2023-03-03T13:11:04.675Z,43.95
2023-03-03T13:13:34.549Z,44.27
2023-03-03T13:16:06.609Z,43.92
2023-03-03T13:18:42.454Z,44.49
2023-03-03T13:21:23.021Z,44.17
2023-03-03T13:23:53.175Z,43.98
2023-03-03T13:26:26.216Z,44.24
2023-03-03T13:29:00.666Z,44.34
2023-03-03T13:31:32.297Z,44.21
2023-03-03T13:34:01.919Z,44.30
2023-03-03T13:36:35.378Z,44.32
2023-03-03T13:39:05.829Z,44.42
2023-03-03T13:41:38.601Z,43.79
2023-03-03T13:44:09.694Z,43.74
2023-03-03T13:46:41.027Z,44.41
2023-03-03T13:49:28.975Z,44.10
2023-03-03T13:52:01.938Z,44.18
2023-03-03T13:54:49.376Z,44.24
2023-03-03T13:57:23.510Z,43.89
2023-03-03T14:00:00.173Z,43.99
2023-03-03T14:02:49.112Z,44.19
2023-03-03T14:05:18.679Z,44.28
2023-03-03T14:07:50.942Z,44.37
2023-03-03T14:10:21.841Z,44.62
2023-03-03T14:12:52.752Z,44.86
2023-03-03T14:15:23.836Z,44.57
2023-03-03T14:18:05.540Z,44.71
2023-03-03T14:20:34.628Z,44.41
2023-03-03T14:23:04.947Z,44.78
2023-03-03T14:25:54.457Z,44.06
2023-03-03T14:28:23.401Z,43.88
2023-03-03T14:30:51.635Z,44.29
2023-03-03T14:33:23.982Z,44.16
2023-03-03T14:36:01.888Z,44.14
2023-03-03T14:38:48.419Z,43.60
2023-03-03T14:41:18.785Z,43.81
2023-03-03T14:43:47.427Z,43.85
2023-03-03T14:46:33.614Z,43.60
2023-03-03T14:49:03.251Z,43.67
2023-03-03T14:51:32.882Z,43.69
2023-03-03T14:54:02.594Z,43.60
2023-03-03T14:56:32.029Z,43.71
2023-03-03T14:59:17.635Z,43.43
2023-03-03T15:01:46.059Z,43.75
2023-03-03T15:04:25.713Z,44.27
2023-03-03T15:06:54.665Z,43.93
2023-03-03T15:09:31.026Z,44.01
2023-03-03T15:12:00.239Z,44.49
2023-03-03T15:14:31.790Z,44.42
2023-03-03T15:17:12.687Z,44.33
2023-03-03T15:19:49.359Z,44.50
2023-03-03T15:22:21.508Z,44.89
2023-03-03T15:24:55.155Z,44.49
2023-03-03T15:27:24.939Z,44.51
2023-03-03T15:30:02.326Z,44.54
2023-03-03T15:32:33.784Z,44.50
2023-03-03T15:35:44.642Z,44.04
2023-03-03T15:38:22.284Z,44.10
2023-03-03T15:40:54.420Z,44.39
2023-03-03T15:43:26.433Z,44.23
2023-03-03T15:45:59.068Z,44.18
2023-03-03T15:48:39.153Z,43.96
2023-03-03T15:51:10.292Z,44.01
2023-03-03T15:54:00.901Z,44.03
2023-03-03T15:56:34.973Z,44.06
2023-03-03T15:59:16.404Z,43.83
2023-03-03T16:01:49.010Z,43.46
2023-03-03T16:04:18.156Z,44.05
2023-03-03T16:06:56.488Z,43.78
2023-03-03T16:09:43.952Z,43.73
2023-03-03T16:12:24.654Z,43.58
2023-03-03T16:15:01.068Z,44.03
2023-03-03T16:17:31.890Z,44.25
2023-03-03T16:20:07.349Z,43.88
2023-03-03T16:22:42.994Z,43.99
2023-03-03T16:25:23.946Z,43.83
2023-03-03T16:27:55.857Z,43.86
2023-03-03T16:30:28.914Z,43.60
2023-03-03T16:33:17.696Z,43.78
2023-03-03T16:36:01.875Z,43.96
2023-03-03T16:38:31.465Z,44.16
2023-03-03T16:41:03.501Z,44.28
2023-03-03T16:43:39.059Z,44.09
2023-03-03T16:46:13.195Z,43.89
2023-03-03T16:48:46.201Z,44.19
2023-03-03T16:51:22.681Z,44.38
2023-03-03T16:53:54.291Z,44.23
2023-03-03T16:56:24.380Z,44.60
2023-03-03T16:59:00.481Z,44.24
2023-03-03T17:01:31.295Z,44.36
2023-03-03T17:04:00.955Z,44.24
2023-03-03T17:06:32.794Z,44.53
2023-03-03T17:09:31.493Z,44.71
2023-03-03T17:12:07.397Z,44.62
2023-03-03T17:14:43.323Z,44.60
2023-03-03T17:17:13.274Z,44.38
2023-03-03T17:20:01.569Z,44.45
2023-03-03T17:22:36.846Z,44.21
2023-03-03T17:25:07.161Z,44.25
2023-03-03T17:27:43.324Z,44.57
2023-03-03T17:30:20.592Z,44.61
2023-03-03T17:33:12.518Z,44.66
2023-03-03T17:35:47.174Z,44.35
2023-03-03T17:38:19.303Z,44.63
2023-03-03T17:40:54.390Z,44.55
2023-03-03T17:43:24.200Z,44.67
2023-03-03T17:45:55.376Z,44.60
2023-03-03T17:48:41.920Z,44.88
2023-03-03T17:51:53.481Z,45.01
2023-03-03T17:54:33.384Z,45.20
2023-03-03T17:57:09.028Z,44.83
2023-03-03T17:59:50.204Z,44.79
2023-03-03T18:02:55.022Z,44.95
2023-03-03T18:05:44.056Z,44.79
2023-03-03T18:08:22.046Z,44.83
2023-03-03T18:11:06.240Z,44.63
2023-03-03T18:13:59.847Z,44.82
2023-03-03T18:16:34.155Z,45.03
2023-03-03T18:19:13.971Z,44.93
2023-03-03T18:21:44.970Z,45.00
2023-03-03T18:24:28.298Z,44.86
2023-03-03T18:26:56.649Z,44.86
2023-03-03T18:29:26.316Z,45.05
2023-03-03T18:32:06.031Z,45.36
2023-03-03T18:34:39.183Z,45.00
2023-03-03T18:37:11.947Z,45.02
2023-03-03T18:39:43.331Z,45.03
2023-03-03T18:42:35.170Z,44.91
2023-03-03T18:45:37.420Z,45.15
2023-03-03T18:48:09.041Z,45.14
2023-03-03T18:50:39.036Z,45.18
2023-03-03T18:53:22.522Z,45.23
2023-03-03T18:55:51.015Z,45.17
2023-03-03T18:58:51.257Z,45.07
2023-03-03T19:01:41.798Z,44.98
2023-03-03T19:04:23.913Z,45.04
2023-03-03T19:07:26.564Z,45.04
2023-03-03T19:10:01.752Z,44.64
2023-03-03T19:12:58.904Z,44.96
2023-03-03T19:15:52.250Z,44.83
2023-03-03T19:18:21.748Z,44.93
2023-03-03T19:20:52.596Z,45.03
2023-03-03T19:23:22.934Z,44.79
2023-03-03T19:26:29.671Z,44.75
2023-03-03T19:28:59.627Z,44.71
2023-03-03T19:31:29.682Z,44.79
2023-03-03T19:33:59.113Z,44.66
2023-03-03T19:36:52.317Z,44.70
2023-03-03T19:39:46.820Z,44.74
2023-03-03T19:42:21.503Z,44.78
2023-03-03T19:44:59.994Z,45.02
2023-03-03T19:47:34.230Z,44.89
2023-03-03T19:50:08.987Z,44.89
2023-03-03T19:52:39.548Z,44.98
2023-03-03T19:55:20.097Z,44.90
2023-03-03T19:57:54.056Z,45.04
2023-03-03T20:00:25.739Z,44.81
2023-03-03T20:03:01.503Z,44.81
2023-03-03T20:05:30.833Z,44.89
2023-03-03T20:08:01.859Z,45.00
2023-03-03T20:10:40.345Z,45.03
2023-03-03T20:13:18.013Z,44.76
2023-03-03T20:15:50.791Z,44.85
2023-03-03T20:18:41.960Z,44.92
2023-03-03T20:21:15.222Z,44.90
2023-03-03T20:23:49.520Z,44.81
2023-03-03T20:26:22.249Z,44.99
2023-03-03T20:29:12.078Z,44.85
2023-03-03T20:31:42.804Z,44.73
2023-03-03T20:34:14.411Z,44.85
2023-03-03T20:36:48.849Z,44.72
2023-03-03T20:39:20.836Z,44.95
2023-03-03T20:42:00.125Z,44.86
2023-03-03T20:44:37.357Z,44.56
2023-03-03T20:47:07.273Z,44.89
2023-03-03T20:49:44.276Z,44.91
2023-03-03T20:52:15.205Z,44.94
2023-03-03T20:54:46.013Z,44.97
2023-03-03T20:57:18.484Z,44.85
2023-03-03T20:59:49.381Z,44.75
2023-03-03T21:02:20.179Z,44.81
2023-03-03T21:04:48.204Z,44.67
2023-03-03T21:07:25.901Z,44.84
2023-03-03T21:10:10.683Z,44.94
2023-03-03T21:12:40.400Z,44.74
2023-03-03T21:15:10.145Z,44.83
2023-03-03T21:17:38.162Z,44.70
2023-03-03T21:20:20.385Z,44.74
2023-03-03T21:22:48.478Z,44.87
2023-03-03T21:25:43.880Z,44.75
2023-03-03T21:28:18.005Z,44.76
2023-03-03T21:31:10.121Z,44.77
2023-03-03T21:33:48.363Z,44.91
2023-03-03T21:36:17.514Z,44.99
2023-03-03T21:38:46.490Z,44.92
2023-03-03T21:41:15.368Z,44.95
2023-03-03T21:43:45.215Z,45.29
2023-03-03T21:46:13.473Z,45.00
2023-03-03T21:48:42.648Z,45.09
2023-03-03T21:51:10.687Z,45.17
2023-03-03T21:53:38.890Z,45.22
2023-03-03T21:56:07.685Z,45.22
2023-03-03T21:58:35.826Z,45.14
2023-03-03T22:01:05.895Z,45.16
2023-03-03T22:03:34.377Z,45.19
2023-03-03T22:06:02.557Z,45.16
2023-03-03T22:08:31.468Z,45.01
2023-03-03T22:10:59.381Z,45.22
2023-03-03T22:13:27.472Z,45.33
2023-03-03T22:15:55.470Z,45.50
2023-03-03T22:18:25.007Z,45.51
2023-03-03T22:20:52.912Z,45.46
2023-03-03T22:23:21.184Z,45.44
2023-03-03T22:25:49.150Z,45.44
2023-03-03T22:28:17.185Z,45.48
2023-03-03T22:30:45.137Z,45.47
2023-03-03T22:33:13.171Z,45.38
2023-03-03T22:35:42.825Z,45.39
2023-03-03T22:38:11.137Z,45.31
2023-03-03T22:40:39.037Z,45.54
2023-03-03T22:43:07.098Z,45.39
2023-03-03T22:45:35.058Z,45.45
2023-03-03T22:48:03.016Z,45.40
2023-03-03T22:50:30.989Z,45.38
2023-03-03T22:53:00.559Z,45.30
2023-03-03T22:55:29.346Z,45.29
2023-03-03T22:57:57.397Z,45.57
2023-03-03T23:00:25.413Z,45.43
2023-03-03T23:02:53.364Z,45.52
2023-03-03T23:05:21.481Z,45.59
2023-03-03T23:07:49.516Z,45.30
2023-03-03T23:10:18.990Z,45.50
2023-03-03T23:12:46.968Z,45.69
2023-03-03T23:15:15.724Z,45.73
2023-03-03T23:17:43.996Z,45.45
2023-03-03T23:20:13.047Z,45.68
2023-03-03T23:22:41.033Z,45.51
2023-03-03T23:25:10.207Z,45.51
2023-03-03T23:27:39.552Z,45.51
2023-03-03T23:30:09.009Z,45.41
2023-03-03T23:32:36.969Z,45.31
2023-03-03T23:35:05.562Z,45.50
2023-03-03T23:37:33.604Z,45.40
2023-03-03T23:40:01.705Z,45.36
2023-03-03T23:42:30.754Z,45.58
2023-03-03T23:45:00.111Z,45.54
2023-03-03T23:47:28.248Z,45.56
2023-03-03T23:49:56.250Z,45.40
2023-03-03T23:52:24.261Z,45.38
2023-03-03T23:54:53.102Z,45.52
2023-03-03T23:57:21.143Z,45.51
2023-03-03T23:59:49.078Z,45.61
