createdAt,value
2022-11-21T00:00:08.464Z,0.00
2022-11-21T00:01:08.420Z,0.00
2022-11-21T00:02:08.486Z,0.00
2022-11-21T00:03:08.425Z,0.00
2022-11-21T00:04:08.400Z,0.00
2022-11-21T00:05:08.387Z,0.00
2022-11-21T00:06:08.409Z,0.00
2022-11-21T00:07:08.480Z,0.00
2022-11-21T00:08:08.419Z,0.00
2022-11-21T00:09:08.371Z,0.00
2022-11-21T00:10:08.340Z,0.00
2022-11-21T00:11:08.332Z,0.00
2022-11-21T00:12:08.310Z,0.00
2022-11-21T00:13:08.297Z,0.00
2022-11-21T00:14:08.329Z,0.00
2022-11-21T00:15:08.279Z,0.00
2022-11-21T00:16:08.304Z,0.00
2022-11-21T00:17:08.295Z,0.00
2022-11-21T00:18:08.269Z,0.00
2022-11-21T00:19:08.385Z,0.00
2022-11-21T00:20:08.241Z,0.00
2022-11-21T00:21:08.234Z,0.00
2022-11-21T00:22:08.212Z,0.00
2022-11-21T00:23:08.247Z,0.00
2022-11-21T00:24:08.237Z,0.00
2022-11-21T00:25:08.186Z,0.00
2022-11-21T00:26:08.180Z,0.00
2022-11-21T00:27:08.177Z,0.00
2022-11-21T00:28:08.193Z,0.00
2022-11-21T00:29:08.187Z,0.00
2022-11-21T00:30:08.144Z,0.00
2022-11-21T00:31:08.159Z,0.00
2022-11-21T00:32:08.134Z,0.00
2022-11-21T00:33:08.145Z,0.00
2022-11-21T00:34:08.111Z,0.00
2022-11-21T00:35:08.079Z,0.00
2022-11-21T00:36:08.107Z,0.00
2022-11-21T00:37:08.067Z,0.00
2022-11-21T00:38:08.111Z,0.00
2022-11-21T00:39:08.112Z,0.00
2022-11-21T00:40:08.034Z,0.00
2022-11-21T00:41:08.051Z,0.00
2022-11-21T00:42:08.049Z,0.00
2022-11-21T00:43:08.029Z,0.00
2022-11-21T00:44:08.003Z,0.00
2022-11-21T00:45:08.009Z,0.00
2022-11-21T00:46:07.971Z,0.00
2022-11-21T00:47:07.977Z,0.00
2022-11-21T00:48:07.965Z,0.00
2022-11-21T00:49:07.955Z,0.00
2022-11-21T00:50:07.965Z,0.00
2022-11-21T00:51:07.945Z,0.00
2022-11-21T00:52:07.960Z,0.00
2022-11-21T00:53:07.950Z,0.00
2022-11-21T00:54:07.893Z,0.00
2022-11-21T00:55:07.918Z,0.00
2022-11-21T00:56:07.904Z,0.00
2022-11-21T00:57:07.904Z,0.00
2022-11-21T00:58:07.874Z,0.00
2022-11-21T00:59:07.853Z,0.00
2022-11-21T01:00:07.835Z,0.00
2022-11-21T01:01:07.968Z,0.00
2022-11-21T01:02:07.833Z,0.00
2022-11-21T01:03:07.809Z,0.00
2022-11-21T01:04:07.833Z,0.00
2022-11-21T01:05:07.787Z,0.00
2022-11-21T01:06:07.815Z,0.00
2022-11-21T01:07:07.799Z,0.00
2022-11-21T01:08:07.756Z,0.00
2022-11-21T01:09:07.790Z,0.00
2022-11-21T01:10:07.760Z,0.00
2022-11-21T01:11:07.752Z,0.00
2022-11-21T01:12:07.718Z,0.00
2022-11-21T01:13:07.712Z,0.00
2022-11-21T01:14:07.727Z,0.00
2022-11-21T01:15:07.713Z,0.00
2022-11-21T01:16:07.678Z,0.00
2022-11-21T01:17:07.682Z,0.00
2022-11-21T01:18:07.690Z,0.00
2022-11-21T01:19:07.648Z,0.00
2022-11-21T01:20:07.659Z,0.00
2022-11-21T01:21:07.635Z,0.00
2022-11-21T01:22:07.614Z,0.00
2022-11-21T01:23:07.622Z,0.00
2022-11-21T01:24:07.588Z,0.00
2022-11-21T01:25:07.592Z,0.00
2022-11-21T01:26:07.609Z,0.00
2022-11-21T01:27:07.597Z,0.00
2022-11-21T01:28:07.601Z,0.00
2022-11-21T01:29:07.555Z,0.00
2022-11-21T01:30:07.584Z,0.00
2022-11-21T01:31:07.535Z,0.00
2022-11-21T01:32:07.530Z,0.00
2022-11-21T01:33:07.534Z,0.00
2022-11-21T01:34:07.499Z,0.00
2022-11-21T01:35:07.495Z,0.00
2022-11-21T01:36:07.474Z,0.00
2022-11-21T01:37:07.483Z,0.00
2022-11-21T01:38:07.469Z,0.00
2022-11-21T01:39:07.468Z,0.00
2022-11-21T01:40:07.453Z,0.00
2022-11-21T01:41:07.476Z,0.00
2022-11-21T01:42:07.416Z,0.00
2022-11-21T01:43:07.488Z,0.00
2022-11-21T01:44:07.413Z,0.00
2022-11-21T01:45:07.420Z,0.00
2022-11-21T01:46:07.384Z,0.00
2022-11-21T01:47:07.391Z,0.00
2022-11-21T01:48:07.371Z,0.00
2022-11-21T01:49:07.385Z,0.00
2022-11-21T01:50:12.797Z,0.00
2022-11-21T01:51:07.335Z,0.00
2022-11-21T01:52:07.325Z,0.00
2022-11-21T01:53:07.332Z,0.00
2022-11-21T01:54:07.673Z,0.00
2022-11-21T01:55:07.297Z,0.00
2022-11-21T01:56:07.284Z,0.00
2022-11-21T01:57:07.265Z,0.00
2022-11-21T01:58:07.294Z,0.00
2022-11-21T01:59:07.694Z,0.00
2022-11-21T02:00:07.246Z,0.00
2022-11-21T02:01:07.278Z,0.00
2022-11-21T02:02:07.219Z,0.00
2022-11-21T02:03:07.239Z,0.00
2022-11-21T02:04:07.241Z,0.00
2022-11-21T02:05:07.262Z,0.00
2022-11-21T02:06:07.204Z,0.00
2022-11-21T02:07:07.251Z,0.00
2022-11-21T02:08:07.157Z,0.00
2022-11-21T02:09:07.151Z,0.00
2022-11-21T02:10:07.176Z,0.00
2022-11-21T02:11:07.172Z,0.00
2022-11-21T02:12:07.167Z,0.00
2022-11-21T02:13:07.207Z,0.00
2022-11-21T02:14:07.114Z,0.00
2022-11-21T02:15:07.097Z,0.00
2022-11-21T02:16:07.092Z,0.00
2022-11-21T02:17:07.114Z,0.00
2022-11-21T02:18:07.081Z,0.00
2022-11-21T02:19:07.058Z,0.00
2022-11-21T02:20:07.043Z,0.00
2022-11-21T02:21:07.096Z,0.00
2022-11-21T02:22:07.140Z,0.00
2022-11-21T02:23:07.042Z,0.00
2022-11-21T02:24:07.004Z,0.00
2022-11-21T02:25:07.005Z,0.00
2022-11-21T02:26:07.003Z,0.00
2022-11-21T02:27:07.026Z,0.00
2022-11-21T02:28:07.009Z,0.00
2022-11-21T02:29:06.976Z,0.00
2022-11-21T02:30:07.011Z,0.00
2022-11-21T02:31:06.946Z,0.00
2022-11-21T02:32:06.950Z,0.00
2022-11-21T02:33:06.921Z,0.00
2022-11-21T02:34:06.913Z,0.00
2022-11-21T02:35:06.927Z,0.00
2022-11-21T02:36:06.917Z,0.00
2022-11-21T02:37:06.947Z,0.00
2022-11-21T02:38:06.932Z,0.00
2022-11-21T02:39:06.860Z,0.00
2022-11-21T02:40:06.851Z,0.00
2022-11-21T02:41:06.854Z,0.00
2022-11-21T02:42:06.881Z,0.00
2022-11-21T02:43:06.827Z,0.00
2022-11-21T02:44:06.817Z,0.00
2022-11-21T02:45:06.796Z,0.00
2022-11-21T02:46:06.791Z,0.00
2022-11-21T02:47:06.813Z,0.00
2022-11-21T02:48:06.781Z,0.00
2022-11-21T02:49:06.781Z,0.00
2022-11-21T02:50:06.751Z,0.00
2022-11-21T02:51:06.736Z,0.00
2022-11-21T02:52:06.756Z,0.00
2022-11-21T02:53:06.742Z,0.00
2022-11-21T02:54:06.743Z,0.00
2022-11-21T02:55:06.731Z,0.00
2022-11-21T02:56:06.739Z,0.00
2022-11-21T02:57:06.681Z,0.00
2022-11-21T02:58:06.700Z,0.00
2022-11-21T02:59:06.664Z,0.00
2022-11-21T03:00:06.657Z,0.00
2022-11-21T03:01:06.715Z,0.00
2022-11-21T03:02:06.652Z,0.00
2022-11-21T03:03:06.617Z,0.00
2022-11-21T03:04:06.643Z,0.00
2022-11-21T03:05:06.595Z,0.00
2022-11-21T03:06:06.615Z,0.00
2022-11-21T03:07:06.648Z,0.00
2022-11-21T03:08:06.572Z,0.00
2022-11-21T03:09:06.584Z,0.00
2022-11-21T03:10:06.549Z,0.00
2022-11-21T03:11:06.545Z,0.00
2022-11-21T03:12:06.584Z,0.00
2022-11-21T03:13:06.533Z,0.00
2022-11-21T03:14:06.535Z,0.00
2022-11-21T03:15:06.510Z,0.00
2022-11-21T03:16:06.519Z,0.00
2022-11-21T03:17:06.487Z,0.00
2022-11-21T03:18:06.467Z,0.00
2022-11-21T03:19:06.479Z,0.00
2022-11-21T03:20:06.474Z,0.00
2022-11-21T03:21:06.440Z,0.00
2022-11-21T03:22:06.430Z,0.00
2022-11-21T03:23:06.419Z,0.00
2022-11-21T03:24:06.408Z,0.00
2022-11-21T03:25:06.448Z,0.00
2022-11-21T03:26:06.422Z,0.00
2022-11-21T03:27:06.378Z,0.00
2022-11-21T03:28:06.386Z,0.00
2022-11-21T03:29:06.364Z,0.00
2022-11-21T03:30:06.345Z,0.00
2022-11-21T03:31:06.346Z,0.00
2022-11-21T03:32:06.352Z,0.00
2022-11-21T03:33:06.366Z,0.00
2022-11-21T03:34:06.374Z,0.00
2022-11-21T03:35:06.313Z,0.00
2022-11-21T03:36:06.286Z,0.00
2022-11-21T03:37:06.353Z,0.00
2022-11-21T03:38:06.252Z,0.00
2022-11-21T03:39:06.257Z,0.00
2022-11-21T03:40:06.275Z,0.00
2022-11-21T03:41:06.283Z,0.00
2022-11-21T03:42:06.223Z,0.00
2022-11-21T03:43:06.244Z,0.00
2022-11-21T03:44:06.229Z,0.00
2022-11-21T03:45:06.216Z,0.00
2022-11-21T03:46:06.216Z,0.00
2022-11-21T03:47:06.241Z,0.00
2022-11-21T03:48:06.160Z,0.00
2022-11-21T03:49:06.187Z,0.00
2022-11-21T03:50:06.161Z,0.00
2022-11-21T03:51:06.157Z,0.00
2022-11-21T03:52:06.127Z,0.00
2022-11-21T03:53:06.140Z,0.00
2022-11-21T03:54:06.127Z,0.00
2022-11-21T03:55:06.129Z,0.00
2022-11-21T03:56:06.114Z,0.00
2022-11-21T03:57:06.118Z,0.00
2022-11-21T03:58:06.072Z,0.00
2022-11-21T03:59:06.075Z,0.00
2022-11-21T04:00:06.099Z,0.00
2022-11-21T04:01:06.145Z,0.00
2022-11-21T04:02:06.041Z,0.00
2022-11-21T04:03:06.070Z,0.00
2022-11-21T04:04:06.025Z,0.00
2022-11-21T04:05:06.021Z,0.00
2022-11-21T04:06:05.990Z,0.00
2022-11-21T04:07:06.087Z,0.00
2022-11-21T04:08:06.009Z,0.00
2022-11-21T04:09:05.971Z,0.00
2022-11-21T04:10:05.947Z,0.00
2022-11-21T04:11:05.968Z,0.00
2022-11-21T04:12:07.877Z,0.00
2022-11-21T04:13:05.939Z,0.00
2022-11-21T04:14:05.940Z,0.00
2022-11-21T04:15:10.681Z,0.00
2022-11-21T04:16:05.915Z,0.00
2022-11-21T04:17:05.907Z,0.00
2022-11-21T04:18:05.918Z,0.00
2022-11-21T04:19:05.874Z,0.00
2022-11-21T04:20:05.870Z,0.00
2022-11-21T04:21:05.843Z,0.00
2022-11-21T04:22:05.827Z,0.00
2022-11-21T04:23:05.869Z,0.00
2022-11-21T04:24:05.762Z,0.00
2022-11-21T04:25:05.811Z,0.00
2022-11-21T04:26:05.788Z,0.00
2022-11-21T04:27:05.807Z,0.00
2022-11-21T04:28:05.822Z,0.00
2022-11-21T04:29:05.789Z,0.00
2022-11-21T04:30:05.770Z,0.00
2022-11-21T04:31:09.907Z,0.00
2022-11-21T04:32:05.737Z,0.00
2022-11-21T04:33:05.728Z,0.00
2022-11-21T04:34:05.754Z,0.00
2022-11-21T04:35:05.719Z,0.00
2022-11-21T04:36:05.730Z,0.00
2022-11-21T04:37:11.250Z,0.00
2022-11-21T04:38:05.736Z,0.00
2022-11-21T04:39:05.685Z,0.00
2022-11-21T04:40:05.684Z,0.00
2022-11-21T04:41:05.666Z,0.00
2022-11-21T04:42:05.657Z,0.00
2022-11-21T04:43:05.632Z,0.00
2022-11-21T04:44:05.613Z,0.00
2022-11-21T04:45:05.607Z,0.00
2022-11-21T04:46:05.615Z,0.00
2022-11-21T04:47:05.934Z,0.00
2022-11-21T04:48:05.581Z,0.00
2022-11-21T04:49:05.630Z,0.00
2022-11-21T04:50:05.581Z,0.00
2022-11-21T04:51:05.576Z,0.00
2022-11-21T04:52:05.578Z,0.00
2022-11-21T04:53:05.601Z,0.00
2022-11-21T04:54:05.456Z,0.00
2022-11-21T04:55:05.523Z,0.00
2022-11-21T04:56:05.545Z,0.00
2022-11-21T04:57:05.479Z,0.00
2022-11-21T04:58:05.510Z,0.00
2022-11-21T04:59:05.466Z,0.00
2022-11-21T05:00:05.457Z,0.00
2022-11-21T05:01:05.518Z,0.00
2022-11-21T05:02:05.487Z,0.00
2022-11-21T05:03:05.416Z,0.00
2022-11-21T05:04:05.431Z,0.00
2022-11-21T05:05:05.413Z,0.00
2022-11-21T05:06:05.392Z,0.00
2022-11-21T05:07:05.528Z,0.00
2022-11-21T05:08:05.422Z,0.00
2022-11-21T05:09:05.395Z,0.00
2022-11-21T05:10:05.358Z,0.00
2022-11-21T05:11:05.374Z,0.00
2022-11-21T05:12:05.369Z,0.00
2022-11-21T05:13:05.338Z,0.00
2022-11-21T05:14:05.351Z,0.00
2022-11-21T05:15:06.083Z,0.00
2022-11-21T05:16:05.320Z,0.00
2022-11-21T05:17:05.301Z,0.00
2022-11-21T05:18:05.337Z,0.00
2022-11-21T05:19:05.263Z,0.00
2022-11-21T05:20:05.339Z,0.00
2022-11-21T05:21:05.280Z,0.00
2022-11-21T05:22:05.259Z,0.00
2022-11-21T05:23:05.227Z,0.00
2022-11-21T05:24:05.264Z,0.00
2022-11-21T05:25:05.249Z,0.00
2022-11-21T05:26:05.221Z,0.00
2022-11-21T05:27:05.169Z,0.00
2022-11-21T05:28:05.184Z,0.00
2022-11-21T05:29:05.186Z,0.00
2022-11-21T05:30:05.184Z,0.00
2022-11-21T05:31:05.187Z,0.00
2022-11-21T05:32:05.162Z,0.00
2022-11-21T05:33:05.394Z,0.00
2022-11-21T05:34:05.123Z,0.00
2022-11-21T05:35:05.065Z,0.00
2022-11-21T05:36:05.138Z,0.00
2022-11-21T05:37:05.077Z,0.00
2022-11-21T05:38:05.099Z,0.00
2022-11-21T05:39:05.079Z,0.00
2022-11-21T05:40:05.102Z,0.00
2022-11-21T05:41:05.063Z,0.00
2022-11-21T05:42:05.104Z,0.00
2022-11-21T05:43:05.058Z,0.00
2022-11-21T05:44:05.071Z,0.00
2022-11-21T05:45:05.044Z,0.00
2022-11-21T05:46:05.020Z,0.00
2022-11-21T05:47:05.009Z,0.00
2022-11-21T05:48:04.941Z,0.00
2022-11-21T05:49:05.042Z,0.00
2022-11-21T05:50:04.968Z,0.00
2022-11-21T05:51:05.019Z,0.00
2022-11-21T05:52:04.937Z,0.00
2022-11-21T05:53:04.913Z,0.00
2022-11-21T05:54:04.970Z,0.00
2022-11-21T05:55:04.914Z,0.00
2022-11-21T05:56:04.907Z,0.00
2022-11-21T05:57:04.948Z,0.00
2022-11-21T05:58:04.963Z,0.00
2022-11-21T05:59:04.887Z,0.00
2022-11-21T06:00:04.869Z,0.00
2022-11-21T06:01:04.910Z,0.00
2022-11-21T06:02:04.887Z,0.00
2022-11-21T06:03:04.858Z,0.00
2022-11-21T06:04:04.843Z,0.00
2022-11-21T06:05:04.750Z,0.00
2022-11-21T06:06:04.813Z,0.00
2022-11-21T06:07:04.772Z,0.00
2022-11-21T06:08:04.793Z,0.00
2022-11-21T06:09:05.050Z,0.00
2022-11-21T06:10:04.834Z,0.00
2022-11-21T06:11:04.775Z,0.00
2022-11-21T06:12:04.749Z,0.00
2022-11-21T06:13:04.749Z,0.00
2022-11-21T06:14:04.699Z,0.00
2022-11-21T06:15:04.671Z,0.00
2022-11-21T06:16:04.702Z,0.00
2022-11-21T06:17:04.710Z,0.00
2022-11-21T06:18:04.653Z,0.00
2022-11-21T06:19:04.661Z,0.00
2022-11-21T06:20:04.633Z,0.00
2022-11-21T06:21:04.736Z,0.00
2022-11-21T06:22:04.654Z,0.00
2022-11-21T06:23:04.593Z,0.00
2022-11-21T06:24:04.614Z,0.00
2022-11-21T06:25:04.584Z,0.00
2022-11-21T06:26:04.679Z,0.00
2022-11-21T06:27:04.552Z,0.00
2022-11-21T06:28:04.570Z,0.00
2022-11-21T06:29:04.590Z,0.00
2022-11-21T06:30:04.562Z,0.00
2022-11-21T06:31:04.488Z,0.00
2022-11-21T06:32:04.521Z,0.00
2022-11-21T06:33:04.540Z,0.00
2022-11-21T06:34:04.472Z,0.00
2022-11-21T06:35:04.453Z,0.00
2022-11-21T06:36:04.526Z,0.00
2022-11-21T06:37:04.475Z,0.00
2022-11-21T06:38:04.437Z,0.00
2022-11-21T06:39:04.446Z,0.00
2022-11-21T06:40:04.461Z,0.00
2022-11-21T06:41:04.474Z,0.00
2022-11-21T06:42:04.629Z,0.00
2022-11-21T06:43:04.373Z,0.00
2022-11-21T06:44:04.435Z,0.00
2022-11-21T06:45:04.381Z,0.00
2022-11-21T06:46:04.393Z,0.00
2022-11-21T06:47:04.345Z,0.00
2022-11-21T06:48:04.393Z,0.00
2022-11-21T06:49:04.331Z,0.00
2022-11-21T06:50:04.349Z,0.00
2022-11-21T06:51:04.319Z,0.00
2022-11-21T06:52:04.354Z,0.00
2022-11-21T06:53:04.310Z,0.00
2022-11-21T06:54:04.340Z,0.00
2022-11-21T06:55:04.251Z,0.00
2022-11-21T06:56:04.257Z,0.00
2022-11-21T06:57:04.267Z,0.00
2022-11-21T06:58:04.313Z,0.00
2022-11-21T06:59:04.280Z,0.00
2022-11-21T07:00:04.248Z,0.00
2022-11-21T07:01:04.332Z,0.00
2022-11-21T07:02:04.231Z,0.00
2022-11-21T07:03:04.207Z,0.00
2022-11-21T07:04:04.233Z,0.00
2022-11-21T07:05:04.192Z,0.00
2022-11-21T07:06:04.203Z,0.00
2022-11-21T07:07:04.184Z,0.00
2022-11-21T07:08:06.932Z,0.00
2022-11-21T07:09:32.260Z,0.00
2022-11-21T07:10:04.170Z,0.00
2022-11-21T07:11:24.130Z,0.00
2022-11-21T07:12:04.150Z,0.00
2022-11-21T07:13:04.234Z,0.00
2022-11-21T07:14:08.939Z,0.00
2022-11-21T07:15:04.325Z,0.00
2022-11-21T07:16:04.189Z,0.00
2022-11-21T07:17:04.090Z,0.00
2022-11-21T07:18:04.073Z,0.00
2022-11-21T07:19:04.088Z,0.00
2022-11-21T07:20:04.149Z,0.00
2022-11-21T07:21:04.074Z,0.00
2022-11-21T07:22:04.084Z,0.00
2022-11-21T07:23:04.087Z,0.00
2022-11-21T07:24:04.055Z,0.00
2022-11-21T07:25:04.054Z,5.62
2022-11-21T07:26:04.110Z,5.62
2022-11-21T07:27:03.963Z,5.62
2022-11-21T07:28:04.002Z,5.62
2022-11-21T07:29:03.981Z,5.62
2022-11-21T07:30:03.933Z,5.62
2022-11-21T07:31:08.451Z,5.62
2022-11-21T07:32:03.946Z,5.62
2022-11-21T07:33:03.946Z,5.62
2022-11-21T07:34:03.934Z,5.62
2022-11-21T07:35:03.954Z,5.62
2022-11-21T07:36:03.917Z,5.62
2022-11-21T07:37:05.285Z,5.62
2022-11-21T07:38:03.917Z,5.62
2022-11-21T07:39:03.893Z,5.62
2022-11-21T07:40:03.872Z,5.62
2022-11-21T07:41:03.931Z,5.62
2022-11-21T07:42:03.843Z,5.62
2022-11-21T07:43:08.054Z,5.62
2022-11-21T07:44:03.802Z,5.62
2022-11-21T07:45:03.816Z,5.62
2022-11-21T07:46:03.819Z,5.62
2022-11-21T07:47:03.744Z,5.62
2022-11-21T07:48:03.789Z,5.62
2022-11-21T07:49:04.041Z,5.62
2022-11-21T07:50:03.725Z,5.62
2022-11-21T07:51:03.786Z,5.62
2022-11-21T07:52:03.744Z,11.25
2022-11-21T07:53:03.779Z,11.25
2022-11-21T07:54:03.667Z,11.25
2022-11-21T07:55:03.684Z,11.25
2022-11-21T07:56:03.672Z,11.25
2022-11-21T07:57:03.637Z,16.88
2022-11-21T07:58:03.686Z,16.88
2022-11-21T07:59:03.613Z,16.88
2022-11-21T08:00:03.660Z,16.88
2022-11-21T08:01:03.679Z,16.88
2022-11-21T08:02:03.692Z,11.25
2022-11-21T08:03:03.586Z,11.25
2022-11-21T08:04:03.589Z,11.25
2022-11-21T08:05:03.554Z,16.88
2022-11-21T08:06:03.593Z,11.25
2022-11-21T08:07:03.643Z,11.25
2022-11-21T08:08:03.527Z,11.25
2022-11-21T08:09:03.529Z,11.25
2022-11-21T08:10:03.523Z,11.25
2022-11-21T08:11:03.505Z,11.25
2022-11-21T08:12:03.554Z,11.25
2022-11-21T08:13:03.493Z,11.25
2022-11-21T08:14:03.479Z,11.25
2022-11-21T08:15:03.498Z,11.25
2022-11-21T08:16:03.500Z,11.25
2022-11-21T08:17:03.443Z,11.25
2022-11-21T08:18:03.439Z,11.25
2022-11-21T08:19:03.422Z,11.25
2022-11-21T08:20:03.421Z,11.25
2022-11-21T08:21:03.411Z,16.88
2022-11-21T08:22:03.413Z,16.88
2022-11-21T08:23:03.381Z,16.88
2022-11-21T08:24:03.488Z,16.88
2022-11-21T08:25:03.395Z,16.88
2022-11-21T08:26:03.401Z,16.88
2022-11-21T08:27:03.637Z,16.88
2022-11-21T08:28:03.329Z,22.50
2022-11-21T08:29:03.323Z,16.88
2022-11-21T08:30:03.453Z,16.88
2022-11-21T08:31:03.356Z,16.88
2022-11-21T08:32:03.344Z,16.88
2022-11-21T08:33:03.272Z,22.50
2022-11-21T08:34:03.324Z,28.12
2022-11-21T08:35:03.276Z,28.12
2022-11-21T08:36:03.256Z,28.12
2022-11-21T08:37:03.267Z,22.50
2022-11-21T08:38:03.254Z,16.88
2022-11-21T08:39:03.230Z,16.88
2022-11-21T08:40:03.597Z,16.88
2022-11-21T08:41:03.283Z,22.50
2022-11-21T08:42:03.624Z,22.50
2022-11-21T08:43:03.276Z,22.50
2022-11-21T08:44:03.185Z,22.50
2022-11-21T08:45:03.212Z,16.88
2022-11-21T08:46:03.200Z,16.88
2022-11-21T08:47:03.162Z,11.25
2022-11-21T08:48:03.475Z,11.25
2022-11-21T08:49:03.144Z,5.62
2022-11-21T08:50:08.539Z,5.62
2022-11-21T08:51:03.212Z,5.62
2022-11-21T08:52:03.239Z,5.62
2022-11-21T08:53:03.440Z,11.25
2022-11-21T08:54:03.121Z,11.25
2022-11-21T08:55:03.099Z,16.88
2022-11-21T08:56:04.525Z,22.50
2022-11-21T08:57:03.073Z,22.50
2022-11-21T08:58:03.081Z,28.12
2022-11-21T08:59:03.075Z,28.12
2022-11-21T09:00:03.045Z,22.50
2022-11-21T09:01:03.070Z,22.50
2022-11-21T09:02:03.088Z,28.12
2022-11-21T09:03:03.026Z,22.50
2022-11-21T09:04:03.022Z,22.50
2022-11-21T09:05:03.022Z,22.50
2022-11-21T09:06:02.992Z,28.12
2022-11-21T09:07:02.991Z,22.50
2022-11-21T09:08:02.965Z,28.12
2022-11-21T09:09:02.935Z,28.12
2022-11-21T09:10:02.943Z,28.12
2022-11-21T09:11:02.997Z,33.75
2022-11-21T09:12:02.969Z,33.75
2022-11-21T09:13:02.943Z,33.75
2022-11-21T09:14:02.932Z,33.75
2022-11-21T09:15:02.903Z,28.12
2022-11-21T09:16:02.907Z,28.12
2022-11-21T09:17:02.853Z,33.75
2022-11-21T09:18:02.858Z,33.75
2022-11-21T09:19:02.859Z,33.75
2022-11-21T09:20:02.940Z,33.75
2022-11-21T09:21:02.840Z,33.75
2022-11-21T09:22:02.856Z,33.75
2022-11-21T09:23:02.795Z,33.75
2022-11-21T09:24:02.789Z,33.75
2022-11-21T09:25:02.851Z,33.75
2022-11-21T09:26:02.790Z,33.75
2022-11-21T09:27:02.805Z,33.75
2022-11-21T09:28:02.783Z,33.75
2022-11-21T09:29:02.758Z,28.12
2022-11-21T09:30:02.783Z,16.88
2022-11-21T09:31:02.749Z,16.88
2022-11-21T09:32:02.715Z,11.25
2022-11-21T09:33:02.733Z,11.25
2022-11-21T09:34:02.724Z,16.88
2022-11-21T09:35:02.705Z,16.88
2022-11-21T09:36:02.725Z,16.88
2022-11-21T09:37:02.692Z,16.88
2022-11-21T09:38:02.722Z,16.88
2022-11-21T09:39:02.645Z,16.88
2022-11-21T09:40:02.655Z,16.88
2022-11-21T09:41:02.643Z,16.88
2022-11-21T09:42:02.603Z,16.88
2022-11-21T09:43:02.632Z,16.88
2022-11-21T09:44:02.590Z,16.88
2022-11-21T09:45:02.605Z,16.88
2022-11-21T09:46:02.607Z,16.88
2022-11-21T09:47:02.572Z,16.88
2022-11-21T09:48:02.610Z,16.88
2022-11-21T09:49:02.653Z,16.88
2022-11-21T09:50:02.554Z,16.88
2022-11-21T09:51:02.565Z,16.88
2022-11-21T09:52:02.719Z,16.88
2022-11-21T09:53:02.528Z,16.88
2022-11-21T09:54:02.512Z,16.88
2022-11-21T09:55:02.490Z,16.88
2022-11-21T09:56:02.471Z,16.88
2022-11-21T09:57:02.453Z,16.88
2022-11-21T09:58:02.495Z,33.75
2022-11-21T09:59:02.527Z,28.12
2022-11-21T10:00:02.479Z,33.75
2022-11-21T10:01:02.535Z,39.38
2022-11-21T10:02:02.418Z,33.75
2022-11-21T10:03:02.400Z,33.75
2022-11-21T10:04:02.409Z,33.75
2022-11-21T10:05:02.428Z,33.75
2022-11-21T10:06:02.371Z,33.75
2022-11-21T10:07:02.470Z,39.38
2022-11-21T10:08:02.361Z,39.38
2022-11-21T10:09:02.437Z,39.38
2022-11-21T10:10:02.368Z,33.75
2022-11-21T10:11:11.453Z,39.38
2022-11-21T10:12:02.331Z,39.38
2022-11-21T10:13:02.343Z,39.38
2022-11-21T10:14:02.298Z,39.38
2022-11-21T10:15:02.281Z,39.38
2022-11-21T10:16:02.293Z,39.38
2022-11-21T10:17:02.271Z,39.38
2022-11-21T10:18:02.272Z,33.75
2022-11-21T10:19:02.337Z,39.38
2022-11-21T10:20:02.240Z,39.38
2022-11-21T10:21:02.235Z,39.38
2022-11-21T10:22:02.258Z,39.38
2022-11-21T10:23:02.211Z,39.38
2022-11-21T10:24:02.209Z,39.38
2022-11-21T10:25:02.195Z,39.38
2022-11-21T10:26:02.182Z,39.38
2022-11-21T10:27:02.216Z,39.38
2022-11-21T10:28:02.140Z,39.38
2022-11-21T10:29:02.156Z,39.38
2022-11-21T10:30:02.183Z,39.38
2022-11-21T10:31:02.156Z,39.38
2022-11-21T10:32:02.112Z,39.38
2022-11-21T10:33:02.099Z,39.38
2022-11-21T10:34:02.082Z,39.38
2022-11-21T10:35:02.100Z,39.38
2022-11-21T10:36:02.109Z,39.38
2022-11-21T10:37:02.088Z,39.38
2022-11-21T10:38:02.067Z,39.38
2022-11-21T10:39:02.090Z,39.38
2022-11-21T10:40:02.028Z,39.38
2022-11-21T10:41:02.075Z,39.38
2022-11-21T10:42:02.082Z,39.38
2022-11-21T10:43:02.032Z,39.38
2022-11-21T10:44:02.047Z,39.38
2022-11-21T10:45:02.008Z,39.38
2022-11-21T10:46:02.000Z,39.38
2022-11-21T10:47:02.016Z,39.38
2022-11-21T10:48:07.849Z,39.38
2022-11-21T10:49:02.018Z,39.38
2022-11-21T10:50:02.005Z,39.38
2022-11-21T10:51:02.021Z,39.38
2022-11-21T10:52:02.007Z,39.38
2022-11-21T10:53:01.906Z,28.12
2022-11-21T10:54:07.321Z,33.75
2022-11-21T10:55:01.931Z,39.38
2022-11-21T10:56:01.926Z,39.38
2022-11-21T10:57:01.866Z,39.38
2022-11-21T10:58:01.850Z,39.38
2022-11-21T10:59:01.822Z,39.38
2022-11-21T11:00:01.873Z,39.38
2022-11-21T11:01:01.949Z,39.38
2022-11-21T11:02:01.811Z,39.38
2022-11-21T11:03:01.834Z,45.00
2022-11-21T11:04:26.208Z,45.00
2022-11-21T11:05:01.794Z,45.00
2022-11-21T11:06:01.778Z,45.00
2022-11-21T11:07:01.813Z,50.62
2022-11-21T11:08:01.791Z,45.00
2022-11-21T11:09:01.766Z,50.62
2022-11-21T11:10:01.724Z,45.00
2022-11-21T11:11:02.045Z,39.38
2022-11-21T11:12:01.706Z,50.62
2022-11-21T11:13:04.978Z,50.62
2022-11-21T11:14:01.724Z,50.62
2022-11-21T11:15:01.963Z,50.62
2022-11-21T11:16:01.661Z,50.62
2022-11-21T11:17:02.814Z,45.00
2022-11-21T11:18:07.691Z,39.38
2022-11-21T11:19:01.691Z,39.38
2022-11-21T11:20:01.683Z,39.38
2022-11-21T11:21:01.625Z,33.75
2022-11-21T11:22:01.633Z,28.12
2022-11-21T11:23:01.612Z,28.12
2022-11-21T11:24:01.565Z,28.12
2022-11-21T11:25:01.588Z,28.12
2022-11-21T11:26:01.581Z,28.12
2022-11-21T11:27:01.569Z,28.12
2022-11-21T11:28:01.556Z,28.12
2022-11-21T11:29:01.547Z,28.12
2022-11-21T11:30:01.530Z,28.12
2022-11-21T11:31:01.523Z,28.12
2022-11-21T11:32:01.534Z,28.12
2022-11-21T11:33:01.563Z,33.75
2022-11-21T11:34:01.476Z,33.75
2022-11-21T11:35:01.485Z,28.12
2022-11-21T11:36:01.439Z,28.12
2022-11-21T11:37:01.438Z,28.12
2022-11-21T11:38:01.433Z,22.50
2022-11-21T11:39:01.438Z,28.12
2022-11-21T11:40:01.445Z,28.12
2022-11-21T11:41:01.395Z,28.12
2022-11-21T11:42:01.405Z,28.12
2022-11-21T11:43:01.383Z,28.12
2022-11-21T11:44:01.405Z,22.50
2022-11-21T11:45:01.398Z,22.50
2022-11-21T11:46:01.374Z,22.50
2022-11-21T11:47:01.367Z,22.50
2022-11-21T11:48:01.384Z,22.50
2022-11-21T11:49:19.638Z,22.50
2022-11-21T11:50:01.411Z,22.50
2022-11-21T11:51:01.378Z,28.12
2022-11-21T11:52:01.359Z,28.12
2022-11-21T11:53:01.293Z,28.12
2022-11-21T11:54:01.565Z,22.50
2022-11-21T11:55:01.292Z,22.50
2022-11-21T11:56:01.274Z,22.50
2022-11-21T11:57:01.254Z,22.50
2022-11-21T11:58:01.228Z,22.50
2022-11-21T11:59:01.261Z,33.75
2022-11-21T12:00:01.229Z,39.38
2022-11-21T12:01:01.230Z,39.38
2022-11-21T12:02:01.264Z,39.38
2022-11-21T12:03:01.183Z,39.38
2022-11-21T12:04:01.180Z,45.00
2022-11-21T12:05:01.162Z,45.00
2022-11-21T12:06:05.985Z,39.38
2022-11-21T12:09:01.243Z,39.38
2022-11-21T12:10:01.373Z,39.38
2022-11-21T12:11:01.235Z,39.38
2022-11-21T12:12:01.084Z,39.38
2022-11-21T12:13:01.092Z,39.38
2022-11-21T12:14:01.049Z,39.38
2022-11-21T12:15:01.103Z,39.38
2022-11-21T12:16:07.199Z,39.38
2022-11-21T12:17:01.139Z,28.12
2022-11-21T12:18:01.023Z,39.38
2022-11-21T12:19:01.017Z,39.38
2022-11-21T12:20:00.995Z,39.38
2022-11-21T12:21:00.993Z,39.38
2022-11-21T12:22:01.019Z,39.38
2022-11-21T12:23:00.978Z,39.38
2022-11-21T12:24:00.978Z,39.38
2022-11-21T12:25:00.955Z,39.38
2022-11-21T12:26:00.954Z,39.38
2022-11-21T12:27:00.952Z,28.12
2022-11-21T12:28:00.979Z,22.50
2022-11-21T12:29:00.912Z,28.12
2022-11-21T12:30:00.893Z,28.12
2022-11-21T12:31:00.905Z,39.38
2022-11-21T12:32:00.880Z,28.12
2022-11-21T12:33:06.573Z,28.12
2022-11-21T12:34:00.850Z,28.12
2022-11-21T12:35:00.868Z,22.50
2022-11-21T12:36:16.366Z,28.12
2022-11-21T12:37:00.851Z,39.38
2022-11-21T12:38:00.800Z,39.38
2022-11-21T12:39:00.832Z,39.38
2022-11-21T12:40:00.781Z,39.38
2022-11-21T12:41:00.884Z,39.38
2022-11-21T12:42:00.771Z,39.38
2022-11-21T12:43:00.775Z,39.38
2022-11-21T12:44:00.773Z,39.38
2022-11-21T12:45:00.746Z,39.38
2022-11-21T12:46:00.752Z,39.38
2022-11-21T12:47:00.720Z,39.38
2022-11-21T12:48:00.724Z,28.12
2022-11-21T12:49:00.722Z,22.50
2022-11-21T12:50:00.714Z,45.00
2022-11-21T12:51:00.698Z,39.38
2022-11-21T12:52:00.677Z,50.62
2022-11-21T12:53:00.685Z,50.62
2022-11-21T12:54:00.674Z,56.25
2022-11-21T12:55:00.641Z,45.00
2022-11-21T12:56:00.627Z,39.38
2022-11-21T12:57:00.628Z,39.38
2022-11-21T12:58:00.650Z,39.38
2022-11-21T12:59:00.621Z,45.00
2022-11-21T13:00:00.610Z,56.25
2022-11-21T13:01:00.617Z,50.62
2022-11-21T13:02:00.638Z,33.75
2022-11-21T13:03:00.557Z,39.38
2022-11-21T13:04:00.561Z,28.12
2022-11-21T13:05:00.556Z,16.88
2022-11-21T13:06:00.525Z,16.88
2022-11-21T13:07:00.645Z,16.88
2022-11-21T13:08:00.499Z,11.25
2022-11-21T13:09:00.516Z,11.25
2022-11-21T13:10:00.492Z,11.25