createdAt,value
2022-10-16T00:01:14.229Z,12.43
2022-10-16T00:03:41.844Z,13.23
2022-10-16T00:06:09.344Z,14.65
2022-10-16T00:08:36.521Z,13.93
2022-10-16T00:11:23.123Z,14.85
2022-10-16T00:13:51.009Z,15.93
2022-10-16T00:16:18.351Z,17.13
2022-10-16T00:18:45.238Z,17.40
2022-10-16T00:21:15.336Z,16.30
2022-10-16T00:23:42.255Z,17.20
2022-10-16T00:26:11.747Z,17.40
2022-10-16T00:28:38.651Z,16.70
2022-10-16T00:31:12.202Z,15.27
2022-10-16T00:33:39.528Z,16.75
2022-10-16T00:36:07.123Z,14.65
2022-10-16T00:38:33.991Z,15.70
2022-10-16T00:41:01.110Z,14.68
2022-10-16T00:43:47.773Z,15.05
2022-10-16T00:46:23.123Z,14.68
2022-10-16T00:49:11.896Z,13.80
2022-10-16T00:51:41.275Z,14.43
2022-10-16T00:54:14.473Z,13.05
2022-10-16T00:56:41.832Z,12.75
2022-10-16T00:59:16.313Z,12.98
2022-10-16T01:01:43.294Z,13.23
2022-10-16T01:04:10.058Z,12.95
2022-10-16T01:06:55.850Z,12.15
2022-10-16T01:09:45.345Z,11.32
2022-10-16T01:12:21.614Z,11.18
2022-10-16T01:14:56.538Z,12.00
2022-10-16T01:17:25.529Z,12.48
2022-10-16T01:20:07.668Z,11.27
2022-10-16T01:22:40.014Z,11.90
2022-10-16T01:25:09.174Z,11.38
2022-10-16T01:27:36.177Z,11.55
2022-10-16T01:30:10.981Z,11.57
2022-10-16T01:32:58.361Z,11.80
2022-10-16T01:35:33.551Z,10.75
2022-10-16T01:38:12.708Z,12.20
2022-10-16T01:40:43.557Z,11.75
2022-10-16T01:43:13.601Z,12.32
2022-10-16T01:45:40.372Z,11.85
2022-10-16T01:48:08.896Z,11.82
2022-10-16T01:50:38.316Z,11.70
2022-10-16T01:53:05.221Z,12.10
2022-10-16T01:55:34.773Z,11.70
2022-10-16T01:58:01.692Z,11.80
2022-10-16T02:00:28.764Z,12.60
2022-10-16T02:02:56.276Z,11.43
2022-10-16T02:05:27.508Z,11.27
2022-10-16T02:07:54.312Z,12.00
2022-10-16T02:10:21.833Z,12.05
2022-10-16T02:13:10.591Z,11.07
2022-10-16T02:15:37.619Z,11.85
2022-10-16T02:18:08.008Z,11.95
2022-10-16T02:20:45.407Z,10.63
2022-10-16T02:23:13.380Z,10.55
2022-10-16T02:25:41.408Z,11.57
2022-10-16T02:28:10.481Z,10.57
2022-10-16T02:31:01.831Z,10.32
2022-10-16T02:33:28.627Z,11.63
2022-10-16T02:35:55.691Z,10.68
2022-10-16T02:38:22.641Z,11.38
2022-10-16T02:40:49.642Z,11.63
2022-10-16T02:43:16.399Z,11.10
2022-10-16T02:45:43.403Z,11.48
2022-10-16T02:48:10.218Z,11.77
2022-10-16T02:50:37.250Z,12.93
2022-10-16T02:53:03.991Z,12.45
2022-10-16T02:55:31.448Z,12.40
2022-10-16T02:57:58.241Z,12.98
2022-10-16T03:00:25.256Z,13.20
2022-10-16T03:02:51.989Z,13.32
2022-10-16T03:05:19.141Z,12.68
2022-10-16T03:07:45.985Z,12.55
2022-10-16T03:10:13.141Z,12.60
2022-10-16T03:12:39.889Z,12.23
2022-10-16T03:15:08.045Z,12.52
2022-10-16T03:17:34.888Z,12.25
2022-10-16T03:20:01.885Z,13.15
2022-10-16T03:22:28.682Z,13.23
2022-10-16T03:24:55.724Z,12.27
2022-10-16T03:27:22.460Z,11.93
2022-10-16T03:29:49.496Z,11.88
2022-10-16T03:32:16.317Z,11.25
2022-10-16T03:34:43.344Z,10.95
2022-10-16T03:37:10.146Z,11.15
2022-10-16T03:39:37.104Z,11.02
2022-10-16T03:42:03.869Z,11.68
2022-10-16T03:44:31.007Z,10.75
2022-10-16T03:46:57.768Z,10.27
2022-10-16T03:49:24.781Z,10.93
2022-10-16T03:51:51.556Z,10.48
2022-10-16T03:54:18.588Z,10.75
2022-10-16T03:56:45.335Z,10.45
2022-10-16T03:59:12.347Z,10.48
2022-10-16T04:01:39.110Z,9.63
2022-10-16T04:04:06.152Z,10.45
2022-10-16T04:06:32.916Z,10.27
2022-10-16T04:08:59.980Z,10.95
2022-10-16T04:11:26.735Z,9.68
2022-10-16T04:13:53.739Z,10.07
2022-10-16T04:16:20.615Z,10.18
2022-10-16T04:18:47.592Z,9.50
2022-10-16T04:21:14.357Z,10.45
2022-10-16T04:23:41.323Z,10.60
2022-10-16T04:26:08.071Z,10.10
2022-10-16T04:28:35.190Z,11.40
2022-10-16T04:31:05.088Z,10.13
2022-10-16T04:33:32.167Z,9.38
2022-10-16T04:35:59.736Z,10.30
2022-10-16T04:38:26.859Z,10.57
2022-10-16T04:40:53.837Z,10.82
2022-10-16T04:43:21.000Z,9.70
2022-10-16T04:45:48.039Z,10.00
2022-10-16T04:48:15.034Z,9.23
2022-10-16T04:50:42.214Z,9.40
2022-10-16T04:53:09.471Z,10.77
2022-10-16T04:55:36.253Z,10.55
2022-10-16T04:58:03.266Z,10.15
2022-10-16T05:00:30.056Z,10.38
2022-10-16T05:02:57.284Z,9.93
2022-10-16T05:05:24.154Z,10.38
2022-10-16T05:07:51.206Z,9.65
2022-10-16T05:10:18.063Z,9.25
2022-10-16T05:12:45.124Z,11.02
2022-10-16T05:15:11.963Z,10.18
2022-10-16T05:17:42.507Z,10.23
2022-10-16T05:20:12.162Z,9.80
2022-10-16T05:22:39.150Z,9.65
2022-10-16T05:25:06.329Z,10.02
2022-10-16T05:27:33.360Z,10.98
2022-10-16T05:30:00.131Z,10.10
2022-10-16T05:32:27.105Z,10.20
2022-10-16T05:34:53.928Z,10.73
2022-10-16T05:37:20.894Z,10.93
2022-10-16T05:39:47.665Z,9.98
2022-10-16T05:42:15.616Z,11.07
2022-10-16T05:44:42.425Z,10.98
2022-10-16T05:47:09.454Z,10.00
2022-10-16T05:49:39.075Z,10.65
2022-10-16T05:52:08.659Z,10.98
2022-10-16T05:54:35.405Z,10.82
2022-10-16T05:57:03.144Z,10.90
2022-10-16T05:59:29.896Z,10.43
2022-10-16T06:01:56.877Z,11.88
2022-10-16T06:04:23.704Z,11.60
2022-10-16T06:06:50.705Z,10.55
2022-10-16T06:09:17.460Z,12.32
2022-10-16T06:11:44.460Z,11.10
2022-10-16T06:14:11.245Z,10.05
2022-10-16T06:16:38.392Z,10.88
2022-10-16T06:19:07.416Z,10.63
2022-10-16T06:21:34.704Z,10.18
2022-10-16T06:24:01.614Z,10.88
2022-10-16T06:26:29.708Z,10.57
2022-10-16T06:28:57.288Z,10.93
2022-10-16T06:31:28.256Z,11.27
2022-10-16T06:33:55.228Z,10.68
2022-10-16T06:36:22.272Z,10.73
2022-10-16T06:38:49.050Z,11.25
2022-10-16T06:41:17.664Z,10.73
2022-10-16T06:43:46.127Z,10.77
2022-10-16T06:46:14.076Z,11.20
2022-10-16T06:48:40.873Z,11.10
2022-10-16T06:51:11.419Z,11.10
2022-10-16T06:54:00.985Z,11.32
2022-10-16T06:56:28.279Z,11.57
2022-10-16T06:58:55.126Z,11.70
2022-10-16T07:01:23.619Z,11.55
2022-10-16T07:03:50.527Z,12.02
2022-10-16T07:06:19.205Z,12.43
2022-10-16T07:08:47.259Z,13.10
2022-10-16T07:11:16.495Z,14.43
2022-10-16T07:13:44.242Z,13.52
2022-10-16T07:16:19.935Z,12.65
2022-10-16T07:18:47.587Z,12.40
2022-10-16T07:21:18.771Z,13.32
2022-10-16T07:23:45.608Z,12.18
2022-10-16T07:26:12.699Z,12.90
2022-10-16T07:28:40.798Z,13.40
2022-10-16T07:31:12.759Z,13.23
2022-10-16T07:33:40.446Z,12.52
2022-10-16T07:36:09.587Z,13.10
2022-10-16T07:38:38.972Z,12.57
2022-10-16T07:41:07.468Z,12.80
2022-10-16T07:43:34.369Z,12.75
2022-10-16T07:46:04.018Z,12.63
2022-10-16T07:48:34.029Z,13.70
2022-10-16T07:51:01.776Z,19.80
2022-10-16T07:53:28.604Z,20.90
2022-10-16T07:56:03.411Z,25.75
2022-10-16T07:58:30.358Z,31.25
2022-10-16T08:00:57.703Z,34.75
2022-10-16T08:03:25.154Z,36.30
2022-10-16T08:05:52.403Z,37.13
2022-10-16T08:08:19.407Z,34.35
2022-10-16T08:10:46.414Z,35.40
2022-10-16T08:13:16.184Z,37.88
2022-10-16T08:15:44.400Z,37.47
2022-10-16T08:18:11.927Z,35.53
2022-10-16T08:20:39.185Z,36.28
2022-10-16T08:23:06.145Z,36.13
2022-10-16T08:25:40.107Z,34.42
2022-10-16T08:28:07.627Z,36.17
2022-10-16T08:30:34.844Z,34.53
2022-10-16T08:33:01.952Z,35.15
2022-10-16T08:35:29.035Z,35.53
2022-10-16T08:37:55.781Z,35.53
2022-10-16T08:40:27.981Z,34.33
2022-10-16T08:43:17.723Z,33.30
2022-10-16T08:45:57.035Z,33.75
2022-10-16T08:48:37.474Z,33.85
2022-10-16T08:51:04.504Z,31.90
2022-10-16T08:53:37.813Z,32.78
2022-10-16T08:56:04.977Z,32.67
2022-10-16T08:58:31.748Z,32.28
2022-10-16T09:01:02.919Z,30.00
2022-10-16T09:03:53.331Z,30.77
2022-10-16T09:06:38.792Z,31.05
2022-10-16T09:09:24.365Z,30.48
2022-10-16T09:12:01.598Z,27.58
2022-10-16T09:15:06.134Z,28.13
2022-10-16T09:17:36.297Z,28.55
2022-10-16T09:20:51.509Z,29.98
2022-10-16T09:23:29.269Z,30.60
2022-10-16T09:25:56.309Z,29.52
2022-10-16T09:28:23.394Z,32.05
2022-10-16T09:30:50.956Z,30.73
2022-10-16T09:33:24.642Z,28.73
2022-10-16T09:35:52.973Z,28.33
2022-10-16T09:38:33.797Z,28.33
2022-10-16T09:41:03.467Z,24.48
2022-10-16T09:43:37.202Z,25.55
2022-10-16T09:46:06.115Z,25.33
2022-10-16T09:48:49.047Z,21.70
2022-10-16T09:51:30.415Z,23.40
2022-10-16T09:53:58.902Z,21.00
2022-10-16T09:56:30.798Z,21.20
2022-10-16T09:58:59.462Z,27.88
2022-10-16T10:01:52.496Z,34.95
2022-10-16T10:04:24.352Z,33.22
2022-10-16T10:06:55.917Z,30.60
2022-10-16T10:09:25.544Z,25.23
2022-10-16T10:11:56.998Z,24.60
2022-10-16T10:14:38.876Z,22.02
2022-10-16T10:17:05.841Z,23.17
2022-10-16T10:19:52.609Z,22.67
2022-10-16T10:22:47.072Z,21.50
2022-10-16T10:25:14.334Z,22.55
2022-10-16T10:27:41.210Z,19.42
2022-10-16T10:33:05.834Z,18.65
2022-10-16T10:35:36.147Z,17.45
2022-10-16T10:38:40.508Z,17.25
2022-10-16T10:41:26.634Z,15.98
2022-10-16T10:44:05.581Z,16.20
2022-10-16T10:46:52.132Z,17.05
2022-10-16T10:49:28.208Z,17.20
2022-10-16T10:52:26.188Z,16.95
2022-10-16T10:55:21.581Z,16.63
2022-10-16T10:57:54.609Z,16.33
2022-10-16T11:00:32.096Z,18.85
2022-10-16T11:03:42.432Z,17.50
2022-10-16T11:06:17.297Z,18.08
2022-10-16T11:08:46.252Z,20.13
2022-10-16T11:11:50.744Z,18.45
2022-10-16T11:14:22.333Z,19.35
2022-10-16T11:16:57.007Z,20.83
2022-10-16T11:19:37.672Z,20.38
2022-10-16T11:22:13.884Z,20.73
2022-10-16T11:24:45.334Z,20.83
2022-10-16T11:27:15.805Z,19.65
2022-10-16T11:29:48.163Z,19.92
2022-10-16T11:32:25.264Z,19.35
2022-10-16T11:34:54.945Z,18.17
2022-10-16T11:37:25.464Z,18.40
2022-10-16T11:39:53.560Z,17.20
2022-10-16T11:42:46.100Z,17.30
2022-10-16T11:45:27.564Z,15.68
2022-10-16T11:48:15.908Z,15.48
2022-10-16T11:50:55.136Z,15.35
2022-10-16T11:53:35.729Z,13.73
2022-10-16T11:56:02.524Z,13.77
2022-10-16T11:58:40.533Z,13.07
2022-10-16T12:01:10.475Z,13.15
2022-10-16T12:04:06.396Z,12.55
2022-10-16T12:06:41.984Z,13.20
2022-10-16T12:09:29.028Z,13.45
2022-10-16T12:11:55.870Z,13.27
2022-10-16T12:17:37.985Z,12.13
2022-10-16T12:20:14.500Z,12.13
2022-10-16T12:22:52.266Z,11.20
2022-10-16T12:25:23.329Z,10.80
2022-10-16T12:28:18.603Z,12.77
2022-10-16T12:30:54.092Z,9.85
2022-10-16T12:33:21.999Z,10.85
2022-10-16T12:35:49.049Z,10.13
2022-10-16T12:38:48.335Z,10.77
2022-10-16T12:41:25.716Z,10.98
2022-10-16T12:43:52.507Z,9.60
2022-10-16T12:46:19.522Z,10.93
2022-10-16T12:49:02.197Z,10.80
2022-10-16T12:51:33.274Z,10.45
2022-10-16T12:54:01.188Z,11.43
2022-10-16T12:56:52.852Z,10.73
2022-10-16T12:59:22.658Z,10.40
2022-10-16T13:01:52.321Z,11.15
2022-10-16T13:04:29.594Z,10.00
2022-10-16T13:07:35.838Z,9.73
2022-10-16T13:10:33.527Z,10.75
2022-10-16T13:13:38.981Z,10.25
2022-10-16T13:16:09.309Z,11.00
2022-10-16T13:18:55.091Z,9.77
2022-10-16T13:24:20.650Z,9.77
2022-10-16T13:26:53.545Z,9.30
2022-10-16T13:29:20.791Z,9.55
2022-10-16T13:31:47.600Z,11.13
2022-10-16T13:34:18.377Z,10.25
2022-10-16T13:36:52.640Z,9.43
2022-10-16T13:39:30.353Z,9.95
2022-10-16T13:42:27.027Z,9.98
2022-10-16T13:44:56.093Z,10.35
2022-10-16T13:47:28.052Z,9.68
2022-10-16T13:50:12.376Z,9.73
2022-10-16T13:52:39.287Z,10.32
2022-10-16T13:55:16.868Z,10.02
2022-10-16T13:57:43.767Z,9.95
2022-10-16T14:00:20.087Z,9.82
2022-10-16T14:02:46.923Z,10.60
2022-10-16T14:05:14.884Z,10.43
2022-10-16T14:07:41.790Z,10.23
2022-10-16T14:10:24.021Z,9.55
2022-10-16T14:13:01.703Z,10.27
2022-10-16T14:15:28.701Z,9.55
2022-10-16T14:17:55.470Z,9.52
2022-10-16T14:20:26.523Z,11.20
2022-10-16T14:23:01.307Z,11.63
2022-10-16T14:25:30.563Z,10.80
2022-10-16T14:27:59.968Z,11.52
2022-10-16T14:30:26.884Z,11.27
2022-10-16T14:33:05.432Z,11.07
2022-10-16T14:35:34.856Z,11.45
2022-10-16T14:38:02.850Z,10.70
2022-10-16T14:40:31.953Z,11.65
2022-10-16T14:42:59.279Z,11.00
2022-10-16T14:45:28.491Z,11.00
2022-10-16T14:48:06.838Z,11.57
2022-10-16T14:50:33.759Z,10.80
2022-10-16T14:53:00.958Z,11.00
2022-10-16T14:55:27.760Z,10.68
2022-10-16T14:57:58.283Z,11.10
2022-10-16T15:00:27.595Z,11.93
2022-10-16T15:02:54.745Z,11.23
2022-10-16T15:05:23.343Z,12.60
2022-10-16T15:07:51.955Z,12.30
2022-10-16T15:10:18.934Z,13.88
2022-10-16T15:12:46.010Z,14.20
2022-10-16T15:15:24.834Z,19.58
2022-10-16T15:17:57.131Z,19.35
2022-10-16T15:20:28.278Z,23.30
2022-10-16T15:22:55.274Z,26.10
2022-10-16T15:25:44.247Z,26.95
2022-10-16T15:28:11.606Z,27.77
2022-10-16T15:30:38.555Z,26.67
2022-10-16T15:33:06.134Z,28.83
2022-10-16T15:35:32.926Z,30.02
2022-10-16T15:38:00.046Z,31.05
2022-10-16T15:40:26.979Z,32.03
2022-10-16T15:42:53.988Z,33.72
2022-10-16T15:45:20.800Z,37.63
2022-10-16T15:47:47.825Z,43.17
2022-10-16T15:50:15.994Z,45.45
2022-10-16T15:52:43.072Z,47.42
2022-10-16T15:55:11.117Z,49.70
2022-10-16T15:57:42.334Z,48.97
2022-10-16T16:00:21.696Z,51.35
2022-10-16T16:02:53.080Z,53.42
2022-10-16T16:05:20.204Z,52.90
2022-10-16T16:07:47.168Z,51.95
2022-10-16T16:10:14.132Z,51.30
2022-10-16T16:12:41.130Z,47.40
2022-10-16T16:15:09.198Z,46.58
2022-10-16T16:17:36.406Z,45.40
2022-10-16T16:20:04.846Z,46.42
2022-10-16T16:22:32.039Z,44.88
2022-10-16T16:24:58.847Z,46.53
2022-10-16T16:27:26.537Z,48.90
2022-10-16T16:29:54.405Z,48.75
2022-10-16T16:32:21.402Z,49.30
2022-10-16T16:34:48.408Z,50.78
2022-10-16T16:37:15.364Z,50.65
2022-10-16T16:39:42.310Z,50.53
2022-10-16T16:42:11.037Z,49.40
2022-10-16T16:44:38.030Z,50.50
2022-10-16T16:47:05.805Z,49.35
2022-10-16T16:49:32.907Z,49.97
2022-10-16T16:52:00.015Z,50.33
2022-10-16T16:54:27.004Z,50.05
2022-10-16T16:56:54.144Z,52.80
2022-10-16T16:59:21.294Z,52.60
2022-10-16T17:01:51.811Z,53.10
2022-10-16T17:04:20.994Z,52.45
2022-10-16T17:06:48.006Z,54.22
2022-10-16T17:09:16.061Z,50.88
2022-10-16T17:11:43.996Z,50.03
2022-10-16T17:14:10.889Z,52.88
2022-10-16T17:16:38.889Z,50.53
2022-10-16T17:19:07.564Z,49.13
2022-10-16T17:21:35.239Z,47.75
2022-10-16T17:24:02.128Z,46.67
2022-10-16T17:26:29.473Z,46.78
2022-10-16T17:28:58.104Z,45.40
2022-10-16T17:31:27.076Z,43.47
2022-10-16T17:33:53.842Z,44.55
2022-10-16T17:36:21.137Z,42.63
2022-10-16T17:38:48.490Z,42.55
2022-10-16T17:41:15.504Z,42.90
2022-10-16T17:43:42.306Z,42.60
2022-10-16T17:46:09.832Z,41.92
2022-10-16T17:48:40.358Z,43.58
2022-10-16T17:51:08.154Z,43.60
2022-10-16T17:53:35.322Z,41.75
2022-10-16T17:56:10.406Z,41.45
2022-10-16T17:58:37.534Z,42.60
2022-10-16T18:01:18.577Z,40.92
2022-10-16T18:03:49.469Z,41.35
2022-10-16T18:06:22.484Z,37.63
2022-10-16T18:08:53.664Z,36.53
2022-10-16T18:11:20.988Z,36.50
2022-10-16T18:13:47.827Z,36.22
2022-10-16T18:16:15.416Z,35.78
2022-10-16T18:18:43.096Z,35.33
2022-10-16T18:21:11.464Z,33.35
2022-10-16T18:23:38.361Z,32.70
2022-10-16T18:26:05.897Z,35.95
2022-10-16T18:28:33.067Z,33.28
2022-10-16T18:31:18.435Z,32.38
2022-10-16T18:33:48.621Z,32.55
2022-10-16T18:36:16.602Z,32.30
2022-10-16T18:38:43.387Z,33.33
2022-10-16T18:41:10.368Z,32.83
2022-10-16T18:43:38.095Z,34.13
2022-10-16T18:46:07.199Z,32.00
2022-10-16T18:48:34.235Z,31.55
2022-10-16T18:51:14.307Z,32.78
2022-10-16T18:53:41.765Z,31.77
2022-10-16T18:56:08.795Z,31.40
2022-10-16T18:58:35.981Z,30.42
2022-10-16T19:01:05.120Z,29.70
2022-10-16T19:03:32.371Z,28.60
2022-10-16T19:06:01.220Z,30.13
2022-10-16T19:08:28.114Z,29.92
2022-10-16T19:10:55.141Z,29.50
2022-10-16T19:13:21.902Z,26.88
2022-10-16T19:15:58.046Z,28.52
2022-10-16T19:18:27.009Z,27.70
2022-10-16T19:20:54.813Z,27.25
2022-10-16T19:23:21.955Z,26.45
2022-10-16T19:25:49.003Z,26.30
2022-10-16T19:28:15.800Z,27.08
2022-10-16T19:30:45.927Z,25.33
2022-10-16T19:33:13.306Z,24.38
2022-10-16T19:35:40.847Z,22.95
2022-10-16T19:38:07.667Z,24.55
2022-10-16T19:40:34.651Z,25.00
2022-10-16T19:43:01.527Z,26.77
2022-10-16T19:45:28.509Z,27.15
2022-10-16T19:47:55.389Z,28.48
2022-10-16T19:50:22.401Z,27.50
2022-10-16T19:52:49.164Z,29.80
2022-10-16T19:55:17.698Z,29.73
2022-10-16T19:57:44.505Z,29.65
2022-10-16T20:00:12.082Z,30.75
2022-10-16T20:02:38.889Z,30.67
2022-10-16T20:05:06.473Z,29.50
2022-10-16T20:07:34.898Z,28.23
2022-10-16T20:10:02.381Z,26.90
2022-10-16T20:12:29.169Z,27.50
2022-10-16T20:14:56.201Z,28.80
2022-10-16T20:17:23.021Z,27.90
2022-10-16T20:19:49.990Z,27.90
2022-10-16T20:22:16.774Z,30.02
2022-10-16T20:24:43.850Z,30.50
2022-10-16T20:27:10.698Z,30.65
2022-10-16T20:29:37.865Z,29.38
2022-10-16T20:32:04.779Z,29.83
2022-10-16T20:34:31.832Z,30.25
2022-10-16T20:36:58.639Z,29.58
2022-10-16T20:39:25.655Z,30.17
2022-10-16T20:41:52.519Z,29.45
2022-10-16T20:44:19.505Z,28.08
2022-10-16T20:46:46.290Z,28.83
2022-10-16T20:49:28.181Z,27.95
2022-10-16T20:52:00.103Z,25.85
2022-10-16T20:54:27.135Z,27.00
2022-10-16T20:56:54.410Z,27.23
2022-10-16T20:59:21.411Z,25.55
2022-10-16T21:01:48.251Z,24.85
2022-10-16T21:04:15.415Z,26.00
2022-10-16T21:06:42.279Z,24.60
2022-10-16T21:09:10.100Z,25.08
2022-10-16T21:11:37.242Z,25.60
2022-10-16T21:14:05.365Z,23.50
2022-10-16T21:16:32.209Z,21.73
2022-10-16T21:18:59.229Z,22.00
2022-10-16T21:21:30.699Z,22.17
2022-10-16T21:23:58.225Z,21.80
2022-10-16T21:26:28.505Z,22.17
2022-10-16T21:29:06.261Z,22.80
2022-10-16T21:31:33.308Z,23.73
2022-10-16T21:34:04.641Z,22.95
2022-10-16T21:36:33.617Z,22.17
2022-10-16T21:39:06.450Z,23.83
2022-10-16T21:41:33.363Z,21.70
2022-10-16T21:44:00.472Z,21.80
2022-10-16T21:46:28.731Z,21.83
2022-10-16T21:48:56.243Z,22.45
2022-10-16T21:51:31.266Z,21.50
2022-10-16T21:56:25.005Z,22.13
2022-10-16T21:58:52.090Z,21.90
2022-10-16T22:01:20.801Z,20.67
2022-10-16T22:03:48.406Z,19.27
2022-10-16T22:06:16.160Z,20.63
2022-10-16T22:08:43.519Z,19.88
2022-10-16T22:11:11.037Z,20.13
2022-10-16T22:13:38.536Z,20.13
2022-10-16T22:16:05.466Z,21.30
2022-10-16T22:18:32.896Z,18.25
2022-10-16T22:20:59.679Z,18.20
2022-10-16T22:23:26.751Z,18.90
2022-10-16T22:25:59.427Z,18.85
2022-10-16T22:28:26.450Z,18.60
2022-10-16T22:30:53.276Z,18.67
2022-10-16T22:33:20.813Z,17.45
2022-10-16T22:35:47.629Z,17.65
2022-10-16T22:38:14.683Z,17.83
2022-10-16T22:40:41.645Z,17.73
2022-10-16T22:43:08.673Z,17.42
2022-10-16T22:45:35.609Z,17.60
2022-10-16T22:48:02.941Z,18.05
2022-10-16T22:50:29.858Z,17.42
2022-10-16T22:52:56.948Z,16.98
2022-10-16T22:55:23.826Z,15.93
2022-10-16T22:57:50.905Z,16.33
2022-10-16T23:00:19.082Z,16.38
2022-10-16T23:02:46.227Z,17.00
2022-10-16T23:05:13.073Z,17.35
2022-10-16T23:07:40.149Z,16.27
2022-10-16T23:10:08.007Z,16.73
2022-10-16T23:12:35.768Z,17.25
2022-10-16T23:15:02.624Z,16.85
2022-10-16T23:17:29.653Z,16.67
2022-10-16T23:19:56.429Z,15.90
2022-10-16T23:22:23.403Z,15.05
2022-10-16T23:24:50.187Z,16.05
2022-10-16T23:27:17.227Z,16.48
2022-10-16T23:29:44.003Z,16.08
2022-10-16T23:32:10.986Z,16.38
2022-10-16T23:34:37.844Z,16.13
2022-10-16T23:37:06.569Z,16.60
2022-10-16T23:39:33.593Z,16.45
2022-10-16T23:42:00.577Z,16.40
2022-10-16T23:44:27.354Z,14.98
2022-10-16T23:46:54.381Z,14.80
2022-10-16T23:49:21.238Z,16.63
2022-10-16T23:51:48.256Z,15.32
2022-10-16T23:54:15.043Z,14.88
2022-10-16T23:56:42.038Z,15.23
2022-10-16T23:59:08.797Z,15.90
