createdAt,value
2022-11-01T00:01:50.359Z,28.50
2022-11-01T00:04:37.716Z,29.17
2022-11-01T00:07:08.491Z,31.23
2022-11-01T00:10:05.184Z,26.30
2022-11-01T00:12:36.184Z,26.60
2022-11-01T00:15:17.553Z,25.77
2022-11-01T00:18:08.764Z,27.77
2022-11-01T00:20:49.385Z,30.17
2022-11-01T00:23:32.369Z,31.30
2022-11-01T00:26:13.725Z,24.23
2022-11-01T00:31:57.099Z,25.83
2022-11-01T00:37:32.559Z,25.30
2022-11-01T00:40:00.803Z,25.33
2022-11-01T00:42:30.391Z,26.13
2022-11-01T00:44:59.763Z,23.63
2022-11-01T00:47:28.158Z,27.17
2022-11-01T00:49:56.371Z,23.23
2022-11-01T00:52:24.624Z,24.90
2022-11-01T00:54:52.841Z,23.27
2022-11-01T00:57:21.140Z,22.43
2022-11-01T00:59:50.788Z,23.33
2022-11-01T01:02:19.169Z,22.10
2022-11-01T01:04:48.941Z,23.43
2022-11-01T01:07:17.806Z,22.13
2022-11-01T01:09:45.997Z,24.27
2022-11-01T01:12:14.313Z,19.27
2022-11-01T01:14:42.522Z,21.83
2022-11-01T01:17:12.138Z,18.83
2022-11-01T01:19:40.551Z,21.33
2022-11-01T01:22:09.025Z,20.60
2022-11-01T01:24:37.416Z,20.23
2022-11-01T01:27:05.819Z,23.20
2022-11-01T01:29:35.101Z,19.60
2022-11-01T01:32:03.368Z,21.17
2022-11-01T01:34:35.859Z,23.03
2022-11-01T01:37:04.330Z,20.77
2022-11-01T01:39:32.564Z,20.97
2022-11-01T01:42:01.515Z,20.00
2022-11-01T01:45:18.278Z,26.43
2022-11-01T01:47:50.879Z,18.13
2022-11-01T01:50:28.617Z,21.60
2022-11-01T01:53:03.763Z,17.77
2022-11-01T01:55:38.514Z,19.80
2022-11-01T01:58:08.695Z,19.43
2022-11-01T02:00:37.149Z,17.40
2022-11-01T02:03:06.223Z,17.97
2022-11-01T02:05:45.620Z,17.30
2022-11-01T02:08:15.875Z,18.10
2022-11-01T02:10:44.678Z,15.63
2022-11-01T02:13:15.061Z,17.13
2022-11-01T02:16:09.552Z,18.40
2022-11-01T02:18:46.832Z,18.87
2022-11-01T02:21:58.344Z,16.80
2022-11-01T02:25:25.349Z,16.20
2022-11-01T02:28:20.427Z,14.80
2022-11-01T02:31:01.614Z,17.40
2022-11-01T02:33:35.406Z,18.90
2022-11-01T02:36:12.087Z,15.80
2022-11-01T02:38:47.310Z,15.20
2022-11-01T02:41:24.582Z,15.60
2022-11-01T02:43:57.478Z,17.67
2022-11-01T02:46:45.385Z,18.97
2022-11-01T02:49:18.928Z,16.93
2022-11-01T02:51:48.868Z,16.40
2022-11-01T02:54:23.047Z,18.60
2022-11-01T02:56:52.207Z,15.97
2022-11-01T02:59:25.964Z,13.80
2022-11-01T03:02:02.288Z,17.63
2022-11-01T03:04:32.322Z,18.87
2022-11-01T03:07:04.662Z,16.70
2022-11-01T03:09:34.947Z,14.30
2022-11-01T03:12:06.495Z,17.53
2022-11-01T03:14:44.635Z,16.63
2022-11-01T03:17:22.004Z,15.53
2022-11-01T03:19:57.955Z,16.00
2022-11-01T03:22:31.271Z,15.47
2022-11-01T03:25:29.456Z,13.43
2022-11-01T03:28:00.060Z,13.73
2022-11-01T03:30:31.306Z,16.33
2022-11-01T03:33:00.619Z,15.90
2022-11-01T03:35:36.232Z,15.93
2022-11-01T03:38:10.112Z,16.73
2022-11-01T03:40:45.823Z,13.43
2022-11-01T03:43:16.478Z,14.57
2022-11-01T03:45:45.184Z,14.90
2022-11-01T03:48:13.362Z,12.80
2022-11-01T03:50:49.372Z,18.80
2022-11-01T03:53:18.039Z,13.47
2022-11-01T03:55:46.244Z,13.80
2022-11-01T03:58:14.532Z,14.97
2022-11-01T04:00:46.067Z,14.73
2022-11-01T04:03:17.292Z,15.17
2022-11-01T04:05:46.909Z,11.77
2022-11-01T04:08:15.173Z,17.20
2022-11-01T04:10:44.714Z,13.97
2022-11-01T04:13:13.702Z,11.07
2022-11-01T04:15:59.711Z,13.80
2022-11-01T04:18:45.833Z,14.70
2022-11-01T04:21:18.286Z,10.60
2022-11-01T04:23:47.542Z,11.37
2022-11-01T04:26:18.663Z,14.97
2022-11-01T04:28:57.136Z,14.70
2022-11-01T04:31:27.400Z,14.33
2022-11-01T04:33:58.588Z,14.43
2022-11-01T04:36:28.632Z,13.33
2022-11-01T04:38:58.095Z,10.63
2022-11-01T04:41:29.224Z,13.13
2022-11-01T04:43:59.844Z,10.83
2022-11-01T04:46:31.429Z,15.37
2022-11-01T04:48:59.645Z,11.53
2022-11-01T04:51:29.386Z,12.83
2022-11-01T04:53:57.653Z,16.10
2022-11-01T04:56:25.775Z,14.80
2022-11-01T04:58:53.945Z,13.67
2022-11-01T05:01:22.324Z,15.50
2022-11-01T05:03:50.696Z,13.00
2022-11-01T05:06:18.978Z,14.10
2022-11-01T05:08:49.007Z,14.47
2022-11-01T05:11:17.272Z,15.53
2022-11-01T05:13:45.519Z,12.20
2022-11-01T05:16:19.392Z,11.50
2022-11-01T05:18:49.485Z,11.90
2022-11-01T05:21:19.982Z,15.00
2022-11-01T05:23:50.365Z,12.40
2022-11-01T05:26:18.533Z,11.83
2022-11-01T05:28:46.814Z,10.73
2022-11-01T05:31:15.317Z,9.43
2022-11-01T05:33:43.528Z,12.27
2022-11-01T05:36:11.736Z,12.90
2022-11-01T05:38:39.963Z,11.33
2022-11-01T05:41:10.307Z,10.87
2022-11-01T05:43:38.917Z,13.20
2022-11-01T05:46:08.941Z,10.53
2022-11-01T05:48:37.144Z,13.23
2022-11-01T05:51:09.229Z,13.20
2022-11-01T05:53:37.648Z,10.77
2022-11-01T05:56:06.218Z,12.97
2022-11-01T05:58:36.017Z,9.87
2022-11-01T06:01:07.368Z,11.07
2022-11-01T06:03:37.675Z,11.40
2022-11-01T06:06:06.703Z,8.57
2022-11-01T06:08:34.922Z,8.57
2022-11-01T06:11:03.999Z,9.93
2022-11-01T06:13:33.214Z,10.53
2022-11-01T06:16:04.870Z,8.83
2022-11-01T06:18:33.484Z,8.13
2022-11-01T06:21:01.606Z,6.47
2022-11-01T06:23:29.805Z,4.60
2022-11-01T06:26:02.746Z,5.63
2022-11-01T06:28:31.375Z,5.07
2022-11-01T06:33:37.255Z,5.13
2022-11-01T06:36:06.592Z,5.03
2022-11-01T06:38:35.248Z,5.20
2022-11-01T06:41:05.315Z,4.27
2022-11-01T06:43:33.544Z,6.17
2022-11-01T06:46:03.404Z,4.10
2022-11-01T06:48:31.742Z,3.90
2022-11-01T06:50:59.868Z,3.57
2022-11-01T06:53:28.151Z,4.73
2022-11-01T06:55:57.305Z,3.23
2022-11-01T06:58:25.542Z,4.87
2022-11-01T07:00:53.651Z,5.83
2022-11-01T07:03:23.430Z,5.00
2022-11-01T07:05:51.589Z,4.73
2022-11-01T07:08:19.879Z,3.10
2022-11-01T07:10:51.484Z,2.83
2022-11-01T07:13:19.721Z,4.20
2022-11-01T07:15:47.880Z,4.00
2022-11-01T07:18:23.338Z,3.13
2022-11-01T07:20:51.508Z,3.77
2022-11-01T07:23:20.093Z,3.47
2022-11-01T07:25:53.080Z,5.00
2022-11-01T07:28:21.388Z,5.93
2022-11-01T07:30:50.237Z,4.10
2022-11-01T07:33:18.790Z,4.77
2022-11-01T07:35:49.255Z,3.77
2022-11-01T07:38:17.973Z,3.83
2022-11-01T07:40:49.479Z,6.67
2022-11-01T07:43:18.890Z,7.03
2022-11-01T07:45:47.660Z,6.73
2022-11-01T07:48:18.852Z,3.83
2022-11-01T07:50:48.338Z,5.00
2022-11-01T07:53:19.139Z,6.13
2022-11-01T07:55:48.127Z,7.13
2022-11-01T07:58:17.769Z,4.57
2022-11-01T08:00:46.978Z,4.60
2022-11-01T08:03:17.254Z,4.50
2022-11-01T08:05:48.098Z,4.30
2022-11-01T08:08:17.425Z,4.43
2022-11-01T08:10:46.077Z,3.43
2022-11-01T08:13:18.581Z,7.37
2022-11-01T08:15:47.329Z,6.80
2022-11-01T08:18:16.298Z,4.03
2022-11-01T08:20:44.588Z,4.83
2022-11-01T08:23:14.384Z,5.07
2022-11-01T08:25:42.658Z,3.80
2022-11-01T08:28:18.660Z,7.53
2022-11-01T08:30:50.384Z,7.73
2022-11-01T08:33:18.833Z,4.77
2022-11-01T08:35:50.498Z,6.17
2022-11-01T08:38:20.753Z,7.20
2022-11-01T08:40:49.148Z,6.13
2022-11-01T08:43:17.978Z,8.40
2022-11-01T08:45:46.197Z,8.43
2022-11-01T08:48:14.656Z,13.10
2022-11-01T08:50:43.132Z,11.37
2022-11-01T08:53:14.297Z,7.37
2022-11-01T08:55:43.921Z,11.77
2022-11-01T08:58:12.281Z,10.50
2022-11-01T09:00:40.455Z,11.40
2022-11-01T09:03:08.629Z,10.13
2022-11-01T09:05:37.454Z,12.77
2022-11-01T09:08:06.531Z,12.37
2022-11-01T09:10:35.352Z,7.60
2022-11-01T09:13:05.171Z,6.30
2022-11-01T09:15:33.831Z,12.73
2022-11-01T09:18:07.228Z,11.03
2022-11-01T09:20:35.561Z,10.73
2022-11-01T09:23:04.273Z,14.80
2022-11-01T09:25:32.775Z,13.23
2022-11-01T09:28:01.030Z,10.20
2022-11-01T09:30:31.025Z,13.93
2022-11-01T09:32:59.350Z,11.43
2022-11-01T09:35:28.201Z,8.00
2022-11-01T09:37:59.430Z,9.73
2022-11-01T09:40:29.229Z,15.17
2022-11-01T09:43:01.765Z,15.47
2022-11-01T09:45:34.467Z,12.97
2022-11-01T09:48:05.826Z,9.13
2022-11-01T09:50:38.193Z,14.03
2022-11-01T09:53:15.641Z,12.70
2022-11-01T09:55:50.642Z,9.87
2022-11-01T09:58:31.410Z,16.77
2022-11-01T10:01:18.398Z,11.30
2022-11-01T10:04:07.589Z,10.47
2022-11-01T10:06:41.400Z,10.20
2022-11-01T10:09:20.589Z,12.57
2022-11-01T10:12:09.617Z,13.70
2022-11-01T10:15:02.033Z,14.50
2022-11-01T10:17:52.489Z,13.00
2022-11-01T10:20:27.243Z,12.83
2022-11-01T10:22:55.904Z,13.20
2022-11-01T10:25:26.256Z,11.97
2022-11-01T10:28:04.768Z,24.10
2022-11-01T10:30:40.054Z,14.20
2022-11-01T10:33:27.150Z,12.73
2022-11-01T10:35:59.915Z,11.77
2022-11-01T10:41:33.532Z,15.03
2022-11-01T10:44:05.238Z,13.93
2022-11-01T10:46:39.930Z,9.70
2022-11-01T10:49:24.568Z,10.80
2022-11-01T10:51:56.094Z,10.60
2022-11-01T10:54:28.024Z,12.27
2022-11-01T10:57:01.643Z,10.83
2022-11-01T10:59:36.459Z,10.23
2022-11-01T11:02:15.290Z,10.80
2022-11-01T11:04:45.053Z,10.27
2022-11-01T11:07:19.746Z,10.47
2022-11-01T11:09:51.129Z,9.23
2022-11-01T11:12:22.174Z,9.97
2022-11-01T11:14:54.586Z,14.73
2022-11-01T11:17:28.869Z,14.80
2022-11-01T11:20:04.822Z,14.43
2022-11-01T11:22:38.045Z,10.50
2022-11-01T11:25:08.788Z,12.03
2022-11-01T11:27:37.358Z,11.53
2022-11-01T11:30:08.681Z,11.10
2022-11-01T11:32:39.652Z,13.40
2022-11-01T11:35:19.206Z,14.60
2022-11-01T11:37:56.096Z,10.93
2022-11-01T11:40:25.966Z,14.00
2022-11-01T11:42:56.747Z,10.50
2022-11-01T11:45:29.508Z,14.93
2022-11-01T11:48:00.309Z,14.10
2022-11-01T11:50:36.006Z,11.63
2022-11-01T11:53:07.875Z,12.13
2022-11-01T11:55:43.756Z,9.83
2022-11-01T11:58:27.764Z,10.23
2022-11-01T12:01:02.554Z,10.33
2022-11-01T12:03:31.325Z,9.80
2022-11-01T12:06:07.563Z,14.47
2022-11-01T12:08:47.225Z,9.20
2022-11-01T12:11:19.048Z,8.77
2022-11-01T12:14:01.761Z,8.13
2022-11-01T12:16:30.420Z,10.20
2022-11-01T12:19:00.657Z,10.53
2022-11-01T12:21:35.963Z,9.57
2022-11-01T12:24:20.013Z,12.33
2022-11-01T12:26:51.378Z,13.20
2022-11-01T12:29:30.161Z,10.57
2022-11-01T12:32:04.661Z,8.40
2022-11-01T12:34:39.844Z,10.20
2022-11-01T12:37:20.620Z,13.20
2022-11-01T12:39:55.617Z,6.00
2022-11-01T12:42:30.919Z,8.83
2022-11-01T12:45:07.482Z,10.63
2022-11-01T12:47:42.721Z,9.67
2022-11-01T12:50:21.011Z,10.23
2022-11-01T12:52:56.304Z,6.77
2022-11-01T12:55:33.306Z,9.43
2022-11-01T12:58:03.438Z,9.97
2022-11-01T13:00:44.034Z,8.77
2022-11-01T13:03:29.967Z,6.70
2022-11-01T13:06:05.809Z,10.60
2022-11-01T13:08:45.670Z,7.63
2022-11-01T13:11:24.900Z,6.10
2022-11-01T13:14:08.026Z,6.77
2022-11-01T13:16:43.537Z,5.87
2022-11-01T13:19:19.744Z,10.90
2022-11-01T13:21:54.397Z,12.33
2022-11-01T13:24:31.032Z,8.43
2022-11-01T13:27:08.294Z,8.67
2022-11-01T13:29:45.435Z,7.43
2022-11-01T13:32:22.891Z,7.27
2022-11-01T13:35:22.802Z,8.70
2022-11-01T13:37:58.326Z,7.30
2022-11-01T13:40:36.521Z,7.07
2022-11-01T13:43:12.001Z,8.93
2022-11-01T13:46:41.643Z,8.87
2022-11-01T13:49:41.812Z,6.63
2022-11-01T13:52:17.539Z,7.37
2022-11-01T13:54:54.257Z,11.17
2022-11-01T13:57:26.149Z,5.83
2022-11-01T13:59:58.106Z,7.70
2022-11-01T14:03:00.167Z,8.27
2022-11-01T14:05:39.783Z,8.17
2022-11-01T14:08:28.736Z,10.70
2022-11-01T14:10:57.703Z,5.90
2022-11-01T14:13:48.404Z,10.30
2022-11-01T14:16:22.692Z,7.17
2022-11-01T14:19:20.775Z,6.87
2022-11-01T14:21:54.046Z,9.77
2022-11-01T14:24:34.533Z,12.20
2022-11-01T14:27:24.656Z,8.00
2022-11-01T14:29:58.153Z,8.00
2022-11-01T14:32:30.214Z,6.50
2022-11-01T14:35:05.156Z,8.60
2022-11-01T14:37:42.535Z,6.40
2022-11-01T14:40:33.220Z,8.20
2022-11-01T14:43:18.756Z,6.83
2022-11-01T14:45:54.002Z,5.73
2022-11-01T14:48:29.741Z,6.47
2022-11-01T14:51:04.647Z,4.73
2022-11-01T14:53:37.325Z,10.23
2022-11-01T14:56:17.134Z,8.60
2022-11-01T14:58:45.777Z,8.40
2022-11-01T15:01:18.587Z,6.83
2022-11-01T15:03:55.608Z,7.43
2022-11-01T15:06:25.674Z,7.40
2022-11-01T15:08:58.474Z,6.50
2022-11-01T15:11:29.659Z,6.93
2022-11-01T15:13:59.999Z,7.43
2022-11-01T15:16:30.151Z,7.97
2022-11-01T15:19:02.585Z,6.43
2022-11-01T15:21:31.604Z,6.90
2022-11-01T15:24:02.768Z,9.40
2022-11-01T15:26:34.170Z,6.37
2022-11-01T15:29:05.825Z,5.43
2022-11-01T15:31:36.247Z,5.90
2022-11-01T15:34:19.910Z,8.73
2022-11-01T15:36:48.180Z,5.70
2022-11-01T15:39:22.611Z,9.57
2022-11-01T15:41:52.207Z,13.40
2022-11-01T15:44:23.361Z,5.83
2022-11-01T15:46:55.717Z,6.23
2022-11-01T15:49:28.281Z,6.37
2022-11-01T15:52:01.551Z,7.97
2022-11-01T15:54:42.667Z,5.27
2022-11-01T15:57:19.835Z,6.37
2022-11-01T15:59:57.451Z,7.93
2022-11-01T16:02:33.011Z,8.03
2022-11-01T16:05:02.175Z,9.33
2022-11-01T16:07:33.472Z,5.47
2022-11-01T16:10:03.674Z,7.47
2022-11-01T16:12:38.469Z,6.07
2022-11-01T16:15:09.838Z,5.63
2022-11-01T16:17:43.219Z,5.63
2022-11-01T16:20:31.284Z,9.43
2022-11-01T16:23:01.073Z,10.87
2022-11-01T16:25:31.652Z,5.43
2022-11-01T16:28:07.479Z,7.03
2022-11-01T16:30:48.188Z,7.70
2022-11-01T16:33:31.138Z,5.37
2022-11-01T16:36:01.625Z,6.60
2022-11-01T16:38:44.227Z,5.13
2022-11-01T16:41:21.275Z,7.80
2022-11-01T16:43:53.951Z,7.83
2022-11-01T16:46:24.213Z,8.23
2022-11-01T16:48:56.748Z,8.10
2022-11-01T16:51:28.938Z,7.80
2022-11-01T16:53:58.601Z,7.03
2022-11-01T16:56:37.846Z,8.80
2022-11-01T16:59:10.124Z,7.53
2022-11-01T17:01:39.470Z,5.53
2022-11-01T17:04:14.140Z,9.20
2022-11-01T17:06:42.461Z,4.87
2022-11-01T17:09:15.807Z,6.07
2022-11-01T17:11:50.837Z,7.67
2022-11-01T17:14:20.934Z,5.97
2022-11-01T17:16:51.662Z,6.90
2022-11-01T17:19:26.512Z,7.97
2022-11-01T17:21:56.364Z,7.10
2022-11-01T17:24:27.194Z,8.13
2022-11-01T17:27:00.158Z,9.57
2022-11-01T17:29:29.520Z,6.50
2022-11-01T17:31:57.714Z,8.53
2022-11-01T17:34:28.878Z,7.47
2022-11-01T17:36:58.534Z,7.70
2022-11-01T17:39:29.552Z,9.03
2022-11-01T17:41:58.071Z,6.03
2022-11-01T17:44:26.933Z,7.97
2022-11-01T17:46:55.221Z,4.40
2022-11-01T17:49:24.568Z,9.40
2022-11-01T17:51:55.287Z,7.97
2022-11-01T17:56:52.277Z,7.00
2022-11-01T17:59:20.732Z,3.47
2022-11-01T18:01:49.064Z,10.00
2022-11-01T18:04:17.685Z,6.43
2022-11-01T18:06:46.597Z,8.03
2022-11-01T18:09:24.625Z,11.07
2022-11-01T18:12:01.100Z,6.00
2022-11-01T18:14:49.355Z,7.90
2022-11-01T18:17:39.892Z,6.33
2022-11-01T18:20:21.966Z,6.77
2022-11-01T18:22:55.535Z,6.53
2022-11-01T18:25:32.560Z,8.57
2022-11-01T18:28:02.621Z,12.30
2022-11-01T18:30:31.801Z,6.50
2022-11-01T18:33:04.567Z,7.40
2022-11-01T18:35:38.756Z,6.63
2022-11-01T18:38:29.487Z,4.70
2022-11-01T18:41:02.104Z,6.30
2022-11-01T18:43:34.321Z,6.57
2022-11-01T18:46:23.761Z,5.43
2022-11-01T18:49:00.733Z,4.63
2022-11-01T18:51:32.514Z,7.03
2022-11-01T18:54:23.093Z,6.27
2022-11-01T18:56:55.191Z,5.30
2022-11-01T18:59:30.169Z,6.37
2022-11-01T19:02:03.055Z,6.63
2022-11-01T19:04:36.680Z,6.83
2022-11-01T19:07:13.648Z,4.67
2022-11-01T19:09:44.698Z,6.50
2022-11-01T19:12:17.292Z,6.47
2022-11-01T19:14:48.717Z,7.07
2022-11-01T19:17:24.572Z,7.03
2022-11-01T19:19:53.761Z,7.43
2022-11-01T19:22:37.916Z,9.00
2022-11-01T19:25:20.134Z,8.00
2022-11-01T19:27:52.833Z,7.50
2022-11-01T19:30:25.844Z,6.80
2022-11-01T19:32:57.667Z,5.73
2022-11-01T19:35:26.108Z,5.70
2022-11-01T19:37:56.500Z,5.83
2022-11-01T19:40:28.524Z,7.37
2022-11-01T19:43:01.642Z,8.30
2022-11-01T19:45:34.295Z,6.07
2022-11-01T19:48:04.690Z,9.33
2022-11-01T19:50:39.468Z,10.33
2022-11-01T19:53:22.072Z,6.10
2022-11-01T19:55:54.207Z,7.97
2022-11-01T19:58:30.069Z,8.73
2022-11-01T20:01:41.663Z,7.27
2022-11-01T20:04:27.170Z,7.30
2022-11-01T20:07:01.040Z,6.97
2022-11-01T20:09:36.567Z,7.60
2022-11-01T20:12:05.177Z,9.67
2022-11-01T20:14:35.320Z,8.63
2022-11-01T20:17:03.702Z,8.57
2022-11-01T20:19:32.288Z,7.43
2022-11-01T20:22:00.570Z,8.07
2022-11-01T20:24:30.332Z,7.20
2022-11-01T20:26:59.670Z,11.00
2022-11-01T20:29:27.843Z,6.80
2022-11-01T20:31:57.414Z,9.93
2022-11-01T20:34:27.251Z,7.83
2022-11-01T20:37:26.983Z,4.93
2022-11-01T20:39:43.814Z,7.67
2022-11-01T20:42:12.016Z,8.13
2022-11-01T20:44:40.325Z,8.97
2022-11-01T20:47:09.934Z,9.50
2022-11-01T20:49:38.122Z,7.50
2022-11-01T20:52:34.036Z,9.30
2022-11-01T20:54:54.804Z,10.97
2022-11-01T20:57:28.189Z,9.80
2022-11-01T20:59:57.264Z,11.90
2022-11-01T21:02:28.024Z,8.77
2022-11-01T21:05:02.131Z,12.33
2022-11-01T21:07:31.848Z,7.13
2022-11-01T21:10:00.097Z,13.27
2022-11-01T21:12:43.774Z,13.00
2022-11-01T21:15:35.001Z,5.93
2022-11-01T21:18:41.854Z,5.43
2022-11-01T21:21:32.548Z,7.43
2022-11-01T21:24:03.508Z,12.00
2022-11-01T21:26:35.876Z,8.80
2022-11-01T21:29:07.980Z,6.70
2022-11-01T21:31:40.114Z,8.93
2022-11-01T21:34:26.586Z,6.37
2022-11-01T21:36:55.296Z,9.00
2022-11-01T21:39:26.977Z,7.93
2022-11-01T21:41:57.536Z,7.03
2022-11-01T21:44:29.418Z,7.90
2022-11-01T21:47:02.482Z,6.73
2022-11-01T21:49:33.930Z,9.23
2022-11-01T21:52:05.552Z,9.10
2022-11-01T21:54:37.682Z,10.60
2022-11-01T21:57:08.451Z,11.07
2022-11-01T21:59:37.406Z,9.43
2022-11-01T22:02:09.500Z,7.30
2022-11-01T22:04:39.253Z,4.93
2022-11-01T22:07:09.677Z,7.70
2022-11-01T22:09:38.847Z,8.97
2022-11-01T22:12:08.218Z,8.20
2022-11-01T22:14:37.400Z,8.37
2022-11-01T22:17:05.777Z,8.40
2022-11-01T22:19:33.928Z,4.97
2022-11-01T22:22:03.458Z,7.43
2022-11-01T22:24:31.625Z,9.20
2022-11-01T22:27:00.191Z,9.27
2022-11-01T22:29:28.397Z,6.33
2022-11-01T22:31:56.593Z,8.03
2022-11-01T22:34:24.780Z,6.43
2022-11-01T22:36:53.020Z,9.20
2022-11-01T22:39:26.668Z,10.37
2022-11-01T22:41:55.662Z,8.90
2022-11-01T22:44:28.006Z,8.30
2022-11-01T22:46:59.273Z,5.07
2022-11-01T22:49:30.378Z,6.13
2022-11-01T22:52:02.916Z,11.50
2022-11-01T22:54:39.942Z,7.63
2022-11-01T22:57:19.094Z,7.07
2022-11-01T22:59:51.285Z,8.63
2022-11-01T23:02:28.121Z,8.33
2022-11-01T23:05:21.721Z,7.27
2022-11-01T23:07:51.531Z,7.20
2022-11-01T23:10:30.920Z,5.00
2022-11-01T23:13:39.582Z,7.03
2022-11-01T23:16:23.523Z,7.50
2022-11-01T23:18:53.687Z,11.00
2022-11-01T23:21:23.357Z,6.80
2022-11-01T23:23:51.995Z,9.53
2022-11-01T23:26:22.315Z,7.37
2022-11-01T23:28:53.507Z,7.53
2022-11-01T23:31:23.414Z,9.10
2022-11-01T23:33:52.144Z,8.47
2022-11-01T23:36:24.105Z,8.60
2022-11-01T23:38:56.386Z,9.87
2022-11-01T23:41:31.211Z,8.63
2022-11-01T23:44:01.610Z,10.20
2022-11-01T23:46:30.446Z,10.13
2022-11-01T23:49:03.374Z,8.37
2022-11-01T23:51:32.247Z,10.17
2022-11-01T23:54:01.101Z,6.87
2022-11-01T23:56:31.644Z,8.13
2022-11-01T23:59:04.906Z,10.93
