createdAt,value
2022-11-12T00:01:20.142Z,6.87
2022-11-12T00:04:15.018Z,6.70
2022-11-12T00:07:02.172Z,9.37
2022-11-12T00:09:48.232Z,9.03
2022-11-12T00:12:34.756Z,10.80
2022-11-12T00:15:20.941Z,8.67
2022-11-12T00:18:08.430Z,9.47
2022-11-12T00:20:56.217Z,7.33
2022-11-12T00:23:42.635Z,8.13
2022-11-12T00:26:29.062Z,8.13
2022-11-12T00:29:15.323Z,7.23
2022-11-12T00:32:01.875Z,7.50
2022-11-12T00:34:48.388Z,7.00
2022-11-12T00:37:36.167Z,6.43
2022-11-12T00:40:22.383Z,7.07
2022-11-12T00:43:08.956Z,6.70
2022-11-12T00:45:55.497Z,7.03
2022-11-12T00:48:42.288Z,6.53
2022-11-12T00:51:28.820Z,8.00
2022-11-12T00:54:16.693Z,6.37
2022-11-12T00:57:03.304Z,5.83
2022-11-12T00:59:49.846Z,7.83
2022-11-12T01:02:42.241Z,6.23
2022-11-12T01:05:29.613Z,6.07
2022-11-12T01:08:16.178Z,6.07
2022-11-12T01:11:12.489Z,6.80
2022-11-12T01:14:02.157Z,5.50
2022-11-12T01:16:48.765Z,6.90
2022-11-12T01:19:35.574Z,6.57
2022-11-12T01:22:21.988Z,8.00
2022-11-12T01:25:09.117Z,6.20
2022-11-12T01:27:57.094Z,6.37
2022-11-12T01:30:43.544Z,6.20
2022-11-12T01:33:30.072Z,5.80
2022-11-12T01:36:19.096Z,5.30
2022-11-12T01:39:06.659Z,7.63
2022-11-12T01:41:52.907Z,6.80
2022-11-12T01:44:45.799Z,5.53
2022-11-12T01:47:35.722Z,6.37
2022-11-12T01:50:26.622Z,8.17
2022-11-12T01:53:15.114Z,7.00
2022-11-12T01:56:04.372Z,6.90
2022-11-12T01:58:54.836Z,8.23
2022-11-12T02:01:42.455Z,6.70
2022-11-12T02:04:29.216Z,5.97
2022-11-12T02:07:16.465Z,6.20
2022-11-12T02:10:04.358Z,6.13
2022-11-12T02:13:10.202Z,6.13
2022-11-12T02:15:57.075Z,6.00
2022-11-12T02:18:44.873Z,5.73
2022-11-12T02:21:32.852Z,6.73
2022-11-12T02:24:37.884Z,6.47
2022-11-12T02:27:25.235Z,5.67
2022-11-12T02:30:12.347Z,6.47
2022-11-12T02:32:58.801Z,5.57
2022-11-12T02:35:45.056Z,6.20
2022-11-12T02:38:33.123Z,5.70
2022-11-12T02:41:19.451Z,5.37
2022-11-12T02:44:05.944Z,6.37
2022-11-12T02:46:52.343Z,7.00
2022-11-12T02:49:38.633Z,6.03
2022-11-12T02:52:24.955Z,6.63
2022-11-12T02:55:13.979Z,6.10
2022-11-12T02:58:00.759Z,6.33
2022-11-12T03:00:48.352Z,5.90
2022-11-12T03:03:37.270Z,6.67
2022-11-12T03:06:24.018Z,6.47
2022-11-12T03:09:12.304Z,6.17
2022-11-12T03:11:59.859Z,6.23
2022-11-12T03:14:46.397Z,7.13
2022-11-12T03:17:34.999Z,6.07
2022-11-12T03:20:21.554Z,7.30
2022-11-12T03:23:10.510Z,5.70
2022-11-12T03:25:56.889Z,5.90
2022-11-12T03:28:44.762Z,6.10
2022-11-12T03:31:30.967Z,6.23
2022-11-12T03:34:17.595Z,5.90
2022-11-12T03:37:04.302Z,5.70
2022-11-12T03:39:50.683Z,5.37
2022-11-12T03:42:37.215Z,5.50
2022-11-12T03:45:26.457Z,5.73
2022-11-12T03:48:12.913Z,5.90
2022-11-12T03:50:59.647Z,5.00
2022-11-12T03:53:46.391Z,5.80
2022-11-12T03:56:32.710Z,5.87
2022-11-12T03:59:18.917Z,5.47
2022-11-12T04:02:06.776Z,5.30
2022-11-12T04:05:16.608Z,5.57
2022-11-12T04:08:23.885Z,6.07
2022-11-12T04:11:12.880Z,5.73
2022-11-12T04:13:58.897Z,5.90
2022-11-12T04:17:02.641Z,5.67
2022-11-12T04:20:07.105Z,5.80
2022-11-12T04:22:53.579Z,7.43
2022-11-12T04:25:59.038Z,6.10
2022-11-12T04:29:06.003Z,5.93
2022-11-12T04:31:51.642Z,6.07
2022-11-12T04:34:37.913Z,6.13
2022-11-12T04:37:26.959Z,5.23
2022-11-12T04:40:32.733Z,5.80
2022-11-12T04:43:36.866Z,5.13
2022-11-12T04:46:23.478Z,5.63
2022-11-12T04:49:10.039Z,5.07
2022-11-12T04:52:08.434Z,6.37
2022-11-12T04:54:56.483Z,7.43
2022-11-12T04:57:42.794Z,8.33
2022-11-12T05:00:29.964Z,26.33
2022-11-12T05:03:16.443Z,6.83
2022-11-12T05:06:25.818Z,6.17
2022-11-12T05:09:12.309Z,6.63
2022-11-12T05:12:00.478Z,7.37
2022-11-12T05:14:47.087Z,6.83
2022-11-12T05:17:33.444Z,6.30
2022-11-12T05:20:19.863Z,8.87
2022-11-12T05:23:07.656Z,8.60
2022-11-12T05:25:54.161Z,13.63
2022-11-12T05:28:42.027Z,12.03
2022-11-12T05:31:28.563Z,11.17
2022-11-12T05:34:18.609Z,14.43
2022-11-12T05:37:09.058Z,13.50
2022-11-12T05:39:56.646Z,9.73
2022-11-12T05:42:43.365Z,8.47
2022-11-12T05:45:30.914Z,12.40
2022-11-12T05:48:23.034Z,27.53
2022-11-12T05:51:14.124Z,13.07
2022-11-12T05:54:02.461Z,25.33
2022-11-12T05:56:49.828Z,6.13
2022-11-12T05:59:36.125Z,8.70
2022-11-12T06:02:23.966Z,11.57
2022-11-12T06:05:10.728Z,4.43
2022-11-12T06:07:57.206Z,9.33
2022-11-12T06:10:44.175Z,8.67
2022-11-12T06:13:30.859Z,14.30
2022-11-12T06:16:17.059Z,4.70
2022-11-12T06:19:04.994Z,5.67
2022-11-12T06:21:51.701Z,11.80
2022-11-12T06:24:38.215Z,6.03
2022-11-12T06:27:24.939Z,4.23
2022-11-12T06:30:13.263Z,5.10
2022-11-12T06:32:59.766Z,4.60
2022-11-12T06:35:47.804Z,9.13
2022-11-12T06:38:36.208Z,4.70
2022-11-12T06:41:22.426Z,4.17
2022-11-12T06:44:08.860Z,4.37
2022-11-12T06:46:55.780Z,4.50
2022-11-12T06:49:42.062Z,4.90
2022-11-12T06:52:29.806Z,5.60
2022-11-12T06:55:16.504Z,4.73
2022-11-12T06:58:03.006Z,5.03
2022-11-12T07:00:49.486Z,4.10
2022-11-12T07:03:36.417Z,4.23
2022-11-12T07:06:22.845Z,4.60
2022-11-12T07:09:11.857Z,4.30
2022-11-12T07:11:58.326Z,4.40
2022-11-12T07:14:44.868Z,4.40
2022-11-12T07:17:32.137Z,4.67
2022-11-12T07:20:18.520Z,4.50
2022-11-12T07:23:04.749Z,4.90
2022-11-12T07:26:01.865Z,5.50
2022-11-12T07:28:48.362Z,5.30
2022-11-12T07:31:34.676Z,5.00
2022-11-12T07:34:20.985Z,4.37
2022-11-12T07:37:07.488Z,4.57
2022-11-12T07:39:53.877Z,4.33
2022-11-12T07:42:41.826Z,4.43
2022-11-12T07:45:28.222Z,3.93
2022-11-12T07:48:14.429Z,4.33
2022-11-12T07:51:02.882Z,4.10
2022-11-12T07:53:56.254Z,4.40
2022-11-12T07:56:45.526Z,3.90
2022-11-12T07:59:33.419Z,4.30
2022-11-12T08:02:19.977Z,3.60
2022-11-12T08:05:13.744Z,11.40
2022-11-12T08:08:02.801Z,7.67
2022-11-12T08:10:49.197Z,4.50
2022-11-12T08:13:35.638Z,5.67
2022-11-12T08:16:23.557Z,6.43
2022-11-12T08:19:09.905Z,8.53
2022-11-12T08:21:56.842Z,29.47
2022-11-12T08:24:43.457Z,4.20
2022-11-12T08:27:29.904Z,59.93
2022-11-12T08:30:16.425Z,7.27
2022-11-12T08:33:06.779Z,20.67
2022-11-12T08:35:53.692Z,14.10
2022-11-12T08:38:40.489Z,3.63
2022-11-12T08:41:27.027Z,15.07
2022-11-12T08:44:13.944Z,4.13
2022-11-12T08:47:01.543Z,4.07
2022-11-12T08:49:52.953Z,20.37
2022-11-12T08:52:40.147Z,5.50
2022-11-12T08:55:27.033Z,4.20
2022-11-12T08:58:14.247Z,4.43
2022-11-12T09:01:05.946Z,3.83
2022-11-12T09:03:52.423Z,5.07
2022-11-12T09:06:40.258Z,4.83
2022-11-12T09:09:26.752Z,5.83
2022-11-12T09:12:19.667Z,4.73
2022-11-12T09:15:36.231Z,9.10
2022-11-12T09:18:16.897Z,5.60
2022-11-12T09:21:06.220Z,4.13
2022-11-12T09:23:53.957Z,4.07
2022-11-12T09:26:40.715Z,13.37
2022-11-12T09:29:27.052Z,5.60
2022-11-12T09:32:13.498Z,11.40
2022-11-12T09:35:00.321Z,4.43
2022-11-12T09:37:46.548Z,4.20
2022-11-12T09:40:49.878Z,4.87
2022-11-12T09:43:41.543Z,4.60
2022-11-12T09:46:42.222Z,5.60
2022-11-12T09:49:32.349Z,9.33
2022-11-12T09:52:22.806Z,4.97
2022-11-12T09:55:18.673Z,5.13
2022-11-12T09:58:12.068Z,5.00
2022-11-12T10:01:02.573Z,5.63
2022-11-12T10:03:57.093Z,5.50
2022-11-12T10:06:51.937Z,5.30
2022-11-12T10:09:47.478Z,5.20
2022-11-12T10:12:46.631Z,5.27
2022-11-12T10:15:57.493Z,5.13
2022-11-12T10:18:55.971Z,5.50
2022-11-12T10:21:52.280Z,4.50
2022-11-12T10:24:41.221Z,5.20
2022-11-12T10:27:35.287Z,6.37
2022-11-12T10:30:23.847Z,5.40
2022-11-12T10:33:15.360Z,5.87
2022-11-12T10:36:16.076Z,6.30
2022-11-12T10:39:02.600Z,7.13
2022-11-12T10:42:03.806Z,5.83
2022-11-12T10:44:51.824Z,6.47
2022-11-12T10:47:43.748Z,5.60
2022-11-12T10:50:37.483Z,6.07
2022-11-12T10:53:36.873Z,5.83
2022-11-12T10:56:27.153Z,6.10
2022-11-12T10:59:18.012Z,5.90
2022-11-12T11:02:04.757Z,6.13
2022-11-12T11:04:51.353Z,5.30
2022-11-12T11:07:39.531Z,5.50
2022-11-12T11:10:28.456Z,5.40
2022-11-12T11:13:25.396Z,5.80
2022-11-12T11:16:15.371Z,7.00
2022-11-12T11:19:06.169Z,5.83
2022-11-12T11:22:06.474Z,5.20
2022-11-12T11:25:06.834Z,5.50
2022-11-12T11:28:05.790Z,5.23
2022-11-12T11:31:00.209Z,5.57
2022-11-12T11:33:57.487Z,6.03
2022-11-12T11:36:55.185Z,5.70
2022-11-12T11:39:50.440Z,5.03
2022-11-12T11:42:55.752Z,5.20
2022-11-12T11:45:57.442Z,5.30
2022-11-12T11:49:06.038Z,4.90
2022-11-12T11:52:00.561Z,5.20
2022-11-12T11:55:05.536Z,5.23
2022-11-12T11:58:06.067Z,5.57
2022-11-12T12:01:01.645Z,5.90
2022-11-12T12:04:04.711Z,7.47
2022-11-12T12:07:13.556Z,5.50
2022-11-12T12:10:09.508Z,9.80
2022-11-12T12:13:05.384Z,6.60
2022-11-12T12:16:18.864Z,7.07
2022-11-12T12:19:13.722Z,7.70
2022-11-12T12:22:02.322Z,7.60
2022-11-12T12:24:51.739Z,7.80
2022-11-12T12:27:47.948Z,8.77
2022-11-12T12:30:41.135Z,8.70
2022-11-12T12:33:33.960Z,8.23
2022-11-12T12:36:27.069Z,9.00
2022-11-12T12:39:16.249Z,8.73
2022-11-12T12:42:06.771Z,8.67
2022-11-12T12:45:05.020Z,9.57
2022-11-12T12:47:55.162Z,8.43
2022-11-12T12:50:43.506Z,18.17
2022-11-12T12:53:35.464Z,9.00
2022-11-12T12:56:44.729Z,10.83
2022-11-12T12:59:31.539Z,18.23
2022-11-12T13:02:22.222Z,26.63
2022-11-12T13:05:25.305Z,11.80
2022-11-12T13:08:14.958Z,11.97
2022-11-12T13:11:01.526Z,12.30
2022-11-12T13:13:47.735Z,12.60
2022-11-12T13:16:59.322Z,12.87
2022-11-12T13:19:51.084Z,12.90
2022-11-12T13:22:52.503Z,12.90
2022-11-12T13:25:42.336Z,12.73
2022-11-12T13:28:29.207Z,12.70
2022-11-12T13:31:29.951Z,12.80
2022-11-12T13:34:28.337Z,12.37
2022-11-12T13:37:21.207Z,12.47
2022-11-12T13:40:15.497Z,13.03
2022-11-12T13:43:07.989Z,12.57
2022-11-12T13:46:00.317Z,12.13
2022-11-12T13:48:49.836Z,12.03
2022-11-12T13:51:40.554Z,12.43
2022-11-12T13:54:33.048Z,12.20
2022-11-12T13:57:32.653Z,11.87
2022-11-12T14:00:28.183Z,13.03
2022-11-12T14:03:20.285Z,12.13
2022-11-12T14:06:16.234Z,13.27
2022-11-12T14:09:27.258Z,12.37
2022-11-12T14:12:27.911Z,12.23
2022-11-12T14:15:30.655Z,13.30
2022-11-12T14:18:25.121Z,12.83
2022-11-12T14:21:16.749Z,12.27
2022-11-12T14:24:05.465Z,14.50
2022-11-12T14:26:52.406Z,13.73
2022-11-12T14:29:43.404Z,12.83
2022-11-12T14:32:38.222Z,14.30
2022-11-12T14:35:32.045Z,13.07
2022-11-12T14:38:21.579Z,14.00
2022-11-12T14:41:11.200Z,13.83
2022-11-12T14:44:12.072Z,13.17
2022-11-12T14:47:00.269Z,12.57
2022-11-12T14:49:50.756Z,14.13
2022-11-12T14:52:42.597Z,13.67
2022-11-12T14:55:32.757Z,13.33
2022-11-12T14:58:21.317Z,15.00
2022-11-12T15:02:03.848Z,14.33
2022-11-12T15:04:38.258Z,15.57
2022-11-12T15:07:28.629Z,13.47
2022-11-12T15:10:33.222Z,14.07
2022-11-12T15:13:22.244Z,13.80
2022-11-12T15:16:10.441Z,14.43
2022-11-12T15:19:20.942Z,13.80
2022-11-12T15:22:07.426Z,13.73
2022-11-12T15:24:55.304Z,13.80
2022-11-12T15:27:42.919Z,13.90
2022-11-12T15:30:31.814Z,13.37
2022-11-12T15:33:22.885Z,13.73
2022-11-12T15:36:18.737Z,14.87
2022-11-12T15:39:06.101Z,14.47
2022-11-12T15:42:01.205Z,14.03
2022-11-12T15:44:48.475Z,14.77
2022-11-12T15:47:34.643Z,13.93
2022-11-12T15:50:22.682Z,14.23
2022-11-12T15:53:08.765Z,13.03
2022-11-12T15:55:55.603Z,13.43
2022-11-12T15:58:43.282Z,13.80
2022-11-12T16:01:29.457Z,13.53
2022-11-12T16:04:16.145Z,14.90
2022-11-12T16:07:06.739Z,14.60
2022-11-12T16:09:54.173Z,13.90
2022-11-12T16:12:40.669Z,14.10
2022-11-12T16:15:28.864Z,14.83
2022-11-12T16:18:15.108Z,14.90
2022-11-12T16:21:01.475Z,16.27
2022-11-12T16:23:48.026Z,16.87
2022-11-12T16:26:35.292Z,15.53
2022-11-12T16:29:21.837Z,16.27
2022-11-12T16:32:13.519Z,33.90
2022-11-12T16:35:01.274Z,20.40
2022-11-12T16:37:48.966Z,52.20
2022-11-12T16:40:35.490Z,44.03
2022-11-12T16:43:22.006Z,26.63
2022-11-12T16:46:24.820Z,20.73
2022-11-12T16:49:14.716Z,24.00
2022-11-12T16:52:01.178Z,22.17
2022-11-12T16:54:47.757Z,25.53
2022-11-12T16:57:34.380Z,21.23
2022-11-12T17:00:21.296Z,22.57
2022-11-12T17:03:08.480Z,27.10
2022-11-12T17:05:56.365Z,22.20
2022-11-12T17:08:44.462Z,23.40
2022-11-12T17:11:30.841Z,23.13
2022-11-12T17:14:18.387Z,32.37
2022-11-12T17:17:04.929Z,59.03
2022-11-12T17:19:51.442Z,165.10
2022-11-12T17:22:39.332Z,247.83
2022-11-12T17:25:25.550Z,137.27
2022-11-12T17:28:12.110Z,49.47
2022-11-12T17:31:11.018Z,40.90
2022-11-12T17:33:57.132Z,45.50
2022-11-12T17:36:44.093Z,37.87
2022-11-12T17:39:31.945Z,26.83
2022-11-12T17:42:19.236Z,22.07
2022-11-12T17:45:06.199Z,24.80
2022-11-12T17:47:52.393Z,32.37
2022-11-12T17:50:38.846Z,197.87
2022-11-12T17:53:25.351Z,25.97
2022-11-12T17:56:15.682Z,60.60
2022-11-12T17:59:02.767Z,58.27
2022-11-12T18:01:48.936Z,68.63
2022-11-12T18:04:35.573Z,292.73
2022-11-12T18:07:21.980Z,73.83
2022-11-12T18:10:08.407Z,33.17
2022-11-12T18:12:56.455Z,68.90
2022-11-12T18:15:42.862Z,74.47
2022-11-12T18:18:29.252Z,83.10
2022-11-12T18:21:16.881Z,96.83
2022-11-12T18:24:03.411Z,44.40
2022-11-12T18:26:49.892Z,144.83
2022-11-12T18:29:40.212Z,107.10
2022-11-12T18:32:26.767Z,76.10
2022-11-12T18:35:13.403Z,168.43
2022-11-12T18:38:00.694Z,231.07
2022-11-12T18:40:47.014Z,58.67
2022-11-12T18:43:33.692Z,118.97
2022-11-12T18:46:21.484Z,68.40
2022-11-12T18:49:08.220Z,35.80
2022-11-12T18:51:54.617Z,69.13
2022-11-12T18:54:41.023Z,164.93
2022-11-12T18:57:27.342Z,166.73
2022-11-12T19:00:15.610Z,37.43
2022-11-12T19:03:03.506Z,147.83
2022-11-12T19:05:58.822Z,89.23
2022-11-12T19:08:45.062Z,33.83
2022-11-12T19:11:31.648Z,133.73
2022-11-12T19:14:17.866Z,81.57
2022-11-12T19:17:07.045Z,51.67
2022-11-12T19:19:54.626Z,21.23
2022-11-12T19:22:41.006Z,34.97
2022-11-12T19:25:27.201Z,60.70
2022-11-12T19:28:13.733Z,47.30
2022-11-12T19:31:04.647Z,52.17
2022-11-12T19:33:51.952Z,38.87
2022-11-12T19:36:41.005Z,21.17
2022-11-12T19:39:27.514Z,25.73
2022-11-12T19:42:14.052Z,32.20
2022-11-12T19:45:00.690Z,58.43
2022-11-12T19:47:47.632Z,16.57
2022-11-12T19:50:37.045Z,20.33
2022-11-12T19:53:24.855Z,20.33
2022-11-12T19:56:13.543Z,28.57
2022-11-12T19:59:01.716Z,79.40
2022-11-12T20:01:47.945Z,42.37
2022-11-12T20:04:34.839Z,39.50
2022-11-12T20:07:21.501Z,56.60
2022-11-12T20:10:10.684Z,64.03
2022-11-12T20:12:56.928Z,26.17
2022-11-12T20:15:43.479Z,51.73
2022-11-12T20:18:29.966Z,18.00
2022-11-12T20:21:16.833Z,48.40
2022-11-12T20:24:03.394Z,84.37
2022-11-12T20:26:51.264Z,109.53
2022-11-12T20:29:37.672Z,38.37
2022-11-12T20:32:24.211Z,44.90
2022-11-12T20:35:15.215Z,179.37
2022-11-12T20:38:04.443Z,31.03
2022-11-12T20:40:58.500Z,42.20
2022-11-12T20:43:46.821Z,72.40
2022-11-12T20:46:33.382Z,65.73
2022-11-12T20:49:19.871Z,46.93
2022-11-12T20:52:06.437Z,51.77
2022-11-12T20:54:53.014Z,117.57
2022-11-12T20:57:39.573Z,46.00
2022-11-12T21:00:27.044Z,57.30
2022-11-12T21:03:13.657Z,351.30
2022-11-12T21:06:00.812Z,266.73
2022-11-12T21:08:47.821Z,182.67
2022-11-12T21:11:34.424Z,122.13
2022-11-12T21:14:20.787Z,62.97
2022-11-12T21:17:08.820Z,73.67
2022-11-12T21:19:55.362Z,146.80
2022-11-12T21:22:41.979Z,163.87
2022-11-12T21:25:28.403Z,54.93
2022-11-12T21:28:14.806Z,90.27
2022-11-12T21:31:06.378Z,232.53
2022-11-12T21:33:55.510Z,63.90
2022-11-12T21:36:42.063Z,54.67
2022-11-12T21:39:28.312Z,63.00
2022-11-12T21:42:14.782Z,79.00
2022-11-12T21:45:01.192Z,120.67
2022-11-12T21:47:47.769Z,206.57
2022-11-12T21:50:35.453Z,152.93
2022-11-12T21:53:21.975Z,118.97
2022-11-12T21:56:11.484Z,61.47
2022-11-12T21:59:00.479Z,64.10
2022-11-12T22:01:46.914Z,35.67
2022-11-12T22:04:33.483Z,96.00
2022-11-12T22:07:21.434Z,126.70
2022-11-12T22:10:08.546Z,32.03
2022-11-12T22:13:24.894Z,131.17
2022-11-12T22:16:06.581Z,74.47
2022-11-12T22:18:55.200Z,57.07
2022-11-12T22:21:41.755Z,80.73
2022-11-12T22:24:29.468Z,257.90
2022-11-12T22:27:16.081Z,99.00
2022-11-12T22:30:02.578Z,41.03
2022-11-12T22:32:48.881Z,32.93
2022-11-12T22:35:35.574Z,32.03
2022-11-12T22:38:21.902Z,47.90
2022-11-12T22:41:11.289Z,60.23
2022-11-12T22:43:59.544Z,38.83
2022-11-12T22:46:46.170Z,29.00
2022-11-12T22:49:32.657Z,37.10
2022-11-12T22:52:18.913Z,49.60
2022-11-12T22:55:06.319Z,46.40
2022-11-12T22:57:53.964Z,26.63
2022-11-12T23:00:40.530Z,65.17
2022-11-12T23:03:26.836Z,38.20
2022-11-12T23:06:13.356Z,28.63
2022-11-12T23:09:00.671Z,77.67
2022-11-12T23:11:47.057Z,65.60
2022-11-12T23:14:35.294Z,67.40
2022-11-12T23:17:21.504Z,36.50
2022-11-12T23:20:09.451Z,76.93
2022-11-12T23:22:55.759Z,36.73
2022-11-12T23:25:42.239Z,58.17
2022-11-12T23:28:28.826Z,25.40
2022-11-12T23:31:18.949Z,32.07
2022-11-12T23:34:05.683Z,53.37
2022-11-12T23:36:51.915Z,71.47
2022-11-12T23:39:38.861Z,40.63
2022-11-12T23:42:25.499Z,61.20
2022-11-12T23:45:12.376Z,72.07
2022-11-12T23:47:59.975Z,73.30
2022-11-12T23:50:47.440Z,85.23
2022-11-12T23:53:35.322Z,120.10
2022-11-12T23:56:21.825Z,27.50
2022-11-12T23:59:08.196Z,56.33
