createdAt,value
2023-05-04T00:01:34.006Z,93.84
2023-05-04T00:04:05.960Z,94.09
2023-05-04T00:06:38.461Z,94.71
2023-05-04T00:09:13.250Z,94.99
2023-05-04T00:11:45.034Z,95.16
2023-05-04T00:14:16.882Z,95.71
2023-05-04T00:16:48.798Z,95.85
2023-05-04T00:19:21.157Z,96.24
2023-05-04T00:21:52.733Z,96.61
2023-05-04T00:24:24.571Z,96.97
2023-05-04T00:26:56.270Z,97.55
2023-05-04T00:29:28.123Z,97.89
2023-05-04T00:31:59.833Z,98.55
2023-05-04T00:34:33.729Z,98.69
2023-05-04T00:37:06.517Z,98.80
2023-05-04T00:39:38.147Z,99.33
2023-05-04T00:42:10.194Z,100.00
2023-05-04T00:44:42.369Z,100.00
2023-05-04T00:47:13.944Z,100.00
2023-05-04T00:49:46.184Z,100.00
2023-05-04T00:52:17.798Z,100.00
2023-05-04T00:54:49.628Z,100.00
2023-05-04T00:57:21.512Z,100.00
2023-05-04T00:59:54.861Z,100.00
2023-05-04T01:02:26.554Z,100.00
2023-05-04T01:04:58.533Z,100.00
2023-05-04T01:07:46.422Z,100.00
2023-05-04T01:10:30.396Z,100.00
2023-05-04T01:13:13.367Z,100.00
2023-05-04T01:15:45.061Z,100.00
2023-05-04T01:18:17.372Z,100.00
2023-05-04T01:20:48.952Z,100.00
2023-05-04T01:23:21.134Z,100.00
2023-05-04T01:26:04.066Z,100.00
2023-05-04T01:28:53.981Z,100.00
2023-05-04T01:31:25.633Z,100.00
2023-05-04T01:33:57.760Z,100.00
2023-05-04T01:36:30.619Z,100.00
2023-05-04T01:39:03.372Z,100.00
2023-05-04T01:41:37.046Z,100.00
2023-05-04T01:44:09.005Z,100.00
2023-05-04T01:46:41.603Z,100.00
2023-05-04T01:49:13.621Z,100.00
2023-05-04T01:51:46.864Z,100.00
2023-05-04T01:54:18.730Z,100.00
2023-05-04T01:56:50.655Z,100.00
2023-05-04T01:59:22.735Z,100.00
2023-05-04T02:01:54.562Z,100.00
2023-05-04T02:04:26.739Z,100.00
2023-05-04T02:06:58.911Z,100.00
2023-05-04T02:09:31.871Z,100.00
2023-05-04T02:12:03.689Z,100.00
2023-05-04T02:14:35.383Z,100.00
2023-05-04T02:17:08.997Z,100.00
2023-05-04T02:19:41.236Z,100.00
2023-05-04T02:22:13.126Z,100.00
2023-05-04T02:24:44.768Z,100.00
2023-05-04T02:27:16.729Z,100.00
2023-05-04T02:29:49.555Z,100.00
2023-05-04T02:32:21.183Z,100.00
2023-05-04T02:34:54.329Z,100.00
2023-05-04T02:37:25.954Z,100.00
2023-05-04T02:39:57.505Z,100.00
2023-05-04T02:42:29.236Z,100.00
2023-05-04T02:45:00.984Z,100.00
2023-05-04T02:47:32.933Z,100.00
2023-05-04T02:50:06.413Z,100.00
2023-05-04T02:52:38.561Z,100.00
2023-05-04T02:55:29.603Z,100.00
2023-05-04T02:58:01.658Z,100.00
2023-05-04T03:00:33.951Z,100.00
2023-05-04T03:03:05.795Z,100.00
2023-05-04T03:05:38.644Z,100.00
2023-05-04T03:08:10.595Z,100.00
2023-05-04T03:10:42.567Z,100.00
2023-05-04T03:13:14.308Z,100.00
2023-05-04T03:15:46.074Z,100.00
2023-05-04T03:18:18.194Z,100.00
2023-05-04T03:20:51.333Z,100.00
2023-05-04T03:23:24.510Z,100.00
2023-05-04T03:25:56.713Z,100.00
2023-05-04T03:28:28.870Z,100.00
2023-05-04T03:31:01.397Z,100.00
2023-05-04T03:33:33.939Z,100.00
2023-05-04T03:36:06.371Z,100.00
2023-05-04T03:38:41.703Z,100.00
2023-05-04T03:41:14.506Z,100.00
2023-05-04T03:43:46.272Z,100.00
2023-05-04T03:46:18.158Z,100.00
2023-05-04T03:48:50.063Z,100.00
2023-05-04T03:51:22.150Z,100.00
2023-05-04T03:53:54.004Z,100.00
2023-05-04T03:56:26.066Z,100.00
2023-05-04T03:58:57.824Z,100.00
2023-05-04T04:01:31.323Z,100.00
2023-05-04T04:04:03.474Z,100.00
2023-05-04T04:06:35.813Z,100.00
2023-05-04T04:09:07.612Z,100.00
2023-05-04T04:11:39.198Z,100.00
2023-05-04T04:14:11.434Z,100.00
2023-05-04T04:16:46.096Z,100.00
2023-05-04T04:19:17.727Z,100.00
2023-05-04T04:21:49.545Z,100.00
2023-05-04T04:24:21.303Z,100.00
2023-05-04T04:26:53.408Z,100.00
2023-05-04T04:29:48.408Z,100.00
2023-05-04T04:32:32.089Z,100.00
2023-05-04T04:35:04.410Z,100.00
2023-05-04T04:37:36.246Z,100.00
2023-05-04T04:40:08.958Z,100.00
2023-05-04T04:42:41.997Z,100.00
2023-05-04T04:45:15.515Z,100.00
2023-05-04T04:47:47.329Z,100.00
2023-05-04T04:50:19.342Z,100.00
2023-05-04T04:52:51.178Z,100.00
2023-05-04T04:55:35.231Z,99.85
2023-05-04T04:58:08.807Z,99.49
2023-05-04T05:00:40.613Z,100.00
2023-05-04T05:03:12.951Z,99.69
2023-05-04T05:05:44.774Z,99.44
2023-05-04T05:08:16.760Z,99.22
2023-05-04T05:10:48.719Z,100.00
2023-05-04T05:13:20.860Z,100.00
2023-05-04T05:15:52.822Z,99.21
2023-05-04T05:18:24.983Z,98.46
2023-05-04T05:20:57.826Z,97.79
2023-05-04T05:23:29.514Z,97.17
2023-05-04T05:26:03.257Z,96.92
2023-05-04T05:28:35.582Z,97.21
2023-05-04T05:31:07.497Z,96.72
2023-05-04T05:33:40.201Z,95.63
2023-05-04T05:36:12.395Z,94.98
2023-05-04T05:38:43.938Z,94.47
2023-05-04T05:41:15.975Z,93.92
2023-05-04T05:43:47.979Z,92.30
2023-05-04T05:46:19.761Z,90.77
2023-05-04T05:48:51.704Z,90.00
2023-05-04T05:51:23.488Z,89.26
2023-05-04T05:53:55.729Z,88.77
2023-05-04T05:56:30.801Z,86.80
2023-05-04T05:59:03.275Z,85.69
2023-05-04T06:01:35.381Z,84.31
2023-05-04T06:04:07.048Z,84.06
2023-05-04T06:06:39.012Z,83.01
2023-05-04T06:09:10.994Z,81.99
2023-05-04T06:11:43.719Z,80.38
2023-05-04T06:14:15.835Z,79.33
2023-05-04T06:16:47.538Z,78.50
2023-05-04T06:19:19.811Z,78.93
2023-05-04T06:21:51.797Z,78.76
2023-05-04T06:24:25.276Z,80.51
2023-05-04T06:26:58.506Z,81.00
2023-05-04T06:29:30.696Z,78.97
2023-05-04T06:32:03.022Z,76.35
2023-05-04T06:34:35.953Z,74.69
2023-05-04T06:37:07.993Z,74.00
2023-05-04T06:39:39.575Z,73.58
2023-05-04T06:42:12.398Z,72.98
2023-05-04T06:44:45.450Z,72.31
2023-05-04T06:47:17.362Z,71.61
2023-05-04T06:49:49.222Z,70.54
2023-05-04T06:52:21.846Z,70.11
2023-05-04T06:54:53.851Z,70.37
2023-05-04T06:57:25.707Z,69.10
2023-05-04T06:59:57.388Z,67.18
2023-05-04T07:02:29.256Z,67.18
2023-05-04T07:05:02.232Z,66.04
2023-05-04T07:07:34.045Z,67.07
2023-05-04T07:10:19.688Z,66.67
2023-05-04T07:12:51.504Z,66.94
2023-05-04T07:15:23.481Z,65.68
2023-05-04T07:17:55.469Z,64.80
2023-05-04T07:20:27.793Z,63.94
2023-05-04T07:23:01.849Z,64.40
2023-05-04T07:25:34.868Z,63.38
2023-05-04T07:28:21.163Z,63.40
2023-05-04T07:30:57.712Z,63.64
2023-05-04T07:33:31.164Z,62.12
2023-05-04T07:36:07.662Z,61.26
2023-05-04T07:38:39.544Z,61.36
2023-05-04T07:41:11.534Z,61.63
2023-05-04T07:43:43.352Z,61.48
2023-05-04T07:46:15.080Z,61.26
2023-05-04T07:48:46.659Z,61.53
2023-05-04T07:51:18.715Z,60.21
2023-05-04T07:53:50.405Z,58.84
2023-05-04T07:56:21.966Z,58.54
2023-05-04T07:58:53.850Z,58.45
2023-05-04T08:01:26.245Z,59.05
2023-05-04T08:03:57.928Z,58.84
2023-05-04T08:06:29.695Z,57.66
2023-05-04T08:09:01.611Z,57.67
2023-05-04T08:11:35.469Z,57.89
2023-05-04T08:14:07.705Z,58.73
2023-05-04T08:16:42.573Z,58.35
2023-05-04T08:19:14.399Z,58.49
2023-05-04T08:21:46.218Z,59.97
2023-05-04T08:24:18.882Z,58.70
2023-05-04T08:27:03.578Z,59.95
2023-05-04T08:29:25.340Z,59.26
2023-05-04T08:31:59.508Z,58.76
2023-05-04T08:34:31.538Z,59.63
2023-05-04T08:37:03.244Z,58.09
2023-05-04T08:39:35.053Z,56.85
2023-05-04T08:42:07.561Z,56.22
2023-05-04T08:44:42.087Z,55.58
2023-05-04T08:47:15.154Z,55.08
2023-05-04T08:49:47.095Z,53.82
2023-05-04T08:52:19.523Z,54.75
2023-05-04T08:54:54.810Z,54.51
2023-05-04T08:57:26.827Z,54.30
2023-05-04T08:59:58.872Z,53.95
2023-05-04T09:02:33.388Z,53.32
2023-05-04T09:05:05.312Z,52.50
2023-05-04T09:07:37.864Z,51.83
2023-05-04T09:10:14.835Z,50.87
2023-05-04T09:12:47.351Z,50.54
2023-05-04T09:15:19.746Z,50.85
2023-05-04T09:17:59.160Z,50.24
2023-05-04T09:20:33.231Z,49.82
2023-05-04T09:25:53.005Z,49.03
2023-05-04T09:28:40.121Z,47.99
2023-05-04T09:31:12.111Z,48.22
2023-05-04T09:33:44.786Z,48.28
2023-05-04T09:36:21.964Z,48.44
2023-05-04T09:38:54.002Z,48.52
2023-05-04T09:41:33.864Z,49.76
2023-05-04T09:44:05.672Z,49.53
2023-05-04T09:46:37.911Z,50.28
2023-05-04T09:49:10.864Z,50.70
2023-05-04T09:51:42.961Z,50.59
2023-05-04T09:54:14.653Z,50.78
2023-05-04T09:56:49.441Z,50.25
2023-05-04T09:59:21.216Z,51.20
2023-05-04T10:01:53.525Z,50.92
2023-05-04T10:04:46.711Z,51.89
2023-05-04T10:07:19.042Z,52.02
2023-05-04T10:09:51.539Z,51.23
2023-05-04T10:12:23.365Z,50.77
2023-05-04T10:14:54.926Z,51.49
2023-05-04T10:17:36.069Z,51.80
2023-05-04T10:20:12.190Z,52.04
2023-05-04T10:23:25.737Z,52.79
2023-05-04T10:26:16.409Z,52.56
2023-05-04T10:29:09.234Z,52.70
2023-05-04T10:31:44.579Z,53.19
2023-05-04T10:34:35.798Z,53.89
2023-05-04T10:37:11.734Z,54.39
2023-05-04T10:39:52.425Z,55.47
2023-05-04T10:42:24.184Z,56.31
2023-05-04T10:44:57.019Z,56.59
2023-05-04T10:47:34.389Z,57.75
2023-05-04T10:50:07.334Z,58.25
2023-05-04T10:52:49.283Z,58.68
2023-05-04T10:55:21.641Z,58.92
2023-05-04T10:57:57.951Z,59.34
2023-05-04T11:00:40.747Z,58.82
2023-05-04T11:03:12.512Z,58.81
2023-05-04T11:05:50.145Z,59.11
2023-05-04T11:08:24.504Z,59.07
2023-05-04T11:11:07.626Z,59.81
2023-05-04T11:13:48.203Z,60.29
2023-05-04T11:16:27.052Z,61.02
2023-05-04T11:19:12.698Z,61.84
2023-05-04T11:21:45.399Z,62.21
2023-05-04T11:24:17.472Z,62.58
2023-05-04T11:26:49.792Z,62.49
2023-05-04T11:29:21.541Z,63.07
2023-05-04T11:31:56.462Z,63.12
2023-05-04T11:34:28.331Z,64.20
2023-05-04T11:37:00.296Z,64.18
2023-05-04T11:39:44.453Z,64.45
2023-05-04T11:42:16.491Z,65.42
2023-05-04T11:44:48.125Z,65.29
2023-05-04T11:47:19.988Z,65.11
2023-05-04T11:49:51.667Z,64.65
2023-05-04T11:52:25.908Z,64.71
2023-05-04T11:54:58.258Z,64.19
2023-05-04T11:57:31.784Z,64.03
2023-05-04T12:00:05.473Z,64.39
2023-05-04T12:02:37.954Z,64.11
2023-05-04T12:05:14.089Z,64.09
2023-05-04T12:07:46.376Z,64.63
2023-05-04T12:10:27.263Z,63.31
2023-05-04T12:12:59.608Z,62.81
2023-05-04T12:15:32.913Z,63.15
2023-05-04T12:18:04.854Z,63.05
2023-05-04T12:20:37.263Z,63.28
2023-05-04T12:23:08.985Z,63.62
2023-05-04T12:25:51.027Z,63.75
2023-05-04T12:28:14.240Z,63.74
2023-05-04T12:30:46.901Z,63.82
2023-05-04T12:33:18.838Z,64.21
2023-05-04T12:35:50.902Z,65.41
2023-05-04T12:38:22.900Z,64.92
2023-05-04T12:40:55.242Z,65.62
2023-05-04T12:43:26.980Z,65.56
2023-05-04T12:45:58.853Z,65.30
2023-05-04T12:48:32.636Z,65.79
2023-05-04T12:51:05.198Z,66.10
2023-05-04T12:53:37.763Z,67.11
2023-05-04T12:58:53.393Z,67.70
2023-05-04T13:01:25.233Z,68.05
2023-05-04T13:03:57.009Z,68.19
2023-05-04T13:09:13.359Z,68.69
2023-05-04T13:11:45.544Z,68.90
2023-05-04T13:14:19.182Z,68.92
2023-05-04T13:16:51.553Z,69.02
2023-05-04T13:19:23.674Z,69.23
2023-05-04T13:21:56.128Z,69.58
2023-05-04T13:24:29.661Z,69.78
2023-05-04T13:27:01.537Z,69.54
2023-05-04T13:29:34.403Z,69.61
2023-05-04T13:32:07.801Z,69.90
2023-05-04T13:34:40.030Z,70.03
2023-05-04T13:37:13.547Z,70.80
2023-05-04T13:39:45.575Z,71.14
2023-05-04T13:42:18.008Z,71.61
2023-05-04T13:44:49.854Z,72.18
2023-05-04T13:47:23.606Z,72.99
2023-05-04T13:49:55.330Z,72.79
2023-05-04T13:52:28.000Z,73.25
2023-05-04T13:54:59.907Z,73.58
2023-05-04T13:57:31.985Z,74.17
2023-05-04T14:00:08.469Z,74.12
2023-05-04T14:02:47.345Z,74.60
2023-05-04T14:05:21.668Z,74.83
2023-05-04T14:07:54.044Z,75.38
2023-05-04T14:10:26.236Z,75.99
2023-05-04T14:12:57.978Z,76.40
2023-05-04T14:15:29.718Z,76.70
2023-05-04T14:18:01.327Z,76.32
2023-05-04T14:20:33.398Z,76.57
2023-05-04T14:23:05.459Z,77.10
2023-05-04T14:25:41.877Z,77.47
2023-05-04T14:28:15.630Z,77.82
2023-05-04T14:30:47.320Z,77.85
2023-05-04T14:33:19.148Z,77.71
2023-05-04T14:35:51.264Z,77.87
2023-05-04T14:38:23.084Z,77.73
2023-05-04T14:40:55.514Z,77.53
2023-05-04T14:43:27.594Z,77.48
2023-05-04T14:46:02.368Z,77.80
2023-05-04T14:48:34.518Z,77.74
2023-05-04T14:51:07.289Z,78.31
2023-05-04T14:53:39.786Z,78.48
2023-05-04T14:56:11.974Z,77.81
2023-05-04T14:58:43.559Z,78.30
2023-05-04T15:01:15.716Z,78.55
2023-05-04T15:03:47.443Z,78.92
2023-05-04T15:06:19.485Z,79.79
2023-05-04T15:08:51.128Z,80.11
2023-05-04T15:11:22.895Z,80.84
2023-05-04T15:13:57.212Z,81.72
2023-05-04T15:16:31.016Z,82.31
2023-05-04T15:19:03.338Z,82.35
2023-05-04T15:21:35.907Z,83.85
2023-05-04T15:24:07.617Z,83.95
2023-05-04T15:26:40.264Z,84.41
2023-05-04T15:29:12.087Z,84.64
2023-05-04T15:31:44.409Z,84.61
2023-05-04T15:34:18.458Z,84.67
2023-05-04T15:36:50.162Z,84.69
2023-05-04T15:39:21.834Z,84.92
2023-05-04T15:41:54.349Z,84.71
2023-05-04T15:44:27.796Z,84.84
2023-05-04T15:47:20.670Z,84.35
2023-05-04T15:49:53.790Z,84.11
2023-05-04T15:52:27.107Z,84.28
2023-05-04T15:55:12.391Z,83.64
2023-05-04T15:57:34.904Z,83.45
2023-05-04T16:00:09.017Z,83.17
2023-05-04T16:02:41.659Z,82.64
2023-05-04T16:05:13.959Z,82.70
2023-05-04T16:07:46.242Z,82.58
2023-05-04T16:10:18.351Z,82.78
2023-05-04T16:12:50.555Z,82.81
2023-05-04T16:15:22.468Z,82.31
2023-05-04T16:17:54.318Z,82.23
2023-05-04T16:20:26.908Z,82.78
2023-05-04T16:22:58.801Z,82.22
2023-05-04T16:25:31.003Z,81.94
2023-05-04T16:28:02.675Z,81.41
2023-05-04T16:30:35.350Z,80.85
2023-05-04T16:33:09.361Z,80.38
2023-05-04T16:35:41.784Z,81.34
2023-05-04T16:38:13.848Z,79.61
2023-05-04T16:40:45.793Z,79.21
2023-05-04T16:43:27.683Z,79.40
2023-05-04T16:45:59.835Z,78.89
2023-05-04T16:48:31.895Z,78.61
2023-05-04T16:51:05.630Z,78.53
2023-05-04T16:53:38.557Z,78.65
2023-05-04T16:56:19.704Z,78.43
2023-05-04T16:58:52.544Z,78.42
2023-05-04T17:01:25.127Z,78.53
2023-05-04T17:03:57.336Z,78.08
2023-05-04T17:06:29.627Z,77.71
2023-05-04T17:09:03.757Z,77.47
2023-05-04T17:11:35.808Z,77.56
2023-05-04T17:14:08.806Z,77.53
2023-05-04T17:16:41.198Z,77.41
2023-05-04T17:19:13.428Z,77.92
2023-05-04T17:21:45.533Z,78.33
2023-05-04T17:24:18.648Z,78.27
2023-05-04T17:26:50.975Z,78.57
2023-05-04T17:29:23.270Z,78.84
2023-05-04T17:31:55.702Z,78.63
2023-05-04T17:34:27.683Z,78.28
2023-05-04T17:37:02.633Z,78.60
2023-05-04T17:39:35.781Z,78.21
2023-05-04T17:42:19.932Z,78.94
2023-05-04T17:44:52.182Z,79.04
2023-05-04T17:47:23.864Z,79.01
2023-05-04T17:49:55.519Z,79.07
2023-05-04T17:52:27.071Z,79.50
2023-05-04T17:54:59.079Z,79.63
2023-05-04T17:57:31.184Z,79.93
2023-05-04T18:00:05.585Z,79.96
2023-05-04T18:02:38.642Z,79.93
2023-05-04T18:05:11.074Z,79.98
2023-05-04T18:07:43.540Z,80.13
2023-05-04T18:10:15.472Z,79.77
2023-05-04T18:12:48.512Z,79.42
2023-05-04T18:15:23.580Z,78.85
2023-05-04T18:17:56.185Z,78.55
2023-05-04T18:20:28.569Z,82.23
2023-05-04T18:23:01.377Z,87.51
2023-05-04T18:25:34.561Z,87.28
2023-05-04T18:30:51.645Z,80.98
2023-05-04T18:33:23.644Z,76.35
2023-05-04T18:35:57.052Z,73.88
2023-05-04T18:38:30.725Z,73.10
2023-05-04T18:41:03.317Z,72.74
2023-05-04T18:43:37.782Z,72.27
2023-05-04T18:46:10.101Z,72.40
2023-05-04T18:48:41.973Z,72.38
2023-05-04T18:51:14.418Z,72.36
2023-05-04T18:53:48.280Z,72.73
2023-05-04T18:59:05.764Z,73.41
2023-05-04T19:01:38.836Z,73.64
2023-05-04T19:04:12.825Z,74.12
2023-05-04T19:06:47.783Z,74.36
2023-05-04T19:09:21.446Z,74.82
2023-05-04T19:11:53.490Z,75.19
2023-05-04T19:14:28.799Z,74.80
2023-05-04T19:17:01.558Z,74.32
2023-05-04T19:19:37.796Z,74.00
2023-05-04T19:22:11.630Z,73.74
2023-05-04T19:24:43.728Z,73.86
2023-05-04T19:27:17.457Z,74.03
2023-05-04T19:29:49.945Z,73.36
2023-05-04T19:32:24.817Z,72.97
2023-05-04T19:34:56.638Z,72.20
2023-05-04T19:37:28.772Z,72.01
2023-05-04T19:40:00.903Z,72.15
2023-05-04T19:42:33.535Z,72.13
2023-05-04T19:45:06.609Z,72.48
2023-05-04T19:47:39.171Z,72.28
2023-05-04T19:55:39.211Z,72.61
2023-05-04T19:58:11.288Z,72.48
2023-05-04T20:00:43.187Z,72.05
2023-05-04T20:03:17.145Z,71.79
2023-05-04T20:05:48.933Z,71.39
2023-05-04T20:08:20.895Z,71.24
2023-05-04T20:10:52.649Z,71.40
2023-05-04T20:13:25.662Z,71.87
2023-05-04T20:15:57.157Z,71.55
2023-05-04T20:18:28.989Z,71.72
2023-05-04T20:21:01.431Z,71.81
2023-05-04T20:23:34.265Z,71.64
2023-05-04T20:26:06.308Z,71.87
2023-05-04T20:28:38.830Z,71.74
2023-05-04T20:31:10.506Z,74.55
2023-05-04T20:33:42.298Z,76.53
2023-05-04T20:36:14.025Z,74.12
2023-05-04T20:38:45.847Z,73.26
2023-05-04T20:41:17.770Z,72.61
2023-05-04T20:43:50.281Z,71.51
2023-05-04T20:46:22.056Z,70.58
2023-05-04T20:48:54.455Z,70.17
2023-05-04T20:51:27.163Z,69.65
2023-05-04T20:53:59.301Z,69.73
2023-05-04T20:56:30.897Z,69.41
2023-05-04T20:59:02.875Z,68.78
2023-05-04T21:01:34.880Z,68.71
2023-05-04T21:04:07.097Z,68.33
2023-05-04T21:06:39.161Z,67.44
2023-05-04T21:09:11.472Z,67.26
2023-05-04T21:11:43.708Z,67.38
2023-05-04T21:14:15.561Z,67.68
2023-05-04T21:16:47.429Z,67.41
2023-05-04T21:19:19.356Z,67.56
2023-05-04T21:21:51.310Z,67.72
2023-05-04T21:24:23.632Z,67.62
2023-05-04T21:26:55.500Z,67.62
2023-05-04T21:29:28.335Z,67.51
2023-05-04T21:32:00.082Z,67.45
2023-05-04T21:34:31.981Z,67.40
2023-05-04T21:37:04.367Z,67.39
2023-05-04T21:39:36.949Z,67.64
2023-05-04T21:42:09.618Z,67.62
2023-05-04T21:44:42.895Z,67.47
2023-05-04T21:47:14.704Z,67.66
2023-05-04T21:49:46.884Z,68.15
2023-05-04T21:52:18.586Z,68.52
2023-05-04T21:54:50.634Z,69.02
2023-05-04T21:57:22.385Z,69.02
2023-05-04T21:59:54.494Z,69.12
2023-05-04T22:02:26.678Z,69.79
2023-05-04T22:04:58.534Z,69.98
2023-05-04T22:07:30.319Z,70.33
2023-05-04T22:10:01.914Z,70.51
2023-05-04T22:12:33.801Z,70.44
2023-05-04T22:15:06.710Z,70.67
2023-05-04T22:17:38.901Z,71.03
2023-05-04T22:20:11.697Z,71.27
2023-05-04T22:22:44.148Z,71.60
2023-05-04T22:25:16.113Z,72.30
2023-05-04T22:27:48.085Z,72.80
2023-05-04T22:30:21.530Z,73.14
2023-05-04T22:32:53.961Z,73.01
2023-05-04T22:35:25.736Z,72.90
2023-05-04T22:37:57.751Z,73.03
2023-05-04T22:40:29.553Z,73.24
2023-05-04T22:43:01.473Z,73.52
2023-05-04T22:45:35.994Z,73.82
2023-05-04T22:48:07.623Z,73.96
2023-05-04T22:50:39.641Z,73.90
2023-05-04T22:53:11.665Z,74.17
2023-05-04T22:55:43.461Z,74.42
2023-05-04T22:58:15.777Z,74.68
2023-05-04T23:00:47.962Z,74.61
2023-05-04T23:03:19.724Z,74.85
2023-05-04T23:05:51.459Z,75.21
2023-05-04T23:08:23.996Z,75.27
2023-05-04T23:10:55.532Z,75.87
2023-05-04T23:13:27.808Z,76.51
2023-05-04T23:15:59.652Z,77.08
2023-05-04T23:18:33.186Z,77.52
2023-05-04T23:21:05.127Z,77.95
2023-05-04T23:23:38.446Z,78.53
2023-05-04T23:26:10.413Z,78.42
2023-05-04T23:28:42.221Z,78.46
2023-05-04T23:31:14.058Z,78.69
2023-05-04T23:33:45.696Z,79.20
2023-05-04T23:36:17.444Z,79.40
2023-05-04T23:38:49.180Z,79.85
2023-05-04T23:41:20.888Z,80.08
2023-05-04T23:43:52.725Z,80.37
2023-05-04T23:46:24.484Z,80.74
2023-05-04T23:48:56.123Z,81.32
2023-05-04T23:51:28.602Z,81.64
2023-05-04T23:54:00.356Z,81.70
2023-05-04T23:56:33.525Z,81.83
2023-05-04T23:59:05.786Z,82.37
