createdAt,value
2017-07-14T00:01:50.935Z,71.40
2017-07-14T00:04:20.132Z,71.70
2017-07-14T00:06:49.309Z,71.20
2017-07-14T00:09:17.743Z,71.20
2017-07-14T00:11:46.576Z,71.00
2017-07-14T00:14:17.396Z,71.50
2017-07-14T00:16:45.832Z,72.60
2017-07-14T00:19:14.265Z,73.40
2017-07-14T00:21:42.699Z,72.80
2017-07-14T00:24:11.112Z,73.10
2017-07-14T00:26:39.540Z,74.10
2017-07-14T00:29:07.968Z,73.00
2017-07-14T00:31:36.714Z,72.60
2017-07-14T00:34:05.182Z,72.90
2017-07-14T00:36:33.612Z,73.00
2017-07-14T00:39:02.048Z,72.80
2017-07-14T00:41:30.464Z,73.50
2017-07-14T00:43:58.872Z,73.70
2017-07-14T00:46:27.559Z,72.90
2017-07-14T00:48:56.747Z,72.70
2017-07-14T00:51:25.163Z,72.70
2017-07-14T00:53:53.575Z,72.90
2017-07-14T00:56:22.019Z,72.60
2017-07-14T00:58:50.492Z,73.30
2017-07-14T01:01:18.909Z,72.90
2017-07-14T01:03:47.348Z,72.60
2017-07-14T01:06:16.531Z,71.90
2017-07-14T01:08:45.717Z,71.70
2017-07-14T01:11:14.127Z,71.70
2017-07-14T01:13:42.540Z,71.60
2017-07-14T01:16:11.023Z,70.80
2017-07-14T01:18:39.437Z,71.20
2017-07-14T01:21:08.628Z,72.00
2017-07-14T01:23:37.060Z,71.40
2017-07-14T01:26:05.482Z,71.20
2017-07-14T01:28:33.929Z,71.60
2017-07-14T01:31:03.369Z,71.30
2017-07-14T01:33:31.801Z,71.20
2017-07-14T01:36:00.236Z,71.60
2017-07-14T01:38:28.897Z,71.10
2017-07-14T01:40:57.328Z,71.70
2017-07-14T01:43:25.735Z,71.50
2017-07-14T01:45:53.817Z,71.50
2017-07-14T01:48:21.555Z,72.00
2017-07-14T01:50:49.959Z,72.00
2017-07-14T01:53:18.056Z,72.50
2017-07-14T01:55:46.891Z,72.70
2017-07-14T01:58:15.318Z,72.30
2017-07-14T02:00:44.212Z,73.30
2017-07-14T02:03:12.620Z,72.60
2017-07-14T02:05:40.711Z,72.60
2017-07-14T02:08:08.440Z,72.80
2017-07-14T02:10:37.625Z,73.10
2017-07-14T02:13:06.494Z,74.20
2017-07-14T02:15:34.915Z,73.20
2017-07-14T02:18:03.359Z,74.20
2017-07-14T02:20:31.779Z,74.20
2017-07-14T02:23:00.183Z,74.20
2017-07-14T02:25:28.256Z,74.50
2017-07-14T02:27:56.331Z,74.60
2017-07-14T02:30:24.439Z,75.40
2017-07-14T02:32:53.621Z,74.40
2017-07-14T02:35:22.053Z,74.30
2017-07-14T02:37:49.792Z,74.70
2017-07-14T02:40:18.976Z,75.30
2017-07-14T02:42:47.040Z,75.20
2017-07-14T02:45:14.759Z,74.80
2017-07-14T02:47:43.513Z,74.50
2017-07-14T02:50:12.353Z,74.30
2017-07-14T02:52:40.763Z,74.30
2017-07-14T02:55:09.980Z,74.90
2017-07-14T02:57:38.040Z,74.80
2017-07-14T03:00:06.557Z,74.90
2017-07-14T03:02:34.701Z,74.90
2017-07-14T03:05:03.105Z,74.80
2017-07-14T03:07:31.669Z,75.00
2017-07-14T03:10:00.096Z,76.50
2017-07-14T03:12:28.167Z,75.00
2017-07-14T03:14:56.848Z,74.60
2017-07-14T03:17:24.909Z,74.50
2017-07-14T03:19:53.333Z,75.40
2017-07-14T03:22:22.500Z,75.00
2017-07-14T03:24:50.573Z,74.90
2017-07-14T03:27:18.650Z,74.80
2017-07-14T03:29:46.702Z,75.00
2017-07-14T03:32:15.121Z,74.80
2017-07-14T03:34:44.305Z,74.20
2017-07-14T03:37:13.484Z,74.50
2017-07-14T03:39:41.561Z,75.20
2017-07-14T03:42:09.984Z,74.50
2017-07-14T03:44:39.556Z,75.20
2017-07-14T03:47:07.616Z,75.10
2017-07-14T03:49:36.278Z,75.10
2017-07-14T03:52:04.684Z,75.70
2017-07-14T03:54:33.099Z,75.80
2017-07-14T03:57:01.568Z,75.00
2017-07-14T03:59:29.986Z,75.20
2017-07-14T04:01:58.397Z,74.90
2017-07-14T04:04:26.849Z,74.50
2017-07-14T04:06:55.255Z,74.90
2017-07-14T04:09:23.681Z,74.50
2017-07-14T04:11:52.101Z,74.00
2017-07-14T04:14:20.529Z,74.00
2017-07-14T04:16:48.963Z,74.20
2017-07-14T04:19:17.366Z,75.00
2017-07-14T04:21:46.611Z,74.40
2017-07-14T04:24:15.006Z,74.30
2017-07-14T04:26:43.407Z,73.60
2017-07-14T04:29:11.841Z,73.90
2017-07-14T04:31:40.255Z,73.50
2017-07-14T04:34:08.700Z,73.40
2017-07-14T04:36:37.113Z,73.70
2017-07-14T04:39:04.828Z,74.00
2017-07-14T04:41:33.265Z,73.80
2017-07-14T04:44:01.767Z,74.10
2017-07-14T04:46:30.962Z,74.80
2017-07-14T04:49:00.140Z,74.80
2017-07-14T04:51:28.548Z,74.80
2017-07-14T04:53:57.005Z,74.30
2017-07-14T04:56:26.196Z,75.10
2017-07-14T04:58:54.670Z,75.10
2017-07-14T05:01:23.067Z,75.00
2017-07-14T05:03:52.249Z,76.00
2017-07-14T05:06:20.689Z,75.90
2017-07-14T05:08:49.117Z,76.00
2017-07-14T05:11:18.312Z,77.20
2017-07-14T05:13:47.492Z,76.00
2017-07-14T05:16:15.899Z,75.70
2017-07-14T05:18:44.335Z,75.80
2017-07-14T05:21:13.009Z,75.70
2017-07-14T05:23:42.475Z,76.00
2017-07-14T05:26:10.900Z,75.90
2017-07-14T05:28:39.329Z,76.00
2017-07-14T05:31:07.830Z,76.10
2017-07-14T05:33:36.239Z,76.00
2017-07-14T05:36:04.693Z,75.50
2017-07-14T05:38:33.113Z,75.60
2017-07-14T05:41:01.523Z,75.20
2017-07-14T05:43:29.957Z,75.00
2017-07-14T05:45:58.389Z,74.70
2017-07-14T05:48:26.841Z,74.90
2017-07-14T05:50:55.528Z,74.80
2017-07-14T05:53:24.976Z,74.70
2017-07-14T05:55:53.806Z,74.70
2017-07-14T05:58:22.216Z,73.90
2017-07-14T06:00:50.682Z,73.40
2017-07-14T06:03:19.858Z,73.70
2017-07-14T06:05:48.273Z,73.70
2017-07-14T06:08:16.700Z,73.40
2017-07-14T06:10:45.112Z,73.50
2017-07-14T06:13:14.333Z,74.40
2017-07-14T06:15:42.744Z,73.80
2017-07-14T06:18:11.161Z,73.70
2017-07-14T06:20:40.386Z,74.10
2017-07-14T06:23:08.808Z,74.80
2017-07-14T06:25:37.255Z,75.30
2017-07-14T06:28:05.716Z,74.60
2017-07-14T06:30:34.154Z,74.30
2017-07-14T06:33:02.631Z,74.50
2017-07-14T06:35:31.055Z,74.00
2017-07-14T06:37:59.485Z,74.90
2017-07-14T06:40:27.909Z,75.50
2017-07-14T06:42:56.317Z,76.30
2017-07-14T06:45:24.756Z,75.50
2017-07-14T06:47:53.945Z,75.50
2017-07-14T06:50:22.412Z,75.50
2017-07-14T06:52:50.820Z,74.60
2017-07-14T06:55:19.252Z,74.80
2017-07-14T06:57:47.677Z,75.10
2017-07-14T07:00:16.866Z,75.20
2017-07-14T07:02:45.553Z,75.10
2017-07-14T07:05:14.742Z,75.20
2017-07-14T07:07:43.160Z,75.20
2017-07-14T07:10:13.576Z,74.60
2017-07-14T07:12:41.997Z,74.70
2017-07-14T07:15:10.619Z,74.60
2017-07-14T07:17:39.794Z,74.80
2017-07-14T07:20:08.263Z,74.80
2017-07-14T07:22:36.882Z,75.40
2017-07-14T07:25:05.308Z,74.30
2017-07-14T07:27:33.725Z,74.90
2017-07-14T07:30:02.928Z,73.90
2017-07-14T07:32:31.622Z,73.80
2017-07-14T07:35:00.716Z,73.60
2017-07-14T07:37:30.136Z,74.60
2017-07-14T07:39:58.621Z,74.50
2017-07-14T07:42:27.037Z,74.60
2017-07-14T07:44:55.985Z,72.90
2017-07-14T07:47:30.040Z,73.10
2017-07-14T07:49:59.641Z,74.00
2017-07-14T07:52:28.096Z,72.90
2017-07-14T07:54:56.501Z,72.50
2017-07-14T07:57:24.925Z,74.50
2017-07-14T07:59:53.612Z,72.80
2017-07-14T08:02:21.842Z,72.20
2017-07-14T08:04:50.280Z,69.90
2017-07-14T08:07:18.701Z,70.30
2017-07-14T08:09:47.117Z,70.00
2017-07-14T08:12:16.324Z,69.20
2017-07-14T08:14:44.984Z,69.10
2017-07-14T08:17:13.407Z,66.90
2017-07-14T08:19:42.084Z,67.20
2017-07-14T08:22:10.521Z,68.10
2017-07-14T08:24:38.943Z,68.40
2017-07-14T08:27:07.357Z,68.50
2017-07-14T08:29:35.799Z,68.50
2017-07-14T08:32:04.234Z,68.20
2017-07-14T08:34:32.653Z,67.30
2017-07-14T08:37:01.073Z,67.30
2017-07-14T08:39:29.601Z,65.20
2017-07-14T08:41:58.780Z,63.40
2017-07-14T08:44:27.952Z,60.40
2017-07-14T08:46:56.392Z,60.40
2017-07-14T08:49:24.798Z,57.70
2017-07-14T08:51:53.231Z,57.40
2017-07-14T08:54:22.409Z,57.80
2017-07-14T08:56:51.606Z,59.60
2017-07-14T08:59:20.781Z,57.90
2017-07-14T09:01:49.213Z,57.80
2017-07-14T09:04:17.654Z,57.50
2017-07-14T09:06:46.061Z,55.30
2017-07-14T09:09:14.506Z,53.30
2017-07-14T09:11:43.327Z,54.50
2017-07-14T09:14:11.773Z,52.40
2017-07-14T09:16:40.213Z,52.00
2017-07-14T09:19:08.624Z,52.90
2017-07-14T09:21:37.071Z,51.30
2017-07-14T09:24:05.516Z,51.80
2017-07-14T09:26:34.705Z,50.80
2017-07-14T09:29:03.884Z,50.10
2017-07-14T09:31:32.334Z,49.90
2017-07-14T09:34:00.757Z,51.70
2017-07-14T09:36:29.941Z,48.70
2017-07-14T09:38:58.364Z,48.70
2017-07-14T09:41:26.794Z,50.80
2017-07-14T09:43:55.322Z,49.60
2017-07-14T09:46:24.106Z,51.50
2017-07-14T09:48:52.557Z,49.70
2017-07-14T09:51:21.734Z,47.30
2017-07-14T09:53:50.160Z,47.20
2017-07-14T09:56:18.856Z,46.40
2017-07-14T09:58:47.531Z,45.70
2017-07-14T10:01:15.959Z,46.80
2017-07-14T10:03:44.371Z,47.30
2017-07-14T10:06:13.571Z,47.60
2017-07-14T10:08:42.751Z,47.20
2017-07-14T10:11:11.435Z,47.00
2017-07-14T10:13:40.646Z,45.10
2017-07-14T10:16:09.819Z,47.40
2017-07-14T10:18:38.232Z,47.40
2017-07-14T10:21:06.644Z,45.40
2017-07-14T10:23:35.073Z,45.90
2017-07-14T10:26:04.253Z,45.80
2017-07-14T10:28:32.651Z,45.10
2017-07-14T10:31:01.084Z,44.90
2017-07-14T10:33:29.511Z,44.00
2017-07-14T10:35:58.707Z,43.10
2017-07-14T10:38:27.383Z,43.00
2017-07-14T10:40:56.603Z,40.40
2017-07-14T10:43:25.118Z,40.30
2017-07-14T10:45:53.524Z,40.30
2017-07-14T10:48:21.967Z,38.50
2017-07-14T10:50:50.382Z,42.00
2017-07-14T10:53:18.814Z,42.00
2017-07-14T10:55:47.241Z,42.40
2017-07-14T10:58:15.680Z,43.10
2017-07-14T11:00:44.101Z,45.30
2017-07-14T11:03:12.523Z,41.00
2017-07-14T11:05:40.969Z,40.90
2017-07-14T11:08:09.557Z,42.70
2017-07-14T11:10:38.752Z,41.10
2017-07-14T11:13:07.923Z,41.30
2017-07-14T11:15:36.505Z,41.00
2017-07-14T11:18:04.954Z,43.50
2017-07-14T11:20:33.534Z,44.30
2017-07-14T11:23:02.320Z,43.40
2017-07-14T11:25:31.042Z,44.60
2017-07-14T11:27:59.563Z,43.80
2017-07-14T11:30:27.976Z,42.10
2017-07-14T11:32:56.553Z,43.70
2017-07-14T11:35:24.980Z,42.10
2017-07-14T11:37:54.178Z,42.40
2017-07-14T11:40:23.363Z,42.50
2017-07-14T11:42:51.813Z,42.10
2017-07-14T11:45:20.249Z,43.20
2017-07-14T11:47:48.697Z,45.40
2017-07-14T11:50:17.151Z,44.10
2017-07-14T11:52:46.398Z,42.90
2017-07-14T11:55:15.595Z,42.80
2017-07-14T11:57:44.799Z,43.20
2017-07-14T12:00:13.984Z,43.70
2017-07-14T12:02:43.267Z,44.30
2017-07-14T12:05:12.130Z,44.30
2017-07-14T12:07:40.943Z,44.30
2017-07-14T12:10:10.430Z,44.60
2017-07-14T12:12:38.967Z,44.60
2017-07-14T12:15:07.543Z,45.30
2017-07-14T12:17:36.155Z,46.30
2017-07-14T12:20:04.647Z,44.00
2017-07-14T12:22:34.070Z,45.60
2017-07-14T12:25:02.586Z,46.00
2017-07-14T12:27:31.019Z,43.60
2017-07-14T12:29:59.733Z,46.70
2017-07-14T12:32:28.161Z,46.90
2017-07-14T12:34:57.631Z,45.00
2017-07-14T12:37:26.060Z,45.00
2017-07-14T12:39:54.471Z,46.60
2017-07-14T12:42:22.898Z,44.90
2017-07-14T12:44:51.313Z,45.00
2017-07-14T12:47:19.749Z,46.10
2017-07-14T12:49:48.176Z,44.70
2017-07-14T12:52:16.734Z,44.30
2017-07-14T12:54:45.176Z,43.80
2017-07-14T12:57:13.588Z,45.70
2017-07-14T12:59:42.027Z,45.60
2017-07-14T13:02:10.432Z,45.30
2017-07-14T13:04:39.916Z,45.80
2017-07-14T13:07:08.585Z,45.80
2017-07-14T13:09:39.428Z,47.10
2017-07-14T13:12:07.845Z,47.00
2017-07-14T13:14:36.261Z,47.50
2017-07-14T13:17:05.461Z,48.00
2017-07-14T13:19:34.462Z,46.70
2017-07-14T13:22:03.636Z,45.60
2017-07-14T13:24:32.059Z,45.50
2017-07-14T13:27:00.494Z,46.90
2017-07-14T13:29:28.918Z,46.90
2017-07-14T13:31:57.324Z,46.30
2017-07-14T13:34:26.786Z,46.80
2017-07-14T13:36:55.201Z,46.60
2017-07-14T13:39:23.752Z,46.90
2017-07-14T13:41:52.921Z,48.90
2017-07-14T13:44:22.124Z,49.50
2017-07-14T13:46:51.300Z,50.60
2017-07-14T13:49:19.716Z,50.10
2017-07-14T13:51:48.608Z,50.70
2017-07-14T13:54:17.043Z,50.70
2017-07-14T13:56:45.472Z,50.70
2017-07-14T13:59:13.911Z,51.30
2017-07-14T14:01:42.434Z,51.00
2017-07-14T14:04:11.703Z,51.20
2017-07-14T14:06:40.891Z,51.90
2017-07-14T14:09:10.102Z,51.30
2017-07-14T14:11:39.306Z,51.60
2017-07-14T14:14:08.816Z,52.20
2017-07-14T14:16:37.220Z,52.20
2017-07-14T14:19:05.847Z,52.30
2017-07-14T14:21:34.351Z,52.80
2017-07-14T14:24:02.987Z,53.10
2017-07-14T14:26:31.409Z,53.70
2017-07-14T14:29:00.238Z,52.70
2017-07-14T14:31:28.677Z,53.20
2017-07-14T14:33:57.849Z,54.80
2017-07-14T14:36:26.306Z,54.80
2017-07-14T14:38:55.749Z,66.00
2017-07-14T14:41:24.941Z,70.30
2017-07-14T14:43:53.637Z,70.30
2017-07-14T14:46:22.332Z,73.10
2017-07-14T14:48:50.785Z,74.70
2017-07-14T14:51:19.201Z,76.20
2017-07-14T14:53:47.640Z,76.90
2017-07-14T14:56:16.083Z,77.10
2017-07-14T14:58:44.514Z,77.70
2017-07-14T15:01:13.717Z,79.70
2017-07-14T15:03:42.944Z,80.10
2017-07-14T15:06:11.688Z,80.00
2017-07-14T15:08:40.101Z,80.40
2017-07-14T15:11:08.538Z,80.80
2017-07-14T15:13:37.734Z,81.90
2017-07-14T15:16:06.153Z,81.90
2017-07-14T15:18:34.244Z,82.30
2017-07-14T15:21:02.676Z,82.40
2017-07-14T15:23:31.888Z,84.30
2017-07-14T15:26:00.325Z,84.30
2017-07-14T15:28:28.776Z,84.50
2017-07-14T15:30:57.203Z,84.20
2017-07-14T15:33:26.421Z,83.50
2017-07-14T15:35:54.909Z,83.50
2017-07-14T15:38:23.589Z,83.20
2017-07-14T15:40:52.192Z,83.90
2017-07-14T15:43:20.637Z,84.20
2017-07-14T15:45:49.966Z,81.30
2017-07-14T15:48:18.391Z,81.20
2017-07-14T15:50:47.072Z,82.40
2017-07-14T15:53:15.601Z,82.90
2017-07-14T15:55:44.040Z,82.90
2017-07-14T15:58:12.475Z,82.70
2017-07-14T16:00:40.897Z,82.90
2017-07-14T16:03:09.341Z,82.70
2017-07-14T16:05:37.760Z,83.90
2017-07-14T16:08:06.956Z,84.60
2017-07-14T16:10:35.414Z,84.60
2017-07-14T16:13:03.830Z,82.90
2017-07-14T16:15:33.026Z,83.10
2017-07-14T16:18:01.706Z,83.00
2017-07-14T16:20:30.895Z,82.90
2017-07-14T16:22:59.601Z,82.80
2017-07-14T16:25:28.085Z,83.30
2017-07-14T16:27:56.769Z,83.00
2017-07-14T16:30:25.455Z,82.10
2017-07-14T16:32:54.023Z,83.50
2017-07-14T16:35:23.641Z,85.00
2017-07-14T16:37:52.077Z,84.90
2017-07-14T16:40:20.752Z,85.00
2017-07-14T16:42:49.362Z,84.80
2017-07-14T16:45:17.888Z,85.60
2017-07-14T16:47:46.317Z,85.60
2017-07-14T16:50:14.756Z,86.10
2017-07-14T16:52:43.232Z,87.00
2017-07-14T16:55:11.854Z,87.20
2017-07-14T16:57:40.296Z,87.30
2017-07-14T17:00:08.709Z,86.00
2017-07-14T17:02:37.367Z,86.90
2017-07-14T17:05:05.892Z,86.80
2017-07-14T17:07:35.080Z,87.40
2017-07-14T17:10:03.499Z,87.00
2017-07-14T17:12:31.919Z,87.00
2017-07-14T17:15:00.336Z,87.00
2017-07-14T17:17:28.752Z,87.70
2017-07-14T17:19:57.184Z,87.20
2017-07-14T17:22:26.401Z,87.30
2017-07-14T17:24:54.811Z,87.30
2017-07-14T17:27:23.652Z,87.80
2017-07-14T17:29:52.111Z,86.90
2017-07-14T17:32:21.013Z,86.50
2017-07-14T17:34:50.508Z,86.80
2017-07-14T17:37:18.916Z,86.70
2017-07-14T17:39:47.658Z,86.90
2017-07-14T17:42:16.094Z,87.10
2017-07-14T17:44:44.565Z,87.50
2017-07-14T17:50:20.502Z,86.40
2017-07-14T17:52:50.591Z,87.00
2017-07-14T17:55:20.454Z,87.00
2017-07-14T17:57:51.217Z,86.40
2017-07-14T18:00:20.826Z,87.00
2017-07-14T18:02:49.296Z,87.00
2017-07-14T18:05:17.429Z,87.40
2017-07-14T18:07:46.447Z,87.90
2017-07-14T18:10:15.218Z,87.60
2017-07-14T18:12:43.662Z,86.80
2017-07-14T18:15:11.824Z,86.80
2017-07-14T18:17:40.260Z,87.10
2017-07-14T18:20:08.701Z,87.20
2017-07-14T18:22:37.889Z,87.70
2017-07-14T18:25:07.244Z,87.40
2017-07-14T18:27:35.711Z,87.40
2017-07-14T18:30:03.887Z,87.40
2017-07-14T18:32:33.265Z,87.20
2017-07-14T18:35:01.668Z,86.90
2017-07-14T18:37:30.098Z,87.30
2017-07-14T18:39:59.214Z,86.30
2017-07-14T18:42:28.392Z,86.00
2017-07-14T18:44:57.247Z,86.00
2017-07-14T18:47:25.850Z,86.40
2017-07-14T18:49:54.973Z,85.60
2017-07-14T18:52:24.179Z,85.80
2017-07-14T18:54:52.680Z,85.80
2017-07-14T18:57:21.109Z,86.10
2017-07-14T18:59:49.344Z,86.30
2017-07-14T19:02:17.804Z,85.90
2017-07-14T19:04:46.243Z,86.50
2017-07-14T19:07:14.696Z,86.30
2017-07-14T19:09:43.201Z,86.40
2017-07-14T19:12:11.952Z,86.20
2017-07-14T19:14:40.389Z,86.30
2017-07-14T19:17:08.804Z,86.70
2017-07-14T19:19:38.407Z,87.00
2017-07-14T19:22:06.888Z,86.50
2017-07-14T19:24:35.569Z,86.70
2017-07-14T19:27:03.677Z,86.90
2017-07-14T19:29:32.094Z,87.30
2017-07-14T19:32:00.530Z,87.10
2017-07-14T19:34:28.947Z,87.40
2017-07-14T19:36:57.396Z,86.50
2017-07-14T19:39:25.810Z,85.20
2017-07-14T19:41:55.049Z,84.70
2017-07-14T19:44:23.468Z,84.70
2017-07-14T19:46:52.665Z,83.80
2017-07-14T19:49:22.624Z,84.60
2017-07-14T19:51:51.033Z,83.90
2017-07-14T19:54:20.096Z,84.50
2017-07-14T19:56:48.504Z,83.80
2017-07-14T19:59:16.936Z,83.90
2017-07-14T20:01:45.368Z,83.70
2017-07-14T20:04:13.787Z,83.80
2017-07-14T20:06:42.229Z,82.60
2017-07-14T20:09:10.629Z,80.20
2017-07-14T20:11:39.854Z,80.50
2017-07-14T20:14:08.256Z,80.50
2017-07-14T20:16:36.681Z,80.00
2017-07-14T20:19:05.133Z,79.40
2017-07-14T20:21:33.592Z,79.50
2017-07-14T20:24:02.019Z,79.10
2017-07-14T20:26:30.710Z,79.00
2017-07-14T20:29:00.125Z,77.60
2017-07-14T20:31:31.362Z,77.60
2017-07-14T20:34:00.592Z,77.50
2017-07-14T20:36:28.821Z,77.30
2017-07-14T20:38:58.077Z,77.40
2017-07-14T20:41:26.499Z,76.40
2017-07-14T20:43:55.704Z,76.80
2017-07-14T20:46:24.919Z,76.10
2017-07-14T20:48:53.357Z,76.00
2017-07-14T20:51:22.136Z,75.10
2017-07-14T20:53:50.760Z,75.30
2017-07-14T20:56:19.257Z,75.10
2017-07-14T20:58:47.677Z,74.90
2017-07-14T21:01:16.104Z,74.20
2017-07-14T21:03:44.566Z,73.70
2017-07-14T21:06:13.761Z,74.00
2017-07-14T21:08:42.970Z,73.30
2017-07-14T21:11:11.428Z,73.30
2017-07-14T21:13:39.891Z,74.40
2017-07-14T21:16:08.355Z,74.50
2017-07-14T21:18:36.433Z,73.90
2017-07-14T21:21:04.871Z,73.80
2017-07-14T21:23:33.611Z,73.80
2017-07-14T21:26:02.070Z,73.70
2017-07-14T21:28:30.506Z,73.10
2017-07-14T21:30:58.976Z,72.90
2017-07-14T21:33:28.231Z,73.50
2017-07-14T21:35:56.656Z,73.70
2017-07-14T21:38:25.996Z,74.00
2017-07-14T21:40:54.447Z,74.00
2017-07-14T21:43:23.132Z,74.60
2017-07-14T21:45:51.624Z,73.80
2017-07-14T21:48:20.368Z,73.80
2017-07-14T21:50:48.781Z,74.00
2017-07-14T21:53:17.209Z,73.00
2017-07-14T21:55:45.629Z,74.00
2017-07-14T21:58:15.169Z,74.30
2017-07-14T22:00:44.132Z,73.90
2017-07-14T22:03:12.551Z,74.50
2017-07-14T22:05:40.964Z,73.90
2017-07-14T22:08:09.418Z,74.70
2017-07-14T22:10:38.051Z,74.60
2017-07-14T22:13:06.493Z,75.10
2017-07-14T22:15:34.915Z,75.20
2017-07-14T22:18:03.900Z,75.20
2017-07-14T22:20:32.353Z,75.20
2017-07-14T22:23:00.744Z,75.30
2017-07-14T22:25:29.930Z,75.30
2017-07-14T22:27:58.367Z,75.30
2017-07-14T22:30:26.842Z,75.30
2017-07-14T22:32:54.944Z,75.20
2017-07-14T22:35:23.389Z,75.50
2017-07-14T22:37:52.000Z,75.00
2017-07-14T22:40:20.416Z,75.10
2017-07-14T22:42:49.603Z,75.60
2017-07-14T22:45:18.227Z,75.40
2017-07-14T22:47:46.648Z,75.30
2017-07-14T22:50:16.421Z,75.70
2017-07-14T22:52:44.921Z,75.20
2017-07-14T22:55:13.337Z,75.70
2017-07-14T22:57:42.555Z,76.00
2017-07-14T23:00:10.975Z,76.00
2017-07-14T23:02:39.487Z,74.80
2017-07-14T23:05:08.183Z,75.40
2017-07-14T23:07:37.371Z,76.00
2017-07-14T23:10:06.058Z,76.00
2017-07-14T23:12:35.543Z,77.20
2017-07-14T23:15:03.975Z,76.50
2017-07-14T23:17:32.434Z,77.10
2017-07-14T23:20:01.649Z,77.70
2017-07-14T23:22:30.085Z,77.00
2017-07-14T23:24:58.932Z,77.40
2017-07-14T23:27:27.665Z,77.30
2017-07-14T23:29:56.118Z,77.20
2017-07-14T23:32:24.543Z,77.40
2017-07-14T23:34:52.962Z,77.40
2017-07-14T23:37:22.661Z,77.90
2017-07-14T23:39:51.081Z,78.20
2017-07-14T23:42:19.928Z,78.00
2017-07-14T23:44:48.365Z,78.80
2017-07-14T23:47:17.581Z,78.90
2017-07-14T23:49:46.453Z,78.00
2017-07-14T23:52:16.085Z,78.50
2017-07-14T23:54:45.392Z,78.50
2017-07-14T23:57:13.831Z,78.80
2017-07-14T23:59:43.284Z,78.60
