createdAt,value
2018-03-19T00:00:52.353Z,16.70
2018-03-19T00:05:26.130Z,14.73
2018-03-19T00:09:59.444Z,18.57
2018-03-19T00:14:32.709Z,11.97
2018-03-19T00:19:06.638Z,19.07
2018-03-19T00:23:40.938Z,15.13
2018-03-19T00:28:14.354Z,15.50
2018-03-19T00:32:47.610Z,17.37
2018-03-19T00:37:21.637Z,21.37
2018-03-19T00:41:55.675Z,18.63
2018-03-19T00:46:29.173Z,18.40
2018-03-19T00:51:02.499Z,20.40
2018-03-19T00:55:36.730Z,15.70
2018-03-19T01:00:10.797Z,16.07
2018-03-19T01:04:44.069Z,22.47
2018-03-19T01:09:17.406Z,21.97
2018-03-19T01:13:51.511Z,18.43
2018-03-19T01:18:24.833Z,22.23
2018-03-19T01:22:58.107Z,20.17
2018-03-19T01:27:32.713Z,11.87
2018-03-19T01:32:06.222Z,19.63
2018-03-19T01:36:39.492Z,23.10
2018-03-19T01:41:12.809Z,21.43
2018-03-19T01:45:46.135Z,16.30
2018-03-19T01:50:19.750Z,14.43
2018-03-19T01:54:53.118Z,17.67
2018-03-19T01:59:27.256Z,15.20
2018-03-19T02:04:01.410Z,19.40
2018-03-19T02:08:35.257Z,11.30
2018-03-19T02:13:08.719Z,18.77
2018-03-19T02:17:42.130Z,18.30
2018-03-19T02:22:16.364Z,11.47
2018-03-19T02:26:50.409Z,22.03
2018-03-19T02:31:24.064Z,17.20
2018-03-19T02:35:58.133Z,15.67
2018-03-19T02:40:32.236Z,19.53
2018-03-19T02:45:07.105Z,20.13
2018-03-19T02:49:41.233Z,14.83
2018-03-19T02:54:15.596Z,19.17
2018-03-19T02:58:48.881Z,19.40
2018-03-19T03:03:22.162Z,17.27
2018-03-19T03:07:56.118Z,18.77
2018-03-19T03:12:29.351Z,19.00
2018-03-19T03:17:02.655Z,15.67
2018-03-19T03:21:35.958Z,18.60
2018-03-19T03:26:09.483Z,21.10
2018-03-19T03:30:42.858Z,16.10
2018-03-19T03:35:16.174Z,17.87
2018-03-19T03:39:49.500Z,21.07
2018-03-19T03:44:22.786Z,19.57
2018-03-19T03:48:56.914Z,17.70
2018-03-19T03:53:31.194Z,17.27
2018-03-19T03:58:04.606Z,17.00
2018-03-19T04:02:38.685Z,15.87
2018-03-19T04:07:12.722Z,11.57
2018-03-19T04:11:46.526Z,17.00
2018-03-19T04:16:20.782Z,20.27
2018-03-19T04:20:54.105Z,16.57
2018-03-19T04:25:27.401Z,18.07
2018-03-19T04:30:00.726Z,12.10
2018-03-19T04:34:34.216Z,15.80
2018-03-19T04:39:07.476Z,17.07
2018-03-19T04:43:41.331Z,18.03
2018-03-19T04:52:54.918Z,17.47
2018-03-19T04:57:28.229Z,22.10
2018-03-19T05:02:02.274Z,21.47
2018-03-19T05:06:36.114Z,17.03
2018-03-19T05:11:09.601Z,19.17
2018-03-19T05:15:42.902Z,20.80
2018-03-19T05:20:16.933Z,18.97
2018-03-19T05:24:50.320Z,18.70
2018-03-19T05:29:24.386Z,19.43
2018-03-19T05:33:57.704Z,21.30
2018-03-19T05:38:30.978Z,18.60
2018-03-19T05:43:05.206Z,23.20
2018-03-19T05:47:39.909Z,18.37
2018-03-19T05:52:13.194Z,22.43
2018-03-19T05:56:46.598Z,23.93
2018-03-19T06:01:19.832Z,21.10
2018-03-19T06:05:53.234Z,14.13
2018-03-19T06:10:26.516Z,19.00
2018-03-19T06:15:00.551Z,16.83
2018-03-19T06:19:34.064Z,14.90
2018-03-19T06:24:07.358Z,14.90
2018-03-19T06:28:40.673Z,21.83
2018-03-19T06:33:14.192Z,20.90
2018-03-19T06:37:47.827Z,16.90
2018-03-19T06:42:21.193Z,17.97
2018-03-19T06:46:55.289Z,21.03
2018-03-19T06:51:28.766Z,23.23
2018-03-19T06:56:02.278Z,24.00
2018-03-19T07:00:35.587Z,15.63
2018-03-19T07:05:09.224Z,23.07
2018-03-19T07:09:42.606Z,22.77
2018-03-19T07:14:15.998Z,16.03
2018-03-19T07:18:49.515Z,26.23
2018-03-19T07:23:23.024Z,24.53
2018-03-19T07:27:57.799Z,21.03
2018-03-19T07:32:31.070Z,21.47
2018-03-19T07:37:05.588Z,17.00
2018-03-19T07:41:39.050Z,21.80
2018-03-19T07:46:13.152Z,17.30
2018-03-19T07:50:47.954Z,24.50
2018-03-19T07:55:21.310Z,28.93
2018-03-19T07:59:55.393Z,22.90
2018-03-19T08:04:28.773Z,20.77
2018-03-19T08:09:02.057Z,25.73
2018-03-19T08:13:36.211Z,19.90
2018-03-19T08:18:11.276Z,22.60
2018-03-19T08:22:44.676Z,23.10
2018-03-19T08:27:18.049Z,20.50
2018-03-19T08:31:52.106Z,19.17
2018-03-19T08:36:25.570Z,22.20
2018-03-19T08:40:58.864Z,25.63
2018-03-19T08:45:33.156Z,25.30
2018-03-19T08:50:06.546Z,23.43
2018-03-19T08:54:40.619Z,24.00
2018-03-19T08:59:13.867Z,20.93
2018-03-19T09:03:48.549Z,24.50
2018-03-19T09:08:21.966Z,23.17
2018-03-19T09:12:55.357Z,26.87
2018-03-19T09:17:28.752Z,22.37
2018-03-19T09:22:02.932Z,27.33
2018-03-19T09:26:36.336Z,23.77
2018-03-19T09:31:09.779Z,26.97
2018-03-19T09:35:43.152Z,31.07
2018-03-19T09:40:16.634Z,20.90
2018-03-19T09:44:51.628Z,25.80
2018-03-19T09:49:25.037Z,23.83
2018-03-19T09:53:58.349Z,27.13
2018-03-19T09:58:31.673Z,25.30
2018-03-19T10:03:05.336Z,25.73
2018-03-19T10:07:39.372Z,26.83
2018-03-19T10:12:12.678Z,22.07
2018-03-19T10:16:46.077Z,20.90
2018-03-19T10:21:20.310Z,26.13
2018-03-19T10:25:54.341Z,18.90
2018-03-19T10:30:28.688Z,22.40
2018-03-19T10:35:02.677Z,21.67
2018-03-19T10:39:36.746Z,20.63
2018-03-19T10:44:10.057Z,22.97
2018-03-19T10:48:43.298Z,19.57
2018-03-19T10:53:17.396Z,22.57
2018-03-19T10:57:50.694Z,21.20
2018-03-19T11:07:39.002Z,21.43
2018-03-19T11:12:12.748Z,19.87
2018-03-19T11:16:46.417Z,18.83
2018-03-19T11:21:19.672Z,22.90
2018-03-19T11:25:53.058Z,18.33
2018-03-19T11:30:26.710Z,19.47
2018-03-19T11:35:00.271Z,18.73
2018-03-19T11:39:33.760Z,16.70
2018-03-19T11:44:08.460Z,17.23
2018-03-19T11:48:41.850Z,15.30
2018-03-19T11:53:15.165Z,19.27
2018-03-19T11:57:48.562Z,19.97
2018-03-19T12:02:21.872Z,19.83
2018-03-19T12:06:55.205Z,18.03
2018-03-19T12:11:29.048Z,18.00
2018-03-19T12:16:02.305Z,18.67
2018-03-19T12:20:35.623Z,18.67
2018-03-19T12:25:08.902Z,16.73
2018-03-19T12:29:43.043Z,18.73
2018-03-19T12:34:17.009Z,20.40
2018-03-19T12:38:50.269Z,17.97
2018-03-19T12:43:24.322Z,19.00
2018-03-19T12:47:57.705Z,17.20
2018-03-19T12:52:31.747Z,20.50
2018-03-19T12:57:05.062Z,19.93
2018-03-19T13:01:38.453Z,20.10
2018-03-19T13:06:12.696Z,20.30
2018-03-19T13:10:46.226Z,17.13
2018-03-19T13:15:19.608Z,18.47
2018-03-19T13:19:53.641Z,19.43
2018-03-19T13:24:28.000Z,19.17
2018-03-19T13:29:01.306Z,20.50
2018-03-19T13:33:34.572Z,17.80
2018-03-19T13:38:08.737Z,19.57
2018-03-19T13:42:42.001Z,17.03
2018-03-19T13:47:15.262Z,15.67
2018-03-19T13:51:48.521Z,19.43
2018-03-19T13:56:21.949Z,19.73
2018-03-19T14:00:55.968Z,18.90
2018-03-19T14:05:30.021Z,16.57
2018-03-19T14:10:03.417Z,19.97
2018-03-19T14:14:37.428Z,17.67
2018-03-19T14:19:10.856Z,20.43
2018-03-19T14:23:44.191Z,19.40
2018-03-19T14:28:17.570Z,14.90
2018-03-19T14:32:51.756Z,19.30
2018-03-19T14:37:25.047Z,17.23
2018-03-19T14:42:00.161Z,15.27
2018-03-19T14:46:33.497Z,19.73
2018-03-19T14:51:07.659Z,19.67
2018-03-19T14:55:41.115Z,15.63
2018-03-19T15:00:15.164Z,18.73
2018-03-19T15:04:48.547Z,20.10
2018-03-19T15:09:22.574Z,19.97
2018-03-19T15:13:56.604Z,17.43
2018-03-19T15:18:29.918Z,23.93
2018-03-19T15:23:04.138Z,21.53
2018-03-19T15:27:38.170Z,23.80
2018-03-19T15:32:12.208Z,23.80
2018-03-19T15:36:46.131Z,22.57
2018-03-19T15:41:19.445Z,23.90
2018-03-19T15:45:52.837Z,20.80
2018-03-19T15:50:27.066Z,20.17
2018-03-19T15:55:01.097Z,25.13
2018-03-19T15:59:35.223Z,21.97
2018-03-19T16:04:08.644Z,20.37
2018-03-19T16:08:41.914Z,20.53
2018-03-19T16:13:16.070Z,20.50
2018-03-19T16:17:50.230Z,17.83
2018-03-19T16:22:23.699Z,18.53
2018-03-19T16:26:58.277Z,23.23
2018-03-19T16:31:31.586Z,17.53
2018-03-19T16:36:05.075Z,18.53
2018-03-19T16:40:39.140Z,22.80
2018-03-19T16:45:12.386Z,24.80
2018-03-19T16:49:46.329Z,25.07
2018-03-19T16:54:20.381Z,25.33
2018-03-19T16:58:53.770Z,25.87
2018-03-19T17:03:27.814Z,28.80
2018-03-19T17:08:01.230Z,29.07
2018-03-19T17:12:34.472Z,26.20
2018-03-19T17:17:07.975Z,24.97
2018-03-19T17:21:42.109Z,29.67
2018-03-19T17:26:15.571Z,24.23
2018-03-19T17:30:49.700Z,27.47
2018-03-19T17:35:23.826Z,21.77
2018-03-19T17:39:57.853Z,23.37
2018-03-19T17:44:32.193Z,18.03
2018-03-19T17:49:05.627Z,23.53
2018-03-19T17:53:38.902Z,21.70
2018-03-19T17:58:13.033Z,20.30
2018-03-19T18:02:46.379Z,24.60
2018-03-19T18:07:19.721Z,26.87
2018-03-19T18:11:53.168Z,25.43
2018-03-19T18:16:27.532Z,26.97
2018-03-19T18:21:00.917Z,27.90
2018-03-19T18:25:34.322Z,24.90
2018-03-19T18:30:08.359Z,20.50
2018-03-19T18:34:41.990Z,23.27
2018-03-19T18:39:15.768Z,22.03
2018-03-19T18:43:49.196Z,20.90
2018-03-19T18:48:22.606Z,23.97
2018-03-19T18:52:56.737Z,22.50
2018-03-19T18:57:30.806Z,19.57
2018-03-19T19:02:04.170Z,22.83
2018-03-19T19:06:39.054Z,21.27
2018-03-19T19:11:12.560Z,23.50
2018-03-19T19:15:46.047Z,24.30
2018-03-19T19:20:20.176Z,22.87
2018-03-19T19:24:54.210Z,24.07
2018-03-19T19:29:27.508Z,22.93
2018-03-19T19:34:02.023Z,23.43
2018-03-19T19:38:35.707Z,23.30
2018-03-19T19:43:09.076Z,23.53
2018-03-19T19:47:43.068Z,24.87
2018-03-19T19:52:16.514Z,29.30
2018-03-19T19:56:50.743Z,19.83
2018-03-19T20:01:25.026Z,24.07
2018-03-19T20:05:58.635Z,19.10
2018-03-19T20:10:31.915Z,21.27
2018-03-19T20:15:05.177Z,21.40
2018-03-19T20:19:38.519Z,24.93
2018-03-19T20:24:12.568Z,22.87
2018-03-19T20:28:45.814Z,24.07
2018-03-19T20:33:19.667Z,25.43
2018-03-19T20:37:53.084Z,20.20
2018-03-19T20:42:27.078Z,21.33
2018-03-19T20:47:00.766Z,25.47
2018-03-19T20:51:34.038Z,24.43
2018-03-19T20:56:08.269Z,22.40
2018-03-19T21:00:42.324Z,22.70
2018-03-19T21:05:15.706Z,23.43
2018-03-19T21:09:49.762Z,23.33
2018-03-19T21:14:23.245Z,26.03
2018-03-19T21:18:57.475Z,26.43
2018-03-19T21:23:31.766Z,29.40
2018-03-19T21:28:05.547Z,31.70
2018-03-19T21:32:38.858Z,27.23
2018-03-19T21:37:12.391Z,27.47
2018-03-19T21:41:47.395Z,22.07
2018-03-19T21:46:21.440Z,29.43
2018-03-19T21:50:54.970Z,27.17
2018-03-19T21:55:28.286Z,28.40
2018-03-19T22:00:01.687Z,28.10
2018-03-19T22:04:35.009Z,30.33
2018-03-19T22:09:08.483Z,28.83
2018-03-19T22:13:42.488Z,28.27
2018-03-19T22:18:16.336Z,24.83
2018-03-19T22:22:50.604Z,27.90
2018-03-19T22:27:23.874Z,26.87
2018-03-19T22:31:57.168Z,23.43
2018-03-19T22:36:31.231Z,26.10
2018-03-19T22:41:04.538Z,24.87
2018-03-19T22:45:37.855Z,23.17
2018-03-19T22:50:11.236Z,21.87
2018-03-19T22:54:45.467Z,23.97
2018-03-19T22:59:20.166Z,25.53
2018-03-19T23:03:53.620Z,22.83
2018-03-19T23:08:27.667Z,20.30
2018-03-19T23:13:01.570Z,22.87
2018-03-19T23:17:35.952Z,22.57
2018-03-19T23:22:09.181Z,16.57
2018-03-19T23:26:42.441Z,17.00
2018-03-19T23:31:15.855Z,19.60
2018-03-19T23:35:49.172Z,25.77
2018-03-19T23:40:22.693Z,26.57
2018-03-19T23:44:57.521Z,26.90
2018-03-19T23:49:30.801Z,24.17
2018-03-19T23:54:04.967Z,24.47
2018-03-19T23:58:38.273Z,24.10
