createdAt,value
2018-11-27T00:01:14.427Z,96453.30
2018-11-27T00:03:41.586Z,96462.83
2018-11-27T00:06:12.760Z,96458.78
2018-11-27T00:08:40.470Z,96459.41
2018-11-27T00:13:53.756Z,96465.05
2018-11-27T00:16:21.828Z,96464.19
2018-11-27T00:18:52.942Z,96472.22
2018-11-27T00:21:25.256Z,96469.39
2018-11-27T00:23:56.663Z,96461.38
2018-11-27T00:29:15.335Z,96468.14
2018-11-27T00:31:43.433Z,96469.35
2018-11-27T00:34:11.152Z,96471.03
2018-11-27T00:36:38.184Z,96469.88
2018-11-27T00:39:09.167Z,96466.31
2018-11-27T00:41:36.660Z,96479.43
2018-11-27T00:44:04.168Z,96478.41
2018-11-27T00:46:30.958Z,96485.14
2018-11-27T00:54:33.708Z,96479.05
2018-11-27T00:57:02.646Z,96486.66
2018-11-27T00:59:31.118Z,96495.86
2018-11-27T01:02:01.841Z,96489.14
2018-11-27T01:04:29.613Z,96494.16
2018-11-27T01:09:47.180Z,96497.11
2018-11-27T01:12:17.176Z,96502.33
2018-11-27T01:14:45.079Z,96494.73
2018-11-27T01:17:16.225Z,96493.58
2018-11-27T01:19:45.249Z,96498.14
2018-11-27T01:22:15.886Z,96507.83
2018-11-27T01:27:30.169Z,96502.25
2018-11-27T01:29:59.151Z,96507.49
2018-11-27T01:32:25.604Z,96510.11
2018-11-27T01:34:53.995Z,96514.75
2018-11-27T01:37:22.432Z,96511.95
2018-11-27T01:39:49.871Z,96512.97
2018-11-27T01:42:17.325Z,96511.66
2018-11-27T01:44:44.584Z,96505.73
2018-11-27T01:47:12.168Z,96518.67
2018-11-27T01:49:46.041Z,96513.48
2018-11-27T01:52:13.494Z,96519.59
2018-11-27T01:54:39.895Z,96522.31
2018-11-27T01:57:07.341Z,96521.42
2018-11-27T01:59:34.560Z,96525.55
2018-11-27T02:02:05.508Z,96517.46
2018-11-27T02:04:31.947Z,96521.42
2018-11-27T02:07:01.279Z,96522.27
2018-11-27T02:09:28.727Z,96520.20
2018-11-27T02:11:56.167Z,96521.23
2018-11-27T02:14:23.745Z,96524.71
2018-11-27T02:16:54.402Z,96525.48
2018-11-27T02:19:25.201Z,96529.90
2018-11-27T02:21:51.736Z,96529.63
2018-11-27T02:24:19.206Z,96528.77
2018-11-27T02:26:46.696Z,96529.56
2018-11-27T02:29:13.673Z,96529.86
2018-11-27T02:31:41.435Z,96526.73
2018-11-27T02:34:08.889Z,96534.62
2018-11-27T02:36:35.947Z,96529.51
2018-11-27T02:39:03.380Z,96531.13
2018-11-27T02:41:30.826Z,96534.53
2018-11-27T02:43:57.762Z,96527.95
2018-11-27T02:46:25.234Z,96528.21
2018-11-27T02:48:53.874Z,96527.41
2018-11-27T02:51:20.341Z,96533.05
2018-11-27T02:53:51.243Z,96527.36
2018-11-27T02:56:18.692Z,96532.86
2018-11-27T02:58:45.454Z,96531.45
2018-11-27T03:01:11.878Z,96537.76
2018-11-27T03:03:38.318Z,96533.47
2018-11-27T03:06:07.515Z,96541.62
2018-11-27T03:08:38.218Z,96540.86
2018-11-27T03:11:05.667Z,96538.88
2018-11-27T03:13:33.172Z,96543.77
2018-11-27T03:16:00.628Z,96538.30
2018-11-27T03:18:30.931Z,96541.33
2018-11-27T03:20:58.853Z,96543.35
2018-11-27T03:23:26.733Z,96543.91
2018-11-27T03:25:54.195Z,96544.61
2018-11-27T03:28:21.035Z,96546.14
2018-11-27T03:30:48.491Z,96546.52
2018-11-27T03:33:15.951Z,96544.38
2018-11-27T03:35:43.074Z,96540.36
2018-11-27T03:38:09.508Z,96537.78
2018-11-27T03:40:36.960Z,96536.09
2018-11-27T03:43:04.097Z,96537.02
2018-11-27T03:45:31.561Z,96526.69
2018-11-27T03:47:59.011Z,96535.13
2018-11-27T03:50:26.427Z,96539.60
2018-11-27T03:52:52.875Z,96536.59
2018-11-27T03:55:24.933Z,96544.91
2018-11-27T03:57:51.331Z,96539.77
2018-11-27T04:00:18.802Z,96532.90
2018-11-27T04:02:46.225Z,96537.16
2018-11-27T04:05:12.793Z,96536.61
2018-11-27T04:10:26.655Z,96532.53
2018-11-27T04:12:54.165Z,96545.59
2018-11-27T04:15:21.633Z,96544.38
2018-11-27T04:17:48.256Z,96542.28
2018-11-27T04:20:15.741Z,96540.58
2018-11-27T04:22:43.174Z,96541.27
2018-11-27T04:25:11.872Z,96536.35
2018-11-27T04:27:42.795Z,96544.56
2018-11-27T04:30:13.683Z,96546.46
2018-11-27T04:32:40.375Z,96551.20
2018-11-27T04:35:11.088Z,96550.32
2018-11-27T04:37:37.755Z,96544.00
2018-11-27T04:40:06.563Z,96560.53
2018-11-27T04:42:37.176Z,96556.55
2018-11-27T04:45:08.046Z,96558.23
2018-11-27T04:47:34.966Z,96559.70
2018-11-27T04:50:02.431Z,96559.27
2018-11-27T04:52:33.101Z,96569.08
2018-11-27T04:55:02.451Z,96561.23
2018-11-27T04:57:31.641Z,96572.36
2018-11-27T05:00:02.439Z,96571.73
2018-11-27T05:02:39.529Z,96573.77
2018-11-27T05:05:06.984Z,96580.55
2018-11-27T05:07:34.738Z,96582.52
2018-11-27T05:10:02.657Z,96581.15
2018-11-27T05:12:30.067Z,96584.97
2018-11-27T05:14:58.685Z,96583.10
2018-11-27T05:17:25.595Z,96592.53
2018-11-27T05:19:54.499Z,96592.72
2018-11-27T05:22:23.420Z,96594.28
2018-11-27T05:24:53.125Z,96598.50
2018-11-27T05:27:21.042Z,96601.67
2018-11-27T05:29:49.940Z,96601.30
2018-11-27T05:32:18.451Z,96596.83
2018-11-27T05:34:45.146Z,96603.23
2018-11-27T05:37:14.785Z,96609.82
2018-11-27T05:39:44.133Z,96615.81
2018-11-27T05:42:12.057Z,96612.95
2018-11-27T05:44:39.512Z,96617.69
2018-11-27T05:47:09.335Z,96617.41
2018-11-27T05:49:38.501Z,96628.47
2018-11-27T05:52:06.641Z,96629.75
2018-11-27T05:54:50.111Z,96634.78
2018-11-27T05:57:17.567Z,96639.53
2018-11-27T05:59:44.470Z,96635.06
2018-11-27T06:02:13.308Z,96643.37
2018-11-27T06:04:53.287Z,96640.89
2018-11-27T06:07:21.001Z,96647.30
2018-11-27T06:09:48.495Z,96648.44
2018-11-27T06:12:15.935Z,96646.39
2018-11-27T06:14:45.208Z,96645.83
2018-11-27T06:17:14.919Z,96648.91
2018-11-27T06:19:42.365Z,96660.75
2018-11-27T06:22:11.104Z,96660.59
2018-11-27T06:24:38.358Z,96662.02
2018-11-27T06:27:08.985Z,96668.34
2018-11-27T06:29:36.468Z,96671.00
2018-11-27T06:32:03.011Z,96680.30
2018-11-27T06:34:32.768Z,96684.16
2018-11-27T06:37:01.666Z,96680.23
2018-11-27T06:39:28.480Z,96691.05
2018-11-27T06:41:58.439Z,96696.19
2018-11-27T06:44:28.071Z,96699.63
2018-11-27T06:46:54.958Z,96707.64
2018-11-27T06:49:21.392Z,96707.14
2018-11-27T06:51:48.857Z,96714.84
2018-11-27T06:54:17.667Z,96717.88
2018-11-27T06:56:45.116Z,96722.84
2018-11-27T06:59:14.346Z,96728.40
2018-11-27T07:01:58.727Z,96732.28
2018-11-27T07:04:27.791Z,96738.31
2018-11-27T07:09:45.016Z,96737.97
2018-11-27T07:12:28.847Z,96734.17
2018-11-27T07:14:58.440Z,96742.12
2018-11-27T07:17:28.636Z,96749.24
2018-11-27T07:19:55.340Z,96756.48
2018-11-27T07:22:21.997Z,96762.00
2018-11-27T07:24:52.676Z,96771.33
2018-11-27T07:27:22.392Z,96775.97
2018-11-27T07:29:50.556Z,96772.76
2018-11-27T07:32:19.435Z,96777.42
2018-11-27T07:34:46.093Z,96795.83
2018-11-27T07:37:13.571Z,96792.58
2018-11-27T07:39:41.035Z,96800.73
2018-11-27T07:44:54.043Z,96809.72
2018-11-27T07:47:21.538Z,96808.80
2018-11-27T07:49:48.191Z,96814.97
2018-11-27T07:52:15.638Z,96816.95
2018-11-27T07:54:48.056Z,96817.69
2018-11-27T07:57:16.142Z,96829.03
2018-11-27T07:59:47.114Z,96833.67
2018-11-27T08:02:13.973Z,96833.86
2018-11-27T08:04:42.712Z,96837.22
2018-11-27T08:07:12.261Z,96840.88
2018-11-27T08:09:42.855Z,96846.02
2018-11-27T08:12:13.216Z,96854.14
2018-11-27T08:17:31.233Z,96854.86
2018-11-27T08:22:44.522Z,96868.03
2018-11-27T08:25:11.983Z,96876.89
2018-11-27T08:27:40.886Z,96884.99
2018-11-27T08:30:12.410Z,96887.97
2018-11-27T08:32:43.120Z,96885.18
2018-11-27T08:35:22.765Z,96885.52
2018-11-27T08:37:50.282Z,96890.70
2018-11-27T08:40:16.721Z,96900.41
2018-11-27T08:42:45.876Z,96901.75
2018-11-27T08:45:15.258Z,96901.09
2018-11-27T08:47:42.718Z,96904.31
2018-11-27T08:50:09.166Z,96908.11
2018-11-27T08:52:36.889Z,96913.69
2018-11-27T08:55:08.847Z,96913.08
2018-11-27T08:57:40.559Z,96914.14
2018-11-27T09:00:07.860Z,96912.47
2018-11-27T09:02:36.278Z,96919.53
2018-11-27T09:05:03.734Z,96911.96
2018-11-27T09:07:30.448Z,96923.77
2018-11-27T09:09:57.587Z,96924.82
2018-11-27T09:12:25.051Z,96921.97
2018-11-27T09:14:56.851Z,96924.97
2018-11-27T09:17:26.254Z,96926.85
2018-11-27T09:19:56.842Z,96930.22
2018-11-27T09:22:26.020Z,96936.48
2018-11-27T09:25:04.623Z,96928.56
2018-11-27T09:27:31.331Z,96929.58
2018-11-27T09:29:58.825Z,96930.08
2018-11-27T09:32:25.555Z,96927.38
2018-11-27T09:34:54.411Z,96930.63
2018-11-27T09:37:21.459Z,96931.74
2018-11-27T09:39:50.023Z,96932.53
2018-11-27T09:42:21.045Z,96940.03
2018-11-27T09:44:47.896Z,96942.07
2018-11-27T09:47:33.168Z,96927.45
2018-11-27T09:50:00.944Z,96930.08
2018-11-27T09:52:27.680Z,96928.66
2018-11-27T09:54:56.558Z,96923.48
2018-11-27T09:57:24.018Z,96924.36
2018-11-27T09:59:54.179Z,96924.63
2018-11-27T10:02:22.271Z,96916.75
2018-11-27T10:04:51.505Z,96918.52
2018-11-27T10:07:18.398Z,96913.25
2018-11-27T10:09:47.473Z,96909.45
2018-11-27T10:12:13.901Z,96917.20
2018-11-27T10:14:48.127Z,96909.42
2018-11-27T10:17:16.881Z,96905.33
2018-11-27T10:19:48.014Z,96912.00
2018-11-27T10:22:17.488Z,96906.56
2018-11-27T10:24:47.374Z,96916.02
2018-11-27T10:27:14.832Z,96905.53
2018-11-27T10:29:45.113Z,96900.33
2018-11-27T10:32:15.800Z,96900.96
2018-11-27T10:34:43.240Z,96898.31
2018-11-27T10:37:09.943Z,96897.91
2018-11-27T10:39:39.124Z,96900.45
2018-11-27T10:42:05.791Z,96896.50
2018-11-27T10:44:33.933Z,96893.36
2018-11-27T10:49:57.366Z,96886.25
2018-11-27T10:52:25.915Z,96896.36
2018-11-27T10:54:53.302Z,96888.80
2018-11-27T10:57:28.061Z,96891.81
2018-11-27T10:59:56.677Z,96886.09
2018-11-27T11:02:25.559Z,96886.73
2018-11-27T11:04:54.200Z,96901.02
2018-11-27T11:07:24.079Z,96898.60
2018-11-27T11:10:01.954Z,96901.02
2018-11-27T11:12:30.220Z,96893.28
2018-11-27T11:14:59.535Z,96898.56
2018-11-27T11:17:26.720Z,96895.27
2018-11-27T11:19:56.773Z,96905.79
2018-11-27T11:22:23.215Z,96906.31
2018-11-27T11:24:49.667Z,96901.02
2018-11-27T11:27:16.194Z,96905.33
2018-11-27T11:29:46.766Z,96906.86
2018-11-27T11:32:14.235Z,96902.42
2018-11-27T11:34:42.730Z,96904.83
2018-11-27T11:37:10.428Z,96909.27
2018-11-27T11:39:41.287Z,96910.91
2018-11-27T11:42:10.470Z,96918.89
2018-11-27T11:44:37.926Z,96927.02
2018-11-27T11:47:06.480Z,96922.37
2018-11-27T11:49:33.632Z,96927.20
2018-11-27T11:52:04.599Z,96923.01
2018-11-27T11:54:33.298Z,96922.36
2018-11-27T11:57:01.878Z,96929.42
2018-11-27T11:59:29.984Z,96917.19
2018-11-27T12:01:57.109Z,96930.14
2018-11-27T12:04:25.127Z,96928.85
2018-11-27T12:06:53.725Z,96919.14
2018-11-27T12:09:21.179Z,96936.85
2018-11-27T12:11:48.702Z,96936.27
2018-11-27T12:17:02.967Z,96940.16
2018-11-27T12:19:30.484Z,96944.58
2018-11-27T12:22:04.202Z,96944.17
2018-11-27T12:24:30.879Z,96944.04
2018-11-27T12:27:01.572Z,96946.62
2018-11-27T12:29:31.265Z,96943.17
2018-11-27T12:31:57.970Z,96948.30
2018-11-27T12:34:24.481Z,96951.97
2018-11-27T12:39:37.703Z,96959.95
2018-11-27T12:42:05.374Z,96951.86
2018-11-27T12:44:33.889Z,96963.76
2018-11-27T12:47:02.962Z,96959.53
2018-11-27T12:49:29.635Z,96962.20
2018-11-27T12:52:01.299Z,96970.98
2018-11-27T12:54:32.569Z,96966.03
2018-11-27T12:57:12.491Z,96970.70
2018-11-27T12:59:43.034Z,96973.22
2018-11-27T13:02:12.153Z,96982.13
2018-11-27T13:04:41.371Z,96987.58
2018-11-27T13:07:14.734Z,96996.45
2018-11-27T13:09:54.860Z,96997.24
2018-11-27T13:12:22.829Z,97000.73
2018-11-27T13:17:38.450Z,97000.22
2018-11-27T13:22:52.670Z,97011.12
2018-11-27T13:25:20.415Z,97009.17
2018-11-27T13:27:47.069Z,97016.87
2018-11-27T13:30:15.733Z,97021.47
2018-11-27T13:32:46.773Z,97029.22
2018-11-27T13:35:14.862Z,97028.42
2018-11-27T13:37:44.735Z,97026.01
2018-11-27T13:40:14.134Z,97025.98
2018-11-27T13:42:40.784Z,97032.59
2018-11-27T13:45:09.446Z,97025.74
2018-11-27T13:47:39.551Z,97039.72
2018-11-27T13:50:23.393Z,97044.87
2018-11-27T13:52:54.256Z,97053.40
2018-11-27T13:55:21.497Z,97059.19
2018-11-27T13:57:49.424Z,97061.08
2018-11-27T14:00:18.128Z,97067.59
2018-11-27T14:02:48.798Z,97070.76
2018-11-27T14:08:04.573Z,97085.94
2018-11-27T14:10:32.254Z,97088.45
2018-11-27T14:13:01.196Z,97092.08
2018-11-27T14:15:29.954Z,97102.49
2018-11-27T14:17:56.404Z,97094.05
2018-11-27T14:20:26.786Z,97105.75
2018-11-27T14:22:54.796Z,97107.71
2018-11-27T14:25:32.104Z,97106.72
2018-11-27T14:28:02.606Z,97111.36
2018-11-27T14:30:31.822Z,97115.80
2018-11-27T14:32:59.264Z,97118.26
2018-11-27T14:35:27.349Z,97116.44
2018-11-27T14:37:54.284Z,97127.35
2018-11-27T14:40:23.214Z,97134.09
2018-11-27T14:42:50.650Z,97131.89
2018-11-27T14:45:20.140Z,97132.63
2018-11-27T14:50:33.770Z,97133.39
2018-11-27T14:53:01.225Z,97134.36
2018-11-27T14:55:30.095Z,97133.02
2018-11-27T14:57:57.392Z,97141.32
2018-11-27T15:00:25.131Z,97137.55
2018-11-27T15:02:55.664Z,97142.89
2018-11-27T15:05:35.731Z,97143.33
2018-11-27T15:08:29.320Z,97148.60
2018-11-27T15:13:46.388Z,97147.38
2018-11-27T15:16:16.231Z,97156.75
2018-11-27T15:18:43.910Z,97161.70
2018-11-27T15:21:10.750Z,97156.25
2018-11-27T15:23:39.375Z,97162.94
2018-11-27T15:26:06.834Z,97166.34
2018-11-27T15:28:37.487Z,97170.38
2018-11-27T15:31:04.040Z,97170.23
2018-11-27T15:33:31.471Z,97178.33
2018-11-27T15:36:00.136Z,97171.30
2018-11-27T15:38:34.643Z,97175.25
2018-11-27T15:41:02.091Z,97174.24
2018-11-27T15:43:38.746Z,97175.70
2018-11-27T15:48:52.807Z,97181.28
2018-11-27T15:51:21.694Z,97173.27
2018-11-27T15:53:50.610Z,97174.03
2018-11-27T15:56:18.063Z,97182.68
2018-11-27T15:58:49.303Z,97186.94
2018-11-27T16:01:18.126Z,97187.50
2018-11-27T16:03:47.409Z,97194.33
2018-11-27T16:06:26.868Z,97196.92
2018-11-27T16:08:58.257Z,97196.95
2018-11-27T16:11:28.970Z,97208.06
2018-11-27T16:13:57.086Z,97201.98
2018-11-27T16:16:26.278Z,97212.00
2018-11-27T16:21:40.734Z,97205.59
2018-11-27T16:24:07.942Z,97221.94
2018-11-27T16:32:11.165Z,97221.00
2018-11-27T16:34:37.646Z,97232.94
2018-11-27T16:37:05.102Z,97236.67
2018-11-27T16:39:34.236Z,97242.19
2018-11-27T16:42:03.079Z,97241.87
2018-11-27T16:44:30.525Z,97244.98
2018-11-27T16:46:57.973Z,97256.88
2018-11-27T16:49:27.793Z,97255.92
2018-11-27T16:51:58.847Z,97259.55
2018-11-27T16:54:28.772Z,97261.48
2018-11-27T16:56:56.241Z,97263.75
2018-11-27T16:59:25.316Z,97265.37
2018-11-27T17:01:52.764Z,97274.23
2018-11-27T17:04:19.679Z,97279.89
2018-11-27T17:06:50.587Z,97270.38
2018-11-27T17:12:05.867Z,97279.44
2018-11-27T17:14:36.487Z,97276.49
2018-11-27T17:17:02.935Z,97280.08
2018-11-27T17:19:34.186Z,97283.48
2018-11-27T17:22:01.623Z,97280.09
2018-11-27T17:28:03.834Z,97277.48
2018-11-27T17:30:32.903Z,97283.53
2018-11-27T17:33:03.657Z,97290.39
2018-11-27T17:35:31.127Z,97283.04
2018-11-27T17:37:58.815Z,97292.52
2018-11-27T17:40:36.111Z,97296.09
2018-11-27T17:43:05.689Z,97292.63
2018-11-27T17:45:32.106Z,97302.94
2018-11-27T17:48:00.740Z,97297.56
2018-11-27T17:50:29.590Z,97295.59
2018-11-27T17:53:00.144Z,97298.38
2018-11-27T17:55:27.605Z,97305.73
2018-11-27T17:57:57.024Z,97297.49
2018-11-27T18:00:28.886Z,97303.09
2018-11-27T18:03:01.294Z,97296.42
2018-11-27T18:13:04.899Z,97309.63
2018-11-27T18:15:32.376Z,97304.42
2018-11-27T18:17:59.055Z,97309.48
2018-11-27T18:20:26.536Z,97316.34
2018-11-27T18:22:55.296Z,97319.73
2018-11-27T18:25:24.494Z,97325.73
2018-11-27T18:27:53.554Z,97333.16
2018-11-27T18:30:21.344Z,97316.66
2018-11-27T18:32:51.659Z,97328.59
2018-11-27T18:35:18.895Z,97330.06
2018-11-27T18:38:05.767Z,97328.25
2018-11-27T18:40:36.761Z,97342.14
2018-11-27T18:43:04.207Z,97338.70
2018-11-27T18:45:31.667Z,97332.34
2018-11-27T18:48:01.370Z,97346.86
2018-11-27T18:50:27.787Z,97333.81
2018-11-27T18:52:56.748Z,97345.57
2018-11-27T18:55:25.725Z,97348.35
2018-11-27T18:57:56.357Z,97353.25
2018-11-27T19:00:29.883Z,97363.37
2018-11-27T19:02:59.264Z,97367.30
2018-11-27T19:05:28.532Z,97361.73
2018-11-27T19:07:59.230Z,97357.02
2018-11-27T19:10:30.955Z,97357.66
2018-11-27T19:13:00.794Z,97363.07
2018-11-27T19:15:26.010Z,97365.31
2018-11-27T19:17:52.535Z,97368.11
2018-11-27T19:23:11.119Z,97379.20
2018-11-27T19:25:38.590Z,97386.92
2018-11-27T19:28:17.917Z,97388.07
2018-11-27T19:30:52.210Z,97383.98
2018-11-27T19:36:06.194Z,97394.55
2018-11-27T19:38:33.419Z,97396.17
2018-11-27T19:41:00.081Z,97395.36
2018-11-27T19:43:39.913Z,97387.85
2018-11-27T19:46:07.652Z,97385.25
2018-11-27T19:48:53.459Z,97374.80
2018-11-27T19:51:20.863Z,97375.27
2018-11-27T19:53:56.911Z,97367.92
2018-11-27T19:56:25.320Z,97382.30
2018-11-27T19:58:54.574Z,97387.84
2018-11-27T20:01:21.032Z,97382.97
2018-11-27T20:06:35.647Z,97388.17
2018-11-27T20:09:06.474Z,97403.56
2018-11-27T20:11:37.869Z,97403.88
2018-11-27T20:14:07.347Z,97402.10
2018-11-27T20:16:38.496Z,97404.55
2018-11-27T20:19:05.964Z,97404.22
2018-11-27T20:21:32.439Z,97407.92
2018-11-27T20:24:06.393Z,97404.23
2018-11-27T20:26:36.274Z,97420.62
2018-11-27T20:29:02.820Z,97422.13
2018-11-27T20:31:30.503Z,97413.30
2018-11-27T20:34:00.195Z,97411.02
2018-11-27T20:36:28.974Z,97420.84
2018-11-27T20:39:00.730Z,97424.75
2018-11-27T20:41:32.203Z,97430.02
2018-11-27T20:44:02.225Z,97422.31
2018-11-27T20:46:29.453Z,97430.27
2018-11-27T20:48:58.740Z,97441.83
2018-11-27T20:51:26.299Z,97436.31
2018-11-27T20:56:41.944Z,97439.78
2018-11-27T20:59:08.242Z,97447.16
2018-11-27T21:01:36.823Z,97443.25
2018-11-27T21:04:11.658Z,97450.44
2018-11-27T21:06:40.322Z,97446.73
2018-11-27T21:09:07.323Z,97445.92
2018-11-27T21:11:34.507Z,97452.03
2018-11-27T21:14:00.925Z,97446.09
2018-11-27T21:16:28.362Z,97457.52
2018-11-27T21:18:57.508Z,97455.67
2018-11-27T21:21:25.202Z,97465.21
2018-11-27T21:23:52.663Z,97468.89
2018-11-27T21:26:20.121Z,97464.56
2018-11-27T21:28:46.539Z,97467.55
2018-11-27T21:31:16.134Z,97474.48
2018-11-27T21:33:44.740Z,97474.22
2018-11-27T21:36:11.185Z,97474.75
2018-11-27T21:38:42.341Z,97482.94
2018-11-27T21:41:17.038Z,97480.74
2018-11-27T21:43:47.865Z,97483.30
2018-11-27T21:46:18.736Z,97480.59
2018-11-27T21:48:46.827Z,97496.94
2018-11-27T21:51:15.672Z,97496.38
2018-11-27T21:53:49.397Z,97495.54
2018-11-27T21:56:16.150Z,97494.20
2018-11-27T21:58:42.853Z,97499.45
2018-11-27T22:03:54.100Z,97504.14
2018-11-27T22:06:21.550Z,97501.89
2018-11-27T22:08:49.033Z,97506.22
2018-11-27T22:11:18.889Z,97505.59
2018-11-27T22:13:48.449Z,97503.55
2018-11-27T22:16:15.890Z,97517.67
2018-11-27T22:18:44.529Z,97506.98
2018-11-27T22:21:12.020Z,97518.89
2018-11-27T22:23:38.445Z,97517.80
2018-11-27T22:26:08.174Z,97531.10
2018-11-27T22:28:37.052Z,97526.55
2018-11-27T22:31:07.915Z,97530.09
2018-11-27T22:33:36.824Z,97535.98
2018-11-27T22:36:04.269Z,97547.17
2018-11-27T22:38:31.717Z,97537.97
2018-11-27T22:40:58.748Z,97547.73
2018-11-27T22:43:29.372Z,97541.20
2018-11-27T22:45:57.934Z,97544.39
2018-11-27T22:48:27.911Z,97548.28
2018-11-27T22:50:55.347Z,97549.05
2018-11-27T22:53:22.800Z,97556.17
2018-11-27T22:55:50.453Z,97561.53
2018-11-27T22:58:16.893Z,97551.22
2018-11-27T23:03:33.025Z,97562.84
2018-11-27T23:06:00.463Z,97573.51
2018-11-27T23:08:40.061Z,97562.61
2018-11-27T23:11:08.432Z,97574.30
2018-11-27T23:13:34.849Z,97578.00
2018-11-27T23:16:02.912Z,97560.66
2018-11-27T23:18:30.900Z,97577.50
2018-11-27T23:21:01.412Z,97576.83
2018-11-27T23:23:27.871Z,97568.08
2018-11-27T23:26:05.148Z,97584.28
2018-11-27T23:28:31.589Z,97579.30
2018-11-27T23:30:59.048Z,97574.56
2018-11-27T23:33:25.751Z,97587.19
2018-11-27T23:38:41.146Z,97588.42
2018-11-27T23:43:57.294Z,97587.51
2018-11-27T23:46:25.813Z,97583.61
2018-11-27T23:48:52.481Z,97591.06
2018-11-27T23:51:23.188Z,97588.81
2018-11-27T23:53:50.701Z,97591.23
2018-11-27T23:56:19.373Z,97596.09
2018-11-27T23:58:46.712Z,97599.58
