createdAt,value
2023-04-22T00:00:55.507Z,99.90
2023-04-22T00:03:23.308Z,99.90
2023-04-22T00:05:50.686Z,99.90
2023-04-22T00:08:18.175Z,99.90
2023-04-22T00:10:46.492Z,99.90
2023-04-22T00:13:14.018Z,99.90
2023-04-22T00:15:42.437Z,99.90
2023-04-22T00:18:09.903Z,99.90
2023-04-22T00:20:37.419Z,99.90
2023-04-22T00:23:04.952Z,99.90
2023-04-22T00:25:32.674Z,99.90
2023-04-22T00:28:00.220Z,99.90
2023-04-22T00:30:27.790Z,99.90
2023-04-22T00:32:56.177Z,99.90
2023-04-22T00:35:24.419Z,99.90
2023-04-22T00:37:51.939Z,99.90
2023-04-22T00:40:19.509Z,99.90
2023-04-22T00:42:47.046Z,99.90
2023-04-22T00:45:14.632Z,99.90
2023-04-22T00:47:42.186Z,99.90
2023-04-22T00:50:09.688Z,99.90
2023-04-22T00:52:37.211Z,99.90
2023-04-22T00:55:05.613Z,99.90
2023-04-22T00:57:33.148Z,99.90
2023-04-22T01:00:01.482Z,99.90
2023-04-22T01:02:30.192Z,99.90
2023-04-22T01:04:57.560Z,99.90
2023-04-22T01:07:25.852Z,99.90
2023-04-22T01:09:54.193Z,99.90
2023-04-22T01:12:21.734Z,99.90
2023-04-22T01:14:49.255Z,99.90
2023-04-22T01:17:17.079Z,99.90
2023-04-22T01:19:44.616Z,99.90
2023-04-22T01:22:14.588Z,99.90
2023-04-22T01:24:42.911Z,99.90
2023-04-22T01:27:10.484Z,99.90
2023-04-22T01:29:38.467Z,99.90
2023-04-22T01:32:05.635Z,99.90
2023-04-22T01:34:33.120Z,99.90
2023-04-22T01:37:00.643Z,99.90
2023-04-22T01:39:28.208Z,99.90
2023-04-22T01:41:55.759Z,99.90
2023-04-22T01:44:23.296Z,99.90
2023-04-22T01:46:50.851Z,99.90
2023-04-22T01:49:18.408Z,99.90
2023-04-22T01:51:45.950Z,99.90
2023-04-22T01:54:13.454Z,99.90
2023-04-22T01:56:41.778Z,99.90
2023-04-22T01:59:09.322Z,99.90
2023-04-22T02:01:36.919Z,99.90
2023-04-22T02:04:04.428Z,99.90
2023-04-22T02:06:32.728Z,99.90
2023-04-22T02:09:00.248Z,99.90
2023-04-22T02:11:28.672Z,99.90
2023-04-22T02:13:56.202Z,99.90
2023-04-22T02:16:23.759Z,99.90
2023-04-22T02:18:51.296Z,99.90
2023-04-22T02:21:18.836Z,99.90
2023-04-22T02:23:46.353Z,99.90
2023-04-22T02:26:14.229Z,99.90
2023-04-22T02:28:41.753Z,99.90
2023-04-22T02:31:10.063Z,99.90
2023-04-22T02:33:37.700Z,99.90
2023-04-22T02:36:05.174Z,99.90
2023-04-22T02:38:32.739Z,99.90
2023-04-22T02:41:00.284Z,99.90
2023-04-22T02:43:27.801Z,99.90
2023-04-22T02:45:55.337Z,99.90
2023-04-22T02:48:22.896Z,99.90
2023-04-22T02:50:50.422Z,99.90
2023-04-22T02:53:17.947Z,99.90
2023-04-22T02:55:45.671Z,99.90
2023-04-22T02:58:13.216Z,99.90
2023-04-22T03:00:40.739Z,99.90
2023-04-22T03:03:08.351Z,99.90
2023-04-22T03:05:36.619Z,99.90
2023-04-22T03:08:04.154Z,99.90
2023-04-22T03:10:31.706Z,99.90
2023-04-22T03:12:59.256Z,99.90
2023-04-22T03:15:27.548Z,99.90
2023-04-22T03:17:55.160Z,99.90
2023-04-22T03:20:22.643Z,99.90
2023-04-22T03:22:50.964Z,99.90
2023-04-22T03:25:18.810Z,99.90
2023-04-22T03:27:46.333Z,99.90
2023-04-22T03:30:13.864Z,99.90
2023-04-22T03:32:41.484Z,99.90
2023-04-22T03:35:09.006Z,99.90
2023-04-22T03:37:36.530Z,99.90
2023-04-22T03:40:04.136Z,99.90
2023-04-22T03:42:32.444Z,99.90
2023-04-22T03:44:59.971Z,99.90
2023-04-22T03:47:28.329Z,99.90
2023-04-22T03:49:55.897Z,99.90
2023-04-22T03:52:23.413Z,99.90
2023-04-22T03:54:50.977Z,99.90
2023-04-22T03:57:18.512Z,99.90
2023-04-22T03:59:46.047Z,99.90
2023-04-22T04:02:14.670Z,99.90
2023-04-22T04:04:42.434Z,99.90
2023-04-22T04:07:10.392Z,99.90
2023-04-22T04:09:38.279Z,99.90
2023-04-22T04:12:05.519Z,99.90
2023-04-22T04:14:33.063Z,99.90
2023-04-22T04:17:01.369Z,99.90
2023-04-22T04:19:28.894Z,99.90
2023-04-22T04:21:56.427Z,99.90
2023-04-22T04:24:24.784Z,99.90
2023-04-22T04:26:52.312Z,99.90
2023-04-22T04:29:19.843Z,99.90
2023-04-22T04:31:48.277Z,99.90
2023-04-22T04:34:15.691Z,99.90
2023-04-22T04:36:43.232Z,99.90
2023-04-22T04:39:11.629Z,99.90
2023-04-22T04:41:39.157Z,99.90
2023-04-22T04:44:07.539Z,99.90
2023-04-22T04:46:35.883Z,99.90
2023-04-22T04:49:03.401Z,99.90
2023-04-22T04:51:30.928Z,99.90
2023-04-22T04:53:59.261Z,99.90
2023-04-22T04:56:26.797Z,99.90
2023-04-22T04:58:54.347Z,99.90
2023-04-22T05:01:23.005Z,99.90
2023-04-22T05:03:50.634Z,99.90
2023-04-22T05:06:18.777Z,99.90
2023-04-22T05:08:47.160Z,99.90
2023-04-22T05:11:14.693Z,99.90
2023-04-22T05:13:42.980Z,99.90
2023-04-22T05:16:10.599Z,99.90
2023-04-22T05:18:38.080Z,99.90
2023-04-22T05:21:06.373Z,99.90
2023-04-22T05:23:33.975Z,99.90
2023-04-22T05:26:01.514Z,99.90
2023-04-22T05:28:29.041Z,99.90
2023-04-22T05:30:57.427Z,99.90
2023-04-22T05:33:24.973Z,99.90
2023-04-22T05:35:52.495Z,99.90
2023-04-22T05:38:20.132Z,99.90
2023-04-22T05:40:47.670Z,99.90
2023-04-22T05:43:15.186Z,99.90
2023-04-22T05:45:42.840Z,99.90
2023-04-22T05:48:10.316Z,99.90
2023-04-22T05:50:37.822Z,99.90
2023-04-22T05:53:05.394Z,99.90
2023-04-22T05:55:32.954Z,99.90
2023-04-22T05:58:00.470Z,99.90
2023-04-22T06:00:28.814Z,99.90
2023-04-22T06:02:56.610Z,99.90
2023-04-22T06:05:23.968Z,99.90
2023-04-22T06:07:51.450Z,99.90
2023-04-22T06:10:18.995Z,99.90
2023-04-22T06:12:46.520Z,99.90
2023-04-22T06:15:14.064Z,99.90
2023-04-22T06:17:41.719Z,99.90
2023-04-22T06:20:09.190Z,99.90
2023-04-22T06:22:36.765Z,99.90
2023-04-22T06:25:05.109Z,99.90
2023-04-22T06:27:32.638Z,99.90
2023-04-22T06:30:00.194Z,99.90
2023-04-22T06:32:27.751Z,99.90
2023-04-22T06:34:55.257Z,99.90
2023-04-22T06:37:22.840Z,99.90
2023-04-22T06:39:51.134Z,99.90
2023-04-22T06:42:18.668Z,99.90
2023-04-22T06:44:46.301Z,99.90
2023-04-22T06:47:13.835Z,99.90
2023-04-22T06:49:41.830Z,99.90
2023-04-22T06:52:09.166Z,99.90
2023-04-22T06:54:36.596Z,99.90
2023-04-22T06:57:04.123Z,99.90
2023-04-22T06:59:32.504Z,99.90
2023-04-22T07:02:00.837Z,99.90
2023-04-22T07:04:28.358Z,99.90
2023-04-22T07:06:56.691Z,99.90
2023-04-22T07:09:24.253Z,99.90
2023-04-22T07:11:51.789Z,99.90
2023-04-22T07:14:19.334Z,99.90
2023-04-22T07:16:47.007Z,99.90
2023-04-22T07:19:14.407Z,99.90
2023-04-22T07:21:42.744Z,99.90
2023-04-22T07:24:10.290Z,99.90
2023-04-22T07:26:37.845Z,99.90
2023-04-22T07:29:05.811Z,99.90
2023-04-22T07:31:33.378Z,99.90
2023-04-22T07:34:00.883Z,99.90
2023-04-22T07:36:28.459Z,99.90
2023-04-22T07:38:56.781Z,99.90
2023-04-22T07:41:24.322Z,99.90
2023-04-22T07:43:51.846Z,99.90
2023-04-22T07:46:19.460Z,99.90
2023-04-22T07:48:46.937Z,99.90
2023-04-22T07:51:14.541Z,99.90
2023-04-22T07:53:42.083Z,99.90
2023-04-22T07:56:10.382Z,99.90
2023-04-22T07:58:37.959Z,99.90
2023-04-22T08:01:05.543Z,99.90
2023-04-22T08:03:33.959Z,99.90
2023-04-22T08:06:01.370Z,99.90
2023-04-22T08:08:28.906Z,99.90
2023-04-22T08:10:56.429Z,99.90
2023-04-22T08:13:24.860Z,99.90
2023-04-22T08:15:53.118Z,99.90
2023-04-22T08:18:20.638Z,99.90
2023-04-22T08:20:48.205Z,99.90
2023-04-22T08:23:15.735Z,99.90
2023-04-22T08:25:43.282Z,99.90
2023-04-22T08:28:10.884Z,99.90
2023-04-22T08:30:38.410Z,99.90
2023-04-22T08:33:05.948Z,99.90
2023-04-22T08:35:33.535Z,99.90
2023-04-22T08:38:01.091Z,99.90
2023-04-22T08:40:28.648Z,99.90
2023-04-22T08:42:59.216Z,99.80
2023-04-22T08:45:26.736Z,99.80
2023-04-22T08:47:54.321Z,99.90
2023-04-22T08:50:24.640Z,99.40
2023-04-22T08:52:52.168Z,99.00
2023-04-22T08:55:19.718Z,98.90
2023-04-22T08:57:47.279Z,98.60
2023-04-22T09:00:14.872Z,98.20
2023-04-22T09:02:42.432Z,98.10
2023-04-22T09:05:10.040Z,98.00
2023-04-22T09:07:37.566Z,97.70
2023-04-22T09:10:05.944Z,97.00
2023-04-22T09:12:34.071Z,96.90
2023-04-22T09:15:01.623Z,96.80
2023-04-22T09:17:35.119Z,96.60
2023-04-22T09:20:03.491Z,96.40
2023-04-22T09:22:31.026Z,96.40
2023-04-22T09:24:59.322Z,95.60
2023-04-22T09:27:26.903Z,95.60
2023-04-22T09:29:54.450Z,95.70
2023-04-22T09:32:22.051Z,95.60
2023-04-22T09:34:53.247Z,95.90
2023-04-22T09:37:20.794Z,95.90
2023-04-22T09:39:50.977Z,95.60
2023-04-22T09:42:19.606Z,95.70
2023-04-22T09:44:47.136Z,95.20
2023-04-22T09:47:15.442Z,94.40
2023-04-22T09:49:43.060Z,94.40
2023-04-22T09:52:10.591Z,94.00
2023-04-22T09:54:38.164Z,93.40
2023-04-22T09:57:07.279Z,92.70
2023-04-22T09:59:34.054Z,92.20
2023-04-22T10:02:01.595Z,92.20
2023-04-22T10:04:30.030Z,91.90
2023-04-22T10:06:58.331Z,91.40
2023-04-22T10:09:25.807Z,91.40
2023-04-22T10:11:56.583Z,91.20
2023-04-22T10:14:24.105Z,91.10
2023-04-22T10:16:51.766Z,91.10
2023-04-22T10:19:21.770Z,91.30
2023-04-22T10:21:50.063Z,91.30
2023-04-22T10:24:17.609Z,91.30
2023-04-22T10:26:51.942Z,91.60
2023-04-22T10:29:20.070Z,91.60
2023-04-22T10:31:56.508Z,91.30
2023-04-22T10:34:24.033Z,91.30
2023-04-22T10:36:57.438Z,91.10
2023-04-22T10:39:25.647Z,91.20
2023-04-22T10:41:53.180Z,91.20
2023-04-22T10:44:20.711Z,91.10
2023-04-22T10:46:52.860Z,91.20
2023-04-22T10:49:22.984Z,91.20
2023-04-22T10:51:53.263Z,91.00
2023-04-22T10:54:31.761Z,90.70
2023-04-22T10:57:09.360Z,90.60
2023-04-22T10:59:42.661Z,90.80
2023-04-22T11:02:10.215Z,91.10
2023-04-22T11:04:38.506Z,91.20
2023-04-22T11:07:21.172Z,91.20
2023-04-22T11:09:51.395Z,90.90
2023-04-22T11:12:41.095Z,91.00
2023-04-22T11:15:17.291Z,90.80
2023-04-22T11:17:47.721Z,91.30
2023-04-22T11:20:15.278Z,92.50
2023-04-22T11:22:42.788Z,93.20
2023-04-22T11:25:11.142Z,94.10
2023-04-22T11:27:38.689Z,94.10
2023-04-22T11:30:18.339Z,94.90
2023-04-22T11:32:45.977Z,96.00
2023-04-22T11:35:13.398Z,96.30
2023-04-22T11:37:40.969Z,96.80
2023-04-22T11:40:27.797Z,97.20
2023-04-22T11:42:36.171Z,97.50
2023-04-22T11:45:04.539Z,98.20
2023-04-22T11:47:32.882Z,98.60
2023-04-22T11:50:03.081Z,98.60
2023-04-22T11:52:49.444Z,99.40
2023-04-22T11:55:26.080Z,99.60
2023-04-22T11:57:53.811Z,99.50
2023-04-22T12:00:21.382Z,99.90
2023-04-22T12:03:01.323Z,99.90
2023-04-22T12:05:37.733Z,99.90
2023-04-22T12:08:05.051Z,99.90
2023-04-22T12:10:32.668Z,99.90
2023-04-22T12:13:00.174Z,99.90
2023-04-22T12:15:27.742Z,99.90
2023-04-22T12:17:56.191Z,99.90
2023-04-22T12:20:24.668Z,99.90
2023-04-22T12:22:51.912Z,99.90
2023-04-22T12:25:19.486Z,99.90
2023-04-22T12:27:47.018Z,99.90
2023-04-22T12:30:14.651Z,99.90
2023-04-22T12:32:43.002Z,99.90
2023-04-22T12:35:10.964Z,99.90
2023-04-22T12:37:38.930Z,99.90
2023-04-22T12:40:06.556Z,99.90
2023-04-22T12:42:34.087Z,99.90
2023-04-22T12:45:01.639Z,99.90
2023-04-22T12:47:29.230Z,99.90
2023-04-22T12:49:56.735Z,99.90
2023-04-22T12:52:24.264Z,99.90
2023-04-22T12:54:51.931Z,99.90
2023-04-22T12:57:19.484Z,99.90
2023-04-22T12:59:47.779Z,99.90
2023-04-22T13:02:15.454Z,99.90
2023-04-22T13:04:42.888Z,99.90
2023-04-22T13:07:10.388Z,99.90
2023-04-22T13:09:38.196Z,99.90
2023-04-22T13:12:05.526Z,99.90
2023-04-22T13:14:33.857Z,99.90
2023-04-22T13:17:01.374Z,99.90
2023-04-22T13:19:28.906Z,99.90
2023-04-22T13:21:56.451Z,99.90
2023-04-22T13:24:24.024Z,99.90
2023-04-22T13:26:51.542Z,99.90
2023-04-22T13:29:19.062Z,99.90
2023-04-22T13:31:46.665Z,99.90
2023-04-22T13:34:14.153Z,99.90
2023-04-22T13:36:41.708Z,99.90
2023-04-22T13:39:09.292Z,99.90
2023-04-22T13:41:37.604Z,99.90
2023-04-22T13:44:05.125Z,99.90
2023-04-22T13:46:33.473Z,99.90
2023-04-22T13:49:01.053Z,99.90
2023-04-22T13:51:29.347Z,99.90
2023-04-22T13:53:57.655Z,99.90
2023-04-22T13:56:28.986Z,99.90
2023-04-22T13:58:57.718Z,99.90
2023-04-22T14:01:24.835Z,99.90
2023-04-22T14:03:52.458Z,99.90
2023-04-22T14:06:19.927Z,99.90
2023-04-22T14:08:48.232Z,99.90
2023-04-22T14:11:15.795Z,99.90
2023-04-22T14:13:43.314Z,99.90
2023-04-22T14:16:11.787Z,99.90
2023-04-22T14:18:39.328Z,99.90
2023-04-22T14:21:07.346Z,99.90
2023-04-22T14:23:34.879Z,99.90
2023-04-22T14:26:03.211Z,99.90
2023-04-22T14:28:30.773Z,99.90
2023-04-22T14:30:58.332Z,99.90
2023-04-22T14:33:26.130Z,99.90
2023-04-22T14:35:54.439Z,99.90
2023-04-22T14:38:21.969Z,99.90
2023-04-22T14:40:50.313Z,99.90
2023-04-22T14:43:17.871Z,99.90
2023-04-22T14:45:45.481Z,99.90
2023-04-22T14:48:13.043Z,99.90
2023-04-22T14:50:41.339Z,99.90
2023-04-22T14:53:08.896Z,99.90
2023-04-22T14:55:36.487Z,99.90
2023-04-22T14:58:04.016Z,99.90
2023-04-22T15:00:31.558Z,99.90
2023-04-22T15:03:00.073Z,99.90
2023-04-22T15:05:27.512Z,99.90
2023-04-22T15:07:55.049Z,99.90
2023-04-22T15:10:23.402Z,99.90
2023-04-22T15:12:50.948Z,99.90
2023-04-22T15:15:18.489Z,99.90
2023-04-22T15:17:46.236Z,99.90
2023-04-22T15:20:13.709Z,99.90
2023-04-22T15:22:41.253Z,99.90
2023-04-22T15:25:08.817Z,99.90
2023-04-22T15:27:36.370Z,99.90
2023-04-22T15:30:04.060Z,99.90
2023-04-22T15:32:31.558Z,99.90
2023-04-22T15:34:59.043Z,99.90
2023-04-22T15:37:26.583Z,99.90
2023-04-22T15:39:54.153Z,99.90
2023-04-22T15:42:21.695Z,99.90
2023-04-22T15:44:49.991Z,99.90
2023-04-22T15:47:17.591Z,99.90
2023-04-22T15:49:45.169Z,99.90
2023-04-22T15:52:12.690Z,99.90
2023-04-22T15:54:40.270Z,99.90
2023-04-22T15:57:08.192Z,99.90
2023-04-22T15:59:35.737Z,99.90
2023-04-22T16:02:04.177Z,99.90
2023-04-22T16:04:31.708Z,99.90
2023-04-22T16:06:59.179Z,99.90
2023-04-22T16:09:26.683Z,99.90
2023-04-22T16:11:55.016Z,99.90
2023-04-22T16:14:22.540Z,99.90
2023-04-22T16:16:50.151Z,99.90
2023-04-22T16:19:19.052Z,99.90
2023-04-22T16:21:46.588Z,99.90
2023-04-22T16:24:14.162Z,99.90
2023-04-22T16:26:41.727Z,99.90
2023-04-22T16:29:09.274Z,99.90
2023-04-22T16:31:36.813Z,99.90
2023-04-22T16:34:04.397Z,99.90
2023-04-22T16:36:31.910Z,99.90
2023-04-22T16:38:59.435Z,99.90
2023-04-22T16:41:28.054Z,99.90
2023-04-22T16:43:55.577Z,99.90
2023-04-22T16:46:23.891Z,99.90
2023-04-22T16:48:51.434Z,99.90
2023-04-22T16:51:18.964Z,99.90
2023-04-22T16:53:46.488Z,99.90
2023-04-22T16:56:14.070Z,99.90
2023-04-22T16:58:41.608Z,99.90
2023-04-22T17:01:09.173Z,99.90
2023-04-22T17:03:36.904Z,99.90
2023-04-22T17:06:04.246Z,99.90
2023-04-22T17:08:31.782Z,99.90
2023-04-22T17:10:59.347Z,99.90
2023-04-22T17:13:27.635Z,99.90
2023-04-22T17:15:55.978Z,99.90
2023-04-22T17:18:23.809Z,99.90
2023-04-22T17:20:51.340Z,99.90
2023-04-22T17:23:19.674Z,99.90
2023-04-22T17:25:47.243Z,99.90
2023-04-22T17:28:14.797Z,99.90
2023-04-22T17:30:42.285Z,99.90
2023-04-22T17:33:10.654Z,99.90
2023-04-22T17:35:38.153Z,99.90
2023-04-22T17:38:05.725Z,99.90
2023-04-22T17:40:34.036Z,99.90
2023-04-22T17:43:01.553Z,99.90
2023-04-22T17:45:29.094Z,99.90
2023-04-22T17:47:56.978Z,99.90
2023-04-22T17:50:24.490Z,99.90
2023-04-22T17:52:52.783Z,99.90
2023-04-22T17:55:20.621Z,99.90
2023-04-22T17:57:48.149Z,99.90
2023-04-22T18:00:15.835Z,99.90
2023-04-22T18:02:43.674Z,99.90
2023-04-22T18:05:10.990Z,99.90
2023-04-22T18:07:38.532Z,99.90
2023-04-22T18:10:07.131Z,99.90
2023-04-22T18:12:34.670Z,99.90
2023-04-22T18:15:02.998Z,99.90
2023-04-22T18:17:30.592Z,99.90
2023-04-22T18:20:09.804Z,99.90
2023-04-22T18:22:25.649Z,99.90
2023-04-22T18:24:53.275Z,99.90
2023-04-22T18:27:20.812Z,99.90
2023-04-22T18:29:48.338Z,99.90
2023-04-22T18:32:15.929Z,99.90
2023-04-22T18:34:43.662Z,99.90
2023-04-22T18:37:10.980Z,99.90
2023-04-22T18:39:39.715Z,99.90
2023-04-22T18:42:09.046Z,99.90
2023-04-22T18:44:36.585Z,99.90
2023-04-22T18:47:04.422Z,99.90
2023-04-22T18:49:31.946Z,99.90
2023-04-22T18:52:00.256Z,99.90
2023-04-22T18:54:28.619Z,99.90
2023-04-22T18:56:55.384Z,99.90
2023-04-22T18:59:22.914Z,99.90
2023-04-22T19:01:51.357Z,99.90
2023-04-22T19:04:18.962Z,99.90
2023-04-22T19:06:46.303Z,99.90
2023-04-22T19:09:14.658Z,99.90
2023-04-22T19:11:42.257Z,99.90
2023-04-22T19:14:09.755Z,99.90
2023-04-22T19:16:37.378Z,99.90
2023-04-22T19:19:05.731Z,99.90
2023-04-22T19:21:33.226Z,99.90
2023-04-22T19:24:00.800Z,99.90
2023-04-22T19:26:28.812Z,99.90
2023-04-22T19:28:56.312Z,99.90
2023-04-22T19:31:23.900Z,99.90
2023-04-22T19:33:51.411Z,99.90
2023-04-22T19:36:19.708Z,99.90
2023-04-22T19:38:47.288Z,99.90
2023-04-22T19:41:14.869Z,99.90
2023-04-22T19:43:42.365Z,99.90
2023-04-22T19:46:09.979Z,99.90
2023-04-22T19:48:37.504Z,99.90
2023-04-22T19:51:05.032Z,99.90
2023-04-22T19:53:33.381Z,99.90
2023-04-22T19:56:00.918Z,99.90
2023-04-22T19:58:28.616Z,99.90
2023-04-22T20:00:56.964Z,99.90
2023-04-22T20:03:24.648Z,99.90
2023-04-22T20:05:52.024Z,99.90
2023-04-22T20:08:19.749Z,99.90
2023-04-22T20:10:47.173Z,99.90
2023-04-22T20:13:14.800Z,99.90
2023-04-22T20:15:43.945Z,99.90
2023-04-22T20:18:11.500Z,99.90
2023-04-22T20:20:39.048Z,99.90
2023-04-22T20:23:06.592Z,99.90
2023-04-22T20:25:34.132Z,99.90
2023-04-22T20:28:01.723Z,99.90
2023-04-22T20:30:29.333Z,99.90
2023-04-22T20:32:56.954Z,99.90
2023-04-22T20:35:24.459Z,99.90
2023-04-22T20:37:52.033Z,99.90
2023-04-22T20:42:47.869Z,99.90
2023-04-22T20:45:16.226Z,99.90
2023-04-22T20:47:43.780Z,99.90
2023-04-22T20:50:11.342Z,99.90
2023-04-22T20:52:38.926Z,99.90
2023-04-22T20:55:07.283Z,99.90
2023-04-22T20:57:34.842Z,99.90
2023-04-22T21:00:02.519Z,99.90
2023-04-22T21:02:30.882Z,99.90
2023-04-22T21:04:58.265Z,99.90
2023-04-22T21:07:26.605Z,99.90
2023-04-22T21:09:54.142Z,99.90
2023-04-22T21:12:22.045Z,99.90
2023-04-22T21:14:49.657Z,99.90
2023-04-22T21:17:20.357Z,99.90
2023-04-22T21:19:47.881Z,99.90
2023-04-22T21:22:16.026Z,99.90
2023-04-22T21:24:44.386Z,99.90
2023-04-22T21:27:11.900Z,99.90
2023-04-22T21:29:39.449Z,99.90
2023-04-22T21:32:09.128Z,99.90
2023-04-22T21:34:34.520Z,99.90
2023-04-22T21:37:02.423Z,99.90
2023-04-22T21:39:29.948Z,99.90
2023-04-22T21:41:57.466Z,99.90
2023-04-22T21:44:25.203Z,99.90
2023-04-22T21:46:52.726Z,99.90
2023-04-22T21:49:20.250Z,99.90
2023-04-22T21:51:47.955Z,99.90
2023-04-22T21:54:15.487Z,99.90
2023-04-22T21:56:43.770Z,99.90
2023-04-22T21:59:11.379Z,99.90
2023-04-22T22:01:38.932Z,99.90
2023-04-22T22:04:06.505Z,99.90
2023-04-22T22:06:34.784Z,99.90
2023-04-22T22:09:02.336Z,99.90
2023-04-22T22:11:31.221Z,99.90
2023-04-22T22:13:57.733Z,99.90
2023-04-22T22:16:25.299Z,99.90
2023-04-22T22:18:53.548Z,99.90
2023-04-22T22:21:21.102Z,99.90
2023-04-22T22:23:48.628Z,99.90
2023-04-22T22:26:16.152Z,99.90
2023-04-22T22:28:43.728Z,99.90
2023-04-22T22:31:11.254Z,99.90
2023-04-22T22:33:38.775Z,99.90
2023-04-22T22:36:07.132Z,99.90
2023-04-22T22:38:34.646Z,99.90
2023-04-22T22:41:02.182Z,99.90
2023-04-22T22:43:30.513Z,99.90
2023-04-22T22:45:58.083Z,99.90
2023-04-22T22:48:25.573Z,99.90
2023-04-22T22:50:53.939Z,99.90
2023-04-22T22:53:21.539Z,99.90
2023-04-22T22:55:49.801Z,99.90
2023-04-22T22:58:17.386Z,99.90
2023-04-22T23:00:44.921Z,99.90
2023-04-22T23:03:12.668Z,99.90
2023-04-22T23:05:40.847Z,99.90
2023-04-22T23:08:09.147Z,99.90
2023-04-22T23:10:36.689Z,99.90
2023-04-22T23:13:05.017Z,99.90
2023-04-22T23:15:32.540Z,99.90
2023-04-22T23:18:00.127Z,99.90
2023-04-22T23:20:28.416Z,99.90
2023-04-22T23:22:55.950Z,99.90
2023-04-22T23:25:23.506Z,99.90
2023-04-22T23:27:51.136Z,99.90
2023-04-22T23:30:19.541Z,99.90
2023-04-22T23:32:47.082Z,99.90
2023-04-22T23:35:15.446Z,99.90
2023-04-22T23:37:43.727Z,99.90
2023-04-22T23:40:12.033Z,99.90
2023-04-22T23:42:40.223Z,99.90
2023-04-22T23:45:07.887Z,99.90
2023-04-22T23:47:35.480Z,99.90
2023-04-22T23:50:03.010Z,99.90
2023-04-22T23:52:30.539Z,99.90
2023-04-22T23:54:58.073Z,99.90
2023-04-22T23:57:26.586Z,99.90
2023-04-22T23:59:54.215Z,99.90
