createdAt,value
2023-01-28T00:01:26.576Z,83.00
2023-01-28T00:04:32.188Z,83.00
2023-01-28T00:07:37.833Z,83.00
2023-01-28T00:10:43.846Z,83.00
2023-01-28T00:13:47.472Z,83.00
2023-01-28T00:16:53.206Z,83.00
2023-01-28T00:19:56.822Z,83.00
2023-01-28T00:23:04.424Z,83.00
2023-01-28T00:26:09.204Z,83.00
2023-01-28T00:29:14.847Z,83.00
2023-01-28T00:32:20.982Z,83.00
2023-01-28T00:35:26.642Z,83.00
2023-01-28T00:38:32.239Z,82.90
2023-01-28T00:41:37.898Z,82.90
2023-01-28T00:44:41.502Z,82.90
2023-01-28T00:47:47.755Z,82.80
2023-01-28T00:50:51.362Z,82.80
2023-01-28T00:53:58.982Z,82.80
2023-01-28T00:57:03.902Z,82.80
2023-01-28T01:00:10.266Z,82.80
2023-01-28T01:03:13.839Z,82.80
2023-01-28T01:06:19.606Z,82.80
2023-01-28T01:09:25.300Z,82.80
2023-01-28T01:12:31.139Z,82.80
2023-01-28T01:15:34.936Z,82.80
2023-01-28T01:18:42.614Z,82.80
2023-01-28T01:21:49.887Z,82.70
2023-01-28T01:24:57.596Z,82.80
2023-01-28T01:28:01.313Z,82.80
2023-01-28T01:31:08.417Z,82.80
2023-01-28T01:34:12.089Z,82.70
2023-01-28T01:37:19.994Z,82.70
2023-01-28T01:40:25.560Z,82.80
2023-01-28T01:43:48.161Z,82.70
2023-01-28T01:46:53.077Z,82.60
2023-01-28T01:50:00.238Z,82.70
2023-01-28T01:53:06.261Z,82.70
2023-01-28T01:56:16.315Z,82.70
2023-01-28T01:59:21.710Z,82.70
2023-01-28T02:02:27.390Z,82.60
2023-01-28T02:05:31.167Z,82.60
2023-01-28T02:08:40.780Z,82.60
2023-01-28T02:11:46.289Z,82.60
2023-01-28T02:14:54.892Z,82.50
2023-01-28T02:17:58.811Z,82.50
2023-01-28T02:21:26.770Z,82.50
2023-01-28T02:24:53.361Z,82.50
2023-01-28T02:28:09.662Z,82.50
2023-01-28T02:31:16.885Z,82.50
2023-01-28T02:34:27.982Z,82.50
2023-01-28T02:37:35.826Z,82.40
2023-01-28T02:40:56.842Z,82.50
2023-01-28T02:44:03.284Z,82.40
2023-01-28T02:47:24.581Z,82.40
2023-01-28T02:50:33.098Z,82.40
2023-01-28T02:53:43.506Z,82.40
2023-01-28T02:56:50.371Z,82.40
2023-01-28T03:00:03.190Z,82.40
2023-01-28T03:03:12.409Z,82.40
2023-01-28T03:06:20.345Z,82.40
2023-01-28T03:09:26.432Z,82.30
2023-01-28T03:12:47.017Z,82.30
2023-01-28T03:16:05.733Z,83.00
2023-01-28T03:19:25.956Z,82.30
2023-01-28T03:22:43.661Z,82.30
2023-01-28T03:26:08.552Z,82.30
2023-01-28T03:29:27.178Z,82.30
2023-01-28T03:32:48.351Z,82.30
2023-01-28T03:36:05.323Z,82.30
2023-01-28T03:39:11.003Z,82.30
2023-01-28T03:42:18.188Z,82.30
2023-01-28T03:45:34.278Z,82.20
2023-01-28T03:48:42.204Z,82.30
2023-01-28T03:51:50.455Z,82.20
2023-01-28T03:54:54.248Z,82.30
2023-01-28T03:58:00.486Z,82.20
2023-01-28T04:01:04.163Z,82.30
2023-01-28T04:04:24.036Z,82.20
2023-01-28T04:07:28.758Z,82.20
2023-01-28T04:10:53.113Z,82.20
2023-01-28T04:14:04.168Z,82.20
2023-01-28T04:17:32.308Z,82.20
2023-01-28T04:20:38.605Z,82.10
2023-01-28T04:23:44.339Z,82.10
2023-01-28T04:26:50.653Z,82.10
2023-01-28T04:29:56.464Z,82.20
2023-01-28T04:33:16.048Z,82.20
2023-01-28T04:36:40.666Z,82.10
2023-01-28T04:40:01.269Z,82.10
2023-01-28T04:43:20.011Z,82.10
2023-01-28T04:46:28.698Z,82.10
2023-01-28T04:49:40.943Z,82.10
2023-01-28T04:53:06.674Z,82.00
2023-01-28T04:56:29.124Z,82.00
2023-01-28T04:59:32.955Z,82.00
2023-01-28T05:02:38.797Z,82.00
2023-01-28T05:05:42.445Z,82.00
2023-01-28T05:08:59.955Z,82.00
2023-01-28T05:12:04.366Z,82.10
2023-01-28T05:15:11.674Z,82.10
2023-01-28T05:18:15.389Z,82.00
2023-01-28T05:21:28.052Z,82.00
2023-01-28T05:24:41.190Z,82.00
2023-01-28T05:27:51.118Z,82.00
2023-01-28T05:30:54.757Z,82.00
2023-01-28T05:34:00.598Z,82.00
2023-01-28T05:37:04.478Z,82.00
2023-01-28T05:40:15.982Z,82.00
2023-01-28T05:43:20.409Z,82.00
2023-01-28T05:46:58.333Z,81.90
2023-01-28T05:50:20.326Z,81.90
2023-01-28T05:53:50.068Z,81.80
2023-01-28T05:56:55.579Z,81.80
2023-01-28T06:00:01.239Z,81.80
2023-01-28T06:03:04.957Z,81.80
2023-01-28T06:06:11.212Z,81.90
2023-01-28T06:09:14.996Z,81.80
2023-01-28T06:12:22.686Z,81.80
2023-01-28T06:15:52.205Z,81.80
2023-01-28T06:19:20.760Z,81.90
2023-01-28T06:22:24.484Z,81.80
2023-01-28T06:25:30.129Z,81.90
2023-01-28T06:28:39.655Z,81.80
2023-01-28T06:31:45.274Z,81.80
2023-01-28T06:34:48.930Z,81.80
2023-01-28T06:37:54.818Z,81.80
2023-01-28T06:40:58.840Z,81.80
2023-01-28T06:44:06.721Z,81.90
2023-01-28T06:47:10.696Z,81.80
2023-01-28T06:50:16.730Z,81.80
2023-01-28T06:53:20.851Z,81.80
2023-01-28T06:56:26.538Z,81.80
2023-01-28T06:59:32.034Z,81.80
2023-01-28T07:02:37.912Z,81.80
2023-01-28T07:05:41.494Z,81.80
2023-01-28T07:08:47.140Z,81.80
2023-01-28T07:11:50.702Z,81.80
2023-01-28T07:14:58.220Z,81.80
2023-01-28T07:18:02.187Z,81.80
2023-01-28T07:21:08.641Z,81.80
2023-01-28T07:24:12.433Z,81.80
2023-01-28T07:27:18.077Z,81.80
2023-01-28T07:30:23.587Z,81.80
2023-01-28T07:33:29.261Z,81.80
2023-01-28T07:36:32.843Z,81.80
2023-01-28T07:39:38.528Z,81.80
2023-01-28T07:42:42.145Z,81.80
2023-01-28T07:45:52.388Z,81.70
2023-01-28T07:48:56.167Z,81.70
2023-01-28T07:52:01.823Z,81.70
2023-01-28T07:55:05.850Z,81.70
2023-01-28T07:58:12.470Z,81.70
2023-01-28T08:01:19.098Z,81.70
2023-01-28T08:04:24.874Z,81.70
2023-01-28T08:07:29.613Z,81.70
2023-01-28T08:10:35.245Z,81.70
2023-01-28T08:13:38.853Z,81.70
2023-01-28T08:16:46.403Z,81.70
2023-01-28T08:19:50.066Z,81.70
2023-01-28T08:22:55.985Z,81.70
2023-01-28T08:25:59.975Z,81.70
2023-01-28T08:29:05.604Z,81.70
2023-01-28T08:32:11.142Z,81.80
2023-01-28T08:35:16.825Z,81.70
2023-01-28T08:38:20.464Z,81.70
2023-01-28T08:41:26.068Z,81.60
2023-01-28T08:44:29.651Z,81.70
2023-01-28T08:47:37.246Z,81.70
2023-01-28T08:50:41.067Z,81.60
2023-01-28T08:53:46.696Z,81.60
2023-01-28T08:56:51.049Z,81.60
2023-01-28T08:59:56.748Z,81.60
2023-01-28T09:03:04.616Z,82.20
2023-01-28T09:06:11.547Z,81.60
2023-01-28T09:09:15.161Z,81.70
2023-01-28T09:12:20.804Z,81.60
2023-01-28T09:15:24.502Z,81.60
2023-01-28T09:18:32.047Z,81.60
2023-01-28T09:21:35.708Z,81.60
2023-01-28T09:24:41.320Z,81.60
2023-01-28T09:27:44.872Z,81.60
2023-01-28T09:30:50.564Z,81.60
2023-01-28T09:33:56.721Z,82.20
2023-01-28T09:37:02.319Z,81.60
2023-01-28T09:40:06.843Z,81.60
2023-01-28T09:43:27.897Z,81.60
2023-01-28T09:46:33.270Z,81.60
2023-01-28T09:49:43.383Z,81.60
2023-01-28T09:52:46.983Z,81.70
2023-01-28T09:55:56.136Z,81.50
2023-01-28T09:58:59.871Z,81.60
2023-01-28T10:02:15.274Z,81.50
2023-01-28T10:05:24.536Z,81.60
2023-01-28T10:08:38.056Z,81.60
2023-01-28T10:11:48.955Z,81.50
2023-01-28T10:15:01.193Z,81.50
2023-01-28T10:18:16.926Z,81.60
2023-01-28T10:21:27.944Z,81.70
2023-01-28T10:24:33.357Z,81.80
2023-01-28T10:27:38.976Z,81.90
2023-01-28T10:30:44.358Z,81.90
2023-01-28T10:33:49.954Z,81.90
2023-01-28T10:36:56.465Z,81.90
2023-01-28T10:40:02.484Z,81.90
2023-01-28T10:43:08.093Z,81.90
2023-01-28T10:46:16.697Z,81.80
2023-01-28T10:49:23.547Z,81.90
2023-01-28T10:52:31.096Z,81.90
2023-01-28T10:55:37.890Z,81.80
2023-01-28T10:58:51.927Z,81.70
2023-01-28T11:01:56.469Z,81.70
2023-01-28T11:05:03.526Z,81.60
2023-01-28T11:08:15.313Z,81.50
2023-01-28T11:11:25.430Z,81.50
2023-01-28T11:14:29.239Z,81.40
2023-01-28T11:17:36.303Z,81.30
2023-01-28T11:20:43.126Z,81.30
2023-01-28T11:23:52.412Z,81.30
2023-01-28T11:26:57.407Z,81.20
2023-01-28T11:30:04.334Z,81.80
2023-01-28T11:33:15.610Z,81.20
2023-01-28T11:36:22.212Z,81.10
2023-01-28T11:39:29.151Z,81.10
2023-01-28T11:42:34.773Z,81.10
2023-01-28T11:45:45.599Z,81.00
2023-01-28T11:48:54.041Z,81.00
2023-01-28T11:52:00.435Z,80.90
2023-01-28T11:55:17.179Z,80.90
2023-01-28T11:58:23.480Z,80.90
2023-01-28T12:01:33.231Z,80.80
2023-01-28T12:04:48.886Z,80.80
2023-01-28T12:07:58.050Z,80.80
2023-01-28T12:11:12.148Z,80.80
2023-01-28T12:14:23.899Z,80.70
2023-01-28T12:17:34.345Z,80.70
2023-01-28T12:20:43.970Z,80.70
2023-01-28T12:23:57.510Z,80.70
2023-01-28T12:27:12.101Z,80.80
2023-01-28T12:30:21.187Z,80.80
2023-01-28T12:33:38.378Z,80.80
2023-01-28T12:36:47.372Z,80.80
2023-01-28T12:40:01.396Z,80.90
2023-01-28T12:43:08.361Z,80.90
2023-01-28T12:46:27.004Z,80.90
2023-01-28T12:49:33.536Z,81.00
2023-01-28T12:52:41.333Z,80.90
2023-01-28T12:55:46.895Z,81.00
2023-01-28T12:58:58.014Z,81.00
2023-01-28T13:02:17.923Z,81.00
2023-01-28T13:05:28.689Z,81.10
2023-01-28T13:08:32.354Z,81.00
2023-01-28T13:11:38.716Z,81.00
2023-01-28T13:14:44.264Z,81.00
2023-01-28T13:17:57.175Z,81.00
2023-01-28T13:21:01.488Z,81.00
2023-01-28T13:24:19.974Z,81.00
2023-01-28T13:27:25.159Z,81.00
2023-01-28T13:30:33.619Z,81.00
2023-01-28T13:33:38.243Z,80.90
2023-01-28T13:36:46.326Z,80.90
2023-01-28T13:39:51.765Z,81.00
2023-01-28T13:43:01.649Z,81.00
2023-01-28T13:46:08.864Z,80.90
2023-01-28T13:49:16.833Z,81.00
2023-01-28T13:52:24.013Z,81.00
2023-01-28T13:55:43.636Z,81.00
2023-01-28T13:59:03.604Z,81.00
2023-01-28T14:02:24.072Z,81.00
2023-01-28T14:05:40.878Z,80.90
2023-01-28T14:09:03.811Z,80.90
2023-01-28T14:12:28.127Z,81.00
2023-01-28T14:16:00.967Z,81.00
2023-01-28T14:19:05.940Z,81.00
2023-01-28T14:22:18.197Z,80.90
2023-01-28T14:25:23.916Z,80.90
2023-01-28T14:28:35.822Z,80.90
2023-01-28T14:31:40.282Z,80.90
2023-01-28T14:34:47.143Z,80.90
2023-01-28T14:37:53.031Z,80.80
2023-01-28T14:40:59.200Z,80.80
2023-01-28T14:44:03.339Z,80.80
2023-01-28T14:47:22.335Z,80.80
2023-01-28T14:50:32.572Z,80.90
2023-01-28T14:53:58.317Z,81.40
2023-01-28T14:57:16.958Z,80.80
2023-01-28T15:00:24.064Z,80.80
2023-01-28T15:03:28.232Z,80.80
2023-01-28T15:06:36.943Z,81.40
2023-01-28T15:09:42.493Z,80.80
2023-01-28T15:12:50.328Z,80.80
2023-01-28T15:16:00.171Z,80.80
2023-01-28T15:19:09.071Z,80.80
2023-01-28T15:22:16.516Z,80.80
2023-01-28T15:25:24.807Z,80.80
2023-01-28T15:28:30.146Z,80.70
2023-01-28T15:31:38.516Z,80.80
2023-01-28T15:34:47.130Z,80.70
2023-01-28T15:37:53.064Z,80.70
2023-01-28T15:40:59.915Z,80.70
2023-01-28T15:44:05.761Z,80.60
2023-01-28T15:47:15.361Z,80.70
2023-01-28T15:50:21.943Z,80.60
2023-01-28T15:53:25.546Z,80.60
2023-01-28T15:56:33.232Z,81.20
2023-01-28T15:59:37.165Z,80.60
2023-01-28T16:02:46.539Z,81.10
2023-01-28T16:05:58.282Z,80.50
2023-01-28T16:09:04.797Z,80.60
2023-01-28T16:12:12.610Z,80.50
2023-01-28T16:15:21.000Z,80.50
2023-01-28T16:18:30.609Z,80.50
2023-01-28T16:21:38.068Z,80.40
2023-01-28T16:24:51.630Z,80.50
2023-01-28T16:27:59.693Z,80.80
2023-01-28T16:31:03.442Z,80.50
2023-01-28T16:34:09.626Z,80.50
2023-01-28T16:37:13.511Z,80.50
2023-01-28T16:40:20.319Z,80.50
2023-01-28T16:43:26.141Z,80.60
2023-01-28T16:46:32.621Z,80.50
2023-01-28T16:49:36.211Z,80.50
2023-01-28T16:52:42.437Z,80.50
2023-01-28T16:55:45.986Z,80.50
2023-01-28T16:58:53.515Z,80.50
2023-01-28T17:01:57.163Z,80.40
2023-01-28T17:05:02.846Z,80.50
2023-01-28T17:08:07.113Z,80.50
2023-01-28T17:11:13.063Z,80.50
2023-01-28T17:14:18.515Z,80.50
2023-01-28T17:17:24.089Z,80.50
2023-01-28T17:20:27.845Z,80.50
2023-01-28T17:23:34.142Z,80.50
2023-01-28T17:26:37.910Z,80.40
2023-01-28T17:29:45.425Z,80.50
2023-01-28T17:32:49.032Z,80.40
2023-01-28T17:35:57.293Z,80.40
2023-01-28T17:39:01.410Z,80.40
2023-01-28T17:42:07.104Z,80.50
2023-01-28T17:45:12.773Z,80.50
2023-01-28T17:48:18.465Z,80.50
2023-01-28T17:51:22.132Z,80.40
2023-01-28T17:54:28.193Z,80.40
2023-01-28T17:57:31.829Z,80.40
2023-01-28T18:00:39.382Z,80.50
2023-01-28T18:03:42.951Z,80.40
2023-01-28T18:06:50.149Z,80.40
2023-01-28T18:09:55.394Z,80.40
2023-01-28T18:13:01.185Z,80.50
2023-01-28T18:16:08.147Z,80.50
2023-01-28T18:19:13.753Z,80.40
2023-01-28T18:22:17.347Z,80.40
2023-01-28T18:25:22.994Z,80.50
2023-01-28T18:28:27.165Z,80.40
2023-01-28T18:31:34.739Z,80.40
2023-01-28T18:34:38.523Z,80.40
2023-01-28T18:37:44.105Z,80.40
2023-01-28T18:40:48.451Z,80.40
2023-01-28T18:43:54.048Z,80.40
2023-01-28T18:46:59.560Z,80.40
2023-01-28T18:50:05.688Z,80.30
2023-01-28T18:53:09.261Z,80.30
2023-01-28T18:56:17.663Z,80.40
2023-01-28T18:59:21.365Z,80.40
2023-01-28T19:02:29.337Z,80.40
2023-01-28T19:05:35.488Z,80.40
2023-01-28T19:08:41.086Z,80.30
2023-01-28T19:11:45.494Z,80.30
2023-01-28T19:14:51.108Z,80.30
2023-01-28T19:17:56.568Z,80.40
2023-01-28T19:21:05.843Z,80.30
2023-01-28T19:24:10.620Z,80.30
2023-01-28T19:27:16.214Z,80.30
2023-01-28T19:30:20.060Z,80.30
2023-01-28T19:33:27.769Z,80.40
2023-01-28T19:36:32.524Z,80.40
2023-01-28T19:39:38.139Z,80.30
2023-01-28T19:42:41.678Z,80.40
2023-01-28T19:45:55.855Z,80.30
2023-01-28T19:49:01.441Z,80.30
2023-01-28T19:52:08.545Z,80.30
2023-01-28T19:55:12.323Z,80.30
2023-01-28T19:58:17.921Z,80.30
2023-01-28T20:01:23.053Z,80.30
2023-01-28T20:04:30.565Z,80.30
2023-01-28T20:07:34.140Z,80.30
2023-01-28T20:10:39.764Z,80.40
2023-01-28T20:13:43.978Z,80.30
2023-01-28T20:16:49.844Z,80.30
2023-01-28T20:19:55.343Z,80.30
2023-01-28T20:23:04.963Z,80.30
2023-01-28T20:26:08.587Z,80.30
2023-01-28T20:29:16.813Z,80.30
2023-01-28T20:32:22.473Z,80.30
2023-01-28T20:35:30.013Z,80.30
2023-01-28T20:38:35.745Z,80.30
2023-01-28T20:41:41.300Z,80.90
2023-01-28T20:44:44.908Z,80.30
2023-01-28T20:47:50.519Z,80.30
2023-01-28T20:50:56.048Z,80.30
2023-01-28T20:54:02.301Z,80.20
2023-01-28T20:57:05.884Z,80.20
2023-01-28T21:00:12.358Z,80.30
2023-01-28T21:03:15.964Z,80.30
2023-01-28T21:06:24.027Z,80.30
2023-01-28T21:09:27.658Z,80.30
2023-01-28T21:12:34.073Z,80.30
2023-01-28T21:15:37.637Z,80.30
2023-01-28T21:18:43.264Z,80.40
2023-01-28T21:21:48.781Z,80.30
2023-01-28T21:24:55.177Z,80.30
2023-01-28T21:27:58.749Z,80.30
2023-01-28T21:31:08.506Z,80.30
2023-01-28T21:34:12.765Z,80.40
2023-01-28T21:37:21.912Z,80.40
2023-01-28T21:40:25.488Z,80.20
2023-01-28T21:43:31.085Z,80.20
2023-01-28T21:46:35.074Z,80.30
2023-01-28T21:49:40.729Z,80.30
2023-01-28T21:52:46.193Z,80.30
2023-01-28T21:55:51.816Z,80.30
2023-01-28T21:59:09.185Z,80.30
2023-01-28T22:02:15.571Z,80.20
2023-01-28T22:05:19.181Z,80.20
2023-01-28T22:08:26.678Z,80.20
2023-01-28T22:11:30.257Z,80.20
2023-01-28T22:14:35.954Z,80.30
2023-01-28T22:17:39.544Z,80.20
2023-01-28T22:20:45.171Z,80.20
2023-01-28T22:23:50.722Z,80.20
2023-01-28T22:26:56.341Z,80.30
2023-01-28T22:29:59.953Z,80.90
2023-01-28T22:33:05.524Z,80.20
2023-01-28T22:36:10.298Z,80.20
2023-01-28T22:39:18.335Z,80.20
2023-01-28T22:42:21.940Z,80.20
2023-01-28T22:45:27.603Z,80.20
2023-01-28T22:48:31.553Z,80.20
2023-01-28T22:51:37.623Z,80.30
2023-01-28T22:54:43.084Z,80.30
2023-01-28T22:57:48.628Z,80.20
2023-01-28T23:00:52.242Z,80.30
2023-01-28T23:03:58.152Z,80.30
2023-01-28T23:07:01.762Z,80.30
2023-01-28T23:10:10.546Z,80.20
2023-01-28T23:13:14.551Z,80.30
2023-01-28T23:16:33.566Z,80.30
2023-01-28T23:19:50.314Z,80.20
2023-01-28T23:23:09.064Z,80.20
2023-01-28T23:26:14.582Z,80.30
2023-01-28T23:29:23.152Z,80.30
2023-01-28T23:32:26.958Z,80.30
2023-01-28T23:35:32.601Z,80.30
2023-01-28T23:38:36.379Z,80.30
2023-01-28T23:41:43.882Z,80.30
2023-01-28T23:44:47.818Z,80.30
2023-01-28T23:47:53.794Z,80.90
2023-01-28T23:50:57.388Z,80.30
2023-01-28T23:54:02.943Z,80.30
2023-01-28T23:57:08.453Z,80.30
