createdAt,value
2017-09-24T00:00:01.835Z,94.90
2017-09-24T00:02:31.585Z,95.70
2017-09-24T00:05:00.511Z,95.70
2017-09-24T00:07:29.550Z,95.70
2017-09-24T00:09:58.461Z,95.60
2017-09-24T00:12:27.420Z,95.80
2017-09-24T00:14:56.511Z,95.60
2017-09-24T00:17:25.788Z,95.30
2017-09-24T00:19:54.838Z,95.20
2017-09-24T00:22:23.671Z,95.50
2017-09-24T00:24:52.847Z,95.70
2017-09-24T00:27:21.867Z,95.70
2017-09-24T00:29:51.717Z,95.70
2017-09-24T00:32:20.838Z,95.70
2017-09-24T00:34:50.013Z,95.70
2017-09-24T00:37:19.354Z,95.70
2017-09-24T00:39:48.221Z,95.80
2017-09-24T00:42:17.072Z,95.80
2017-09-24T00:44:46.427Z,95.80
2017-09-24T00:47:15.377Z,95.80
2017-09-24T00:49:44.726Z,95.90
2017-09-24T00:52:13.968Z,95.90
2017-09-24T00:54:42.916Z,96.00
2017-09-24T00:57:11.930Z,96.00
2017-09-24T00:59:40.878Z,96.10
2017-09-24T01:02:10.088Z,96.00
2017-09-24T01:04:39.219Z,95.90
2017-09-24T01:07:08.195Z,96.00
2017-09-24T01:09:38.000Z,96.20
2017-09-24T01:12:07.799Z,96.20
2017-09-24T01:14:36.900Z,96.20
2017-09-24T01:17:06.656Z,96.30
2017-09-24T01:19:35.921Z,96.20
2017-09-24T01:22:05.783Z,96.30
2017-09-24T01:24:34.702Z,96.30
2017-09-24T01:27:03.959Z,96.30
2017-09-24T01:29:32.916Z,96.30
2017-09-24T01:32:02.288Z,96.20
2017-09-24T01:34:31.274Z,96.20
2017-09-24T01:37:00.186Z,96.30
2017-09-24T01:39:30.416Z,96.20
2017-09-24T01:42:00.080Z,96.20
2017-09-24T01:44:29.292Z,96.20
2017-09-24T01:46:58.241Z,96.20
2017-09-24T01:49:27.134Z,96.20
2017-09-24T01:51:56.653Z,96.20
2017-09-24T01:54:25.648Z,96.30
2017-09-24T01:56:54.753Z,96.30
2017-09-24T01:59:23.624Z,96.20
2017-09-24T02:01:52.530Z,96.10
2017-09-24T02:04:22.112Z,96.20
2017-09-24T02:06:51.182Z,96.30
2017-09-24T02:09:20.592Z,96.30
2017-09-24T02:11:49.909Z,96.30
2017-09-24T02:14:18.796Z,96.20
2017-09-24T02:16:47.765Z,96.20
2017-09-24T02:19:16.670Z,96.30
2017-09-24T02:21:45.519Z,96.40
2017-09-24T02:24:15.618Z,96.90
2017-09-24T02:26:44.548Z,96.90
2017-09-24T02:29:13.500Z,97.30
2017-09-24T02:31:42.540Z,97.10
2017-09-24T02:34:11.356Z,97.00
2017-09-24T02:36:40.364Z,96.30
2017-09-24T02:39:53.549Z,95.60
2017-09-24T02:42:22.579Z,95.60
2017-09-24T02:44:51.584Z,96.50
2017-09-24T02:47:22.155Z,96.50
2017-09-24T02:49:51.097Z,96.50
2017-09-24T02:52:20.378Z,96.30
2017-09-24T02:54:50.441Z,96.40
2017-09-24T02:57:19.807Z,96.30
2017-09-24T02:59:48.730Z,96.60
2017-09-24T03:02:18.880Z,96.40
2017-09-24T03:04:47.918Z,96.40
2017-09-24T03:07:17.221Z,96.30
2017-09-24T03:09:46.222Z,96.20
2017-09-24T03:12:15.801Z,95.50
2017-09-24T03:14:44.712Z,96.00
2017-09-24T03:17:13.742Z,95.90
2017-09-24T03:19:42.698Z,96.10
2017-09-24T03:22:12.490Z,96.50
2017-09-24T03:24:42.161Z,96.50
2017-09-24T03:27:11.676Z,96.70
2017-09-24T03:29:40.496Z,96.20
2017-09-24T03:32:09.416Z,96.40
2017-09-24T03:34:38.431Z,96.40
2017-09-24T03:37:07.767Z,96.30
2017-09-24T03:39:36.767Z,96.30
2017-09-24T03:42:06.038Z,96.40
2017-09-24T03:44:34.962Z,96.30
2017-09-24T03:47:03.761Z,96.20
2017-09-24T03:49:33.776Z,96.10
2017-09-24T03:52:03.545Z,96.00
2017-09-24T03:54:32.596Z,96.00
2017-09-24T03:57:01.421Z,96.00
2017-09-24T03:59:30.301Z,96.30
2017-09-24T04:01:59.268Z,96.40
2017-09-24T04:04:28.648Z,96.40
2017-09-24T04:06:58.466Z,96.40
2017-09-24T04:09:27.795Z,96.30
2017-09-24T04:11:56.951Z,96.40
2017-09-24T04:14:26.535Z,96.50
2017-09-24T04:16:55.774Z,96.50
2017-09-24T04:19:24.836Z,96.30
2017-09-24T04:21:54.471Z,96.50
2017-09-24T04:24:24.587Z,96.80
2017-09-24T04:26:53.496Z,96.80
2017-09-24T04:29:22.766Z,96.80
2017-09-24T04:31:51.690Z,96.90
2017-09-24T04:34:20.925Z,97.00
2017-09-24T04:36:49.857Z,96.80
2017-09-24T04:39:19.251Z,96.70
2017-09-24T04:41:49.587Z,96.50
2017-09-24T04:44:18.449Z,96.50
2017-09-24T04:46:48.183Z,96.50
2017-09-24T04:49:17.329Z,96.40
2017-09-24T04:51:46.227Z,96.60
2017-09-24T04:54:15.281Z,96.50
2017-09-24T04:56:44.162Z,96.30
2017-09-24T04:59:13.033Z,96.50
2017-09-24T05:01:41.981Z,96.30
2017-09-24T05:04:10.961Z,96.10
2017-09-24T05:06:40.087Z,96.60
2017-09-24T05:09:09.686Z,96.40
2017-09-24T05:11:39.704Z,96.40
2017-09-24T05:14:08.537Z,96.40
2017-09-24T05:16:37.545Z,96.60
2017-09-24T05:19:06.404Z,96.70
2017-09-24T05:21:35.355Z,96.90
2017-09-24T05:24:04.904Z,97.30
2017-09-24T05:26:34.245Z,97.50
2017-09-24T05:29:03.983Z,97.70
2017-09-24T05:31:33.079Z,97.70
2017-09-24T05:34:02.442Z,97.80
2017-09-24T05:36:31.488Z,98.00
2017-09-24T05:39:00.561Z,98.00
2017-09-24T05:41:29.668Z,98.00
2017-09-24T05:43:59.020Z,97.80
2017-09-24T05:46:27.917Z,98.00
2017-09-24T05:48:56.827Z,97.90
2017-09-24T05:51:25.692Z,97.90
2017-09-24T05:53:54.828Z,97.90
2017-09-24T05:56:24.480Z,97.60
2017-09-24T05:58:53.789Z,97.70
2017-09-24T06:01:22.900Z,97.40
2017-09-24T06:03:51.772Z,97.10
2017-09-24T06:06:21.277Z,96.90
2017-09-24T06:08:50.053Z,96.80
2017-09-24T06:11:18.889Z,96.80
2017-09-24T06:13:48.584Z,96.50
2017-09-24T06:16:17.561Z,96.50
2017-09-24T06:18:46.507Z,96.40
2017-09-24T06:21:15.371Z,96.10
2017-09-24T06:23:44.969Z,95.90
2017-09-24T06:26:14.685Z,95.90
2017-09-24T06:28:43.630Z,95.90
2017-09-24T06:31:12.662Z,95.80
2017-09-24T06:33:42.338Z,95.90
2017-09-24T06:36:11.725Z,95.60
2017-09-24T06:38:40.581Z,95.60
2017-09-24T06:41:09.658Z,95.60
2017-09-24T06:43:39.297Z,95.70
2017-09-24T06:46:08.173Z,95.70
2017-09-24T06:48:37.489Z,95.80
2017-09-24T06:51:06.663Z,95.70
2017-09-24T06:53:35.599Z,95.50
2017-09-24T06:56:04.780Z,95.60
2017-09-24T06:58:33.633Z,95.50
2017-09-24T07:01:02.625Z,95.60
2017-09-24T07:03:31.540Z,95.60
2017-09-24T07:06:00.501Z,95.90
2017-09-24T07:08:30.452Z,95.70
2017-09-24T07:10:59.421Z,95.70
2017-09-24T07:13:28.390Z,95.60
2017-09-24T07:15:58.078Z,95.80
2017-09-24T07:18:27.140Z,95.70
2017-09-24T07:20:56.632Z,95.70
2017-09-24T07:23:25.482Z,95.70
2017-09-24T07:25:55.269Z,95.90
2017-09-24T07:28:24.325Z,95.90
2017-09-24T07:30:53.333Z,95.90
2017-09-24T07:33:22.341Z,95.90
2017-09-24T07:35:51.203Z,95.60
2017-09-24T07:38:20.452Z,95.40
2017-09-24T07:40:50.177Z,95.00
2017-09-24T07:43:19.136Z,95.00
2017-09-24T07:45:48.154Z,94.80
2017-09-24T07:48:17.838Z,94.80
2017-09-24T07:50:47.007Z,94.80
2017-09-24T07:53:15.948Z,94.70
2017-09-24T07:55:45.570Z,94.50
2017-09-24T07:58:14.465Z,94.50
2017-09-24T08:00:43.453Z,94.40
2017-09-24T08:03:13.143Z,94.10
2017-09-24T08:05:42.920Z,93.90
2017-09-24T08:08:11.763Z,93.90
2017-09-24T08:10:40.722Z,94.10
2017-09-24T08:13:10.530Z,94.10
2017-09-24T08:15:40.245Z,93.80
2017-09-24T08:18:09.916Z,93.90
2017-09-24T08:20:39.336Z,93.90
2017-09-24T08:23:08.229Z,93.80
2017-09-24T08:25:37.073Z,93.80
2017-09-24T08:28:06.004Z,93.70
2017-09-24T08:30:35.130Z,93.60
2017-09-24T08:33:03.858Z,93.40
2017-09-24T08:35:32.819Z,93.20
2017-09-24T08:38:01.741Z,93.30
2017-09-24T08:40:30.656Z,93.20
2017-09-24T08:43:00.942Z,93.00
2017-09-24T08:45:29.842Z,93.00
2017-09-24T08:47:58.668Z,92.70
2017-09-24T08:50:28.516Z,92.60
2017-09-24T08:52:57.877Z,92.60
2017-09-24T08:55:27.570Z,93.10
2017-09-24T08:57:56.549Z,93.00
2017-09-24T09:00:25.924Z,92.80
2017-09-24T09:02:55.108Z,93.10
2017-09-24T09:05:24.790Z,93.00
2017-09-24T09:07:53.642Z,92.50
2017-09-24T09:10:23.181Z,91.90
2017-09-24T09:12:52.936Z,91.00
2017-09-24T09:15:22.798Z,91.00
2017-09-24T09:17:52.428Z,90.80
2017-09-24T09:20:21.307Z,90.80
2017-09-24T09:22:51.080Z,90.40
2017-09-24T09:25:20.472Z,90.40
2017-09-24T09:30:31.193Z,89.20
2017-09-24T09:33:09.460Z,89.30
2017-09-24T09:35:38.537Z,90.30
2017-09-24T09:38:08.929Z,89.80
2017-09-24T09:40:40.233Z,89.90
2017-09-24T09:43:10.035Z,88.70
2017-09-24T09:45:48.491Z,88.50
2017-09-24T09:48:17.566Z,89.30
2017-09-24T09:50:46.951Z,88.50
2017-09-24T09:53:17.654Z,86.30
2017-09-24T09:55:46.699Z,86.20
2017-09-24T09:58:16.745Z,84.10
2017-09-24T10:00:45.936Z,84.10
2017-09-24T10:03:14.925Z,82.90
2017-09-24T10:05:43.903Z,85.40
2017-09-24T10:08:54.749Z,82.30
2017-09-24T10:11:23.915Z,82.30
2017-09-24T10:13:52.874Z,80.10
2017-09-24T10:16:21.957Z,78.30
2017-09-24T10:18:51.686Z,75.70
2017-09-24T10:21:20.603Z,75.70
2017-09-24T10:23:50.151Z,73.80
2017-09-24T10:26:20.444Z,79.20
2017-09-24T10:28:58.362Z,79.20
2017-09-24T10:31:36.123Z,76.50
2017-09-24T10:34:05.021Z,77.70
2017-09-24T10:36:33.972Z,74.30
2017-09-24T10:39:03.796Z,76.10
2017-09-24T10:41:32.683Z,76.10
2017-09-24T10:44:01.613Z,74.60
2017-09-24T10:46:30.512Z,71.10
2017-09-24T10:48:59.360Z,75.70
2017-09-24T10:51:28.351Z,72.70
2017-09-24T10:53:57.521Z,70.50
2017-09-24T10:56:27.218Z,67.00
2017-09-24T10:58:57.227Z,64.90
2017-09-24T11:01:26.195Z,64.90
2017-09-24T11:03:55.068Z,68.60
2017-09-24T11:06:24.198Z,73.70
2017-09-24T11:08:53.188Z,70.90
2017-09-24T11:11:22.086Z,67.70
2017-09-24T11:13:51.019Z,66.30
2017-09-24T11:16:19.873Z,66.30
2017-09-24T11:18:49.581Z,62.60
2017-09-24T11:21:19.366Z,60.70
2017-09-24T11:23:48.236Z,60.70
2017-09-24T11:26:17.081Z,58.40
2017-09-24T11:28:46.814Z,63.80
2017-09-24T11:31:15.715Z,63.80
2017-09-24T11:33:44.874Z,61.00
2017-09-24T11:36:14.405Z,60.50
2017-09-24T11:38:43.474Z,61.20
2017-09-24T11:41:13.404Z,61.80
2017-09-24T11:43:42.334Z,61.80
2017-09-24T11:46:11.458Z,62.60
2017-09-24T11:48:40.676Z,65.30
2017-09-24T11:51:10.420Z,62.10
2017-09-24T11:53:39.521Z,62.00
2017-09-24T11:56:09.586Z,58.10
2017-09-24T11:58:38.871Z,57.90
2017-09-24T12:01:07.843Z,60.70
2017-09-24T12:03:36.691Z,59.40
2017-09-24T12:06:05.685Z,58.00
2017-09-24T12:08:35.877Z,57.40
2017-09-24T12:11:05.408Z,56.80
2017-09-24T12:13:34.411Z,55.10
2017-09-24T12:16:40.529Z,55.10
2017-09-24T12:19:09.564Z,55.10
2017-09-24T12:21:38.506Z,56.10
2017-09-24T12:24:07.338Z,55.50
2017-09-24T12:26:36.535Z,56.60
2017-09-24T12:29:05.528Z,57.70
2017-09-24T12:31:34.442Z,59.60
2017-09-24T12:34:03.629Z,57.50
2017-09-24T12:36:34.487Z,57.70
2017-09-24T12:39:05.235Z,57.70
2017-09-24T12:41:34.276Z,57.00
2017-09-24T12:44:03.339Z,58.40
2017-09-24T12:46:33.634Z,57.00
2017-09-24T12:49:02.529Z,56.30
2017-09-24T12:51:31.623Z,56.10
2017-09-24T12:54:00.702Z,55.90
2017-09-24T12:56:29.754Z,56.40
2017-09-24T12:58:59.157Z,56.90
2017-09-24T13:01:28.827Z,61.10
2017-09-24T13:03:57.820Z,61.10
2017-09-24T13:06:26.773Z,61.80
2017-09-24T13:08:55.890Z,62.80
2017-09-24T13:11:24.789Z,60.90
2017-09-24T13:13:53.752Z,60.30
2017-09-24T13:16:22.807Z,60.00
2017-09-24T13:18:52.456Z,58.20
2017-09-24T13:21:21.404Z,58.10
2017-09-24T13:23:51.056Z,59.70
2017-09-24T13:26:21.127Z,58.70
2017-09-24T13:28:50.353Z,58.70
2017-09-24T13:31:19.241Z,59.20
2017-09-24T13:33:48.190Z,58.50
2017-09-24T13:36:17.130Z,59.50
2017-09-24T13:38:46.804Z,59.90
2017-09-24T13:41:16.777Z,60.10
2017-09-24T13:43:45.992Z,60.10
2017-09-24T13:46:14.988Z,61.70
2017-09-24T13:48:43.972Z,61.80
2017-09-24T13:51:13.078Z,62.20
2017-09-24T13:53:42.951Z,63.40
2017-09-24T13:56:11.905Z,63.40
2017-09-24T13:58:41.561Z,64.20
2017-09-24T14:01:10.691Z,64.20
2017-09-24T14:03:40.487Z,62.60
2017-09-24T14:06:09.558Z,63.40
2017-09-24T14:08:38.389Z,65.30
2017-09-24T14:11:08.053Z,65.10
2017-09-24T14:13:37.226Z,65.10
2017-09-24T14:16:06.209Z,63.90
2017-09-24T14:18:35.254Z,66.00
2017-09-24T14:21:04.171Z,64.80
2017-09-24T14:23:33.934Z,65.50
2017-09-24T14:26:02.893Z,65.50
2017-09-24T14:28:31.824Z,65.20
2017-09-24T14:31:01.388Z,64.90
2017-09-24T14:33:30.568Z,65.00
2017-09-24T14:36:00.248Z,63.90
2017-09-24T14:38:29.069Z,64.00
2017-09-24T14:40:57.929Z,65.40
2017-09-24T14:43:27.111Z,65.70
2017-09-24T14:45:56.029Z,64.60
2017-09-24T14:48:25.759Z,64.30
2017-09-24T14:50:54.796Z,64.30
2017-09-24T14:53:23.838Z,64.70
2017-09-24T14:55:53.010Z,64.80
2017-09-24T14:58:22.720Z,63.00
2017-09-24T15:00:51.557Z,63.00
2017-09-24T15:03:20.401Z,61.60
2017-09-24T15:05:50.263Z,61.90
2017-09-24T15:08:19.211Z,61.90
2017-09-24T15:10:48.904Z,60.10
2017-09-24T15:13:18.260Z,60.00
2017-09-24T15:15:47.228Z,61.10
2017-09-24T15:18:16.134Z,61.50
2017-09-24T15:20:45.124Z,61.70
2017-09-24T15:23:14.154Z,62.30
2017-09-24T15:25:43.367Z,62.90
2017-09-24T15:28:12.445Z,63.20
2017-09-24T15:30:41.321Z,64.70
2017-09-24T15:33:10.389Z,66.10
2017-09-24T15:35:39.230Z,67.20
2017-09-24T15:38:09.130Z,66.90
2017-09-24T15:40:38.155Z,66.90
2017-09-24T15:43:07.859Z,67.70
2017-09-24T15:45:37.964Z,68.80
2017-09-24T15:48:06.836Z,68.80
2017-09-24T15:50:35.765Z,69.20
2017-09-24T15:53:05.550Z,69.20
2017-09-24T15:55:34.448Z,69.20
2017-09-24T15:58:03.654Z,69.50
2017-09-24T16:00:33.437Z,69.80
2017-09-24T16:03:03.164Z,69.50
2017-09-24T16:05:32.067Z,69.50
2017-09-24T16:08:01.812Z,71.10
2017-09-24T16:10:30.987Z,71.10
2017-09-24T16:13:00.850Z,72.30
2017-09-24T16:15:30.000Z,72.40
2017-09-24T16:17:59.253Z,72.90
2017-09-24T16:20:29.044Z,74.00
2017-09-24T16:22:58.085Z,74.00
2017-09-24T16:25:27.853Z,75.40
2017-09-24T16:27:56.820Z,75.40
2017-09-24T16:30:26.597Z,76.00
2017-09-24T16:32:56.343Z,77.20
2017-09-24T16:35:25.380Z,77.10
2017-09-24T16:37:55.397Z,78.80
2017-09-24T16:40:24.294Z,78.30
2017-09-24T16:42:53.209Z,79.40
2017-09-24T16:45:22.186Z,80.10
2017-09-24T16:47:51.943Z,80.70
2017-09-24T16:50:21.175Z,80.70
2017-09-24T16:52:50.912Z,81.40
2017-09-24T16:55:19.686Z,81.50
2017-09-24T16:57:49.839Z,82.90
2017-09-24T17:00:18.800Z,82.80
2017-09-24T17:02:48.123Z,83.50
2017-09-24T17:05:17.329Z,83.60
2017-09-24T17:07:46.240Z,83.80
2017-09-24T17:10:15.325Z,84.10
2017-09-24T17:12:44.212Z,84.30
2017-09-24T17:15:13.455Z,84.30
2017-09-24T17:17:42.738Z,84.10
2017-09-24T17:20:11.765Z,84.90
2017-09-24T17:22:41.103Z,85.20
2017-09-24T17:25:10.252Z,85.70
2017-09-24T17:27:39.956Z,86.40
2017-09-24T17:30:09.135Z,86.40
2017-09-24T17:32:39.255Z,86.90
2017-09-24T17:35:08.516Z,86.90
2017-09-24T17:37:37.419Z,87.20
2017-09-24T17:40:06.132Z,87.60
2017-09-24T17:42:35.017Z,87.90
2017-09-24T17:45:03.931Z,88.50
2017-09-24T17:47:33.516Z,89.00
2017-09-24T17:50:02.272Z,89.00
2017-09-24T17:52:31.652Z,89.00
2017-09-24T17:55:00.660Z,89.20
2017-09-24T17:57:29.643Z,89.30
2017-09-24T17:59:58.549Z,89.20
2017-09-24T18:02:27.477Z,89.40
2017-09-24T18:04:57.598Z,89.20
2017-09-24T18:07:28.449Z,89.20
2017-09-24T18:09:57.360Z,89.10
2017-09-24T18:12:26.187Z,89.20
2017-09-24T18:14:54.994Z,89.30
2017-09-24T18:17:23.766Z,89.50
2017-09-24T18:19:52.917Z,89.40
2017-09-24T18:22:21.845Z,89.40
2017-09-24T18:24:50.783Z,89.50
2017-09-24T18:27:19.675Z,89.70
2017-09-24T18:29:48.611Z,90.10
2017-09-24T18:32:17.454Z,90.50
2017-09-24T18:34:46.493Z,90.80
2017-09-24T18:37:15.388Z,91.00
2017-09-24T18:39:44.373Z,91.20
2017-09-24T18:42:13.318Z,91.30
2017-09-24T18:44:42.206Z,91.40
2017-09-24T18:47:11.429Z,91.60
2017-09-24T18:49:41.653Z,91.70
2017-09-24T18:52:10.427Z,92.00
2017-09-24T18:54:39.300Z,92.20
2017-09-24T19:01:36.823Z,92.50
2017-09-24T19:04:05.668Z,92.50
2017-09-24T19:06:34.855Z,92.60
2017-09-24T19:09:06.047Z,92.80
2017-09-24T19:11:34.920Z,92.80
2017-09-24T19:14:03.763Z,92.90
2017-09-24T19:16:33.240Z,93.00
2017-09-24T19:19:02.391Z,93.00
2017-09-24T19:21:31.470Z,93.10
2017-09-24T19:24:01.460Z,93.30
2017-09-24T19:26:30.724Z,93.30
2017-09-24T19:29:00.629Z,93.40
2017-09-24T19:31:30.801Z,93.40
2017-09-24T19:34:00.708Z,93.30
2017-09-24T19:36:30.064Z,93.30
2017-09-24T19:38:59.777Z,93.20
2017-09-24T19:41:28.851Z,93.00
2017-09-24T19:43:58.280Z,92.80
2017-09-24T19:46:27.611Z,93.10
2017-09-24T19:48:57.615Z,93.20
2017-09-24T19:51:26.838Z,93.20
2017-09-24T19:53:56.702Z,93.60
2017-09-24T19:56:36.352Z,93.50
2017-09-24T19:59:15.676Z,93.60
2017-09-24T20:01:44.645Z,93.60
2017-09-24T20:08:43.148Z,93.60
2017-09-24T20:11:12.250Z,93.60
2017-09-24T20:13:41.555Z,93.60
2017-09-24T20:16:10.514Z,93.70
2017-09-24T20:23:08.918Z,93.90
2017-09-24T20:25:39.396Z,93.80
2017-09-24T20:28:08.373Z,93.80
2017-09-24T20:30:37.599Z,93.60
2017-09-24T20:33:06.696Z,93.40
2017-09-24T20:35:35.559Z,93.30
2017-09-24T20:42:39.875Z,94.20
2017-09-24T20:45:10.719Z,94.40
2017-09-24T20:47:42.181Z,94.40
2017-09-24T20:50:12.105Z,94.50
2017-09-24T20:52:41.107Z,94.70
2017-09-24T20:55:21.059Z,94.70
2017-09-24T20:57:51.391Z,94.70
2017-09-24T21:00:20.353Z,94.50
2017-09-24T21:02:50.084Z,94.50
2017-09-24T21:05:19.006Z,94.50
2017-09-24T21:07:48.670Z,94.40
2017-09-24T21:10:17.843Z,94.40
2017-09-24T21:12:46.881Z,94.20
2017-09-24T21:15:15.932Z,94.00
2017-09-24T21:17:56.045Z,94.30
2017-09-24T21:20:25.882Z,94.50
2017-09-24T21:23:04.939Z,94.50
2017-09-24T21:25:33.826Z,94.60
2017-09-24T21:28:03.438Z,94.80
2017-09-24T21:35:12.530Z,95.10
2017-09-24T21:37:51.605Z,95.10
2017-09-24T21:40:20.972Z,95.40
2017-09-24T21:42:50.707Z,95.60
2017-09-24T21:45:19.591Z,95.60
2017-09-24T21:47:48.391Z,95.70
2017-09-24T21:50:17.282Z,95.40
2017-09-24T21:52:46.240Z,95.40
2017-09-24T21:55:16.101Z,95.30
2017-09-24T21:57:45.223Z,95.30
2017-09-24T22:00:14.087Z,95.40
2017-09-24T22:11:50.722Z,95.70
2017-09-24T22:14:21.293Z,95.80
2017-09-24T22:16:50.535Z,95.60
2017-09-24T22:19:20.286Z,95.30
2017-09-24T22:21:53.844Z,94.90
2017-09-24T22:42:45.314Z,94.20
2017-09-24T22:45:15.124Z,94.20
2017-09-24T22:47:46.725Z,94.30
2017-09-24T22:50:15.688Z,94.30
2017-09-24T22:52:47.095Z,94.30
2017-09-24T22:55:16.831Z,94.30
2017-09-24T22:57:47.664Z,94.10
2017-09-24T23:00:17.285Z,94.00
2017-09-24T23:02:57.090Z,94.00
2017-09-24T23:05:28.647Z,94.10
2017-09-24T23:07:59.125Z,94.20
2017-09-24T23:10:39.696Z,94.40
2017-09-24T23:13:19.328Z,94.60
2017-09-24T23:16:00.627Z,94.40
2017-09-24T23:18:30.652Z,94.50
2017-09-24T23:21:00.690Z,94.40
2017-09-24T23:23:31.002Z,94.30
2017-09-24T23:25:59.983Z,94.40
2017-09-24T23:28:29.090Z,94.70
2017-09-24T23:30:57.976Z,94.40
2017-09-24T23:33:26.869Z,94.70
2017-09-24T23:35:55.919Z,94.80
2017-09-24T23:38:25.203Z,95.50
2017-09-24T23:40:54.345Z,95.20
2017-09-24T23:43:23.271Z,95.30
2017-09-24T23:46:03.182Z,95.00
2017-09-24T23:53:00.703Z,94.70
2017-09-24T23:55:30.412Z,95.00
2017-09-24T23:57:59.883Z,95.30
