createdAt,value
2022-08-02T00:00:09.894Z,98080.19
2022-08-02T00:02:36.729Z,98091.59
2022-08-02T00:05:03.986Z,98087.44
2022-08-02T00:07:30.712Z,98082.53
2022-08-02T00:09:57.368Z,98090.50
2022-08-02T00:12:24.600Z,98098.50
2022-08-02T00:14:51.617Z,98105.38
2022-08-02T00:17:18.336Z,98117.44
2022-08-02T00:19:45.511Z,98124.66
2022-08-02T00:22:14.907Z,98138.84
2022-08-02T00:24:41.896Z,98147.59
2022-08-02T00:27:09.341Z,98155.69
2022-08-02T00:29:50.368Z,98171.00
2022-08-02T00:32:20.441Z,98142.28
2022-08-02T00:34:47.267Z,98133.69
2022-08-02T00:37:14.250Z,98142.97
2022-08-02T00:39:42.725Z,98149.09
2022-08-02T00:42:10.347Z,98146.81
2022-08-02T00:44:37.552Z,98147.22
2022-08-02T00:47:04.288Z,98156.94
2022-08-02T00:49:33.084Z,98160.97
2022-08-02T00:52:00.395Z,98160.06
2022-08-02T00:54:27.320Z,98173.91
2022-08-02T00:56:53.956Z,98183.25
2022-08-02T00:59:20.590Z,98191.75
2022-08-02T01:01:57.440Z,98199.50
2022-08-02T01:04:31.207Z,98216.00
2022-08-02T01:07:00.644Z,98215.53
2022-08-02T01:09:28.214Z,98183.66
2022-08-02T01:11:54.844Z,98164.06
2022-08-02T01:14:24.638Z,98159.03
2022-08-02T01:17:06.850Z,98115.31
2022-08-02T01:20:13.461Z,98079.44
2022-08-02T01:23:01.079Z,98072.22
2022-08-02T01:25:40.058Z,98085.78
2022-08-02T01:28:33.724Z,98090.59
2022-08-02T01:31:14.266Z,98084.56
2022-08-02T01:34:10.472Z,98078.13
2022-08-02T01:36:41.661Z,98036.34
2022-08-02T01:39:12.463Z,98028.06
2022-08-02T01:41:58.874Z,98020.94
2022-08-02T01:44:28.899Z,98019.03
2022-08-02T01:47:01.163Z,97984.78
2022-08-02T01:49:31.200Z,97983.28
2022-08-02T01:52:19.712Z,97954.50
2022-08-02T01:54:49.643Z,97929.81
2022-08-02T01:57:17.383Z,97933.66
2022-08-02T01:59:46.927Z,97918.75
2022-08-02T02:02:16.656Z,97902.84
2022-08-02T02:04:47.040Z,97897.25
2022-08-02T02:07:17.180Z,97884.13
2022-08-02T02:09:50.533Z,97871.38
2022-08-02T02:12:20.031Z,97864.44
2022-08-02T02:14:49.175Z,97860.16
2022-08-02T02:17:57.133Z,97860.44
2022-08-02T02:20:12.101Z,97864.69
2022-08-02T02:22:38.884Z,97852.53
2022-08-02T02:25:06.615Z,97851.06
2022-08-02T02:27:37.109Z,97896.56
2022-08-02T02:30:05.551Z,97895.78
2022-08-02T02:32:33.967Z,97891.06
2022-08-02T02:35:03.025Z,97872.31
2022-08-02T02:37:32.506Z,97867.06
2022-08-02T02:39:59.940Z,97911.78
2022-08-02T02:42:32.178Z,97911.25
2022-08-02T02:45:00.916Z,97914.38
2022-08-02T02:47:41.299Z,97884.81
2022-08-02T02:50:11.611Z,97885.41
2022-08-02T02:52:40.541Z,97881.34
2022-08-02T02:55:08.737Z,97856.50
2022-08-02T02:57:37.687Z,97849.94
2022-08-02T03:00:08.823Z,97827.59
2022-08-02T03:02:38.192Z,97812.22
2022-08-02T03:05:09.338Z,97810.72
2022-08-02T03:07:36.316Z,97790.31
2022-08-02T03:10:05.464Z,97773.53
2022-08-02T03:12:33.660Z,97758.41
2022-08-02T03:15:04.271Z,97755.28
2022-08-02T03:17:42.034Z,97750.25
2022-08-02T03:20:15.494Z,97753.41
2022-08-02T03:22:43.010Z,97753.22
2022-08-02T03:25:11.082Z,97750.25
2022-08-02T03:27:37.789Z,97737.09
2022-08-02T03:30:07.904Z,97728.09
2022-08-02T03:32:37.129Z,97717.28
2022-08-02T03:35:06.858Z,97713.75
2022-08-02T03:37:35.822Z,97704.50
2022-08-02T03:40:03.946Z,97694.00
2022-08-02T03:42:31.608Z,97708.34
2022-08-02T03:45:02.640Z,97700.13
2022-08-02T03:47:33.433Z,97692.88
2022-08-02T03:50:02.599Z,97682.00
2022-08-02T03:52:31.653Z,97680.34
2022-08-02T03:54:58.328Z,97664.69
2022-08-02T03:57:24.989Z,97672.72
2022-08-02T03:59:51.707Z,97670.22
2022-08-02T04:02:18.421Z,97662.50
2022-08-02T04:04:45.045Z,97668.09
2022-08-02T04:07:11.691Z,97659.50
2022-08-02T04:09:38.344Z,97653.72
2022-08-02T04:12:05.404Z,97637.00
2022-08-02T04:14:35.622Z,97635.25
2022-08-02T04:17:08.353Z,97622.75
2022-08-02T04:19:39.552Z,97609.34
2022-08-02T04:22:14.544Z,97600.06
2022-08-02T04:24:47.402Z,97605.50
2022-08-02T04:27:50.642Z,97594.56
2022-08-02T04:30:07.884Z,97603.94
2022-08-02T04:32:35.903Z,97610.81
2022-08-02T04:35:19.601Z,97621.97
2022-08-02T04:38:09.648Z,97631.44
2022-08-02T04:40:33.720Z,97632.78
2022-08-02T04:43:00.405Z,97638.00
2022-08-02T04:45:27.218Z,97655.97
2022-08-02T04:48:02.391Z,97692.78
2022-08-02T04:50:30.802Z,97689.06
2022-08-02T04:52:58.626Z,97694.34
2022-08-02T04:55:28.809Z,97704.22
2022-08-02T04:57:57.602Z,97717.97
2022-08-02T05:00:25.464Z,97740.16
2022-08-02T05:02:52.700Z,97746.28
2022-08-02T05:05:19.557Z,97745.31
2022-08-02T05:07:46.340Z,97751.63
2022-08-02T05:10:13.313Z,97777.38
2022-08-02T05:12:42.639Z,97772.97
2022-08-02T05:15:14.036Z,97782.03
2022-08-02T05:17:48.300Z,97780.53
2022-08-02T05:20:21.040Z,97778.97
2022-08-02T05:22:47.839Z,97789.72
2022-08-02T05:25:17.689Z,97800.44
2022-08-02T05:27:46.482Z,97822.06
2022-08-02T05:30:13.123Z,97823.06
2022-08-02T05:32:52.702Z,97820.91
2022-08-02T05:35:21.808Z,97836.97
2022-08-02T05:37:49.905Z,97824.38
2022-08-02T05:40:17.166Z,97816.13
2022-08-02T05:42:52.211Z,97818.56
2022-08-02T05:45:18.807Z,97819.63
2022-08-02T05:47:45.484Z,97803.59
2022-08-02T05:50:12.776Z,97805.44
2022-08-02T05:52:52.737Z,97807.03
2022-08-02T05:55:40.476Z,97822.28
2022-08-02T05:58:36.208Z,97814.31
2022-08-02T06:01:03.961Z,97835.47
2022-08-02T06:03:48.053Z,97880.94
2022-08-02T06:06:17.958Z,97888.41
2022-08-02T06:08:48.033Z,97919.41
2022-08-02T06:11:22.392Z,97952.00
2022-08-02T06:13:49.488Z,97949.72
2022-08-02T06:16:16.459Z,97937.69
2022-08-02T06:18:45.611Z,97949.44
2022-08-02T06:22:29.861Z,97992.00
2022-08-02T06:24:02.703Z,97997.97
2022-08-02T06:26:29.603Z,98003.78
2022-08-02T06:28:58.296Z,98013.25
2022-08-02T06:31:25.441Z,98124.38
2022-08-02T06:33:52.271Z,98120.09
2022-08-02T06:37:02.413Z,98146.13
2022-08-02T06:39:35.140Z,98226.88
2022-08-02T06:42:11.418Z,98246.56
2022-08-02T06:44:49.512Z,98232.28
2022-08-02T06:47:17.940Z,98240.47
2022-08-02T06:49:52.302Z,98260.56
2022-08-02T06:52:30.342Z,98202.72
2022-08-02T06:54:59.017Z,98212.13
2022-08-02T06:57:25.998Z,98230.72
2022-08-02T06:59:52.693Z,98251.25
2022-08-02T07:02:19.495Z,98285.22
2022-08-02T07:04:46.195Z,98284.09
2022-08-02T07:07:12.986Z,98282.66
2022-08-02T07:09:39.664Z,98300.09
2022-08-02T07:12:22.776Z,98352.41
2022-08-02T07:14:49.440Z,98381.75
2022-08-02T07:17:16.234Z,98380.28
2022-08-02T07:19:43.207Z,98387.63
2022-08-02T07:22:09.904Z,98406.63
2022-08-02T07:24:36.622Z,98410.78
2022-08-02T07:27:12.363Z,98429.22
2022-08-02T07:29:46.071Z,98401.44
2022-08-02T07:32:18.589Z,98415.34
2022-08-02T07:34:46.302Z,98427.38
2022-08-02T07:37:36.097Z,98441.22
2022-08-02T07:40:11.923Z,98477.31
2022-08-02T07:42:41.389Z,98490.75
2022-08-02T07:45:08.334Z,98473.19
2022-08-02T07:47:42.712Z,98474.91
2022-08-02T07:50:12.159Z,98481.34
2022-08-02T07:52:40.339Z,98490.13
2022-08-02T07:55:08.087Z,98508.97
2022-08-02T07:57:34.719Z,98553.22
2022-08-02T08:00:01.501Z,98557.69
2022-08-02T08:02:29.112Z,98538.75
2022-08-02T08:04:55.816Z,98538.19
2022-08-02T08:07:23.300Z,98543.06
2022-08-02T08:09:56.312Z,98553.72
2022-08-02T08:12:23.975Z,98573.81
2022-08-02T08:14:50.672Z,98581.78
2022-08-02T08:17:17.460Z,98590.22
2022-08-02T08:19:51.641Z,98607.28
2022-08-02T08:22:20.057Z,98614.50
2022-08-02T08:24:50.753Z,98629.38
2022-08-02T08:27:18.565Z,98630.16
2022-08-02T08:29:46.175Z,98639.75
2022-08-02T08:32:17.532Z,98636.78
2022-08-02T08:34:45.963Z,98650.91
2022-08-02T08:37:18.248Z,98650.91
2022-08-02T08:39:58.147Z,98644.00
2022-08-02T08:42:30.968Z,98656.59
2022-08-02T08:44:58.783Z,98673.16
2022-08-02T08:47:34.735Z,98670.91
2022-08-02T08:50:18.943Z,98675.72
2022-08-02T08:53:04.243Z,98664.13
2022-08-02T08:55:32.013Z,98667.78
2022-08-02T08:58:00.692Z,98684.69
2022-08-02T09:00:29.706Z,98695.66
2022-08-02T09:02:57.103Z,98704.00
2022-08-02T09:05:25.262Z,98721.22
2022-08-02T09:07:53.268Z,98710.22
2022-08-02T09:10:39.573Z,98712.25
2022-08-02T09:13:38.867Z,98725.84
2022-08-02T09:16:12.121Z,98731.34
2022-08-02T09:18:45.329Z,98744.41
2022-08-02T09:21:13.845Z,98748.53
2022-08-02T09:23:42.800Z,98747.03
2022-08-02T09:26:15.312Z,98752.59
2022-08-02T09:28:44.934Z,98756.84
2022-08-02T09:31:12.889Z,98764.66
2022-08-02T09:33:41.552Z,98762.88
2022-08-02T09:36:08.878Z,98771.63
2022-08-02T09:38:37.252Z,98774.03
2022-08-02T09:41:06.127Z,98766.75
2022-08-02T09:44:03.790Z,98768.72
2022-08-02T09:46:32.356Z,98764.19
2022-08-02T09:49:03.506Z,98767.38
2022-08-02T09:51:37.188Z,98784.66
2022-08-02T09:54:08.714Z,98782.44
2022-08-02T09:56:50.679Z,98792.53
2022-08-02T09:59:19.252Z,98787.19
2022-08-02T10:01:50.799Z,98800.50
2022-08-02T10:04:25.013Z,98791.19
2022-08-02T10:06:54.210Z,98793.69
2022-08-02T10:09:22.285Z,98797.31
2022-08-02T10:11:49.649Z,98791.06
2022-08-02T10:14:17.820Z,98786.00
2022-08-02T10:16:44.592Z,98784.78
2022-08-02T10:19:11.439Z,98790.69
2022-08-02T10:21:52.085Z,98784.06
2022-08-02T10:24:22.493Z,98792.31
2022-08-02T10:26:49.896Z,98793.94
2022-08-02T10:29:20.377Z,98782.94
2022-08-02T10:32:04.923Z,98790.81
2022-08-02T10:35:19.547Z,98811.16
2022-08-02T10:37:54.734Z,98808.81
2022-08-02T10:40:26.256Z,98810.41
2022-08-02T10:42:54.556Z,98810.41
2022-08-02T10:45:22.826Z,98806.41
2022-08-02T10:48:12.403Z,98813.91
2022-08-02T10:50:49.716Z,98819.13
2022-08-02T10:53:20.705Z,98813.72
2022-08-02T10:55:47.490Z,98827.06
2022-08-02T10:58:25.853Z,98830.88
2022-08-02T11:00:54.040Z,98832.41
2022-08-02T11:03:29.792Z,98853.00
2022-08-02T11:06:06.630Z,98852.91
2022-08-02T11:08:33.708Z,98855.97
2022-08-02T11:11:53.476Z,98843.91
2022-08-02T11:14:14.239Z,98852.69
2022-08-02T11:16:55.790Z,98857.06
2022-08-02T11:19:23.651Z,98858.66
2022-08-02T11:22:04.238Z,98857.50
2022-08-02T11:24:33.144Z,98841.06
2022-08-02T11:27:02.435Z,98837.22
2022-08-02T11:29:38.642Z,98836.00
2022-08-02T11:32:07.392Z,98824.69
2022-08-02T11:34:37.621Z,98826.38
2022-08-02T11:37:05.133Z,98828.84
2022-08-02T11:39:31.828Z,98821.06
2022-08-02T11:42:00.620Z,98809.41
2022-08-02T11:44:29.360Z,98803.13
2022-08-02T11:47:01.660Z,98798.81
2022-08-02T11:49:29.749Z,98796.88
2022-08-02T11:52:08.081Z,98792.16
2022-08-02T11:54:39.480Z,98793.78
2022-08-02T11:57:24.153Z,98784.41
2022-08-02T11:59:55.805Z,98782.81
2022-08-02T12:02:26.857Z,98778.53
2022-08-02T12:04:58.967Z,98780.56
2022-08-02T12:07:34.541Z,98771.19
2022-08-02T12:10:05.812Z,98772.00
2022-08-02T12:12:32.783Z,98769.69
2022-08-02T12:14:59.442Z,98770.56
2022-08-02T12:17:47.634Z,98750.13
2022-08-02T12:20:14.509Z,98772.13
2022-08-02T12:22:42.118Z,98756.88
2022-08-02T12:25:33.679Z,98752.53
2022-08-02T12:28:25.457Z,98754.09
2022-08-02T12:31:00.253Z,98745.88
2022-08-02T12:33:36.507Z,98755.72
2022-08-02T12:36:24.476Z,98758.91
2022-08-02T12:38:59.531Z,98753.38
2022-08-02T12:41:31.245Z,98747.50
2022-08-02T12:44:00.338Z,98744.72
2022-08-02T12:46:27.394Z,98749.84
2022-08-02T12:49:16.599Z,98751.81
2022-08-02T12:51:56.417Z,98749.44
2022-08-02T12:54:31.343Z,98755.00
2022-08-02T12:57:13.919Z,98744.34
2022-08-02T12:59:42.953Z,98739.22
2022-08-02T13:02:12.787Z,98737.63
2022-08-02T13:04:40.218Z,98733.69
2022-08-02T13:07:08.403Z,98732.09
2022-08-02T13:09:45.598Z,98733.69
2022-08-02T13:12:13.015Z,98722.66
2022-08-02T13:14:42.315Z,98726.59
2022-08-02T13:17:10.195Z,98732.50
2022-08-02T13:19:38.490Z,98728.19
2022-08-02T13:22:06.194Z,98735.31
2022-08-02T13:24:39.597Z,98725.81
2022-08-02T13:27:22.268Z,98723.44
2022-08-02T13:29:50.625Z,98728.16
2022-08-02T13:32:17.756Z,98723.84
2022-08-02T13:34:44.510Z,98723.44
2022-08-02T13:37:11.183Z,98735.66
2022-08-02T13:39:38.031Z,98732.94
2022-08-02T13:42:05.739Z,98729.78
2022-08-02T13:44:33.333Z,98726.66
2022-08-02T13:47:01.055Z,98717.19
2022-08-02T13:49:51.212Z,98723.50
2022-08-02T13:52:16.750Z,98736.88
2022-08-02T13:54:43.608Z,98728.19
2022-08-02T13:57:10.298Z,98736.09
2022-08-02T13:59:55.955Z,98734.53
2022-08-02T14:02:23.597Z,98717.56
2022-08-02T14:04:50.232Z,98722.69
2022-08-02T14:07:16.887Z,98711.63
2022-08-02T14:09:43.818Z,98716.38
2022-08-02T14:12:11.220Z,98709.28
2022-08-02T14:14:38.560Z,98706.09
2022-08-02T14:17:05.688Z,98699.78
2022-08-02T14:19:32.461Z,98693.47
2022-08-02T14:22:10.927Z,98697.44
2022-08-02T14:24:39.737Z,98687.56
2022-08-02T14:27:06.534Z,98686.00
2022-08-02T14:29:33.444Z,98694.66
2022-08-02T14:32:00.191Z,98687.94
2022-08-02T14:34:27.600Z,98681.22
2022-08-02T14:36:58.627Z,98670.97
2022-08-02T14:39:25.327Z,98668.22
2022-08-02T14:41:59.604Z,98666.97
2022-08-02T14:44:28.765Z,98672.16
2022-08-02T14:46:56.087Z,98666.63
2022-08-02T14:49:24.849Z,98661.91
2022-08-02T14:51:56.294Z,98660.72
2022-08-02T14:54:30.508Z,98661.91
2022-08-02T14:57:03.306Z,98650.81
2022-08-02T14:59:31.063Z,98642.09
2022-08-02T15:01:58.955Z,98631.81
2022-08-02T15:04:26.299Z,98629.06
2022-08-02T15:06:53.695Z,98626.72
2022-08-02T15:09:21.006Z,98626.38
2022-08-02T15:11:49.405Z,98624.78
2022-08-02T15:14:20.345Z,98623.94
2022-08-02T15:16:59.414Z,98627.91
2022-08-02T15:19:56.066Z,98633.81
2022-08-02T15:22:19.702Z,98618.41
2022-08-02T15:24:47.816Z,98615.66
2022-08-02T15:27:15.218Z,98623.16
2022-08-02T15:29:43.721Z,98620.78
2022-08-02T15:32:11.882Z,98613.69
2022-08-02T15:34:39.409Z,98610.59
2022-08-02T15:37:06.385Z,98599.53
2022-08-02T15:39:33.025Z,98604.22
2022-08-02T15:41:59.791Z,98594.72
2022-08-02T15:44:26.536Z,98594.34
2022-08-02T15:46:54.760Z,98585.28
2022-08-02T15:49:24.090Z,98582.94
2022-08-02T15:51:52.756Z,98589.28
2022-08-02T15:54:20.013Z,98577.00
2022-08-02T15:56:48.796Z,98571.84
2022-08-02T15:59:16.488Z,98578.63
2022-08-02T16:01:47.142Z,98583.34
2022-08-02T16:04:15.257Z,98580.91
2022-08-02T16:06:41.908Z,98575.78
2022-08-02T16:09:09.252Z,98569.88
2022-08-02T16:11:35.942Z,98576.19
2022-08-02T16:14:02.575Z,98576.59
2022-08-02T16:16:32.404Z,98575.44
2022-08-02T16:19:47.809Z,98574.25
2022-08-02T16:21:48.362Z,98566.78
2022-08-02T16:24:17.138Z,98572.72
2022-08-02T16:26:44.183Z,98589.31
2022-08-02T16:29:10.871Z,98600.38
2022-08-02T16:31:42.285Z,98620.13
2022-08-02T16:34:09.836Z,98634.72
2022-08-02T16:36:36.764Z,98657.63
2022-08-02T16:39:04.512Z,98666.69
2022-08-02T16:41:50.742Z,98672.22
2022-08-02T16:44:18.059Z,98692.69
2022-08-02T16:46:54.852Z,98695.44
2022-08-02T16:50:05.092Z,98698.22
2022-08-02T16:52:09.430Z,98703.31
2022-08-02T16:54:37.453Z,98689.53
2022-08-02T16:57:05.097Z,98707.66
2022-08-02T16:59:42.636Z,98713.16
2022-08-02T17:02:15.293Z,98703.28
2022-08-02T17:04:46.676Z,98706.06
2022-08-02T17:08:06.363Z,98705.25
2022-08-02T17:10:03.804Z,98716.25
2022-08-02T17:12:33.932Z,98717.81
2022-08-02T17:15:26.982Z,98719.78
2022-08-02T17:17:47.787Z,98714.97
2022-08-02T17:20:15.245Z,98713.78
2022-08-02T17:22:44.182Z,98711.41
2022-08-02T17:25:13.573Z,98712.19
2022-08-02T17:27:42.218Z,98709.44
2022-08-02T17:30:10.975Z,98698.38
2022-08-02T17:32:38.023Z,98694.81
2022-08-02T17:35:06.749Z,98693.59
2022-08-02T17:37:41.583Z,98697.94
2022-08-02T17:40:09.871Z,98704.97
2022-08-02T17:42:36.664Z,98701.38
2022-08-02T17:45:16.660Z,98706.47
2022-08-02T17:48:04.346Z,98704.53
2022-08-02T17:50:32.345Z,98717.44
2022-08-02T17:52:59.503Z,98721.34
2022-08-02T17:55:26.279Z,98718.97
2022-08-02T17:57:58.185Z,98728.78
2022-08-02T18:00:31.184Z,98724.44
2022-08-02T18:02:58.048Z,98729.13
2022-08-02T18:05:36.242Z,98730.72
2022-08-02T18:08:07.507Z,98736.16
2022-08-02T18:10:34.474Z,98729.78
2022-08-02T18:13:03.250Z,98722.19
2022-08-02T18:15:32.494Z,98713.09
2022-08-02T18:18:00.432Z,98706.00
2022-08-02T18:20:27.130Z,98696.81
2022-08-02T18:22:55.800Z,98692.84
2022-08-02T18:25:37.253Z,98687.31
2022-08-02T18:28:12.502Z,98659.25
2022-08-02T18:30:39.393Z,98648.16
2022-08-02T18:33:58.268Z,98647.25
2022-08-02T18:35:55.359Z,98629.44
2022-08-02T18:38:23.173Z,98614.41
2022-08-02T18:40:50.880Z,98581.63
2022-08-02T18:43:18.715Z,98551.69
2022-08-02T18:46:07.035Z,98525.66
2022-08-02T18:48:37.520Z,98505.56
2022-08-02T18:51:06.881Z,98497.25
2022-08-02T18:53:41.840Z,98490.13
2022-08-02T18:56:19.371Z,98467.25
2022-08-02T18:58:48.078Z,98449.94
2022-08-02T19:01:21.942Z,98435.00
2022-08-02T19:04:01.950Z,98419.25
2022-08-02T19:06:29.754Z,98402.09
2022-08-02T19:09:05.838Z,98379.72
2022-08-02T19:11:38.536Z,98379.25
2022-08-02T19:14:08.295Z,98375.31
2022-08-02T19:16:36.774Z,98352.94
2022-08-02T19:19:05.763Z,98339.25
2022-08-02T19:22:26.582Z,98337.25
2022-08-02T19:24:19.273Z,98329.00
2022-08-02T19:26:52.095Z,98317.63
2022-08-02T19:29:25.102Z,98302.72
2022-08-02T19:32:39.236Z,98285.06
2022-08-02T19:34:53.937Z,98275.63
2022-08-02T19:37:21.197Z,98264.66
2022-08-02T19:39:48.804Z,98261.13
2022-08-02T19:42:16.944Z,98253.28
2022-08-02T19:44:45.821Z,98235.63
2022-08-02T19:47:19.264Z,98224.66
2022-08-02T19:49:48.671Z,98216.03
2022-08-02T19:52:20.752Z,98205.81
2022-08-02T19:54:56.083Z,98186.63
2022-08-02T19:57:25.165Z,98175.97
2022-08-02T19:59:54.004Z,98156.41
2022-08-02T20:02:21.356Z,98146.19
2022-08-02T20:04:50.047Z,98126.22
2022-08-02T20:10:11.264Z,98100.41
2022-08-02T20:12:41.746Z,98086.69
2022-08-02T20:15:15.009Z,98085.91
2022-08-02T20:17:47.263Z,98072.59
2022-08-02T20:20:14.789Z,98062.38
2022-08-02T20:23:00.151Z,98065.88
2022-08-02T20:25:29.072Z,98046.66
2022-08-02T20:27:55.962Z,98038.00
2022-08-02T20:30:25.366Z,98030.16
2022-08-02T20:32:58.853Z,98040.75
2022-08-02T20:35:29.440Z,98029.41
2022-08-02T20:38:02.086Z,98012.97
2022-08-02T20:40:29.188Z,98002.03
2022-08-02T20:42:56.407Z,98008.28
2022-08-02T20:45:27.003Z,98004.78
2022-08-02T20:47:55.048Z,97999.66
2022-08-02T20:50:44.945Z,97999.28
2022-08-02T20:53:23.857Z,97996.13
2022-08-02T20:55:55.208Z,97983.19
2022-08-02T20:58:26.459Z,97973.03
2022-08-02T21:00:56.733Z,97976.16
2022-08-02T21:03:23.499Z,97976.56
2022-08-02T21:05:55.999Z,97965.19
2022-08-02T21:08:23.370Z,97952.66
2022-08-02T21:10:52.496Z,97946.78
2022-08-02T21:13:26.694Z,97930.69
2022-08-02T21:15:56.955Z,97937.75
2022-08-02T21:18:36.596Z,97922.88
2022-08-02T21:21:08.919Z,97923.69
2022-08-02T21:23:36.816Z,97925.28
2022-08-02T21:26:04.622Z,97913.56
2022-08-02T21:28:43.682Z,97912.75
2022-08-02T21:31:15.714Z,97900.97
2022-08-02T21:33:57.001Z,97890.84
2022-08-02T21:36:32.249Z,97886.53
2022-08-02T21:39:04.904Z,97891.53
2022-08-02T21:41:39.642Z,97876.66
2022-08-02T21:44:15.882Z,97871.59
2022-08-02T21:50:08.939Z,97850.84
2022-08-02T21:52:25.883Z,97853.16
2022-08-02T21:54:55.765Z,97841.44
2022-08-02T21:57:23.289Z,97835.13
2022-08-02T21:59:52.702Z,97818.72
2022-08-02T22:02:30.835Z,97816.38
2022-08-02T22:04:57.850Z,97835.13
2022-08-02T22:07:26.452Z,97832.81
2022-08-02T22:09:53.824Z,97837.13
2022-08-02T22:12:26.579Z,97844.56
2022-08-02T22:14:55.719Z,97847.75
2022-08-02T22:17:50.446Z,97846.16
2022-08-02T22:20:14.549Z,97842.25
2022-08-02T22:22:42.352Z,97841.47
2022-08-02T22:25:10.003Z,97842.25
2022-08-02T22:28:35.209Z,97844.59
2022-08-02T22:30:35.272Z,97838.34
2022-08-02T22:33:20.622Z,97831.31
2022-08-02T22:35:47.325Z,97829.75
2022-08-02T22:38:18.421Z,97827.41
2022-08-02T22:40:49.931Z,97825.03
2022-08-02T22:43:23.039Z,97824.31
2022-08-02T22:45:51.092Z,97820.38
2022-08-02T22:48:18.196Z,97827.41
2022-08-02T22:50:45.808Z,97828.97
2022-08-02T22:53:12.719Z,97818.03
2022-08-02T22:55:45.049Z,97807.84
2022-08-02T22:58:11.844Z,97807.06
2022-08-02T22:58:54.483Z,98115.28
2022-08-02T23:00:39.929Z,97805.53
2022-08-02T23:03:07.003Z,97809.84
2022-08-02T23:05:34.026Z,97818.09
2022-08-02T23:08:00.931Z,97814.97
2022-08-02T23:10:27.968Z,97812.22
2022-08-02T23:12:58.665Z,97811.78
2022-08-02T23:15:26.572Z,97808.66
2022-08-02T23:18:12.301Z,97803.53
2022-08-02T23:20:38.965Z,97773.25
2022-08-02T23:23:11.807Z,97772.56
2022-08-02T23:25:38.683Z,97768.69
2022-08-02T23:28:05.355Z,97760.09
2022-08-02T23:30:31.996Z,97757.00
2022-08-02T23:32:58.600Z,97757.38
2022-08-02T23:35:25.388Z,97754.63
2022-08-02T23:38:00.456Z,97743.72
2022-08-02T23:40:40.443Z,97735.13
2022-08-02T23:43:13.352Z,97730.44
2022-08-02T23:45:41.501Z,97729.63
2022-08-02T23:48:08.108Z,97722.22
2022-08-02T23:50:34.904Z,97724.09
2022-08-02T23:53:01.500Z,97721.72
2022-08-02T23:55:28.176Z,97708.47
2022-08-02T23:57:54.889Z,97715.53
