createdAt,value
2018-06-20T00:00:29.476Z,0.0
2018-06-20T00:01:31.131Z,0.0
2018-06-20T00:02:32.800Z,0.0
2018-06-20T00:03:34.441Z,0.0
2018-06-20T00:04:36.083Z,0.0
2018-06-20T00:05:37.749Z,0.0
2018-06-20T00:06:39.403Z,0.0
2018-06-20T00:07:41.068Z,0.0
2018-06-20T00:08:42.719Z,0.0
2018-06-20T00:09:44.369Z,0.0
2018-06-20T00:10:46.022Z,0.0
2018-06-20T00:11:47.677Z,0.0
2018-06-20T00:12:49.348Z,0.0
2018-06-20T00:13:51.009Z,0.0
2018-06-20T00:14:52.664Z,0.0
2018-06-20T00:15:54.317Z,0.0
2018-06-20T00:16:55.974Z,0.0
2018-06-20T00:17:57.627Z,0.0
2018-06-20T00:18:59.283Z,0.0
2018-06-20T00:20:00.938Z,0.0
2018-06-20T00:21:02.608Z,0.0
2018-06-20T00:22:04.260Z,0.0
2018-06-20T00:23:05.912Z,0.0
2018-06-20T00:24:07.566Z,0.0
2018-06-20T00:25:09.227Z,0.0
2018-06-20T00:26:10.880Z,0.0
2018-06-20T00:27:12.528Z,0.0
2018-06-20T00:28:14.174Z,0.0
2018-06-20T00:29:15.829Z,0.0
2018-06-20T00:30:17.487Z,0.0
2018-06-20T00:31:19.133Z,0.0
2018-06-20T00:32:20.786Z,0.0
2018-06-20T00:33:22.441Z,0.0
2018-06-20T00:34:24.102Z,0.0
2018-06-20T00:35:25.747Z,0.0
2018-06-20T00:36:27.396Z,0.0
2018-06-20T00:37:29.042Z,0.0
2018-06-20T00:38:30.702Z,0.0
2018-06-20T00:39:32.344Z,0.0
2018-06-20T00:40:33.995Z,0.0
2018-06-20T00:41:35.656Z,0.0
2018-06-20T00:42:37.315Z,0.0
2018-06-20T00:43:38.966Z,0.0
2018-06-20T00:44:40.622Z,0.0
2018-06-20T00:45:42.275Z,0.0
2018-06-20T00:46:43.925Z,0.0
2018-06-20T00:47:45.582Z,0.0
2018-06-20T00:48:47.236Z,0.0
2018-06-20T00:49:48.898Z,0.0
2018-06-20T00:50:51.388Z,0.0
2018-06-20T00:51:53.047Z,0.0
2018-06-20T00:53:02.117Z,0.0
2018-06-20T00:54:03.780Z,0.0
2018-06-20T00:55:05.434Z,0.0
2018-06-20T00:56:07.080Z,0.0
2018-06-20T00:57:08.727Z,0.0
2018-06-20T00:58:10.380Z,0.0
2018-06-20T00:59:12.040Z,0.0
2018-06-20T01:00:13.691Z,0.0
2018-06-20T01:01:15.342Z,0.0
2018-06-20T01:02:17.000Z,0.0
2018-06-20T01:03:18.648Z,0.0
2018-06-20T01:04:20.304Z,0.0
2018-06-20T01:05:21.959Z,0.0
2018-06-20T01:06:23.616Z,0.0
2018-06-20T01:07:25.271Z,0.0
2018-06-20T01:08:26.929Z,0.0
2018-06-20T01:09:28.584Z,0.0
2018-06-20T01:10:30.241Z,0.0
2018-06-20T01:11:31.907Z,0.0
2018-06-20T01:12:33.537Z,0.0
2018-06-20T01:13:35.186Z,0.0
2018-06-20T01:14:36.837Z,0.0
2018-06-20T01:15:38.492Z,0.0
2018-06-20T01:16:40.135Z,0.0
2018-06-20T01:17:41.800Z,0.0
2018-06-20T01:18:43.451Z,0.0
2018-06-20T01:19:45.106Z,0.0
2018-06-20T01:20:46.756Z,0.0
2018-06-20T01:21:48.411Z,0.0
2018-06-20T01:22:50.058Z,0.0
2018-06-20T01:23:51.713Z,0.0
2018-06-20T01:24:53.366Z,0.0
2018-06-20T01:25:55.023Z,0.0
2018-06-20T01:26:56.676Z,0.0
2018-06-20T01:27:58.324Z,0.0
2018-06-20T01:28:59.978Z,0.0
2018-06-20T01:30:01.662Z,0.0
2018-06-20T01:31:03.315Z,0.0
2018-06-20T01:32:04.971Z,0.0
2018-06-20T01:33:06.627Z,0.0
2018-06-20T01:34:08.281Z,0.0
2018-06-20T01:35:09.930Z,0.0
2018-06-20T01:36:11.578Z,0.0
2018-06-20T01:37:13.229Z,0.0
2018-06-20T01:38:14.881Z,0.0
2018-06-20T01:39:16.537Z,0.0
2018-06-20T01:40:18.191Z,0.0
2018-06-20T01:41:19.839Z,0.0
2018-06-20T01:42:21.482Z,0.0
2018-06-20T01:43:23.130Z,0.0
2018-06-20T01:44:24.791Z,0.0
2018-06-20T01:45:26.447Z,0.0
2018-06-20T01:46:28.092Z,0.0
2018-06-20T01:47:29.750Z,0.0
2018-06-20T01:48:31.401Z,0.0
2018-06-20T01:49:33.060Z,0.0
2018-06-20T01:50:34.709Z,0.0
2018-06-20T01:51:36.368Z,0.0
2018-06-20T01:52:38.017Z,0.0
2018-06-20T01:53:39.680Z,0.0
2018-06-20T01:54:41.335Z,0.0
2018-06-20T02:01:03.073Z,0.0
2018-06-20T02:02:04.733Z,0.0
2018-06-20T02:03:06.386Z,0.0
2018-06-20T02:04:08.026Z,0.0
2018-06-20T02:05:09.684Z,0.0
2018-06-20T02:06:11.327Z,0.0
2018-06-20T02:07:12.982Z,0.0
2018-06-20T02:08:14.627Z,0.0
2018-06-20T02:09:16.274Z,0.0
2018-06-20T02:10:17.927Z,0.0
2018-06-20T02:11:19.576Z,0.0
2018-06-20T02:12:21.228Z,0.0
2018-06-20T02:13:22.873Z,0.0
2018-06-20T02:14:24.534Z,0.0
2018-06-20T02:15:26.191Z,0.0
2018-06-20T02:16:27.841Z,0.0
2018-06-20T02:17:29.486Z,0.0
2018-06-20T02:18:31.137Z,0.0
2018-06-20T02:19:32.790Z,0.0
2018-06-20T02:20:34.432Z,0.0
2018-06-20T02:21:36.094Z,0.0
2018-06-20T02:22:37.738Z,0.0
2018-06-20T02:23:39.386Z,0.0
2018-06-20T02:24:41.040Z,0.0
2018-06-20T02:25:42.688Z,0.0
2018-06-20T02:26:44.338Z,0.0
2018-06-20T02:27:45.994Z,0.0
2018-06-20T02:28:47.642Z,0.0
2018-06-20T02:29:49.309Z,0.0
2018-06-20T02:30:50.961Z,0.0
2018-06-20T02:31:52.608Z,0.0
2018-06-20T02:32:54.271Z,0.0
2018-06-20T02:33:55.912Z,0.0
2018-06-20T02:34:57.564Z,0.0
2018-06-20T02:35:59.212Z,0.0
2018-06-20T02:37:00.859Z,0.0
2018-06-20T02:38:02.528Z,0.0
2018-06-20T02:39:04.176Z,0.0
2018-06-20T02:40:05.828Z,0.0
2018-06-20T02:41:08.333Z,0.0
2018-06-20T02:42:09.990Z,0.0
2018-06-20T02:43:11.637Z,0.0
2018-06-20T02:44:13.295Z,0.0
2018-06-20T02:45:14.957Z,0.0
2018-06-20T02:46:16.608Z,0.0
2018-06-20T02:47:18.266Z,0.0
2018-06-20T02:48:19.910Z,0.0
2018-06-20T02:49:21.564Z,0.0
2018-06-20T02:50:23.218Z,0.0
2018-06-20T02:51:24.874Z,0.0
2018-06-20T02:52:26.521Z,0.0
2018-06-20T02:53:28.175Z,0.0
2018-06-20T02:54:29.824Z,0.0
2018-06-20T02:55:31.481Z,0.0
2018-06-20T02:56:33.137Z,0.0
2018-06-20T02:57:34.790Z,0.0
2018-06-20T02:58:36.445Z,0.0
2018-06-20T02:59:38.099Z,0.0
2018-06-20T03:00:39.757Z,0.0
2018-06-20T03:01:41.414Z,0.0
2018-06-20T03:02:43.088Z,0.0
2018-06-20T03:03:44.743Z,0.0
2018-06-20T03:04:46.401Z,0.0
2018-06-20T03:05:48.059Z,0.0
2018-06-20T03:06:49.713Z,0.0
2018-06-20T03:07:51.370Z,0.0
2018-06-20T03:08:53.028Z,0.0
2018-06-20T03:09:54.689Z,0.0
2018-06-20T03:10:56.334Z,0.0
2018-06-20T03:11:58.934Z,0.0
2018-06-20T03:13:00.592Z,0.0
2018-06-20T03:14:02.288Z,0.0
2018-06-20T03:15:03.938Z,0.0
2018-06-20T03:16:05.602Z,0.0
2018-06-20T03:17:07.264Z,0.0
2018-06-20T03:18:08.932Z,0.0
2018-06-20T03:19:10.590Z,0.0
2018-06-20T03:20:12.248Z,0.0
2018-06-20T03:21:13.897Z,0.0
2018-06-20T03:22:15.550Z,0.0
2018-06-20T03:23:17.204Z,0.0
2018-06-20T03:24:18.862Z,0.0
2018-06-20T03:25:20.522Z,0.0
2018-06-20T03:26:25.235Z,0.0
2018-06-20T03:27:26.947Z,0.0
2018-06-20T03:28:28.551Z,0.0
2018-06-20T03:29:30.213Z,0.0
2018-06-20T03:30:31.869Z,0.0
2018-06-20T03:31:33.604Z,0.0
2018-06-20T03:32:35.253Z,0.0
2018-06-20T03:33:37.459Z,0.0
2018-06-20T03:34:39.120Z,0.0
2018-06-20T03:35:40.776Z,0.0
2018-06-20T03:36:42.429Z,0.0
2018-06-20T03:37:44.088Z,0.0
2018-06-20T03:38:45.742Z,0.0
2018-06-20T03:39:47.400Z,0.0
2018-06-20T03:40:49.053Z,0.0
2018-06-20T03:41:50.714Z,0.0
2018-06-20T03:42:52.376Z,0.0
2018-06-20T03:43:54.034Z,0.0
2018-06-20T03:44:55.693Z,0.0
2018-06-20T03:45:57.345Z,0.0
2018-06-20T03:46:59.003Z,0.0
2018-06-20T03:48:00.659Z,0.0
2018-06-20T03:49:02.349Z,0.0
2018-06-20T03:50:04.000Z,0.0
2018-06-20T03:51:05.656Z,0.0
2018-06-20T03:52:07.320Z,0.0
2018-06-20T03:53:08.973Z,0.0
2018-06-20T03:54:10.634Z,0.0
2018-06-20T03:55:12.292Z,0.0
2018-06-20T03:56:13.941Z,0.0
2018-06-20T03:57:15.604Z,0.0
2018-06-20T03:58:17.263Z,0.0
2018-06-20T03:59:18.928Z,0.0
2018-06-20T04:00:20.590Z,0.0
2018-06-20T04:01:22.250Z,0.0
2018-06-20T04:02:23.924Z,0.0
2018-06-20T04:03:25.566Z,0.0
2018-06-20T04:04:28.089Z,0.0
2018-06-20T04:05:29.746Z,0.0
2018-06-20T04:06:31.398Z,0.0
2018-06-20T04:07:33.054Z,0.0
2018-06-20T04:08:34.723Z,0.0
2018-06-20T04:09:36.391Z,0.0
2018-06-20T04:10:38.107Z,0.0
2018-06-20T04:11:39.768Z,0.0
2018-06-20T04:12:41.458Z,0.0
2018-06-20T04:13:43.106Z,0.0
2018-06-20T04:14:44.776Z,0.0
2018-06-20T04:15:46.433Z,0.0
2018-06-20T04:16:48.090Z,0.0
2018-06-20T04:17:49.749Z,0.0
2018-06-20T04:18:51.409Z,0.0
2018-06-20T04:19:53.068Z,0.0
2018-06-20T04:20:54.726Z,0.0
2018-06-20T04:21:56.387Z,0.0
2018-06-20T04:22:58.039Z,0.0
2018-06-20T04:23:59.704Z,0.0
2018-06-20T04:25:01.362Z,0.0
2018-06-20T04:26:03.016Z,0.0
2018-06-20T04:27:04.680Z,0.0
2018-06-20T04:28:06.406Z,0.0
2018-06-20T04:29:07.955Z,0.0
2018-06-20T04:30:09.618Z,0.0
2018-06-20T04:31:11.276Z,0.0
2018-06-20T04:32:12.942Z,0.0
2018-06-20T04:33:14.604Z,0.0
2018-06-20T04:34:16.254Z,0.0
2018-06-20T04:35:17.909Z,0.0
2018-06-20T04:36:19.568Z,0.0
2018-06-20T04:37:21.228Z,0.0
2018-06-20T04:38:22.932Z,0.0
2018-06-20T04:39:24.586Z,0.0
2018-06-20T04:40:26.243Z,0.0
2018-06-20T04:41:27.899Z,0.0
2018-06-20T04:42:29.561Z,0.0
2018-06-20T04:43:31.215Z,0.0
2018-06-20T04:44:32.934Z,0.0
2018-06-20T04:45:34.498Z,0.0
2018-06-20T04:46:36.162Z,0.0
2018-06-20T04:47:37.833Z,0.0
2018-06-20T04:48:39.580Z,0.0
2018-06-20T04:49:41.249Z,0.0
2018-06-20T04:50:42.918Z,0.0
2018-06-20T04:51:44.576Z,0.0
2018-06-20T04:52:46.233Z,0.0
2018-06-20T04:53:48.392Z,0.0
2018-06-20T04:54:50.044Z,0.0
2018-06-20T04:55:51.703Z,0.0
2018-06-20T04:56:53.363Z,0.0
2018-06-20T04:57:55.020Z,0.0
2018-06-20T04:58:56.674Z,0.0
2018-06-20T04:59:58.338Z,0.0
2018-06-20T05:01:00.007Z,0.0
2018-06-20T05:02:01.687Z,0.0
2018-06-20T05:03:03.348Z,0.0
2018-06-20T05:04:05.002Z,0.0
2018-06-20T05:05:06.668Z,0.0
2018-06-20T05:06:08.332Z,0.0
2018-06-20T05:07:10.002Z,0.0
2018-06-20T05:08:11.683Z,0.0
2018-06-20T05:09:13.344Z,0.0
2018-06-20T05:10:15.007Z,0.0
2018-06-20T05:11:16.663Z,0.0
2018-06-20T05:12:18.324Z,0.0
2018-06-20T05:13:19.990Z,0.0
2018-06-20T05:14:21.676Z,0.0
2018-06-20T05:15:23.351Z,0.0
2018-06-20T05:16:25.008Z,0.0
2018-06-20T05:17:26.669Z,0.0
2018-06-20T05:18:28.336Z,0.0
2018-06-20T05:19:29.995Z,0.0
2018-06-20T05:20:31.654Z,0.0
2018-06-20T05:21:33.315Z,0.0
2018-06-20T05:22:34.996Z,0.0
2018-06-20T05:23:36.653Z,0.0
2018-06-20T05:24:38.310Z,0.0
2018-06-20T05:25:39.965Z,3.2
2018-06-20T05:26:41.620Z,3.4
2018-06-20T05:27:43.287Z,0.7
2018-06-20T05:28:44.953Z,0.0
2018-06-20T05:29:46.616Z,0.0
2018-06-20T05:30:48.284Z,0.0
2018-06-20T05:31:49.942Z,5.5
2018-06-20T05:32:51.649Z,8.4
2018-06-20T05:33:53.282Z,6.0
2018-06-20T05:34:54.947Z,10.7
2018-06-20T05:35:56.601Z,8.2
2018-06-20T05:36:58.267Z,5.7
2018-06-20T05:37:59.935Z,11.2
2018-06-20T05:39:01.622Z,10.2
2018-06-20T05:40:03.275Z,10.6
2018-06-20T05:41:04.987Z,7.5
2018-06-20T05:42:06.591Z,8.3
2018-06-20T05:43:08.259Z,10.8
2018-06-20T05:44:09.927Z,19.6
2018-06-20T05:45:11.585Z,18.2
2018-06-20T05:46:13.260Z,14.6
2018-06-20T05:47:14.919Z,9.6
2018-06-20T05:48:16.591Z,14.3
2018-06-20T05:49:18.252Z,13.6
2018-06-20T05:50:19.915Z,10.4
2018-06-20T05:51:21.580Z,10.6
2018-06-20T05:52:23.240Z,11.5
2018-06-20T05:53:24.980Z,15.2
2018-06-20T05:54:26.645Z,15.5
2018-06-20T05:55:28.315Z,18.1
2018-06-20T06:01:52.260Z,11.4
2018-06-20T06:02:53.919Z,10.5
2018-06-20T06:04:45.804Z,13.8
2018-06-20T06:05:47.519Z,17.6
2018-06-20T06:06:49.183Z,19.4
2018-06-20T06:07:50.835Z,19.5
2018-06-20T06:08:52.502Z,18.5
2018-06-20T06:09:54.166Z,24.6
2018-06-20T06:10:55.858Z,23.9
2018-06-20T06:11:57.524Z,19.4
2018-06-20T06:12:59.184Z,23.6
2018-06-20T06:14:00.844Z,24.2
2018-06-20T06:15:02.516Z,21.7
2018-06-20T06:16:04.213Z,23.3
2018-06-20T06:17:05.861Z,20.0
2018-06-20T06:18:07.505Z,15.2
2018-06-20T06:19:09.192Z,19.2
2018-06-20T06:20:10.862Z,19.7
2018-06-20T06:21:12.522Z,19.3
2018-06-20T06:22:14.185Z,14.5
2018-06-20T06:23:15.862Z,23.7
2018-06-20T06:24:17.525Z,22.4
2018-06-20T06:25:19.216Z,30.0
2018-06-20T06:26:20.878Z,24.8
2018-06-20T06:27:22.544Z,23.3
2018-06-20T06:28:24.222Z,20.4
2018-06-20T06:29:25.884Z,22.8
2018-06-20T06:30:27.562Z,22.8
2018-06-20T06:31:29.223Z,18.7
2018-06-20T06:32:30.881Z,38.5
2018-06-20T06:33:32.545Z,46.1
2018-06-20T06:34:34.214Z,42.7
2018-06-20T06:35:35.935Z,49.5
2018-06-20T06:36:37.591Z,41.3
2018-06-20T06:37:39.275Z,36.3
2018-06-20T06:38:40.924Z,36.5
2018-06-20T06:39:42.591Z,35.3
2018-06-20T06:40:44.259Z,51.5
2018-06-20T06:41:45.933Z,50.6
2018-06-20T06:42:47.601Z,50.1
2018-06-20T06:43:49.267Z,42.2
2018-06-20T06:44:50.943Z,49.0
2018-06-20T06:45:52.610Z,39.4
2018-06-20T06:46:54.268Z,48.7
2018-06-20T06:47:55.941Z,43.2
2018-06-20T06:48:57.603Z,35.0
2018-06-20T06:49:59.368Z,41.9
2018-06-20T06:51:00.900Z,41.3
2018-06-20T06:52:02.564Z,56.9
2018-06-20T06:53:04.238Z,55.9
2018-06-20T06:54:05.910Z,59.8
2018-06-20T06:55:07.574Z,55.9
2018-06-20T06:56:09.244Z,59.5
2018-06-20T06:57:10.908Z,63.1
2018-06-20T06:58:12.586Z,61.2
2018-06-20T06:59:14.253Z,58.8
2018-06-20T07:00:15.947Z,59.0
2018-06-20T07:01:17.619Z,60.6
2018-06-20T07:02:19.288Z,60.5
2018-06-20T07:03:20.957Z,60.2
2018-06-20T07:04:22.622Z,62.9
2018-06-20T07:05:24.294Z,60.4
2018-06-20T07:06:25.964Z,61.3
2018-06-20T07:07:27.624Z,60.9
2018-06-20T07:08:29.301Z,63.2
2018-06-20T07:09:30.979Z,63.4
2018-06-20T07:10:32.650Z,65.4
2018-06-20T07:11:34.313Z,67.0
2018-06-20T07:12:35.986Z,68.2
2018-06-20T07:13:37.655Z,68.8
2018-06-20T07:14:39.345Z,66.4
2018-06-20T07:15:41.013Z,66.3
2018-06-20T07:16:42.677Z,68.5
2018-06-20T07:17:44.345Z,68.9
2018-06-20T07:18:46.017Z,70.7
2018-06-20T07:19:47.696Z,71.0
2018-06-20T07:20:49.370Z,72.1
2018-06-20T07:21:51.034Z,73.0
2018-06-20T07:22:52.709Z,71.1
2018-06-20T07:23:54.384Z,68.5
2018-06-20T07:24:56.061Z,68.5
2018-06-20T07:25:57.743Z,67.5
2018-06-20T07:26:59.414Z,67.3
2018-06-20T07:28:01.075Z,67.3
2018-06-20T07:29:02.745Z,68.9
2018-06-20T07:30:04.461Z,69.4
2018-06-20T07:31:06.047Z,70.2
2018-06-20T07:32:07.719Z,69.9
2018-06-20T07:33:09.389Z,69.8
2018-06-20T07:34:11.061Z,68.6
2018-06-20T07:35:12.727Z,66.4
2018-06-20T07:36:14.482Z,65.3
2018-06-20T07:37:16.069Z,65.5
2018-06-20T07:38:17.741Z,67.3
2018-06-20T07:39:19.410Z,68.2
2018-06-20T07:40:21.094Z,69.5
2018-06-20T07:41:22.806Z,69.2
2018-06-20T07:42:24.482Z,69.9
2018-06-20T07:43:26.165Z,68.9
2018-06-20T07:44:27.836Z,70.5
2018-06-20T07:45:29.505Z,71.2
2018-06-20T07:46:31.176Z,70.4
2018-06-20T07:47:32.855Z,68.7
2018-06-20T07:48:34.528Z,69.9
2018-06-20T07:49:36.260Z,69.9
2018-06-20T07:50:37.987Z,69.6
2018-06-20T07:51:39.563Z,68.4
2018-06-20T07:52:41.234Z,67.3
2018-06-20T07:53:42.904Z,68.0
2018-06-20T07:54:44.577Z,69.1
2018-06-20T07:55:46.268Z,70.8
2018-06-20T07:56:47.932Z,70.0
2018-06-20T07:57:49.608Z,68.2
2018-06-20T07:58:51.281Z,70.6
2018-06-20T07:59:52.950Z,73.0
2018-06-20T08:00:54.694Z,73.2
2018-06-20T08:01:56.293Z,73.3
2018-06-20T08:02:57.961Z,71.2
2018-06-20T08:03:59.642Z,72.8
2018-06-20T08:05:01.323Z,72.1
2018-06-20T08:06:02.997Z,72.3
2018-06-20T08:07:04.692Z,74.1
2018-06-20T08:08:06.347Z,72.0
2018-06-20T08:09:08.025Z,71.9
2018-06-20T08:10:09.712Z,71.5
2018-06-20T08:11:11.385Z,72.8
2018-06-20T08:12:13.064Z,72.9
2018-06-20T08:13:14.732Z,73.0
2018-06-20T08:14:16.414Z,71.8
2018-06-20T08:15:18.792Z,71.7
2018-06-20T08:16:20.462Z,72.5
2018-06-20T08:17:22.134Z,71.5
2018-06-20T08:18:23.860Z,71.9
2018-06-20T08:19:25.545Z,69.8
2018-06-20T08:20:27.214Z,70.2
2018-06-20T08:21:28.883Z,71.7
2018-06-20T08:22:30.549Z,71.2
2018-06-20T08:23:32.222Z,71.8
2018-06-20T08:24:33.895Z,72.6
2018-06-20T08:25:35.565Z,70.2
2018-06-20T08:26:37.228Z,70.4
2018-06-20T08:27:38.903Z,72.7
2018-06-20T08:28:40.688Z,71.1
2018-06-20T08:29:42.362Z,71.8
2018-06-20T08:30:44.043Z,72.7
2018-06-20T08:31:45.716Z,71.7
2018-06-20T08:32:47.399Z,70.3
2018-06-20T08:33:49.067Z,68.8
2018-06-20T08:34:50.746Z,68.8
2018-06-20T08:35:52.416Z,70.8
2018-06-20T08:36:54.085Z,70.1
2018-06-20T08:37:55.763Z,68.5
2018-06-20T08:38:57.430Z,66.5
2018-06-20T08:39:59.103Z,66.6
2018-06-20T08:41:00.775Z,64.5
2018-06-20T08:42:02.499Z,64.7
2018-06-20T08:43:04.187Z,66.9
2018-06-20T08:44:05.858Z,66.7
2018-06-20T08:45:07.517Z,65.2
2018-06-20T08:46:09.193Z,65.2
2018-06-20T08:47:10.864Z,65.2
2018-06-20T08:48:12.537Z,62.6
2018-06-20T08:49:14.225Z,62.0
2018-06-20T08:50:15.899Z,61.7
2018-06-20T08:51:17.574Z,62.5
2018-06-20T08:52:19.242Z,65.0
2018-06-20T08:53:20.915Z,64.4
2018-06-20T08:54:22.607Z,64.8
2018-06-20T08:55:24.291Z,63.8
2018-06-20T08:56:26.060Z,63.1
2018-06-20T08:57:27.723Z,62.1
2018-06-20T08:58:29.394Z,61.5
2018-06-20T08:59:31.059Z,60.1
2018-06-20T09:00:32.726Z,59.7
2018-06-20T09:01:34.417Z,58.7
2018-06-20T09:02:36.071Z,59.6
2018-06-20T09:03:37.749Z,60.7
2018-06-20T09:04:39.432Z,59.7
2018-06-20T09:05:41.101Z,61.5
2018-06-20T09:06:42.783Z,61.5
2018-06-20T09:07:44.453Z,61.5
2018-06-20T09:08:46.162Z,61.5
2018-06-20T09:09:48.574Z,62.4
2018-06-20T09:10:49.407Z,62.1
2018-06-20T09:11:51.078Z,62.9
2018-06-20T09:12:52.759Z,62.5
2018-06-20T09:13:54.434Z,63.3
2018-06-20T09:14:56.106Z,62.6
2018-06-20T09:15:57.776Z,62.0
2018-06-20T09:16:59.451Z,61.9
2018-06-20T09:18:01.130Z,61.1
2018-06-20T09:19:02.816Z,59.4
2018-06-20T09:20:04.488Z,57.9
2018-06-20T09:21:06.159Z,57.2
2018-06-20T09:22:07.909Z,56.4
2018-06-20T09:23:09.511Z,56.2
2018-06-20T09:24:11.186Z,55.8
2018-06-20T09:25:12.869Z,56.4
2018-06-20T09:26:14.535Z,56.4
2018-06-20T09:27:16.200Z,57.2
2018-06-20T09:28:17.878Z,56.6
2018-06-20T09:29:19.557Z,57.1
2018-06-20T09:30:21.244Z,56.2
2018-06-20T09:31:22.918Z,54.3
2018-06-20T09:32:24.608Z,51.3
2018-06-20T09:33:26.278Z,49.0
2018-06-20T09:34:27.959Z,50.0
2018-06-20T09:35:29.629Z,51.2
2018-06-20T09:36:31.304Z,51.9
2018-06-20T09:37:32.982Z,56.1
2018-06-20T09:38:34.676Z,56.1
2018-06-20T09:39:36.432Z,53.5
2018-06-20T09:40:38.038Z,52.2
2018-06-20T09:41:39.705Z,52.9
2018-06-20T09:42:41.384Z,50.8
2018-06-20T09:43:43.063Z,50.2
2018-06-20T09:44:44.759Z,50.4
2018-06-20T09:45:46.412Z,51.4
2018-06-20T09:46:48.093Z,49.2
2018-06-20T09:47:49.775Z,46.3
2018-06-20T09:48:51.466Z,43.2
2018-06-20T09:49:53.136Z,42.3
2018-06-20T09:50:54.815Z,43.8
2018-06-20T09:51:56.490Z,42.1
2018-06-20T09:52:58.173Z,41.8
2018-06-20T09:53:59.854Z,41.7
2018-06-20T09:55:01.572Z,42.4
2018-06-20T10:01:31.089Z,51.4
2018-06-20T10:02:32.742Z,53.9
2018-06-20T10:04:24.621Z,56.0
2018-06-20T10:05:26.295Z,57.4
2018-06-20T10:07:18.257Z,57.6
2018-06-20T10:08:19.936Z,58.4
2018-06-20T10:10:11.875Z,58.3
2018-06-20T10:11:13.589Z,58.8
2018-06-20T10:13:05.478Z,59.1
2018-06-20T10:14:07.130Z,57.8
2018-06-20T10:15:59.006Z,54.6
2018-06-20T10:17:00.691Z,53.4
2018-06-20T10:18:52.607Z,48.1
2018-06-20T10:19:54.288Z,46.7
2018-06-20T10:20:55.963Z,46.9
2018-06-20T10:21:57.636Z,47.6
2018-06-20T10:22:59.314Z,45.3
2018-06-20T10:24:00.995Z,42.3
2018-06-20T10:25:02.675Z,42.3
2018-06-20T10:26:04.397Z,42.2
2018-06-20T10:27:06.075Z,42.4
2018-06-20T10:28:07.757Z,45.6
2018-06-20T10:29:09.429Z,47.1
2018-06-20T10:30:11.118Z,47.5
2018-06-20T10:31:12.817Z,49.6
2018-06-20T10:32:14.504Z,51.7
2018-06-20T10:33:16.171Z,52.2
2018-06-20T10:34:17.891Z,54.9
2018-06-20T10:35:19.534Z,56.2
2018-06-20T10:36:21.218Z,53.8
2018-06-20T10:37:22.908Z,50.0
2018-06-20T10:38:24.581Z,47.4
2018-06-20T10:39:26.260Z,46.1
2018-06-20T10:40:27.938Z,42.9
2018-06-20T10:41:29.613Z,41.8
2018-06-20T10:42:31.297Z,40.6
2018-06-20T10:43:32.968Z,40.1
2018-06-20T10:44:34.644Z,40.0
2018-06-20T10:45:36.331Z,40.7
2018-06-20T10:46:38.009Z,40.7
2018-06-20T10:47:39.683Z,40.8
2018-06-20T10:48:41.362Z,41.3
2018-06-20T10:49:43.041Z,42.6
2018-06-20T10:50:44.733Z,41.8
2018-06-20T10:51:46.480Z,41.3
2018-06-20T10:52:48.097Z,40.3
2018-06-20T10:53:49.783Z,42.9
2018-06-20T10:54:51.459Z,44.0
2018-06-20T10:55:53.146Z,48.0
2018-06-20T10:56:54.826Z,49.9
2018-06-20T10:57:56.493Z,49.9
2018-06-20T10:58:58.187Z,47.8
2018-06-20T10:59:59.866Z,45.8
2018-06-20T11:01:01.571Z,48.7
2018-06-20T11:02:03.280Z,49.5
2018-06-20T11:03:04.956Z,47.3
2018-06-20T11:04:06.620Z,48.4
2018-06-20T11:05:08.295Z,49.1
2018-06-20T11:06:09.979Z,51.5
2018-06-20T11:07:11.736Z,50.9
2018-06-20T11:08:13.345Z,50.7
2018-06-20T11:09:15.015Z,51.7
2018-06-20T11:10:16.691Z,50.1
2018-06-20T11:11:18.394Z,47.6
2018-06-20T11:12:20.084Z,46.5
2018-06-20T11:13:21.832Z,47.5
2018-06-20T11:14:23.501Z,47.0
2018-06-20T11:15:25.753Z,47.1
2018-06-20T11:16:27.330Z,46.2
2018-06-20T11:17:29.015Z,44.4
2018-06-20T11:18:30.738Z,43.9
2018-06-20T11:19:32.427Z,42.3
2018-06-20T11:20:34.110Z,41.7
2018-06-20T11:21:35.789Z,41.3
2018-06-20T11:22:37.477Z,42.3
2018-06-20T11:23:39.150Z,40.7
2018-06-20T11:24:40.833Z,40.6
2018-06-20T11:25:42.519Z,39.4
2018-06-20T11:26:44.204Z,39.6
2018-06-20T11:27:45.899Z,40.6
2018-06-20T11:28:47.591Z,41.1
2018-06-20T11:29:49.280Z,40.5
2018-06-20T11:30:50.963Z,41.3
2018-06-20T11:31:52.639Z,39.7
2018-06-20T11:32:54.307Z,39.3
2018-06-20T11:33:55.986Z,39.1
2018-06-20T11:34:57.669Z,38.1
2018-06-20T11:35:59.345Z,37.6
2018-06-20T11:37:01.029Z,37.0
2018-06-20T11:38:02.707Z,37.7
2018-06-20T11:39:04.391Z,38.8
2018-06-20T11:40:06.064Z,39.3
2018-06-20T11:41:07.738Z,39.3
2018-06-20T11:42:09.415Z,39.4
2018-06-20T11:43:11.096Z,38.8
2018-06-20T11:44:12.781Z,38.5
2018-06-20T11:45:14.484Z,42.1
2018-06-20T11:46:16.155Z,41.1
2018-06-20T11:47:17.834Z,39.2
2018-06-20T11:48:19.574Z,38.6
2018-06-20T11:49:21.267Z,38.5
2018-06-20T11:50:22.943Z,38.5
2018-06-20T11:51:24.627Z,39.6
2018-06-20T11:52:26.301Z,40.0
2018-06-20T11:53:27.979Z,42.1
2018-06-20T11:54:30.347Z,44.4
2018-06-20T11:55:32.024Z,45.4
2018-06-20T11:56:33.712Z,46.2
2018-06-20T11:57:35.402Z,45.6
2018-06-20T11:58:37.086Z,43.6
2018-06-20T11:59:38.762Z,42.5
2018-06-20T12:00:40.444Z,40.3
2018-06-20T12:01:42.124Z,38.2
2018-06-20T12:02:43.797Z,37.6
2018-06-20T12:03:45.471Z,37.4
2018-06-20T12:04:47.156Z,38.2
2018-06-20T12:05:48.848Z,38.0
2018-06-20T12:06:50.534Z,37.1
2018-06-20T12:07:52.213Z,35.7
2018-06-20T12:08:53.891Z,35.9
2018-06-20T12:09:55.572Z,35.9
2018-06-20T12:10:57.250Z,36.3
2018-06-20T12:11:58.929Z,37.8
2018-06-20T12:13:00.606Z,38.3
2018-06-20T12:14:02.322Z,38.7
2018-06-20T12:15:03.995Z,38.1
2018-06-20T12:16:05.668Z,37.7
2018-06-20T12:17:07.346Z,37.1
2018-06-20T12:18:09.039Z,35.5
2018-06-20T12:19:10.722Z,35.2
2018-06-20T12:20:12.428Z,35.1
2018-06-20T12:21:14.111Z,34.0
2018-06-20T12:22:15.798Z,34.3
2018-06-20T12:23:17.512Z,36.2
2018-06-20T12:24:19.160Z,35.2
2018-06-20T12:25:20.832Z,34.6
2018-06-20T12:26:22.516Z,35.8
2018-06-20T12:27:24.195Z,35.2
2018-06-20T12:28:25.877Z,35.3
2018-06-20T12:29:27.578Z,35.5
2018-06-20T12:30:29.243Z,35.3
2018-06-20T12:31:30.921Z,35.8
2018-06-20T12:32:32.608Z,35.8
2018-06-20T12:33:34.288Z,35.5
2018-06-20T12:34:35.960Z,35.4
2018-06-20T12:35:37.656Z,36.3
2018-06-20T12:36:39.386Z,37.0
2018-06-20T12:37:41.022Z,37.3
2018-06-20T12:38:42.705Z,37.4
2018-06-20T12:39:44.374Z,36.2
2018-06-20T12:40:46.075Z,35.8
2018-06-20T12:41:47.760Z,36.0
2018-06-20T12:42:49.458Z,35.9
2018-06-20T12:43:51.132Z,34.9
2018-06-20T12:44:52.815Z,35.3
2018-06-20T12:45:54.502Z,36.5
2018-06-20T12:46:56.182Z,36.9
2018-06-20T12:47:57.860Z,37.5
2018-06-20T12:48:59.552Z,37.4
2018-06-20T12:50:01.239Z,37.0
2018-06-20T12:51:02.937Z,35.4
2018-06-20T12:52:04.619Z,35.0
2018-06-20T12:53:06.309Z,36.7
2018-06-20T12:54:07.985Z,37.2
2018-06-20T12:55:09.663Z,36.8
2018-06-20T12:56:11.348Z,37.0
2018-06-20T12:57:13.036Z,38.5
2018-06-20T12:58:14.749Z,37.9
2018-06-20T12:59:16.399Z,35.2
2018-06-20T13:00:18.082Z,35.2
2018-06-20T13:01:19.760Z,34.5
2018-06-20T13:02:21.456Z,34.6
2018-06-20T13:03:23.143Z,35.4
2018-06-20T13:04:24.830Z,35.0
2018-06-20T13:05:26.519Z,35.1
2018-06-20T13:06:28.201Z,35.6
2018-06-20T13:07:29.881Z,35.9
2018-06-20T13:08:31.564Z,36.2
2018-06-20T13:09:33.249Z,36.3
2018-06-20T13:10:34.931Z,35.7
2018-06-20T13:11:36.605Z,34.6
2018-06-20T13:12:38.293Z,34.7
2018-06-20T13:13:39.979Z,36.7
2018-06-20T13:14:41.657Z,35.7
2018-06-20T13:15:43.345Z,36.4
2018-06-20T13:16:45.028Z,37.3
2018-06-20T13:17:46.708Z,36.4
2018-06-20T13:18:48.390Z,35.2
2018-06-20T13:19:50.067Z,33.8
2018-06-20T13:20:51.764Z,33.8
2018-06-20T13:21:53.434Z,32.4
2018-06-20T13:22:55.114Z,32.2
2018-06-20T13:23:56.798Z,32.9
2018-06-20T13:24:58.478Z,32.9
2018-06-20T13:26:00.162Z,34.6
2018-06-20T13:27:01.867Z,35.4
2018-06-20T13:28:03.550Z,35.1
2018-06-20T13:29:05.227Z,36.2
2018-06-20T13:30:06.928Z,38.2
2018-06-20T13:31:08.612Z,38.5
2018-06-20T13:32:10.293Z,38.5
2018-06-20T13:33:11.974Z,38.5
2018-06-20T13:34:13.645Z,38.5
2018-06-20T13:35:15.337Z,36.6
2018-06-20T13:36:17.025Z,35.8
2018-06-20T13:37:18.704Z,35.6
2018-06-20T13:38:20.382Z,35.3
2018-06-20T13:39:22.063Z,35.0
2018-06-20T13:40:23.754Z,34.4
2018-06-20T13:41:25.434Z,34.1
2018-06-20T13:42:27.108Z,34.2
2018-06-20T13:43:28.806Z,34.4
2018-06-20T13:44:30.485Z,34.5
2018-06-20T13:45:32.186Z,35.8
2018-06-20T13:46:33.867Z,35.3
2018-06-20T13:47:35.544Z,35.1
2018-06-20T13:48:37.220Z,35.3
2018-06-20T13:49:38.901Z,35.7
2018-06-20T13:50:40.576Z,35.7
2018-06-20T13:51:42.267Z,35.5
2018-06-20T13:52:43.946Z,35.3
2018-06-20T13:53:45.625Z,34.7
2018-06-20T13:54:47.302Z,34.9
2018-06-20T14:01:05.617Z,38.0
2018-06-20T14:02:07.291Z,37.0
2018-06-20T14:03:59.304Z,38.7
2018-06-20T14:05:01.009Z,38.1
2018-06-20T14:06:02.775Z,36.5
2018-06-20T14:07:04.458Z,34.9
2018-06-20T14:08:06.137Z,33.7
2018-06-20T14:09:07.820Z,33.7
2018-06-20T14:10:09.495Z,35.5
2018-06-20T14:11:11.170Z,33.0
2018-06-20T14:12:12.848Z,32.8
2018-06-20T14:13:14.520Z,32.6
2018-06-20T14:14:16.206Z,36.0
2018-06-20T14:15:17.888Z,34.0
2018-06-20T14:16:19.596Z,34.0
2018-06-20T14:17:21.268Z,33.6
2018-06-20T14:18:22.942Z,32.5
2018-06-20T14:19:24.633Z,32.2
2018-06-20T14:20:26.312Z,31.6