createdAt,value
2018-03-28T00:01:55.962Z,52.17
2018-03-28T00:04:23.593Z,60.37
2018-03-28T00:06:51.137Z,58.27
2018-03-28T00:09:18.931Z,49.77
2018-03-28T00:11:46.595Z,54.67
2018-03-28T00:14:14.215Z,57.50
2018-03-28T00:16:41.985Z,98.00
2018-03-28T00:19:09.675Z,63.07
2018-03-28T00:21:37.241Z,49.53
2018-03-28T00:24:05.039Z,57.23
2018-03-28T00:26:32.620Z,103.10
2018-03-28T00:29:00.197Z,101.20
2018-03-28T00:31:27.956Z,96.43
2018-03-28T00:33:55.673Z,105.43
2018-03-28T00:36:23.234Z,50.50
2018-03-28T00:38:50.806Z,101.97
2018-03-28T00:41:18.564Z,59.20
2018-03-28T00:43:46.384Z,59.33
2018-03-28T00:46:14.102Z,47.47
2018-03-28T00:48:41.921Z,103.63
2018-03-28T00:51:21.154Z,71.40
2018-03-28T00:53:48.997Z,69.53
2018-03-28T00:56:16.570Z,52.57
2018-03-28T00:58:44.138Z,111.40
2018-03-28T01:01:11.735Z,121.33
2018-03-28T01:03:39.294Z,88.30
2018-03-28T01:06:06.965Z,79.13
2018-03-28T01:08:34.674Z,57.23
2018-03-28T01:11:02.290Z,50.27
2018-03-28T01:13:29.865Z,53.50
2018-03-28T01:15:57.549Z,52.13
2018-03-28T01:18:25.136Z,53.97
2018-03-28T01:20:52.893Z,95.17
2018-03-28T01:23:20.502Z,101.07
2018-03-28T01:25:48.068Z,97.60
2018-03-28T01:28:15.679Z,48.27
2018-03-28T01:30:43.242Z,42.83
2018-03-28T01:33:10.838Z,45.63
2018-03-28T01:35:38.406Z,39.83
2018-03-28T01:38:06.218Z,34.63
2018-03-28T01:40:33.786Z,28.30
2018-03-28T01:43:01.346Z,26.73
2018-03-28T01:45:29.167Z,25.03
2018-03-28T01:47:56.992Z,24.73
2018-03-28T01:50:24.811Z,23.97
2018-03-28T01:52:52.376Z,24.30
2018-03-28T01:55:20.145Z,51.13
2018-03-28T01:57:47.964Z,38.53
2018-03-28T02:00:15.530Z,34.40
2018-03-28T02:02:43.144Z,28.17
2018-03-28T02:05:10.779Z,27.63
2018-03-28T02:07:38.310Z,29.20
2018-03-28T02:10:05.873Z,28.63
2018-03-28T02:12:33.426Z,22.73
2018-03-28T02:15:01.188Z,23.50
2018-03-28T02:17:29.009Z,24.67
2018-03-28T02:19:56.925Z,30.73
2018-03-28T02:22:24.482Z,49.73
2018-03-28T02:24:52.226Z,117.17
2018-03-28T02:27:19.802Z,88.87
2018-03-28T02:29:47.598Z,32.77
2018-03-28T02:32:15.163Z,62.17
2018-03-28T02:34:42.814Z,41.47
2018-03-28T02:37:10.632Z,44.60
2018-03-28T02:39:38.231Z,45.40
2018-03-28T02:42:05.806Z,40.83
2018-03-28T02:44:33.495Z,31.50
2018-03-28T02:47:01.089Z,30.77
2018-03-28T02:49:28.658Z,27.87
2018-03-28T02:51:56.227Z,27.60
2018-03-28T02:54:23.866Z,28.07
2018-03-28T02:56:51.440Z,26.17
2018-03-28T02:59:18.993Z,23.33
2018-03-28T03:01:46.563Z,44.83
2018-03-28T03:04:14.127Z,64.73
2018-03-28T03:06:41.702Z,98.90
2018-03-28T03:09:09.300Z,83.20
2018-03-28T03:11:36.984Z,41.57
2018-03-28T03:14:04.700Z,85.80
2018-03-28T03:16:32.415Z,70.40
2018-03-28T03:18:59.985Z,87.13
2018-03-28T03:21:27.549Z,37.33
2018-03-28T03:23:55.182Z,72.47
2018-03-28T03:26:22.746Z,44.97
2018-03-28T03:28:50.497Z,36.40
2018-03-28T03:31:18.069Z,68.93
2018-03-28T03:33:45.644Z,53.90
2018-03-28T03:36:13.209Z,39.23
2018-03-28T03:38:40.765Z,42.67
2018-03-28T03:41:08.329Z,37.60
2018-03-28T03:43:36.132Z,37.47
2018-03-28T03:46:03.759Z,37.03
2018-03-28T03:48:31.460Z,44.10
2018-03-28T03:50:59.018Z,46.00
2018-03-28T03:53:26.585Z,59.97
2018-03-28T03:55:54.143Z,39.70
2018-03-28T03:58:21.723Z,35.43
2018-03-28T04:00:49.433Z,31.70
2018-03-28T04:03:17.060Z,33.80
2018-03-28T04:05:44.896Z,30.63
2018-03-28T04:08:12.446Z,28.67
2018-03-28T04:10:40.197Z,30.13
2018-03-28T04:13:07.915Z,45.20
2018-03-28T04:15:35.630Z,50.23
2018-03-28T04:18:03.196Z,67.53
2018-03-28T04:20:30.814Z,38.70
2018-03-28T04:22:58.381Z,35.10
2018-03-28T04:25:25.938Z,41.07
2018-03-28T04:27:53.545Z,45.67
2018-03-28T04:30:21.252Z,80.97
2018-03-28T04:32:48.884Z,53.50
2018-03-28T04:35:16.449Z,46.13
2018-03-28T04:37:44.087Z,46.57
2018-03-28T04:40:11.846Z,49.13
2018-03-28T04:42:39.422Z,45.87
2018-03-28T04:45:07.012Z,49.40
2018-03-28T04:47:34.570Z,51.30
2018-03-28T04:50:02.306Z,56.20
2018-03-28T04:52:30.033Z,48.43
2018-03-28T04:54:57.682Z,52.40
2018-03-28T04:57:25.239Z,47.73
2018-03-28T04:59:52.797Z,47.80
2018-03-28T05:02:20.605Z,46.17
2018-03-28T05:04:48.166Z,42.17
2018-03-28T05:07:15.942Z,41.57
2018-03-28T05:09:43.636Z,53.83
2018-03-28T05:12:11.269Z,57.90
2018-03-28T05:14:39.119Z,55.00
2018-03-28T05:17:06.914Z,47.93
2018-03-28T05:19:34.523Z,47.63
2018-03-28T05:22:02.217Z,47.80
2018-03-28T05:24:29.778Z,41.57
2018-03-28T05:26:57.486Z,43.10
2018-03-28T05:29:25.108Z,39.00
2018-03-28T05:31:52.665Z,38.63
2018-03-28T05:34:20.438Z,48.83
2018-03-28T05:36:48.149Z,45.30
2018-03-28T05:39:15.725Z,55.47
2018-03-28T05:41:43.385Z,58.43
2018-03-28T05:44:10.962Z,58.53
2018-03-28T05:46:38.643Z,49.73
2018-03-28T05:49:06.420Z,43.70
2018-03-28T05:51:33.991Z,41.27
2018-03-28T05:54:01.822Z,40.43
2018-03-28T05:56:29.602Z,43.97
2018-03-28T05:58:57.322Z,44.20
2018-03-28T06:01:25.144Z,46.60
2018-03-28T06:03:52.957Z,54.53
2018-03-28T06:06:20.660Z,43.03
2018-03-28T06:08:48.213Z,40.07
2018-03-28T06:11:16.011Z,41.27
2018-03-28T06:13:43.808Z,66.10
2018-03-28T06:16:11.525Z,87.57
2018-03-28T06:18:39.746Z,51.67
2018-03-28T06:21:07.457Z,55.30
2018-03-28T06:23:35.070Z,49.60
2018-03-28T06:26:02.631Z,49.43
2018-03-28T06:28:30.339Z,47.60
2018-03-28T06:30:58.158Z,48.03
2018-03-28T06:33:25.767Z,45.90
2018-03-28T06:35:53.347Z,45.10
2018-03-28T06:38:20.915Z,44.97
2018-03-28T06:40:48.729Z,152.70
2018-03-28T06:43:16.339Z,196.83
2018-03-28T06:45:43.916Z,125.47
2018-03-28T06:48:11.490Z,112.63
2018-03-28T06:50:39.053Z,114.73
2018-03-28T06:53:06.633Z,108.27
2018-03-28T06:55:34.199Z,94.73
2018-03-28T06:58:01.845Z,67.17
2018-03-28T07:00:29.403Z,52.63
2018-03-28T07:02:57.195Z,53.87
2018-03-28T07:05:24.779Z,55.77
2018-03-28T07:07:52.346Z,70.10
2018-03-28T07:10:20.143Z,127.80
2018-03-28T07:12:47.722Z,174.63
2018-03-28T07:15:15.346Z,89.23
2018-03-28T07:17:43.097Z,99.20
2018-03-28T07:20:10.919Z,72.03
2018-03-28T07:22:38.489Z,62.13
2018-03-28T07:25:06.137Z,54.80
2018-03-28T07:27:33.863Z,50.63
2018-03-28T07:30:01.435Z,52.03
2018-03-28T07:32:28.989Z,43.83
2018-03-28T07:34:56.723Z,50.77
2018-03-28T07:37:24.298Z,78.83
2018-03-28T07:39:51.874Z,139.47
2018-03-28T07:42:19.678Z,102.37
2018-03-28T07:44:47.289Z,50.93
2018-03-28T07:47:15.014Z,44.13
2018-03-28T07:49:42.834Z,41.13
2018-03-28T07:52:10.653Z,44.83
2018-03-28T07:54:38.214Z,41.03
2018-03-28T07:57:05.866Z,43.20
2018-03-28T07:59:33.422Z,43.80
2018-03-28T08:02:01.047Z,50.10
2018-03-28T08:04:28.840Z,43.33
2018-03-28T08:06:56.658Z,43.17
2018-03-28T08:09:24.249Z,38.93
2018-03-28T08:11:51.811Z,37.50
2018-03-28T08:14:19.434Z,37.50
2018-03-28T08:16:46.998Z,37.83
2018-03-28T08:19:14.880Z,44.80
2018-03-28T08:21:42.555Z,41.73
2018-03-28T08:24:10.153Z,38.87
2018-03-28T08:26:37.722Z,42.03
2018-03-28T08:29:05.520Z,39.43
2018-03-28T08:31:33.343Z,42.37
2018-03-28T08:34:01.036Z,38.73
2018-03-28T08:36:28.754Z,38.83
2018-03-28T08:38:56.493Z,44.63
2018-03-28T08:41:24.049Z,45.67
2018-03-28T08:43:51.618Z,42.30
2018-03-28T08:46:19.345Z,42.33
2018-03-28T08:48:47.164Z,40.50
2018-03-28T08:51:14.984Z,39.43
2018-03-28T08:53:42.766Z,40.73
2018-03-28T08:56:10.326Z,40.17
2018-03-28T08:58:37.885Z,41.47
2018-03-28T09:01:05.482Z,37.27
2018-03-28T09:03:33.273Z,34.63
2018-03-28T09:06:00.842Z,35.20
2018-03-28T09:08:28.500Z,38.27
2018-03-28T09:10:56.327Z,37.67
2018-03-28T09:13:23.886Z,38.57
2018-03-28T09:15:51.448Z,36.00
2018-03-28T09:18:19.257Z,34.50
2018-03-28T09:20:46.814Z,31.57
2018-03-28T09:23:14.381Z,29.60
2018-03-28T09:25:41.956Z,31.53
2018-03-28T09:28:09.652Z,32.63
2018-03-28T09:30:37.224Z,32.20
2018-03-28T09:33:04.810Z,30.63
2018-03-28T09:35:32.382Z,28.33
2018-03-28T09:37:59.942Z,26.73
2018-03-28T09:40:27.533Z,28.57
2018-03-28T09:42:55.220Z,26.47
2018-03-28T09:45:23.076Z,25.97
2018-03-28T09:47:50.630Z,26.60
2018-03-28T09:50:18.192Z,25.73
2018-03-28T09:52:45.930Z,25.17
2018-03-28T09:55:13.640Z,23.90
2018-03-28T09:57:41.210Z,23.10
2018-03-28T10:00:09.087Z,26.20
2018-03-28T10:02:42.118Z,34.53
2018-03-28T10:05:11.662Z,28.80
2018-03-28T10:07:39.234Z,25.53
2018-03-28T10:10:07.082Z,28.03
2018-03-28T10:12:34.673Z,29.17
2018-03-28T10:15:02.535Z,30.53
2018-03-28T10:17:30.108Z,25.00
2018-03-28T10:19:57.732Z,26.67
2018-03-28T10:22:25.296Z,26.13
2018-03-28T10:24:52.875Z,26.37
2018-03-28T10:27:20.709Z,26.33
2018-03-28T10:29:48.538Z,25.63
2018-03-28T10:32:16.117Z,29.30
2018-03-28T10:34:43.839Z,22.90
2018-03-28T10:37:11.681Z,23.63
2018-03-28T10:39:39.242Z,23.43
2018-03-28T10:42:06.806Z,23.70
2018-03-28T10:44:34.378Z,23.97
2018-03-28T10:47:02.154Z,25.90
2018-03-28T10:49:29.971Z,23.60
2018-03-28T10:51:57.795Z,23.73
2018-03-28T10:54:25.421Z,24.70
2018-03-28T10:56:53.106Z,23.70
2018-03-28T10:59:20.684Z,26.17
2018-03-28T11:01:48.266Z,26.63
2018-03-28T11:04:16.081Z,26.50
2018-03-28T11:06:43.899Z,24.73
2018-03-28T11:09:11.458Z,24.37
2018-03-28T11:11:39.081Z,22.80
2018-03-28T11:14:06.650Z,23.17
2018-03-28T11:16:34.469Z,22.80
2018-03-28T11:19:02.070Z,21.87
2018-03-28T11:21:29.649Z,23.20
2018-03-28T11:23:57.236Z,24.10
2018-03-28T11:26:24.832Z,21.87
2018-03-28T11:28:52.623Z,21.43
2018-03-28T11:31:20.477Z,22.73
2018-03-28T11:33:48.051Z,24.20
2018-03-28T11:36:15.696Z,23.57
2018-03-28T11:38:43.264Z,21.87
2018-03-28T11:41:10.845Z,24.20
2018-03-28T11:43:38.566Z,21.83
2018-03-28T11:46:06.365Z,21.93
2018-03-28T11:48:33.931Z,22.37
2018-03-28T11:51:01.506Z,21.10
2018-03-28T11:53:29.073Z,24.90
2018-03-28T11:55:56.654Z,22.80
2018-03-28T11:58:24.287Z,22.00
2018-03-28T12:00:51.861Z,24.20
2018-03-28T12:03:19.422Z,21.83
2018-03-28T12:05:47.004Z,22.67
2018-03-28T12:08:14.744Z,23.97
2018-03-28T12:10:42.354Z,22.73
2018-03-28T12:13:10.081Z,22.27
2018-03-28T12:15:37.900Z,23.43
2018-03-28T12:18:05.478Z,20.73
2018-03-28T12:20:33.052Z,24.43
2018-03-28T12:23:00.677Z,24.90
2018-03-28T12:25:28.252Z,24.13
2018-03-28T12:27:55.992Z,25.40
2018-03-28T12:30:23.813Z,27.40
2018-03-28T12:32:51.625Z,23.57
2018-03-28T12:35:19.444Z,23.37
2018-03-28T12:37:47.262Z,23.50
2018-03-28T12:40:14.980Z,24.63
2018-03-28T12:42:42.596Z,22.63
2018-03-28T12:45:10.171Z,24.73
2018-03-28T12:47:38.035Z,26.50
2018-03-28T12:50:05.935Z,27.23
2018-03-28T12:52:33.466Z,24.80
2018-03-28T12:55:01.043Z,27.93
2018-03-28T12:57:28.807Z,34.00
2018-03-28T12:59:56.683Z,31.90
2018-03-28T13:02:24.391Z,33.63
2018-03-28T13:04:52.168Z,42.07
2018-03-28T13:07:19.771Z,26.20
2018-03-28T13:09:47.599Z,25.50
2018-03-28T13:12:15.170Z,25.03
2018-03-28T13:14:42.744Z,21.87
2018-03-28T13:17:10.370Z,22.73
2018-03-28T13:19:37.970Z,20.90
2018-03-28T13:22:05.790Z,21.50
2018-03-28T13:24:33.607Z,21.47
2018-03-28T13:27:01.325Z,24.17
2018-03-28T13:29:28.891Z,22.37
2018-03-28T13:31:56.446Z,23.67
2018-03-28T13:34:24.057Z,23.67
2018-03-28T13:36:51.632Z,26.63
2018-03-28T13:39:19.200Z,30.40
2018-03-28T13:41:46.771Z,22.27
2018-03-28T13:44:14.432Z,25.77
2018-03-28T13:46:42.055Z,27.37
2018-03-28T13:49:09.676Z,33.10
2018-03-28T13:51:37.242Z,22.73
2018-03-28T13:54:05.021Z,23.97
2018-03-28T13:56:32.586Z,25.57
2018-03-28T13:59:00.359Z,21.07
2018-03-28T14:01:27.933Z,23.50
2018-03-28T14:03:55.693Z,21.00
2018-03-28T14:06:23.271Z,27.17
2018-03-28T14:08:50.848Z,22.93
2018-03-28T14:11:18.421Z,25.67
2018-03-28T14:13:45.982Z,42.97
2018-03-28T14:16:13.719Z,22.47
2018-03-28T14:18:42.170Z,28.40
2018-03-28T14:21:09.741Z,33.83
2018-03-28T14:23:37.334Z,25.17
2018-03-28T14:26:05.156Z,24.00
2018-03-28T14:28:32.726Z,22.57
2018-03-28T14:31:00.493Z,22.97
2018-03-28T14:33:28.126Z,22.57
2018-03-28T14:35:55.930Z,20.73
2018-03-28T14:38:23.496Z,21.07
2018-03-28T14:40:51.156Z,22.87
2018-03-28T14:43:18.763Z,22.50
2018-03-28T14:45:46.466Z,24.27
2018-03-28T14:48:14.185Z,25.13
2018-03-28T14:50:41.810Z,24.30
2018-03-28T14:53:09.366Z,21.20
2018-03-28T14:55:37.001Z,21.13
2018-03-28T14:58:04.625Z,22.13
2018-03-28T15:00:32.198Z,23.37
2018-03-28T15:03:00.029Z,30.40
2018-03-28T15:05:27.610Z,29.47
2018-03-28T15:07:55.230Z,26.90
2018-03-28T15:10:22.818Z,23.77
2018-03-28T15:12:50.381Z,27.70
2018-03-28T15:15:17.955Z,28.13
2018-03-28T15:17:45.624Z,32.20
2018-03-28T15:20:13.455Z,35.03
2018-03-28T15:22:41.018Z,37.40
2018-03-28T15:25:08.887Z,31.10
2018-03-28T15:27:36.470Z,33.13
2018-03-28T15:30:04.324Z,37.87
2018-03-28T15:32:31.893Z,35.10
2018-03-28T15:34:59.623Z,57.07
2018-03-28T15:37:27.271Z,66.47
2018-03-28T15:39:54.850Z,69.90
2018-03-28T15:42:22.482Z,56.33
2018-03-28T15:44:50.117Z,43.80
2018-03-28T15:47:17.926Z,58.20
2018-03-28T15:49:45.672Z,56.53
2018-03-28T15:52:13.277Z,58.23
2018-03-28T15:54:40.882Z,48.53
2018-03-28T15:57:08.446Z,50.80
2018-03-28T15:59:36.075Z,63.33
2018-03-28T16:02:03.671Z,59.80
2018-03-28T16:04:31.475Z,74.37
2018-03-28T16:06:59.062Z,99.03
2018-03-28T16:09:26.811Z,77.97
2018-03-28T16:11:54.426Z,84.93
2018-03-28T16:14:21.995Z,86.63
2018-03-28T16:16:49.869Z,81.97
2018-03-28T16:19:17.684Z,82.87
2018-03-28T16:21:45.242Z,55.27
2018-03-28T16:24:12.825Z,44.33
2018-03-28T16:26:40.639Z,53.30
2018-03-28T16:29:08.213Z,72.63
2018-03-28T16:31:35.782Z,135.27
2018-03-28T16:34:03.420Z,122.63
2018-03-28T16:36:30.990Z,103.70
2018-03-28T16:38:58.579Z,88.47
2018-03-28T16:41:26.208Z,83.30
2018-03-28T16:43:53.933Z,81.57
2018-03-28T16:46:21.652Z,84.07
2018-03-28T16:48:49.402Z,78.13
2018-03-28T16:51:17.108Z,76.03
2018-03-28T16:53:44.683Z,91.80
2018-03-28T16:56:12.250Z,156.80
2018-03-28T16:58:39.826Z,201.57
2018-03-28T17:01:07.390Z,136.10
2018-03-28T17:03:34.967Z,116.57
2018-03-28T17:06:02.539Z,106.37
2018-03-28T17:08:30.171Z,104.43
2018-03-28T17:10:57.961Z,96.47
2018-03-28T17:13:25.558Z,108.67
2018-03-28T17:15:53.274Z,212.43
2018-03-28T17:18:20.845Z,116.37
2018-03-28T17:20:48.631Z,237.13
2018-03-28T17:23:16.449Z,255.17
2018-03-28T17:25:44.086Z,321.03
2018-03-28T17:28:11.669Z,220.57
2018-03-28T17:30:39.239Z,140.57
2018-03-28T17:33:06.819Z,134.83
2018-03-28T17:35:34.387Z,129.53
2018-03-28T17:38:01.975Z,145.40
2018-03-28T17:40:29.774Z,153.93
2018-03-28T17:42:57.409Z,113.50
2018-03-28T17:45:25.211Z,107.17
2018-03-28T17:47:53.028Z,148.67
2018-03-28T17:50:20.641Z,119.77
2018-03-28T17:52:48.466Z,147.97
2018-03-28T17:55:16.045Z,207.13
2018-03-28T17:57:43.776Z,245.50
2018-03-28T18:00:11.620Z,278.03
2018-03-28T18:02:39.219Z,183.63
2018-03-28T18:05:06.832Z,111.57
2018-03-28T18:07:34.444Z,83.17
2018-03-28T18:10:02.191Z,104.93
2018-03-28T18:12:30.010Z,83.10
2018-03-28T18:14:57.829Z,79.07
2018-03-28T18:17:25.631Z,94.03
2018-03-28T18:19:53.466Z,111.53
2018-03-28T18:22:21.076Z,115.70
2018-03-28T18:24:48.902Z,148.40
2018-03-28T18:27:16.721Z,152.17
2018-03-28T18:29:44.295Z,141.20
2018-03-28T18:32:12.031Z,145.90
2018-03-28T18:34:39.875Z,174.77
2018-03-28T18:37:07.697Z,168.23
2018-03-28T18:39:35.304Z,222.03
2018-03-28T18:42:02.928Z,309.43
2018-03-28T18:44:30.511Z,222.70
2018-03-28T18:46:58.162Z,200.00
2018-03-28T18:49:25.730Z,294.83
2018-03-28T18:51:53.303Z,285.73
2018-03-28T18:54:20.921Z,390.30
2018-03-28T18:56:48.501Z,277.17
2018-03-28T18:59:16.268Z,261.53
2018-03-28T19:01:43.997Z,186.83
2018-03-28T19:04:11.671Z,152.40
2018-03-28T19:06:39.326Z,136.30
2018-03-28T19:09:07.012Z,144.90
2018-03-28T19:11:34.642Z,140.03
2018-03-28T19:14:02.253Z,139.37
2018-03-28T19:16:30.081Z,137.93
2018-03-28T19:18:57.898Z,133.57
2018-03-28T19:21:25.476Z,125.83
2018-03-28T19:23:53.057Z,169.03
2018-03-28T19:26:20.937Z,283.53
2018-03-28T19:28:48.772Z,283.77
2018-03-28T19:31:16.341Z,228.97
2018-03-28T19:33:43.905Z,205.70
2018-03-28T19:36:11.490Z,197.23
2018-03-28T19:38:39.244Z,170.67
2018-03-28T19:41:06.826Z,129.50
2018-03-28T19:43:34.398Z,109.40
2018-03-28T19:46:02.289Z,100.87
2018-03-28T19:48:30.016Z,90.17
2018-03-28T19:50:57.627Z,77.77
2018-03-28T19:53:25.452Z,78.20
2018-03-28T19:55:53.049Z,182.03
2018-03-28T19:58:20.622Z,181.00
2018-03-28T20:00:48.190Z,170.00
2018-03-28T20:03:15.822Z,139.83
2018-03-28T20:05:43.641Z,114.50
2018-03-28T20:08:11.206Z,95.37
2018-03-28T20:10:38.774Z,80.10
2018-03-28T20:13:06.335Z,74.07
2018-03-28T20:15:33.925Z,71.10
2018-03-28T20:18:01.486Z,75.07
2018-03-28T20:20:29.348Z,81.23
2018-03-28T20:22:57.163Z,74.33
2018-03-28T20:25:24.730Z,85.63
2018-03-28T20:27:52.302Z,99.97
2018-03-28T20:30:19.863Z,84.27
2018-03-28T20:32:47.511Z,71.90
2018-03-28T20:35:15.357Z,61.83
2018-03-28T20:37:43.075Z,66.40
2018-03-28T20:40:10.690Z,64.90
2018-03-28T20:42:38.254Z,66.23
2018-03-28T20:45:05.827Z,62.43
2018-03-28T20:47:33.385Z,68.20
2018-03-28T20:50:00.941Z,59.80
2018-03-28T20:52:28.781Z,56.27
2018-03-28T20:54:56.338Z,51.97
2018-03-28T20:57:24.008Z,52.53
2018-03-28T20:59:51.576Z,51.53
2018-03-28T21:02:19.231Z,49.57
2018-03-28T21:04:46.789Z,47.73
2018-03-28T21:07:14.346Z,45.13
2018-03-28T21:09:42.106Z,43.93
2018-03-28T21:12:09.661Z,46.13
2018-03-28T21:14:37.354Z,50.60
2018-03-28T21:17:04.939Z,75.90
2018-03-28T21:19:32.563Z,65.87
2018-03-28T21:22:00.127Z,64.07
2018-03-28T21:24:27.687Z,63.40
2018-03-28T21:26:55.431Z,76.47
2018-03-28T21:29:22.997Z,110.80
2018-03-28T21:31:50.578Z,266.73
2018-03-28T21:34:18.382Z,128.20
2018-03-28T21:36:46.006Z,113.10
2018-03-28T21:39:13.821Z,109.27
2018-03-28T21:41:41.540Z,78.03
2018-03-28T21:44:09.123Z,80.30
2018-03-28T21:46:36.714Z,72.97
2018-03-28T21:49:04.493Z,68.97
2018-03-28T21:51:32.064Z,59.13
2018-03-28T21:53:59.935Z,59.23
2018-03-28T21:56:27.748Z,66.13
2018-03-28T21:58:55.309Z,60.67
2018-03-28T22:01:23.085Z,55.40
2018-03-28T22:03:50.650Z,48.47
2018-03-28T22:06:18.234Z,45.40
2018-03-28T22:08:45.789Z,44.60
2018-03-28T22:11:13.418Z,46.77
2018-03-28T22:13:40.993Z,49.70
2018-03-28T22:16:08.562Z,45.37
2018-03-28T22:18:36.142Z,47.43
2018-03-28T22:21:03.898Z,46.07
2018-03-28T22:23:31.493Z,45.67
2018-03-28T22:25:59.060Z,46.53
2018-03-28T22:28:26.732Z,48.17
2018-03-28T22:30:54.318Z,46.20
2018-03-28T22:33:21.874Z,44.60
2018-03-28T22:35:49.438Z,45.47
2018-03-28T22:38:17.153Z,44.77
2018-03-28T22:40:44.974Z,47.97
2018-03-28T22:43:12.545Z,73.90
2018-03-28T22:45:40.174Z,63.83
2018-03-28T22:48:07.758Z,57.43
2018-03-28T22:50:35.342Z,53.60
2018-03-28T22:53:02.906Z,51.53
2018-03-28T22:55:30.467Z,63.27
2018-03-28T22:57:58.043Z,67.10
2018-03-28T23:00:25.812Z,54.27
2018-03-28T23:02:53.450Z,57.70
2018-03-28T23:05:21.249Z,55.30
2018-03-28T23:07:48.810Z,50.20
2018-03-28T23:10:16.588Z,48.80
2018-03-28T23:12:44.148Z,49.40
2018-03-28T23:15:11.717Z,47.50
2018-03-28T23:17:39.305Z,50.37
2018-03-28T23:20:06.926Z,51.03
2018-03-28T23:22:39.270Z,49.37
2018-03-28T23:25:06.858Z,46.43
2018-03-28T23:27:34.425Z,46.20
2018-03-28T23:30:02.014Z,45.80
2018-03-28T23:32:29.585Z,45.37
2018-03-28T23:34:57.378Z,46.30
2018-03-28T23:37:25.169Z,43.93
2018-03-28T23:39:52.733Z,56.27
2018-03-28T23:42:20.543Z,52.87
2018-03-28T23:44:48.109Z,50.60
2018-03-28T23:47:15.674Z,49.63
2018-03-28T23:49:43.247Z,50.17
2018-03-28T23:52:10.798Z,51.60
2018-03-28T23:54:38.421Z,52.63
2018-03-28T23:57:05.982Z,50.63
2018-03-28T23:59:33.716Z,46.30
