createdAt,value
2018-11-27T00:00:19.431Z,18.72
2018-11-27T00:01:19.419Z,18.70
2018-11-27T00:02:19.408Z,18.70
2018-11-27T00:03:19.398Z,18.73
2018-11-27T00:04:19.388Z,18.72
2018-11-27T00:05:19.390Z,18.72
2018-11-27T00:06:19.365Z,18.69
2018-11-27T00:07:19.355Z,18.72
2018-11-27T00:08:19.345Z,18.72
2018-11-27T00:09:19.334Z,18.72
2018-11-27T00:10:19.323Z,18.75
2018-11-27T00:11:19.312Z,18.69
2018-11-27T00:12:19.302Z,18.75
2018-11-27T00:13:19.289Z,18.66
2018-11-27T00:14:19.280Z,18.66
2018-11-27T00:15:19.273Z,18.70
2018-11-27T00:16:19.259Z,18.69
2018-11-27T00:17:19.248Z,18.66
2018-11-27T00:18:19.240Z,18.66
2018-11-27T00:19:19.227Z,18.69
2018-11-27T00:20:19.218Z,18.76
2018-11-27T00:21:19.205Z,18.70
2018-11-27T00:22:19.200Z,18.72
2018-11-27T00:23:19.183Z,18.72
2018-11-27T00:24:19.173Z,18.72
2018-11-27T00:25:19.163Z,18.65
2018-11-27T00:26:19.152Z,18.72
2018-11-27T00:27:19.142Z,18.73
2018-11-27T00:28:19.138Z,18.70
2018-11-27T00:29:19.118Z,18.69
2018-11-27T00:30:19.108Z,18.73
2018-11-27T00:31:19.098Z,18.69
2018-11-27T00:32:19.086Z,18.73
2018-11-27T00:33:19.075Z,18.66
2018-11-27T00:34:19.074Z,18.67
2018-11-27T00:35:19.054Z,18.70
2018-11-27T00:36:19.043Z,18.65
2018-11-27T00:37:19.034Z,18.69
2018-11-27T00:38:19.023Z,18.69
2018-11-27T00:39:19.016Z,18.70
2018-11-27T00:40:19.023Z,18.66
2018-11-27T00:41:18.989Z,18.70
2018-11-27T00:42:18.978Z,18.66
2018-11-27T00:43:18.967Z,18.67
2018-11-27T00:44:18.958Z,18.72
2018-11-27T00:45:18.948Z,18.69
2018-11-27T00:46:18.938Z,18.65
2018-11-27T00:47:18.926Z,18.72
2018-11-27T00:48:18.914Z,18.66
2018-11-27T00:49:18.903Z,18.73
2018-11-27T00:50:18.892Z,18.66
2018-11-27T00:51:18.886Z,18.72
2018-11-27T00:52:18.873Z,18.66
2018-11-27T00:53:18.861Z,18.66
2018-11-27T00:54:20.002Z,18.72
2018-11-27T00:55:18.845Z,18.66
2018-11-27T00:56:18.829Z,18.66
2018-11-27T00:57:18.819Z,18.69
2018-11-27T00:58:18.812Z,18.69
2018-11-27T00:59:18.797Z,18.66
2018-11-27T01:00:18.789Z,18.63
2018-11-27T01:01:18.775Z,18.72
2018-11-27T01:02:18.765Z,18.69
2018-11-27T01:03:18.755Z,18.69
2018-11-27T01:04:18.747Z,18.73
2018-11-27T01:05:18.733Z,18.72
2018-11-27T01:06:18.721Z,18.72
2018-11-27T01:07:18.713Z,18.72
2018-11-27T01:08:18.700Z,18.76
2018-11-27T01:09:18.692Z,18.65
2018-11-27T01:10:18.680Z,18.75
2018-11-27T01:11:18.669Z,18.73
2018-11-27T01:12:18.660Z,18.72
2018-11-27T01:13:18.648Z,18.73
2018-11-27T01:14:18.636Z,18.76
2018-11-27T01:15:18.630Z,18.73
2018-11-27T01:16:18.613Z,18.69
2018-11-27T01:17:18.603Z,18.80
2018-11-27T01:18:18.592Z,18.75
2018-11-27T01:19:18.580Z,18.73
2018-11-27T01:20:18.570Z,18.73
2018-11-27T01:21:18.568Z,18.72
2018-11-27T01:22:18.589Z,18.72
2018-11-27T01:23:18.539Z,18.70
2018-11-27T01:24:18.528Z,18.73
2018-11-27T01:25:18.518Z,18.73
2018-11-27T01:26:18.506Z,18.76
2018-11-27T01:27:18.496Z,18.72
2018-11-27T01:28:18.486Z,18.75
2018-11-27T01:29:18.478Z,18.73
2018-11-27T01:30:18.463Z,18.72
2018-11-27T01:31:18.452Z,18.69
2018-11-27T01:32:18.444Z,18.75
2018-11-27T01:33:18.431Z,18.76
2018-11-27T01:34:18.421Z,18.70
2018-11-27T01:35:18.410Z,18.70
2018-11-27T01:36:18.401Z,18.72
2018-11-27T01:37:18.388Z,18.70
2018-11-27T01:38:18.378Z,18.76
2018-11-27T01:39:18.368Z,18.73
2018-11-27T01:40:18.356Z,18.73
2018-11-27T01:41:18.345Z,18.69
2018-11-27T01:42:18.336Z,18.75
2018-11-27T01:43:18.329Z,18.73
2018-11-27T01:44:18.313Z,18.72
2018-11-27T01:45:18.306Z,18.73
2018-11-27T01:46:18.292Z,18.75
2018-11-27T01:47:18.281Z,18.75
2018-11-27T01:48:18.270Z,18.76
2018-11-27T01:49:18.260Z,18.75
2018-11-27T01:50:18.250Z,18.66
2018-11-27T01:51:18.237Z,18.75
2018-11-27T01:52:18.230Z,18.72
2018-11-27T01:53:18.219Z,18.70
2018-11-27T01:54:18.219Z,18.69
2018-11-27T01:55:18.196Z,18.76
2018-11-27T01:56:18.194Z,18.70
2018-11-27T01:57:18.174Z,18.70
2018-11-27T01:58:18.168Z,18.73
2018-11-27T01:59:18.154Z,18.80
2018-11-27T02:00:18.142Z,18.73
2018-11-27T02:01:18.131Z,18.72
2018-11-27T02:02:18.129Z,18.75
2018-11-27T02:03:18.110Z,18.66
2018-11-27T02:04:18.101Z,18.69
2018-11-27T02:05:18.088Z,18.69
2018-11-27T02:06:18.079Z,18.69
2018-11-27T02:07:18.068Z,18.78
2018-11-27T02:08:18.055Z,18.69
2018-11-27T02:09:18.045Z,18.75
2018-11-27T02:10:18.034Z,18.80
2018-11-27T02:11:18.023Z,18.75
2018-11-27T02:12:18.013Z,18.72
2018-11-27T02:13:18.007Z,18.66
2018-11-27T02:14:17.992Z,18.78
2018-11-27T02:15:17.984Z,18.73
2018-11-27T02:16:17.972Z,18.72
2018-11-27T02:17:17.961Z,18.78
2018-11-27T02:18:17.949Z,18.75
2018-11-27T02:19:17.937Z,18.76
2018-11-27T02:20:17.926Z,18.75
2018-11-27T02:21:17.919Z,18.75
2018-11-27T02:22:17.906Z,18.80
2018-11-27T02:23:17.895Z,18.82
2018-11-27T02:24:17.884Z,18.75
2018-11-27T02:25:17.874Z,18.76
2018-11-27T02:26:17.868Z,18.75
2018-11-27T02:27:17.851Z,18.75
2018-11-27T02:28:17.842Z,18.78
2018-11-27T02:29:17.830Z,18.78
2018-11-27T02:30:17.822Z,18.75
2018-11-27T02:31:17.809Z,18.75
2018-11-27T02:32:17.822Z,18.81
2018-11-27T02:33:17.789Z,18.80
2018-11-27T02:34:17.776Z,18.75
2018-11-27T02:35:17.767Z,18.81
2018-11-27T02:36:17.755Z,18.76
2018-11-27T02:37:17.750Z,18.85
2018-11-27T02:38:17.746Z,18.81
2018-11-27T02:39:17.724Z,18.76
2018-11-27T02:40:17.713Z,18.82
2018-11-27T02:41:17.702Z,18.75
2018-11-27T02:42:17.692Z,18.78
2018-11-27T02:43:17.686Z,18.80
2018-11-27T02:44:17.670Z,18.81
2018-11-27T02:45:17.674Z,18.87
2018-11-27T02:46:17.648Z,18.76
2018-11-27T02:47:17.638Z,18.80
2018-11-27T02:48:17.628Z,18.81
2018-11-27T02:49:17.625Z,18.80
2018-11-27T02:50:17.607Z,18.82
2018-11-27T02:51:17.595Z,18.82
2018-11-27T02:52:17.584Z,18.76
2018-11-27T02:53:17.574Z,18.87
2018-11-27T02:54:17.563Z,18.81
2018-11-27T02:55:17.565Z,18.81
2018-11-27T02:56:17.542Z,18.78
2018-11-27T02:57:17.530Z,18.87
2018-11-27T02:58:17.523Z,18.80
2018-11-27T02:59:17.508Z,18.81
2018-11-27T03:00:17.503Z,18.78
2018-11-27T03:01:17.532Z,18.84
2018-11-27T03:02:17.518Z,18.88
2018-11-27T03:03:17.466Z,18.81
2018-11-27T03:04:17.462Z,18.80
2018-11-27T03:05:17.446Z,18.81
2018-11-27T03:06:17.435Z,18.82
2018-11-27T03:07:17.422Z,18.81
2018-11-27T03:08:17.412Z,18.78
2018-11-27T03:09:17.403Z,18.82
2018-11-27T03:10:17.392Z,18.84
2018-11-27T03:11:17.380Z,18.81
2018-11-27T03:12:17.371Z,18.87
2018-11-27T03:13:17.365Z,18.84
2018-11-27T03:14:17.349Z,18.81
2018-11-27T03:15:17.340Z,18.81
2018-11-27T03:16:17.326Z,18.81
2018-11-27T03:17:17.318Z,18.84
2018-11-27T03:18:17.305Z,18.82
2018-11-27T03:19:17.295Z,18.84
2018-11-27T03:20:17.283Z,18.82
2018-11-27T03:21:17.274Z,18.81
2018-11-27T03:22:17.264Z,18.81
2018-11-27T03:23:17.252Z,18.80
2018-11-27T03:24:17.244Z,18.81
2018-11-27T03:25:17.233Z,18.73
2018-11-27T03:26:17.220Z,18.78
2018-11-27T03:27:17.213Z,18.80
2018-11-27T03:28:17.203Z,18.82
2018-11-27T03:29:17.188Z,18.80
2018-11-27T03:30:17.182Z,18.85
2018-11-27T03:31:17.170Z,18.84
2018-11-27T03:32:17.163Z,18.87
2018-11-27T03:33:17.155Z,18.81
2018-11-27T03:34:17.133Z,18.81
2018-11-27T03:35:17.126Z,18.84
2018-11-27T03:36:17.120Z,18.84
2018-11-27T03:37:17.103Z,18.85
2018-11-27T03:38:17.090Z,18.84
2018-11-27T03:39:17.081Z,18.84
2018-11-27T03:40:17.085Z,18.88
2018-11-27T03:41:17.065Z,18.88
2018-11-27T03:42:17.051Z,18.90
2018-11-27T03:43:17.039Z,18.80
2018-11-27T03:44:17.026Z,18.84
2018-11-27T03:45:17.015Z,18.81
2018-11-27T03:46:17.017Z,18.82
2018-11-27T03:47:16.998Z,18.84
2018-11-27T03:48:16.984Z,18.90
2018-11-27T03:49:16.972Z,18.84
2018-11-27T03:50:16.965Z,18.82
2018-11-27T03:51:16.951Z,18.88
2018-11-27T03:52:16.939Z,18.81
2018-11-27T03:53:16.932Z,18.90
2018-11-27T03:54:16.919Z,18.88
2018-11-27T03:55:16.910Z,18.90
2018-11-27T03:56:16.901Z,18.88
2018-11-27T03:57:16.887Z,18.87
2018-11-27T03:58:16.878Z,18.85
2018-11-27T03:59:16.864Z,18.82
2018-11-27T04:00:16.860Z,18.90
2018-11-27T04:01:16.844Z,18.85
2018-11-27T04:02:16.832Z,18.84
2018-11-27T04:03:16.827Z,18.88
2018-11-27T04:04:16.811Z,18.90
2018-11-27T04:05:16.802Z,18.90
2018-11-27T04:06:16.791Z,18.87
2018-11-27T04:07:16.780Z,18.87
2018-11-27T04:08:16.772Z,18.87
2018-11-27T04:09:16.759Z,18.88
2018-11-27T04:10:16.747Z,18.91
2018-11-27T04:11:16.741Z,18.82
2018-11-27T04:12:16.726Z,18.82
2018-11-27T04:13:16.716Z,18.94
2018-11-27T04:14:16.705Z,18.81
2018-11-27T04:15:16.693Z,18.90
2018-11-27T04:16:16.684Z,18.80
2018-11-27T04:17:16.681Z,18.85
2018-11-27T04:18:16.661Z,18.91
2018-11-27T04:19:16.656Z,18.87
2018-11-27T04:20:16.663Z,18.84
2018-11-27T04:21:16.629Z,18.82
2018-11-27T04:22:16.619Z,18.94
2018-11-27T04:23:16.616Z,18.90
2018-11-27T04:24:16.597Z,18.91
2018-11-27T04:25:16.596Z,18.88
2018-11-27T04:26:16.575Z,18.88
2018-11-27T04:27:16.568Z,18.82
2018-11-27T04:28:16.554Z,18.92
2018-11-27T04:29:16.547Z,18.92
2018-11-27T04:30:16.536Z,18.90
2018-11-27T04:31:16.522Z,18.80
2018-11-27T04:32:16.512Z,18.92
2018-11-27T04:33:16.502Z,18.81
2018-11-27T04:34:16.492Z,18.90
2018-11-27T04:35:16.480Z,18.91
2018-11-27T04:36:16.468Z,18.90
2018-11-27T04:37:16.458Z,18.99
2018-11-27T04:38:16.458Z,18.99
2018-11-27T04:39:16.437Z,18.94
2018-11-27T04:40:16.428Z,18.94
2018-11-27T04:41:16.415Z,18.94
2018-11-27T04:42:16.411Z,18.92
2018-11-27T04:43:16.394Z,18.98
2018-11-27T04:44:16.384Z,18.99
2018-11-27T04:45:16.372Z,19.02
2018-11-27T04:46:16.369Z,18.92
2018-11-27T04:47:16.355Z,18.94
2018-11-27T04:48:16.340Z,18.95
2018-11-27T04:49:16.332Z,18.92
2018-11-27T04:50:16.325Z,18.98
2018-11-27T04:51:16.311Z,18.94
2018-11-27T04:52:16.304Z,18.92
2018-11-27T04:53:16.288Z,18.99
2018-11-27T04:54:16.276Z,18.94
2018-11-27T04:55:16.266Z,18.95
2018-11-27T04:56:16.256Z,18.94
2018-11-27T04:57:16.244Z,19.00
2018-11-27T04:58:16.234Z,18.94
2018-11-27T04:59:16.222Z,18.94
2018-11-27T05:00:16.211Z,19.06
2018-11-27T05:01:16.200Z,18.99
2018-11-27T05:02:16.194Z,19.06
2018-11-27T05:03:16.179Z,18.95
2018-11-27T05:04:16.188Z,19.00
2018-11-27T05:05:16.161Z,19.02
2018-11-27T05:06:16.148Z,19.07
2018-11-27T05:07:16.136Z,18.98
2018-11-27T05:08:16.127Z,18.94
2018-11-27T05:09:16.115Z,18.94
2018-11-27T05:10:16.103Z,19.00
2018-11-27T05:11:16.094Z,19.02
2018-11-27T05:12:16.084Z,19.02
2018-11-27T05:13:16.075Z,19.08
2018-11-27T05:14:16.063Z,19.08
2018-11-27T05:15:16.049Z,18.98
2018-11-27T05:16:16.040Z,19.02
2018-11-27T05:17:16.028Z,18.94
2018-11-27T05:18:16.019Z,18.94
2018-11-27T05:19:16.007Z,18.94
2018-11-27T05:20:15.997Z,18.99
2018-11-27T05:21:15.987Z,18.92
2018-11-27T05:22:15.976Z,18.92
2018-11-27T05:23:15.964Z,18.99
2018-11-27T05:24:15.959Z,19.00
2018-11-27T05:25:15.943Z,18.95
2018-11-27T05:26:15.935Z,18.91
2018-11-27T05:27:15.920Z,18.98
2018-11-27T05:28:15.913Z,18.99
2018-11-27T05:29:15.900Z,18.98
2018-11-27T05:30:15.888Z,18.94
2018-11-27T05:31:15.878Z,19.06
2018-11-27T05:32:15.868Z,18.99
2018-11-27T05:33:15.857Z,18.99
2018-11-27T05:34:15.850Z,18.95
2018-11-27T05:35:15.837Z,18.95
2018-11-27T05:36:15.827Z,18.99
2018-11-27T05:37:15.817Z,18.94
2018-11-27T05:38:15.807Z,18.91
2018-11-27T05:39:15.794Z,18.95
2018-11-27T05:40:15.787Z,18.92
2018-11-27T05:41:15.771Z,18.98
2018-11-27T05:42:15.763Z,19.02
2018-11-27T05:43:15.760Z,18.94
2018-11-27T05:44:15.746Z,18.95
2018-11-27T05:45:15.732Z,18.98
2018-11-27T05:46:15.719Z,19.00
2018-11-27T05:47:15.714Z,19.00
2018-11-27T05:48:15.698Z,19.00
2018-11-27T05:49:15.689Z,19.04
2018-11-27T05:50:15.682Z,18.95
2018-11-27T05:51:15.669Z,18.95
2018-11-27T05:52:15.654Z,19.00
2018-11-27T05:53:15.645Z,18.94
2018-11-27T05:54:15.634Z,18.99
2018-11-27T05:55:15.624Z,18.99
2018-11-27T05:56:15.619Z,18.98
2018-11-27T05:57:15.608Z,19.06
2018-11-27T05:58:15.593Z,18.98
2018-11-27T05:59:15.583Z,18.95
2018-11-27T06:00:15.570Z,19.07
2018-11-27T06:01:15.559Z,19.08
2018-11-27T06:02:15.549Z,18.98
2018-11-27T06:03:15.546Z,18.99
2018-11-27T06:04:15.527Z,18.98
2018-11-27T06:05:15.516Z,18.98
2018-11-27T06:06:15.509Z,18.94
2018-11-27T06:07:15.497Z,18.94
2018-11-27T06:08:15.488Z,18.95
2018-11-27T06:09:15.477Z,19.00
2018-11-27T06:10:15.471Z,18.98
2018-11-27T06:11:15.455Z,18.92
2018-11-27T06:12:15.438Z,19.07
2018-11-27T06:13:15.427Z,19.04
2018-11-27T06:14:15.418Z,18.92
2018-11-27T06:15:15.407Z,19.02
2018-11-27T06:16:15.398Z,19.04
2018-11-27T06:17:15.384Z,18.95
2018-11-27T06:18:15.373Z,19.07
2018-11-27T06:19:15.362Z,18.98
2018-11-27T06:20:15.355Z,18.92
2018-11-27T06:21:15.341Z,18.98
2018-11-27T06:22:15.330Z,18.99
2018-11-27T06:23:15.323Z,19.04
2018-11-27T06:24:15.308Z,19.04
2018-11-27T06:25:15.304Z,18.98
2018-11-27T06:26:15.290Z,19.00
2018-11-27T06:27:15.278Z,19.00
2018-11-27T06:28:15.269Z,19.06
2018-11-27T06:29:15.256Z,18.94
2018-11-27T06:30:15.247Z,19.04
2018-11-27T06:31:15.237Z,19.04
2018-11-27T06:32:15.223Z,19.07
2018-11-27T06:33:15.214Z,19.04
2018-11-27T06:34:15.206Z,18.99
2018-11-27T06:35:15.193Z,19.10
2018-11-27T06:36:15.189Z,19.04
2018-11-27T06:37:15.171Z,19.06
2018-11-27T06:38:15.199Z,19.02
2018-11-27T06:39:15.152Z,18.99
2018-11-27T06:40:15.139Z,18.99
2018-11-27T06:41:15.127Z,19.04
2018-11-27T06:42:15.117Z,19.06
2018-11-27T06:43:15.108Z,19.07
2018-11-27T06:44:15.095Z,19.04
2018-11-27T06:45:15.085Z,19.00
2018-11-27T06:46:15.072Z,18.99
2018-11-27T06:47:15.063Z,19.07
2018-11-27T06:48:15.052Z,19.06
2018-11-27T06:49:15.041Z,18.98
2018-11-27T06:50:15.043Z,19.04
2018-11-27T06:51:15.021Z,19.04
2018-11-27T06:52:15.010Z,19.02
2018-11-27T06:53:15.001Z,18.98
2018-11-27T06:54:14.987Z,18.99
2018-11-27T06:55:14.982Z,18.98
2018-11-27T06:56:14.985Z,18.95
2018-11-27T06:57:14.957Z,18.95
2018-11-27T06:58:14.944Z,18.95
2018-11-27T06:59:14.935Z,18.98
2018-11-27T07:00:14.925Z,19.02
2018-11-27T07:01:14.915Z,18.98
2018-11-27T07:02:14.902Z,18.91
2018-11-27T07:03:14.893Z,18.95
2018-11-27T07:04:14.880Z,18.94
2018-11-27T07:05:14.870Z,19.02
2018-11-27T07:06:14.858Z,18.99
2018-11-27T07:07:14.850Z,19.02
2018-11-27T07:08:14.838Z,18.94
2018-11-27T07:09:14.830Z,18.95
2018-11-27T07:10:14.820Z,19.04
2018-11-27T07:11:14.807Z,18.98
2018-11-27T07:12:14.796Z,19.04
2018-11-27T07:13:14.791Z,18.99
2018-11-27T07:14:14.772Z,19.07
2018-11-27T07:15:14.763Z,19.08
2018-11-27T07:16:14.757Z,18.99
2018-11-27T07:17:14.740Z,18.95
2018-11-27T07:18:14.742Z,18.98
2018-11-27T07:19:14.743Z,18.95
2018-11-27T07:20:14.709Z,19.07
2018-11-27T07:21:14.740Z,18.95
2018-11-27T07:22:14.690Z,19.08
2018-11-27T07:23:14.679Z,19.04
2018-11-27T07:24:14.668Z,18.95
2018-11-27T07:25:14.653Z,18.95
2018-11-27T07:26:14.646Z,18.95
2018-11-27T07:27:14.635Z,19.04
2018-11-27T07:28:14.622Z,19.04
2018-11-27T07:29:14.623Z,19.02
2018-11-27T07:30:14.600Z,18.91
2018-11-27T07:31:14.590Z,19.02
2018-11-27T07:32:14.579Z,19.02
2018-11-27T07:33:14.572Z,19.00
2018-11-27T07:34:14.558Z,18.92
2018-11-27T07:35:14.547Z,18.98
2018-11-27T07:36:14.538Z,18.98
2018-11-27T07:37:14.526Z,18.99
2018-11-27T07:38:14.515Z,19.04
2018-11-27T07:39:14.509Z,19.07
2018-11-27T07:40:14.494Z,19.06
2018-11-27T07:41:14.483Z,19.04
2018-11-27T07:42:14.472Z,19.07
2018-11-27T07:43:14.462Z,18.98
2018-11-27T07:44:14.452Z,18.99
2018-11-27T07:45:14.441Z,19.02
2018-11-27T07:46:14.430Z,18.99
2018-11-27T07:47:14.419Z,19.00
2018-11-27T07:48:14.409Z,19.02
2018-11-27T07:49:14.397Z,19.02
2018-11-27T07:50:14.388Z,19.08
2018-11-27T07:51:14.376Z,19.11
2018-11-27T07:52:14.365Z,19.08
2018-11-27T07:53:14.356Z,19.11
2018-11-27T07:54:14.343Z,19.02
2018-11-27T07:55:14.332Z,19.13
2018-11-27T07:56:14.322Z,19.06
2018-11-27T07:57:14.312Z,19.06
2018-11-27T07:58:14.302Z,19.04
2018-11-27T07:59:14.296Z,19.06
2018-11-27T08:00:14.283Z,19.08
2018-11-27T08:01:14.268Z,19.06
2018-11-27T08:02:14.256Z,19.02
2018-11-27T08:03:14.249Z,19.06
2018-11-27T08:04:14.237Z,19.06
2018-11-27T08:05:14.228Z,19.11
2018-11-27T08:06:14.213Z,19.14
2018-11-27T08:07:14.204Z,19.06
2018-11-27T08:08:14.195Z,19.06
2018-11-27T08:09:14.183Z,19.08
2018-11-27T08:10:14.171Z,19.07
2018-11-27T08:11:14.161Z,19.06
2018-11-27T08:12:14.150Z,19.08
2018-11-27T08:13:14.140Z,19.14
2018-11-27T08:14:14.128Z,19.10
2018-11-27T08:15:14.118Z,19.13
2018-11-27T08:16:14.106Z,19.13
2018-11-27T08:17:14.096Z,19.11
2018-11-27T08:18:14.085Z,19.07
2018-11-27T08:19:14.075Z,19.16
2018-11-27T08:20:14.065Z,19.16
2018-11-27T08:21:14.053Z,19.07
2018-11-27T08:22:14.043Z,19.14
2018-11-27T08:23:14.033Z,19.07
2018-11-27T08:24:14.022Z,19.10
2018-11-27T08:25:14.014Z,19.10
2018-11-27T08:26:14.001Z,19.08
2018-11-27T08:27:13.989Z,19.07
2018-11-27T08:28:13.978Z,19.06
2018-11-27T08:29:13.969Z,19.07
2018-11-27T08:30:13.958Z,19.10
2018-11-27T08:31:13.946Z,19.04
2018-11-27T08:32:13.935Z,19.07
2018-11-27T08:33:13.925Z,19.10
2018-11-27T08:34:13.914Z,19.14
2018-11-27T08:35:13.902Z,19.07
2018-11-27T08:36:13.892Z,19.11
2018-11-27T08:37:13.881Z,19.11
2018-11-27T08:38:13.870Z,19.14
2018-11-27T08:39:13.860Z,19.10
2018-11-27T08:40:13.849Z,19.10
2018-11-27T08:41:13.840Z,19.18
2018-11-27T08:42:13.828Z,19.07
2018-11-27T08:43:13.817Z,19.16
2018-11-27T08:44:13.806Z,19.21
2018-11-27T08:45:13.796Z,19.16
2018-11-27T08:46:13.785Z,19.11
2018-11-27T08:47:13.774Z,19.10
2018-11-27T08:48:13.765Z,19.07
2018-11-27T08:49:13.760Z,19.08
2018-11-27T08:50:13.741Z,19.14
2018-11-27T08:51:13.731Z,19.08
2018-11-27T08:52:13.720Z,19.11
2018-11-27T08:53:13.710Z,19.19
2018-11-27T08:54:13.699Z,19.16
2018-11-27T08:55:13.688Z,19.19
2018-11-27T08:56:13.682Z,19.11
2018-11-27T08:57:13.666Z,19.14
2018-11-27T08:58:13.657Z,19.14
2018-11-27T08:59:13.646Z,19.10
2018-11-27T09:00:13.634Z,19.14
2018-11-27T09:01:13.624Z,19.14
2018-11-27T09:02:13.744Z,19.21
2018-11-27T09:03:13.604Z,19.18
2018-11-27T09:04:13.595Z,19.18
2018-11-27T09:05:13.582Z,19.13
2018-11-27T09:06:13.573Z,19.11
2018-11-27T09:07:13.559Z,19.11
2018-11-27T09:08:13.549Z,19.16
2018-11-27T09:09:13.539Z,19.21
2018-11-27T09:10:13.528Z,19.19
2018-11-27T09:11:13.522Z,19.16
2018-11-27T09:12:13.507Z,19.14
2018-11-27T09:13:13.756Z,19.06
2018-11-27T09:14:14.073Z,19.08
2018-11-27T09:15:13.474Z,19.10
2018-11-27T09:16:13.465Z,19.08
2018-11-27T09:17:13.453Z,19.07
2018-11-27T09:18:13.442Z,19.18
2018-11-27T09:19:13.431Z,18.99
2018-11-27T09:20:13.419Z,19.11
2018-11-27T09:21:13.412Z,19.10
2018-11-27T09:22:13.400Z,19.11
2018-11-27T09:23:13.387Z,19.08
2018-11-27T09:24:13.379Z,19.07
2018-11-27T09:25:13.367Z,19.10
2018-11-27T09:26:13.357Z,19.10
2018-11-27T09:27:13.346Z,19.08
2018-11-27T09:28:13.334Z,19.02
2018-11-27T09:29:13.323Z,19.10
2018-11-27T09:30:13.316Z,19.08
2018-11-27T09:31:13.302Z,19.08
2018-11-27T09:32:13.292Z,19.06
2018-11-27T09:33:13.282Z,19.06
2018-11-27T09:34:13.271Z,19.11
2018-11-27T09:35:13.259Z,19.07
2018-11-27T09:36:13.248Z,19.13
2018-11-27T09:37:13.240Z,19.06
2018-11-27T09:38:13.231Z,19.08
2018-11-27T09:39:13.219Z,19.08
2018-11-27T09:40:13.241Z,19.16
2018-11-27T09:41:13.197Z,19.08
2018-11-27T09:42:13.186Z,19.16
2018-11-27T09:43:13.175Z,19.19
2018-11-27T09:44:13.165Z,19.19
2018-11-27T09:45:13.152Z,19.16
2018-11-27T09:46:13.142Z,19.19
2018-11-27T09:47:13.132Z,19.14
2018-11-27T09:48:13.121Z,19.14
2018-11-27T09:49:13.110Z,19.16
2018-11-27T09:50:13.107Z,19.18
2018-11-27T09:51:13.088Z,19.13
2018-11-27T09:52:13.078Z,19.21
2018-11-27T09:53:13.071Z,19.13
2018-11-27T09:54:13.056Z,19.16
2018-11-27T09:55:13.045Z,19.18
2018-11-27T09:56:13.037Z,19.16
2018-11-27T09:57:13.024Z,19.18
2018-11-27T09:58:13.013Z,19.16
2018-11-27T09:59:13.002Z,19.16
2018-11-27T10:00:12.993Z,19.13
2018-11-27T10:01:12.981Z,19.16
2018-11-27T10:02:12.970Z,19.10
2018-11-27T10:03:12.972Z,19.14
2018-11-27T10:04:12.950Z,19.18
2018-11-27T10:05:12.938Z,19.10
2018-11-27T10:06:12.928Z,19.19
2018-11-27T10:07:12.932Z,19.19
2018-11-27T10:08:12.906Z,19.19
2018-11-27T10:09:12.904Z,19.08
2018-11-27T10:10:12.887Z,19.16
2018-11-27T10:11:12.922Z,19.14
2018-11-27T10:12:12.863Z,19.18
2018-11-27T10:13:12.853Z,19.14
2018-11-27T10:14:12.844Z,19.23
2018-11-27T10:15:12.836Z,19.19
2018-11-27T10:16:12.825Z,19.10
2018-11-27T10:17:12.810Z,19.07
2018-11-27T10:18:12.799Z,19.19
2018-11-27T10:19:12.791Z,19.14
2018-11-27T10:20:12.778Z,19.08
2018-11-27T10:21:12.766Z,19.22
2018-11-27T10:22:12.755Z,19.18
2018-11-27T10:23:12.748Z,19.16
2018-11-27T10:24:12.735Z,19.21
2018-11-27T10:25:12.725Z,19.11
2018-11-27T10:26:12.717Z,19.19
2018-11-27T10:27:12.703Z,19.18
2018-11-27T10:28:12.692Z,19.14
2018-11-27T10:29:12.684Z,19.19
2018-11-27T10:30:12.669Z,19.16
2018-11-27T10:31:12.659Z,19.08
2018-11-27T10:32:12.649Z,19.21
2018-11-27T10:33:12.641Z,19.14
2018-11-27T10:34:12.629Z,19.18
2018-11-27T10:35:12.617Z,19.18
2018-11-27T10:36:12.607Z,19.14
2018-11-27T10:37:12.595Z,19.18
2018-11-27T10:38:12.586Z,19.21
2018-11-27T10:39:12.575Z,19.08
2018-11-27T10:40:12.564Z,19.21
2018-11-27T10:41:12.553Z,19.21
2018-11-27T10:42:13.779Z,19.14
2018-11-27T10:43:12.533Z,19.21
2018-11-27T10:44:12.520Z,19.28
2018-11-27T10:45:12.510Z,19.18
2018-11-27T10:46:12.499Z,19.19
2018-11-27T10:47:12.489Z,19.21
2018-11-27T10:48:12.477Z,19.14
2018-11-27T10:49:12.510Z,19.16
2018-11-27T10:50:12.456Z,19.18
2018-11-27T10:51:12.446Z,19.11
2018-11-27T10:52:12.435Z,19.29
2018-11-27T10:53:12.426Z,19.14
2018-11-27T10:54:12.418Z,19.19
2018-11-27T10:55:12.405Z,19.21
2018-11-27T10:56:12.392Z,19.18
2018-11-27T10:57:12.382Z,19.16
2018-11-27T10:58:12.373Z,19.18
2018-11-27T10:59:12.360Z,19.18
2018-11-27T11:00:12.352Z,19.22
2018-11-27T11:01:12.341Z,19.19
2018-11-27T11:02:12.332Z,19.25
2018-11-27T11:03:12.319Z,19.19
2018-11-27T11:04:12.308Z,19.14
2018-11-27T11:05:12.296Z,19.19
2018-11-27T11:06:12.286Z,19.21
2018-11-27T11:07:12.274Z,19.23
2018-11-27T11:08:12.263Z,19.19
2018-11-27T11:09:12.253Z,19.25
2018-11-27T11:10:12.245Z,19.19
2018-11-27T11:11:12.232Z,19.25
2018-11-27T11:12:12.222Z,19.19
2018-11-27T11:13:12.212Z,19.19
2018-11-27T11:14:12.201Z,19.18
2018-11-27T11:15:12.187Z,19.13
2018-11-27T11:16:12.177Z,19.13
2018-11-27T11:17:12.167Z,19.23
2018-11-27T11:18:12.160Z,19.23
2018-11-27T11:19:12.145Z,19.16
2018-11-27T11:20:12.135Z,19.16
2018-11-27T11:21:12.124Z,19.14
2018-11-27T11:22:12.112Z,19.16
2018-11-27T11:23:12.102Z,19.19
2018-11-27T11:24:12.094Z,19.21
2018-11-27T11:25:12.080Z,19.16
2018-11-27T11:26:12.071Z,19.16
2018-11-27T11:27:12.060Z,19.10
2018-11-27T11:28:12.050Z,19.21
2018-11-27T11:29:12.038Z,19.21
2018-11-27T11:30:12.027Z,19.23
2018-11-27T11:31:12.023Z,19.19
2018-11-27T11:32:12.005Z,19.18
2018-11-27T11:33:11.995Z,19.14
2018-11-27T11:34:11.985Z,19.16
2018-11-27T11:35:11.974Z,19.11
2018-11-27T11:36:11.962Z,19.21
2018-11-27T11:37:11.951Z,19.14
2018-11-27T11:38:11.948Z,19.16
2018-11-27T11:39:11.931Z,19.18
2018-11-27T11:40:11.920Z,19.14
2018-11-27T11:41:11.909Z,19.18
2018-11-27T11:42:11.904Z,19.11
2018-11-27T11:43:11.890Z,19.26
2018-11-27T11:44:11.878Z,19.25
2018-11-27T11:45:11.866Z,19.19
2018-11-27T11:46:11.856Z,19.18
2018-11-27T11:47:11.844Z,19.26
2018-11-27T11:48:11.834Z,19.19
2018-11-27T11:49:12.338Z,19.21
2018-11-27T11:50:11.813Z,19.19
2018-11-27T11:51:11.804Z,19.18
2018-11-27T11:52:11.795Z,19.25
2018-11-27T11:53:11.781Z,19.13
2018-11-27T11:54:11.769Z,19.25
2018-11-27T11:55:11.760Z,19.16
2018-11-27T11:56:11.748Z,19.16
2018-11-27T11:57:11.738Z,19.18
2018-11-27T11:58:11.728Z,19.11
2018-11-27T11:59:11.716Z,19.21
2018-11-27T12:00:11.705Z,19.16
2018-11-27T12:01:11.696Z,19.16
2018-11-27T12:02:11.683Z,19.18
2018-11-27T12:03:11.673Z,19.18
2018-11-27T12:04:11.664Z,19.16
2018-11-27T12:05:11.652Z,19.21
2018-11-27T12:06:11.641Z,19.18
2018-11-27T12:07:11.629Z,19.21
2018-11-27T12:08:11.619Z,19.14
2018-11-27T12:09:11.610Z,19.19
2018-11-27T12:10:11.598Z,19.21
2018-11-27T12:11:11.587Z,19.19
2018-11-27T12:12:11.576Z,19.21
2018-11-27T12:13:11.567Z,19.14
2018-11-27T12:14:11.555Z,19.16
2018-11-27T12:15:11.545Z,19.19
2018-11-27T12:16:11.533Z,19.10
2018-11-27T12:17:11.523Z,19.19
2018-11-27T12:18:11.512Z,19.13
2018-11-27T12:19:11.502Z,19.18
2018-11-27T12:20:11.495Z,19.18
2018-11-27T12:21:11.481Z,19.23
2018-11-27T12:22:11.468Z,19.18
2018-11-27T12:23:11.457Z,19.21
2018-11-27T12:24:11.447Z,19.19
2018-11-27T12:25:11.437Z,19.18
2018-11-27T12:26:11.426Z,19.21
2018-11-27T12:27:11.415Z,19.19
2018-11-27T12:28:14.627Z,19.18
2018-11-27T12:29:11.394Z,19.19
2018-11-27T12:30:11.383Z,19.16
2018-11-27T12:31:11.374Z,19.13
2018-11-27T12:32:11.364Z,19.18
2018-11-27T12:33:11.350Z,19.19
2018-11-27T12:34:11.346Z,19.19
2018-11-27T12:35:11.329Z,19.21
2018-11-27T12:36:11.321Z,19.21
2018-11-27T12:37:11.309Z,19.16
2018-11-27T12:38:11.298Z,19.14
2018-11-27T12:39:11.287Z,19.11
2018-11-27T12:40:11.277Z,19.18
2018-11-27T12:41:11.267Z,19.18
2018-11-27T12:42:12.027Z,19.14
2018-11-27T12:43:11.244Z,19.19
2018-11-27T12:44:11.233Z,19.19
2018-11-27T12:45:11.223Z,19.13
2018-11-27T12:46:11.211Z,19.18
2018-11-27T12:47:11.201Z,19.10
2018-11-27T12:48:11.191Z,19.18
2018-11-27T12:49:11.183Z,19.08
2018-11-27T12:50:11.168Z,19.18
2018-11-27T12:51:11.779Z,19.18
2018-11-27T12:52:11.150Z,19.21