createdAt,value
2022-12-18T00:02:08.720Z,-3.75
2022-12-18T00:04:46.750Z,-2.32
2022-12-18T00:08:09.383Z,-3.91
2022-12-18T00:11:07.084Z,-2.32
2022-12-18T00:13:47.966Z,-3.83
2022-12-18T00:20:05.425Z,-2.68
2022-12-18T00:22:43.642Z,-2.50
2022-12-18T00:25:24.808Z,-2.46
2022-12-18T00:28:13.220Z,-2.51
2022-12-18T00:31:22.660Z,-3.30
2022-12-18T00:36:59.456Z,-3.52
2022-12-18T00:42:56.015Z,-2.48
2022-12-18T00:45:33.461Z,-2.50
2022-12-18T00:48:17.433Z,-2.51
2022-12-18T00:51:27.861Z,-4.04
2022-12-18T00:53:58.696Z,-3.84
2022-12-18T01:00:00.575Z,-4.30
2022-12-18T01:02:37.062Z,-2.57
2022-12-18T01:05:09.920Z,-2.96
2022-12-18T01:07:41.379Z,-2.67
2022-12-18T01:10:37.013Z,-3.60
2022-12-18T01:13:26.772Z,-3.15
2022-12-18T01:18:57.164Z,-4.23
2022-12-18T01:21:29.133Z,-2.82
2022-12-18T01:27:10.688Z,-4.40
2022-12-18T01:29:55.780Z,-3.09
2022-12-18T01:32:39.552Z,-3.18
2022-12-18T01:35:09.782Z,-4.44
2022-12-18T01:37:39.399Z,-2.84
2022-12-18T01:40:20.106Z,-3.24
2022-12-18T01:43:03.469Z,-3.29
2022-12-18T01:45:32.287Z,-4.55
2022-12-18T01:48:08.954Z,-2.98
2022-12-18T01:50:41.132Z,-4.08
2022-12-18T01:53:25.810Z,-3.62
2022-12-18T01:58:48.458Z,-4.43
2022-12-18T02:01:17.271Z,-3.68
2022-12-18T02:03:47.384Z,-3.75
2022-12-18T02:06:30.687Z,-4.04
2022-12-18T02:09:39.826Z,-4.61
2022-12-18T02:12:18.269Z,-5.04
2022-12-18T02:15:00.037Z,-3.44
2022-12-18T02:17:37.802Z,-4.09
2022-12-18T02:20:22.720Z,-4.19
2022-12-18T02:23:17.577Z,-3.59
2022-12-18T02:26:22.407Z,-4.00
2022-12-18T02:28:55.929Z,-4.04
2022-12-18T02:31:28.290Z,-3.68
2022-12-18T02:33:57.588Z,-4.62
2022-12-18T02:36:40.488Z,-5.30
2022-12-18T02:39:13.292Z,-4.36
2022-12-18T02:41:53.937Z,-4.00
2022-12-18T02:44:27.681Z,-3.76
2022-12-18T02:50:00.445Z,-3.81
2022-12-18T02:52:42.646Z,-5.39
2022-12-18T02:55:28.587Z,-4.14
2022-12-18T02:58:09.425Z,-3.95
2022-12-18T03:00:42.635Z,-4.95
2022-12-18T03:03:18.603Z,-3.93
2022-12-18T03:06:01.558Z,-4.47
2022-12-18T03:08:42.064Z,-4.16
2022-12-18T03:11:17.194Z,-5.55
2022-12-18T03:13:50.482Z,-5.22
2022-12-18T03:16:24.753Z,-4.38
2022-12-18T03:19:06.025Z,-4.27
2022-12-18T03:21:41.286Z,-5.25
2022-12-18T03:24:16.936Z,-5.75
2022-12-18T03:26:51.657Z,-5.38
2022-12-18T03:29:26.247Z,-4.04
2022-12-18T03:32:06.599Z,-4.31
2022-12-18T03:34:39.745Z,-4.09
2022-12-18T03:37:08.030Z,-4.10
2022-12-18T03:39:36.378Z,-5.86
2022-12-18T03:42:11.566Z,-4.18
2022-12-18T03:44:46.175Z,-4.91
2022-12-18T03:47:20.995Z,-4.17
2022-12-18T03:49:52.649Z,-4.57
2022-12-18T03:52:25.275Z,-4.22
2022-12-18T03:54:58.878Z,-4.65
2022-12-18T03:57:32.013Z,-5.23
2022-12-18T04:00:09.184Z,-4.27
2022-12-18T04:02:42.192Z,-4.32
2022-12-18T04:05:11.996Z,-5.80
2022-12-18T04:07:40.321Z,-4.44
2022-12-18T04:10:10.452Z,-5.67
2022-12-18T04:12:38.674Z,-4.73
2022-12-18T04:15:12.254Z,-4.40
2022-12-18T04:17:39.857Z,-4.39
2022-12-18T04:20:10.425Z,-5.99
2022-12-18T04:22:37.738Z,-5.60
2022-12-18T04:25:05.498Z,-4.59
2022-12-18T04:27:35.512Z,-4.98
2022-12-18T04:30:05.577Z,-4.49
2022-12-18T04:32:37.118Z,-5.91
2022-12-18T04:35:06.311Z,-4.90
2022-12-18T04:37:37.549Z,-4.53
2022-12-18T04:40:05.349Z,-5.09
2022-12-18T04:42:35.328Z,-4.50
2022-12-18T04:45:02.397Z,-4.46
2022-12-18T04:47:42.067Z,-4.46
2022-12-18T04:50:09.702Z,-4.48
2022-12-18T04:52:42.889Z,-4.50
2022-12-18T04:55:10.038Z,-4.90
2022-12-18T04:57:38.507Z,-6.32
2022-12-18T05:00:06.660Z,-4.92
2022-12-18T05:02:38.390Z,-5.19
2022-12-18T05:05:06.802Z,-4.58
2022-12-18T05:07:35.221Z,-6.30
2022-12-18T05:10:04.465Z,-5.58
2022-12-18T05:12:33.267Z,-4.94
2022-12-18T05:15:00.245Z,-4.90
2022-12-18T05:17:27.082Z,-6.01
2022-12-18T05:19:55.592Z,-5.56
2022-12-18T05:22:22.892Z,-6.10
2022-12-18T05:24:50.247Z,-4.77
2022-12-18T05:27:17.293Z,-5.65
2022-12-18T05:29:44.415Z,-4.82
2022-12-18T05:32:13.476Z,-4.87
2022-12-18T05:34:40.355Z,-4.92
2022-12-18T05:37:10.666Z,-4.86
2022-12-18T05:39:39.296Z,-6.26
2022-12-18T05:42:09.736Z,-5.19
2022-12-18T05:44:36.743Z,-4.98
2022-12-18T05:47:03.947Z,-5.04
2022-12-18T05:49:31.292Z,-5.90
2022-12-18T05:51:58.069Z,-5.43
2022-12-18T05:54:28.108Z,-5.05
2022-12-18T05:56:55.233Z,-6.42
2022-12-18T05:59:22.020Z,-6.47
2022-12-18T06:01:49.425Z,-5.13
2022-12-18T06:04:16.377Z,-5.56
2022-12-18T06:06:43.765Z,-6.04
2022-12-18T06:09:17.389Z,-5.04
2022-12-18T06:11:45.694Z,-5.99
2022-12-18T06:14:12.677Z,-5.19
2022-12-18T06:16:39.641Z,-6.44
2022-12-18T06:19:14.800Z,-5.79
2022-12-18T06:21:41.594Z,-5.45
2022-12-18T06:24:08.725Z,-5.41
2022-12-18T06:26:38.453Z,-6.14
2022-12-18T06:29:07.032Z,-6.11
2022-12-18T06:31:43.592Z,-5.66
2022-12-18T06:34:11.734Z,-5.95
2022-12-18T06:36:38.508Z,-5.42
2022-12-18T06:39:08.200Z,-5.57
2022-12-18T06:41:36.231Z,-5.40
2022-12-18T06:44:09.847Z,-5.11
2022-12-18T06:46:37.994Z,-5.12
2022-12-18T06:49:06.663Z,-5.33
2022-12-18T06:51:33.515Z,-5.89
2022-12-18T06:54:03.533Z,-5.28
2022-12-18T06:56:30.703Z,-6.08
2022-12-18T06:58:57.895Z,-5.84
2022-12-18T07:01:26.380Z,-6.24
2022-12-18T07:03:54.352Z,-5.18
2022-12-18T07:06:26.168Z,-5.53
2022-12-18T07:08:54.443Z,-6.69
2022-12-18T07:11:22.898Z,-5.33
2022-12-18T07:13:54.570Z,-6.42
2022-12-18T07:16:25.734Z,-6.88
2022-12-18T07:18:57.484Z,-5.98
2022-12-18T07:21:25.679Z,-5.95
2022-12-18T07:23:52.994Z,-5.85
2022-12-18T07:26:24.747Z,-6.45
2022-12-18T07:28:55.858Z,-6.19
2022-12-18T07:31:23.047Z,-6.40
2022-12-18T07:33:51.269Z,-5.86
2022-12-18T07:36:20.622Z,-6.47
2022-12-18T07:38:51.154Z,-5.41
2022-12-18T07:41:18.508Z,-5.74
2022-12-18T07:43:46.008Z,-5.86
2022-12-18T07:46:16.347Z,-5.69
2022-12-18T07:48:43.672Z,-4.99
2022-12-18T07:51:16.675Z,-6.55
2022-12-18T07:53:45.266Z,-6.49
2022-12-18T07:56:31.452Z,-5.31
2022-12-18T07:58:59.074Z,-5.42
2022-12-18T08:01:35.078Z,-5.16
2022-12-18T08:04:02.421Z,-6.22
2022-12-18T08:06:36.779Z,-5.71
2022-12-18T08:09:05.973Z,-5.93
2022-12-18T08:11:36.857Z,-6.08
2022-12-18T08:14:06.402Z,-4.63
2022-12-18T08:16:41.883Z,-5.30
2022-12-18T08:22:29.804Z,-5.42
2022-12-18T08:25:35.183Z,-5.98
2022-12-18T08:28:14.401Z,-5.30
2022-12-18T08:30:48.362Z,-5.48
2022-12-18T08:36:33.428Z,-5.19
2022-12-18T08:39:00.511Z,-4.69
2022-12-18T08:41:31.386Z,-5.46
2022-12-18T08:44:01.329Z,-4.15
2022-12-18T08:46:38.736Z,-5.60
2022-12-18T08:49:07.526Z,-3.96
2022-12-18T08:51:36.704Z,-4.87
2022-12-18T08:54:04.232Z,-5.09
2022-12-18T08:56:35.235Z,-5.24
2022-12-18T08:59:03.344Z,-4.38
2022-12-18T09:01:31.037Z,-3.69
2022-12-18T09:03:58.788Z,-3.65
2022-12-18T09:06:26.734Z,-3.56
2022-12-18T09:08:53.894Z,-3.73
2022-12-18T09:11:23.857Z,-3.51
2022-12-18T09:13:53.198Z,-3.40
2022-12-18T09:16:22.524Z,-3.34
2022-12-18T09:18:51.805Z,-3.29
2022-12-18T09:21:20.925Z,-3.18
2022-12-18T09:23:50.826Z,-3.10
2022-12-18T09:26:17.890Z,-3.34
2022-12-18T09:28:46.890Z,-3.15
2022-12-18T09:31:15.298Z,-2.86
2022-12-18T09:33:42.464Z,-2.94
2022-12-18T09:36:12.426Z,-2.75
2022-12-18T09:38:39.898Z,-2.75
2022-12-18T09:41:27.112Z,-2.65
2022-12-18T09:43:58.498Z,-2.58
2022-12-18T09:46:31.569Z,-2.49
2022-12-18T09:49:03.479Z,-2.53
2022-12-18T09:51:36.506Z,-2.48
2022-12-18T09:54:08.540Z,-2.50
2022-12-18T09:56:38.580Z,-2.38
2022-12-18T09:59:06.095Z,-2.37
2022-12-18T10:01:41.740Z,-3.17
2022-12-18T10:04:11.325Z,-2.51
2022-12-18T10:06:43.991Z,-2.38
2022-12-18T10:09:21.757Z,-2.39
2022-12-18T10:11:55.883Z,-2.35
2022-12-18T10:14:30.524Z,-2.56
2022-12-18T10:17:03.774Z,-2.36
2022-12-18T10:19:40.657Z,-2.34
2022-12-18T10:22:16.892Z,-2.31
2022-12-18T10:24:51.503Z,-2.29
2022-12-18T10:27:22.895Z,-2.27
2022-12-18T10:29:49.919Z,-2.21
2022-12-18T10:32:20.845Z,-2.10
2022-12-18T10:34:47.855Z,-2.10
2022-12-18T10:37:18.488Z,-2.22
2022-12-18T10:39:45.872Z,-2.09
2022-12-18T10:42:17.927Z,-2.00
2022-12-18T10:44:45.004Z,-1.99
2022-12-18T10:47:17.337Z,-1.92
2022-12-18T10:49:50.564Z,-1.83
2022-12-18T10:52:20.583Z,-1.78
2022-12-18T10:54:50.882Z,-1.80
2022-12-18T10:57:36.233Z,-1.87
2022-12-18T11:00:22.901Z,-1.75
2022-12-18T11:02:50.312Z,-1.69
2022-12-18T11:05:30.390Z,-1.62
2022-12-18T11:07:59.044Z,-1.56
2022-12-18T11:10:30.510Z,-2.34
2022-12-18T11:13:09.466Z,-1.61
2022-12-18T11:15:36.218Z,-1.53
2022-12-18T11:18:03.295Z,-2.56
2022-12-18T11:20:36.288Z,-1.49
2022-12-18T11:23:05.975Z,-1.65
2022-12-18T11:25:35.691Z,-1.50
2022-12-18T11:28:06.823Z,-1.70
2022-12-18T11:30:35.625Z,-1.52
2022-12-18T11:33:08.453Z,-1.43
2022-12-18T11:35:51.236Z,-1.47
2022-12-18T11:38:23.423Z,-1.53
2022-12-18T11:40:56.112Z,-1.38
2022-12-18T11:43:29.817Z,-1.49
2022-12-18T11:46:03.611Z,-1.41
2022-12-18T11:48:34.987Z,-1.36
2022-12-18T11:51:09.486Z,-1.40
2022-12-18T11:53:36.232Z,-1.26
2022-12-18T11:56:14.111Z,-1.24
2022-12-18T11:58:48.471Z,-1.23
2022-12-18T12:01:41.979Z,-1.23
2022-12-18T12:04:29.720Z,-2.34
2022-12-18T12:07:07.981Z,-2.29
2022-12-18T12:09:40.506Z,-2.05
2022-12-18T12:15:35.266Z,-1.45
2022-12-18T12:18:11.577Z,-2.03
2022-12-18T12:20:50.726Z,-2.22
2022-12-18T12:23:30.013Z,-1.71
2022-12-18T12:26:04.218Z,-1.07
2022-12-18T12:28:50.329Z,-2.13
2022-12-18T12:31:33.155Z,-2.05
2022-12-18T12:34:09.094Z,-0.99
2022-12-18T12:36:42.392Z,-1.11
2022-12-18T12:39:16.888Z,-2.19
2022-12-18T12:41:49.800Z,-2.05
2022-12-18T12:44:21.398Z,-2.29
2022-12-18T12:46:51.237Z,-1.38
2022-12-18T12:49:22.191Z,-1.29
2022-12-18T12:51:58.100Z,-1.01
2022-12-18T12:54:38.885Z,-0.65
2022-12-18T12:57:28.831Z,-1.24
2022-12-18T13:00:44.704Z,-0.94
2022-12-18T13:03:29.260Z,-1.43
2022-12-18T13:06:10.388Z,-0.58
2022-12-18T13:09:00.260Z,-0.79
2022-12-18T13:11:43.053Z,-0.81
2022-12-18T13:14:30.400Z,-0.69
2022-12-18T13:17:44.738Z,-0.57
2022-12-18T13:20:19.954Z,-1.74
2022-12-18T13:23:41.826Z,-1.81
2022-12-18T13:26:41.391Z,-0.48
2022-12-18T13:29:49.975Z,-2.01
2022-12-18T13:35:40.312Z,-0.41
2022-12-18T13:38:22.111Z,-0.63
2022-12-18T13:41:23.014Z,-1.15
2022-12-18T13:43:55.352Z,-1.43
2022-12-18T13:46:29.302Z,-0.93
2022-12-18T13:52:44.626Z,-1.41
2022-12-18T13:55:25.153Z,-0.35
2022-12-18T14:01:33.861Z,-0.34
2022-12-18T14:04:38.149Z,-0.31
2022-12-18T14:07:49.222Z,-0.31
2022-12-18T14:11:06.419Z,-1.70
2022-12-18T14:35:09.816Z,-0.50
2022-12-18T14:41:22.872Z,-1.21
2022-12-18T14:47:39.083Z,-0.56
2022-12-18T14:50:17.581Z,-0.59
2022-12-18T14:52:47.505Z,-1.22
2022-12-18T14:55:17.118Z,-1.44
2022-12-18T14:57:51.186Z,-1.43
2022-12-18T15:00:22.276Z,-1.33
2022-12-18T15:02:53.920Z,-0.72
2022-12-18T15:05:25.813Z,-0.99
2022-12-18T15:07:54.160Z,-1.32
2022-12-18T15:10:22.482Z,-1.47
2022-12-18T15:12:51.004Z,-0.96
2022-12-18T15:15:47.566Z,-0.90
2022-12-18T15:18:16.688Z,-0.97
2022-12-18T15:20:45.752Z,-1.15
2022-12-18T15:23:19.652Z,-1.02
2022-12-18T15:25:47.458Z,-1.42
2022-12-18T15:28:22.888Z,-0.79
2022-12-18T15:31:02.813Z,-0.71
2022-12-18T15:33:33.044Z,-1.44
2022-12-18T15:36:00.508Z,-0.67
2022-12-18T15:38:28.120Z,-1.85
2022-12-18T15:40:55.189Z,-1.68
2022-12-18T15:43:23.658Z,-0.70
2022-12-18T15:45:51.012Z,-0.70
2022-12-18T15:48:22.765Z,-1.70
2022-12-18T15:50:50.919Z,-0.64
2022-12-18T15:53:18.443Z,-1.21
2022-12-18T15:55:46.635Z,-1.63
2022-12-18T16:01:24.106Z,-0.68
2022-12-18T16:08:01.021Z,-0.71
2022-12-18T16:11:23.006Z,-1.41
2022-12-18T16:14:18.369Z,-0.99
2022-12-18T16:16:47.384Z,-1.85
2022-12-18T16:19:14.119Z,-0.67
2022-12-18T16:21:42.771Z,-1.18
2022-12-18T16:24:15.784Z,-1.99
2022-12-18T16:26:42.930Z,-1.22
2022-12-18T16:29:10.034Z,-1.36
2022-12-18T16:31:37.694Z,-1.16
2022-12-18T16:34:22.834Z,-0.66
2022-12-18T16:36:54.040Z,-0.98
2022-12-18T16:39:22.998Z,-1.54
2022-12-18T16:41:54.100Z,-0.57
2022-12-18T16:44:25.740Z,-0.65
2022-12-18T16:46:54.137Z,-1.75
2022-12-18T16:49:21.126Z,-1.84
2022-12-18T16:51:48.117Z,-0.49
2022-12-18T16:54:19.936Z,-1.88
2022-12-18T16:56:48.766Z,-1.62
2022-12-18T16:59:19.308Z,-1.74
2022-12-18T17:01:46.859Z,-0.47
2022-12-18T17:04:14.454Z,-1.21
2022-12-18T17:06:49.853Z,-1.32
2022-12-18T17:09:16.891Z,-1.26
2022-12-18T17:11:44.060Z,-1.81
2022-12-18T17:14:22.150Z,-1.12
2022-12-18T17:19:33.491Z,-0.73
2022-12-18T17:22:02.304Z,-0.69
2022-12-18T17:24:34.828Z,-1.02
2022-12-18T17:27:06.022Z,-0.68
2022-12-18T17:29:37.642Z,-0.41
2022-12-18T17:32:08.802Z,-1.69
2022-12-18T17:34:40.888Z,-0.85
2022-12-18T17:37:08.022Z,-1.08
2022-12-18T17:39:43.451Z,-0.69
2022-12-18T17:42:10.907Z,-1.48
2022-12-18T17:44:52.563Z,-0.62
2022-12-18T17:47:19.640Z,-1.43
2022-12-18T17:49:46.537Z,-1.33
2022-12-18T17:52:16.290Z,-0.20
2022-12-18T17:54:55.234Z,-0.32
2022-12-18T17:57:36.966Z,-0.93
2022-12-18T18:00:08.174Z,-0.99
2022-12-18T18:02:35.050Z,-0.26
2022-12-18T18:05:06.061Z,-0.91
2022-12-18T18:07:50.559Z,-0.76
2022-12-18T18:10:22.222Z,-1.38
2022-12-18T18:12:50.700Z,-0.50
2022-12-18T18:15:28.197Z,-1.42
2022-12-18T18:18:03.537Z,-0.65
2022-12-18T18:20:42.775Z,-0.64
2022-12-18T18:23:10.044Z,-1.45
2022-12-18T18:25:37.199Z,-0.10
2022-12-18T18:28:08.609Z,-0.01
2022-12-18T18:30:38.459Z,-0.72
2022-12-18T18:33:13.724Z,-0.94
2022-12-18T18:35:54.413Z,-0.61
2022-12-18T18:38:24.313Z,-1.31
2022-12-18T18:41:10.603Z,-1.37
2022-12-18T18:49:37.921Z,-0.09
2022-12-18T18:52:09.525Z,0.09
2022-12-18T18:54:51.927Z,0.09
2022-12-18T18:57:30.114Z,0.00
2022-12-18T19:00:01.434Z,-0.28
2022-12-18T19:05:52.567Z,-0.18
2022-12-18T19:08:51.450Z,-1.12
2022-12-18T19:15:33.643Z,-1.10
2022-12-18T19:18:33.575Z,-0.34
2022-12-18T19:21:17.598Z,0.19
2022-12-18T19:23:55.991Z,-0.37
2022-12-18T19:26:41.378Z,-0.20
2022-12-18T19:29:24.238Z,-0.10
2022-12-18T19:31:58.811Z,-0.03
2022-12-18T19:34:34.688Z,0.27
2022-12-18T19:37:14.200Z,0.27
2022-12-18T19:39:47.315Z,0.28
2022-12-18T19:42:14.488Z,-0.38
2022-12-18T19:44:45.803Z,-0.56
2022-12-18T19:47:12.777Z,-0.19
2022-12-18T19:49:45.952Z,-0.84
2022-12-18T19:52:21.651Z,-0.03
2022-12-18T19:55:14.578Z,-0.49
2022-12-18T19:57:43.124Z,-0.31
2022-12-18T20:00:16.914Z,-0.31
2022-12-18T20:02:48.758Z,-0.91
2022-12-18T20:05:33.354Z,0.39
2022-12-18T20:08:16.162Z,-0.34
2022-12-18T20:10:49.462Z,0.16
2022-12-18T20:13:36.793Z,-0.34
2022-12-18T20:18:50.566Z,-0.48
2022-12-18T20:21:28.179Z,0.49
2022-12-18T20:23:55.181Z,-0.74
2022-12-18T20:26:30.035Z,-0.57
2022-12-18T20:29:05.099Z,0.55
2022-12-18T20:31:32.221Z,0.28
2022-12-18T20:34:06.045Z,-0.67
2022-12-18T20:36:39.803Z,0.15
2022-12-18T20:39:17.791Z,-0.71
2022-12-18T20:41:48.863Z,0.02
2022-12-18T20:44:22.699Z,-0.64
2022-12-18T20:47:07.446Z,0.07
2022-12-18T20:49:39.548Z,-0.03
2022-12-18T20:52:29.435Z,-0.50
2022-12-18T20:55:00.345Z,-0.57
2022-12-18T20:57:30.687Z,0.08
2022-12-18T21:00:04.797Z,-0.18
2022-12-18T21:02:32.116Z,0.71
2022-12-18T21:04:59.145Z,0.21
2022-12-18T21:07:27.807Z,0.47
2022-12-18T21:09:56.519Z,0.45
2022-12-18T21:12:26.152Z,0.43
2022-12-18T21:15:01.466Z,0.76
2022-12-18T21:17:41.118Z,0.56
2022-12-18T21:20:18.549Z,0.11
2022-12-18T21:22:54.074Z,-0.48
2022-12-18T21:25:24.268Z,0.22
2022-12-18T21:27:51.044Z,0.68
2022-12-18T21:30:17.838Z,0.92
2022-12-18T21:32:45.819Z,-0.36
2022-12-18T21:35:14.419Z,0.59
2022-12-18T21:37:47.467Z,0.62
2022-12-18T21:40:15.783Z,0.46
2022-12-18T21:42:45.576Z,0.94
2022-12-18T21:45:12.679Z,-0.15
2022-12-18T21:47:48.052Z,-0.14
2022-12-18T21:50:17.570Z,-0.02
2022-12-18T21:52:50.279Z,-0.41
2022-12-18T21:55:23.264Z,0.43
2022-12-18T21:58:11.091Z,-0.48
2022-12-18T22:00:48.564Z,-0.10
2022-12-18T22:03:18.646Z,0.11
2022-12-18T22:06:00.648Z,-0.43
2022-12-18T22:08:43.582Z,0.88
2022-12-18T22:11:17.027Z,0.59
2022-12-18T22:13:47.518Z,0.04
2022-12-18T22:16:18.076Z,0.83
2022-12-18T22:18:45.119Z,0.00
2022-12-18T22:21:29.624Z,-0.24
2022-12-18T22:24:00.917Z,-0.39
2022-12-18T22:26:36.504Z,0.41
2022-12-18T22:29:16.172Z,0.21
2022-12-18T22:31:50.772Z,-0.46
2022-12-18T22:34:26.168Z,0.82
2022-12-18T22:36:55.382Z,0.73
2022-12-18T22:39:27.000Z,-0.46
2022-12-18T22:42:02.990Z,0.80
2022-12-18T22:44:47.633Z,0.06
2022-12-18T22:47:27.995Z,-0.48
2022-12-18T22:49:57.102Z,0.30
2022-12-18T22:52:25.897Z,0.07
2022-12-18T22:55:00.429Z,-0.38
2022-12-18T22:57:38.175Z,-0.12
2022-12-18T23:00:15.743Z,0.60
2022-12-18T23:03:00.737Z,0.72
2022-12-18T23:05:35.386Z,0.71
2022-12-18T23:08:03.077Z,-0.16
2022-12-18T23:10:36.933Z,0.78
2022-12-18T23:13:10.916Z,0.11
2022-12-18T23:15:47.936Z,-0.39
2022-12-18T23:18:26.772Z,0.83
2022-12-18T23:20:57.964Z,-0.18
2022-12-18T23:23:30.727Z,-0.38
2022-12-18T23:26:08.164Z,-0.47
2022-12-18T23:32:02.583Z,-0.40
2022-12-18T23:34:45.948Z,0.84
2022-12-18T23:37:49.982Z,-0.25
2022-12-18T23:40:10.149Z,0.87
2022-12-18T23:42:47.855Z,-0.24
2022-12-18T23:45:28.148Z,-0.08
2022-12-18T23:48:01.389Z,0.40
2022-12-18T23:50:44.194Z,0.93
2022-12-18T23:53:14.698Z,0.45
2022-12-18T23:55:45.997Z,0.23
2022-12-18T23:58:21.859Z,-0.43
