createdAt,value
2017-07-28T00:00:47.509Z,63.7
2017-07-28T00:01:57.851Z,63.79
2017-07-28T00:03:08.265Z,63.7
2017-07-28T00:04:18.310Z,63.79
2017-07-28T00:05:28.661Z,63.79
2017-07-28T00:06:39.008Z,63.31
2017-07-28T00:07:49.362Z,63.7
2017-07-28T00:08:59.762Z,63.7
2017-07-28T00:10:10.101Z,63.7
2017-07-28T00:11:20.436Z,63.7
2017-07-28T00:12:30.784Z,63.76
2017-07-28T00:13:40.814Z,63.76
2017-07-28T00:14:50.285Z,63.85
2017-07-28T00:16:00.673Z,64.15
2017-07-28T00:17:11.003Z,64.24
2017-07-28T00:18:21.043Z,64.24
2017-07-28T00:19:31.393Z,64.24
2017-07-28T00:20:41.426Z,64.15
2017-07-28T00:21:51.461Z,64.24
2017-07-28T00:23:01.505Z,64.15
2017-07-28T00:24:11.854Z,64.05
2017-07-28T00:25:21.892Z,64.05
2017-07-28T00:26:32.308Z,64.15
2017-07-28T00:27:42.359Z,64.05
2017-07-28T00:28:52.691Z,64.05
2017-07-28T00:30:02.732Z,63.85
2017-07-28T00:31:13.080Z,63.85
2017-07-28T00:32:23.482Z,64.05
2017-07-28T00:33:33.834Z,64.15
2017-07-28T00:34:44.196Z,64.05
2017-07-28T00:35:54.545Z,64.15
2017-07-28T00:37:04.575Z,64.24
2017-07-28T00:38:14.991Z,64.15
2017-07-28T00:39:25.354Z,64.15
2017-07-28T00:40:35.704Z,64.34
2017-07-28T00:41:45.729Z,64.15
2017-07-28T00:42:56.074Z,63.95
2017-07-28T00:44:06.155Z,64.05
2017-07-28T00:45:16.186Z,64.24
2017-07-28T00:46:26.543Z,64.05
2017-07-28T00:47:36.598Z,64.15
2017-07-28T00:48:46.934Z,63.85
2017-07-28T00:49:57.354Z,63.85
2017-07-28T00:51:07.695Z,63.76
2017-07-28T00:52:18.037Z,63.76
2017-07-28T00:53:28.116Z,63.85
2017-07-28T00:54:38.462Z,63.85
2017-07-28T00:55:48.856Z,63.76
2017-07-28T00:56:59.189Z,63.85
2017-07-28T00:58:09.545Z,63.79
2017-07-28T00:59:19.878Z,63.85
2017-07-28T01:00:30.212Z,63.85
2017-07-28T01:01:40.605Z,63.67
2017-07-28T01:02:50.964Z,64.15
2017-07-28T01:04:01.314Z,64.24
2017-07-28T01:05:11.668Z,64.34
2017-07-28T01:06:21.689Z,64.05
2017-07-28T01:07:31.783Z,64.15
2017-07-28T01:08:42.133Z,64.05
2017-07-28T01:09:52.474Z,64.63
2017-07-28T01:11:02.509Z,64.53
2017-07-28T01:12:12.549Z,64.63
2017-07-28T01:13:22.622Z,64.34
2017-07-28T01:14:32.966Z,64.43
2017-07-28T01:15:43.322Z,64.53
2017-07-28T01:16:53.662Z,64.34
2017-07-28T01:18:03.998Z,64.34
2017-07-28T01:19:14.073Z,64.24
2017-07-28T01:20:24.435Z,63.95
2017-07-28T01:21:34.808Z,64.05
2017-07-28T01:22:45.173Z,63.95
2017-07-28T01:23:55.200Z,64.15
2017-07-28T01:25:05.588Z,64.05
2017-07-28T01:26:15.624Z,63.95
2017-07-28T01:27:25.986Z,63.95
2017-07-28T01:28:36.329Z,64.15
2017-07-28T01:29:46.663Z,63.95
2017-07-28T01:30:57.076Z,64.05
2017-07-28T01:32:07.425Z,63.95
2017-07-28T01:33:17.480Z,64.15
2017-07-28T01:34:27.838Z,63.95
2017-07-28T01:35:38.203Z,64.15
2017-07-28T01:36:48.518Z,64.24
2017-07-28T01:37:59.082Z,63.95
2017-07-28T01:39:09.419Z,63.85
2017-07-28T01:40:19.442Z,64.15
2017-07-28T01:41:29.790Z,64.24
2017-07-28T01:42:39.828Z,64.24
2017-07-28T01:43:50.160Z,64.15
2017-07-28T01:45:00.212Z,63.95
2017-07-28T01:46:10.569Z,63.85
2017-07-28T01:47:20.613Z,63.95
2017-07-28T01:48:31.006Z,64.15
2017-07-28T01:49:41.349Z,64.34
2017-07-28T01:50:51.691Z,64.34
2017-07-28T01:52:02.042Z,64.72
2017-07-28T01:53:12.085Z,64.43
2017-07-28T01:54:22.486Z,64.43
2017-07-28T01:55:32.839Z,64.53
2017-07-28T01:56:43.187Z,64.72
2017-07-28T01:57:53.216Z,64.72
2017-07-28T01:59:03.557Z,64.72
2017-07-28T02:00:13.942Z,64.53
2017-07-28T02:01:24.285Z,64.24
2017-07-28T02:02:34.619Z,64.63
2017-07-28T02:03:44.662Z,64.63
2017-07-28T02:04:55.007Z,64.63
2017-07-28T02:06:05.084Z,64.43
2017-07-28T02:07:15.122Z,64.63
2017-07-28T02:08:25.167Z,64.4
2017-07-28T02:09:35.519Z,64.43
2017-07-28T02:10:45.243Z,64.31
2017-07-28T02:11:55.639Z,64.34
2017-07-28T02:13:05.985Z,64.43
2017-07-28T02:14:16.017Z,64.05
2017-07-28T02:15:26.055Z,64.15
2017-07-28T02:16:36.390Z,64.05
2017-07-28T02:17:46.737Z,63.95
2017-07-28T02:18:56.453Z,64.15
2017-07-28T02:20:06.509Z,63.95
2017-07-28T02:21:16.549Z,64.24
2017-07-28T02:22:26.580Z,64.05
2017-07-28T02:23:36.930Z,64.05
2017-07-28T02:24:47.285Z,64.24
2017-07-28T02:25:57.649Z,63.95
2017-07-28T02:27:07.981Z,64.05
2017-07-28T02:28:18.322Z,64.05
2017-07-28T02:29:28.684Z,64.15
2017-07-28T02:30:38.728Z,64.05
2017-07-28T02:31:48.766Z,64.15
2017-07-28T02:32:58.806Z,63.95
2017-07-28T02:34:08.858Z,63.95
2017-07-28T02:35:18.903Z,63.95
2017-07-28T02:36:28.945Z,64.05
2017-07-28T02:37:39.300Z,63.95
2017-07-28T02:38:49.659Z,63.95
2017-07-28T02:39:59.386Z,63.95
2017-07-28T02:41:09.443Z,64.05
2017-07-28T02:42:19.795Z,64.15
2017-07-28T02:43:30.139Z,63.85
2017-07-28T02:44:40.481Z,64.18
2017-07-28T02:45:50.840Z,64.05
2017-07-28T02:47:01.181Z,64.34
2017-07-28T02:48:11.532Z,64.15
2017-07-28T02:49:21.866Z,64.15
2017-07-28T02:50:32.237Z,63.95
2017-07-28T02:51:41.963Z,63.95
2017-07-28T02:52:52.345Z,64.05
2017-07-28T02:54:02.692Z,63.95
2017-07-28T02:55:13.035Z,64.34
2017-07-28T02:56:23.377Z,63.95
2017-07-28T02:57:33.730Z,64.37
2017-07-28T02:58:44.133Z,64.15
2017-07-28T02:59:54.476Z,64.24
2017-07-28T03:01:04.809Z,64.28
2017-07-28T03:33:27.450Z,61.55
2017-07-28T03:34:37.493Z,62.32
2017-07-28T03:35:47.825Z,63.09
2017-07-28T03:36:57.849Z,63.67
2017-07-28T03:38:08.215Z,63.67
2017-07-28T03:39:18.297Z,64.15
2017-07-28T03:40:28.631Z,64.25
2017-07-28T03:41:38.972Z,64.92
2017-07-28T03:42:48.697Z,64.66
2017-07-28T03:43:58.727Z,64.95
2017-07-28T03:45:08.821Z,64.66
2017-07-28T03:46:19.173Z,64.76
2017-07-28T03:47:29.543Z,64.79
2017-07-28T03:48:39.581Z,64.79
2017-07-28T03:49:49.917Z,64.5
2017-07-28T03:51:00.020Z,64.92
2017-07-28T03:52:10.366Z,64.92
2017-07-28T03:53:20.401Z,65.01
2017-07-28T03:54:30.759Z,64.82
2017-07-28T03:55:40.783Z,64.63
2017-07-28T03:56:51.194Z,64.56
2017-07-28T03:58:01.551Z,64.28
2017-07-28T03:59:11.911Z,64.37
2017-07-28T04:00:22.266Z,64.56
2017-07-28T04:01:32.294Z,64.31
2017-07-28T04:02:42.380Z,64.11
2017-07-28T04:03:52.742Z,63.63
2017-07-28T04:05:03.083Z,63.57
2017-07-28T04:06:13.136Z,63.67
2017-07-28T04:07:23.481Z,63.57
2017-07-28T04:08:33.877Z,63.79
2017-07-28T04:09:44.218Z,63.6
2017-07-28T04:10:54.563Z,62.82
2017-07-28T04:12:04.903Z,63.15
2017-07-28T04:13:15.247Z,63.24
2017-07-28T04:14:25.284Z,62.76
2017-07-28T04:15:35.636Z,62.79
2017-07-28T04:16:45.983Z,62.7
2017-07-28T04:17:56.318Z,62.98
2017-07-28T04:19:06.360Z,62.44
2017-07-28T04:20:16.131Z,62.73
2017-07-28T04:21:26.477Z,62.27
2017-07-28T04:22:36.827Z,62.56
2017-07-28T04:23:46.856Z,62.76
2017-07-28T04:24:57.218Z,61.98
2017-07-28T04:26:07.571Z,60.5
2017-07-28T04:27:17.924Z,60.49
2017-07-28T04:28:27.984Z,60.94
2017-07-28T04:29:38.331Z,62.17
2017-07-28T04:30:48.369Z,63.11
2017-07-28T04:31:58.768Z,62.92
2017-07-28T04:33:09.133Z,63.76
2017-07-28T04:34:19.494Z,63.85
2017-07-28T04:35:29.839Z,63.08
2017-07-28T04:36:39.864Z,62.53
2017-07-28T04:37:49.899Z,63.31
2017-07-28T04:39:00.244Z,63.66
2017-07-28T04:40:10.264Z,63.76
2017-07-28T04:41:20.606Z,63.95
2017-07-28T04:42:30.642Z,64.01
2017-07-28T04:43:41.033Z,63.92
2017-07-28T04:44:50.750Z,63.92
2017-07-28T04:46:00.474Z,63.73
2017-07-28T04:47:10.815Z,63.73
2017-07-28T04:48:21.150Z,63.63
2017-07-28T04:49:31.546Z,63.63
2017-07-28T04:50:41.893Z,63.18
2017-07-28T04:51:52.240Z,63.46
2017-07-28T04:53:02.588Z,62.69
2017-07-28T04:54:12.938Z,62.59
2017-07-28T04:55:23.349Z,62.79
2017-07-28T04:56:33.694Z,62.98
2017-07-28T04:57:44.020Z,63.37
2017-07-28T04:58:54.054Z,62.88
2017-07-28T05:00:04.093Z,62.69
2017-07-28T05:01:14.477Z,62.63
2017-07-28T05:02:24.832Z,62.72
2017-07-28T05:03:34.881Z,62.82
2017-07-28T05:04:45.235Z,62.72
2017-07-28T05:05:55.266Z,62.53
2017-07-28T05:07:05.656Z,62.63
2017-07-28T05:08:15.365Z,62.72
2017-07-28T05:09:25.397Z,62.75
2017-07-28T05:10:35.429Z,62.75
2017-07-28T05:11:45.787Z,62.85
2017-07-28T05:12:56.128Z,62.85
2017-07-28T05:14:06.478Z,62.95
2017-07-28T05:15:16.513Z,62.75
2017-07-28T05:16:26.543Z,62.75
2017-07-28T05:17:36.903Z,62.85
2017-07-28T05:18:46.946Z,62.46
2017-07-28T05:19:56.967Z,62.1
2017-07-28T05:21:07.333Z,60.68
2017-07-28T05:22:17.682Z,58.51
2017-07-28T05:23:28.049Z,56.64
2017-07-28T05:24:38.382Z,55.85
2017-07-28T05:25:48.723Z,55.44
2017-07-28T05:26:59.074Z,54.93
2017-07-28T05:28:09.438Z,55.57
2017-07-28T05:29:19.788Z,55.96
2017-07-28T05:30:30.212Z,55.11
2017-07-28T05:31:40.560Z,54.9
2017-07-28T05:32:50.278Z,55
2017-07-28T05:34:00.636Z,54.85
2017-07-28T05:35:11.075Z,55.08
2017-07-28T05:36:21.471Z,54.61
2017-07-28T05:37:31.829Z,54.66
2017-07-28T05:38:41.558Z,54.66
2017-07-28T05:39:51.913Z,56.07
2017-07-28T05:41:01.645Z,55.43
2017-07-28T05:42:11.670Z,55.18
2017-07-28T05:43:22.023Z,55.01
2017-07-28T05:44:32.358Z,55.33
2017-07-28T05:45:42.395Z,54.94
2017-07-28T05:46:52.747Z,55.43
2017-07-28T05:48:02.532Z,56.35
2017-07-28T05:49:12.895Z,58.92
2017-07-28T05:50:23.259Z,60.64
2017-07-28T05:51:33.607Z,62.09
2017-07-28T05:52:43.968Z,63.76
2017-07-28T05:53:54.069Z,63.87
2017-07-28T05:55:04.427Z,64.42
2017-07-28T05:56:14.461Z,63.41
2017-07-28T05:57:24.506Z,63.67
2017-07-28T05:58:34.551Z,63.87
2017-07-28T05:59:44.956Z,63.45
2017-07-28T06:00:55.311Z,63.42
2017-07-28T06:02:05.671Z,62.93
2017-07-28T06:03:15.716Z,63.02
2017-07-28T06:04:26.069Z,62.51
2017-07-28T06:05:36.088Z,61.66
2017-07-28T06:06:46.432Z,61.08
2017-07-28T06:07:56.771Z,61.6
2017-07-28T06:09:07.115Z,61.57
2017-07-28T06:10:17.474Z,61.01
2017-07-28T06:11:27.506Z,61.3
2017-07-28T06:12:37.607Z,61.24
2017-07-28T06:13:47.968Z,61.83
2017-07-28T06:14:58.329Z,61.83
2017-07-28T06:16:08.673Z,61.83
2017-07-28T06:17:19.031Z,61.41
2017-07-28T06:18:29.070Z,61.6
2017-07-28T06:19:39.418Z,62.74
2017-07-28T06:20:49.772Z,62.71
2017-07-28T06:22:00.133Z,62.87
2017-07-28T06:23:10.477Z,62.77
2017-07-28T06:24:20.822Z,63.26
2017-07-28T06:25:30.866Z,63.04
2017-07-28T06:26:40.890Z,62.74
2017-07-28T06:27:51.232Z,62.74
2017-07-28T06:29:01.585Z,61.51
2017-07-28T06:30:11.943Z,61.61
2017-07-28T06:31:21.976Z,61.41
2017-07-28T06:32:32.325Z,61.51
2017-07-28T06:33:42.686Z,61.51
2017-07-28T06:34:52.796Z,61.61
2017-07-28T06:36:03.160Z,61.8
2017-07-28T06:37:13.195Z,61.8
2017-07-28T06:38:23.251Z,62.68
2017-07-28T06:39:33.602Z,62.38
2017-07-28T06:40:43.931Z,62.58
2017-07-28T06:41:54.271Z,61.71
2017-07-28T06:43:04.614Z,61.22
2017-07-28T06:44:14.970Z,60.57
2017-07-28T06:45:24.695Z,60.5
2017-07-28T06:46:35.093Z,60.63
2017-07-28T06:47:44.852Z,61.02
2017-07-28T06:48:54.878Z,60.72
2017-07-28T06:50:05.229Z,61.21
2017-07-28T06:51:15.602Z,61.38
2017-07-28T06:52:25.953Z,61.93
2017-07-28T06:53:36.313Z,62.77
2017-07-28T06:54:46.690Z,62.84
2017-07-28T06:55:57.061Z,63.23
2017-07-28T06:57:07.420Z,63.32
2017-07-28T06:58:17.757Z,63.1
2017-07-28T06:59:28.116Z,62.81
2017-07-28T07:00:38.460Z,62.71
2017-07-28T07:01:48.517Z,62.62
2017-07-28T07:02:58.853Z,62.13
2017-07-28T07:04:08.931Z,62.52
2017-07-28T07:05:19.294Z,61.77
2017-07-28T07:06:29.657Z,61.48
2017-07-28T07:07:40.015Z,61.41
2017-07-28T07:08:50.368Z,61.41
2017-07-28T07:10:00.809Z,61.35
2017-07-28T07:11:11.158Z,60.86
2017-07-28T07:12:21.197Z,60.86
2017-07-28T07:13:31.561Z,60.89
2017-07-28T07:14:41.917Z,60.89
2017-07-28T07:15:52.319Z,60.99
2017-07-28T07:17:02.360Z,60.41
2017-07-28T07:18:12.696Z,61.18
2017-07-28T07:19:22.743Z,61.44
2017-07-28T07:20:33.101Z,62.13
2017-07-28T07:21:43.177Z,62.29
2017-07-28T07:22:53.525Z,62.74
2017-07-28T07:24:03.875Z,62.65
2017-07-28T07:25:14.229Z,62.74
2017-07-28T07:26:24.285Z,62.81
2017-07-28T07:27:34.691Z,63.2
2017-07-28T07:28:45.034Z,62.91
2017-07-28T07:29:55.381Z,62.04
2017-07-28T07:31:05.726Z,62.23
2017-07-28T07:32:15.459Z,62.91
2017-07-28T07:33:25.813Z,63.17
2017-07-28T07:34:35.881Z,62.78
2017-07-28T07:35:46.254Z,62.39
2017-07-28T07:36:56.616Z,62.62
2017-07-28T07:38:06.971Z,61.84
2017-07-28T07:39:17.014Z,61.74
2017-07-28T07:40:27.371Z,61.45
2017-07-28T07:41:37.727Z,61.48
2017-07-28T07:42:48.073Z,61.48
2017-07-28T07:43:58.121Z,61.68
2017-07-28T07:45:08.538Z,61.02
2017-07-28T07:46:18.919Z,61.12
2017-07-28T07:47:29.267Z,61.12
2017-07-28T07:48:39.611Z,61.41
2017-07-28T07:49:49.958Z,61.8
2017-07-28T07:51:00.036Z,61.61
2017-07-28T07:52:10.070Z,61.32
2017-07-28T07:53:20.417Z,61.8
2017-07-28T07:54:30.144Z,62.58
2017-07-28T07:55:40.494Z,62.45
2017-07-28T07:56:50.895Z,62.55
2017-07-28T07:58:00.626Z,62.45
2017-07-28T07:59:10.660Z,62.77
2017-07-28T08:00:21.047Z,62.19
2017-07-28T08:01:31.401Z,61.61
2017-07-28T08:02:41.813Z,61.71
2017-07-28T08:03:52.152Z,61.8
2017-07-28T08:05:02.514Z,61.9
2017-07-28T08:06:12.551Z,61.61
2017-07-28T08:07:22.930Z,61.71
2017-07-28T08:08:33.321Z,61.71
2017-07-28T08:09:43.665Z,61.71
2017-07-28T08:10:54.017Z,61.8
2017-07-28T08:12:04.069Z,61.51
2017-07-28T08:13:14.415Z,61.74
2017-07-28T08:14:24.811Z,61.9
2017-07-28T08:15:35.183Z,61.8
2017-07-28T08:16:45.214Z,61.64
2017-07-28T08:17:55.267Z,61.74
2017-07-28T08:19:05.620Z,61.93
2017-07-28T08:20:15.657Z,61.9
2017-07-28T08:21:26.016Z,61.74
2017-07-28T08:22:35.749Z,61.74
2017-07-28T08:23:46.096Z,61.83
2017-07-28T08:24:56.463Z,61.54
2017-07-28T08:26:06.844Z,61.54
2017-07-28T08:27:17.188Z,61.64
2017-07-28T08:28:27.543Z,61.64
2017-07-28T08:29:37.894Z,61.93
2017-07-28T08:30:48.245Z,61.57
2017-07-28T08:31:58.329Z,61.38
2017-07-28T08:33:08.695Z,61.38
2017-07-28T08:34:19.147Z,61.67
2017-07-28T08:35:29.519Z,61.51
2017-07-28T08:36:39.865Z,61.9
2017-07-28T08:37:50.267Z,61.6
2017-07-28T08:39:00.608Z,61.57
2017-07-28T08:40:10.948Z,61.6
2017-07-28T08:41:21.331Z,61.7
2017-07-28T08:42:31.405Z,62.09
2017-07-28T08:43:41.815Z,62.29
2017-07-28T08:44:52.168Z,62.64
2017-07-28T08:46:02.544Z,62.74
2017-07-28T08:47:12.903Z,62.84
2017-07-28T08:48:23.280Z,62.54
2017-07-28T08:49:33.654Z,62.64
2017-07-28T08:50:43.699Z,61.96
2017-07-28T08:51:53.767Z,62.06
2017-07-28T08:53:04.154Z,61.96
2017-07-28T08:54:14.184Z,61.96
2017-07-28T08:55:24.294Z,61.77
2017-07-28T08:56:34.699Z,61.96
2017-07-28T08:57:45.139Z,61.87
2017-07-28T08:58:55.253Z,61.7
2017-07-28T09:00:05.633Z,61.9
2017-07-28T09:01:16.409Z,61.7
2017-07-28T09:02:26.459Z,61.6
2017-07-28T09:03:36.508Z,61.41
2017-07-28T09:04:46.905Z,61.51
2017-07-28T09:05:56.954Z,61.7
2017-07-28T09:07:07.355Z,61.7
2017-07-28T09:08:17.088Z,61.73
2017-07-28T09:09:27.467Z,61.6
2017-07-28T09:10:37.872Z,61.63
2017-07-28T09:11:48.259Z,61.6
2017-07-28T09:12:58.385Z,61.63
2017-07-28T09:14:08.450Z,61.63
2017-07-28T09:15:18.511Z,61.83
2017-07-28T09:16:28.890Z,61.63
2017-07-28T09:17:38.954Z,61.93
2017-07-28T09:18:49.089Z,61.76
2017-07-28T09:19:59.458Z,61.66
2017-07-28T09:21:09.513Z,61.76
2017-07-28T09:22:19.896Z,61.76
2017-07-28T09:23:30.325Z,61.96
2017-07-28T09:24:40.433Z,62.08
2017-07-28T09:25:50.819Z,62.08
2017-07-28T09:27:01.301Z,61.69
2017-07-28T09:28:11.669Z,61.3
2017-07-28T09:29:22.048Z,61.76
2017-07-28T09:30:32.736Z,61.86
2017-07-28T09:31:43.104Z,61.76
2017-07-28T09:32:53.149Z,61.57
2017-07-28T09:34:03.597Z,61.66
2017-07-28T09:35:13.996Z,61.57
2017-07-28T09:36:23.866Z,61.99
2017-07-28T09:37:34.251Z,61.76
2017-07-28T09:38:44.620Z,61.66
2017-07-28T09:39:54.060Z,61.86
2017-07-28T09:41:03.835Z,61.79
2017-07-28T09:42:14.250Z,61.6
2017-07-28T09:43:24.343Z,61.69
2017-07-28T09:44:34.758Z,61.69
2017-07-28T09:45:45.128Z,61.69
2017-07-28T09:46:55.496Z,61.79
2017-07-28T09:48:05.919Z,61.79
2017-07-28T09:49:15.967Z,61.69
2017-07-28T09:50:26.336Z,61.4
2017-07-28T09:51:36.676Z,61.5
2017-07-28T09:52:47.050Z,61.5
2017-07-28T09:53:57.452Z,61.6
2017-07-28T09:55:07.850Z,61.69
2017-07-28T09:56:17.897Z,61.5
2017-07-28T09:57:28.260Z,61.57
2017-07-28T09:58:38.627Z,61.69
2017-07-28T09:59:49.009Z,61.27
2017-07-28T10:00:59.392Z,61.79
2017-07-28T10:02:09.470Z,61.89
2017-07-28T10:03:19.845Z,61.6
2017-07-28T10:04:30.276Z,61.89
2017-07-28T10:05:40.693Z,61.99
2017-07-28T10:06:51.035Z,61.89
2017-07-28T10:08:01.418Z,61.69
2017-07-28T10:09:11.540Z,61.63
2017-07-28T10:10:21.902Z,61.53
2017-07-28T10:11:32.443Z,61.24
2017-07-28T10:12:42.257Z,61.24
2017-07-28T10:13:52.681Z,61.24
2017-07-28T10:15:03.140Z,61.43
2017-07-28T10:16:13.229Z,61.43
2017-07-28T10:17:23.709Z,61.14
2017-07-28T10:18:34.087Z,61.43
2017-07-28T10:19:44.166Z,61.56
2017-07-28T10:20:54.553Z,61.66
2017-07-28T10:22:04.913Z,61.72
2017-07-28T10:23:15.339Z,61.27
2017-07-28T10:24:25.083Z,61.07
2017-07-28T10:25:35.472Z,60.88
2017-07-28T10:26:45.841Z,61.4
2017-07-28T10:27:56.234Z,60.81
2017-07-28T10:29:06.356Z,61
2017-07-28T10:30:16.808Z,60.91
2017-07-28T10:31:27.194Z,61
2017-07-28T10:32:37.272Z,61.1
2017-07-28T10:33:47.307Z,61
2017-07-28T10:34:57.422Z,61.33
2017-07-28T10:36:07.782Z,61.33
2017-07-28T10:37:18.145Z,61.62
2017-07-28T10:38:28.610Z,61.52
2017-07-28T10:39:38.677Z,61.72
2017-07-28T10:40:48.764Z,61.06
2017-07-28T10:41:59.143Z,61.13
2017-07-28T10:43:09.498Z,60.94
2017-07-28T10:44:19.842Z,61.13
2017-07-28T10:45:30.256Z,61.06
2017-07-28T10:46:40.632Z,60.86
2017-07-28T10:47:50.689Z,61.13
2017-07-28T10:49:01.050Z,60.96
2017-07-28T10:50:11.490Z,60.86
2017-07-28T10:51:22.136Z,60.96
2017-07-28T10:52:32.615Z,61.06
2017-07-28T10:53:42.729Z,60.67
2017-07-28T10:54:53.156Z,61.74
2017-07-28T10:56:03.262Z,61.16
2017-07-28T10:57:13.822Z,61.19
2017-07-28T10:58:24.265Z,61.29
2017-07-28T10:59:34.709Z,61.09
2017-07-28T11:00:45.155Z,61.38
2017-07-28T11:01:55.571Z,61.38
2017-07-28T11:03:05.994Z,61.19
2017-07-28T11:04:16.398Z,61.19
2017-07-28T11:05:26.757Z,61.09
2017-07-28T11:06:36.882Z,61.19
2017-07-28T11:07:47.235Z,61.29
2017-07-28T11:08:57.610Z,61.09
2017-07-28T11:10:07.768Z,61.19
2017-07-28T11:11:17.798Z,61.12
2017-07-28T11:12:28.157Z,61.12
2017-07-28T11:13:38.517Z,61.22
2017-07-28T11:14:48.884Z,61.22
2017-07-28T11:15:58.981Z,61.41
2017-07-28T11:17:09.019Z,60.47
2017-07-28T11:18:19.449Z,60.96
2017-07-28T11:19:29.527Z,60.96
2017-07-28T11:20:39.611Z,60.86
2017-07-28T11:21:50.041Z,60.96
2017-07-28T11:23:00.446Z,60.86
2017-07-28T11:24:10.843Z,61.35
2017-07-28T11:25:21.301Z,61.54
2017-07-28T11:26:31.750Z,61.35
2017-07-28T11:27:42.170Z,61.35
2017-07-28T11:28:52.233Z,61.22
2017-07-28T11:30:02.617Z,61.54
2017-07-28T11:31:13.007Z,61.54
2017-07-28T11:32:23.349Z,61.05
2017-07-28T11:33:33.777Z,61.35
2017-07-28T11:34:44.175Z,61.44
2017-07-28T11:35:54.286Z,61.22
2017-07-28T11:37:04.365Z,61.05
2017-07-28T11:38:14.758Z,61.25
2017-07-28T11:39:25.191Z,61.35
2017-07-28T11:40:35.253Z,61.15
2017-07-28T11:41:45.628Z,61.41
2017-07-28T11:42:56.003Z,62
2017-07-28T11:44:06.418Z,61.25
2017-07-28T11:45:16.485Z,61.54
2017-07-28T11:46:26.568Z,61.25
2017-07-28T11:47:36.679Z,61.35
2017-07-28T11:48:46.424Z,61.25
2017-07-28T11:49:56.793Z,60.96
2017-07-28T11:51:07.164Z,61.05
2017-07-28T11:52:17.508Z,61.35
2017-07-28T11:53:27.601Z,61.25
2017-07-28T11:54:37.995Z,60.96
2017-07-28T11:55:48.369Z,61.15
2017-07-28T11:56:58.848Z,61.35
2017-07-28T11:58:08.920Z,61.15
2017-07-28T11:59:19.332Z,61.18
2017-07-28T12:00:29.065Z,61.54
2017-07-28T12:01:39.433Z,61.47
2017-07-28T12:02:49.902Z,61.44
2017-07-28T12:04:00.337Z,60.79
2017-07-28T12:05:10.695Z,61.47
2017-07-28T12:06:21.093Z,62.19
2017-07-28T12:07:31.170Z,62.66
2017-07-28T12:08:41.703Z,63.21
2017-07-28T12:09:52.063Z,62.63
2017-07-28T12:11:02.532Z,62.82
2017-07-28T12:12:12.917Z,62.13
2017-07-28T12:13:23.301Z,61.87
2017-07-28T12:14:33.681Z,61.58
2017-07-28T12:15:43.783Z,61.58
2017-07-28T12:16:53.907Z,61.12
2017-07-28T12:18:03.991Z,61.22
2017-07-28T12:19:14.090Z,60.96
2017-07-28T12:20:24.563Z,60.37
2017-07-28T12:21:34.683Z,60.1
2017-07-28T12:22:45.068Z,60.33
2017-07-28T12:23:55.430Z,59.55
2017-07-28T12:25:05.785Z,59.48
2017-07-28T12:26:16.254Z,59.67
2017-07-28T12:27:26.688Z,59.8
2017-07-28T12:28:37.086Z,59.9
2017-07-28T12:29:47.648Z,59.8
2017-07-28T12:30:58.011Z,59.73
2017-07-28T12:32:08.276Z,59.83
2017-07-28T12:33:18.656Z,60.03
2017-07-28T12:34:29.059Z,60.05
2017-07-28T12:35:39.494Z,59.47
2017-07-28T12:36:49.922Z,59.47
2017-07-28T12:38:00.331Z,59.37
2017-07-28T12:39:10.749Z,59.66
2017-07-28T12:40:20.833Z,59.17
2017-07-28T12:41:31.227Z,59.86
2017-07-28T12:42:41.017Z,59.86
2017-07-28T12:43:51.169Z,59.76
2017-07-28T12:45:01.595Z,59.95
2017-07-28T12:46:12.123Z,59.95
2017-07-28T12:47:22.499Z,59.56
2017-07-28T12:48:32.563Z,59.47
2017-07-28T12:49:43.032Z,59.1
2017-07-28T12:50:53.447Z,58.84
2017-07-28T12:52:03.836Z,59.33
2017-07-28T12:53:14.226Z,59.52
2017-07-28T12:54:24.638Z,59.89
2017-07-28T12:55:34.807Z,60.18
2017-07-28T12:56:45.149Z,60.35
2017-07-28T12:57:55.236Z,60.25
2017-07-28T12:59:05.628Z,60.81
2017-07-28T13:00:15.393Z,60.42
2017-07-28T13:01:25.799Z,61.1
2017-07-28T13:02:36.234Z,61.18
2017-07-28T13:03:46.331Z,61.27
2017-07-28T13:04:56.490Z,61.07
2017-07-28T13:06:06.876Z,60.78
2017-07-28T13:07:17.276Z,60.39
2017-07-28T13:08:27.322Z,60.29
2017-07-28T13:09:37.701Z,60.32
2017-07-28T13:10:48.137Z,60.32
2017-07-28T13:11:58.493Z,60.42
2017-07-28T13:13:08.927Z,60.13
2017-07-28T13:14:19.008Z,60.42
2017-07-28T13:15:29.422Z,60.32
2017-07-28T13:16:39.772Z,60.52
2017-07-28T13:17:50.174Z,59.95
2017-07-28T13:19:00.318Z,59.76
2017-07-28T13:20:10.830Z,59.37
2017-07-28T13:21:21.301Z,58.51
2017-07-28T13:22:31.727Z,59.42
2017-07-28T13:23:42.153Z,60.08
2017-07-28T13:24:52.650Z,59.89
2017-07-28T13:26:03.187Z,59.79
2017-07-28T13:27:13.590Z,59.99
2017-07-28T13:28:23.992Z,60.38
2017-07-28T13:29:34.400Z,60.35
2017-07-28T13:30:44.791Z,60.45
2017-07-28T13:31:55.165Z,60.84
2017-07-28T13:33:05.564Z,60.91
2017-07-28T13:34:15.939Z,61.76
2017-07-28T13:35:26.320Z,61.18
2017-07-28T13:36:36.855Z,61.54
2017-07-28T13:37:47.352Z,61.51
2017-07-28T13:38:57.460Z,61.21
2017-07-28T13:40:07.863Z,61.7
2017-07-28T13:41:18.275Z,61.57
2017-07-28T13:42:28.717Z,61.96
2017-07-28T13:43:39.114Z,61.64
2017-07-28T13:44:49.181Z,61.74
2017-07-28T13:45:59.571Z,61.54
2017-07-28T13:47:10.010Z,61.61
2017-07-28T13:48:20.503Z,61.8
2017-07-28T13:49:30.645Z,61.35
2017-07-28T13:50:41.050Z,61.15
2017-07-28T13:51:51.587Z,61.8
2017-07-28T13:53:01.876Z,61.25
2017-07-28T13:54:11.935Z,61.8
2017-07-28T13:55:22.712Z,61.51
2017-07-28T13:56:33.257Z,61.71
2017-07-28T13:57:43.813Z,61.22
2017-07-28T13:58:54.328Z,61.41
2017-07-28T14:00:05.486Z,61.64
2017-07-28T14:01:16.081Z,61.35
2017-07-28T14:02:26.686Z,60.89
2017-07-28T14:03:37.142Z,60.66
2017-07-28T14:04:47.794Z,61.54
2017-07-28T14:05:58.224Z,61.05
2017-07-28T14:07:08.305Z,61.35
2017-07-28T14:08:18.728Z,61.22
2017-07-28T14:09:28.787Z,61.22
2017-07-28T14:10:39.201Z,62.19
2017-07-28T14:11:49.709Z,61.77
2017-07-28T14:13:00.073Z,61.19
2017-07-28T14:14:10.506Z,61.51
2017-07-28T14:15:20.940Z,61.41
2017-07-28T14:16:31.383Z,61.48
2017-07-28T14:17:41.608Z,61.32
2017-07-28T14:18:51.361Z,61.22
2017-07-28T14:20:01.521Z,61.48
2017-07-28T14:21:11.941Z,61.77
2017-07-28T14:22:22.416Z,61.77
2017-07-28T14:23:32.983Z,61.48
2017-07-28T14:24:43.304Z,61.48
2017-07-28T14:25:53.217Z,61.77
2017-07-28T14:27:03.326Z,61.09
2017-07-28T14:28:13.715Z,60.93
2017-07-28T14:29:23.851Z,61.05
2017-07-28T14:30:34.251Z,60.47
2017-07-28T14:31:44.712Z,60.37
2017-07-28T14:32:54.759Z,60.66
2017-07-28T14:34:04.857Z,61.25
2017-07-28T14:35:15.223Z,61.9
2017-07-28T14:36:25.591Z,61.77
2017-07-28T14:37:35.978Z,61.77
2017-07-28T14:38:46.359Z,62.23
2017-07-28T14:39:56.776Z,62.13
2017-07-28T14:41:06.613Z,62.13
2017-07-28T14:42:17.038Z,62.13
2017-07-28T14:43:27.078Z,61.72
2017-07-28T14:44:37.463Z,61.94
2017-07-28T14:45:47.511Z,61.84
2017-07-28T14:46:58.003Z,61.25
2017-07-28T14:48:08.059Z,61.94
2017-07-28T14:49:18.149Z,61.16
2017-07-28T14:50:28.210Z,61.16
2017-07-28T14:51:38.312Z,61.09
2017-07-28T14:52:48.779Z,61.38
2017-07-28T14:53:58.839Z,61.19
2017-07-28T14:55:09.199Z,61.19
2017-07-28T14:56:19.586Z,61.06
2017-07-28T14:57:29.338Z,61.19
2017-07-28T14:58:39.781Z,61.16
2017-07-28T14:59:50.181Z,61.38
2017-07-28T15:01:00.240Z,61.58
2017-07-28T15:02:10.606Z,60.89
2017-07-28T15:03:20.975Z,60.99
2017-07-28T15:04:30.816Z,60.8
2017-07-28T15:05:40.860Z,61.19
2017-07-28T15:06:51.349Z,60.5
2017-07-28T15:08:01.760Z,60.21
2017-07-28T15:09:12.122Z,60.31
2017-07-28T15:10:22.223Z,60.34
2017-07-28T15:11:32.338Z,60.34
2017-07-28T15:12:42.711Z,60.27
2017-07-28T15:13:53.117Z,60.44
2017-07-28T15:15:03.488Z,60.17
2017-07-28T15:16:14.004Z,59.98
2017-07-28T15:17:24.460Z,60.34
2017-07-28T15:18:34.813Z,60.08
2017-07-28T15:19:45.191Z,60.27
2017-07-28T15:20:55.555Z,60.27
2017-07-28T15:22:06.034Z,60.27
2017-07-28T15:23:16.431Z,60.44
2017-07-28T15:24:26.815Z,60.83
2017-07-28T15:25:37.243Z,60.53
2017-07-28T15:26:47.623Z,60.53
2017-07-28T15:27:57.750Z,60.53
2017-07-28T15:29:07.852Z,60.24
2017-07-28T15:30:17.907Z,60.44
2017-07-28T15:31:28.280Z,60.34
2017-07-28T15:32:38.388Z,60.93
2017-07-28T15:33:48.507Z,61.19
2017-07-28T15:34:59.014Z,60.99
2017-07-28T15:36:09.058Z,61.29
2017-07-28T15:37:19.439Z,60.89
2017-07-28T15:38:29.909Z,60.89
2017-07-28T15:39:40.405Z,60.6