createdAt,value
2022-08-30T00:01:31.953Z,56.38
2022-08-30T00:04:18.031Z,56.21
2022-08-30T00:07:03.898Z,56.07
2022-08-30T00:09:50.718Z,56.53
2022-08-30T00:12:37.056Z,56.31
2022-08-30T00:15:24.081Z,56.33
2022-08-30T00:18:10.249Z,56.38
2022-08-30T00:20:56.736Z,56.30
2022-08-30T00:23:42.801Z,56.40
2022-08-30T00:26:29.005Z,56.14
2022-08-30T00:29:14.922Z,56.21
2022-08-30T00:32:02.497Z,56.23
2022-08-30T00:34:49.972Z,56.32
2022-08-30T00:37:36.184Z,56.14
2022-08-30T00:40:27.129Z,56.19
2022-08-30T00:43:27.757Z,56.34
2022-08-30T00:46:14.356Z,56.42
2022-08-30T00:49:03.625Z,57.32
2022-08-30T00:51:49.421Z,56.57
2022-08-30T00:54:36.774Z,56.44
2022-08-30T00:57:22.921Z,56.51
2022-08-30T01:00:09.745Z,56.56
2022-08-30T01:02:56.272Z,56.64
2022-08-30T01:05:42.657Z,56.65
2022-08-30T01:08:28.969Z,56.65
2022-08-30T01:11:18.172Z,56.70
2022-08-30T01:14:05.261Z,56.85
2022-08-30T01:16:51.201Z,56.71
2022-08-30T01:19:54.394Z,56.68
2022-08-30T01:22:49.571Z,56.82
2022-08-30T01:25:36.268Z,56.77
2022-08-30T01:28:26.172Z,56.62
2022-08-30T01:31:12.423Z,56.55
2022-08-30T01:33:58.616Z,56.69
2022-08-30T01:36:45.867Z,56.71
2022-08-30T01:39:32.040Z,56.85
2022-08-30T01:42:18.240Z,56.92
2022-08-30T01:45:05.488Z,56.97
2022-08-30T01:47:51.170Z,57.04
2022-08-30T01:50:37.947Z,56.98
2022-08-30T01:53:26.507Z,57.28
2022-08-30T01:56:13.313Z,57.21
2022-08-30T01:59:02.876Z,57.40
2022-08-30T02:01:49.190Z,57.50
2022-08-30T02:04:36.827Z,57.42
2022-08-30T02:07:24.029Z,57.60
2022-08-30T02:10:10.195Z,57.49
2022-08-30T02:12:56.491Z,57.63
2022-08-30T02:15:42.220Z,57.54
2022-08-30T02:18:28.252Z,57.34
2022-08-30T02:21:14.275Z,57.04
2022-08-30T02:24:00.398Z,57.32
2022-08-30T02:26:46.590Z,57.20
2022-08-30T02:29:32.759Z,57.17
2022-08-30T02:32:19.178Z,57.16
2022-08-30T02:35:05.741Z,57.38
2022-08-30T02:37:51.582Z,57.27
2022-08-30T02:40:39.184Z,57.31
2022-08-30T02:43:25.435Z,57.40
2022-08-30T02:46:11.547Z,57.38
2022-08-30T02:48:58.666Z,57.64
2022-08-30T02:51:46.524Z,57.50
2022-08-30T02:54:33.437Z,57.48
2022-08-30T02:57:20.458Z,59.91
2022-08-30T03:00:13.177Z,59.50
2022-08-30T03:02:59.132Z,58.58
2022-08-30T03:05:45.253Z,58.30
2022-08-30T03:08:31.895Z,58.14
2022-08-30T03:11:18.401Z,58.48
2022-08-30T03:14:04.710Z,58.19
2022-08-30T03:16:51.572Z,59.15
2022-08-30T03:19:38.171Z,58.55
2022-08-30T03:22:24.061Z,58.68
2022-08-30T03:25:10.290Z,58.41
2022-08-30T03:27:56.725Z,58.46
2022-08-30T03:30:42.754Z,58.34
2022-08-30T03:33:28.674Z,58.44
2022-08-30T03:36:14.936Z,58.62
2022-08-30T03:39:00.668Z,58.37
2022-08-30T03:41:46.676Z,58.51
2022-08-30T03:44:32.662Z,58.18
2022-08-30T03:47:18.624Z,58.50
2022-08-30T03:50:06.065Z,59.73
2022-08-30T03:52:52.260Z,58.95
2022-08-30T03:55:38.196Z,58.89
2022-08-30T03:58:24.478Z,58.91
2022-08-30T04:01:10.636Z,59.06
2022-08-30T04:03:56.713Z,58.67
2022-08-30T04:06:44.009Z,58.69
2022-08-30T04:09:29.845Z,58.72
2022-08-30T04:12:20.481Z,58.67
2022-08-30T04:15:11.276Z,58.88
2022-08-30T04:17:57.416Z,58.66
2022-08-30T04:20:43.730Z,58.67
2022-08-30T04:23:29.893Z,58.77
2022-08-30T04:26:15.876Z,58.83
2022-08-30T04:29:01.718Z,58.59
2022-08-30T04:31:47.630Z,58.59
2022-08-30T04:34:33.508Z,58.81
2022-08-30T04:37:19.233Z,58.78
2022-08-30T04:40:06.995Z,58.67
2022-08-30T04:42:54.542Z,58.54
2022-08-30T04:45:41.467Z,58.45
2022-08-30T04:48:27.761Z,59.34
2022-08-30T04:51:17.521Z,58.85
2022-08-30T04:54:03.400Z,58.80
2022-08-30T04:56:49.647Z,59.73
2022-08-30T04:59:35.928Z,59.05
2022-08-30T05:02:22.004Z,59.01
2022-08-30T05:05:28.714Z,58.93
2022-08-30T05:08:24.338Z,59.44
2022-08-30T05:11:10.804Z,59.23
2022-08-30T05:13:56.956Z,59.04
2022-08-30T05:16:43.145Z,58.98
2022-08-30T05:19:33.596Z,58.96
2022-08-30T05:22:19.698Z,59.31
2022-08-30T05:25:06.749Z,58.93
2022-08-30T05:27:53.496Z,58.83
2022-08-30T05:30:39.443Z,58.95
2022-08-30T05:33:25.735Z,59.20
2022-08-30T05:46:43.119Z,62.15
2022-08-30T05:49:29.117Z,61.97
2022-08-30T05:52:18.135Z,61.87
2022-08-30T05:55:05.794Z,61.64
2022-08-30T05:57:51.627Z,61.29
2022-08-30T06:00:38.088Z,61.40
2022-08-30T06:03:24.584Z,61.29
2022-08-30T06:06:13.004Z,61.21
2022-08-30T06:08:58.891Z,60.74
2022-08-30T06:11:45.492Z,60.58
2022-08-30T06:14:31.629Z,60.52
2022-08-30T06:17:17.581Z,60.21
2022-08-30T06:20:04.047Z,60.12
2022-08-30T06:22:50.068Z,60.24
2022-08-30T06:25:41.224Z,59.90
2022-08-30T06:28:28.217Z,59.51
2022-08-30T06:31:16.618Z,59.60
2022-08-30T06:34:02.690Z,59.58
2022-08-30T06:36:49.007Z,59.57
2022-08-30T06:39:36.411Z,59.33
2022-08-30T06:42:22.643Z,59.12
2022-08-30T06:45:10.763Z,58.93
2022-08-30T06:50:54.844Z,58.96
2022-08-30T06:53:41.216Z,58.91
2022-08-30T06:56:27.734Z,60.26
2022-08-30T08:07:42.046Z,63.00
2022-08-30T08:10:29.710Z,62.13
2022-08-30T08:13:16.095Z,61.40
2022-08-30T08:16:03.629Z,60.52
2022-08-30T08:18:49.925Z,60.21
2022-08-30T08:21:37.188Z,59.71
2022-08-30T08:24:23.960Z,59.22
2022-08-30T08:27:10.103Z,58.99
2022-08-30T08:29:55.956Z,58.69
2022-08-30T08:32:41.854Z,58.20
2022-08-30T08:35:27.990Z,58.29
2022-08-30T08:38:14.141Z,58.02
2022-08-30T08:41:29.723Z,57.77
2022-08-30T08:44:37.658Z,57.50
2022-08-30T08:47:37.983Z,57.55
2022-08-30T08:50:24.222Z,57.69
2022-08-30T08:53:46.193Z,57.05
2022-08-30T08:56:33.122Z,58.10
2022-08-30T08:59:19.278Z,57.43
2022-08-30T09:02:28.632Z,56.90
2022-08-30T09:05:19.676Z,56.40
2022-08-30T09:08:10.119Z,56.40
2022-08-30T11:25:09.809Z,57.56
2022-08-30T11:27:57.086Z,55.62
2022-08-30T11:30:42.802Z,55.86
2022-08-30T11:33:42.106Z,55.34
2022-08-30T11:36:43.734Z,55.23
2022-08-30T11:39:56.507Z,54.79
2022-08-30T11:42:45.851Z,54.30
2022-08-30T11:45:36.243Z,50.40
2022-08-30T11:49:10.065Z,53.69
2022-08-30T11:52:28.832Z,51.85
2022-08-30T11:55:41.398Z,53.22
2022-08-30T11:58:49.092Z,52.93
2022-08-30T12:01:51.210Z,52.30
2022-08-30T20:04:26.877Z,63.03
2022-08-30T20:07:13.780Z,62.10
2022-08-30T20:10:03.088Z,61.64
2022-08-30T20:12:50.284Z,60.93
2022-08-30T20:15:37.989Z,60.63
2022-08-30T20:18:27.548Z,60.25
2022-08-30T20:21:14.627Z,59.97
2022-08-30T20:24:01.267Z,60.08
2022-08-30T20:26:47.505Z,59.68
2022-08-30T20:29:34.707Z,59.71
2022-08-30T20:32:20.554Z,59.42
2022-08-30T20:35:08.175Z,59.14
2022-08-30T20:37:54.617Z,59.22
2022-08-30T20:40:41.565Z,59.35
2022-08-30T20:43:29.523Z,59.35
2022-08-30T20:46:17.988Z,59.26
2022-08-30T20:49:04.267Z,59.11
2022-08-30T20:51:54.345Z,59.02
2022-08-30T20:54:41.340Z,58.95
2022-08-30T20:57:27.295Z,59.06
2022-08-30T21:00:13.861Z,59.02
2022-08-30T21:02:59.931Z,58.68
2022-08-30T21:05:48.743Z,58.97
2022-08-30T21:08:35.008Z,58.88
2022-08-30T21:11:21.150Z,58.87
2022-08-30T21:14:07.665Z,58.81
2022-08-30T21:16:54.424Z,58.80
2022-08-30T21:19:43.999Z,58.70
2022-08-30T21:22:30.303Z,58.78
2022-08-30T21:25:16.579Z,58.92
2022-08-30T21:28:02.913Z,58.92
2022-08-30T21:30:49.174Z,59.01
2022-08-30T21:33:35.959Z,59.25
2022-08-30T21:36:41.910Z,58.94
2022-08-30T21:39:29.646Z,59.09
2022-08-30T21:42:15.522Z,59.18
2022-08-30T21:45:01.505Z,59.08
2022-08-30T21:47:47.561Z,59.11
2022-08-30T21:50:33.781Z,59.13
2022-08-30T21:53:20.001Z,59.13
2022-08-30T21:56:21.421Z,59.44
2022-08-30T21:59:08.682Z,59.08
2022-08-30T22:01:54.897Z,58.97
2022-08-30T22:04:41.472Z,59.05
2022-08-30T22:07:27.727Z,59.28
2022-08-30T22:10:14.124Z,59.09
2022-08-30T22:13:00.837Z,59.22
2022-08-30T22:15:46.625Z,59.19
2022-08-30T22:18:33.285Z,59.05
2022-08-30T22:21:22.824Z,59.47
2022-08-30T22:24:09.663Z,59.17
2022-08-30T22:26:55.643Z,59.08
2022-08-30T22:29:41.845Z,59.22
2022-08-30T22:32:27.789Z,59.29
2022-08-30T22:35:14.001Z,59.33
2022-08-30T22:38:00.534Z,59.25
2022-08-30T22:40:48.264Z,59.29
2022-08-30T22:43:34.510Z,59.45
2022-08-30T22:46:23.236Z,59.36
2022-08-30T22:49:20.508Z,59.33
2022-08-30T22:52:06.753Z,59.36
2022-08-30T22:54:52.825Z,59.30
2022-08-30T22:57:39.623Z,59.36
2022-08-30T23:00:25.532Z,59.24
2022-08-30T23:03:11.520Z,59.24
2022-08-30T23:05:57.750Z,59.43
2022-08-30T23:08:43.948Z,59.51
2022-08-30T23:11:30.626Z,59.50
2022-08-30T23:14:19.512Z,59.46
2022-08-30T23:17:05.467Z,59.46
2022-08-30T23:19:51.490Z,59.60
2022-08-30T23:22:37.781Z,59.56
2022-08-30T23:25:47.212Z,59.77
2022-08-30T23:28:56.088Z,59.51
2022-08-30T23:32:00.580Z,59.53
2022-08-30T23:35:05.762Z,59.51
2022-08-30T23:38:10.336Z,59.52
2022-08-30T23:41:15.144Z,59.57
2022-08-30T23:44:19.642Z,59.66
2022-08-30T23:47:24.230Z,59.42
2022-08-30T23:50:28.705Z,59.42
2022-08-30T23:53:34.017Z,59.52
2022-08-30T23:56:38.618Z,59.59
2022-08-30T23:59:43.531Z,60.69
