createdAt,value
2017-03-17T00:00:47.708Z,98.25
2017-03-17T00:01:47.720Z,98.25
2017-03-17T00:02:47.774Z,98.06
2017-03-17T00:03:47.776Z,98.35
2017-03-17T00:04:47.818Z,98.06
2017-03-17T00:05:48.048Z,98.16
2017-03-17T00:06:47.863Z,98.44
2017-03-17T00:07:47.889Z,98.72
2017-03-17T00:08:47.921Z,98.35
2017-03-17T00:09:47.944Z,98.72
2017-03-17T00:10:48.455Z,98.91
2017-03-17T00:11:48.970Z,98.82
2017-03-17T00:12:48.999Z,98.91
2017-03-17T00:13:49.019Z,98.72
2017-03-17T00:14:49.563Z,98.91
2017-03-17T00:15:49.597Z,98.54
2017-03-17T00:16:49.591Z,98.44
2017-03-17T00:17:49.615Z,98.44
2017-03-17T00:18:49.641Z,97.97
2017-03-17T00:19:49.676Z,97.97
2017-03-17T00:20:49.700Z,98.54
2017-03-17T00:21:49.729Z,98.35
2017-03-17T00:22:50.286Z,98.63
2017-03-17T00:23:50.278Z,98.91
2017-03-17T00:24:50.296Z,98.82
2017-03-17T00:25:50.827Z,98.82
2017-03-17T00:26:50.850Z,98.72
2017-03-17T00:27:51.580Z,98.44
2017-03-17T00:28:51.601Z,98.63
2017-03-17T00:29:52.148Z,98.63
2017-03-17T00:30:52.155Z,98.35
2017-03-17T00:31:52.687Z,98.63
2017-03-17T00:32:52.720Z,98.25
2017-03-17T00:33:52.727Z,98.25
2017-03-17T00:34:52.747Z,98.06
2017-03-17T00:35:53.266Z,98.16
2017-03-17T00:36:53.305Z,98.16
2017-03-17T00:37:53.329Z,98.44
2017-03-17T00:38:53.352Z,98.25
2017-03-17T00:39:53.895Z,98.35
2017-03-17T00:40:53.902Z,98.35
2017-03-17T00:41:54.416Z,98.16
2017-03-17T00:42:54.437Z,98.16
2017-03-17T00:43:54.470Z,98.44
2017-03-17T00:44:54.526Z,98.35
2017-03-17T00:45:54.547Z,97.87
2017-03-17T00:46:54.541Z,98.25
2017-03-17T00:47:54.572Z,98.06
2017-03-17T00:48:54.593Z,98.35
2017-03-17T00:49:55.149Z,98.25
2017-03-17T00:50:55.154Z,98.82
2017-03-17T00:51:55.200Z,98.63
2017-03-17T00:52:55.191Z,98.82
2017-03-17T00:53:55.250Z,98.63
2017-03-17T00:54:55.241Z,98.91
2017-03-17T00:55:55.460Z,98.44
2017-03-17T00:56:55.303Z,98.35
2017-03-17T00:57:55.811Z,98.54
2017-03-17T00:58:55.832Z,98.54
2017-03-17T00:59:55.855Z,98.35
2017-03-17T01:00:56.359Z,98.54
2017-03-17T01:01:56.861Z,98.16
2017-03-17T01:02:57.410Z,98.16
2017-03-17T01:03:57.648Z,98.16
2017-03-17T01:04:57.460Z,98.06
2017-03-17T01:05:57.524Z,97.87
2017-03-17T01:06:57.514Z,98.63
2017-03-17T01:07:57.582Z,98.54
2017-03-17T01:08:57.577Z,98.06
2017-03-17T01:09:57.593Z,98.06
2017-03-17T01:10:57.659Z,97.78
2017-03-17T01:11:57.660Z,97.68
2017-03-17T01:12:57.680Z,97.49
2017-03-17T01:13:57.709Z,98.16
2017-03-17T01:14:57.724Z,97.87
2017-03-17T01:15:57.794Z,98.06
2017-03-17T01:16:57.792Z,98.35
2017-03-17T01:17:57.812Z,98.16
2017-03-17T01:18:57.832Z,98.16
2017-03-17T01:19:58.038Z,97.97
2017-03-17T01:20:57.919Z,98.06
2017-03-17T01:21:57.907Z,98.25
2017-03-17T01:22:58.461Z,98.06
2017-03-17T01:23:58.499Z,98.16
2017-03-17T01:24:58.493Z,98.06
2017-03-17T01:25:58.511Z,98.35
2017-03-17T01:26:58.541Z,98.16
2017-03-17T01:27:58.578Z,98.54
2017-03-17T01:28:58.631Z,98.54
2017-03-17T01:29:58.619Z,98.16
2017-03-17T01:30:58.643Z,98.35
2017-03-17T01:31:58.681Z,98.25
2017-03-17T01:32:58.704Z,98.16
2017-03-17T01:33:58.730Z,98.35
2017-03-17T01:34:58.762Z,98.35
2017-03-17T01:35:58.786Z,98.54
2017-03-17T01:36:59.316Z,98.91
2017-03-17T01:37:59.340Z,99.01
2017-03-17T01:38:59.899Z,98.25
2017-03-17T01:39:59.925Z,98.44
2017-03-17T01:40:59.914Z,98.16
2017-03-17T01:41:59.944Z,98.44
2017-03-17T01:42:59.972Z,98.35
2017-03-17T01:44:00.526Z,97.87
2017-03-17T01:45:00.545Z,98.35
2017-03-17T01:46:01.085Z,98.35
2017-03-17T01:47:01.613Z,98.25
2017-03-17T01:48:01.636Z,98.44
2017-03-17T01:49:01.659Z,98.54
2017-03-17T01:50:01.732Z,98.44
2017-03-17T01:51:01.726Z,98.44
2017-03-17T01:52:01.754Z,98.54
2017-03-17T01:53:01.768Z,98.72
2017-03-17T01:54:02.305Z,98.63
2017-03-17T01:55:02.303Z,98.54
2017-03-17T01:56:02.403Z,98.44
2017-03-17T01:57:02.384Z,98.44
2017-03-17T01:58:02.366Z,98.35
2017-03-17T01:59:02.931Z,98.63
2017-03-17T02:00:02.950Z,98.82
2017-03-17T02:01:03.563Z,98.54
2017-03-17T02:02:03.519Z,98.44
2017-03-17T02:03:03.572Z,98.16
2017-03-17T02:04:03.615Z,98.25
2017-03-17T02:05:03.594Z,98.54
2017-03-17T02:06:03.661Z,98.58
2017-03-17T02:07:03.657Z,98.86
2017-03-17T02:08:04.175Z,98.58
2017-03-17T02:09:04.233Z,98.58
2017-03-17T02:10:04.233Z,98.82
2017-03-17T02:11:04.248Z,98.91
2017-03-17T02:12:04.264Z,98.72
2017-03-17T02:13:04.305Z,98.54
2017-03-17T02:14:04.357Z,98.44
2017-03-17T02:15:04.414Z,98.16
2017-03-17T02:16:04.377Z,98.35
2017-03-17T02:17:04.906Z,98.06
2017-03-17T02:18:04.919Z,98.25
2017-03-17T02:19:04.957Z,98.63
2017-03-17T02:20:05.474Z,98.35
2017-03-17T02:21:05.503Z,97.97
2017-03-17T02:22:05.515Z,98.16
2017-03-17T02:23:06.693Z,98.16
2017-03-17T02:24:06.713Z,97.68
2017-03-17T02:25:06.745Z,97.87
2017-03-17T02:26:06.775Z,97.59
2017-03-17T02:27:06.834Z,97.59
2017-03-17T02:28:06.816Z,97.68
2017-03-17T02:29:06.843Z,97.68
2017-03-17T02:30:07.351Z,97.49
2017-03-17T02:31:07.394Z,97.68
2017-03-17T02:32:07.415Z,97.87
2017-03-17T02:33:07.428Z,97.97
2017-03-17T02:34:08.137Z,98.39
2017-03-17T02:35:07.964Z,98.11
2017-03-17T02:36:08.021Z,97.87
2017-03-17T02:37:08.002Z,98.25
2017-03-17T02:38:08.037Z,97.87
2017-03-17T02:39:08.724Z,97.49
2017-03-17T02:40:08.700Z,97.3
2017-03-17T02:41:08.737Z,97.49
2017-03-17T02:42:08.756Z,97.21
2017-03-17T02:43:08.786Z,97.59
2017-03-17T02:44:08.847Z,97.3
2017-03-17T02:45:08.834Z,97.3
2017-03-17T02:46:08.866Z,97.4
2017-03-17T02:47:08.893Z,97.4
2017-03-17T02:48:08.925Z,97.21
2017-03-17T02:49:08.938Z,97.3
2017-03-17T02:50:09.004Z,97.21
2017-03-17T02:51:08.996Z,97.21
2017-03-17T02:52:09.142Z,97.21
2017-03-17T02:53:09.053Z,97.3
2017-03-17T02:54:09.080Z,97.4
2017-03-17T02:55:09.132Z,97.21
2017-03-17T02:56:09.122Z,97.4
2017-03-17T02:57:09.640Z,97.3
2017-03-17T02:58:09.702Z,97.4
2017-03-17T02:59:09.696Z,97.11
2017-03-17T03:00:09.718Z,97.3
2017-03-17T03:01:09.746Z,97.21
2017-03-17T03:02:09.802Z,97.4
2017-03-17T03:03:09.796Z,97.49
2017-03-17T03:04:09.820Z,97.68
2017-03-17T03:05:10.351Z,97.4
2017-03-17T03:06:10.375Z,97.4
2017-03-17T03:07:10.403Z,97.68
2017-03-17T03:08:10.416Z,97.49
2017-03-17T03:09:10.980Z,97.49
2017-03-17T03:10:11.517Z,97.4
2017-03-17T03:11:12.027Z,97.49
2017-03-17T03:12:12.052Z,97.21
2017-03-17T03:13:12.587Z,97.49
2017-03-17T03:14:12.640Z,97.87
2017-03-17T03:15:12.625Z,98.25
2017-03-17T03:16:13.138Z,98.16
2017-03-17T03:17:13.675Z,97.97
2017-03-17T03:18:13.728Z,98.16
2017-03-17T03:19:13.753Z,97.68
2017-03-17T03:20:13.747Z,97.21
2017-03-17T03:21:13.777Z,97.87
2017-03-17T03:22:13.834Z,98.25
2017-03-17T03:23:13.859Z,98.06
2017-03-17T03:24:13.846Z,97.92
2017-03-17T03:25:14.033Z,98.11
2017-03-17T03:26:13.896Z,97.82
2017-03-17T03:27:13.935Z,98.44
2017-03-17T03:28:13.983Z,97.97
2017-03-17T03:29:13.975Z,98.3
2017-03-17T03:30:14.598Z,98.49
2017-03-17T03:31:14.516Z,98.3
2017-03-17T03:32:15.022Z,98.39
2017-03-17T03:33:15.055Z,98.44
2017-03-17T03:34:15.077Z,98.11
2017-03-17T03:35:15.107Z,97.97
2017-03-17T03:36:15.139Z,98.63
2017-03-17T03:37:15.186Z,97.97
2017-03-17T03:38:15.178Z,98.06
2017-03-17T03:39:15.321Z,97.87
2017-03-17T03:40:15.231Z,97.87
2017-03-17T03:41:15.265Z,98.06
2017-03-17T03:42:15.283Z,98.35
2017-03-17T03:43:15.303Z,98.01
2017-03-17T03:44:15.342Z,98.25
2017-03-17T03:45:15.397Z,98.35
2017-03-17T03:46:15.393Z,98.39
2017-03-17T03:47:15.495Z,98.77
2017-03-17T03:48:15.446Z,98.3
2017-03-17T03:49:15.496Z,98.3
2017-03-17T03:50:15.488Z,98.58
2017-03-17T03:51:16.034Z,98.58
2017-03-17T03:52:16.059Z,98.58
2017-03-17T03:53:16.086Z,98.82
2017-03-17T03:54:16.607Z,98.86
2017-03-17T03:55:16.640Z,98.72
2017-03-17T03:56:16.665Z,98.2
2017-03-17T03:57:16.688Z,98.68
2017-03-17T03:58:16.716Z,98.68
2017-03-17T03:59:17.236Z,98.77
2017-03-17T04:00:17.290Z,98.68
2017-03-17T04:01:17.275Z,98.77
2017-03-17T04:02:17.303Z,98.86
2017-03-17T04:03:17.827Z,98.68
2017-03-17T04:04:17.887Z,99.52
2017-03-17T04:05:18.001Z,98.77
2017-03-17T04:06:17.934Z,98.86
2017-03-17T04:07:17.929Z,98.68
2017-03-17T04:08:18.455Z,99.33
2017-03-17T04:09:18.476Z,99.62
2017-03-17T04:10:18.495Z,98.77
2017-03-17T04:11:18.533Z,98.68
2017-03-17T04:12:18.559Z,98.49
2017-03-17T04:13:18.612Z,98.86
2017-03-17T04:14:18.614Z,98.58
2017-03-17T04:15:18.630Z,98.68
2017-03-17T04:16:18.653Z,98.86
2017-03-17T04:17:18.688Z,99.62
2017-03-17T04:18:18.711Z,99.24
2017-03-17T04:19:18.736Z,99.15
2017-03-17T04:20:18.765Z,99.33
2017-03-17T04:21:18.783Z,99.24
2017-03-17T04:22:18.872Z,99.24
2017-03-17T04:23:18.845Z,99.15
2017-03-17T04:24:18.868Z,98.77
2017-03-17T04:25:18.898Z,98.86
2017-03-17T04:26:19.454Z,98.77
2017-03-17T04:27:19.451Z,98.96
2017-03-17T04:28:19.464Z,98.77
2017-03-17T04:29:19.491Z,98.58
2017-03-17T04:30:19.515Z,98.39
2017-03-17T04:31:20.029Z,98.01
2017-03-17T04:32:20.549Z,98.49
2017-03-17T04:33:20.584Z,98.86
2017-03-17T04:34:20.603Z,98.77
2017-03-17T04:35:20.619Z,99.62
2017-03-17T04:36:21.147Z,99.33
2017-03-17T04:37:21.201Z,99.24
2017-03-17T04:38:21.226Z,99.43
2017-03-17T04:39:21.217Z,99.62
2017-03-17T04:40:21.275Z,99.33
2017-03-17T04:41:21.266Z,99.24
2017-03-17T04:42:21.781Z,99.62
2017-03-17T04:43:21.801Z,99.24
2017-03-17T04:44:21.833Z,98.77
2017-03-17T04:45:21.861Z,98.68
2017-03-17T04:46:21.891Z,98.68
2017-03-17T04:47:22.453Z,99.15
2017-03-17T04:48:22.442Z,98.86
2017-03-17T04:49:22.455Z,98.58
2017-03-17T04:50:23.039Z,98.91
2017-03-17T04:51:23.047Z,98.49
2017-03-17T04:52:23.085Z,98.68
2017-03-17T04:53:23.100Z,98.68
2017-03-17T04:54:23.135Z,98.77
2017-03-17T04:55:23.135Z,98.91
2017-03-17T04:56:23.672Z,98.72
2017-03-17T04:57:23.681Z,99.01
2017-03-17T04:58:23.696Z,98.91
2017-03-17T04:59:24.254Z,98.91
2017-03-17T05:00:24.500Z,98.39
2017-03-17T05:01:24.921Z,98.49
2017-03-17T05:02:25.312Z,98.68
2017-03-17T05:03:25.716Z,98.96
2017-03-17T05:04:26.109Z,99.05
2017-03-17T05:05:26.500Z,99.43
2017-03-17T05:06:26.908Z,99.15
2017-03-17T05:07:27.305Z,99.33
2017-03-17T05:08:27.694Z,99.24
2017-03-17T05:09:28.074Z,99.05
2017-03-17T05:10:28.472Z,99.52
2017-03-17T05:11:28.870Z,99.33
2017-03-17T05:12:29.254Z,99.62
2017-03-17T05:13:29.656Z,99.81
2017-03-17T05:14:30.067Z,99.81
2017-03-17T05:15:30.461Z,99.9
2017-03-17T05:16:30.855Z,99.62
2017-03-17T05:17:31.252Z,99.9
2017-03-17T05:18:31.639Z,99.81
2017-03-17T05:19:32.036Z,99.99
2017-03-17T05:20:32.436Z,99.99
2017-03-17T05:21:32.819Z,99.99
2017-03-17T05:22:33.206Z,99.9
2017-03-17T05:23:33.604Z,99.99
2017-03-17T05:24:34.000Z,99.62
2017-03-17T05:25:34.382Z,99.67
2017-03-17T05:26:34.779Z,99.67
2017-03-17T05:27:35.176Z,99.01
2017-03-17T05:28:35.578Z,98.44
2017-03-17T05:29:35.977Z,98.82
2017-03-17T05:30:36.350Z,98.91
2017-03-17T05:31:36.745Z,98.72
2017-03-17T05:32:37.144Z,98.54
2017-03-17T05:33:37.537Z,98.54
2017-03-17T05:34:37.933Z,98.16
2017-03-17T05:35:38.323Z,98.06
2017-03-17T05:36:38.717Z,98.16
2017-03-17T05:37:39.118Z,97.97
2017-03-17T05:38:39.521Z,97.3
2017-03-17T05:39:39.947Z,97.3
2017-03-17T05:40:40.337Z,97.59
2017-03-17T05:41:40.735Z,97.4
2017-03-17T05:42:41.133Z,97.78
2017-03-17T05:43:41.543Z,97.97
2017-03-17T05:44:41.957Z,97.68
2017-03-17T05:45:42.356Z,97.3
2017-03-17T05:46:42.753Z,96.83
2017-03-17T05:47:43.152Z,95.93
2017-03-17T05:48:43.557Z,96.12
2017-03-17T05:49:43.940Z,95.36
2017-03-17T05:50:44.335Z,95.65
2017-03-17T05:51:44.736Z,94.98
2017-03-17T05:52:45.137Z,94.89
2017-03-17T05:53:45.537Z,94.42
2017-03-17T05:54:45.971Z,93.94
2017-03-17T05:55:46.372Z,94.13
2017-03-17T05:56:46.764Z,93.65
2017-03-17T05:57:47.160Z,93.84
2017-03-17T05:58:47.565Z,93.23
2017-03-17T05:59:47.962Z,92.85
2017-03-17T06:00:48.364Z,92.28
2017-03-17T06:01:48.761Z,92.38
2017-03-17T06:02:49.156Z,92.09
2017-03-17T06:03:49.554Z,92.09
2017-03-17T06:04:49.958Z,92.28
2017-03-17T06:05:50.363Z,91.99
2017-03-17T06:06:50.755Z,92.18
2017-03-17T06:07:51.156Z,92.18
2017-03-17T06:08:51.559Z,92.09
2017-03-17T06:09:51.956Z,92.57
2017-03-17T06:10:52.370Z,92.28
2017-03-17T06:11:52.757Z,92.94
2017-03-17T06:12:53.150Z,93.04
2017-03-17T06:13:54.035Z,92.47
2017-03-17T06:14:54.069Z,92.94
2017-03-17T06:15:54.095Z,92.94
2017-03-17T06:16:54.123Z,92.57
2017-03-17T06:17:54.134Z,92.94
2017-03-17T06:18:54.173Z,92.28
2017-03-17T06:19:54.208Z,92.38
2017-03-17T06:20:54.250Z,92.09
2017-03-17T06:21:54.244Z,91.47
2017-03-17T06:22:54.286Z,91.47
2017-03-17T06:23:54.310Z,90.9
2017-03-17T06:24:54.341Z,90.33
2017-03-17T06:25:54.375Z,90
2017-03-17T06:26:54.397Z,89.62
2017-03-17T06:27:54.433Z,89.14
2017-03-17T06:28:54.453Z,89.14
2017-03-17T06:29:54.473Z,89.14
2017-03-17T06:30:54.510Z,88.76
2017-03-17T06:31:54.540Z,89.05
2017-03-17T06:32:54.570Z,88.2
2017-03-17T06:33:54.598Z,88.15
2017-03-17T06:34:54.632Z,87.86
2017-03-17T06:35:54.644Z,87.57
2017-03-17T06:36:54.690Z,86.91
2017-03-17T06:37:54.718Z,87.01
2017-03-17T06:38:54.748Z,87.01
2017-03-17T06:39:54.773Z,86.43
2017-03-17T06:40:54.795Z,85.86
2017-03-17T06:41:54.825Z,85.58
2017-03-17T06:42:54.852Z,85.05
2017-03-17T06:43:54.883Z,85.24
2017-03-17T06:44:54.910Z,84.95
2017-03-17T06:45:54.935Z,84.95
2017-03-17T06:46:54.963Z,85.05
2017-03-17T06:47:54.994Z,85.05
2017-03-17T06:48:55.022Z,84.86
2017-03-17T06:49:55.035Z,84.86
2017-03-17T06:50:55.072Z,84.95
2017-03-17T06:51:55.106Z,84.58
2017-03-17T06:52:55.143Z,84.1
2017-03-17T06:53:55.164Z,84.01
2017-03-17T06:54:55.190Z,84.48
2017-03-17T06:55:55.220Z,83.91
2017-03-17T06:56:55.265Z,83.82
2017-03-17T06:57:55.284Z,84.01
2017-03-17T06:58:55.311Z,84.29
2017-03-17T06:59:55.340Z,84.29
2017-03-17T07:00:55.367Z,84.29
2017-03-17T07:01:55.394Z,84.48
2017-03-17T07:02:55.434Z,84.48
2017-03-17T07:03:55.446Z,84.29
2017-03-17T07:04:55.485Z,84.29
2017-03-17T07:05:55.499Z,84.05
2017-03-17T07:06:55.541Z,84.14
2017-03-17T07:07:55.569Z,83.67
2017-03-17T07:08:55.593Z,83.58
2017-03-17T07:09:55.624Z,83.76
2017-03-17T07:10:55.650Z,83.76
2017-03-17T07:11:55.680Z,83.76
2017-03-17T07:12:55.710Z,83.76
2017-03-17T07:13:55.740Z,83.39
2017-03-17T07:14:55.771Z,83.39
2017-03-17T07:15:55.794Z,83.39
2017-03-17T07:16:55.830Z,83.76
2017-03-17T07:17:55.846Z,83.58
2017-03-17T07:18:55.886Z,84.33
2017-03-17T07:19:55.911Z,83.76
2017-03-17T07:20:55.943Z,83.86
2017-03-17T07:21:55.965Z,84.14
2017-03-17T07:22:56.012Z,84.39
2017-03-17T07:23:56.031Z,84.14
2017-03-17T07:24:56.047Z,84.29
2017-03-17T07:25:56.084Z,84.24
2017-03-17T07:26:56.118Z,84.24
2017-03-17T07:27:56.149Z,84.1
2017-03-17T07:28:56.177Z,84.05
2017-03-17T07:29:56.203Z,84.62
2017-03-17T07:30:56.577Z,84.81
2017-03-17T07:31:56.253Z,84.81
2017-03-17T07:32:56.286Z,84.72
2017-03-17T07:33:56.319Z,84.91
2017-03-17T07:34:56.341Z,84.43
2017-03-17T07:35:56.527Z,84.72
2017-03-17T07:36:56.407Z,85
2017-03-17T07:37:56.437Z,84.81
2017-03-17T07:38:56.468Z,84.72
2017-03-17T07:39:56.489Z,84.24
2017-03-17T07:40:56.507Z,84.33
2017-03-17T07:41:56.548Z,84.33
2017-03-17T07:42:56.584Z,84.24
2017-03-17T07:43:56.606Z,84.43
2017-03-17T07:44:56.640Z,84.05
2017-03-17T07:45:56.666Z,84.14
2017-03-17T07:46:56.693Z,83.86
2017-03-17T07:47:56.724Z,83.39
2017-03-17T07:48:56.752Z,83.42
2017-03-17T07:49:56.791Z,83.42
2017-03-17T07:50:56.807Z,83.62
2017-03-17T07:51:56.843Z,82.95
2017-03-17T07:52:56.870Z,82.67
2017-03-17T07:53:56.899Z,82.76
2017-03-17T07:54:56.928Z,83.14
2017-03-17T07:55:56.949Z,82.48
2017-03-17T07:56:56.986Z,82.57
2017-03-17T07:57:57.014Z,82.67
2017-03-17T07:58:57.035Z,82.48
2017-03-17T07:59:57.080Z,82.23
2017-03-17T08:00:57.099Z,82.32
2017-03-17T08:01:57.139Z,81.76
2017-03-17T08:02:57.166Z,81.37
2017-03-17T08:03:57.199Z,81.56
2017-03-17T08:04:57.228Z,81.56
2017-03-17T08:05:57.312Z,81.56
2017-03-17T08:06:57.287Z,81.28
2017-03-17T08:07:57.316Z,81.28
2017-03-17T08:08:57.346Z,81.47
2017-03-17T08:09:57.372Z,80.8
2017-03-17T08:10:57.400Z,80.71
2017-03-17T08:11:57.435Z,81.23
2017-03-17T08:12:57.470Z,80.46
2017-03-17T08:13:57.497Z,80.75
2017-03-17T08:14:57.530Z,80.75
2017-03-17T08:15:57.557Z,80.65
2017-03-17T08:16:57.588Z,80.84
2017-03-17T08:17:57.613Z,80.36
2017-03-17T08:18:57.642Z,80.46
2017-03-17T08:19:57.672Z,80.65
2017-03-17T08:20:57.704Z,80.41
2017-03-17T08:21:57.737Z,80.31
2017-03-17T08:22:57.764Z,79.83
2017-03-17T08:23:57.800Z,79.46
2017-03-17T08:24:57.829Z,79.46
2017-03-17T08:25:57.848Z,79.4
2017-03-17T08:26:57.887Z,79.3
2017-03-17T08:27:57.927Z,79.02
2017-03-17T08:28:57.938Z,78.54
2017-03-17T08:29:57.980Z,78.73
2017-03-17T08:30:58.013Z,78.16
2017-03-17T08:31:58.042Z,78.49
2017-03-17T08:32:58.077Z,77.62
2017-03-17T08:33:58.109Z,77.34
2017-03-17T08:34:58.135Z,77.47
2017-03-17T08:35:58.165Z,77.28
2017-03-17T08:36:58.202Z,77.19
2017-03-17T08:37:58.237Z,76.33
2017-03-17T08:38:58.250Z,75.66
2017-03-17T08:39:58.301Z,74.21
2017-03-17T08:40:58.330Z,70.94
2017-03-17T08:41:58.356Z,68.23
2017-03-17T08:42:58.391Z,67.11
2017-03-17T08:43:58.423Z,65.33
2017-03-17T08:44:58.475Z,64.4
2017-03-17T08:45:58.478Z,63.83
2017-03-17T08:46:58.520Z,63.54
2017-03-17T08:47:58.555Z,63.73
2017-03-17T08:48:58.595Z,63.26
2017-03-17T08:49:58.621Z,63.64
2017-03-17T08:50:58.664Z,62.96
2017-03-17T08:51:58.691Z,62.04
2017-03-17T08:52:58.733Z,60.92
2017-03-17T08:53:58.747Z,59.8
2017-03-17T08:54:58.798Z,58.03
2017-03-17T08:55:58.836Z,57.36
2017-03-17T08:56:58.858Z,57.2
2017-03-17T08:57:58.908Z,57
2017-03-17T08:58:58.939Z,56.33
2017-03-17T08:59:58.976Z,55.68
2017-03-17T09:00:59.009Z,55.49
2017-03-17T09:01:59.049Z,54.94
2017-03-17T09:02:59.087Z,55.04
2017-03-17T09:03:59.122Z,55.4
2017-03-17T09:04:59.154Z,56.43
2017-03-17T09:05:59.192Z,57.07
2017-03-17T09:06:59.232Z,58
2017-03-17T09:07:59.274Z,57.81
2017-03-17T09:08:59.310Z,57.45
2017-03-17T09:09:59.348Z,56.71
2017-03-17T09:10:59.378Z,55.4
2017-03-17T09:11:59.419Z,54.65
2017-03-17T09:12:59.456Z,54.65
2017-03-17T09:13:59.491Z,54.3
2017-03-17T09:14:59.529Z,54.75
2017-03-17T09:15:59.559Z,55.04
2017-03-17T09:16:59.606Z,55.94
2017-03-17T09:17:59.650Z,56.98
2017-03-17T09:18:59.680Z,57.36
2017-03-17T09:19:59.721Z,58.67
2017-03-17T09:20:59.762Z,59.41
2017-03-17T09:21:59.791Z,61.11
2017-03-17T09:22:59.832Z,61.56
2017-03-17T09:23:59.860Z,62.87
2017-03-17T09:24:59.904Z,63.73
2017-03-17T09:25:59.947Z,64.66
2017-03-17T09:26:59.983Z,65.84
2017-03-17T09:28:00.022Z,67.27
2017-03-17T09:29:00.090Z,68.77
2017-03-17T09:30:00.088Z,69.79
2017-03-17T09:31:00.124Z,70.56
2017-03-17T09:32:00.161Z,71.38
2017-03-17T09:33:00.195Z,72.33
2017-03-17T09:34:00.234Z,73.07
2017-03-17T09:35:00.270Z,73.73
2017-03-17T09:36:00.299Z,74.21
2017-03-17T09:37:00.338Z,74.21
2017-03-17T09:38:00.371Z,74.88
2017-03-17T09:39:00.415Z,74.78
2017-03-17T09:40:00.471Z,75.16
2017-03-17T09:41:00.499Z,75.35
2017-03-17T09:42:00.502Z,74.98
2017-03-17T09:43:00.532Z,75.26
2017-03-17T09:44:00.574Z,75.07
2017-03-17T09:45:00.611Z,74.78
2017-03-17T09:46:00.646Z,75.26
2017-03-17T09:47:00.678Z,75.35
2017-03-17T09:48:00.715Z,75.16
2017-03-17T09:49:00.744Z,75.45
2017-03-17T09:50:00.782Z,74.88
2017-03-17T09:51:00.817Z,75.35
2017-03-17T09:52:00.851Z,75.16
2017-03-17T09:53:00.882Z,75.45
2017-03-17T09:54:00.918Z,75.35
2017-03-17T09:55:00.951Z,75.64
2017-03-17T09:56:00.971Z,75.35
2017-03-17T09:57:01.001Z,75.26
2017-03-17T09:58:01.054Z,75.35
2017-03-17T09:59:01.090Z,75.64
2017-03-17T10:00:01.116Z,75.16
2017-03-17T10:01:01.150Z,75.35
2017-03-17T10:02:01.191Z,75.35
2017-03-17T10:03:01.222Z,75.35
2017-03-17T10:04:01.252Z,75.74
2017-03-17T10:05:01.291Z,76.12
2017-03-17T10:06:01.317Z,76.46
2017-03-17T10:07:01.351Z,76.94
2017-03-17T10:08:01.372Z,77.23
2017-03-17T10:09:01.420Z,77.89
2017-03-17T10:10:01.456Z,77.89
2017-03-17T10:11:01.486Z,78.18
2017-03-17T10:12:01.519Z,78.43
2017-03-17T10:13:01.551Z,79.67
2017-03-17T10:14:01.582Z,79.77
2017-03-17T10:15:01.620Z,80.2
2017-03-17T10:16:01.646Z,80.58
2017-03-17T10:17:01.680Z,81.06
2017-03-17T10:18:01.710Z,81.73
2017-03-17T10:19:01.745Z,82.3
2017-03-17T10:20:01.778Z,82.87
2017-03-17T10:21:01.811Z,83.5
2017-03-17T10:22:01.841Z,84.26
2017-03-17T10:23:01.875Z,85.21
2017-03-17T10:24:01.905Z,85.78
2017-03-17T10:25:01.937Z,86.79
2017-03-17T10:26:01.969Z,87.55
2017-03-17T10:27:02.002Z,87.93
2017-03-17T10:28:02.020Z,88.51
2017-03-17T10:29:02.065Z,89.36
2017-03-17T10:30:02.101Z,88.79
2017-03-17T10:31:02.121Z,89.07
2017-03-17T10:32:02.158Z,88.98
2017-03-17T10:33:02.191Z,89.17
2017-03-17T10:34:02.223Z,89.79
2017-03-17T10:35:02.252Z,89.98
2017-03-17T10:36:02.297Z,89.98
2017-03-17T10:37:02.316Z,90.75
2017-03-17T10:38:02.347Z,91.13
2017-03-17T10:39:02.390Z,91.03
2017-03-17T10:40:02.413Z,91.03
2017-03-17T10:41:02.441Z,91.13
2017-03-17T10:42:02.463Z,91.22
2017-03-17T10:43:02.507Z,91.6
2017-03-17T10:44:02.529Z,91.51
2017-03-17T10:45:02.563Z,90.84
2017-03-17T10:46:02.596Z,91.03
2017-03-17T10:47:02.630Z,90.46
2017-03-17T10:48:02.665Z,90.08
2017-03-17T10:49:02.682Z,89.89
2017-03-17T10:50:02.718Z,90.17
2017-03-17T10:51:02.751Z,90.17
2017-03-17T10:52:02.778Z,89.89
2017-03-17T10:53:02.809Z,89.79
2017-03-17T10:54:02.851Z,89.03
2017-03-17T10:55:02.877Z,89.32
2017-03-17T10:56:02.906Z,89.37
2017-03-17T10:57:02.941Z,89.41
2017-03-17T10:58:02.958Z,89.27
2017-03-17T10:59:02.991Z,89.37
2017-03-17T11:00:03.024Z,89.47
2017-03-17T11:01:03.065Z,89.27
2017-03-17T11:02:03.087Z,89.37
2017-03-17T11:03:03.118Z,89.56
2017-03-17T11:04:03.155Z,89.18
2017-03-17T11:05:03.175Z,89.27
2017-03-17T11:06:03.215Z,89.84
2017-03-17T11:07:03.239Z,89.75
2017-03-17T11:08:03.271Z,90.13
2017-03-17T11:09:03.306Z,89.94
2017-03-17T11:10:03.369Z,90.7
2017-03-17T11:11:03.366Z,91.08
2017-03-17T11:12:03.392Z,91.65
2017-03-17T11:13:03.426Z,91.46
2017-03-17T11:14:03.459Z,92.13
2017-03-17T11:15:03.495Z,91.94
2017-03-17T11:16:03.541Z,91.65
2017-03-17T11:17:03.549Z,92.32
2017-03-17T11:18:03.572Z,92.13
2017-03-17T11:19:03.597Z,92.22
2017-03-17T11:20:03.639Z,91.75
2017-03-17T11:21:03.668Z,91.75
2017-03-17T11:22:03.700Z,91.94
2017-03-17T11:23:03.730Z,91.65
2017-03-17T11:24:03.759Z,91.65
2017-03-17T11:25:03.787Z,90.7
2017-03-17T11:26:03.814Z,90.36
2017-03-17T11:27:03.853Z,90.08
2017-03-17T11:28:03.888Z,89.22
2017-03-17T11:29:03.902Z,89.32
2017-03-17T11:30:03.947Z,89.51
2017-03-17T11:31:03.985Z,89.13
2017-03-17T11:32:04.004Z,89.13
2017-03-17T11:33:04.033Z,89.13
2017-03-17T11:34:04.064Z,89.03
2017-03-17T11:35:04.092Z,89.22
2017-03-17T11:36:04.148Z,89.41
2017-03-17T11:37:04.156Z,89.51
2017-03-17T11:38:04.183Z,89.51
2017-03-17T11:39:04.218Z,89.51
2017-03-17T11:40:04.248Z,89.79
2017-03-17T11:41:04.304Z,88.93
2017-03-17T11:42:04.316Z,89.41
2017-03-17T11:43:04.350Z,89.17
2017-03-17T11:44:04.373Z,88.89
2017-03-17T11:45:04.403Z,87.74
2017-03-17T11:46:04.428Z,87.6
2017-03-17T11:47:04.465Z,85.97
2017-03-17T11:48:04.488Z,85.73
2017-03-17T11:49:04.527Z,84.97
2017-03-17T11:50:04.563Z,85.16
2017-03-17T11:51:04.591Z,85.64
2017-03-17T11:52:04.617Z,85.69
2017-03-17T11:53:04.650Z,85.78
2017-03-17T11:54:04.682Z,86.36
2017-03-17T11:55:05.014Z,86.07
2017-03-17T11:56:04.746Z,86.36
2017-03-17T11:57:04.773Z,85.64
2017-03-17T11:58:04.804Z,85.45
2017-03-17T11:59:04.837Z,85.35
2017-03-17T12:00:04.888Z,84.69
2017-03-17T12:01:04.899Z,84.49
2017-03-17T12:02:04.919Z,84.49
2017-03-17T12:03:04.965Z,83.83
2017-03-17T12:04:04.997Z,83.92
2017-03-17T12:05:05.034Z,84.2
2017-03-17T12:06:05.057Z,84.3
2017-03-17T12:07:05.083Z,84.3
2017-03-17T12:08:05.118Z,84.2
2017-03-17T12:09:05.179Z,83.83
2017-03-17T12:10:05.180Z,84.16
2017-03-17T12:11:05.214Z,83.2
2017-03-17T12:12:05.243Z,82.43
2017-03-17T12:13:05.270Z,82.15
2017-03-17T12:14:05.311Z,81.58
2017-03-17T12:15:05.342Z,81.24
2017-03-17T12:16:05.376Z,81.1
2017-03-17T12:17:05.404Z,81.48
2017-03-17T12:18:05.426Z,81.86
2017-03-17T12:19:05.472Z,82.15
2017-03-17T12:20:05.501Z,82.06
2017-03-17T12:21:05.535Z,82.24
2017-03-17T12:22:05.570Z,82.06
2017-03-17T12:23:05.601Z,81.29
2017-03-17T12:24:05.635Z,81.2
2017-03-17T12:25:05.659Z,81.2
2017-03-17T12:26:05.699Z,80.57
2017-03-17T12:27:05.729Z,81.01
2017-03-17T12:28:05.782Z,80.66
2017-03-17T12:29:05.813Z,80.66
2017-03-17T12:30:05.823Z,80.66
2017-03-17T12:31:05.857Z,80.38
2017-03-17T12:32:05.879Z,80.57
2017-03-17T12:33:05.931Z,80.57
2017-03-17T12:34:05.977Z,80.47
2017-03-17T12:35:05.997Z,79.9
2017-03-17T12:36:06.034Z,79.61
2017-03-17T12:37:06.049Z,79.61
2017-03-17T12:38:06.086Z,79.08
2017-03-17T12:39:06.116Z,78.31
2017-03-17T12:40:06.146Z,78.31
2017-03-17T12:41:06.182Z,78.41
2017-03-17T12:42:06.242Z,78.18
2017-03-17T12:43:06.246Z,78.18
2017-03-17T12:44:06.282Z,78.28
2017-03-17T12:45:06.329Z,77.99
2017-03-17T12:46:06.342Z,77.51
2017-03-17T12:47:06.380Z,77.7
2017-03-17T12:48:06.411Z,78.09
2017-03-17T12:49:06.441Z,77.99
2017-03-17T12:50:06.494Z,78.37
2017-03-17T12:51:06.501Z,78.94
2017-03-17T12:52:06.541Z,79.1
2017-03-17T12:53:06.572Z,79.19
2017-03-17T12:54:06.602Z,78.94
2017-03-17T12:55:06.646Z,78.91
2017-03-17T12:56:06.671Z,78.81