createdAt,value
2018-02-09T00:00:58.227Z,99.99
2018-02-09T00:01:58.175Z,99.99
2018-02-09T00:02:58.132Z,99.99
2018-02-09T00:03:58.088Z,99.99
2018-02-09T00:04:58.044Z,99.99
2018-02-09T00:05:58.000Z,99.99
2018-02-09T00:06:57.967Z,99.99
2018-02-09T00:07:57.911Z,99.99
2018-02-09T00:08:57.869Z,99.99
2018-02-09T00:09:57.821Z,99.99
2018-02-09T00:10:57.780Z,99.99
2018-02-09T00:11:57.736Z,99.99
2018-02-09T00:12:57.693Z,99.99
2018-02-09T00:13:57.645Z,99.99
2018-02-09T00:14:57.606Z,99.99
2018-02-09T00:15:57.558Z,99.99
2018-02-09T00:16:57.513Z,99.99
2018-02-09T00:17:57.470Z,99.99
2018-02-09T00:18:57.427Z,99.99
2018-02-09T00:19:57.380Z,99.99
2018-02-09T00:20:57.338Z,99.99
2018-02-09T00:21:57.301Z,99.99
2018-02-09T00:22:57.249Z,99.99
2018-02-09T00:23:57.206Z,99.99
2018-02-09T00:24:57.161Z,99.99
2018-02-09T00:25:57.116Z,99.99
2018-02-09T00:26:57.074Z,99.99
2018-02-09T00:27:57.050Z,99.99
2018-02-09T00:28:56.984Z,99.99
2018-02-09T00:29:56.940Z,99.99
2018-02-09T00:30:56.905Z,99.99
2018-02-09T00:31:56.850Z,99.99
2018-02-09T00:32:56.847Z,99.99
2018-02-09T00:33:56.764Z,99.99
2018-02-09T00:34:56.718Z,99.99
2018-02-09T00:35:56.690Z,99.99
2018-02-09T00:36:56.631Z,99.99
2018-02-09T00:37:56.588Z,99.99
2018-02-09T00:38:56.544Z,99.99
2018-02-09T00:39:56.498Z,99.99
2018-02-09T00:40:56.455Z,99.99
2018-02-09T00:41:56.410Z,99.99
2018-02-09T00:42:56.373Z,99.99
2018-02-09T00:43:56.321Z,99.99
2018-02-09T00:44:56.276Z,99.99
2018-02-09T00:45:56.235Z,99.99
2018-02-09T00:46:56.190Z,99.99
2018-02-09T00:47:56.162Z,99.99
2018-02-09T00:48:56.097Z,99.99
2018-02-09T00:49:56.054Z,99.99
2018-02-09T00:50:56.010Z,99.99
2018-02-09T00:51:55.968Z,99.99
2018-02-09T00:52:55.923Z,99.99
2018-02-09T00:53:55.877Z,99.99
2018-02-09T00:54:55.834Z,99.99
2018-02-09T00:55:55.790Z,99.99
2018-02-09T00:56:55.755Z,99.99
2018-02-09T00:57:55.701Z,99.99
2018-02-09T00:58:55.656Z,99.99
2018-02-09T00:59:55.645Z,99.99
2018-02-09T01:00:55.566Z,99.99
2018-02-09T01:01:55.522Z,99.99
2018-02-09T01:02:55.480Z,99.99
2018-02-09T01:03:55.437Z,99.99
2018-02-09T01:04:55.395Z,99.99
2018-02-09T01:05:55.348Z,99.99
2018-02-09T01:06:55.310Z,99.99
2018-02-09T01:07:55.257Z,99.99
2018-02-09T01:08:55.217Z,99.99
2018-02-09T01:09:55.175Z,99.99
2018-02-09T01:10:55.124Z,99.99
2018-02-09T01:11:55.088Z,99.99
2018-02-09T01:12:55.036Z,99.99
2018-02-09T01:13:54.995Z,99.99
2018-02-09T01:14:54.946Z,99.99
2018-02-09T01:15:54.905Z,99.99
2018-02-09T01:16:54.862Z,99.99
2018-02-09T01:17:54.815Z,99.99
2018-02-09T01:18:54.772Z,99.99
2018-02-09T01:19:54.736Z,99.99
2018-02-09T01:20:54.683Z,99.99
2018-02-09T01:21:54.637Z,99.99
2018-02-09T01:22:54.593Z,99.99
2018-02-09T01:23:54.551Z,99.99
2018-02-09T01:24:54.508Z,99.99
2018-02-09T01:25:54.461Z,99.99
2018-02-09T01:26:54.416Z,99.99
2018-02-09T01:27:54.372Z,99.99
2018-02-09T01:28:54.368Z,99.99
2018-02-09T01:29:54.284Z,99.99
2018-02-09T01:30:54.239Z,99.99
2018-02-09T01:31:54.200Z,99.99
2018-02-09T01:32:54.152Z,99.99
2018-02-09T01:33:54.112Z,99.99
2018-02-09T01:34:54.062Z,99.99
2018-02-09T01:35:54.020Z,99.99
2018-02-09T01:36:53.983Z,99.99
2018-02-09T01:37:53.926Z,99.99
2018-02-09T01:38:53.888Z,99.99
2018-02-09T01:39:53.840Z,99.99
2018-02-09T01:40:53.806Z,99.99
2018-02-09T01:41:53.752Z,99.99
2018-02-09T01:42:53.708Z,99.99
2018-02-09T01:43:53.664Z,99.99
2018-02-09T01:44:53.622Z,99.99
2018-02-09T01:45:53.572Z,99.99
2018-02-09T01:46:53.533Z,99.99
2018-02-09T01:47:53.489Z,99.99
2018-02-09T01:48:53.446Z,99.99
2018-02-09T01:49:53.437Z,99.99
2018-02-09T01:50:53.354Z,99.99
2018-02-09T01:51:53.312Z,99.99
2018-02-09T01:52:53.266Z,99.99
2018-02-09T01:53:53.221Z,99.99
2018-02-09T01:54:53.174Z,99.99
2018-02-09T01:55:53.137Z,99.99
2018-02-09T01:56:53.086Z,99.99
2018-02-09T01:57:53.060Z,99.99
2018-02-09T01:58:53.001Z,99.99
2018-02-09T01:59:52.952Z,99.99
2018-02-09T02:00:52.908Z,99.99
2018-02-09T02:01:52.863Z,99.99
2018-02-09T02:02:52.820Z,99.99
2018-02-09T02:03:52.776Z,99.99
2018-02-09T02:04:52.746Z,99.99
2018-02-09T02:05:52.688Z,99.99
2018-02-09T02:06:52.641Z,99.99
2018-02-09T02:07:52.599Z,99.99
2018-02-09T02:08:52.554Z,99.99
2018-02-09T02:09:52.510Z,99.99
2018-02-09T02:10:52.466Z,99.99
2018-02-09T02:11:52.420Z,99.99
2018-02-09T02:12:52.381Z,99.99
2018-02-09T02:13:52.333Z,99.99
2018-02-09T02:14:52.286Z,99.99
2018-02-09T02:15:52.259Z,99.99
2018-02-09T02:16:52.200Z,99.99
2018-02-09T02:17:52.153Z,99.99
2018-02-09T02:18:52.110Z,99.99
2018-02-09T02:19:52.067Z,99.99
2018-02-09T02:20:52.023Z,99.99
2018-02-09T02:21:51.979Z,99.99
2018-02-09T02:22:51.931Z,99.99
2018-02-09T02:23:51.890Z,99.99
2018-02-09T02:24:51.844Z,99.99
2018-02-09T02:25:51.815Z,99.99
2018-02-09T02:26:51.755Z,99.99
2018-02-09T02:27:51.713Z,99.99
2018-02-09T02:28:51.669Z,99.99
2018-02-09T02:29:51.625Z,99.99
2018-02-09T02:30:51.579Z,99.99
2018-02-09T02:31:51.537Z,99.99
2018-02-09T02:32:51.490Z,99.99
2018-02-09T02:33:51.446Z,99.99
2018-02-09T02:34:51.403Z,99.99
2018-02-09T02:35:51.358Z,99.99
2018-02-09T02:36:51.317Z,99.99
2018-02-09T02:37:51.271Z,99.99
2018-02-09T02:38:51.234Z,99.99
2018-02-09T02:39:51.179Z,99.99
2018-02-09T02:40:51.137Z,99.99
2018-02-09T02:41:51.091Z,99.99
2018-02-09T02:42:51.048Z,99.99
2018-02-09T02:43:51.002Z,99.99
2018-02-09T02:44:50.959Z,99.99
2018-02-09T02:45:50.914Z,99.99
2018-02-09T02:46:50.870Z,99.99
2018-02-09T02:47:50.826Z,99.99
2018-02-09T02:48:50.785Z,99.99
2018-02-09T02:49:50.746Z,99.99
2018-02-09T02:50:50.695Z,99.99
2018-02-09T02:51:50.648Z,99.99
2018-02-09T02:52:50.605Z,99.99
2018-02-09T02:53:50.562Z,99.99
2018-02-09T02:54:50.515Z,99.99
2018-02-09T02:55:50.470Z,99.99
2018-02-09T02:56:50.432Z,99.99
2018-02-09T02:57:50.392Z,99.99
2018-02-09T02:58:50.341Z,99.99
2018-02-09T02:59:50.308Z,99.99
2018-02-09T03:00:50.249Z,99.99
2018-02-09T03:01:50.206Z,99.99
2018-02-09T03:02:50.161Z,99.99
2018-02-09T03:03:50.146Z,99.99
2018-02-09T03:04:50.071Z,99.99
2018-02-09T03:05:50.025Z,99.99
2018-02-09T03:06:49.986Z,99.99
2018-02-09T03:07:49.938Z,99.99
2018-02-09T03:08:49.895Z,99.99
2018-02-09T03:09:49.850Z,99.99
2018-02-09T03:10:49.825Z,99.99
2018-02-09T03:11:49.761Z,99.99
2018-02-09T03:12:49.720Z,99.99
2018-02-09T03:13:49.672Z,99.99
2018-02-09T03:14:49.630Z,99.99
2018-02-09T03:15:49.583Z,99.99
2018-02-09T03:16:49.552Z,99.99
2018-02-09T03:17:49.495Z,99.99
2018-02-09T03:18:49.451Z,99.99
2018-02-09T03:19:49.405Z,99.99
2018-02-09T03:20:49.364Z,99.99
2018-02-09T03:21:49.316Z,99.99
2018-02-09T03:22:49.308Z,99.99
2018-02-09T03:23:49.233Z,99.99
2018-02-09T03:24:49.189Z,99.99
2018-02-09T03:25:49.140Z,99.99
2018-02-09T03:26:49.096Z,99.99
2018-02-09T03:27:49.051Z,99.99
2018-02-09T03:28:49.011Z,99.99
2018-02-09T03:29:48.963Z,99.99
2018-02-09T03:30:48.945Z,99.99
2018-02-09T03:31:48.874Z,99.99
2018-02-09T03:32:48.829Z,99.99
2018-02-09T03:33:48.784Z,99.99
2018-02-09T03:34:48.741Z,99.99
2018-02-09T03:35:48.696Z,99.99
2018-02-09T03:36:48.651Z,99.99
2018-02-09T03:37:48.619Z,99.99
2018-02-09T03:38:48.561Z,99.99
2018-02-09T03:39:48.517Z,99.99
2018-02-09T03:40:48.475Z,99.99
2018-02-09T03:41:48.429Z,99.99
2018-02-09T03:42:48.386Z,99.99
2018-02-09T03:43:48.356Z,99.99
2018-02-09T03:44:48.298Z,99.99
2018-02-09T03:45:48.251Z,99.99
2018-02-09T03:46:48.210Z,99.99
2018-02-09T03:47:48.165Z,99.99
2018-02-09T03:48:48.126Z,99.99
2018-02-09T03:49:48.074Z,99.99
2018-02-09T03:50:48.029Z,99.99
2018-02-09T03:51:47.989Z,99.99
2018-02-09T03:52:47.942Z,99.99
2018-02-09T03:53:47.897Z,99.99
2018-02-09T03:54:47.852Z,99.99
2018-02-09T03:55:47.821Z,99.99
2018-02-09T03:56:47.763Z,99.99
2018-02-09T03:57:47.716Z,99.99
2018-02-09T03:58:47.674Z,99.99
2018-02-09T03:59:47.630Z,99.99
2018-02-09T04:00:47.592Z,99.99
2018-02-09T04:01:47.540Z,99.99
2018-02-09T04:02:47.495Z,99.99
2018-02-09T04:03:47.451Z,99.99
2018-02-09T04:04:47.423Z,99.99
2018-02-09T04:05:47.363Z,99.99
2018-02-09T04:06:47.319Z,99.99
2018-02-09T04:07:47.273Z,99.99
2018-02-09T04:08:47.231Z,99.99
2018-02-09T04:09:47.184Z,99.99
2018-02-09T04:10:47.140Z,99.99
2018-02-09T04:11:47.098Z,99.99
2018-02-09T04:12:47.052Z,99.99
2018-02-09T04:13:47.024Z,99.99
2018-02-09T04:14:46.964Z,99.99
2018-02-09T04:15:46.920Z,99.99
2018-02-09T04:16:46.875Z,99.99
2018-02-09T04:17:46.832Z,99.99
2018-02-09T04:18:46.785Z,99.99
2018-02-09T04:19:46.742Z,99.99
2018-02-09T04:20:46.746Z,99.99
2018-02-09T04:21:46.660Z,99.99
2018-02-09T04:22:46.608Z,99.99
2018-02-09T04:23:46.562Z,99.99
2018-02-09T04:24:46.521Z,99.99
2018-02-09T04:25:46.473Z,99.99
2018-02-09T04:26:46.430Z,99.99
2018-02-09T04:27:46.924Z,99.99
2018-02-09T04:28:46.346Z,99.99
2018-02-09T04:29:46.295Z,99.99
2018-02-09T04:30:46.251Z,99.99
2018-02-09T04:31:46.244Z,99.99
2018-02-09T04:32:46.168Z,99.99
2018-02-09T04:33:46.119Z,99.99
2018-02-09T04:34:46.078Z,99.99
2018-02-09T04:35:46.034Z,99.99
2018-02-09T04:36:45.994Z,99.99
2018-02-09T04:37:45.941Z,99.99
2018-02-09T04:38:45.898Z,99.99
2018-02-09T04:39:45.851Z,99.99
2018-02-09T04:40:45.809Z,99.99
2018-02-09T04:41:45.762Z,99.99
2018-02-09T04:42:45.718Z,99.99
2018-02-09T04:43:45.693Z,99.99
2018-02-09T04:44:45.631Z,99.99
2018-02-09T04:45:45.585Z,99.99
2018-02-09T04:46:45.540Z,99.99
2018-02-09T04:47:45.504Z,99.99
2018-02-09T04:48:45.452Z,99.99
2018-02-09T04:49:45.410Z,99.99
2018-02-09T04:50:45.363Z,99.99
2018-02-09T04:51:45.319Z,99.99
2018-02-09T04:52:45.274Z,99.99
2018-02-09T04:53:45.237Z,99.99
2018-02-09T04:54:45.188Z,99.99
2018-02-09T04:55:45.142Z,99.99
2018-02-09T04:56:45.100Z,99.99
2018-02-09T04:57:45.050Z,99.99
2018-02-09T04:58:45.011Z,99.99
2018-02-09T04:59:44.967Z,99.99
2018-02-09T05:00:44.923Z,99.99
2018-02-09T05:01:44.874Z,99.99
2018-02-09T05:02:44.835Z,99.99
2018-02-09T05:03:44.784Z,99.99
2018-02-09T05:04:44.743Z,99.99
2018-02-09T05:05:44.698Z,99.99
2018-02-09T05:06:44.654Z,99.99
2018-02-09T05:07:44.611Z,99.99
2018-02-09T05:08:44.571Z,99.99
2018-02-09T05:09:44.518Z,99.99
2018-02-09T05:10:44.481Z,99.99
2018-02-09T05:11:44.433Z,99.99
2018-02-09T05:12:44.386Z,99.99
2018-02-09T05:13:44.344Z,99.99
2018-02-09T05:14:44.297Z,99.99
2018-02-09T05:15:44.255Z,99.99
2018-02-09T05:16:44.218Z,99.99
2018-02-09T05:17:44.164Z,99.99
2018-02-09T05:18:44.120Z,99.99
2018-02-09T05:19:44.076Z,99.99
2018-02-09T05:20:44.032Z,99.99
2018-02-09T05:21:43.988Z,99.99
2018-02-09T05:22:43.942Z,99.99
2018-02-09T05:23:43.897Z,99.99
2018-02-09T05:24:43.856Z,99.99
2018-02-09T05:25:43.809Z,99.99
2018-02-09T05:26:43.765Z,99.99
2018-02-09T05:27:43.723Z,99.99
2018-02-09T05:28:43.677Z,99.99
2018-02-09T05:29:43.644Z,99.99
2018-02-09T05:30:43.587Z,99.99
2018-02-09T05:31:43.547Z,99.99
2018-02-09T05:32:43.509Z,99.99
2018-02-09T05:33:43.455Z,99.99
2018-02-09T05:34:43.412Z,99.99
2018-02-09T05:35:43.367Z,99.99
2018-02-09T05:36:43.321Z,99.99
2018-02-09T05:37:43.280Z,99.99
2018-02-09T05:38:43.235Z,99.99
2018-02-09T05:39:43.227Z,99.99
2018-02-09T05:40:43.146Z,99.99
2018-02-09T05:41:43.100Z,99.99
2018-02-09T05:42:43.054Z,99.99
2018-02-09T05:43:43.010Z,99.99
2018-02-09T05:44:43.005Z,99.99
2018-02-09T05:45:42.920Z,99.99
2018-02-09T05:46:42.875Z,99.99
2018-02-09T05:47:42.833Z,99.99
2018-02-09T05:48:42.788Z,99.99
2018-02-09T05:49:42.744Z,99.99
2018-02-09T05:50:42.700Z,99.99
2018-02-09T05:51:42.655Z,99.99
2018-02-09T05:52:42.611Z,99.99
2018-02-09T05:53:42.564Z,99.99
2018-02-09T05:54:42.521Z,99.99
2018-02-09T05:55:42.479Z,99.99
2018-02-09T05:56:43.101Z,99.99
2018-02-09T05:57:42.388Z,99.99
2018-02-09T05:58:42.346Z,99.99
2018-02-09T05:59:42.303Z,99.99
2018-02-09T06:00:42.256Z,99.99
2018-02-09T06:01:42.210Z,99.99
2018-02-09T06:02:42.166Z,99.99
2018-02-09T06:03:42.121Z,99.99
2018-02-09T06:04:42.077Z,99.99
2018-02-09T06:05:42.036Z,99.99
2018-02-09T06:06:41.988Z,99.99
2018-02-09T06:07:41.945Z,99.99
2018-02-09T06:08:41.904Z,99.99
2018-02-09T06:09:41.853Z,99.99
2018-02-09T06:10:41.838Z,99.99
2018-02-09T06:11:41.764Z,99.99
2018-02-09T06:12:41.721Z,99.99
2018-02-09T06:13:41.680Z,99.99
2018-02-09T06:14:41.633Z,99.99
2018-02-09T06:15:41.673Z,99.99
2018-02-09T06:16:41.610Z,99.99
2018-02-09T06:17:41.552Z,99.99
2018-02-09T06:18:41.517Z,99.99
2018-02-09T06:19:41.426Z,99.99
2018-02-09T06:20:41.490Z,99.99
2018-02-09T06:21:41.319Z,99.99
2018-02-09T06:22:41.281Z,99.99
2018-02-09T06:23:41.232Z,99.99
2018-02-09T06:24:41.200Z,99.99
2018-02-09T06:25:41.145Z,99.99
2018-02-09T06:26:41.098Z,99.99
2018-02-09T06:27:41.057Z,99.99
2018-02-09T06:28:41.011Z,99.99
2018-02-09T06:29:40.964Z,99.99
2018-02-09T06:30:40.922Z,99.99
2018-02-09T06:31:40.878Z,99.99
2018-02-09T06:32:40.832Z,99.99
2018-02-09T06:33:40.789Z,99.99
2018-02-09T06:34:40.751Z,99.99
2018-02-09T06:35:40.698Z,99.99
2018-02-09T06:36:40.655Z,99.99
2018-02-09T06:37:40.609Z,99.99
2018-02-09T06:38:40.562Z,99.99
2018-02-09T06:39:40.522Z,99.99
2018-02-09T06:40:40.478Z,99.99
2018-02-09T06:41:40.432Z,99.99
2018-02-09T06:42:40.387Z,99.99
2018-02-09T06:43:40.342Z,99.99
2018-02-09T06:44:40.300Z,99.99
2018-02-09T06:45:40.253Z,99.99
2018-02-09T06:46:40.210Z,99.99
2018-02-09T06:47:40.164Z,99.99
2018-02-09T06:48:40.121Z,99.99
2018-02-09T06:49:40.074Z,99.99
2018-02-09T06:50:40.055Z,99.99
2018-02-09T06:51:39.987Z,99.99
2018-02-09T06:52:39.944Z,99.99
2018-02-09T06:53:39.896Z,99.99
2018-02-09T06:54:39.855Z,99.99
2018-02-09T06:55:39.807Z,99.99
2018-02-09T06:56:39.769Z,99.99
2018-02-09T06:57:39.724Z,99.99
2018-02-09T06:58:39.678Z,99.99
2018-02-09T06:59:39.630Z,99.99
2018-02-09T07:00:39.588Z,99.99
2018-02-09T07:01:39.543Z,99.99
2018-02-09T07:02:39.499Z,99.99
2018-02-09T07:03:39.457Z,99.99
2018-02-09T07:04:39.417Z,99.99
2018-02-09T07:05:39.368Z,99.99
2018-02-09T07:06:39.322Z,99.99
2018-02-09T07:07:39.280Z,99.99
2018-02-09T07:08:39.239Z,99.99
2018-02-09T07:09:39.190Z,99.99
2018-02-09T07:10:39.147Z,99.99
2018-02-09T07:11:39.100Z,99.99
2018-02-09T07:12:39.059Z,99.99
2018-02-09T07:13:39.015Z,99.99
2018-02-09T07:14:38.970Z,99.99
2018-02-09T07:15:38.927Z,99.99
2018-02-09T07:16:38.889Z,99.99
2018-02-09T07:17:39.612Z,99.99
2018-02-09T07:18:38.794Z,99.99
2018-02-09T07:19:38.753Z,99.99
2018-02-09T07:20:38.712Z,99.99
2018-02-09T07:21:38.666Z,99.99
2018-02-09T07:22:38.622Z,99.99
2018-02-09T07:23:38.580Z,99.99
2018-02-09T07:24:38.537Z,99.99
2018-02-09T07:25:38.491Z,99.99
2018-02-09T07:26:38.450Z,99.99
2018-02-09T07:27:38.452Z,99.99
2018-02-09T07:28:38.359Z,99.99
2018-02-09T07:29:38.317Z,99.99
2018-02-09T07:30:38.277Z,99.99
2018-02-09T07:31:38.230Z,99.99
2018-02-09T07:32:38.188Z,99.99
2018-02-09T07:33:38.146Z,99.99
2018-02-09T07:34:38.102Z,99.99
2018-02-09T07:35:38.059Z,99.99
2018-02-09T07:36:38.018Z,99.99
2018-02-09T07:37:37.973Z,99.99
2018-02-09T07:38:37.941Z,99.99
2018-02-09T07:39:37.889Z,99.99
2018-02-09T07:40:37.849Z,99.99
2018-02-09T07:41:37.803Z,99.99
2018-02-09T07:42:37.760Z,99.99
2018-02-09T07:43:37.721Z,99.99
2018-02-09T07:44:37.677Z,99.99
2018-02-09T07:45:37.637Z,99.99
2018-02-09T07:46:37.591Z,99.99
2018-02-09T07:47:37.557Z,99.99
2018-02-09T07:48:37.510Z,99.99
2018-02-09T07:49:37.468Z,99.99
2018-02-09T07:50:37.427Z,99.99
2018-02-09T07:51:37.474Z,99.99
2018-02-09T07:52:37.340Z,99.99
2018-02-09T07:53:37.296Z,99.99
2018-02-09T07:54:37.254Z,99.99
2018-02-09T07:55:37.210Z,99.99
2018-02-09T07:56:37.486Z,99.99
2018-02-09T07:57:37.142Z,99.99
2018-02-09T07:58:37.548Z,99.99
2018-02-09T07:59:37.043Z,99.99
2018-02-09T08:00:37.001Z,99.99
2018-02-09T08:01:36.960Z,99.99
2018-02-09T08:02:36.918Z,99.99
2018-02-09T08:03:36.877Z,99.99
2018-02-09T08:04:36.835Z,99.99
2018-02-09T08:05:36.789Z,99.99
2018-02-09T08:06:36.750Z,99.99
2018-02-09T08:07:36.706Z,99.99
2018-02-09T08:08:36.664Z,99.99
2018-02-09T08:09:36.625Z,99.99
2018-02-09T08:10:36.586Z,99.99
2018-02-09T08:11:36.543Z,99.99
2018-02-09T08:12:36.502Z,99.99
2018-02-09T08:13:36.458Z,99.99
2018-02-09T08:14:36.420Z,99.99
2018-02-09T08:15:36.380Z,99.99
2018-02-09T08:16:36.338Z,99.99
2018-02-09T08:17:36.298Z,99.99
2018-02-09T08:18:36.255Z,99.99
2018-02-09T08:19:36.219Z,99.99
2018-02-09T08:20:36.180Z,99.99
2018-02-09T08:21:36.140Z,99.99
2018-02-09T08:22:36.101Z,99.99
2018-02-09T08:23:36.057Z,99.99
2018-02-09T08:24:36.020Z,99.99
2018-02-09T08:25:35.988Z,99.99
2018-02-09T08:26:35.937Z,99.99
2018-02-09T08:27:35.900Z,99.99
2018-02-09T08:28:35.866Z,99.99
2018-02-09T08:29:35.817Z,99.99
2018-02-09T08:30:35.779Z,99.99
2018-02-09T08:31:35.738Z,99.99
2018-02-09T08:32:35.701Z,99.99
2018-02-09T08:33:35.660Z,99.99
2018-02-09T08:34:35.627Z,99.99
2018-02-09T08:35:35.583Z,99.99
2018-02-09T08:36:35.549Z,99.99
2018-02-09T08:37:35.509Z,99.99
2018-02-09T08:38:35.468Z,99.99
2018-02-09T08:39:35.431Z,99.99
2018-02-09T08:40:35.397Z,99.99
2018-02-09T08:41:35.356Z,99.99
2018-02-09T08:42:35.317Z,99.99
2018-02-09T08:43:35.296Z,99.99
2018-02-09T08:44:35.242Z,99.99
2018-02-09T08:45:35.202Z,99.99
2018-02-09T08:46:35.181Z,99.99
2018-02-09T08:47:35.127Z,99.99
2018-02-09T08:48:35.093Z,99.99
2018-02-09T08:49:35.053Z,99.99
2018-02-09T08:50:35.014Z,99.99
2018-02-09T08:51:34.975Z,99.99
2018-02-09T08:52:34.937Z,99.57
2018-02-09T08:53:34.900Z,97.67
2018-02-09T08:54:34.864Z,96.97
2018-02-09T08:55:34.834Z,95.45
2018-02-09T08:56:34.789Z,96.40
2018-02-09T08:57:34.755Z,94.51
2018-02-09T08:58:34.718Z,93.09
2018-02-09T08:59:34.678Z,91.29
2018-02-09T09:00:34.645Z,90.34
2018-02-09T09:01:34.608Z,89.21
2018-02-09T09:02:34.577Z,89.06
2018-02-09T09:03:34.543Z,87.84
2018-02-09T09:04:34.505Z,87.36
2018-02-09T09:05:34.468Z,84.71
2018-02-09T09:06:34.436Z,85.00
2018-02-09T09:07:34.405Z,86.13
2018-02-09T09:08:34.368Z,87.36
2018-02-09T09:09:34.331Z,86.89
2018-02-09T09:10:34.301Z,84.47
2018-02-09T09:11:34.264Z,83.52
2018-02-09T09:12:34.232Z,82.57
2018-02-09T09:13:34.203Z,82.15
2018-02-09T09:14:34.174Z,82.25
2018-02-09T09:15:34.129Z,82.39
2018-02-09T09:16:34.098Z,82.67
2018-02-09T09:17:34.068Z,80.40
2018-02-09T09:18:34.033Z,81.06
2018-02-09T09:19:34.001Z,79.93
2018-02-09T09:20:33.970Z,80.53
2018-02-09T09:21:33.937Z,78.54
2018-02-09T09:22:33.904Z,76.36
2018-02-09T09:23:33.873Z,76.84
2018-02-09T09:24:33.841Z,77.03
2018-02-09T09:25:33.810Z,75.98
2018-02-09T09:26:33.777Z,74.85
2018-02-09T09:27:33.742Z,74.18
2018-02-09T09:28:33.714Z,74.37
2018-02-09T09:29:33.679Z,74.09
2018-02-09T09:30:33.676Z,74.85
2018-02-09T09:31:33.617Z,74.13
2018-02-09T09:32:33.588Z,74.13
2018-02-09T09:33:33.555Z,74.13
2018-02-09T09:34:33.523Z,73.37
2018-02-09T09:35:33.492Z,73.56
2018-02-09T09:36:33.460Z,72.89
2018-02-09T09:37:33.432Z,72.99
2018-02-09T09:38:33.404Z,73.56
2018-02-09T09:39:33.364Z,73.27
2018-02-09T09:40:33.337Z,71.47
2018-02-09T09:41:33.305Z,72.17
2018-02-09T09:42:33.323Z,71.57
2018-02-09T09:43:33.244Z,70.43
2018-02-09T09:44:33.213Z,70.62
2018-02-09T09:45:33.182Z,72.17
2018-02-09T09:46:33.150Z,71.60
2018-02-09T09:47:33.124Z,70.65
2018-02-09T09:48:33.091Z,70.18
2018-02-09T09:49:33.059Z,68.48
2018-02-09T09:50:33.030Z,68.76
2018-02-09T09:51:32.997Z,68.63
2018-02-09T09:52:32.964Z,69.20
2018-02-09T09:53:32.946Z,69.99
2018-02-09T09:54:32.910Z,69.04
2018-02-09T09:55:32.873Z,68.57
2018-02-09T09:56:32.845Z,68.66
2018-02-09T09:57:32.811Z,68.10
2018-02-09T09:58:32.784Z,67.96
2018-02-09T09:59:32.767Z,68.66
2018-02-09T10:00:32.718Z,70.18
2018-02-09T10:01:32.693Z,68.76
2018-02-09T10:02:32.658Z,68.04
2018-02-09T10:03:32.630Z,67.08
2018-02-09T10:04:32.598Z,66.33
2018-02-09T10:05:32.567Z,65.00
2018-02-09T10:06:32.537Z,64.52
2018-02-09T10:07:32.506Z,64.24
2018-02-09T10:08:32.475Z,64.43
2018-02-09T10:09:32.446Z,64.33
2018-02-09T10:10:32.416Z,64.71
2018-02-09T10:11:32.400Z,64.43
2018-02-09T10:12:32.356Z,64.52
2018-02-09T10:13:32.326Z,64.52
2018-02-09T10:14:32.297Z,64.05
2018-02-09T10:15:32.268Z,64.62
2018-02-09T10:16:32.243Z,63.57
2018-02-09T10:17:32.209Z,63.48
2018-02-09T10:18:32.181Z,64.33
2018-02-09T10:19:32.158Z,64.01
2018-02-09T10:20:32.139Z,65.16
2018-02-09T10:21:32.092Z,64.97
2018-02-09T10:22:32.066Z,65.16
2018-02-09T10:23:32.033Z,65.34
2018-02-09T10:24:32.010Z,65.72
2018-02-09T10:25:31.974Z,65.09
2018-02-09T10:26:31.947Z,63.67
2018-02-09T10:27:31.933Z,62.56
2018-02-09T10:28:31.892Z,61.17
2018-02-09T10:29:31.861Z,59.74
2018-02-09T10:30:31.829Z,58.98
2018-02-09T10:31:31.805Z,58.51
2018-02-09T10:32:31.776Z,58.70
2018-02-09T10:33:31.747Z,58.98
2018-02-09T10:34:31.720Z,58.54
2018-02-09T10:35:31.690Z,57.56
2018-02-09T10:36:31.668Z,57.75
2018-02-09T10:37:31.632Z,57.78
2018-02-09T10:38:31.607Z,56.73
2018-02-09T10:39:31.577Z,57.11
2018-02-09T10:40:31.548Z,55.30
2018-02-09T10:41:31.523Z,55.40
2018-02-09T10:42:31.494Z,55.59
2018-02-09T10:43:31.469Z,55.11
2018-02-09T10:44:31.432Z,55.78
2018-02-09T10:45:31.406Z,55.76
2018-02-09T10:46:31.377Z,56.13
2018-02-09T10:47:31.354Z,57.46
2018-02-09T10:48:31.328Z,56.92
2018-02-09T10:49:31.300Z,56.35
2018-02-09T10:50:31.265Z,56.83
2018-02-09T10:51:31.246Z,55.78
2018-02-09T10:52:31.208Z,55.15
2018-02-09T10:53:31.177Z,55.24
2018-02-09T10:54:31.157Z,55.71
2018-02-09T10:55:31.125Z,55.30
2018-02-09T10:56:31.101Z,54.45
2018-02-09T10:57:31.068Z,54.83
2018-02-09T10:58:31.041Z,55.30
2018-02-09T10:59:31.013Z,55.69
2018-02-09T11:00:30.990Z,55.21
2018-02-09T11:01:30.956Z,54.74
2018-02-09T11:02:30.928Z,54.83
2018-02-09T11:03:30.901Z,55.30
2018-02-09T11:04:30.872Z,55.28
2018-02-09T11:05:30.838Z,56.61
2018-02-09T11:06:30.812Z,56.99
2018-02-09T11:07:30.783Z,56.89
2018-02-09T11:08:30.761Z,56.35
2018-02-09T11:09:30.737Z,55.24
2018-02-09T11:10:30.702Z,54.00
2018-02-09T11:11:30.673Z,54.19
2018-02-09T11:12:30.647Z,53.72
2018-02-09T11:13:30.617Z,53.91
2018-02-09T11:14:30.592Z,53.15
2018-02-09T11:15:30.573Z,53.15
2018-02-09T11:16:30.536Z,54.10
2018-02-09T11:17:30.505Z,53.15
2018-02-09T11:18:30.475Z,53.22
2018-02-09T11:19:30.451Z,53.91
2018-02-09T11:20:30.424Z,54.07
2018-02-09T11:21:30.393Z,54.07
2018-02-09T11:22:30.362Z,53.91
2018-02-09T11:23:30.357Z,53.97
2018-02-09T11:24:30.329Z,53.78
2018-02-09T11:25:30.282Z,53.69
2018-02-09T11:26:30.254Z,54.93
2018-02-09T11:27:30.227Z,55.24
2018-02-09T11:28:30.203Z,54.19
2018-02-09T11:29:30.171Z,52.86
2018-02-09T11:30:30.150Z,52.58
2018-02-09T11:31:30.122Z,53.15
2018-02-09T11:32:30.086Z,53.24
2018-02-09T11:33:30.064Z,53.17
2018-02-09T11:34:30.033Z,52.53
2018-02-09T11:35:30.006Z,51.08
2018-02-09T11:36:29.975Z,50.99
2018-02-09T11:37:29.947Z,50.32
2018-02-09T11:38:29.933Z,51.53
2018-02-09T11:39:29.893Z,51.62
2018-02-09T11:40:29.867Z,51.98
2018-02-09T11:41:29.835Z,53.03
2018-02-09T11:42:29.810Z,53.91
2018-02-09T11:43:29.853Z,52.58
2018-02-09T11:44:29.755Z,53.12
2018-02-09T11:45:29.729Z,53.43
2018-02-09T11:46:29.695Z,52.67
2018-02-09T11:47:29.668Z,52.39
2018-02-09T11:48:29.643Z,53.15
2018-02-09T11:49:29.634Z,52.96
2018-02-09T11:50:29.585Z,53.15
2018-02-09T11:51:29.554Z,52.29
2018-02-09T11:52:29.536Z,52.39
2018-02-09T11:53:29.501Z,53.34
2018-02-09T11:54:29.475Z,53.36
2018-02-09T11:55:29.442Z,52.03
2018-02-09T11:56:29.418Z,51.18
2018-02-09T11:57:29.389Z,51.25
2018-02-09T11:58:29.362Z,52.70
2018-02-09T11:59:29.332Z,52.10
2018-02-09T12:00:29.306Z,51.93
2018-02-09T12:01:29.288Z,52.10
2018-02-09T12:02:29.249Z,52.48
2018-02-09T12:03:29.224Z,52.17
2018-02-09T12:04:29.195Z,53.12
2018-02-09T12:05:29.164Z,52.76
2018-02-09T12:06:29.141Z,52.20
2018-02-09T12:07:29.111Z,52.76
2018-02-09T12:08:29.110Z,52.67
2018-02-09T12:09:29.055Z,52.10
2018-02-09T12:10:29.029Z,52.86
2018-02-09T12:11:28.997Z,52.39
2018-02-09T12:12:28.974Z,52.32
2018-02-09T12:13:28.943Z,52.03
2018-02-09T12:14:28.912Z,52.13
2018-02-09T12:15:28.890Z,51.53
2018-02-09T12:16:28.857Z,51.51
2018-02-09T12:17:28.831Z,52.01
2018-02-09T12:18:28.798Z,52.39
2018-02-09T12:19:28.780Z,52.84
2018-02-09T12:20:28.747Z,53.12
2018-02-09T12:21:28.719Z,53.88
2018-02-09T12:22:28.688Z,53.97
2018-02-09T12:23:28.661Z,53.85
2018-02-09T12:24:28.628Z,55.94
2018-02-09T12:25:28.602Z,56.39
2018-02-09T12:26:28.573Z,57.34
2018-02-09T12:27:28.543Z,58.00
2018-02-09T12:28:28.521Z,58.22
2018-02-09T12:29:28.483Z,57.46
2018-02-09T12:30:28.450Z,57.40
2018-02-09T12:31:28.420Z,56.63
2018-02-09T12:32:28.389Z,54.83
2018-02-09T12:33:28.366Z,53.88
2018-02-09T12:34:28.332Z,53.69
2018-02-09T12:35:28.300Z,53.88
2018-02-09T12:36:28.271Z,53.97
2018-02-09T12:37:28.249Z,54.26
2018-02-09T12:38:28.210Z,53.81
2018-02-09T12:39:28.180Z,53.24
2018-02-09T12:40:28.163Z,53.05
2018-02-09T12:41:28.129Z,52.61
2018-02-09T12:42:28.091Z,52.51
2018-02-09T12:43:28.069Z,51.62
2018-02-09T12:44:28.034Z,52.53
2018-02-09T12:45:28.013Z,55.25
2018-02-09T12:46:27.976Z,57.06
2018-02-09T12:47:27.949Z,57.98
2018-02-09T12:48:27.919Z,59.78
2018-02-09T12:49:27.886Z,61.39
2018-02-09T12:50:27.862Z,62.34
2018-02-09T12:51:27.829Z,62.53
2018-02-09T12:52:27.804Z,62.88