createdAt,value
2023-03-10T00:00:08.907Z,99319.47
2023-03-10T00:02:36.657Z,99315.91
2023-03-10T00:05:06.005Z,99316.94
2023-03-10T00:07:34.235Z,99313.59
2023-03-10T00:10:03.206Z,99312.66
2023-03-10T00:12:31.798Z,99313.47
2023-03-10T00:15:00.382Z,99314.44
2023-03-10T00:17:28.295Z,99316.25
2023-03-10T00:19:56.291Z,99311.78
2023-03-10T00:22:23.997Z,99302.19
2023-03-10T00:24:51.800Z,99309.06
2023-03-10T00:27:19.454Z,99302.66
2023-03-10T00:29:52.074Z,99293.63
2023-03-10T00:32:20.664Z,99306.50
2023-03-10T00:34:47.782Z,99296.97
2023-03-10T00:37:17.141Z,99293.63
2023-03-10T00:39:51.456Z,99285.41
2023-03-10T00:42:20.112Z,99274.06
2023-03-10T00:44:48.859Z,99278.34
2023-03-10T00:47:16.400Z,99264.28
2023-03-10T00:49:44.116Z,99268.75
2023-03-10T00:52:12.731Z,99263.88
2023-03-10T00:54:42.366Z,99269.56
2023-03-10T00:57:11.098Z,99280.00
2023-03-10T00:59:49.992Z,99265.81
2023-03-10T01:02:21.961Z,99259.75
2023-03-10T01:04:50.848Z,99256.22
2023-03-10T01:07:19.495Z,99254.38
2023-03-10T01:09:47.395Z,99253.06
2023-03-10T01:12:15.161Z,99253.84
2023-03-10T01:14:42.885Z,99244.19
2023-03-10T01:17:10.726Z,99244.84
2023-03-10T01:19:39.248Z,99243.19
2023-03-10T01:22:06.967Z,99251.16
2023-03-10T01:24:35.857Z,99246.78
2023-03-10T01:27:03.712Z,99269.69
2023-03-10T01:29:30.776Z,99254.53
2023-03-10T01:31:58.704Z,99261.31
2023-03-10T01:34:27.049Z,99261.56
2023-03-10T01:36:54.668Z,99257.22
2023-03-10T01:39:22.605Z,99260.56
2023-03-10T01:41:50.332Z,99255.19
2023-03-10T01:44:20.242Z,99248.88
2023-03-10T01:46:52.763Z,99245.16
2023-03-10T01:49:26.075Z,99239.66
2023-03-10T01:52:01.466Z,99237.69
2023-03-10T01:54:42.277Z,99227.16
2023-03-10T01:57:11.576Z,99219.34
2023-03-10T01:59:38.548Z,99222.63
2023-03-10T02:02:07.224Z,99220.88
2023-03-10T02:04:37.270Z,99230.25
2023-03-10T02:07:07.321Z,99220.09
2023-03-10T02:09:39.880Z,99216.66
2023-03-10T02:12:09.293Z,99211.44
2023-03-10T02:14:37.635Z,99213.91
2023-03-10T02:17:07.682Z,99212.16
2023-03-10T02:20:10.135Z,99204.22
2023-03-10T02:22:41.394Z,99193.03
2023-03-10T02:25:21.026Z,99191.28
2023-03-10T02:27:50.463Z,99178.31
2023-03-10T02:30:36.013Z,99180.03
2023-03-10T02:33:26.633Z,99166.09
2023-03-10T02:35:54.318Z,99160.19
2023-03-10T02:38:22.269Z,99162.03
2023-03-10T02:40:51.879Z,99153.31
2023-03-10T02:43:26.503Z,99150.75
2023-03-10T02:45:58.859Z,99153.38
2023-03-10T02:48:31.193Z,99143.22
2023-03-10T02:51:01.996Z,99146.88
2023-03-10T02:53:30.358Z,99145.00
2023-03-10T02:55:59.985Z,99141.78
2023-03-10T03:00:57.954Z,99132.81
2023-03-10T03:03:25.261Z,99131.84
2023-03-10T03:05:52.692Z,99124.88
2023-03-10T03:08:21.283Z,99137.25
2023-03-10T03:10:51.273Z,99126.00
2023-03-10T03:13:18.275Z,99116.31
2023-03-10T03:15:45.146Z,99112.75
2023-03-10T03:18:12.429Z,99117.06
2023-03-10T03:20:41.121Z,99120.03
2023-03-10T03:23:09.670Z,99113.88
2023-03-10T03:25:41.239Z,99114.09
2023-03-10T03:28:10.384Z,99115.75
2023-03-10T03:30:39.471Z,99122.97
2023-03-10T03:33:08.512Z,99130.97
2023-03-10T03:35:37.726Z,99113.66
2023-03-10T03:38:06.224Z,99114.38
2023-03-10T03:40:35.769Z,99116.97
2023-03-10T03:43:05.184Z,99125.50
2023-03-10T03:45:33.949Z,99129.03
2023-03-10T03:48:01.781Z,99130.66
2023-03-10T03:50:29.406Z,99121.97
2023-03-10T03:52:58.032Z,99114.25
2023-03-10T03:55:25.873Z,99108.88
2023-03-10T03:57:53.618Z,99102.91
2023-03-10T04:00:24.139Z,99096.75
2023-03-10T04:02:52.200Z,99089.78
2023-03-10T04:05:19.592Z,99087.09
2023-03-10T04:07:48.532Z,99088.16
2023-03-10T04:10:18.043Z,99090.22
2023-03-10T04:12:46.278Z,99085.94
2023-03-10T04:15:13.834Z,99079.75
2023-03-10T04:17:40.917Z,99077.91
2023-03-10T04:20:09.610Z,99076.06
2023-03-10T04:22:37.253Z,99069.88
2023-03-10T04:25:06.402Z,99072.59
2023-03-10T04:27:35.080Z,99079.78
2023-03-10T04:30:02.277Z,99078.25
2023-03-10T04:32:30.214Z,99073.09
2023-03-10T04:34:57.252Z,99063.63
2023-03-10T04:37:24.137Z,99068.84
2023-03-10T04:39:51.979Z,99054.03
2023-03-10T04:42:37.366Z,99060.97
2023-03-10T04:45:05.465Z,99050.63
2023-03-10T04:47:32.605Z,99055.00
2023-03-10T04:49:59.665Z,99051.53
2023-03-10T04:52:27.587Z,99051.53
2023-03-10T04:54:55.424Z,99040.28
2023-03-10T04:57:24.620Z,99047.22
2023-03-10T04:59:51.944Z,99040.28
2023-03-10T05:02:19.137Z,99042.03
2023-03-10T05:04:47.283Z,99035.06
2023-03-10T05:07:14.368Z,99024.72
2023-03-10T05:09:42.624Z,99025.56
2023-03-10T05:15:35.031Z,99014.31
2023-03-10T05:18:02.707Z,99017.75
2023-03-10T05:20:30.590Z,99023.00
2023-03-10T05:22:57.392Z,99015.22
2023-03-10T05:25:25.301Z,99010.91
2023-03-10T05:27:52.961Z,99009.19
2023-03-10T05:30:21.800Z,99006.59
2023-03-10T05:32:48.955Z,99007.44
2023-03-10T05:35:16.879Z,98999.69
2023-03-10T05:37:44.849Z,98998.81
2023-03-10T05:40:15.549Z,98993.59
2023-03-10T05:42:43.334Z,98989.25
2023-03-10T05:45:10.994Z,98982.31
2023-03-10T05:47:38.744Z,98981.41
2023-03-10T05:50:07.350Z,98982.22
2023-03-10T05:52:41.703Z,98976.88
2023-03-10T05:55:15.131Z,98982.81
2023-03-10T05:57:45.030Z,98973.94
2023-03-10T06:00:13.137Z,98974.56
2023-03-10T06:02:42.342Z,98976.13
2023-03-10T06:05:13.818Z,98975.19
2023-03-10T06:07:42.419Z,98984.03
2023-03-10T06:10:10.261Z,98985.16
2023-03-10T06:12:38.539Z,98984.41
2023-03-10T06:15:07.251Z,98982.72
2023-03-10T06:17:35.294Z,98984.50
2023-03-10T06:20:04.128Z,98989.78
2023-03-10T06:22:31.487Z,98990.63
2023-03-10T06:24:58.348Z,98986.25
2023-03-10T06:27:25.250Z,98974.94
2023-03-10T06:29:53.150Z,98972.16
2023-03-10T06:32:20.729Z,98974.75
2023-03-10T06:34:47.545Z,98979.13
2023-03-10T06:37:15.522Z,98974.81
2023-03-10T06:39:42.553Z,98973.06
2023-03-10T06:42:10.350Z,98966.03
2023-03-10T06:44:37.234Z,98979.06
2023-03-10T06:47:07.447Z,98976.41
2023-03-10T06:49:35.217Z,98976.34
2023-03-10T06:52:03.085Z,98956.31
2023-03-10T06:54:29.906Z,98950.81
2023-03-10T06:56:57.707Z,98942.63
2023-03-10T06:59:25.367Z,98937.72
2023-03-10T07:01:53.341Z,98935.69
2023-03-10T07:04:21.206Z,98934.22
2023-03-10T07:06:48.785Z,98938.19
2023-03-10T07:09:16.543Z,98938.75
2023-03-10T07:11:45.041Z,98934.72
2023-03-10T07:14:11.881Z,98938.78
2023-03-10T07:16:41.679Z,98929.88
2023-03-10T07:19:08.616Z,98933.00
2023-03-10T07:21:36.377Z,98933.94
2023-03-10T07:24:04.454Z,98926.81
2023-03-10T07:26:32.118Z,98934.25
2023-03-10T07:29:02.646Z,98931.66
2023-03-10T07:31:30.624Z,98935.00
2023-03-10T07:33:57.670Z,98940.13
2023-03-10T07:36:25.620Z,98946.50
2023-03-10T07:38:53.534Z,98949.41
2023-03-10T07:41:22.054Z,98947.06
2023-03-10T07:43:54.263Z,98954.09
2023-03-10T07:46:21.483Z,98945.50
2023-03-10T07:48:49.917Z,98947.91
2023-03-10T07:51:17.783Z,98952.19
2023-03-10T07:53:44.880Z,98961.25
2023-03-10T07:56:14.085Z,98959.50
2023-03-10T07:58:41.660Z,98963.00
2023-03-10T08:01:17.101Z,98957.16
2023-03-10T08:03:45.361Z,98947.38
2023-03-10T08:06:25.720Z,98941.28
2023-03-10T08:08:54.428Z,98941.88
2023-03-10T08:11:22.429Z,98938.22
2023-03-10T08:13:50.844Z,98938.81
2023-03-10T08:16:21.127Z,98933.53
2023-03-10T08:18:54.706Z,98932.06
2023-03-10T08:21:22.626Z,98915.97
2023-03-10T08:23:49.817Z,98917.13
2023-03-10T08:26:19.243Z,98918.00
2023-03-10T08:28:47.888Z,98910.63
2023-03-10T08:31:19.803Z,98912.00
2023-03-10T08:33:48.481Z,98902.03
2023-03-10T08:36:19.803Z,98892.91
2023-03-10T08:38:49.546Z,98902.03
2023-03-10T08:41:20.067Z,98894.66
2023-03-10T08:43:49.607Z,98895.94
2023-03-10T08:46:18.514Z,98891.28
2023-03-10T08:48:48.093Z,98886.75
2023-03-10T08:51:17.711Z,98892.13
2023-03-10T08:53:48.781Z,98884.66
2023-03-10T08:56:17.616Z,98876.94
2023-03-10T08:58:46.687Z,98877.25
2023-03-10T09:01:16.752Z,98878.72
2023-03-10T09:03:46.901Z,98872.91
2023-03-10T09:06:15.334Z,98871.28
2023-03-10T09:08:44.207Z,98870.00
2023-03-10T09:11:17.987Z,98861.84
2023-03-10T09:13:46.899Z,98870.66
2023-03-10T09:16:16.530Z,98860.25
2023-03-10T09:18:45.924Z,98851.31
2023-03-10T09:21:16.753Z,98858.28
2023-03-10T09:23:48.690Z,98852.34
2023-03-10T09:26:16.687Z,98851.84
2023-03-10T09:28:45.836Z,98844.22
2023-03-10T09:31:21.374Z,98851.22
2023-03-10T09:33:50.721Z,98846.38
2023-03-10T09:36:22.151Z,98845.25
2023-03-10T09:38:50.020Z,98847.03
2023-03-10T09:41:38.531Z,98843.91
2023-03-10T09:44:23.054Z,98851.75
2023-03-10T09:47:27.864Z,98849.91
2023-03-10T09:50:23.220Z,98836.78
2023-03-10T09:52:58.920Z,98838.47
2023-03-10T09:55:47.334Z,98842.31
2023-03-10T09:58:27.472Z,98835.34
2023-03-10T10:00:55.204Z,98820.22
2023-03-10T10:03:33.275Z,98825.44
2023-03-10T10:06:05.101Z,98823.34
2023-03-10T10:08:43.476Z,98822.53
2023-03-10T10:11:17.941Z,98811.41
2023-03-10T10:13:46.892Z,98803.81
2023-03-10T10:16:33.965Z,98807.63
2023-03-10T10:19:15.784Z,98802.97
2023-03-10T10:22:04.376Z,98791.34
2023-03-10T10:24:31.718Z,98786.13
2023-03-10T10:27:00.189Z,98781.44
2023-03-10T10:29:36.945Z,98774.59
2023-03-10T10:32:14.208Z,98766.00
2023-03-10T10:34:48.736Z,98769.66
2023-03-10T10:37:28.891Z,98758.06
2023-03-10T10:39:57.778Z,98756.50
2023-03-10T10:42:30.026Z,98754.34
2023-03-10T10:45:32.161Z,98742.25
2023-03-10T10:47:59.551Z,98749.91
2023-03-10T10:50:28.129Z,98739.69
2023-03-10T10:53:17.422Z,98752.78
2023-03-10T10:55:46.654Z,98738.34
2023-03-10T10:58:33.982Z,98737.03
2023-03-10T11:01:06.053Z,98739.53
2023-03-10T11:03:38.831Z,98739.59
2023-03-10T11:06:21.805Z,98737.22
2023-03-10T11:08:52.765Z,98738.97
2023-03-10T11:11:45.761Z,98723.88
2023-03-10T11:14:37.340Z,98714.97
2023-03-10T11:17:04.913Z,98717.13
2023-03-10T11:19:57.643Z,98713.88
2023-03-10T11:22:32.384Z,98706.31
2023-03-10T11:25:24.397Z,98701.00
2023-03-10T11:28:01.762Z,98700.84
2023-03-10T11:30:37.390Z,98701.94
2023-03-10T11:33:22.739Z,98691.66
2023-03-10T11:35:54.256Z,98685.72
2023-03-10T11:38:34.554Z,98693.47
2023-03-10T11:41:10.920Z,98686.03
2023-03-10T11:43:55.702Z,98682.31
2023-03-10T11:46:56.110Z,98677.22
2023-03-10T11:49:27.596Z,98681.50
2023-03-10T11:52:00.393Z,98679.44
2023-03-10T11:54:36.358Z,98678.22
2023-03-10T11:57:24.182Z,98668.63
2023-03-10T12:00:06.267Z,98678.22
2023-03-10T12:03:04.958Z,98653.63
2023-03-10T12:05:45.856Z,98655.63
2023-03-10T12:08:16.481Z,98661.69
2023-03-10T12:10:44.122Z,98637.97
2023-03-10T12:13:28.882Z,98642.66
2023-03-10T12:16:01.249Z,98642.59
2023-03-10T12:18:29.216Z,98629.06
2023-03-10T12:21:16.230Z,98627.00
2023-03-10T12:23:45.540Z,98631.13
2023-03-10T12:26:13.527Z,98624.94
2023-03-10T12:28:43.280Z,98614.03
2023-03-10T12:31:31.288Z,98611.34
2023-03-10T12:34:31.396Z,98606.97
2023-03-10T12:37:10.014Z,98602.91
2023-03-10T12:39:42.371Z,98596.25
2023-03-10T12:42:32.363Z,98600.22
2023-03-10T12:45:06.932Z,98587.50
2023-03-10T12:47:59.033Z,98575.66
2023-03-10T12:50:52.842Z,98585.88
2023-03-10T12:53:38.930Z,98578.16
2023-03-10T12:56:20.068Z,98566.75
2023-03-10T12:58:55.108Z,98561.34
2023-03-10T13:01:26.875Z,98568.59
2023-03-10T13:03:56.571Z,98563.84
2023-03-10T13:06:30.476Z,98561.75
2023-03-10T13:09:28.500Z,98551.94
2023-03-10T13:12:05.843Z,98553.50
2023-03-10T13:14:40.903Z,98552.97
2023-03-10T13:17:27.909Z,98551.34
2023-03-10T13:19:59.581Z,98548.38
2023-03-10T13:22:27.412Z,98545.56
2023-03-10T13:25:00.768Z,98555.72
2023-03-10T13:27:35.520Z,98556.56
2023-03-10T13:30:15.561Z,98536.72
2023-03-10T13:32:48.568Z,98537.97
2023-03-10T13:35:32.067Z,98532.28
2023-03-10T13:38:17.212Z,98529.31
2023-03-10T13:40:47.219Z,98528.47
2023-03-10T13:43:39.169Z,98517.19
2023-03-10T13:46:14.958Z,98507.25
2023-03-10T13:48:42.683Z,98523.13
2023-03-10T13:51:31.717Z,98515.81
2023-03-10T13:54:22.696Z,98510.00
2023-03-10T13:56:52.911Z,98496.50
2023-03-10T13:59:24.438Z,98490.16
2023-03-10T14:01:58.364Z,98479.81
2023-03-10T14:04:43.805Z,98489.84
2023-03-10T14:07:31.476Z,98493.66
2023-03-10T14:10:04.208Z,98481.69
2023-03-10T14:13:00.408Z,98481.31
2023-03-10T14:15:38.727Z,98480.91
2023-03-10T14:18:08.650Z,98483.25
2023-03-10T14:20:46.625Z,98470.03
2023-03-10T14:26:14.701Z,98445.91
2023-03-10T14:28:42.663Z,98450.47
2023-03-10T14:31:35.394Z,98433.03
2023-03-10T14:34:02.294Z,98442.75
2023-03-10T14:36:29.809Z,98444.44
2023-03-10T14:38:56.682Z,98443.88
2023-03-10T14:41:25.702Z,98432.75
2023-03-10T14:43:53.492Z,98422.44
2023-03-10T14:46:21.212Z,98423.03
2023-03-10T14:48:49.056Z,98424.34
2023-03-10T14:51:32.626Z,98422.53
2023-03-10T14:54:02.010Z,98410.34
2023-03-10T14:56:30.957Z,98419.03
2023-03-10T14:59:02.546Z,98395.47
2023-03-10T15:01:29.784Z,98398.13
2023-03-10T15:03:57.517Z,98399.38
2023-03-10T15:06:24.244Z,98406.16
2023-03-10T15:08:50.991Z,98397.69
2023-03-10T15:11:34.404Z,98390.75
2023-03-10T15:14:14.252Z,98392.34
2023-03-10T15:16:41.976Z,98391.09
2023-03-10T15:19:18.204Z,98379.81
2023-03-10T15:21:45.102Z,98373.78
2023-03-10T15:24:12.876Z,98381.16
2023-03-10T15:26:41.771Z,98377.06
2023-03-10T15:29:14.299Z,98362.94
2023-03-10T15:31:42.210Z,98361.75
2023-03-10T15:34:10.087Z,98370.22
2023-03-10T15:36:37.266Z,98366.81
2023-03-10T15:39:05.260Z,98366.69
2023-03-10T15:41:39.425Z,98369.78
2023-03-10T15:44:07.727Z,98360.56
2023-03-10T15:46:34.752Z,98365.44
2023-03-10T15:49:03.586Z,98364.03
2023-03-10T15:51:32.451Z,98366.53
2023-03-10T15:53:59.789Z,98373.28
2023-03-10T15:56:26.837Z,98368.13
2023-03-10T15:58:54.046Z,98357.94
2023-03-10T16:01:21.097Z,98352.03
2023-03-10T16:03:49.013Z,98349.25
2023-03-10T16:06:16.146Z,98349.63
2023-03-10T16:08:44.957Z,98348.25
2023-03-10T16:11:18.417Z,98349.31
2023-03-10T16:13:47.200Z,98351.63
2023-03-10T16:16:15.013Z,98345.38
2023-03-10T16:18:41.965Z,98350.56
2023-03-10T16:21:10.418Z,98347.19
2023-03-10T16:23:37.966Z,98360.16
2023-03-10T16:26:11.482Z,98354.03
2023-03-10T16:28:42.552Z,98360.50
2023-03-10T16:31:15.311Z,98359.59
2023-03-10T16:33:43.272Z,98354.03
2023-03-10T16:36:17.294Z,98354.72
2023-03-10T16:38:44.485Z,98357.97
2023-03-10T16:41:12.218Z,98362.53
2023-03-10T16:43:40.286Z,98361.81
2023-03-10T16:46:12.015Z,98360.69
2023-03-10T16:48:42.402Z,98355.63
2023-03-10T16:51:33.324Z,98368.84
2023-03-10T16:54:11.862Z,98372.03
2023-03-10T16:56:48.514Z,98377.59
2023-03-10T16:59:18.594Z,98378.50
2023-03-10T17:01:46.288Z,98376.53
2023-03-10T17:04:13.485Z,98376.75
2023-03-10T17:06:42.561Z,98377.84
2023-03-10T17:09:12.521Z,98376.56
2023-03-10T17:11:48.464Z,98365.56
2023-03-10T17:14:17.023Z,98369.38
2023-03-10T17:16:47.563Z,98383.19
2023-03-10T17:21:49.621Z,98368.72
2023-03-10T17:24:19.512Z,98371.97
2023-03-10T17:26:48.102Z,98370.22
2023-03-10T17:29:15.996Z,98364.38
2023-03-10T17:31:49.207Z,98360.50
2023-03-10T17:34:20.259Z,98360.84
2023-03-10T17:36:52.047Z,98352.69
2023-03-10T17:39:21.570Z,98345.47
2023-03-10T17:41:50.505Z,98361.16
2023-03-10T17:44:19.077Z,98343.56
2023-03-10T17:46:46.189Z,98354.69
2023-03-10T17:49:15.698Z,98361.91
2023-03-10T17:51:44.888Z,98356.69
2023-03-10T17:54:16.801Z,98348.19
2023-03-10T17:56:45.050Z,98346.09
2023-03-10T17:59:14.702Z,98347.56
2023-03-10T18:01:44.450Z,98348.81
2023-03-10T18:04:13.272Z,98345.84
2023-03-10T18:06:41.428Z,98351.09
2023-03-10T18:09:13.180Z,98340.91
2023-03-10T18:11:41.163Z,98345.84
2023-03-10T18:14:09.410Z,98339.28
2023-03-10T18:16:40.174Z,98343.88
2023-03-10T18:19:10.888Z,98337.00
2023-03-10T18:21:39.362Z,98341.75
2023-03-10T18:24:08.931Z,98328.25
2023-03-10T18:26:38.397Z,98324.66
2023-03-10T18:29:06.430Z,98319.09
2023-03-10T18:31:35.816Z,98316.47
2023-03-10T18:34:06.331Z,98303.97
2023-03-10T18:36:33.753Z,98296.53
2023-03-10T18:39:04.805Z,98301.34
2023-03-10T18:41:32.902Z,98300.41
2023-03-10T18:44:03.597Z,98293.78
2023-03-10T18:46:31.233Z,98283.19
2023-03-10T18:48:59.315Z,98278.28
2023-03-10T18:51:28.258Z,98277.66
2023-03-10T18:53:56.907Z,98274.97
2023-03-10T18:56:26.269Z,98266.75
2023-03-10T18:58:54.045Z,98264.88
2023-03-10T19:01:22.972Z,98258.94
2023-03-10T19:03:49.928Z,98260.22
2023-03-10T19:06:18.043Z,98252.63
2023-03-10T19:08:46.199Z,98253.81
2023-03-10T19:11:14.946Z,98256.16
2023-03-10T19:13:45.201Z,98249.13
2023-03-10T19:16:13.059Z,98259.41
2023-03-10T19:18:41.978Z,98264.50
2023-03-10T19:21:09.889Z,98260.47
2023-03-10T19:23:37.633Z,98261.13
2023-03-10T19:26:07.137Z,98256.34
2023-03-10T19:28:36.109Z,98255.81
2023-03-10T19:31:10.052Z,98264.66
2023-03-10T19:33:39.929Z,98268.19
2023-03-10T19:36:11.993Z,98264.88
2023-03-10T19:38:42.477Z,98268.50
2023-03-10T19:41:17.073Z,98265.00
2023-03-10T19:43:51.314Z,98257.75
2023-03-10T19:46:20.664Z,98256.28
2023-03-10T19:48:49.574Z,98261.22
2023-03-10T19:51:26.319Z,98266.63
2023-03-10T19:53:56.648Z,98267.47
2023-03-10T19:56:28.389Z,98271.97
2023-03-10T19:58:56.942Z,98272.84
2023-03-10T20:01:26.929Z,98276.94
2023-03-10T20:04:01.548Z,98271.63
2023-03-10T20:06:30.573Z,98270.81
2023-03-10T20:09:00.661Z,98285.44
2023-03-10T20:11:29.153Z,98277.13
2023-03-10T20:13:58.170Z,98280.31
2023-03-10T20:16:28.006Z,98284.03
2023-03-10T20:18:56.888Z,98273.53
2023-03-10T20:21:26.396Z,98277.66
2023-03-10T20:23:56.291Z,98277.44
2023-03-10T20:26:25.441Z,98280.00
2023-03-10T20:28:54.109Z,98271.72
2023-03-10T20:31:23.869Z,98276.81
2023-03-10T20:33:53.421Z,98271.63
2023-03-10T20:36:22.345Z,98270.50
2023-03-10T20:38:50.897Z,98268.88
2023-03-10T20:41:21.516Z,98274.22
2023-03-10T20:43:50.188Z,98269.75
2023-03-10T20:46:19.471Z,98264.34
2023-03-10T20:48:50.337Z,98269.66
2023-03-10T20:51:19.295Z,98275.75
2023-03-10T20:53:47.934Z,98274.84
2023-03-10T20:56:16.792Z,98272.66
2023-03-10T20:58:45.396Z,98266.94
2023-03-10T21:01:17.259Z,98265.19
2023-03-10T21:03:45.409Z,98266.09
2023-03-10T21:06:13.946Z,98267.97
2023-03-10T21:08:42.669Z,98256.81
2023-03-10T21:11:10.935Z,98265.72
2023-03-10T21:13:41.125Z,98266.91
2023-03-10T21:16:10.584Z,98263.47
2023-03-10T21:18:38.537Z,98258.78
2023-03-10T21:21:09.593Z,98250.84
2023-03-10T21:23:38.697Z,98262.41
2023-03-10T21:26:16.833Z,98264.50
2023-03-10T21:28:46.231Z,98264.38
2023-03-10T21:31:15.976Z,98255.97
2023-03-10T21:33:44.778Z,98255.81
2023-03-10T21:36:18.038Z,98261.00
2023-03-10T21:38:49.061Z,98261.88
2023-03-10T21:41:28.967Z,98269.81
2023-03-10T21:43:59.830Z,98264.97
2023-03-10T21:46:28.335Z,98258.56
2023-03-10T21:48:56.122Z,98272.28
2023-03-10T21:51:25.647Z,98274.06
2023-03-10T21:53:55.510Z,98267.97
2023-03-10T21:56:26.049Z,98278.28
2023-03-10T21:58:52.985Z,98276.09
2023-03-10T22:01:19.792Z,98272.09
2023-03-10T22:03:47.604Z,98264.84
2023-03-10T22:06:15.954Z,98273.56
2023-03-10T22:08:46.138Z,98276.81
2023-03-10T22:11:13.669Z,98288.66
2023-03-10T22:13:59.687Z,98291.44
2023-03-10T22:16:27.693Z,98285.81
2023-03-10T22:18:55.614Z,98292.81
2023-03-10T22:21:22.545Z,98291.13
2023-03-10T22:23:50.201Z,98301.47
2023-03-10T22:26:20.143Z,98296.97
2023-03-10T22:28:49.249Z,98296.13
2023-03-10T22:31:16.231Z,98295.38
2023-03-10T22:33:44.970Z,98296.63
2023-03-10T22:36:13.378Z,98285.81
2023-03-10T22:38:40.206Z,98276.78
2023-03-10T22:41:11.587Z,98277.06
2023-03-10T22:43:38.620Z,98266.16
2023-03-10T22:46:12.488Z,98259.94
2023-03-10T22:48:39.754Z,98251.75
2023-03-10T22:51:08.605Z,98246.56
2023-03-10T22:53:37.987Z,98250.41
2023-03-10T22:56:07.547Z,98251.03
2023-03-10T22:58:34.608Z,98242.25
2023-03-10T23:01:04.577Z,98242.47
2023-03-10T23:03:34.166Z,98232.47
2023-03-10T23:06:06.993Z,98236.81
2023-03-10T23:08:37.554Z,98235.84
2023-03-10T23:11:13.232Z,98240.66
2023-03-10T23:13:42.489Z,98249.19
2023-03-10T23:16:09.644Z,98248.50
2023-03-10T23:18:37.385Z,98255.25
2023-03-10T23:21:07.079Z,98259.25
2023-03-10T23:23:33.947Z,98265.84
2023-03-10T23:26:01.558Z,98270.06
2023-03-10T23:28:29.210Z,98281.03
2023-03-10T23:30:57.494Z,98290.19
2023-03-10T23:33:25.124Z,98286.34
2023-03-10T23:35:54.313Z,98280.00
2023-03-10T23:38:24.292Z,98283.81
2023-03-10T23:40:53.219Z,98288.72
2023-03-10T23:43:21.605Z,98299.91
2023-03-10T23:45:48.514Z,98290.56
2023-03-10T23:48:17.288Z,98309.81
2023-03-10T23:50:48.264Z,98315.41
2023-03-10T23:53:19.803Z,98308.09
2023-03-10T23:55:47.451Z,98319.81
2023-03-10T23:58:15.848Z,98313.38
