createdAt,value
2018-09-24T00:00:45.057Z,10.12
2018-09-24T00:02:37.973Z,10.23
2018-09-24T00:03:37.880Z,10.16
2018-09-24T00:05:31.154Z,10.12
2018-09-24T00:06:31.117Z,10.13
2018-09-24T00:08:24.426Z,10.05
2018-09-24T00:09:24.375Z,10.09
2018-09-24T00:11:17.699Z,10.05
2018-09-24T00:12:17.659Z,10.09
2018-09-24T00:14:10.993Z,10.05
2018-09-24T00:15:11.038Z,10.10
2018-09-24T00:17:05.298Z,10.09
2018-09-24T00:18:05.205Z,10.13
2018-09-24T00:19:58.516Z,10.04
2018-09-24T00:20:58.479Z,10.05
2018-09-24T00:22:52.835Z,10.07
2018-09-24T00:23:52.738Z,10.10
2018-09-24T00:25:46.125Z,10.15
2018-09-24T00:26:46.029Z,10.13
2018-09-24T00:28:39.322Z,10.05
2018-09-24T00:29:39.257Z,10.02
2018-09-24T00:31:32.558Z,10.01
2018-09-24T00:32:32.517Z,9.99
2018-09-24T00:34:25.838Z,10.01
2018-09-24T00:35:25.800Z,10.05
2018-09-24T00:37:20.149Z,10.09
2018-09-24T00:38:20.058Z,9.95
2018-09-24T00:40:13.378Z,9.99
2018-09-24T00:41:13.334Z,10.07
2018-09-24T00:43:06.648Z,10.13
2018-09-24T00:44:06.579Z,10.05
2018-09-24T00:45:59.880Z,9.89
2018-09-24T00:46:59.869Z,10.12
2018-09-24T00:48:53.174Z,10.07
2018-09-24T00:49:53.151Z,10.05
2018-09-24T00:51:46.424Z,10.07
2018-09-24T00:52:46.429Z,9.87
2018-09-24T00:54:39.699Z,10.05
2018-09-24T00:55:39.684Z,10.07
2018-09-24T00:57:34.160Z,10.07
2018-09-24T00:58:34.109Z,9.97
2018-09-24T01:00:27.434Z,9.92
2018-09-24T01:01:27.405Z,9.99
2018-09-24T01:03:20.696Z,9.99
2018-09-24T01:04:21.294Z,10.05
2018-09-24T01:06:13.945Z,9.98
2018-09-24T01:07:13.899Z,9.94
2018-09-24T01:09:07.214Z,10.02
2018-09-24T01:10:07.164Z,10.05
2018-09-24T01:12:00.494Z,9.97
2018-09-24T01:13:00.431Z,9.97
2018-09-24T01:14:53.751Z,9.95
2018-09-24T01:15:53.716Z,9.98
2018-09-24T01:17:46.997Z,9.94
2018-09-24T01:18:46.977Z,9.94
2018-09-24T01:20:41.269Z,9.94
2018-09-24T01:21:41.214Z,9.92
2018-09-24T01:23:35.531Z,9.84
2018-09-24T01:24:35.486Z,9.91
2018-09-24T01:26:28.807Z,9.89
2018-09-24T01:27:28.761Z,9.91
2018-09-24T01:29:23.100Z,9.84
2018-09-24T01:30:23.086Z,9.89
2018-09-24T01:32:16.420Z,9.92
2018-09-24T01:33:16.346Z,9.89
2018-09-24T01:35:10.646Z,9.89
2018-09-24T01:36:10.592Z,9.94
2018-09-24T01:38:03.907Z,9.86
2018-09-24T01:39:03.872Z,9.87
2018-09-24T01:40:57.181Z,9.79
2018-09-24T01:41:57.132Z,9.89
2018-09-24T01:43:50.433Z,9.82
2018-09-24T01:44:50.393Z,9.79
2018-09-24T01:46:44.248Z,9.82
2018-09-24T01:47:44.210Z,9.79
2018-09-24T01:49:37.486Z,9.80
2018-09-24T01:50:37.462Z,9.82
2018-09-24T01:52:30.758Z,9.74
2018-09-24T01:53:30.762Z,9.76
2018-09-24T01:55:24.021Z,9.76
2018-09-24T01:56:23.979Z,9.82
2018-09-24T01:58:18.306Z,9.83
2018-09-24T01:59:18.235Z,9.84
2018-09-24T02:01:11.551Z,9.79
2018-09-24T02:02:11.496Z,9.79
2018-09-24T02:04:05.803Z,9.66
2018-09-24T02:05:05.772Z,9.76
2018-09-24T02:06:59.083Z,9.76
2018-09-24T02:07:59.052Z,9.72
2018-09-24T02:09:52.321Z,9.66
2018-09-24T02:10:52.278Z,9.79
2018-09-24T02:12:45.603Z,9.66
2018-09-24T02:13:45.572Z,9.79
2018-09-24T02:15:38.865Z,9.73
2018-09-24T02:16:38.812Z,9.68
2018-09-24T02:18:32.148Z,9.82
2018-09-24T02:19:32.147Z,9.74
2018-09-24T02:21:25.373Z,9.73
2018-09-24T02:22:25.342Z,9.68
2018-09-24T02:24:18.678Z,9.65
2018-09-24T02:25:18.607Z,9.69
2018-09-24T02:27:14.029Z,9.74
2018-09-24T02:28:13.909Z,9.69
2018-09-24T02:30:07.208Z,9.74
2018-09-24T02:31:07.820Z,9.66
2018-09-24T02:33:01.521Z,9.73
2018-09-24T02:34:01.435Z,9.65
2018-09-24T02:35:54.730Z,9.72
2018-09-24T02:36:54.702Z,9.64
2018-09-24T02:38:48.999Z,9.61
2018-09-24T02:39:48.943Z,9.66
2018-09-24T02:41:43.263Z,9.54
2018-09-24T02:42:43.229Z,9.56
2018-09-24T02:44:36.514Z,9.56
2018-09-24T02:45:36.515Z,9.65
2018-09-24T02:47:30.804Z,9.62
2018-09-24T02:48:30.745Z,9.58
2018-09-24T02:50:24.040Z,9.65
2018-09-24T02:51:24.007Z,9.58
2018-09-24T02:53:19.368Z,9.59
2018-09-24T02:54:19.270Z,9.62
2018-09-24T02:56:14.634Z,9.55
2018-09-24T02:57:14.594Z,9.61
2018-09-24T02:59:08.865Z,9.55
2018-09-24T03:00:08.825Z,9.56
2018-09-24T03:02:02.269Z,9.58
2018-09-24T03:03:02.075Z,9.56
2018-09-24T03:04:54.946Z,9.55
2018-09-24T03:05:54.933Z,9.51
2018-09-24T03:07:48.229Z,9.56
2018-09-24T03:08:48.145Z,9.44
2018-09-24T03:10:41.440Z,9.46
2018-09-24T03:11:41.417Z,9.44
2018-09-24T03:13:34.720Z,9.48
2018-09-24T03:14:34.680Z,9.36
2018-09-24T03:16:27.986Z,9.40
2018-09-24T03:17:27.941Z,9.29
2018-09-24T03:19:21.390Z,9.28
2018-09-24T03:20:21.233Z,9.34
2018-09-24T03:22:14.531Z,9.36
2018-09-24T03:23:14.471Z,9.37
2018-09-24T03:25:07.875Z,9.43
2018-09-24T03:26:07.814Z,9.36
2018-09-24T03:28:01.072Z,9.31
2018-09-24T03:29:01.042Z,9.29
2018-09-24T03:30:54.286Z,9.25
2018-09-24T03:31:54.262Z,9.36
2018-09-24T03:33:47.586Z,9.29
2018-09-24T03:34:47.513Z,9.32
2018-09-24T03:36:41.830Z,9.37
2018-09-24T03:37:41.781Z,9.34
2018-09-24T03:39:35.839Z,9.32
2018-09-24T03:40:35.036Z,9.31
2018-09-24T03:42:29.341Z,9.34
2018-09-24T03:43:29.291Z,9.39
2018-09-24T03:45:22.617Z,9.29
2018-09-24T03:46:22.592Z,9.22
2018-09-24T03:48:15.880Z,9.36
2018-09-24T03:49:15.844Z,9.32
2018-09-24T03:51:09.456Z,9.22
2018-09-24T03:52:09.437Z,9.23
2018-09-24T03:54:02.696Z,9.19
2018-09-24T03:55:02.636Z,9.23
2018-09-24T03:56:56.580Z,9.26
2018-09-24T03:57:55.906Z,9.29
2018-09-24T03:59:50.415Z,9.34
2018-09-24T04:00:50.197Z,9.34
2018-09-24T04:02:44.528Z,9.29
2018-09-24T04:03:44.492Z,9.36
2018-09-24T04:05:38.781Z,9.19
2018-09-24T04:06:38.731Z,9.32
2018-09-24T04:08:32.667Z,9.29
2018-09-24T04:09:32.013Z,9.28
2018-09-24T04:11:25.339Z,9.22
2018-09-24T04:12:25.313Z,9.29
2018-09-24T04:14:19.590Z,9.25
2018-09-24T04:15:19.544Z,9.31
2018-09-24T04:17:12.826Z,9.25
2018-09-24T04:18:12.803Z,9.16
2018-09-24T04:20:06.119Z,9.14
2018-09-24T04:21:06.077Z,9.16
2018-09-24T04:22:59.385Z,9.16
2018-09-24T04:23:59.363Z,9.22
2018-09-24T04:25:53.697Z,9.11
2018-09-24T04:26:53.599Z,9.13
2018-09-24T04:28:47.892Z,9.26
2018-09-24T04:29:47.849Z,9.16
2018-09-24T04:31:41.218Z,9.29
2018-09-24T04:32:41.166Z,9.22
2018-09-24T04:34:34.621Z,9.14
2018-09-24T04:35:33.959Z,9.14
2018-09-24T04:37:28.249Z,9.16
2018-09-24T04:38:28.225Z,9.10
2018-09-24T04:40:21.065Z,9.19
2018-09-24T04:41:20.993Z,9.23
2018-09-24T04:43:14.288Z,9.22
2018-09-24T04:44:14.264Z,9.25
2018-09-24T04:46:07.608Z,9.19
2018-09-24T04:47:07.519Z,9.14
2018-09-24T04:49:00.373Z,9.13
2018-09-24T04:50:00.322Z,9.21
2018-09-24T04:51:54.620Z,9.14
2018-09-24T04:52:54.549Z,9.13
2018-09-24T04:54:47.870Z,9.13
2018-09-24T04:55:47.810Z,9.14
2018-09-24T04:57:41.134Z,9.10
2018-09-24T04:58:41.146Z,9.06
2018-09-24T05:00:34.385Z,9.04
2018-09-24T05:01:34.355Z,9.11
2018-09-24T05:03:28.639Z,9.11
2018-09-24T05:04:28.593Z,9.06
2018-09-24T05:06:21.898Z,9.08
2018-09-24T05:07:21.859Z,9.06
2018-09-24T05:09:15.145Z,9.03
2018-09-24T05:10:15.142Z,9.04
2018-09-24T05:12:08.404Z,9.03
2018-09-24T05:13:08.364Z,9.08
2018-09-24T05:15:01.693Z,9.00
2018-09-24T05:16:01.666Z,9.04
2018-09-24T05:17:54.944Z,9.00
2018-09-24T05:18:54.904Z,9.10
2018-09-24T05:20:48.199Z,9.14
2018-09-24T05:21:48.151Z,9.10
2018-09-24T05:23:41.458Z,9.00
2018-09-24T05:24:41.415Z,9.00
2018-09-24T05:26:34.725Z,9.10
2018-09-24T05:27:34.675Z,9.11
2018-09-24T05:29:27.983Z,9.04
2018-09-24T05:30:27.929Z,9.00
2018-09-24T05:32:21.316Z,9.03
2018-09-24T05:33:21.236Z,9.06
2018-09-24T05:35:14.508Z,9.02
2018-09-24T05:36:14.465Z,9.03
2018-09-24T05:38:08.841Z,9.10
2018-09-24T05:39:08.761Z,9.11
2018-09-24T05:41:02.014Z,9.13
2018-09-24T05:42:02.003Z,9.11
2018-09-24T05:43:55.308Z,9.16
2018-09-24T05:44:55.262Z,9.23
2018-09-24T05:46:49.565Z,9.19
2018-09-24T05:47:49.578Z,9.25
2018-09-24T05:49:42.807Z,9.19
2018-09-24T05:50:42.767Z,9.21
2018-09-24T05:52:36.077Z,9.19
2018-09-24T05:53:36.021Z,9.25
2018-09-24T05:55:29.326Z,9.18
2018-09-24T05:56:29.288Z,9.29
2018-09-24T05:58:22.588Z,9.28
2018-09-24T05:59:22.540Z,9.26
2018-09-24T06:01:15.857Z,9.26
2018-09-24T06:02:15.822Z,9.29
2018-09-24T06:04:09.128Z,9.32
2018-09-24T06:05:09.081Z,9.31
2018-09-24T06:07:02.410Z,9.34
2018-09-24T06:08:02.383Z,9.34
2018-09-24T06:09:55.660Z,9.41
2018-09-24T06:10:55.628Z,9.41
2018-09-24T06:12:48.928Z,9.34
2018-09-24T06:13:48.868Z,9.39
2018-09-24T06:15:43.183Z,9.32
2018-09-24T06:16:43.124Z,9.43
2018-09-24T06:18:36.441Z,9.40
2018-09-24T06:19:36.392Z,9.48
2018-09-24T06:21:29.687Z,9.48
2018-09-24T06:22:29.651Z,9.54
2018-09-24T06:24:24.018Z,9.58
2018-09-24T06:25:23.957Z,9.58
2018-09-24T06:27:17.218Z,9.61
2018-09-24T06:28:17.203Z,9.59
2018-09-24T06:30:10.514Z,9.56
2018-09-24T06:31:10.441Z,9.58
2018-09-24T06:33:03.759Z,9.69
2018-09-24T06:34:03.697Z,9.72
2018-09-24T06:35:57.037Z,9.68
2018-09-24T06:36:57.048Z,9.79
2018-09-24T06:38:50.289Z,9.82
2018-09-24T06:39:50.234Z,9.83
2018-09-24T06:41:43.524Z,9.87
2018-09-24T06:42:43.489Z,9.89
2018-09-24T06:44:36.831Z,9.89
2018-09-24T06:45:36.754Z,9.87
2018-09-24T06:47:30.089Z,9.95
2018-09-24T06:48:30.028Z,9.99
2018-09-24T06:50:23.334Z,10.12
2018-09-24T06:51:23.283Z,10.13
2018-09-24T06:53:16.600Z,10.09
2018-09-24T06:54:16.542Z,10.02
2018-09-24T06:56:09.851Z,10.12
2018-09-24T06:57:09.812Z,10.09
2018-09-24T06:59:06.156Z,10.02
2018-09-24T07:00:06.100Z,10.12
2018-09-24T07:02:01.504Z,10.22
2018-09-24T07:03:01.445Z,10.19
2018-09-24T07:04:55.846Z,10.23
2018-09-24T07:05:57.333Z,10.25
2018-09-24T07:07:49.158Z,10.34
2018-09-24T07:08:49.126Z,10.33
2018-09-24T07:10:43.451Z,10.41
2018-09-24T07:11:43.374Z,10.40
2018-09-24T07:13:37.744Z,10.44
2018-09-24T07:14:37.683Z,10.48
2018-09-24T07:16:30.965Z,10.48
2018-09-24T07:17:30.926Z,10.59
2018-09-24T07:19:24.261Z,10.64
2018-09-24T07:20:24.209Z,10.68
2018-09-24T07:22:17.527Z,10.72
2018-09-24T07:23:18.095Z,10.74
2018-09-24T07:25:10.765Z,10.74
2018-09-24T07:26:10.712Z,10.75
2018-09-24T07:28:04.076Z,10.78
2018-09-24T07:29:03.966Z,10.89
2018-09-24T07:30:58.285Z,10.86
2018-09-24T07:31:58.225Z,10.87
2018-09-24T07:33:51.540Z,11.07
2018-09-24T07:34:51.506Z,11.04
2018-09-24T07:36:44.871Z,11.05
2018-09-24T07:37:44.777Z,11.14
2018-09-24T07:39:38.091Z,11.26
2018-09-24T07:40:38.040Z,11.19
2018-09-24T07:42:31.367Z,11.29
2018-09-24T07:43:31.389Z,11.40
2018-09-24T07:45:26.677Z,11.40
2018-09-24T07:46:26.580Z,11.45
2018-09-24T07:48:19.480Z,11.45
2018-09-24T07:49:19.379Z,11.47
2018-09-24T07:51:13.758Z,11.51
2018-09-24T07:52:13.692Z,11.62
2018-09-24T07:54:06.963Z,11.59
2018-09-24T07:55:06.926Z,11.66
2018-09-24T07:57:00.258Z,11.66
2018-09-24T07:58:00.205Z,11.72
2018-09-24T07:59:53.517Z,11.72
2018-09-24T08:00:53.526Z,11.68
2018-09-24T08:02:46.792Z,11.73
2018-09-24T08:03:46.734Z,11.72
2018-09-24T08:05:40.036Z,11.77
2018-09-24T08:06:40.000Z,11.81
2018-09-24T08:08:33.567Z,11.80
2018-09-24T08:09:33.517Z,11.84
2018-09-24T08:11:26.853Z,11.86
2018-09-24T08:12:26.776Z,11.94
2018-09-24T08:14:20.112Z,11.95
2018-09-24T08:15:20.042Z,12.00
2018-09-24T08:17:13.372Z,11.90
2018-09-24T08:18:13.389Z,11.95
2018-09-24T08:20:08.718Z,12.12
2018-09-24T08:21:08.618Z,12.03
2018-09-24T08:23:02.912Z,12.07
2018-09-24T08:24:02.946Z,12.00
2018-09-24T08:25:55.743Z,12.13
2018-09-24T08:26:55.667Z,12.25
2018-09-24T08:28:49.644Z,12.28
2018-09-24T08:29:48.969Z,12.24
2018-09-24T08:31:43.292Z,12.36
2018-09-24T08:32:43.219Z,12.37
2018-09-24T08:34:36.556Z,12.36
2018-09-24T08:35:36.549Z,12.53
2018-09-24T08:37:30.987Z,12.43
2018-09-24T08:38:30.847Z,12.67
2018-09-24T08:40:24.831Z,12.55
2018-09-24T08:41:25.323Z,12.64
2018-09-24T08:43:18.064Z,12.79
2018-09-24T08:44:18.024Z,12.80
2018-09-24T08:46:12.345Z,12.90
2018-09-24T08:47:12.289Z,12.95
2018-09-24T08:49:05.699Z,12.93
2018-09-24T08:50:05.573Z,12.94
2018-09-24T08:51:58.434Z,13.18
2018-09-24T08:52:58.377Z,13.09
2018-09-24T08:54:52.803Z,13.18
2018-09-24T08:55:52.630Z,13.27
2018-09-24T08:57:49.095Z,13.37
2018-09-24T08:58:48.985Z,13.30
2018-09-24T09:00:42.322Z,13.28
2018-09-24T09:01:42.248Z,13.31
2018-09-24T09:03:36.799Z,13.47
2018-09-24T09:04:36.742Z,13.50
2018-09-24T09:06:31.143Z,13.67
2018-09-24T09:07:30.264Z,13.67
2018-09-24T09:09:23.695Z,13.71
2018-09-24T09:10:23.649Z,13.72
2018-09-24T09:12:18.932Z,13.75
2018-09-24T09:13:18.888Z,13.75
2018-09-24T09:15:14.284Z,13.79
2018-09-24T09:16:14.280Z,13.95
2018-09-24T09:18:09.597Z,14.15
2018-09-24T09:19:09.543Z,14.15
2018-09-24T09:21:04.918Z,14.20
2018-09-24T09:22:04.884Z,14.08
2018-09-24T09:24:00.239Z,14.14
2018-09-24T09:24:59.119Z,14.12
2018-09-24T09:26:53.693Z,14.20
2018-09-24T09:27:54.500Z,14.30
2018-09-24T09:29:47.904Z,14.35
2018-09-24T09:30:47.953Z,14.40
2018-09-24T09:32:41.190Z,14.63
2018-09-24T09:33:41.170Z,14.62
2018-09-24T09:35:34.580Z,14.68
2018-09-24T09:36:34.475Z,14.68
2018-09-24T09:38:28.900Z,15.00
2018-09-24T09:39:28.811Z,15.14
2018-09-24T09:41:23.196Z,15.22
2018-09-24T09:42:23.134Z,15.15
2018-09-24T09:44:18.457Z,15.09
2018-09-24T09:45:18.382Z,14.94
2018-09-24T09:47:11.750Z,14.79
2018-09-24T09:48:11.655Z,14.51
2018-09-24T09:50:05.297Z,14.28
2018-09-24T09:51:05.241Z,14.36
2018-09-24T09:52:59.602Z,13.95
2018-09-24T09:53:59.500Z,13.85
2018-09-24T09:55:53.852Z,13.81
2018-09-24T09:56:53.830Z,13.78
2018-09-24T09:58:47.141Z,13.71
2018-09-24T09:59:47.200Z,13.78
2018-09-24T10:01:41.522Z,13.95
2018-09-24T10:02:41.463Z,14.05
2018-09-24T10:04:35.844Z,14.84
2018-09-24T10:05:35.735Z,15.18
2018-09-24T10:07:29.651Z,15.55
2018-09-24T10:08:29.059Z,16.08
2018-09-24T10:10:22.656Z,16.96
2018-09-24T10:11:22.581Z,17.34
2018-09-24T10:13:17.921Z,18.10
2018-09-24T10:14:17.867Z,17.92
2018-09-24T10:16:13.060Z,18.31
2018-09-24T10:17:13.028Z,18.53
2018-09-24T10:19:06.387Z,18.45
2018-09-24T10:20:06.355Z,18.20
2018-09-24T10:22:01.238Z,18.59
2018-09-24T10:22:59.639Z,19.07
2018-09-24T10:24:53.445Z,19.34
2018-09-24T10:25:53.405Z,19.39
2018-09-24T10:27:46.803Z,19.74
2018-09-24T10:28:46.703Z,20.28
2018-09-24T10:30:41.117Z,20.85
2018-09-24T10:31:41.032Z,20.88
2018-09-24T10:33:35.432Z,19.88
2018-09-24T10:34:35.334Z,20.19
2018-09-24T10:36:29.778Z,20.63
2018-09-24T10:37:29.689Z,20.32
2018-09-24T10:39:24.067Z,20.69
2018-09-24T10:40:24.138Z,20.69
2018-09-24T10:42:20.477Z,20.59
2018-09-24T10:43:20.363Z,20.09
2018-09-24T10:45:15.828Z,20.10
2018-09-24T10:46:15.798Z,20.72
2018-09-24T10:48:09.279Z,20.69
2018-09-24T10:49:09.230Z,20.67
2018-09-24T10:51:03.664Z,21.32
2018-09-24T10:52:03.578Z,21.36
2018-09-24T10:53:56.443Z,20.90
2018-09-24T10:54:56.389Z,20.97
2018-09-24T10:56:51.792Z,21.36
2018-09-24T10:57:51.758Z,21.60
2018-09-24T10:59:46.098Z,21.33
2018-09-24T11:00:46.036Z,21.35
2018-09-24T11:02:40.478Z,21.52
2018-09-24T11:03:40.340Z,21.07
2018-09-24T11:05:33.703Z,21.72
2018-09-24T11:06:33.633Z,21.70
2018-09-24T11:08:26.974Z,21.06
2018-09-24T11:09:27.006Z,21.33
2018-09-24T11:11:20.248Z,21.95
2018-09-24T11:12:20.221Z,22.06
2018-09-24T11:14:13.573Z,21.77
2018-09-24T11:15:13.543Z,21.88
2018-09-24T11:17:08.070Z,22.11
2018-09-24T11:18:07.888Z,22.06
2018-09-24T11:20:02.170Z,22.75
2018-09-24T11:21:02.143Z,23.06
2018-09-24T11:22:54.999Z,22.17
2018-09-24T11:23:54.937Z,21.99
2018-09-24T11:25:49.309Z,22.22
2018-09-24T11:26:49.300Z,22.26
2018-09-24T11:28:43.589Z,22.43
2018-09-24T11:29:43.616Z,22.20
2018-09-24T11:31:36.889Z,21.73
2018-09-24T11:32:36.862Z,22.35
2018-09-24T11:34:30.259Z,22.30
2018-09-24T11:35:30.174Z,22.23
2018-09-24T11:37:24.055Z,23.02
2018-09-24T11:38:24.045Z,23.08
2018-09-24T11:40:17.359Z,22.39
2018-09-24T11:41:17.333Z,22.29
2018-09-24T11:43:11.625Z,22.54
2018-09-24T11:44:11.618Z,22.48
2018-09-24T11:46:04.928Z,22.17
2018-09-24T11:47:04.984Z,21.83
2018-09-24T11:48:58.225Z,21.60
2018-09-24T11:49:58.179Z,20.75
2018-09-24T11:51:51.051Z,19.84
2018-09-24T11:52:51.002Z,19.62
2018-09-24T11:54:44.329Z,19.33
2018-09-24T11:55:44.325Z,19.07
2018-09-24T11:57:37.779Z,18.47
2018-09-24T11:58:37.634Z,18.26
2018-09-24T12:00:31.994Z,17.80
2018-09-24T12:01:31.966Z,17.34
2018-09-24T12:03:25.255Z,16.72
2018-09-24T12:04:25.237Z,16.33
2018-09-24T12:06:18.581Z,16.28
2018-09-24T12:07:18.501Z,15.95
2018-09-24T12:09:11.840Z,15.84
2018-09-24T12:10:11.830Z,15.72
2018-09-24T12:12:05.097Z,15.52
2018-09-24T12:13:05.054Z,15.27
2018-09-24T12:14:58.360Z,15.27
2018-09-24T12:15:58.362Z,15.24
2018-09-24T12:17:51.630Z,15.09
2018-09-24T12:18:51.610Z,15.00
2018-09-24T12:20:44.933Z,14.88
2018-09-24T12:21:44.867Z,14.72
2018-09-24T12:23:38.203Z,14.50
2018-09-24T12:24:38.142Z,14.54
2018-09-24T12:26:31.504Z,14.37
2018-09-24T12:27:31.425Z,14.48
2018-09-24T12:29:24.830Z,14.36
2018-09-24T12:30:24.752Z,14.43
2018-09-24T12:32:18.003Z,14.26
2018-09-24T12:33:18.017Z,14.25
2018-09-24T12:35:11.298Z,14.51
2018-09-24T12:36:11.245Z,14.82
2018-09-24T12:38:05.537Z,15.11
2018-09-24T12:39:05.512Z,15.14
2018-09-24T12:41:00.873Z,15.40
2018-09-24T12:42:00.863Z,15.19
2018-09-24T12:43:54.153Z,15.27
2018-09-24T12:44:54.084Z,15.42
2018-09-24T12:46:47.408Z,15.67
2018-09-24T12:47:47.350Z,15.59
2018-09-24T12:49:40.717Z,15.68
2018-09-24T12:50:40.659Z,15.75
2018-09-24T12:52:34.024Z,15.88
2018-09-24T12:53:33.971Z,15.86
2018-09-24T12:55:27.234Z,15.68
2018-09-24T12:56:27.187Z,15.40
2018-09-24T12:58:21.579Z,15.35
2018-09-24T12:59:21.487Z,15.39
2018-09-24T13:01:14.813Z,15.68
2018-09-24T13:02:14.768Z,15.80
2018-09-24T13:04:08.057Z,15.88
2018-09-24T13:05:07.875Z,16.09
2018-09-24T13:07:01.119Z,16.13
2018-09-24T13:08:01.059Z,16.24
2018-09-24T13:09:54.465Z,15.97
2018-09-24T13:10:54.443Z,16.02
2018-09-24T13:12:47.738Z,15.95
2018-09-24T13:13:47.725Z,15.77
2018-09-24T13:15:42.024Z,15.68
2018-09-24T13:16:42.034Z,15.64
2018-09-24T13:18:36.362Z,15.70
2018-09-24T13:19:36.320Z,15.68
2018-09-24T13:21:29.165Z,15.70
2018-09-24T13:22:29.074Z,15.58
2018-09-24T13:24:22.368Z,15.29
2018-09-24T13:25:22.334Z,15.28
2018-09-24T13:27:17.755Z,15.02
2018-09-24T13:28:17.709Z,14.86
2018-09-24T13:30:12.114Z,14.77
2018-09-24T13:31:11.976Z,14.60
2018-09-24T13:33:05.355Z,14.45
2018-09-24T13:34:05.289Z,14.35
2018-09-24T13:35:58.558Z,14.12
2018-09-24T13:36:58.530Z,14.11
2018-09-24T13:38:53.850Z,13.90
2018-09-24T13:39:53.827Z,14.00
2018-09-24T13:41:48.279Z,14.03
2018-09-24T13:42:48.160Z,13.87
2018-09-24T13:44:41.521Z,14.07
2018-09-24T13:45:41.444Z,14.12
2018-09-24T13:47:36.798Z,13.90
2018-09-24T13:48:36.716Z,13.89
2018-09-24T13:50:30.379Z,13.85
2018-09-24T13:51:30.216Z,13.81
2018-09-24T13:53:23.300Z,13.89
2018-09-24T13:54:23.231Z,13.78
2018-09-24T13:56:16.600Z,13.86
2018-09-24T13:57:16.537Z,13.83
2018-09-24T13:59:11.134Z,13.90
2018-09-24T14:00:11.196Z,13.90
2018-09-24T14:02:05.463Z,13.93
2018-09-24T14:03:05.356Z,13.96
2018-09-24T14:04:59.264Z,13.93
2018-09-24T14:05:58.678Z,13.86
2018-09-24T14:07:52.013Z,13.78
2018-09-24T14:08:51.941Z,13.81
2018-09-24T14:10:45.247Z,13.67
2018-09-24T14:11:45.232Z,13.72
2018-09-24T14:13:40.557Z,13.65
2018-09-24T14:14:40.498Z,13.79
2018-09-24T14:16:35.870Z,13.75
2018-09-24T14:17:35.767Z,13.81
2018-09-24T14:19:29.102Z,13.75
2018-09-24T14:20:29.066Z,13.77
2018-09-24T14:22:22.471Z,13.78
2018-09-24T14:23:22.354Z,13.92
2018-09-24T14:25:15.760Z,13.83
2018-09-24T14:26:15.748Z,13.75
2018-09-24T14:28:08.520Z,13.83
2018-09-24T14:29:08.453Z,13.85
2018-09-24T14:31:01.758Z,13.87
2018-09-24T14:32:01.727Z,13.77
2018-09-24T14:33:55.084Z,13.85
2018-09-24T14:34:55.013Z,13.81
2018-09-24T14:36:48.321Z,13.95
2018-09-24T14:37:48.271Z,13.87
2018-09-24T14:39:42.627Z,13.74
2018-09-24T14:40:42.543Z,13.86
2018-09-24T14:42:35.877Z,13.78
2018-09-24T14:43:35.875Z,13.90
2018-09-24T14:45:30.046Z,13.95
2018-09-24T14:46:29.992Z,13.95
2018-09-24T14:48:23.947Z,13.92
2018-09-24T14:49:23.779Z,14.03
2018-09-24T14:51:18.197Z,14.18
2018-09-24T14:52:18.056Z,14.23
2018-09-24T14:54:13.962Z,14.30
2018-09-24T14:55:13.382Z,14.43
2018-09-24T14:57:07.868Z,14.72
2018-09-24T14:58:07.813Z,15.03
2018-09-24T15:00:02.177Z,15.37
2018-09-24T15:01:02.249Z,15.51
2018-09-24T15:02:55.408Z,15.73
2018-09-24T15:03:55.368Z,15.91
2018-09-24T15:05:49.858Z,16.09
2018-09-24T15:06:49.650Z,16.12
2018-09-24T15:08:42.991Z,16.01
2018-09-24T15:09:42.924Z,15.98
2018-09-24T15:11:36.259Z,16.38
2018-09-24T15:12:36.242Z,16.51
2018-09-24T15:14:29.533Z,16.69
2018-09-24T15:15:29.512Z,16.64
2018-09-24T15:17:22.916Z,16.41
2018-09-24T15:18:22.760Z,16.28
2018-09-24T15:20:17.109Z,16.00
2018-09-24T15:21:17.099Z,16.02
2018-09-24T15:23:11.395Z,15.72
2018-09-24T15:24:11.331Z,15.77
2018-09-24T15:26:04.661Z,15.68
2018-09-24T15:27:04.608Z,15.67
2018-09-24T15:28:57.978Z,15.64
2018-09-24T15:29:57.879Z,15.51
2018-09-24T15:31:52.206Z,15.55
2018-09-24T15:32:52.159Z,15.44
2018-09-24T15:34:45.484Z,15.29
2018-09-24T15:35:45.445Z,15.24
2018-09-24T15:37:38.810Z,15.09
2018-09-24T15:38:38.730Z,15.15
2018-09-24T15:40:32.039Z,15.07
2018-09-24T15:41:32.026Z,15.03
2018-09-24T15:43:25.331Z,15.00
2018-09-24T15:44:25.269Z,14.91
2018-09-24T15:46:18.606Z,14.89
2018-09-24T15:47:18.530Z,14.88
2018-09-24T15:49:11.849Z,14.91
2018-09-24T15:50:11.870Z,14.92
2018-09-24T15:52:05.150Z,15.03
2018-09-24T15:53:05.085Z,15.02
2018-09-24T15:54:59.416Z,14.99
2018-09-24T15:55:59.374Z,15.03
2018-09-24T15:57:52.212Z,14.85
2018-09-24T15:58:52.191Z,14.78
2018-09-24T16:00:45.476Z,14.72
2018-09-24T16:01:45.452Z,14.69
2018-09-24T16:03:38.792Z,14.70
2018-09-24T16:04:38.720Z,14.68
2018-09-24T16:06:32.067Z,14.70
2018-09-24T16:07:31.986Z,14.73
2018-09-24T16:09:24.812Z,14.59
2018-09-24T16:10:24.772Z,14.66
2018-09-24T16:12:18.112Z,14.72
2018-09-24T16:13:18.036Z,14.73
2018-09-24T16:15:11.335Z,14.66
2018-09-24T16:16:11.304Z,14.70
2018-09-24T16:18:04.662Z,14.66
2018-09-24T16:19:04.608Z,14.65
2018-09-24T16:20:57.901Z,14.65
2018-09-24T16:21:57.882Z,14.55
2018-09-24T16:23:51.191Z,14.48
2018-09-24T16:24:51.137Z,14.47
2018-09-24T16:26:44.464Z,14.47
2018-09-24T16:27:44.426Z,14.48
2018-09-24T16:29:37.728Z,14.28
2018-09-24T16:30:37.687Z,14.32
2018-09-24T16:32:31.098Z,14.20
2018-09-24T16:33:30.956Z,14.18
2018-09-24T16:35:25.271Z,14.23
2018-09-24T16:36:25.242Z,14.25
2018-09-24T16:38:18.543Z,14.32
2018-09-24T16:39:18.493Z,14.30
2018-09-24T16:41:11.801Z,14.28
2018-09-24T16:42:11.761Z,14.25
2018-09-24T16:44:05.084Z,14.29
2018-09-24T16:45:05.027Z,14.22
2018-09-24T16:46:58.417Z,14.23
2018-09-24T16:47:58.358Z,14.11
2018-09-24T16:49:51.728Z,14.25
2018-09-24T16:50:51.638Z,14.23
2018-09-24T16:52:44.522Z,14.26
2018-09-24T16:53:44.419Z,14.22
2018-09-24T16:55:37.768Z,14.05
2018-09-24T16:56:37.703Z,14.03
2018-09-24T16:58:31.011Z,14.07
2018-09-24T16:59:30.958Z,14.07
2018-09-24T17:01:24.290Z,13.95
2018-09-24T17:02:24.246Z,13.96
2018-09-24T17:04:17.568Z,13.79
2018-09-24T17:05:17.523Z,13.83
2018-09-24T17:07:10.826Z,13.79
2018-09-24T17:08:10.793Z,13.75
2018-09-24T17:10:04.124Z,13.75
2018-09-24T17:11:04.074Z,13.70
2018-09-24T17:12:57.497Z,13.60
2018-09-24T17:13:57.348Z,13.65
2018-09-24T17:15:50.658Z,13.56
2018-09-24T17:16:50.618Z,13.52
2018-09-24T17:18:43.948Z,13.53
2018-09-24T17:19:43.888Z,13.56
2018-09-24T17:21:37.355Z,13.38
2018-09-24T17:22:37.235Z,13.38
2018-09-24T17:24:30.574Z,13.35
2018-09-24T17:25:30.483Z,13.23
2018-09-24T17:27:23.829Z,13.28
2018-09-24T17:28:23.790Z,13.20
2018-09-24T17:30:19.106Z,13.19
2018-09-24T17:31:19.044Z,13.11
2018-09-24T17:33:12.363Z,13.08
2018-09-24T17:34:12.329Z,13.12
2018-09-24T17:36:05.645Z,12.94
2018-09-24T17:37:05.583Z,12.93
2018-09-24T17:38:58.891Z,12.86
2018-09-24T17:39:58.853Z,12.82
2018-09-24T17:41:52.184Z,12.78
2018-09-24T17:42:52.144Z,12.75
2018-09-24T17:44:45.497Z,12.76
2018-09-24T17:45:45.479Z,12.73
2018-09-24T17:47:38.760Z,12.65
2018-09-24T17:48:38.719Z,12.57
2018-09-24T17:50:32.025Z,12.62
2018-09-24T17:51:31.980Z,12.62
2018-09-24T17:53:24.801Z,12.55
2018-09-24T17:54:24.769Z,12.39
2018-09-24T17:56:18.075Z,12.37
2018-09-24T17:57:18.042Z,12.37
2018-09-24T17:59:11.347Z,12.22
2018-09-24T18:00:11.321Z,12.29
2018-09-24T18:02:04.606Z,12.27
2018-09-24T18:03:04.559Z,12.25
2018-09-24T18:04:57.859Z,12.35
2018-09-24T18:05:57.881Z,12.24
2018-09-24T18:07:52.151Z,12.29
2018-09-24T18:08:52.096Z,12.24
2018-09-24T18:10:45.401Z,12.22
2018-09-24T18:11:45.362Z,12.13
2018-09-24T18:13:38.161Z,12.07
2018-09-24T18:14:38.115Z,12.02
2018-09-24T18:16:31.430Z,12.06
2018-09-24T18:17:31.399Z,12.02
2018-09-24T18:19:24.682Z,11.95
2018-09-24T18:20:24.640Z,12.03
2018-09-24T18:22:18.083Z,12.04
2018-09-24T18:23:17.918Z,11.99
2018-09-24T18:25:11.321Z,11.88
2018-09-24T18:26:11.177Z,11.81
2018-09-24T18:28:04.496Z,11.90
2018-09-24T18:29:04.436Z,11.81
2018-09-24T18:30:57.732Z,11.75
2018-09-24T18:31:57.696Z,11.66
2018-09-24T18:33:51.002Z,11.78
2018-09-24T18:34:50.956Z,11.73
2018-09-24T18:36:44.271Z,11.75
2018-09-24T18:37:44.242Z,11.72
2018-09-24T18:39:38.578Z,11.70
2018-09-24T18:40:38.491Z,11.68
2018-09-24T18:42:31.814Z,11.66
2018-09-24T18:43:31.742Z,11.65
2018-09-24T18:45:25.048Z,11.62
2018-09-24T18:46:25.004Z,11.63
2018-09-24T18:48:18.369Z,11.63
2018-09-24T18:49:18.286Z,11.66