createdAt,value
2023-03-19T00:01:38.548Z,100885.13
2023-03-19T00:04:11.088Z,100883.38
2023-03-19T00:06:41.055Z,100857.91
2023-03-19T00:09:11.115Z,100872.66
2023-03-19T00:11:41.347Z,100877.75
2023-03-19T00:14:11.727Z,100877.59
2023-03-19T00:16:42.046Z,100885.91
2023-03-19T00:19:14.927Z,100889.41
2023-03-19T00:21:45.839Z,100890.38
2023-03-19T00:24:17.640Z,100890.50
2023-03-19T00:26:48.054Z,100894.53
2023-03-19T00:29:17.852Z,100895.00
2023-03-19T00:31:47.803Z,100895.47
2023-03-19T00:34:21.775Z,100893.53
2023-03-19T00:36:51.942Z,100892.72
2023-03-19T00:39:21.847Z,100891.13
2023-03-19T00:41:51.745Z,100888.41
2023-03-19T00:44:21.746Z,100872.75
2023-03-19T00:46:51.882Z,100872.25
2023-03-19T00:49:24.609Z,100874.97
2023-03-19T00:51:54.377Z,100876.44
2023-03-19T00:54:24.258Z,100890.03
2023-03-19T00:56:54.096Z,100892.63
2023-03-19T00:59:25.484Z,100894.84
2023-03-19T01:01:55.456Z,100888.31
2023-03-19T01:04:27.806Z,100877.28
2023-03-19T01:09:28.679Z,100870.25
2023-03-19T01:11:58.735Z,100873.13
2023-03-19T01:14:28.779Z,100869.44
2023-03-19T01:16:58.544Z,100871.25
2023-03-19T01:19:31.087Z,100865.78
2023-03-19T01:22:01.169Z,100878.28
2023-03-19T01:24:32.900Z,100880.19
2023-03-19T01:27:02.782Z,100887.41
2023-03-19T01:29:50.511Z,100883.41
2023-03-19T01:32:23.526Z,100882.44
2023-03-19T01:34:55.958Z,100878.59
2023-03-19T01:37:25.800Z,100868.03
2023-03-19T01:39:55.687Z,100871.56
2023-03-19T01:42:25.857Z,100871.88
2023-03-19T01:44:55.687Z,100864.53
2023-03-19T01:47:33.303Z,100856.38
2023-03-19T01:50:07.243Z,100855.91
2023-03-19T01:52:38.507Z,100856.53
2023-03-19T01:55:10.198Z,100845.63
2023-03-19T01:57:40.404Z,100858.78
2023-03-19T02:00:12.644Z,100862.63
2023-03-19T02:02:44.055Z,100853.19
2023-03-19T02:05:25.621Z,100857.34
2023-03-19T02:08:10.778Z,100856.06
2023-03-19T02:13:43.777Z,100862.31
2023-03-19T02:16:13.986Z,100864.25
2023-03-19T02:21:30.817Z,100863.75
2023-03-19T02:24:40.260Z,100858.50
2023-03-19T02:27:16.410Z,100856.56
2023-03-19T02:29:48.381Z,100852.72
2023-03-19T02:32:19.201Z,100859.44
2023-03-19T03:08:02.084Z,100840.25
2023-03-19T03:10:35.833Z,100853.69
2023-03-19T03:13:05.701Z,100843.28
2023-03-19T03:15:35.833Z,100855.75
2023-03-19T03:18:06.276Z,100858.63
2023-03-19T03:20:36.641Z,100854.00
2023-03-19T03:23:07.112Z,100849.69
2023-03-19T03:25:39.538Z,100850.47
2023-03-19T03:28:09.806Z,100861.66
2023-03-19T03:30:39.599Z,100861.66
2023-03-19T03:33:09.838Z,100861.50
2023-03-19T03:35:40.179Z,100858.63
2023-03-19T03:38:09.924Z,100868.56
2023-03-19T03:40:42.808Z,100868.91
2023-03-19T03:43:12.997Z,100873.53
2023-03-19T03:45:43.275Z,100872.41
2023-03-19T03:48:13.842Z,100873.03
2023-03-19T03:50:43.935Z,100875.28
2023-03-19T03:53:14.609Z,100869.53
2023-03-19T03:55:47.316Z,100876.88
2023-03-19T03:58:17.139Z,100879.59
2023-03-19T04:00:47.177Z,100882.78
2023-03-19T04:03:17.573Z,100882.78
2023-03-19T04:05:47.890Z,100887.75
2023-03-19T04:08:18.112Z,100893.19
2023-03-19T04:10:50.667Z,100892.06
2023-03-19T04:13:20.457Z,100885.84
2023-03-19T04:15:50.489Z,100886.63
2023-03-19T04:18:20.180Z,100887.75
2023-03-19T04:20:50.259Z,100881.19
2023-03-19T04:23:19.967Z,100885.03
2023-03-19T04:25:52.718Z,100899.75
2023-03-19T04:28:22.462Z,100890.47
2023-03-19T04:30:52.301Z,100902.97
2023-03-19T04:33:22.236Z,100896.72
2023-03-19T04:35:52.080Z,100900.22
2023-03-19T04:38:21.847Z,100899.09
2023-03-19T04:40:54.281Z,100905.06
2023-03-19T04:43:24.454Z,100902.34
2023-03-19T04:45:54.857Z,100907.78
2023-03-19T04:48:24.905Z,100906.66
2023-03-19T04:50:57.126Z,100908.56
2023-03-19T04:53:26.981Z,100912.88
2023-03-19T04:55:59.679Z,100908.56
2023-03-19T04:58:29.525Z,100900.09
2023-03-19T05:00:59.325Z,100912.56
2023-03-19T05:03:29.268Z,100910.31
2023-03-19T05:05:59.094Z,100911.13
2023-03-19T05:08:29.097Z,100914.31
2023-03-19T05:11:01.707Z,100910.47
2023-03-19T05:13:31.841Z,100912.06
2023-03-19T05:16:01.761Z,100922.16
2023-03-19T05:18:31.526Z,100929.19
2023-03-19T05:21:01.350Z,100928.41
2023-03-19T05:23:31.242Z,100930.78
2023-03-19T05:26:04.122Z,100929.66
2023-03-19T05:28:33.818Z,100929.19
2023-03-19T05:31:03.788Z,100933.84
2023-03-19T05:33:33.747Z,100930.31
2023-03-19T05:36:03.542Z,100932.41
2023-03-19T05:38:33.457Z,100932.56
2023-03-19T05:41:10.231Z,100931.44
2023-03-19T05:43:40.134Z,100935.44
2023-03-19T05:46:10.072Z,100934.47
2023-03-19T05:48:40.193Z,100929.22
2023-03-19T05:51:09.952Z,100937.84
2023-03-19T05:53:39.823Z,100939.44
2023-03-19T05:56:12.312Z,100949.66
2023-03-19T05:58:42.183Z,100952.91
2023-03-19T06:01:12.182Z,100964.56
2023-03-19T06:03:42.112Z,100958.34
2023-03-19T06:06:12.500Z,100953.53
2023-03-19T06:08:43.069Z,100954.31
2023-03-19T06:11:15.738Z,100963.78
2023-03-19T06:13:46.416Z,100960.72
2023-03-19T06:16:17.076Z,100965.38
2023-03-19T06:18:47.300Z,100965.84
2023-03-19T06:21:17.029Z,100963.13
2023-03-19T06:23:46.710Z,100970.50
2023-03-19T06:26:19.063Z,100970.16
2023-03-19T06:28:48.793Z,100970.97
2023-03-19T06:31:18.693Z,100971.63
2023-03-19T06:33:49.238Z,100983.31
2023-03-19T06:36:19.345Z,100976.41
2023-03-19T06:38:49.155Z,100980.44
2023-03-19T06:41:21.563Z,100978.66
2023-03-19T06:43:51.617Z,100982.34
2023-03-19T06:46:21.576Z,100991.16
2023-03-19T06:48:52.107Z,100990.69
2023-03-19T06:51:21.838Z,100992.28
2023-03-19T06:53:51.678Z,100987.31
2023-03-19T06:56:27.326Z,100992.59
2023-03-19T06:58:57.254Z,100985.72
2023-03-19T07:01:27.215Z,100992.09
2023-03-19T07:03:57.445Z,100992.44
2023-03-19T07:06:27.682Z,100993.88
2023-03-19T07:08:57.482Z,100994.69
2023-03-19T07:11:31.016Z,100998.66
2023-03-19T07:14:00.755Z,100999.13
2023-03-19T07:16:30.721Z,101005.22
2023-03-19T07:19:00.910Z,101010.84
2023-03-19T07:21:30.720Z,101017.25
2023-03-19T07:24:00.578Z,101025.06
2023-03-19T07:26:32.942Z,101017.09
2023-03-19T07:29:02.814Z,101026.84
2023-03-19T07:31:32.732Z,101023.00
2023-03-19T07:34:02.550Z,101026.69
2023-03-19T07:36:34.005Z,101020.94
2023-03-19T07:39:04.000Z,101021.41
2023-03-19T07:41:36.390Z,101028.78
2023-03-19T07:44:06.524Z,101023.81
2023-03-19T07:46:36.660Z,101022.69
2023-03-19T07:49:06.507Z,101021.41
2023-03-19T07:51:37.659Z,101034.06
2023-03-19T07:54:07.724Z,101023.34
2023-03-19T07:56:40.431Z,101033.56
2023-03-19T07:59:10.219Z,101037.75
2023-03-19T08:01:40.051Z,101035.66
2023-03-19T08:04:10.365Z,101038.19
2023-03-19T08:06:40.487Z,101038.38
2023-03-19T08:09:10.509Z,101039.97
2023-03-19T08:11:42.988Z,101036.09
2023-03-19T08:14:12.863Z,101037.69
2023-03-19T08:16:42.628Z,101037.06
2023-03-19T08:19:12.502Z,101039.59
2023-03-19T08:21:42.731Z,101042.81
2023-03-19T08:24:12.562Z,101057.91
2023-03-19T08:26:45.040Z,101055.66
2023-03-19T08:29:15.289Z,101056.94
2023-03-19T08:31:45.697Z,101057.72
2023-03-19T08:34:15.627Z,101062.84
2023-03-19T08:36:45.502Z,101065.28
2023-03-19T08:39:15.447Z,101065.72
2023-03-19T08:41:48.404Z,101074.22
2023-03-19T08:44:18.169Z,101065.88
2023-03-19T08:46:48.215Z,101067.00
2023-03-19T08:49:18.276Z,101063.44
2023-03-19T08:51:50.958Z,101072.38
2023-03-19T08:54:22.933Z,101067.69
2023-03-19T08:56:56.011Z,101065.75
2023-03-19T08:59:25.991Z,101071.22
2023-03-19T09:01:56.744Z,101074.53
2023-03-19T09:04:26.631Z,101071.41
2023-03-19T09:06:56.409Z,101068.34
2023-03-19T09:09:28.125Z,101071.00
2023-03-19T09:12:00.916Z,101074.88
2023-03-19T09:14:30.979Z,101069.06
2023-03-19T09:17:01.383Z,101064.69
2023-03-19T09:19:31.420Z,101070.53
2023-03-19T09:22:01.736Z,101071.78
2023-03-19T09:24:31.900Z,101075.25
2023-03-19T09:27:04.367Z,101077.50
2023-03-19T09:29:34.408Z,101080.16
2023-03-19T09:32:04.509Z,101076.91
2023-03-19T09:34:34.264Z,101076.72
2023-03-19T09:37:04.355Z,101085.38
2023-03-19T09:39:34.120Z,101090.84
2023-03-19T09:42:23.173Z,101094.56
2023-03-19T09:44:56.114Z,101096.50
2023-03-19T09:47:35.196Z,101094.25
2023-03-19T09:50:10.225Z,101092.44
2023-03-19T09:52:47.199Z,101103.69
2023-03-19T09:55:28.754Z,101101.75
2023-03-19T09:58:02.338Z,101106.44
2023-03-19T10:00:37.039Z,101101.88
2023-03-19T10:03:16.292Z,101099.75
2023-03-19T10:05:58.751Z,101106.16
2023-03-19T10:08:39.492Z,101113.22
2023-03-19T10:11:21.614Z,101109.94
2023-03-19T10:14:05.794Z,101111.09
2023-03-19T10:16:37.391Z,101102.81
2023-03-19T10:19:08.923Z,101105.34
2023-03-19T10:21:42.917Z,101104.06
2023-03-19T10:24:18.321Z,101110.66
2023-03-19T10:26:49.160Z,101106.38
2023-03-19T10:29:23.802Z,101112.09
2023-03-19T10:31:59.679Z,101119.28
2023-03-19T10:34:35.229Z,101116.09
2023-03-19T10:37:08.256Z,101118.50
2023-03-19T10:39:40.891Z,101122.81
2023-03-19T10:42:27.910Z,101127.81
2023-03-19T10:45:05.833Z,101123.03
2023-03-19T10:47:41.737Z,101134.53
2023-03-19T10:50:19.581Z,101138.94
2023-03-19T10:52:54.583Z,101142.00
2023-03-19T10:55:28.320Z,101141.78
2023-03-19T10:58:05.501Z,101137.47
2023-03-19T11:00:38.590Z,101146.66
2023-03-19T11:03:33.068Z,101144.41
2023-03-19T11:06:20.324Z,101154.00
2023-03-19T11:08:58.696Z,101145.00
2023-03-19T11:11:38.075Z,101141.69
2023-03-19T11:14:12.918Z,101150.13
2023-03-19T11:17:03.411Z,101148.00
2023-03-19T11:19:36.512Z,101147.75
2023-03-19T11:22:21.170Z,101145.72
2023-03-19T11:24:57.318Z,101147.16
2023-03-19T11:27:31.953Z,101148.56
2023-03-19T11:30:02.336Z,101142.84
2023-03-19T11:33:06.899Z,101139.91
2023-03-19T11:35:41.585Z,101139.81
2023-03-19T11:38:18.821Z,101131.31
2023-03-19T11:40:57.868Z,101125.13
2023-03-19T11:43:54.507Z,101123.25
2023-03-19T11:46:35.970Z,101123.47
2023-03-19T11:49:50.915Z,101132.59
2023-03-19T11:52:32.408Z,101127.22
2023-03-19T11:55:16.050Z,101122.13
2023-03-19T11:58:02.827Z,101118.41
2023-03-19T12:00:39.597Z,101124.66
2023-03-19T12:03:42.724Z,101123.75
2023-03-19T12:06:22.408Z,101121.03
2023-03-19T12:09:02.228Z,101122.19
2023-03-19T12:11:39.789Z,101125.50
2023-03-19T12:14:23.567Z,101123.22
2023-03-19T12:17:09.531Z,101123.31
2023-03-19T12:19:56.269Z,101122.97
2023-03-19T12:22:42.110Z,101124.03
2023-03-19T12:25:27.350Z,101119.69
2023-03-19T12:27:59.794Z,101116.72
2023-03-19T12:30:38.079Z,101115.91
2023-03-19T12:33:19.355Z,101122.19
2023-03-19T12:35:53.152Z,101130.16
2023-03-19T12:38:29.721Z,101122.41
2023-03-19T12:41:07.948Z,101126.50
2023-03-19T12:43:43.169Z,101122.84
2023-03-19T12:46:16.909Z,101124.69
2023-03-19T12:48:52.225Z,101120.19
2023-03-19T12:51:26.670Z,101116.00
2023-03-19T12:54:02.727Z,101120.09
2023-03-19T12:56:40.743Z,101122.16
2023-03-19T12:59:20.366Z,101125.66
2023-03-19T13:01:56.962Z,101125.78
2023-03-19T13:04:30.860Z,101126.78
2023-03-19T13:07:06.142Z,101127.34
2023-03-19T13:09:42.748Z,101130.19
2023-03-19T13:12:20.540Z,101122.22
2023-03-19T13:15:00.495Z,101122.22
2023-03-19T13:17:39.284Z,101122.53
2023-03-19T13:20:19.970Z,101118.53
2023-03-19T13:22:57.164Z,101113.53
2023-03-19T13:25:30.974Z,101111.19
2023-03-19T13:28:03.530Z,101109.41
2023-03-19T13:30:33.834Z,101111.19
2023-03-19T13:33:08.724Z,101116.06
2023-03-19T13:35:42.634Z,101113.84
2023-03-19T13:38:21.944Z,101113.31
2023-03-19T13:40:53.675Z,101103.97
2023-03-19T13:43:44.139Z,101103.72
2023-03-19T13:46:45.278Z,101102.19
2023-03-19T13:49:30.473Z,101104.50
2023-03-19T13:52:07.299Z,101102.19
2023-03-19T13:54:41.209Z,101105.47
2023-03-19T13:57:23.515Z,101109.06
2023-03-19T13:59:56.698Z,101104.19
2023-03-19T14:02:49.869Z,101108.66
2023-03-19T14:05:23.005Z,101110.97
2023-03-19T14:07:58.043Z,101102.25
2023-03-19T14:10:30.921Z,101107.59
2023-03-19T14:13:10.878Z,101113.88
2023-03-19T14:15:52.357Z,101125.69
2023-03-19T14:18:25.325Z,101116.72
2023-03-19T14:21:03.158Z,101121.31
2023-03-19T14:23:42.017Z,101118.69
2023-03-19T14:26:20.435Z,101118.59
2023-03-19T14:28:59.906Z,101112.38
2023-03-19T14:31:36.854Z,101117.72
2023-03-19T14:34:19.838Z,101118.50
2023-03-19T14:36:55.731Z,101120.19
2023-03-19T14:39:27.902Z,101125.69
2023-03-19T14:42:04.242Z,101130.72
2023-03-19T14:45:13.895Z,101133.31
2023-03-19T14:48:05.881Z,101131.97
2023-03-19T14:50:51.537Z,101127.75
2023-03-19T14:53:27.107Z,101123.09
2023-03-19T14:55:57.039Z,101126.31
2023-03-19T14:58:27.371Z,101125.84
2023-03-19T15:00:58.427Z,101128.97
2023-03-19T15:03:37.339Z,101129.75
2023-03-19T15:06:09.531Z,101130.28
2023-03-19T15:08:42.239Z,101127.97
2023-03-19T15:11:38.273Z,101131.81
2023-03-19T15:14:26.426Z,101132.59
2023-03-19T15:17:08.432Z,101128.97
2023-03-19T15:19:43.020Z,101133.41
2023-03-19T15:22:22.533Z,101136.31
2023-03-19T15:24:52.504Z,101122.53
2023-03-19T15:27:24.141Z,101131.97
2023-03-19T15:30:02.519Z,101128.88
2023-03-19T15:33:10.418Z,101128.38
2023-03-19T15:35:37.605Z,101125.44
2023-03-19T15:38:12.352Z,101136.50
2023-03-19T15:40:44.689Z,101130.31
2023-03-19T15:43:16.241Z,101138.63
2023-03-19T15:45:52.439Z,101140.84
2023-03-19T15:48:25.402Z,101139.50
2023-03-19T15:51:01.008Z,101138.53
2023-03-19T15:53:34.486Z,101144.13
2023-03-19T15:56:06.057Z,101144.13
2023-03-19T15:58:41.662Z,101156.25
2023-03-19T16:01:14.156Z,101153.50
2023-03-19T16:03:47.728Z,101154.31
2023-03-19T16:06:27.287Z,101163.94
2023-03-19T16:08:59.135Z,101162.00
2023-03-19T16:11:32.143Z,101159.69
2023-03-19T16:14:03.652Z,101158.09
2023-03-19T16:16:37.923Z,101159.63
2023-03-19T16:19:08.651Z,101171.28
2023-03-19T16:21:43.303Z,101165.69
2023-03-19T16:24:24.321Z,101160.88
2023-03-19T16:26:55.058Z,101168.66
2023-03-19T16:29:28.243Z,101169.47
2023-03-19T16:32:02.755Z,101174.88
2023-03-19T16:34:46.818Z,101180.72
2023-03-19T16:37:36.770Z,101175.56
2023-03-19T16:40:27.568Z,101188.00
2023-03-19T16:42:57.962Z,101192.69
2023-03-19T16:45:30.920Z,101197.03
2023-03-19T16:48:03.479Z,101204.09
2023-03-19T16:50:35.428Z,101211.19
2023-03-19T16:53:09.633Z,101217.38
2023-03-19T16:55:39.794Z,101209.47
2023-03-19T16:58:15.392Z,101219.66
2023-03-19T17:00:47.438Z,101216.03
2023-03-19T17:03:19.281Z,101224.50
2023-03-19T17:05:50.146Z,101229.44
2023-03-19T17:08:23.429Z,101225.44
2023-03-19T17:10:54.936Z,101234.38
2023-03-19T17:13:29.889Z,101242.84
2023-03-19T17:16:02.918Z,101242.19
2023-03-19T17:18:35.249Z,101254.44
2023-03-19T17:21:09.550Z,101262.81
2023-03-19T17:23:42.541Z,101257.19
2023-03-19T17:26:18.396Z,101261.78
2023-03-19T17:28:49.126Z,101263.25
2023-03-19T17:31:28.905Z,101263.97
2023-03-19T17:34:06.610Z,101268.28
2023-03-19T17:36:36.827Z,101269.00
2023-03-19T17:39:10.639Z,101270.00
2023-03-19T17:41:40.582Z,101276.28
2023-03-19T17:44:10.749Z,101275.59
2023-03-19T17:46:43.517Z,101282.41
2023-03-19T17:49:21.134Z,101289.25
2023-03-19T17:51:51.580Z,101280.59
2023-03-19T17:54:26.891Z,101286.06
2023-03-19T17:56:57.329Z,101289.50
2023-03-19T17:59:27.380Z,101285.84
2023-03-19T18:01:57.312Z,101284.94
2023-03-19T18:04:27.196Z,101303.19
2023-03-19T18:06:59.106Z,101315.94
2023-03-19T18:09:32.925Z,101302.94
2023-03-19T18:12:02.895Z,101312.50
2023-03-19T18:14:32.924Z,101318.66
2023-03-19T18:17:02.969Z,101317.72
2023-03-19T18:19:36.058Z,101315.69
2023-03-19T18:22:15.024Z,101319.06
2023-03-19T18:24:47.992Z,101319.63
2023-03-19T18:27:17.801Z,101325.63
2023-03-19T18:29:47.665Z,101331.78
2023-03-19T18:32:20.060Z,101340.00
2023-03-19T18:34:50.399Z,101341.78
2023-03-19T18:37:21.353Z,101337.00
2023-03-19T18:39:54.016Z,101338.34
2023-03-19T18:42:24.107Z,101359.16
2023-03-19T18:44:54.167Z,101362.66
2023-03-19T18:47:24.020Z,101365.09
2023-03-19T18:49:57.811Z,101363.69
2023-03-19T18:52:27.883Z,101364.19
2023-03-19T18:55:00.549Z,101380.44
2023-03-19T18:57:30.492Z,101385.91
2023-03-19T19:00:01.657Z,101380.97
2023-03-19T19:02:35.368Z,101389.56
2023-03-19T19:05:05.295Z,101391.84
2023-03-19T19:07:35.374Z,101398.66
2023-03-19T19:10:09.202Z,101402.81
2023-03-19T19:12:40.733Z,101407.38
2023-03-19T19:15:19.464Z,101417.69
2023-03-19T19:17:49.227Z,101412.91
2023-03-19T19:20:20.924Z,101409.03
2023-03-19T19:22:51.592Z,101415.31
2023-03-19T19:25:26.869Z,101416.94
2023-03-19T19:28:02.583Z,101412.94
2023-03-19T19:30:33.288Z,101420.47
2023-03-19T19:33:04.733Z,101424.19
2023-03-19T19:35:34.948Z,101430.59
2023-03-19T19:38:04.922Z,101435.28
2023-03-19T19:40:37.716Z,101438.63
2023-03-19T19:43:07.876Z,101451.19
2023-03-19T19:45:40.198Z,101442.50
2023-03-19T19:48:16.701Z,101448.63
2023-03-19T19:50:47.871Z,101443.47
2023-03-19T19:53:18.451Z,101445.88
2023-03-19T19:55:50.955Z,101455.69
2023-03-19T19:58:22.885Z,101460.16
2023-03-19T20:01:02.742Z,101461.44
2023-03-19T20:03:35.614Z,101464.66
2023-03-19T20:06:05.596Z,101474.78
2023-03-19T20:08:35.447Z,101476.53
2023-03-19T20:11:17.152Z,101481.69
2023-03-19T20:13:51.554Z,101475.56
2023-03-19T20:16:22.671Z,101479.41
2023-03-19T20:18:54.899Z,101484.88
2023-03-19T20:21:25.848Z,101488.41
2023-03-19T20:23:56.786Z,101493.91
2023-03-19T20:26:34.054Z,101492.75
2023-03-19T20:29:03.989Z,101500.97
2023-03-19T20:31:34.379Z,101504.31
2023-03-19T20:34:04.313Z,101505.44
2023-03-19T20:36:34.161Z,101511.56
2023-03-19T20:39:04.164Z,101513.44
2023-03-19T20:41:36.710Z,101525.66
2023-03-19T20:44:08.560Z,101532.06
2023-03-19T20:46:39.498Z,101534.47
2023-03-19T20:49:15.826Z,101540.53
2023-03-19T20:51:45.610Z,101536.66
2023-03-19T20:54:16.545Z,101537.97
2023-03-19T20:56:48.993Z,101544.50
2023-03-19T20:59:19.188Z,101538.09
2023-03-19T21:01:49.179Z,101539.22
2023-03-19T21:04:21.896Z,101546.75
2023-03-19T21:06:54.565Z,101542.44
2023-03-19T21:09:26.008Z,101548.53
2023-03-19T21:11:58.733Z,101543.22
2023-03-19T21:14:28.739Z,101548.78
2023-03-19T21:16:59.206Z,101548.94
2023-03-19T21:19:29.191Z,101544.91
2023-03-19T21:21:59.723Z,101551.16
2023-03-19T21:24:31.546Z,101537.66
2023-03-19T21:27:04.162Z,101549.88
2023-03-19T21:29:36.733Z,101540.91
2023-03-19T21:32:08.387Z,101548.44
2023-03-19T21:34:38.120Z,101546.34
2023-03-19T21:37:08.391Z,101552.25
2023-03-19T21:39:38.474Z,101549.66
2023-03-19T21:42:12.244Z,101557.53
2023-03-19T21:44:42.530Z,101565.22
2023-03-19T21:47:16.054Z,101574.16
2023-03-19T21:49:46.292Z,101575.84
2023-03-19T21:52:16.678Z,101580.09
2023-03-19T21:54:46.605Z,101575.88
2023-03-19T21:57:19.766Z,101578.59
2023-03-19T21:59:49.889Z,101584.19
2023-03-19T22:02:42.274Z,101575.03
2023-03-19T22:05:25.028Z,101576.31
2023-03-19T22:07:55.845Z,101575.72
2023-03-19T22:10:29.849Z,101584.19
2023-03-19T22:13:02.981Z,101585.44
2023-03-19T22:15:37.662Z,101588.75
2023-03-19T22:18:09.730Z,101590.38
2023-03-19T22:20:39.581Z,101591.97
2023-03-19T22:23:09.573Z,101588.88
2023-03-19T22:25:42.153Z,101592.72
2023-03-19T22:28:20.562Z,101595.38
2023-03-19T22:30:51.130Z,101594.41
2023-03-19T22:33:22.707Z,101596.44
2023-03-19T22:35:55.028Z,101597.16
2023-03-19T22:38:26.259Z,101602.31
2023-03-19T22:40:58.052Z,101600.06
2023-03-19T22:43:33.945Z,101598.47
2023-03-19T22:46:07.403Z,101603.09
2023-03-19T22:48:39.012Z,101608.06
2023-03-19T22:51:09.361Z,101592.81
2023-03-19T22:53:40.775Z,101600.59
2023-03-19T22:56:14.169Z,101606.03
2023-03-19T22:58:46.905Z,101615.44
2023-03-19T23:01:31.858Z,101605.16
2023-03-19T23:04:18.073Z,101611.22
2023-03-19T23:06:48.130Z,101613.81
2023-03-19T23:09:20.102Z,101607.78
2023-03-19T23:11:51.126Z,101613.22
2023-03-19T23:14:30.086Z,101613.00
2023-03-19T23:17:03.605Z,101630.34
2023-03-19T23:19:36.225Z,101624.91
2023-03-19T23:22:09.850Z,101628.94
2023-03-19T23:24:39.726Z,101633.25
2023-03-19T23:27:09.664Z,101639.22
2023-03-19T23:29:47.460Z,101642.25
2023-03-19T23:32:17.743Z,101636.59
2023-03-19T23:34:58.109Z,101641.25
2023-03-19T23:37:30.280Z,101643.66
2023-03-19T23:40:00.149Z,101646.59
2023-03-19T23:42:32.480Z,101645.25
2023-03-19T23:45:06.844Z,101642.06
2023-03-19T23:47:37.391Z,101649.03
2023-03-19T23:50:12.739Z,101661.81
2023-03-19T23:52:42.708Z,101670.31
2023-03-19T23:55:13.641Z,101664.66
2023-03-19T23:57:43.693Z,101663.94
