createdAt,value
2019-02-18T00:00:12.227Z,1.67
2019-02-18T00:02:41.714Z,1.80
2019-02-18T00:05:10.912Z,1.47
2019-02-18T00:07:40.145Z,1.80
2019-02-18T00:10:09.706Z,1.87
2019-02-18T00:12:38.897Z,1.60
2019-02-18T00:15:08.174Z,1.90
2019-02-18T00:17:37.465Z,1.60
2019-02-18T00:20:06.672Z,1.80
2019-02-18T00:22:35.911Z,1.70
2019-02-18T00:25:05.858Z,1.77
2019-02-18T00:27:35.062Z,1.50
2019-02-18T00:30:04.619Z,2.23
2019-02-18T00:32:33.908Z,1.53
2019-02-18T00:35:03.091Z,1.23
2019-02-18T00:37:32.333Z,1.73
2019-02-18T00:40:01.822Z,1.57
2019-02-18T00:42:31.013Z,1.43
2019-02-18T00:45:00.318Z,1.80
2019-02-18T00:47:29.817Z,1.60
2019-02-18T00:49:59.018Z,1.40
2019-02-18T00:52:28.264Z,1.43
2019-02-18T00:54:57.724Z,1.67
2019-02-18T00:57:26.914Z,1.60
2019-02-18T00:59:56.259Z,1.60
2019-02-18T01:02:25.535Z,1.70
2019-02-18T01:04:54.761Z,1.40
2019-02-18T01:07:23.977Z,1.60
2019-02-18T01:09:53.419Z,1.70
2019-02-18T01:12:22.722Z,2.00
2019-02-18T01:14:52.037Z,1.77
2019-02-18T01:17:21.323Z,1.67
2019-02-18T01:19:50.520Z,2.17
2019-02-18T01:22:19.840Z,1.70
2019-02-18T01:24:49.225Z,2.07
2019-02-18T01:27:18.513Z,1.80
2019-02-18T01:29:47.746Z,1.87
2019-02-18T01:32:17.218Z,1.77
2019-02-18T01:34:46.400Z,2.20
2019-02-18T01:37:15.626Z,2.10
2019-02-18T01:39:45.023Z,2.10
2019-02-18T01:42:14.220Z,2.20
2019-02-18T01:44:43.463Z,2.10
2019-02-18T01:47:12.770Z,2.40
2019-02-18T01:49:41.967Z,2.60
2019-02-18T01:52:11.276Z,2.97
2019-02-18T01:54:40.919Z,3.00
2019-02-18T01:57:10.111Z,3.63
2019-02-18T01:59:39.353Z,3.13
2019-02-18T02:02:08.667Z,3.77
2019-02-18T02:04:37.854Z,3.33
2019-02-18T02:07:07.114Z,3.30
2019-02-18T02:09:36.518Z,3.30
2019-02-18T02:12:05.718Z,4.23
2019-02-18T02:14:34.942Z,4.00
2019-02-18T02:17:04.413Z,4.00
2019-02-18T02:19:33.607Z,3.77
2019-02-18T02:22:02.846Z,4.60
2019-02-18T02:24:32.525Z,4.60
2019-02-18T02:27:01.713Z,4.23
2019-02-18T02:29:30.955Z,4.23
2019-02-18T02:32:00.284Z,5.13
2019-02-18T02:34:29.584Z,4.73
2019-02-18T02:36:58.863Z,6.10
2019-02-18T02:39:28.323Z,5.23
2019-02-18T02:41:57.523Z,5.70
2019-02-18T02:44:26.731Z,6.60
2019-02-18T02:46:56.214Z,6.03
2019-02-18T02:49:25.404Z,5.83
2019-02-18T02:51:54.831Z,6.40
2019-02-18T02:54:24.427Z,6.40
2019-02-18T02:56:53.739Z,6.30
2019-02-18T02:59:22.968Z,6.87
2019-02-18T03:01:52.428Z,5.73
2019-02-18T03:04:21.620Z,5.80
2019-02-18T03:06:51.056Z,6.93
2019-02-18T03:09:20.529Z,6.83
2019-02-18T03:11:49.770Z,6.33
2019-02-18T03:14:18.997Z,7.23
2019-02-18T03:16:48.278Z,6.50
2019-02-18T03:19:17.458Z,7.90
2019-02-18T03:21:46.683Z,6.70
2019-02-18T03:24:16.122Z,7.30
2019-02-18T03:26:45.324Z,7.63
2019-02-18T03:29:44.107Z,7.70
2019-02-18T03:32:13.324Z,8.40
2019-02-18T03:34:47.113Z,7.60
2019-02-18T03:37:16.579Z,7.80
2019-02-18T03:39:45.846Z,7.93
2019-02-18T03:42:15.220Z,8.30
2019-02-18T03:44:44.425Z,8.30
2019-02-18T03:47:13.625Z,7.67
2019-02-18T03:49:43.019Z,8.90
2019-02-18T03:52:12.226Z,8.20
2019-02-18T03:54:41.533Z,7.67
2019-02-18T03:57:10.832Z,8.37
2019-02-18T03:59:40.084Z,8.60
2019-02-18T04:02:09.266Z,8.17
2019-02-18T04:04:38.719Z,8.60
2019-02-18T04:07:08.025Z,9.60
2019-02-18T04:09:37.222Z,8.33
2019-02-18T04:12:06.615Z,7.83
2019-02-18T04:14:35.861Z,8.07
2019-02-18T04:17:05.064Z,8.53
2019-02-18T04:19:34.387Z,9.90
2019-02-18T04:22:03.637Z,7.87
2019-02-18T04:24:32.832Z,8.07
2019-02-18T04:27:02.222Z,9.50
2019-02-18T04:29:31.479Z,9.73
2019-02-18T04:32:00.701Z,10.20
2019-02-18T04:34:30.108Z,9.83
2019-02-18T04:36:59.359Z,9.90
2019-02-18T04:39:29.176Z,11.03
2019-02-18T04:41:58.470Z,9.73
2019-02-18T04:44:27.748Z,11.20
2019-02-18T04:46:56.976Z,10.33
2019-02-18T04:49:26.263Z,10.27
2019-02-18T04:51:55.473Z,10.97
2019-02-18T04:54:26.027Z,10.73
2019-02-18T04:56:55.543Z,11.37
2019-02-18T04:59:24.785Z,10.73
2019-02-18T05:01:53.972Z,11.77
2019-02-18T05:04:23.360Z,12.57
2019-02-18T05:06:52.572Z,11.53
2019-02-18T05:09:21.767Z,12.03
2019-02-18T05:11:51.294Z,12.27
2019-02-18T05:14:20.534Z,14.00
2019-02-18T05:16:49.738Z,12.00
2019-02-18T05:19:19.040Z,11.83
2019-02-18T05:21:48.292Z,11.17
2019-02-18T05:24:17.482Z,13.20
2019-02-18T05:26:46.773Z,12.23
2019-02-18T05:29:16.140Z,11.93
2019-02-18T05:31:45.353Z,11.30
2019-02-18T05:34:14.746Z,10.97
2019-02-18T05:36:43.988Z,11.87
2019-02-18T05:39:18.133Z,11.40
2019-02-18T05:41:45.321Z,11.53
2019-02-18T05:44:14.606Z,11.50
2019-02-18T05:46:43.796Z,13.97
2019-02-18T05:49:13.092Z,12.73
2019-02-18T05:51:42.350Z,11.40
2019-02-18T05:54:11.539Z,12.37
2019-02-18T05:56:40.996Z,12.70
2019-02-18T05:59:10.266Z,12.40
2019-02-18T06:01:39.492Z,11.20
2019-02-18T06:04:08.897Z,11.37
2019-02-18T06:06:38.124Z,12.27
2019-02-18T06:09:07.708Z,11.80
2019-02-18T06:11:37.007Z,11.97
2019-02-18T06:14:06.235Z,12.17
2019-02-18T06:16:35.526Z,11.20
2019-02-18T06:19:04.800Z,10.60
2019-02-18T06:21:34.055Z,10.43
2019-02-18T06:24:03.226Z,10.97
2019-02-18T06:26:32.547Z,11.53
2019-02-18T06:29:01.880Z,10.13
2019-02-18T06:31:31.073Z,8.93
2019-02-18T06:34:00.500Z,10.40
2019-02-18T06:36:29.765Z,10.47
2019-02-18T06:38:59.003Z,9.43
2019-02-18T06:41:28.397Z,9.63
2019-02-18T06:43:57.728Z,9.73
2019-02-18T06:46:35.828Z,8.87
2019-02-18T06:49:17.769Z,8.33
2019-02-18T06:51:47.511Z,8.17
2019-02-18T06:54:17.082Z,8.37
2019-02-18T06:57:05.125Z,9.30
2019-02-18T06:59:38.220Z,8.27
2019-02-18T07:02:15.755Z,8.57
2019-02-18T07:05:03.987Z,8.50
2019-02-18T07:07:42.494Z,8.17
2019-02-18T07:10:30.854Z,8.03
2019-02-18T07:13:00.282Z,7.67
2019-02-18T07:15:29.584Z,7.43
2019-02-18T07:17:58.805Z,6.10
2019-02-18T07:20:28.126Z,7.80
2019-02-18T07:22:57.313Z,7.13
2019-02-18T07:25:26.544Z,7.63
2019-02-18T07:27:56.017Z,8.03
2019-02-18T07:30:25.195Z,6.17
2019-02-18T07:32:54.420Z,7.30
2019-02-18T07:35:23.941Z,7.13
2019-02-18T07:37:53.258Z,7.73
2019-02-18T07:40:22.445Z,6.10
2019-02-18T07:42:51.750Z,6.20
2019-02-18T07:45:21.081Z,6.73
2019-02-18T07:47:50.254Z,6.03
2019-02-18T07:50:21.006Z,6.13
2019-02-18T07:52:50.301Z,5.70
2019-02-18T07:55:19.597Z,5.50
2019-02-18T07:57:49.073Z,5.57
2019-02-18T08:00:18.353Z,5.00
2019-02-18T08:02:47.530Z,3.80
2019-02-18T08:05:16.855Z,4.17
2019-02-18T08:07:46.055Z,3.23
2019-02-18T08:10:15.238Z,3.57
2019-02-18T08:12:44.672Z,3.17
2019-02-18T08:15:13.902Z,4.60
2019-02-18T08:17:43.082Z,4.43
2019-02-18T08:20:12.781Z,4.47
2019-02-18T08:22:41.963Z,4.50
2019-02-18T08:25:11.221Z,4.43
2019-02-18T08:27:40.688Z,4.27
2019-02-18T08:30:11.284Z,4.83
2019-02-18T08:32:40.467Z,4.97
2019-02-18T08:35:10.235Z,4.67
2019-02-18T08:37:39.393Z,5.10
2019-02-18T08:40:08.636Z,5.13
2019-02-18T08:42:37.977Z,6.03
2019-02-18T08:45:09.165Z,4.60
2019-02-18T08:47:38.591Z,4.93
2019-02-18T08:50:10.103Z,4.93
2019-02-18T08:52:39.315Z,5.33
2019-02-18T08:55:10.249Z,5.67
2019-02-18T08:57:39.743Z,4.80
2019-02-18T09:00:12.139Z,4.93
2019-02-18T09:02:41.530Z,5.80
2019-02-18T09:05:10.948Z,5.17
2019-02-18T09:07:40.230Z,5.03
2019-02-18T09:10:10.343Z,5.20
2019-02-18T09:12:39.618Z,4.43
2019-02-18T09:15:09.446Z,4.80
2019-02-18T09:17:38.851Z,4.10
2019-02-18T09:20:08.965Z,3.77
2019-02-18T09:22:57.227Z,5.10
2019-02-18T09:25:32.575Z,4.80
2019-02-18T09:28:01.955Z,3.43
2019-02-18T09:30:33.724Z,3.80
2019-02-18T09:33:03.433Z,4.30
2019-02-18T09:35:32.619Z,4.20
2019-02-18T09:38:01.822Z,4.53
2019-02-18T09:40:31.142Z,4.33
2019-02-18T09:43:00.331Z,4.17
2019-02-18T09:45:29.927Z,4.53
2019-02-18T09:47:59.190Z,3.83
2019-02-18T09:50:28.474Z,4.00
2019-02-18T09:52:57.937Z,4.03
2019-02-18T09:55:27.153Z,3.67
2019-02-18T09:57:56.405Z,3.40
2019-02-18T10:00:25.925Z,3.40
2019-02-18T10:02:55.158Z,3.60
2019-02-18T10:05:24.346Z,2.77
2019-02-18T10:07:53.742Z,3.30
2019-02-18T10:10:22.988Z,3.03
2019-02-18T10:12:52.170Z,3.80
2019-02-18T10:15:21.478Z,3.10
2019-02-18T10:17:50.763Z,3.10
2019-02-18T10:20:19.944Z,2.73
2019-02-18T10:22:49.252Z,3.37
2019-02-18T10:25:18.497Z,2.90
2019-02-18T10:27:47.771Z,2.63
2019-02-18T10:30:17.375Z,2.50
2019-02-18T10:32:46.611Z,2.00
2019-02-18T10:35:15.841Z,2.50
2019-02-18T10:37:54.610Z,2.73
2019-02-18T10:40:16.178Z,2.70
2019-02-18T10:42:45.362Z,2.97
2019-02-18T10:45:14.868Z,2.73
2019-02-18T10:47:44.165Z,3.40
2019-02-18T10:50:13.429Z,3.00
2019-02-18T10:52:42.800Z,4.90
2019-02-18T10:55:12.132Z,6.50
2019-02-18T10:57:42.080Z,5.10
2019-02-18T11:00:12.707Z,5.47
2019-02-18T11:02:41.916Z,6.40
2019-02-18T11:05:11.206Z,7.13
2019-02-18T11:07:40.504Z,7.40
2019-02-18T11:10:12.188Z,8.43
2019-02-18T11:12:41.478Z,7.47
2019-02-18T11:15:11.606Z,8.20
2019-02-18T11:17:41.102Z,7.37
2019-02-18T11:20:10.998Z,8.53
2019-02-18T11:22:40.199Z,9.23
2019-02-18T11:25:10.485Z,9.77
2019-02-18T11:27:39.779Z,9.93
2019-02-18T11:30:11.589Z,9.37
2019-02-18T11:32:41.299Z,10.47
2019-02-18T11:35:10.707Z,9.47
2019-02-18T11:37:39.909Z,11.37
2019-02-18T11:40:11.856Z,9.97
2019-02-18T11:42:41.172Z,8.13
2019-02-18T11:45:12.211Z,8.57
2019-02-18T11:47:41.652Z,11.20
2019-02-18T11:50:11.569Z,13.63
2019-02-18T11:52:40.758Z,12.87
2019-02-18T11:55:10.621Z,11.50
2019-02-18T11:57:39.822Z,13.40
2019-02-18T12:00:10.569Z,14.70
2019-02-18T12:02:40.060Z,15.67
2019-02-18T12:05:10.191Z,14.63
2019-02-18T12:07:39.400Z,8.63
2019-02-18T12:10:09.564Z,15.13
2019-02-18T12:12:39.146Z,14.10
2019-02-18T12:15:09.652Z,11.53
2019-02-18T12:17:39.191Z,11.37
2019-02-18T12:20:10.497Z,12.77
2019-02-18T12:22:40.299Z,16.63
2019-02-18T12:25:09.652Z,13.60
2019-02-18T12:27:39.355Z,12.53
2019-02-18T12:30:09.935Z,16.33
2019-02-18T12:32:40.609Z,15.80
2019-02-18T12:35:10.075Z,14.50
2019-02-18T12:37:39.588Z,13.30
2019-02-18T12:40:09.310Z,16.43
2019-02-18T12:42:38.797Z,16.43
2019-02-18T12:45:08.815Z,15.93
2019-02-18T12:47:38.102Z,18.53
2019-02-18T12:50:08.037Z,15.30
2019-02-18T12:52:37.324Z,12.83
2019-02-18T12:55:06.769Z,15.10
2019-02-18T12:57:37.047Z,18.77
2019-02-18T13:00:07.301Z,19.53
2019-02-18T13:02:43.653Z,19.97
2019-02-18T13:05:08.757Z,17.67
2019-02-18T13:07:38.057Z,19.53
2019-02-18T13:10:07.344Z,19.77
2019-02-18T13:12:36.767Z,19.63
2019-02-18T13:15:08.039Z,18.13
2019-02-18T13:17:37.283Z,19.83
2019-02-18T13:20:07.111Z,20.17
2019-02-18T13:22:37.539Z,19.10
2019-02-18T13:25:07.036Z,17.37
2019-02-18T13:27:36.739Z,20.00
2019-02-18T13:30:10.040Z,20.63
2019-02-18T13:32:39.641Z,21.50
2019-02-18T13:35:08.851Z,19.77
2019-02-18T13:37:38.067Z,19.43
2019-02-18T13:40:07.642Z,20.73
2019-02-18T13:42:36.881Z,20.47
2019-02-18T13:45:06.676Z,20.27
2019-02-18T13:47:36.010Z,19.33
2019-02-18T13:50:05.875Z,20.50
2019-02-18T13:52:35.077Z,21.97
2019-02-18T13:55:05.068Z,20.13
2019-02-18T13:57:34.277Z,20.47
2019-02-18T14:00:03.635Z,20.20
2019-02-18T14:02:33.637Z,20.77
2019-02-18T14:05:02.836Z,18.53
2019-02-18T14:07:32.237Z,21.10
2019-02-18T14:10:01.908Z,21.17
2019-02-18T14:12:31.199Z,21.27
2019-02-18T14:15:00.450Z,20.37
2019-02-18T14:17:29.748Z,20.53
2019-02-18T14:19:58.944Z,16.00
2019-02-18T14:22:28.260Z,23.03
2019-02-18T14:24:57.683Z,22.67
2019-02-18T14:27:26.938Z,22.50
2019-02-18T14:29:56.152Z,21.43
2019-02-18T14:32:27.953Z,21.40
2019-02-18T14:34:57.148Z,20.50
2019-02-18T14:37:26.352Z,22.63
2019-02-18T14:39:55.688Z,20.17
2019-02-18T14:42:25.514Z,21.13
2019-02-18T14:44:54.793Z,18.63
2019-02-18T14:47:24.828Z,22.27
2019-02-18T14:49:54.122Z,21.07
2019-02-18T14:52:23.719Z,22.23
2019-02-18T14:54:53.088Z,21.73
2019-02-18T14:57:22.578Z,21.77
2019-02-18T14:59:51.792Z,22.50
2019-02-18T15:02:21.822Z,18.63
2019-02-18T15:04:51.052Z,20.83
2019-02-18T15:07:20.345Z,19.67
2019-02-18T15:09:49.748Z,19.37
2019-02-18T15:12:20.314Z,22.07
2019-02-18T15:14:49.512Z,21.80
2019-02-18T15:17:19.370Z,20.60
2019-02-18T15:19:48.628Z,20.60
2019-02-18T15:22:17.994Z,24.03
2019-02-18T15:24:47.577Z,22.30
2019-02-18T15:27:17.305Z,23.40
2019-02-18T15:29:46.544Z,20.80
2019-02-18T15:32:15.964Z,23.20
2019-02-18T15:34:45.260Z,23.47
2019-02-18T15:37:14.489Z,22.87
2019-02-18T15:39:43.930Z,23.40
2019-02-18T15:42:13.320Z,25.20
2019-02-18T15:44:42.697Z,23.17
2019-02-18T15:47:12.201Z,24.50
2019-02-18T15:49:41.532Z,22.90
2019-02-18T15:52:10.746Z,25.83
2019-02-18T15:54:40.730Z,23.53
2019-02-18T15:57:10.233Z,24.50
2019-02-18T15:59:39.452Z,25.73
2019-02-18T16:02:10.681Z,24.07
2019-02-18T16:04:39.988Z,24.90
2019-02-18T16:07:09.353Z,25.10
2019-02-18T16:09:39.370Z,24.20
2019-02-18T16:12:08.588Z,23.93
2019-02-18T16:14:37.914Z,24.27
2019-02-18T16:17:07.464Z,25.70
2019-02-18T16:19:36.702Z,23.77
2019-02-18T16:22:05.939Z,23.70
2019-02-18T16:24:35.264Z,25.20
2019-02-18T16:27:04.567Z,24.27
2019-02-18T16:29:33.771Z,25.33
2019-02-18T16:32:03.358Z,25.27
2019-02-18T16:34:32.589Z,26.83
2019-02-18T16:37:01.909Z,24.93
2019-02-18T16:39:33.916Z,24.63
2019-02-18T16:42:03.235Z,23.90
2019-02-18T16:44:32.668Z,24.50
2019-02-18T16:47:02.129Z,24.60
2019-02-18T16:49:31.338Z,25.63
2019-02-18T16:52:00.555Z,25.30
2019-02-18T16:54:30.437Z,25.67
2019-02-18T16:56:59.678Z,24.40
2019-02-18T16:59:28.930Z,23.63
2019-02-18T17:01:58.432Z,22.13
2019-02-18T17:04:27.659Z,24.37
2019-02-18T17:06:56.986Z,24.10
2019-02-18T17:09:26.383Z,23.37
2019-02-18T17:11:55.602Z,24.97
2019-02-18T17:14:24.839Z,25.53
2019-02-18T17:16:54.367Z,24.20
2019-02-18T17:19:23.617Z,23.70
2019-02-18T17:21:52.823Z,24.03
2019-02-18T17:24:22.548Z,23.17
2019-02-18T17:26:51.752Z,23.30
2019-02-18T17:29:20.992Z,23.37
2019-02-18T17:31:50.364Z,23.17
2019-02-18T17:34:19.580Z,22.63
2019-02-18T17:36:48.818Z,22.27
2019-02-18T17:39:18.552Z,21.50
2019-02-18T17:41:47.749Z,21.47
2019-02-18T17:44:20.225Z,22.73
2019-02-18T17:46:48.064Z,21.53
2019-02-18T17:49:17.282Z,22.47
2019-02-18T17:51:46.490Z,21.50
2019-02-18T17:54:16.218Z,20.37
2019-02-18T17:56:45.459Z,21.73
2019-02-18T17:59:14.803Z,21.53
2019-02-18T18:01:44.551Z,21.17
2019-02-18T18:04:13.748Z,22.00
2019-02-18T18:06:42.966Z,20.50
2019-02-18T18:09:12.911Z,20.77
2019-02-18T18:11:42.160Z,20.23
2019-02-18T18:14:11.377Z,19.83
2019-02-18T18:16:41.135Z,20.53
2019-02-18T18:19:10.378Z,18.43
2019-02-18T18:21:39.570Z,18.80
2019-02-18T18:24:09.323Z,18.07
2019-02-18T18:26:38.524Z,19.17
2019-02-18T18:29:07.765Z,18.83
2019-02-18T18:31:37.226Z,18.57
2019-02-18T18:34:06.493Z,19.23
2019-02-18T18:36:35.725Z,18.23
2019-02-18T18:39:06.973Z,19.97
2019-02-18T18:41:36.215Z,19.20
2019-02-18T18:44:05.698Z,18.37
2019-02-18T18:46:35.307Z,20.57
2019-02-18T18:49:04.589Z,21.13
2019-02-18T18:51:34.718Z,20.60
2019-02-18T18:54:06.219Z,19.77
2019-02-18T18:56:35.499Z,19.90
2019-02-18T18:59:04.719Z,20.83
2019-02-18T19:01:34.341Z,19.83
2019-02-18T19:04:03.800Z,19.73
2019-02-18T19:06:34.855Z,20.80
2019-02-18T19:09:05.933Z,19.63
2019-02-18T19:11:35.989Z,20.60
2019-02-18T19:14:18.105Z,20.60
2019-02-18T19:16:49.156Z,20.93
2019-02-18T19:19:21.433Z,21.97
2019-02-18T19:21:50.653Z,19.90
2019-02-18T19:24:20.045Z,20.50
2019-02-18T19:27:04.030Z,21.77
2019-02-18T19:29:53.724Z,20.03
2019-02-18T19:32:26.052Z,20.60
2019-02-18T19:35:15.261Z,21.07
2019-02-18T19:37:44.601Z,21.77
2019-02-18T19:40:15.167Z,21.60
2019-02-18T19:42:44.594Z,21.23
2019-02-18T19:45:16.933Z,21.33
2019-02-18T19:47:46.148Z,20.73
2019-02-18T19:50:15.371Z,21.70
2019-02-18T19:52:46.792Z,18.33
2019-02-18T19:55:15.987Z,19.20
2019-02-18T19:57:45.182Z,21.97
2019-02-18T20:00:17.491Z,21.67
2019-02-18T20:02:46.688Z,20.00
2019-02-18T20:05:15.903Z,21.57
2019-02-18T20:07:46.580Z,18.33
2019-02-18T20:10:16.002Z,19.93
2019-02-18T20:12:45.283Z,19.87
2019-02-18T20:15:18.919Z,19.83
2019-02-18T20:17:48.127Z,21.37
2019-02-18T20:20:17.430Z,21.27
2019-02-18T20:22:47.145Z,20.73
2019-02-18T20:25:18.768Z,14.97
2019-02-18T20:27:48.626Z,21.80
2019-02-18T20:30:17.911Z,20.37
2019-02-18T20:32:47.503Z,19.90
2019-02-18T20:35:17.070Z,20.63
2019-02-18T20:37:46.333Z,18.57
2019-02-18T20:40:15.584Z,19.03
2019-02-18T20:42:45.067Z,20.00
2019-02-18T20:45:14.666Z,21.50
2019-02-18T20:47:43.963Z,18.43
2019-02-18T20:50:13.389Z,21.40
2019-02-18T20:52:42.803Z,19.87
2019-02-18T20:55:12.634Z,20.00
2019-02-18T20:57:41.974Z,21.57
2019-02-18T21:00:19.571Z,21.30
2019-02-18T21:02:49.566Z,20.97
2019-02-18T21:05:18.777Z,21.47
2019-02-18T21:07:48.043Z,20.80
2019-02-18T21:10:17.765Z,21.20
2019-02-18T21:12:47.058Z,22.20
2019-02-18T21:15:16.556Z,22.43
2019-02-18T21:17:45.891Z,20.20
2019-02-18T21:20:15.256Z,16.73
2019-02-18T21:22:44.504Z,20.27
2019-02-18T21:25:13.926Z,21.57
2019-02-18T21:27:43.244Z,21.83
2019-02-18T21:30:12.892Z,17.63
2019-02-18T21:32:42.271Z,22.10
2019-02-18T21:35:11.485Z,18.93
2019-02-18T21:37:41.115Z,18.83
2019-02-18T21:40:10.487Z,21.17
2019-02-18T21:42:39.703Z,19.83
2019-02-18T21:45:10.028Z,17.50
2019-02-18T21:47:39.337Z,21.40
2019-02-18T21:50:09.150Z,21.27
2019-02-18T21:52:38.792Z,19.17
2019-02-18T21:55:08.329Z,18.30
2019-02-18T21:57:37.567Z,15.80
2019-02-18T22:00:14.483Z,21.03
2019-02-18T22:02:43.703Z,17.67
2019-02-18T22:05:12.909Z,21.83
2019-02-18T22:07:42.458Z,21.97
2019-02-18T22:10:11.953Z,20.73
2019-02-18T22:12:41.174Z,20.77
2019-02-18T22:15:10.860Z,21.50
2019-02-18T22:17:40.155Z,20.63
2019-02-18T22:20:12.652Z,22.40
2019-02-18T22:22:42.248Z,21.50
2019-02-18T22:25:12.225Z,21.97
2019-02-18T22:27:41.440Z,21.80
2019-02-18T22:30:12.894Z,21.63
2019-02-18T22:32:42.106Z,22.07
2019-02-18T22:35:11.311Z,18.80
2019-02-18T22:37:42.241Z,23.00
2019-02-18T22:40:11.652Z,17.57
2019-02-18T22:42:44.064Z,21.20
2019-02-18T22:45:15.281Z,22.27
2019-02-18T22:47:45.959Z,24.03
2019-02-18T22:50:15.425Z,22.93
2019-02-18T22:52:44.906Z,23.40
2019-02-18T22:55:14.469Z,22.57
2019-02-18T22:57:43.709Z,24.10
2019-02-18T23:00:43.668Z,23.40
2019-02-18T23:03:13.068Z,21.30
2019-02-18T23:05:42.296Z,19.77
2019-02-18T23:08:11.744Z,21.63
2019-02-18T23:10:42.682Z,22.33
2019-02-18T23:13:15.959Z,21.90
2019-02-18T23:15:45.280Z,22.73
2019-02-18T23:18:14.483Z,17.63
2019-02-18T23:20:44.266Z,19.47
2019-02-18T23:23:13.482Z,24.57
2019-02-18T23:25:42.851Z,23.13
2019-02-18T23:28:12.278Z,15.63
2019-02-18T23:30:41.499Z,21.23
2019-02-18T23:33:10.703Z,21.80
2019-02-18T23:35:40.015Z,24.57
2019-02-18T23:38:09.273Z,22.90
2019-02-18T23:40:38.480Z,24.00
2019-02-18T23:43:08.073Z,24.20
2019-02-18T23:45:37.272Z,24.43
2019-02-18T23:48:06.485Z,25.90
2019-02-18T23:50:35.815Z,26.03
2019-02-18T23:53:05.031Z,24.87
2019-02-18T23:55:34.238Z,25.77
2019-02-18T23:58:03.768Z,26.27
