createdAt,value
2022-11-26T00:04:57.504Z,5.6
2022-11-26T00:09:57.384Z,5.5
2022-11-26T00:14:57.193Z,5.5
2022-11-26T00:19:57.377Z,5.6
2022-11-26T00:24:57.482Z,5.4
2022-11-26T00:29:57.471Z,5.4
2022-11-26T00:34:57.422Z,5.4
2022-11-26T00:39:57.090Z,5.3
2022-11-26T00:44:57.526Z,5.3
2022-11-26T00:49:57.337Z,5.3
2022-11-26T00:54:57.186Z,5.3
2022-11-26T00:59:57.749Z,5.4
2022-11-26T01:04:57.108Z,5.2
2022-11-26T01:09:57.143Z,5.2
2022-11-26T01:14:57.119Z,5.3
2022-11-26T01:19:57.184Z,5.2
2022-11-26T01:24:57.213Z,5.1
2022-11-26T01:29:57.366Z,5.1
2022-11-26T01:34:57.201Z,5.1
2022-11-26T01:39:57.292Z,5.2
2022-11-26T01:44:57.568Z,5.1
2022-11-26T01:49:57.145Z,5
2022-11-26T01:54:57.171Z,5
2022-11-26T01:59:57.383Z,5.1
2022-11-26T02:05:01.966Z,5.1
2022-11-26T02:09:57.203Z,5.1
2022-11-26T02:14:57.340Z,4.9
2022-11-26T02:19:57.220Z,4.8
2022-11-26T02:24:57.343Z,4.8
2022-11-26T02:29:57.267Z,5
2022-11-26T02:34:57.099Z,4.9
2022-11-26T02:39:57.295Z,4.9
2022-11-26T02:44:57.016Z,4.9
2022-11-26T02:49:57.077Z,4.9
2022-11-26T02:54:57.554Z,4.9
2022-11-26T02:59:57.245Z,4.9
2022-11-26T03:04:58.894Z,4.8
2022-11-26T03:09:57.202Z,4.8
2022-11-26T03:14:57.291Z,4.9
2022-11-26T03:19:57.486Z,4.9
2022-11-26T03:24:57.169Z,4.9
2022-11-26T03:29:57.089Z,5
2022-11-26T03:34:57.491Z,5.1
2022-11-26T03:39:57.128Z,5
2022-11-26T03:44:57.222Z,5
2022-11-26T03:49:57.269Z,5
2022-11-26T03:54:57.155Z,5
2022-11-26T03:59:57.264Z,5
2022-11-26T04:04:57.148Z,5.1
2022-11-26T04:09:57.334Z,5.1
2022-11-26T04:14:57.062Z,5.1
2022-11-26T04:19:57.004Z,5.1
2022-11-26T04:24:56.873Z,5
2022-11-26T04:29:57.405Z,5.1
2022-11-26T04:34:57.215Z,5.3
2022-11-26T04:39:56.903Z,5.1
2022-11-26T04:44:56.983Z,5.1
2022-11-26T04:49:57.239Z,5.1
2022-11-26T04:54:56.905Z,5
2022-11-26T04:59:57.132Z,5
2022-11-26T05:04:57.089Z,4.9
2022-11-26T05:09:56.908Z,4.9
2022-11-26T05:14:57.028Z,4.9
2022-11-26T05:19:57.235Z,5
2022-11-26T05:24:56.902Z,4.9
2022-11-26T05:29:57.041Z,4.9
2022-11-26T05:35:00.064Z,4.9
2022-11-26T05:39:57.023Z,4.9
2022-11-26T05:44:56.933Z,4.9
2022-11-26T05:49:57.106Z,4.8
2022-11-26T05:54:56.922Z,4.8
2022-11-26T05:59:57.417Z,4.8
2022-11-26T06:04:57.063Z,4.9
2022-11-26T06:09:56.824Z,4.9
2022-11-26T06:14:56.996Z,4.9
2022-11-26T06:19:56.906Z,4.9
2022-11-26T06:24:57.278Z,4.9
2022-11-26T06:29:57.168Z,5
2022-11-26T06:34:56.924Z,5
2022-11-26T06:39:56.817Z,5
2022-11-26T06:44:59.846Z,4.9
2022-11-26T06:49:56.961Z,4.8
2022-11-26T06:54:56.982Z,4.8
2022-11-26T06:59:56.799Z,4.9
2022-11-26T07:04:56.961Z,5
2022-11-26T07:09:56.871Z,4.9
2022-11-26T07:14:57.109Z,4.9
2022-11-26T07:19:57.114Z,5
2022-11-26T07:24:57.056Z,5
2022-11-26T07:29:56.981Z,5.1
2022-11-26T07:34:57.030Z,5.2
2022-11-26T07:39:56.941Z,5.1
2022-11-26T07:44:57.279Z,5.1
2022-11-26T07:49:56.814Z,5.2
2022-11-26T07:54:57.124Z,5.3
2022-11-26T07:59:56.812Z,5.3
2022-11-26T08:04:56.994Z,5.5
2022-11-26T08:09:56.973Z,5.5
2022-11-26T08:14:56.908Z,5.6
2022-11-26T08:19:56.760Z,5.8
2022-11-26T08:24:57.147Z,5.8
2022-11-26T08:29:56.811Z,5.9
2022-11-26T08:34:56.891Z,5.9
2022-11-26T08:39:56.859Z,5.9
2022-11-26T08:44:56.735Z,6.1
2022-11-26T08:49:57.030Z,6.1
2022-11-26T08:54:56.758Z,6.1
2022-11-26T08:59:56.901Z,6.2
2022-11-26T09:04:56.850Z,6.3
2022-11-26T09:09:56.745Z,6.2
2022-11-26T09:14:56.662Z,6.3
2022-11-26T09:19:56.853Z,6.4
2022-11-26T09:24:56.944Z,6.4
2022-11-26T09:29:56.805Z,6.4
2022-11-26T09:34:56.771Z,6.5
2022-11-26T09:39:56.761Z,6.5
2022-11-26T09:44:56.613Z,6.6
2022-11-26T09:49:56.739Z,6.8
2022-11-26T09:55:01.354Z,6.9
2022-11-26T09:59:56.946Z,7
2022-11-26T10:04:56.596Z,7.2
2022-11-26T10:09:56.766Z,7.2
2022-11-26T10:14:59.873Z,7.2
2022-11-26T10:19:56.904Z,7.5
2022-11-26T10:24:56.699Z,7.8
2022-11-26T10:29:58.945Z,8.1
2022-11-26T10:34:57.359Z,8.4
2022-11-26T10:40:00.085Z,8.4
2022-11-26T10:45:14.720Z,8.4
2022-11-26T10:49:56.756Z,8.4
2022-11-26T10:55:19.922Z,8.4
2022-11-26T10:59:57.039Z,8.4
2022-11-26T11:04:56.564Z,8.4
2022-11-26T11:09:56.626Z,8.4
2022-11-26T11:14:56.724Z,8.5
2022-11-26T11:19:56.546Z,8.6
2022-11-26T11:24:57.923Z,8.7
2022-11-26T11:29:59.232Z,8.8
2022-11-26T11:34:56.829Z,9
2022-11-26T11:39:56.711Z,9.1
2022-11-26T11:44:57.408Z,8.8
2022-11-26T11:50:06.316Z,9
2022-11-26T11:54:56.623Z,9.1
2022-11-26T11:59:56.811Z,9.4
2022-11-26T12:04:56.787Z,9.3
2022-11-26T12:09:56.725Z,9.2
2022-11-26T12:14:56.618Z,9.1
2022-11-26T12:19:56.764Z,9.1
2022-11-26T12:25:00.149Z,9.1
2022-11-26T12:29:56.472Z,9.1
2022-11-26T12:34:56.574Z,9.3
2022-11-26T12:39:56.617Z,9.1
2022-11-26T12:45:01.866Z,9.1
2022-11-26T12:50:04.304Z,9.1
2022-11-26T12:55:01.302Z,9.1
2022-11-26T12:59:58.700Z,9.2
2022-11-26T13:04:56.453Z,9.4
2022-11-26T13:09:56.718Z,9.4
2022-11-26T13:14:56.486Z,9.5
2022-11-26T13:19:56.521Z,9.6
2022-11-26T13:24:56.372Z,9.8
2022-11-26T13:29:56.724Z,9.7
2022-11-26T13:34:56.565Z,9.6
2022-11-26T13:40:15.760Z,9.7
2022-11-26T13:44:56.559Z,9.6
2022-11-26T13:49:56.533Z,9.7
2022-11-26T13:54:56.578Z,9.9
2022-11-26T13:59:56.452Z,9.8
2022-11-26T14:04:56.554Z,9.6
2022-11-26T14:09:56.647Z,9.6
2022-11-26T14:14:56.390Z,9.5
2022-11-26T14:20:00.497Z,9.5
2022-11-26T14:24:56.571Z,9.6
2022-11-26T14:29:56.305Z,9.4
2022-11-26T14:34:56.278Z,9.6
2022-11-26T14:39:56.600Z,9.4
2022-11-26T14:44:56.369Z,9.5
2022-11-26T14:49:56.617Z,9.6
2022-11-26T14:54:56.554Z,9.4
2022-11-26T14:59:56.432Z,9.4
2022-11-26T15:04:57.713Z,9.4
2022-11-26T15:09:56.519Z,9.4
2022-11-26T15:14:56.256Z,9.4
2022-11-26T15:19:58.664Z,9.3
2022-11-26T15:24:56.850Z,9.4
2022-11-26T15:29:56.542Z,9.2
2022-11-26T15:34:56.394Z,9.2
2022-11-26T15:39:56.293Z,9
2022-11-26T15:44:57.197Z,9
2022-11-26T15:49:56.399Z,8.9
2022-11-26T15:55:12.007Z,8.9
2022-11-26T15:59:56.467Z,8.9
2022-11-26T16:04:56.445Z,8.8
2022-11-26T16:09:56.223Z,8.9
2022-11-26T16:15:07.216Z,8.8
2022-11-26T16:19:56.964Z,8.8
2022-11-26T16:24:56.404Z,8.9
2022-11-26T16:29:56.231Z,8.9
2022-11-26T16:34:56.640Z,8.9
2022-11-26T16:39:59.044Z,8.7
2022-11-26T16:45:01.288Z,8.7
2022-11-26T16:49:56.367Z,8.7
2022-11-26T16:54:56.361Z,8.7
2022-11-26T16:59:56.182Z,8.7
2022-11-26T17:04:56.416Z,8.7
2022-11-26T17:09:56.213Z,8.7
2022-11-26T17:14:56.408Z,8.7
2022-11-26T17:19:56.502Z,8.6
2022-11-26T17:24:56.385Z,8.7
2022-11-26T17:29:56.277Z,8.5
2022-11-26T17:34:56.292Z,8.5
2022-11-26T17:39:56.165Z,8.6
2022-11-26T17:44:56.267Z,8.4
2022-11-26T17:49:56.303Z,8.4
2022-11-26T17:54:56.177Z,8.3
2022-11-26T17:59:56.392Z,8.4
2022-11-26T18:04:56.732Z,8.1
2022-11-26T18:09:56.502Z,8
2022-11-26T18:14:56.431Z,8.1
2022-11-26T18:19:56.283Z,8.1
2022-11-26T18:24:57.266Z,8
2022-11-26T18:29:56.200Z,8.1
2022-11-26T18:34:56.148Z,7.8
2022-11-26T18:39:56.059Z,7.8
2022-11-26T18:44:56.501Z,7.7
2022-11-26T18:49:56.297Z,7.6
2022-11-26T18:54:56.328Z,7.5
2022-11-26T18:59:56.504Z,7.6
2022-11-26T19:04:56.108Z,7.5
2022-11-26T19:09:56.193Z,7.5
2022-11-26T19:14:56.057Z,7.5
2022-11-26T19:19:56.313Z,7.5
2022-11-26T19:24:56.037Z,7.3
2022-11-26T19:29:56.421Z,7.3
2022-11-26T19:34:59.030Z,7.1
2022-11-26T19:39:56.299Z,7.1
2022-11-26T19:44:56.103Z,7.1
2022-11-26T19:49:56.389Z,7.4
2022-11-26T19:54:56.023Z,7.2
2022-11-26T19:59:56.267Z,7.1
2022-11-26T20:04:56.280Z,7.2
2022-11-26T20:09:56.185Z,7
2022-11-26T20:14:56.301Z,7
2022-11-26T20:19:56.241Z,7
2022-11-26T20:24:56.061Z,6.9
2022-11-26T20:29:56.224Z,7
2022-11-26T20:34:56.110Z,6.9
2022-11-26T20:39:56.103Z,7
2022-11-26T20:44:56.005Z,6.8
2022-11-26T20:49:56.148Z,6.8
2022-11-26T20:54:56.255Z,6.8
2022-11-26T20:59:55.966Z,6.9
2022-11-26T21:04:56.217Z,6.9
2022-11-26T21:09:56.197Z,6.8
2022-11-26T21:14:55.995Z,6.6
2022-11-26T21:19:55.952Z,6.6
2022-11-26T21:24:56.070Z,7
2022-11-26T21:29:56.002Z,6.9
2022-11-26T21:34:56.194Z,6.6
2022-11-26T21:39:56.002Z,6.5
2022-11-26T21:44:56.437Z,6.8
2022-11-26T21:49:55.992Z,6.7
2022-11-26T21:54:59.612Z,6.4
2022-11-26T21:59:56.112Z,6.4
2022-11-26T22:04:56.117Z,6.4
2022-11-26T22:09:56.246Z,6.1
2022-11-26T22:14:56.027Z,6.3
2022-11-26T22:19:55.990Z,6.2
2022-11-26T22:24:55.853Z,6.1
2022-11-26T22:29:56.095Z,6.3
2022-11-26T22:34:56.168Z,6.1
2022-11-26T22:39:55.978Z,6.1
2022-11-26T22:44:56.184Z,6.1
2022-11-26T22:49:56.175Z,6.2
2022-11-26T22:54:56.089Z,6.1
2022-11-26T22:59:55.983Z,6.2
2022-11-26T23:04:55.973Z,6.1
2022-11-26T23:09:55.965Z,6.2
2022-11-26T23:14:56.235Z,6.3
2022-11-26T23:19:56.184Z,6.3
2022-11-26T23:24:55.867Z,6.3
2022-11-26T23:29:56.052Z,6.2
2022-11-26T23:34:55.817Z,6.1
2022-11-26T23:39:55.964Z,6.1
2022-11-26T23:44:56.231Z,6.1
2022-11-26T23:50:00.664Z,6.1
2022-11-26T23:54:56.070Z,6.2
2022-11-26T23:59:56.052Z,6
