createdAt,value
2023-05-21T00:32:14.008Z,14.55
2023-05-21T00:34:31.718Z,14.82
2023-05-21T00:45:31.051Z,15.30
2023-05-21T02:47:49.759Z,16.30
2023-05-21T03:21:30.681Z,16.37
2023-05-21T04:23:08.213Z,17.18
2023-05-21T05:10:38.287Z,18.18
2023-05-21T05:13:19.440Z,18.61
2023-05-21T05:15:47.554Z,17.51
2023-05-21T05:46:48.028Z,20.67
2023-05-21T07:29:11.910Z,21.52
2023-05-21T13:13:24.064Z,10.98
2023-05-21T13:15:50.454Z,10.60
2023-05-21T13:18:16.899Z,9.93
2023-05-21T13:20:43.378Z,9.10
2023-05-21T13:23:11.455Z,7.58
2023-05-21T13:25:38.284Z,8.03
2023-05-21T13:28:04.650Z,7.58
2023-05-21T13:30:31.001Z,7.28
2023-05-21T13:32:57.440Z,7.04
2023-05-21T13:35:23.856Z,7.76
2023-05-21T13:37:50.214Z,7.28
2023-05-21T13:40:16.716Z,7.36
2023-05-21T13:42:43.209Z,7.28
2023-05-21T13:45:09.552Z,5.97
2023-05-21T13:47:37.581Z,6.94
2023-05-21T13:50:06.406Z,5.88
2023-05-21T13:52:32.792Z,6.56
2023-05-21T13:54:59.131Z,6.78
2023-05-21T13:57:25.503Z,6.94
2023-05-21T13:59:51.843Z,6.32
2023-05-21T14:02:18.295Z,6.64
2023-05-21T14:04:44.709Z,6.43
2023-05-21T14:07:11.048Z,6.24
2023-05-21T14:09:37.396Z,6.04
2023-05-21T14:12:05.606Z,6.04
2023-05-21T14:14:32.656Z,4.67
2023-05-21T14:16:59.195Z,4.85
2023-05-21T14:19:25.908Z,4.27
2023-05-21T14:21:52.323Z,5.02
2023-05-21T14:24:18.670Z,4.88
2023-05-21T14:26:45.043Z,5.11
2023-05-21T14:29:11.391Z,5.11
2023-05-21T14:31:38.147Z,5.40
2023-05-21T14:34:04.574Z,5.41
2023-05-21T14:36:30.919Z,5.57
2023-05-21T14:38:57.425Z,5.22
2023-05-21T14:41:23.877Z,4.72
2023-05-21T14:43:50.227Z,3.75
2023-05-21T14:46:16.627Z,3.62
2023-05-21T14:48:43.109Z,3.63
2023-05-21T14:51:09.464Z,3.64
2023-05-21T14:53:35.806Z,3.59
2023-05-21T14:56:02.167Z,3.31
2023-05-21T14:58:28.529Z,3.06
2023-05-21T15:00:54.884Z,2.45
2023-05-21T15:03:21.374Z,2.60
2023-05-21T15:05:47.916Z,2.41
2023-05-21T15:08:14.270Z,2.86
2023-05-21T15:10:40.629Z,3.18
2023-05-21T15:13:06.964Z,3.86
2023-05-21T15:15:33.336Z,3.83
2023-05-21T15:17:59.732Z,3.68
2023-05-21T15:20:26.096Z,3.84
2023-05-21T15:22:56.874Z,4.28
2023-05-21T15:25:31.397Z,4.34
2023-05-21T15:27:57.745Z,3.74
2023-05-21T15:30:24.081Z,4.08
2023-05-21T15:32:50.436Z,3.88
2023-05-21T15:35:16.897Z,3.83
2023-05-21T15:37:43.337Z,4.42
2023-05-21T15:40:09.717Z,4.15
2023-05-21T15:42:36.050Z,3.91
2023-05-21T15:45:02.419Z,4.11
2023-05-21T15:47:28.858Z,4.29
2023-05-21T15:49:55.228Z,4.35
2023-05-21T15:52:21.568Z,4.49
2023-05-21T15:54:47.934Z,4.08
2023-05-21T15:57:14.266Z,4.09
2023-05-21T15:59:40.592Z,4.01
2023-05-21T16:02:06.944Z,4.09
2023-05-21T16:04:33.277Z,4.16
2023-05-21T16:06:59.628Z,4.49
2023-05-21T16:09:25.992Z,4.26
2023-05-21T16:11:52.349Z,4.18
2023-05-21T16:14:18.675Z,4.38
2023-05-21T16:16:45.074Z,4.31
2023-05-21T16:19:11.493Z,4.91
2023-05-21T16:21:37.861Z,6.35
2023-05-21T16:24:04.235Z,6.04
2023-05-21T16:26:30.609Z,5.40
2023-05-21T16:28:56.951Z,6.54
2023-05-21T16:31:23.381Z,6.41
2023-05-21T16:33:49.729Z,6.17
2023-05-21T16:36:17.933Z,6.15
2023-05-21T16:38:44.413Z,6.49
2023-05-21T16:41:10.769Z,6.96
2023-05-21T16:43:37.116Z,6.29
2023-05-21T16:46:03.521Z,7.05
2023-05-21T16:48:29.875Z,6.33
2023-05-21T16:50:56.221Z,6.21
2023-05-21T16:53:22.596Z,6.25
2023-05-21T16:55:48.972Z,7.35
2023-05-21T16:58:15.301Z,6.88
2023-05-21T17:00:41.697Z,7.35
2023-05-21T17:03:08.099Z,6.98
2023-05-21T17:05:34.741Z,6.63
2023-05-21T17:08:01.293Z,6.74
2023-05-21T17:10:27.631Z,6.86
2023-05-21T17:12:53.992Z,6.57
2023-05-21T17:15:20.372Z,8.03
2023-05-21T17:17:46.784Z,7.18
2023-05-21T17:20:13.160Z,6.68
2023-05-21T17:22:39.565Z,6.71
2023-05-21T17:25:05.932Z,6.79
2023-05-21T17:27:32.267Z,6.71
2023-05-21T17:29:58.622Z,7.17
2023-05-21T17:32:24.956Z,6.76
2023-05-21T17:34:51.363Z,6.73
2023-05-21T17:37:17.842Z,7.43
2023-05-21T17:39:44.179Z,7.30
2023-05-21T17:42:10.520Z,7.62
2023-05-21T17:44:36.902Z,7.69
2023-05-21T17:47:03.335Z,6.79
2023-05-21T17:49:29.781Z,7.72
2023-05-21T17:51:56.139Z,7.14
2023-05-21T17:54:22.495Z,7.59
2023-05-21T17:56:48.843Z,7.03
2023-05-21T17:59:15.207Z,7.30
2023-05-21T18:01:41.546Z,6.79
2023-05-21T18:04:07.950Z,6.65
2023-05-21T18:06:34.340Z,7.74
2023-05-21T18:09:00.708Z,6.98
2023-05-21T18:11:27.063Z,7.16
2023-05-21T18:13:53.436Z,6.96
2023-05-21T18:16:19.799Z,7.43
2023-05-21T18:18:46.184Z,7.87
2023-05-21T18:21:12.585Z,7.97
2023-05-21T18:23:38.931Z,7.97
2023-05-21T18:26:05.273Z,8.19
2023-05-21T18:28:31.633Z,8.25
2023-05-21T18:30:57.981Z,8.71
2023-05-21T18:33:24.315Z,8.50
2023-05-21T18:35:50.697Z,9.31
2023-05-21T18:38:17.047Z,9.51
2023-05-21T18:40:43.402Z,10.02
2023-05-21T18:43:09.842Z,9.71
2023-05-21T18:45:36.206Z,9.35
2023-05-21T18:48:02.588Z,10.48
2023-05-21T18:50:29.041Z,9.41
2023-05-21T18:52:55.380Z,9.34
2023-05-21T18:55:21.730Z,9.22
2023-05-21T18:57:48.098Z,8.51
2023-05-21T19:00:14.464Z,9.83
2023-05-21T19:02:40.918Z,8.79
2023-05-21T19:05:07.421Z,8.71
2023-05-21T19:07:33.830Z,8.79
2023-05-21T19:10:00.391Z,8.35
2023-05-21T19:12:26.812Z,8.77
2023-05-21T19:14:53.135Z,8.66
2023-05-21T19:17:19.495Z,8.72
2023-05-21T19:19:45.882Z,8.37
2023-05-21T19:22:12.222Z,7.80
2023-05-21T19:24:38.561Z,7.21
2023-05-21T19:27:04.901Z,7.07
2023-05-21T19:29:31.245Z,5.56
2023-05-21T19:31:57.582Z,4.78
2023-05-21T19:34:24.123Z,5.30
2023-05-21T19:36:53.739Z,5.30
2023-05-21T19:39:20.486Z,5.93
2023-05-21T19:41:46.863Z,6.41
2023-05-21T19:44:13.221Z,7.42
2023-05-21T19:46:39.572Z,7.28
2023-05-21T19:49:05.958Z,5.91
2023-05-21T19:51:32.324Z,5.84
2023-05-21T19:53:58.662Z,5.82
2023-05-21T19:56:25.013Z,5.07
2023-05-21T19:58:51.360Z,4.70
2023-05-21T20:01:17.750Z,4.26
2023-05-21T20:03:44.197Z,3.24
2023-05-21T20:06:10.533Z,2.65
2023-05-21T20:08:36.861Z,2.35
2023-05-21T20:11:03.219Z,2.45
2023-05-21T20:13:29.575Z,2.44
2023-05-21T20:15:55.911Z,2.39
2023-05-21T20:18:22.556Z,2.23
2023-05-21T20:20:48.914Z,2.38
2023-05-21T20:23:15.255Z,1.97
2023-05-21T20:25:41.616Z,2.48
2023-05-21T20:28:07.966Z,2.72
2023-05-21T20:30:34.330Z,2.49
2023-05-21T20:33:00.771Z,2.65
2023-05-21T20:35:27.154Z,2.69
2023-05-21T20:37:53.498Z,2.81
2023-05-21T20:40:19.873Z,2.62
2023-05-21T20:42:46.241Z,2.77
2023-05-21T20:45:12.589Z,2.46
2023-05-21T20:47:38.989Z,2.21
2023-05-21T20:50:05.385Z,2.15
2023-05-21T20:52:31.732Z,2.00
2023-05-21T20:54:58.123Z,1.54
2023-05-21T20:57:24.478Z,1.48
2023-05-21T20:59:50.814Z,1.62
2023-05-21T21:02:17.175Z,1.47
2023-05-21T21:04:43.517Z,1.20
2023-05-21T21:07:09.866Z,0.85
2023-05-21T21:09:36.220Z,1.10
2023-05-21T21:12:11.355Z,1.03
2023-05-21T21:14:48.501Z,1.31
2023-05-21T21:17:14.900Z,0.99
2023-05-21T21:19:41.247Z,1.08
2023-05-21T21:22:07.620Z,0.92
2023-05-21T21:24:33.967Z,1.01
2023-05-21T21:27:00.294Z,1.02
2023-05-21T21:29:26.725Z,1.01
2023-05-21T21:31:53.042Z,1.26
2023-05-21T21:34:19.364Z,1.07
2023-05-21T21:36:45.719Z,1.22
2023-05-21T21:39:12.048Z,1.13
2023-05-21T21:41:38.383Z,1.13
2023-05-21T21:44:04.799Z,1.31
2023-05-21T21:46:31.172Z,1.23
2023-05-21T21:48:57.549Z,1.36
2023-05-21T21:51:23.929Z,1.49
2023-05-21T21:53:50.279Z,1.62
2023-05-21T21:56:16.623Z,1.90
2023-05-21T21:58:43.307Z,1.98
2023-05-21T22:01:09.685Z,2.05
2023-05-21T22:03:36.068Z,2.01
2023-05-21T22:06:02.447Z,2.03
2023-05-21T22:08:28.803Z,2.18
2023-05-21T22:10:55.152Z,1.89
2023-05-21T22:13:21.525Z,1.92
2023-05-21T22:15:47.865Z,2.00
2023-05-21T22:18:15.682Z,2.01
2023-05-21T22:20:44.887Z,2.06
2023-05-21T22:23:11.236Z,1.85
2023-05-21T22:25:37.565Z,1.85
2023-05-21T22:28:03.948Z,2.03
2023-05-21T22:30:30.308Z,2.16
2023-05-21T22:32:56.695Z,1.99
2023-05-21T22:35:23.101Z,1.86
2023-05-21T22:37:49.442Z,1.79
2023-05-21T22:40:15.804Z,1.60
2023-05-21T22:42:42.156Z,1.58
2023-05-21T22:45:08.501Z,1.56
2023-05-21T22:47:34.836Z,1.30
2023-05-21T22:50:01.224Z,1.46
2023-05-21T22:52:27.603Z,1.50
2023-05-21T22:54:53.984Z,1.63
2023-05-21T22:57:20.386Z,1.68
2023-05-21T22:59:46.749Z,1.95
2023-05-21T23:02:13.233Z,2.02
2023-05-21T23:04:44.385Z,1.86
2023-05-21T23:07:11.105Z,2.06
2023-05-21T23:09:37.451Z,1.79
2023-05-21T23:12:03.834Z,2.00
2023-05-21T23:14:30.168Z,1.85
2023-05-21T23:16:56.498Z,1.83
2023-05-21T23:19:22.964Z,1.82
2023-05-21T23:21:49.419Z,1.78
2023-05-21T23:24:15.760Z,2.04
2023-05-21T23:26:42.127Z,1.87
2023-05-21T23:29:08.460Z,2.16
2023-05-21T23:31:34.835Z,2.02
2023-05-21T23:34:01.195Z,2.04
2023-05-21T23:36:27.536Z,1.90
2023-05-21T23:38:53.881Z,1.65
2023-05-21T23:41:20.236Z,2.04
2023-05-21T23:43:46.590Z,1.97
2023-05-21T23:46:12.947Z,2.23
2023-05-21T23:48:39.371Z,2.04
2023-05-21T23:51:05.721Z,2.10
2023-05-21T23:53:32.052Z,1.97
2023-05-21T23:55:58.397Z,2.08
2023-05-21T23:58:24.734Z,2.32
