createdAt,value
2018-11-04T19:46:20.116Z,8.79
2018-11-04T19:48:48.769Z,8.80
2018-11-04T19:51:17.256Z,8.81
2018-11-04T19:53:45.803Z,8.81
2018-11-04T19:56:14.336Z,8.80
2018-11-04T19:58:42.900Z,8.81
2018-11-04T20:01:11.508Z,8.80
2018-11-04T20:03:40.081Z,8.80
2018-11-04T20:06:09.064Z,8.79
2018-11-04T20:08:41.377Z,8.76
2018-11-04T20:11:10.130Z,8.74
2018-11-04T20:13:44.094Z,8.73
2018-11-04T20:16:12.590Z,8.68
2018-11-04T20:18:46.306Z,8.66
2018-11-04T20:21:14.868Z,8.64
2018-11-04T20:23:43.454Z,8.61
2018-11-04T20:26:13.555Z,8.59
2018-11-04T20:28:42.127Z,8.58
2018-11-04T20:31:14.849Z,8.57
2018-11-04T20:33:43.481Z,8.57
2018-11-04T20:36:12.079Z,8.56
2018-11-04T20:38:45.809Z,8.54
2018-11-04T20:41:19.565Z,8.50
2018-11-04T20:43:48.094Z,8.48
2018-11-04T20:46:16.692Z,8.45
2018-11-04T20:48:50.437Z,8.42
2018-11-04T20:51:19.287Z,8.38
2018-11-04T20:53:47.853Z,8.39
2018-11-04T20:56:21.570Z,8.37
2018-11-04T20:58:50.157Z,8.37
2018-11-04T21:01:18.719Z,8.37
2018-11-04T21:03:47.288Z,8.38
2018-11-04T21:06:15.924Z,8.36
2018-11-04T21:08:44.545Z,8.36
2018-11-04T21:11:13.107Z,8.36
2018-11-04T21:13:42.170Z,8.37
2018-11-04T21:16:10.876Z,8.36
2018-11-04T21:18:39.386Z,8.36
2018-11-04T21:21:08.009Z,8.37
2018-11-04T21:23:36.494Z,8.37
2018-11-04T21:26:05.016Z,8.38
2018-11-04T21:28:33.713Z,8.38
2018-11-04T21:31:02.272Z,8.40
2018-11-04T21:33:30.821Z,8.41
2018-11-04T21:35:59.469Z,8.42
2018-11-04T21:38:28.025Z,8.42
2018-11-04T21:40:56.570Z,8.47
2018-11-04T21:43:25.316Z,8.48
2018-11-04T21:45:54.690Z,8.50
2018-11-04T21:48:23.228Z,8.51
2018-11-04T21:50:51.923Z,8.54
2018-11-04T21:53:20.451Z,8.56
2018-11-04T21:55:49.055Z,8.58
2018-11-04T21:58:17.584Z,8.60
2018-11-04T22:00:46.115Z,8.62
2018-11-04T22:03:14.848Z,8.63
2018-11-04T22:05:43.250Z,8.63
2018-11-04T22:08:11.863Z,8.66
2018-11-04T22:10:40.521Z,8.68
2018-11-04T22:13:08.990Z,8.72
2018-11-04T22:15:37.550Z,8.73
2018-11-04T22:18:06.246Z,8.74
2018-11-04T22:20:34.887Z,8.76
2018-11-04T22:23:03.481Z,8.78
2018-11-04T22:25:32.115Z,8.81
2018-11-04T22:28:00.670Z,8.83
2018-11-04T22:30:29.282Z,8.84
2018-11-04T22:32:57.980Z,8.87
2018-11-04T22:35:26.592Z,8.89
2018-11-04T22:37:55.211Z,8.91
2018-11-04T22:40:23.999Z,8.94
2018-11-04T22:42:52.586Z,8.96
2018-11-04T22:45:21.097Z,8.94
2018-11-04T22:47:49.646Z,8.96
2018-11-04T22:50:18.232Z,8.98
2018-11-04T22:52:46.794Z,8.99
2018-11-04T22:55:15.514Z,9.00
2018-11-04T22:57:44.558Z,9.01
2018-11-04T23:00:18.466Z,9.02
2018-11-04T23:02:48.627Z,9.04
2018-11-04T23:05:22.503Z,9.05
2018-11-04T23:07:51.312Z,9.06
2018-11-04T23:10:19.823Z,9.05
2018-11-04T23:12:48.370Z,9.11
2018-11-04T23:15:16.998Z,9.13
2018-11-04T23:17:45.549Z,9.13
2018-11-04T23:20:14.100Z,9.13
2018-11-04T23:22:42.635Z,9.13
2018-11-04T23:25:12.807Z,9.16
2018-11-04T23:27:42.221Z,9.17
2018-11-04T23:30:13.962Z,9.19
2018-11-04T23:32:43.284Z,9.20
2018-11-04T23:35:12.234Z,9.21
2018-11-04T23:37:41.148Z,9.21
2018-11-04T23:40:10.340Z,9.22
2018-11-04T23:42:38.940Z,9.24
2018-11-04T23:45:08.692Z,9.24
2018-11-04T23:47:37.407Z,9.27
2018-11-04T23:50:08.304Z,9.27
2018-11-04T23:52:36.922Z,9.28
2018-11-04T23:55:06.102Z,9.28
2018-11-04T23:57:34.647Z,9.29
