createdAt,value
2018-06-22T04:35:35.861Z,1384
2018-06-22T04:35:56.321Z,1368
2018-06-22T04:36:18.329Z,1344
2018-06-22T04:36:38.746Z,1324
2018-06-22T04:36:59.180Z,1324
2018-06-22T04:37:19.900Z,1360
2018-06-22T04:37:41.316Z,1404
2018-06-22T04:38:01.780Z,1468
2018-06-22T04:38:22.470Z,1532
2018-06-22T04:38:43.926Z,1596
2018-06-22T04:39:04.834Z,1556
2018-06-22T04:39:25.522Z,1468
2018-06-22T04:39:46.049Z,1412
2018-06-22T04:40:06.884Z,1412
2018-06-22T04:40:27.575Z,1428
2018-06-22T04:40:48.051Z,1532
2018-06-22T04:41:08.654Z,1656
2018-06-22T04:41:29.470Z,1684
2018-06-22T04:41:49.960Z,1520
2018-06-22T04:42:13.000Z,1236
2018-06-22T04:42:33.690Z,1064
2018-06-22T04:42:54.967Z,976
2018-06-22T04:43:17.348Z,964
2018-06-22T04:43:38.961Z,1008
2018-06-22T04:43:59.651Z,1000
2018-06-22T04:44:20.498Z,984
2018-06-22T04:44:41.274Z,960
2018-06-22T04:45:02.477Z,956
2018-06-22T04:46:18.852Z,960
2018-06-22T04:46:39.374Z,916
2018-06-22T04:47:31.041Z,788
2018-06-22T04:47:51.616Z,784
2018-06-22T04:48:11.933Z,796
2018-06-22T04:48:32.187Z,820
2018-06-22T04:48:52.516Z,860
2018-06-22T04:49:12.828Z,876
2018-06-22T04:49:33.129Z,868
2018-06-22T04:49:53.443Z,836
2018-06-22T04:50:14.406Z,828
2018-06-22T04:50:34.786Z,888
2018-06-22T04:50:55.160Z,996
2018-06-22T04:51:39.929Z,1092
2018-06-22T04:52:00.192Z,1092
2018-06-22T04:52:54.791Z,1140
2018-06-22T04:53:15.200Z,1160
2018-06-22T04:53:35.461Z,1184
2018-06-22T04:53:56.189Z,1224
2018-06-22T04:54:17.353Z,1252
2018-06-22T04:54:37.710Z,1284
2018-06-22T04:54:57.984Z,1324
2018-06-22T04:55:18.228Z,1372
2018-06-22T04:55:38.528Z,1396
2018-06-22T04:55:59.738Z,1396
2018-06-22T04:56:21.844Z,1380
2018-06-22T04:56:43.345Z,1320
2018-06-22T04:57:04.332Z,1248
2018-06-22T04:57:25.330Z,1216
2018-06-22T04:57:46.155Z,1248
2018-06-22T04:58:06.702Z,1312
2018-06-22T05:03:59.109Z,1272
2018-06-22T05:04:19.983Z,1224
2018-06-22T05:05:44.703Z,1524
2018-06-22T05:06:21.693Z,1556
2018-06-22T05:06:43.677Z,1576
2018-06-22T05:07:23.517Z,1556
2018-06-22T05:07:44.886Z,1488
2018-06-22T05:08:05.565Z,1448
2018-06-22T05:11:34.366Z,1588
2018-06-22T05:12:53.235Z,1468
2018-06-22T05:14:37.473Z,1812
2018-06-22T05:15:45.891Z,1928
2018-06-22T05:16:06.852Z,2008
2018-06-22T05:16:29.771Z,2032
2018-06-22T05:16:50.363Z,2028
2018-06-22T05:17:10.976Z,1984
2018-06-22T05:17:31.641Z,1956
2018-06-22T05:17:52.256Z,1920
2018-06-22T05:18:13.109Z,1876
2018-06-22T05:18:33.849Z,1832
2018-06-22T05:18:54.427Z,1812
2018-06-22T05:19:14.819Z,1784
2018-06-22T05:19:35.493Z,1740
2018-06-22T05:19:56.078Z,1716
2018-06-22T05:20:16.746Z,1700
2018-06-22T05:20:37.439Z,1708
2018-06-22T05:20:58.040Z,1728
2018-06-22T05:21:18.579Z,1812
2018-06-22T05:21:38.974Z,1816
2018-06-22T05:21:59.396Z,1820
2018-06-22T05:22:19.948Z,1888
2018-06-22T05:22:40.469Z,1944
2018-06-22T05:23:00.876Z,1920
2018-06-22T05:23:21.377Z,1812
2018-06-22T05:23:42.233Z,1728
2018-06-22T05:24:02.721Z,1596
2018-06-22T05:24:24.540Z,1448
2018-06-22T05:24:44.967Z,1396
2018-06-22T05:25:05.333Z,1372
2018-06-22T05:25:25.818Z,1296
2018-06-22T05:25:47.020Z,1216
2018-06-22T05:26:07.533Z,1144
2018-06-22T05:26:27.930Z,1068
2018-06-22T05:26:48.438Z,1004
2018-06-22T05:27:08.888Z,968
2018-06-22T05:27:29.374Z,916
2018-06-22T05:27:49.992Z,816
2018-06-22T05:28:10.310Z,760
2018-06-22T05:28:30.749Z,728
2018-06-22T05:28:51.244Z,732
2018-06-22T05:29:11.726Z,740
2018-06-22T05:29:32.145Z,760
2018-06-22T05:29:53.507Z,756
2018-06-22T05:30:13.924Z,744
2018-06-22T05:30:34.627Z,744
2018-06-22T05:30:55.107Z,736
2018-06-22T05:31:15.545Z,720
2018-06-22T05:31:36.128Z,704
2018-06-22T05:31:56.763Z,676
2018-06-22T05:32:17.216Z,672
2018-06-22T05:32:37.632Z,692
2018-06-22T05:32:58.107Z,708
2018-06-22T05:33:45.412Z,688
2018-06-22T06:28:52.505Z,940
2018-06-22T06:38:53.369Z,912
2018-06-22T06:39:14.305Z,964
2018-06-22T06:39:34.674Z,976
2018-06-22T06:40:26.823Z,1120
2018-06-22T06:40:47.735Z,1260
2018-06-22T06:41:08.289Z,1228
2018-06-22T06:41:28.988Z,1172
2018-06-22T06:41:49.608Z,1160
2018-06-22T06:42:09.952Z,1156
2018-06-22T06:42:30.417Z,1188
2018-06-22T06:42:51.680Z,1204
2018-06-22T06:43:12.232Z,1196
2018-06-22T06:43:32.713Z,1164
2018-06-22T06:43:53.261Z,1176
2018-06-22T06:48:06.741Z,1240
2018-06-22T06:48:28.256Z,1168
2018-06-22T06:48:48.648Z,1152
2018-06-22T06:49:10.165Z,1200
2018-06-22T06:49:30.748Z,1196
2018-06-22T06:49:51.185Z,1204
2018-06-22T06:50:12.651Z,1236
2018-06-22T06:50:32.897Z,1252
2018-06-22T06:50:53.206Z,1232
2018-06-22T06:51:13.423Z,1204
2018-06-22T06:51:33.934Z,1184
2018-06-22T06:51:54.400Z,1180
2018-06-22T06:52:14.995Z,1172
2018-06-22T06:52:35.598Z,1160
2018-06-22T06:52:56.411Z,1132
2018-06-22T06:53:16.919Z,1096
2018-06-22T06:53:37.492Z,1076
2018-06-22T06:53:57.830Z,1072
2018-06-22T06:54:18.179Z,1088
2018-06-22T06:54:38.583Z,1096
2018-06-22T06:54:58.978Z,1088
2018-06-22T06:55:19.407Z,1064
2018-06-22T06:55:39.879Z,1044
2018-06-22T06:56:00.311Z,1032
2018-06-22T06:56:20.689Z,1036
2018-06-22T06:56:40.873Z,1056
2018-06-22T06:57:01.240Z,1088
2018-06-22T06:57:40.275Z,1152
2018-06-22T06:58:00.579Z,1180
2018-06-22T06:58:20.972Z,1184
2018-06-22T06:58:41.579Z,1152
2018-06-22T06:59:02.547Z,1140
2018-06-22T06:59:23.510Z,1148
2018-06-22T06:59:43.930Z,1168
2018-06-22T07:00:04.296Z,1180
2018-06-22T07:00:24.560Z,1176
2018-06-22T07:00:46.626Z,1152
2018-06-22T07:01:06.922Z,1148
2018-06-22T07:01:27.234Z,1132
2018-06-22T07:01:47.764Z,1128
2018-06-22T07:02:09.059Z,1116
2018-06-22T07:02:29.560Z,1056
2018-06-22T07:14:19.790Z,1280
2018-06-22T07:22:24.742Z,1416
2018-06-22T07:23:34.770Z,1476
2018-06-22T07:24:45.590Z,1552
2018-06-22T07:25:30.777Z,1612
2018-06-22T07:26:22.400Z,1692
2018-06-22T07:26:42.738Z,1704
2018-06-22T07:27:27.057Z,1724
2018-06-22T07:27:47.493Z,1756
2018-06-22T07:28:07.749Z,1800
2018-06-22T07:28:27.962Z,1840
2018-06-22T07:28:48.208Z,1872
2018-06-22T07:29:08.464Z,1916
2018-06-22T07:29:28.723Z,1928
2018-06-22T07:29:48.867Z,1896
2018-06-22T07:30:09.033Z,1864
2018-06-22T07:30:29.266Z,1912
2018-06-22T07:30:50.339Z,1960
2018-06-22T07:31:10.659Z,1972
2018-06-22T07:31:30.984Z,1968
2018-06-22T07:31:51.304Z,1940
2018-06-22T07:32:12.955Z,1912
2018-06-22T07:32:36.866Z,1884
2018-06-22T07:33:01.222Z,1836
2018-06-22T07:33:28.544Z,1744
2018-06-22T07:33:55.060Z,1652
2018-06-22T07:34:18.815Z,1616
2018-06-22T07:34:40.797Z,1608
2018-06-22T07:35:03.099Z,1620
2018-06-22T07:35:24.946Z,1672
2018-06-22T07:35:53.534Z,1800
2018-06-22T07:36:21.864Z,1916
2018-06-22T07:36:46.747Z,1952
2018-06-22T07:37:10.600Z,1952
2018-06-22T07:37:31.194Z,1936
2018-06-22T07:37:51.620Z,1948
2018-06-22T07:38:12.056Z,1988
2018-06-22T07:38:32.331Z,2028
2018-06-22T07:38:52.722Z,2052
2018-06-22T07:39:13.274Z,2044
2018-06-22T07:39:35.526Z,2028
2018-06-22T07:39:55.747Z,2008
2018-06-22T07:40:16.125Z,2020
2018-06-22T07:40:37.395Z,2032
2018-06-22T07:40:57.760Z,2000
2018-06-22T07:41:18.248Z,1932
2018-06-22T07:41:38.685Z,1880
2018-06-22T07:41:58.934Z,1852
2018-06-22T07:42:19.226Z,1804
2018-06-22T07:42:39.587Z,1696
2018-06-22T07:42:59.947Z,1588
2018-06-22T07:43:21.071Z,1544
2018-06-22T07:43:42.280Z,1536
2018-06-22T07:44:35.530Z,1504
2018-06-22T07:44:56.190Z,1468
2018-06-22T07:45:47.084Z,1396
2018-06-22T07:46:08.603Z,1420
2018-06-22T07:47:04.348Z,1532
2018-06-22T07:47:25.459Z,1592
2018-06-22T07:47:46.066Z,1604
2018-06-22T07:48:06.531Z,1580
2018-06-22T07:48:27.131Z,1576
2018-06-22T07:48:47.432Z,1580
2018-06-22T07:49:07.847Z,1568
2018-06-22T07:49:28.450Z,1548
2018-06-22T07:49:48.936Z,1560
2018-06-22T07:50:09.232Z,1572
2018-06-22T07:50:32.443Z,1580
2018-06-22T07:50:53.005Z,1600
2018-06-22T07:51:13.615Z,1648
2018-06-22T07:51:34.183Z,1660
2018-06-22T07:51:55.489Z,1644
2018-06-22T07:52:16.015Z,1680
2018-06-22T07:52:58.170Z,1808
2018-06-22T07:53:18.502Z,1804
2018-06-22T07:54:02.617Z,1740
2018-06-22T07:54:41.224Z,1756
2018-06-22T07:55:01.844Z,1740
2018-06-22T07:55:49.636Z,1776
2018-06-22T07:56:10.198Z,1760
2018-06-22T07:56:49.112Z,1712
2018-06-22T07:57:10.041Z,1724
2018-06-22T07:57:49.072Z,1684
2018-06-22T07:58:34.929Z,1620
2018-06-22T07:58:55.760Z,1588
2018-06-22T07:59:32.085Z,1584
2018-06-22T07:59:52.518Z,1580
2018-06-22T08:00:12.988Z,1552
2018-06-22T08:00:49.867Z,1484
2018-06-22T08:01:10.417Z,1508
2018-06-22T08:09:27.235Z,1136
2018-06-22T08:10:36.150Z,1480
2018-06-22T08:11:27.975Z,1540
2018-06-22T08:11:48.946Z,1544
2018-06-22T08:12:09.227Z,1500
2018-06-22T08:12:29.581Z,1476
2018-06-22T08:12:50.055Z,1468
2018-06-22T08:13:10.307Z,1464
2018-06-22T08:13:30.801Z,1524
2018-06-22T08:13:51.254Z,1604
2018-06-22T08:14:11.689Z,1600
2018-06-22T08:14:32.520Z,1528
2018-06-22T08:14:54.067Z,1452
2018-06-22T08:15:14.561Z,1504
2018-06-22T08:15:35.031Z,1604
2018-06-22T08:15:55.720Z,1648
2018-06-22T08:16:16.021Z,1756
2018-06-22T08:16:36.400Z,1912
2018-06-22T08:16:56.906Z,2040
2018-06-22T08:17:17.571Z,2156
2018-06-22T08:17:38.143Z,2276
2018-06-22T08:17:58.585Z,2416
2018-06-22T08:18:18.953Z,2568
2018-06-22T08:18:39.311Z,2660
2018-06-22T08:18:59.577Z,2728
2018-06-22T08:19:19.884Z,2728
2018-06-22T08:19:40.360Z,2688
2018-06-22T08:20:00.535Z,2728
2018-06-22T08:20:20.764Z,2760
2018-06-22T08:20:40.965Z,2796
2018-06-22T08:21:01.363Z,2800
2018-06-22T08:21:21.653Z,2828
2018-06-22T08:21:42.119Z,2892
2018-06-22T08:22:02.347Z,2916
2018-06-22T08:22:22.685Z,2808
2018-06-22T08:22:42.825Z,2684
2018-06-22T08:23:03.994Z,2596
2018-06-22T08:23:24.327Z,2564
2018-06-22T08:23:44.570Z,2560
2018-06-22T08:24:04.758Z,2564
2018-06-22T08:24:24.959Z,2576
2018-06-22T08:24:45.210Z,2536
2018-06-22T08:25:05.393Z,2504
2018-06-22T08:25:25.828Z,2464
2018-06-22T08:25:46.152Z,2424
2018-06-22T08:26:06.428Z,2368
2018-06-22T08:26:26.706Z,2308
2018-06-22T08:26:47.132Z,2264
2018-06-22T08:27:07.489Z,2260
2018-06-22T08:27:27.772Z,2268
2018-06-22T08:27:48.025Z,2284
2018-06-22T08:28:10.407Z,2252
2018-06-22T08:28:30.762Z,2172
2018-06-22T08:28:51.140Z,2088
2018-06-22T08:29:12.407Z,2036
2018-06-22T08:29:32.992Z,1988
2018-06-22T08:29:53.424Z,1960
2018-06-22T08:30:13.708Z,1932
2018-06-22T08:30:34.255Z,1884
2018-06-22T08:30:54.895Z,1824
2018-06-22T08:31:15.262Z,1760
2018-06-22T08:31:35.689Z,1696
2018-06-22T08:31:55.960Z,1644
2018-06-22T08:32:16.293Z,1620
2018-06-22T08:32:37.425Z,1620
2018-06-22T08:32:57.820Z,1620
2018-06-22T08:33:18.022Z,1608
2018-06-22T08:33:38.458Z,1568
2018-06-22T08:33:58.741Z,1476
2018-06-22T08:34:18.996Z,1380
2018-06-22T08:34:39.325Z,1316
2018-06-22T08:34:59.787Z,1312
2018-06-22T08:35:20.054Z,1296
2018-06-22T08:35:40.304Z,1260
2018-06-22T08:36:22.483Z,1168
2018-06-22T08:36:43.087Z,1168
2018-06-22T08:37:34.935Z,1300
2018-06-22T08:37:55.299Z,1316
2018-06-22T08:38:44.752Z,1424
2018-06-22T08:39:04.987Z,1392
2018-06-22T08:39:25.241Z,1364
2018-06-22T08:39:45.581Z,1408
2018-06-22T08:40:42.410Z,1456
2018-06-22T08:41:02.787Z,1432
2018-06-22T08:41:23.336Z,1444
2018-06-22T08:42:03.213Z,1620
2018-06-22T08:42:23.605Z,1644
2018-06-22T08:43:03.029Z,1664
2018-06-22T08:43:24.067Z,1676
2018-06-22T08:43:44.301Z,1684
2018-06-22T08:44:04.580Z,1704
2018-06-22T08:44:24.835Z,1736
2018-06-22T08:44:45.134Z,1776
2018-06-22T08:45:05.410Z,1824
2018-06-22T08:45:25.596Z,1908
2018-06-22T08:45:45.896Z,1976
2018-06-22T08:46:06.302Z,2044
2018-06-22T08:46:26.715Z,2088
2018-06-22T08:46:46.901Z,2096
2018-06-22T08:47:07.169Z,2112
2018-06-22T08:47:28.140Z,2160
2018-06-22T08:47:49.029Z,2336
2018-06-22T08:48:09.171Z,2544
2018-06-22T08:48:29.586Z,2676
2018-06-22T08:48:49.949Z,2664
2018-06-22T08:49:12.028Z,2548
2018-06-22T08:49:32.428Z,2440
2018-06-22T08:49:52.907Z,2348
2018-06-22T08:50:13.435Z,2296
2018-06-22T08:50:34.711Z,2276
2018-06-22T08:50:55.098Z,2300
2018-06-22T08:51:15.621Z,2352
2018-06-22T08:51:36.085Z,2380
2018-06-22T08:51:56.431Z,2424
2018-06-22T08:52:16.952Z,2608
2018-06-22T08:52:37.304Z,2860
2018-06-22T08:52:57.664Z,3012
2018-06-22T08:53:18.128Z,3032
2018-06-22T08:53:38.587Z,3076
2018-06-22T08:53:58.903Z,3120
2018-06-22T08:54:19.236Z,3180
2018-06-22T08:54:39.463Z,3256
2018-06-22T08:54:59.907Z,3268
2018-06-22T08:55:20.246Z,3248
2018-06-22T08:55:40.819Z,3212
2018-06-22T08:56:01.282Z,3264
2018-06-22T08:56:23.254Z,3344
2018-06-22T08:56:43.650Z,3380
2018-06-22T08:57:04.155Z,3356
2018-06-22T08:57:24.508Z,3356
2018-06-22T08:57:45.012Z,3364
2018-06-22T08:58:05.192Z,3316
2018-06-22T08:58:25.435Z,3152
2018-06-22T08:58:45.993Z,3060
2018-06-22T08:59:06.264Z,3044
2018-06-22T08:59:26.575Z,3076
2018-06-22T08:59:46.959Z,3048
2018-06-22T09:00:07.262Z,3064
2018-06-22T09:00:27.644Z,3112
2018-06-22T09:00:48.478Z,3152
2018-06-22T09:01:09.453Z,3104
2018-06-22T09:01:30.285Z,3104
2018-06-22T09:01:50.717Z,3080
2018-06-22T09:02:11.055Z,3104
2018-06-22T09:02:31.531Z,3124
2018-06-22T09:02:51.726Z,3136
2018-06-22T09:03:11.983Z,3180
2018-06-22T09:03:32.383Z,3260
2018-06-22T09:03:52.790Z,3332
2018-06-22T09:04:13.215Z,3444
2018-06-22T09:04:33.587Z,3580
2018-06-22T09:04:53.763Z,3576
2018-06-22T09:05:14.199Z,3420
2018-06-22T09:05:34.697Z,3196
2018-06-22T09:05:55.155Z,3032
2018-06-22T09:06:15.597Z,2924
2018-06-22T09:06:36.012Z,2776
2018-06-22T09:06:56.268Z,2664
2018-06-22T09:07:16.527Z,2612
2018-06-22T09:07:36.786Z,2548
2018-06-22T09:07:57.032Z,2480
2018-06-22T09:08:17.272Z,2376
2018-06-22T09:08:37.747Z,2268
2018-06-22T09:08:58.085Z,2160
2018-06-22T09:09:18.323Z,2032
2018-06-22T09:09:38.741Z,1860
2018-06-22T09:09:59.132Z,1700
2018-06-22T09:10:19.443Z,1604
2018-06-22T09:10:39.832Z,1540
2018-06-22T09:11:00.175Z,1504
2018-06-22T09:11:20.445Z,1480
2018-06-22T09:11:40.690Z,1532
2018-06-22T09:12:01.045Z,1612
2018-06-22T09:12:21.397Z,1656
2018-06-22T09:12:41.665Z,1772
2018-06-22T09:13:01.984Z,1704
2018-06-22T09:13:22.476Z,1572
2018-06-22T09:13:42.946Z,1552
2018-06-22T09:14:03.237Z,1652
2018-06-22T09:14:23.325Z,1652
2018-06-22T09:14:44.538Z,1724
2018-06-22T09:15:04.841Z,1808
2018-06-22T09:15:28.037Z,1696
2018-06-22T09:15:48.540Z,1816
2018-06-22T09:16:08.992Z,1968
2018-06-22T09:16:29.632Z,1916
2018-06-22T09:16:50.204Z,1968
2018-06-22T09:17:10.497Z,2100
2018-06-22T09:17:30.907Z,2136
2018-06-22T09:17:51.325Z,1888
2018-06-22T09:18:11.782Z,1756
2018-06-22T09:18:32.191Z,1688
2018-06-22T09:18:52.509Z,1640
2018-06-22T09:19:12.966Z,1828
2018-06-22T09:19:34.235Z,2076
2018-06-22T09:19:54.513Z,1980
2018-06-22T09:20:14.813Z,1880
2018-06-22T09:20:35.106Z,1796
2018-06-22T09:20:55.378Z,1572
2018-06-22T09:21:15.740Z,1304
2018-06-22T09:28:58.337Z,1016
2018-06-22T09:29:18.611Z,1096
2018-06-22T09:29:40.046Z,1280
2018-06-22T09:30:00.450Z,1364
2018-06-22T09:30:20.836Z,1360
2018-06-22T09:30:41.318Z,1348
2018-06-22T09:31:01.658Z,1428
2018-06-22T09:31:22.477Z,1680
2018-06-22T09:31:42.928Z,1888
2018-06-22T09:32:03.530Z,1996
2018-06-22T09:32:23.975Z,2020
2018-06-22T09:32:44.479Z,1992
2018-06-22T09:33:04.825Z,2104
2018-06-22T09:33:26.037Z,2164
2018-06-22T09:33:46.329Z,2108
2018-06-22T09:34:06.534Z,1956
2018-06-22T09:34:27.542Z,1724
2018-06-22T09:34:48.938Z,1560
2018-06-22T09:35:09.640Z,1508
2018-06-22T09:35:31.957Z,1548
2018-06-22T09:35:52.340Z,1620
2018-06-22T09:36:12.857Z,1648
2018-06-22T09:36:33.354Z,1660
2018-06-22T09:36:54.795Z,1788
2018-06-22T09:37:16.011Z,1960
2018-06-22T09:37:36.316Z,2096
2018-06-22T09:37:56.754Z,2100
2018-06-22T09:38:17.958Z,1960
2018-06-22T09:38:38.628Z,1844
2018-06-22T09:38:59.538Z,1812
2018-06-22T09:39:20.537Z,1748
2018-06-22T09:39:41.903Z,1652
2018-06-22T09:40:02.488Z,1564
2018-06-22T09:40:23.033Z,1492
2018-06-22T09:40:43.457Z,1448
2018-06-22T09:41:04.530Z,1428
2018-06-22T09:41:25.219Z,1412
2018-06-22T09:41:45.880Z,1400
2018-06-22T09:42:06.482Z,1404
2018-06-22T09:42:27.246Z,1412
2018-06-22T09:42:48.255Z,1396
2018-06-22T09:43:09.413Z,1420
2018-06-22T09:43:30.314Z,1512
2018-06-22T09:43:50.953Z,1468
2018-06-22T09:44:13.353Z,1340
2018-06-22T09:44:33.934Z,1508
2018-06-22T09:44:54.304Z,1620
2018-06-22T09:45:14.651Z,1576
2018-06-22T09:45:35.127Z,1716
2018-06-22T09:45:57.471Z,1824
2018-06-22T09:46:18.547Z,1876
2018-06-22T09:46:39.106Z,1888
2018-06-22T09:46:59.628Z,1892
2018-06-22T09:47:21.016Z,1920
2018-06-22T09:47:42.052Z,1968
2018-06-22T09:48:02.368Z,1992
2018-06-22T09:48:22.975Z,1960
2018-06-22T09:48:43.378Z,1844
2018-06-22T09:49:03.874Z,1676
2018-06-22T09:49:24.261Z,1736
2018-06-22T09:49:44.606Z,1864
2018-06-22T09:50:05.852Z,1936
2018-06-22T09:50:26.258Z,1984
2018-06-22T09:50:46.544Z,2160
2018-06-22T09:51:06.867Z,2328
2018-06-22T09:51:27.240Z,2512
2018-06-22T09:51:47.780Z,2684
2018-06-22T09:52:08.179Z,2608
2018-06-22T09:52:28.469Z,2384
2018-06-22T09:52:48.815Z,2252
2018-06-22T09:53:09.232Z,2252
2018-06-22T09:53:29.534Z,2220
2018-06-22T09:53:49.886Z,2116
2018-06-22T09:54:10.307Z,2104
2018-06-22T09:54:30.758Z,2092
2018-06-22T09:54:51.286Z,2168
2018-06-22T09:55:11.999Z,2324
2018-06-22T09:55:32.353Z,2292
2018-06-22T09:55:52.800Z,2160
2018-06-22T09:56:13.142Z,2320
2018-06-22T09:56:33.587Z,2664
2018-06-22T09:56:53.856Z,2956
2018-06-22T09:57:15.002Z,3124
2018-06-22T09:57:35.338Z,3260
2018-06-22T09:57:55.598Z,3444
2018-06-22T09:58:16.111Z,3492
2018-06-22T09:58:36.593Z,3676
2018-06-22T09:58:56.847Z,3760
2018-06-22T09:59:17.115Z,3768
2018-06-22T09:59:37.609Z,3820
2018-06-22T09:59:57.869Z,3892
2018-06-22T10:00:19.101Z,3876
2018-06-22T10:00:40.027Z,3784
2018-06-22T10:01:00.556Z,3744
2018-06-22T10:01:20.929Z,3668
2018-06-22T10:01:41.602Z,3556
2018-06-22T10:02:02.151Z,3488
2018-06-22T10:02:23.683Z,3416
2018-06-22T10:02:44.267Z,3372
2018-06-22T10:03:05.649Z,3336
2018-06-22T10:03:26.156Z,3244
2018-06-22T10:03:47.120Z,3100
2018-06-22T10:04:07.668Z,2960
2018-06-22T10:04:29.017Z,2912
2018-06-22T10:04:49.501Z,2904
2018-06-22T10:05:10.337Z,2968
2018-06-22T10:05:30.815Z,2976
2018-06-22T10:05:51.396Z,3048
2018-06-22T10:06:12.190Z,3132
2018-06-22T10:06:32.629Z,3148
2018-06-22T10:06:53.045Z,3160
2018-06-22T10:07:13.594Z,3352
2018-06-22T10:07:34.530Z,3460
2018-06-22T10:07:55.075Z,3380
2018-06-22T10:08:15.770Z,3456
2018-06-22T10:08:36.462Z,3544
2018-06-22T10:08:58.572Z,3576
2018-06-22T10:09:19.136Z,3664
2018-06-22T10:09:40.599Z,3604
2018-06-22T10:10:01.257Z,3568
2018-06-22T10:10:22.081Z,3636
2018-06-22T10:10:42.618Z,3568
2018-06-22T10:11:03.180Z,3340
2018-06-22T10:11:24.016Z,3232
2018-06-22T10:11:44.983Z,3140
2018-06-22T10:12:05.481Z,3156
2018-06-22T10:12:26.447Z,3196
2018-06-22T10:12:46.964Z,3192
2018-06-22T10:13:07.409Z,2852
2018-06-22T10:13:27.701Z,2400
2018-06-22T10:13:49.208Z,2196
2018-06-22T10:14:09.947Z,2136
2018-06-22T10:14:30.543Z,2104
2018-06-22T10:14:51.124Z,1972
2018-06-22T10:15:11.670Z,1760
2018-06-22T10:15:33.220Z,1836
2018-06-22T10:15:54.585Z,1900
2018-06-22T10:16:15.115Z,1916
2018-06-22T10:16:35.542Z,1944
2018-06-22T10:16:57.490Z,2008
2018-06-22T10:17:19.039Z,2172
2018-06-22T10:17:39.535Z,2252
2018-06-22T10:18:00.186Z,2412
2018-06-22T10:18:20.785Z,2560
2018-06-22T10:18:41.340Z,2712
2018-06-22T10:19:01.968Z,2756
2018-06-22T10:19:22.349Z,2840
2018-06-22T10:19:43.015Z,3048
2018-06-22T10:20:03.584Z,3264
2018-06-22T10:20:24.153Z,3288
2018-06-22T10:20:44.827Z,3264
2018-06-22T10:21:05.216Z,3180
2018-06-22T10:21:25.611Z,3248
2018-06-22T10:21:47.569Z,3516
2018-06-22T10:22:07.898Z,3692
2018-06-22T10:22:28.253Z,3816
2018-06-22T10:22:48.687Z,3844
2018-06-22T10:23:09.098Z,3756
2018-06-22T10:23:29.599Z,3820
2018-06-22T10:23:50.176Z,3972
2018-06-22T10:24:11.743Z,3964
2018-06-22T10:24:32.366Z,3916
2018-06-22T10:24:52.727Z,3880
2018-06-22T10:25:13.302Z,3748
2018-06-22T10:25:35.631Z,3456
2018-06-22T10:25:56.230Z,3108
2018-06-22T10:26:16.810Z,2832
2018-06-22T10:26:37.621Z,2588
2018-06-22T10:26:58.037Z,2336
2018-06-22T10:27:18.356Z,2156
2018-06-22T10:27:39.552Z,2020
2018-06-22T10:28:00.079Z,1896
2018-06-22T10:28:20.687Z,1824
2018-06-22T10:28:41.989Z,1784
2018-06-22T10:29:02.397Z,1760
2018-06-22T10:29:23.015Z,1728
2018-06-22T10:29:43.589Z,1692
2018-06-22T10:30:03.979Z,1644
2018-06-22T10:30:24.488Z,1668
2018-06-22T10:30:45.188Z,1704
2018-06-22T10:31:05.757Z,1704
2018-06-22T10:31:26.208Z,1688
2018-06-22T10:31:46.994Z,1724
2018-06-22T10:32:07.447Z,1820
2018-06-22T10:32:30.066Z,1904
2018-06-22T10:32:51.684Z,1920
2018-06-22T10:33:12.082Z,1928
2018-06-22T10:33:32.685Z,1940
2018-06-22T10:33:53.019Z,1996
2018-06-22T10:34:13.281Z,2044
2018-06-22T10:34:35.529Z,1972
2018-06-22T10:34:57.567Z,1948
2018-06-22T10:35:18.578Z,2020
2018-06-22T10:35:39.273Z,2236
2018-06-22T10:36:02.254Z,2504
2018-06-22T10:36:24.022Z,2692
2018-06-22T10:36:45.897Z,2852
2018-06-22T10:37:06.210Z,2964
2018-06-22T10:37:26.631Z,3032
2018-06-22T10:37:46.939Z,2984
2018-06-22T10:38:07.252Z,3032
2018-06-22T10:38:28.360Z,3108
2018-06-22T10:38:48.712Z,3076
2018-06-22T10:39:10.261Z,2988
2018-06-22T10:39:30.456Z,3024
2018-06-22T10:39:51.485Z,3052
2018-06-22T10:40:11.823Z,3060
2018-06-22T10:40:32.970Z,3028
2018-06-22T10:40:53.415Z,3080
2018-06-22T10:41:13.879Z,3268
2018-06-22T10:41:34.908Z,3296
2018-06-22T10:41:55.192Z,3160
2018-06-22T10:42:15.581Z,2936
2018-06-22T10:42:36.012Z,2800
2018-06-22T10:42:56.666Z,2728
2018-06-22T10:43:17.213Z,2676
2018-06-22T10:43:37.612Z,2740
2018-06-22T10:43:57.945Z,2804
2018-06-22T10:44:18.310Z,2880
2018-06-22T10:44:38.744Z,2984
2018-06-22T10:45:01.066Z,3008
2018-06-22T10:45:22.561Z,3024
2018-06-22T10:45:42.923Z,3004
2018-06-22T10:46:03.369Z,3024
2018-06-22T10:46:23.921Z,3140
2018-06-22T10:46:44.224Z,3188
2018-06-22T10:47:04.631Z,3184
2018-06-22T10:47:24.946Z,3156
2018-06-22T10:47:45.220Z,3068
2018-06-22T10:48:05.442Z,2980
2018-06-22T10:48:25.965Z,2932
2018-06-22T10:48:47.107Z,2912
2018-06-22T10:49:07.458Z,2940
2018-06-22T10:49:27.817Z,2928
2018-06-22T10:49:48.244Z,2836
2018-06-22T10:50:08.559Z,2712
2018-06-22T10:50:28.974Z,2636
2018-06-22T10:50:49.463Z,2588
2018-06-22T10:51:09.904Z,2604
2018-06-22T10:51:30.186Z,2524
2018-06-22T10:51:50.559Z,2652
2018-06-22T10:52:11.167Z,2760
2018-06-22T10:52:32.284Z,2860
2018-06-22T10:52:53.205Z,2756
2018-06-22T10:53:13.683Z,2764
2018-06-22T10:53:35.560Z,2784
2018-06-22T10:53:56.301Z,2948
2018-06-22T10:54:17.615Z,3000
2018-06-22T10:54:38.257Z,2996
2018-06-22T10:54:58.642Z,2960
2018-06-22T10:55:19.076Z,2980
2018-06-22T10:55:39.630Z,3108
2018-06-22T10:56:00.015Z,3012
2018-06-22T10:56:20.398Z,2792
2018-06-22T10:56:40.675Z,2820
2018-06-22T10:57:01.042Z,2772
2018-06-22T10:57:21.409Z,2632
2018-06-22T10:57:41.866Z,2472
2018-06-22T10:58:02.481Z,2344
2018-06-22T10:58:22.948Z,2216
2018-06-22T10:58:43.277Z,2108
2018-06-22T10:59:03.836Z,2024
2018-06-22T10:59:24.332Z,1908
2018-06-22T10:59:45.123Z,1820
2018-06-22T11:00:05.773Z,1636
2018-06-22T11:00:26.204Z,1444
2018-06-22T11:00:47.747Z,1324
2018-06-22T11:01:08.492Z,1288
2018-06-22T11:01:28.993Z,1364
2018-06-22T11:01:49.532Z,1540
2018-06-22T11:02:10.082Z,1560
2018-06-22T11:02:30.521Z,1428
2018-06-22T11:02:51.018Z,1308
2018-06-22T11:03:12.318Z,1300
2018-06-22T11:03:32.878Z,1368
2018-06-22T11:03:54.202Z,1408
2018-06-22T11:04:15.543Z,1432
2018-06-22T11:04:37.148Z,1596
2018-06-22T11:04:57.856Z,2060
2018-06-22T11:05:18.526Z,2464
2018-06-22T11:05:39.655Z,2424
2018-06-22T11:06:00.221Z,2424
2018-06-22T11:06:20.927Z,2640
2018-06-22T11:06:41.465Z,3032
2018-06-22T11:07:02.160Z,3512
2018-06-22T11:07:22.691Z,3860
2018-06-22T11:07:43.082Z,3852
2018-06-22T11:08:03.735Z,3656
2018-06-22T11:08:24.524Z,3300
2018-06-22T11:08:45.049Z,2980
2018-06-22T11:09:05.633Z,2724
2018-06-22T11:09:26.147Z,2512
2018-06-22T11:09:46.666Z,2428
2018-06-22T11:10:07.131Z,2380
2018-06-22T11:10:27.545Z,2324
2018-06-22T11:10:48.222Z,2292
2018-06-22T11:11:08.701Z,2296
2018-06-22T11:11:29.257Z,2356
2018-06-22T11:11:49.925Z,2468
2018-06-22T11:12:10.405Z,2608
2018-06-22T11:12:30.774Z,2708
2018-06-22T11:12:51.350Z,2812
2018-06-22T11:13:11.852Z,2908
2018-06-22T11:13:32.488Z,3000
2018-06-22T11:13:52.897Z,3092
2018-06-22T11:14:13.617Z,3176
2018-06-22T11:14:34.064Z,3172
2018-06-22T11:14:54.483Z,3096
2018-06-22T11:15:15.181Z,3032
2018-06-22T11:15:35.541Z,2988
2018-06-22T11:15:55.976Z,3008
2018-06-22T11:16:16.329Z,3100
2018-06-22T11:16:36.963Z,3196
2018-06-22T11:16:57.603Z,3312
2018-06-22T11:17:18.266Z,3428
2018-06-22T11:17:38.814Z,3536
2018-06-22T11:17:59.158Z,3632
2018-06-22T11:18:19.752Z,3716
2018-06-22T11:18:40.388Z,3772
2018-06-22T11:19:00.881Z,3800
2018-06-22T11:19:21.278Z,3776
2018-06-22T11:19:41.789Z,3772
2018-06-22T11:20:02.276Z,3776
2018-06-22T11:20:23.531Z,3788
2018-06-22T11:20:44.801Z,3824
2018-06-22T11:21:05.289Z,3828
2018-06-22T11:21:25.832Z,3824
2018-06-22T11:21:46.225Z,3808
2018-06-22T11:22:06.825Z,3776
2018-06-22T11:22:27.270Z,3812
2018-06-22T11:22:48.565Z,3820