createdAt,value
2023-05-17T00:00:55.817Z,5.66
2023-05-17T00:03:22.566Z,5.65
2023-05-17T00:05:49.262Z,5.61
2023-05-17T00:08:16.010Z,5.57
2023-05-17T00:10:43.407Z,5.52
2023-05-17T00:13:10.156Z,5.49
2023-05-17T00:15:36.837Z,5.43
2023-05-17T00:18:03.766Z,5.38
2023-05-17T00:20:30.605Z,5.33
2023-05-17T00:22:57.348Z,5.28
2023-05-17T00:25:24.030Z,5.24
2023-05-17T00:27:50.805Z,5.22
2023-05-17T00:30:17.535Z,5.19
2023-05-17T00:32:46.803Z,5.17
2023-05-17T00:35:13.711Z,5.13
2023-05-17T00:37:40.457Z,5.10
2023-05-17T00:40:08.068Z,5.07
2023-05-17T00:42:34.759Z,5.05
2023-05-17T00:45:01.534Z,5.02
2023-05-17T00:47:28.282Z,4.95
2023-05-17T00:49:55.127Z,4.92
2023-05-17T00:52:21.830Z,4.89
2023-05-17T00:54:48.698Z,4.83
2023-05-17T00:57:16.265Z,4.80
2023-05-17T00:59:45.461Z,4.77
2023-05-17T01:02:12.333Z,4.73
2023-05-17T01:04:39.097Z,4.69
2023-05-17T01:07:05.830Z,4.66
2023-05-17T01:09:33.119Z,4.64
2023-05-17T01:12:24.656Z,4.63
2023-05-17T01:15:06.946Z,4.58
2023-05-17T01:18:07.314Z,4.59
2023-05-17T01:20:47.746Z,4.52
2023-05-17T01:23:38.636Z,4.52
2023-05-17T01:26:18.384Z,4.47
2023-05-17T01:28:52.998Z,4.48
2023-05-17T01:31:21.140Z,4.51
2023-05-17T01:33:48.180Z,4.50
2023-05-17T01:36:15.044Z,4.44
2023-05-17T01:38:41.673Z,4.41
2023-05-17T01:41:16.517Z,4.49
2023-05-17T01:43:57.065Z,4.55
2023-05-17T01:46:32.299Z,4.58
2023-05-17T01:49:37.661Z,4.61
2023-05-17T01:52:26.235Z,4.61
2023-05-17T01:55:10.957Z,4.59
2023-05-17T01:57:38.506Z,4.57
2023-05-17T02:00:25.909Z,4.58
2023-05-17T02:02:52.742Z,4.56
2023-05-17T02:05:19.750Z,4.54
2023-05-17T02:07:46.476Z,4.51
2023-05-17T02:10:13.534Z,4.52
2023-05-17T02:12:41.187Z,4.52
2023-05-17T02:15:11.195Z,4.49
2023-05-17T02:17:39.627Z,4.47
2023-05-17T02:20:11.808Z,4.47
2023-05-17T02:22:39.068Z,4.46
2023-05-17T02:25:07.065Z,4.45
2023-05-17T02:27:33.740Z,4.43
2023-05-17T02:30:02.145Z,4.42
2023-05-17T02:32:29.210Z,4.41
2023-05-17T02:34:56.517Z,4.42
2023-05-17T02:37:23.174Z,4.42
2023-05-17T02:39:49.919Z,4.47
2023-05-17T02:42:16.860Z,4.53
2023-05-17T02:44:43.549Z,4.56
2023-05-17T02:47:10.437Z,4.61
2023-05-17T02:49:37.233Z,4.66
2023-05-17T02:52:04.272Z,4.70
2023-05-17T02:54:30.924Z,4.75
2023-05-17T02:56:57.632Z,4.74
2023-05-17T02:59:24.307Z,4.78
2023-05-17T03:01:51.149Z,4.85
2023-05-17T03:04:20.300Z,4.87
2023-05-17T03:06:47.106Z,4.91
2023-05-17T03:09:13.985Z,4.97
2023-05-17T03:11:40.695Z,5.05
2023-05-17T03:14:07.334Z,5.09
2023-05-17T03:16:34.038Z,5.13
2023-05-17T03:19:00.833Z,5.15
2023-05-17T03:21:27.711Z,5.19
2023-05-17T03:23:54.458Z,5.21
2023-05-17T03:26:21.167Z,5.23
2023-05-17T03:28:47.806Z,5.26
2023-05-17T03:31:14.537Z,5.29
2023-05-17T03:33:41.413Z,5.32
2023-05-17T03:36:08.385Z,5.33
2023-05-17T03:38:35.681Z,5.23
2023-05-17T03:41:03.757Z,5.30
2023-05-17T03:43:30.591Z,5.31
2023-05-17T03:45:57.258Z,5.37
2023-05-17T03:48:23.963Z,5.41
2023-05-17T03:50:50.734Z,5.47
2023-05-17T03:53:17.374Z,5.50
2023-05-17T03:55:44.042Z,5.52
2023-05-17T03:58:10.854Z,5.56
2023-05-17T04:00:37.582Z,5.58
2023-05-17T04:03:05.650Z,5.61
2023-05-17T04:05:32.959Z,5.63
2023-05-17T04:07:59.776Z,5.61
2023-05-17T04:10:26.441Z,5.65
2023-05-17T04:12:53.159Z,5.64
2023-05-17T04:15:20.810Z,5.71
2023-05-17T04:17:48.654Z,5.73
2023-05-17T04:20:15.565Z,5.78
2023-05-17T04:22:42.283Z,5.85
2023-05-17T04:25:09.299Z,5.88
2023-05-17T04:27:35.988Z,5.94
2023-05-17T04:30:02.702Z,6.00
2023-05-17T04:32:30.098Z,6.01
2023-05-17T04:34:56.798Z,6.07
2023-05-17T04:37:23.511Z,6.08
2023-05-17T04:39:50.161Z,6.12
2023-05-17T04:42:17.008Z,6.17
2023-05-17T04:44:43.760Z,6.25
2023-05-17T04:47:10.477Z,6.26
2023-05-17T04:49:37.381Z,6.25
2023-05-17T04:52:06.211Z,6.26
2023-05-17T04:54:33.017Z,6.33
2023-05-17T04:56:59.647Z,6.34
2023-05-17T04:59:26.229Z,6.35
2023-05-17T05:01:52.895Z,6.37
2023-05-17T05:04:19.572Z,6.41
2023-05-17T05:06:46.576Z,6.48
2023-05-17T05:09:13.255Z,6.55
2023-05-17T05:11:39.917Z,6.58
2023-05-17T05:14:06.637Z,6.64
2023-05-17T05:16:33.291Z,6.67
2023-05-17T05:19:00.127Z,6.71
2023-05-17T05:21:26.983Z,6.76
2023-05-17T05:23:53.718Z,6.80
2023-05-17T05:26:20.345Z,6.83
2023-05-17T05:28:47.070Z,6.89
2023-05-17T05:31:13.705Z,6.97
2023-05-17T05:33:40.596Z,7.00
2023-05-17T05:36:07.947Z,7.11
2023-05-17T05:38:34.630Z,7.21
2023-05-17T05:41:01.255Z,7.26
2023-05-17T05:43:27.961Z,7.37
2023-05-17T05:45:54.579Z,7.46
2023-05-17T05:48:21.366Z,7.55
2023-05-17T05:50:48.248Z,7.67
2023-05-17T05:53:19.505Z,7.80
2023-05-17T05:55:46.753Z,7.93
2023-05-17T05:58:13.442Z,8.11
2023-05-17T06:00:40.108Z,8.26
2023-05-17T06:03:06.852Z,8.38
2023-05-17T06:05:33.939Z,8.48
2023-05-17T06:08:00.963Z,8.60
2023-05-17T06:10:27.965Z,8.77
2023-05-17T06:12:54.743Z,8.81
2023-05-17T06:15:21.409Z,8.93
2023-05-17T06:17:48.204Z,8.93
2023-05-17T06:20:16.466Z,9.05
2023-05-17T06:22:44.029Z,9.12
2023-05-17T06:25:11.936Z,9.11
2023-05-17T06:27:41.438Z,9.16
2023-05-17T06:30:08.791Z,9.12
2023-05-17T06:32:35.738Z,9.30
2023-05-17T06:35:03.285Z,9.40
2023-05-17T06:37:29.994Z,9.46
2023-05-17T06:40:16.079Z,9.52
2023-05-17T06:42:55.774Z,9.66
2023-05-17T06:45:22.484Z,9.76
2023-05-17T06:47:49.216Z,9.80
2023-05-17T06:50:16.010Z,9.84
2023-05-17T06:52:42.737Z,9.84
2023-05-17T06:55:09.503Z,9.98
2023-05-17T06:57:36.688Z,10.12
2023-05-17T07:00:06.759Z,10.02
2023-05-17T07:02:34.735Z,10.21
2023-05-17T07:05:01.824Z,10.33
2023-05-17T07:07:28.641Z,10.48
2023-05-17T07:09:55.548Z,10.76
2023-05-17T07:12:22.235Z,10.72
2023-05-17T07:14:48.859Z,10.46
2023-05-17T07:17:15.648Z,10.51
2023-05-17T07:19:42.747Z,10.65
2023-05-17T07:22:10.023Z,10.57
2023-05-17T07:24:36.674Z,10.56
2023-05-17T07:27:03.389Z,10.44
2023-05-17T07:29:30.119Z,10.30
2023-05-17T07:31:56.774Z,10.36
2023-05-17T07:34:23.520Z,10.36
2023-05-17T07:36:50.165Z,10.64
2023-05-17T07:39:16.906Z,10.69
2023-05-17T07:41:43.511Z,10.71
2023-05-17T07:44:10.150Z,10.47
2023-05-17T07:46:37.210Z,10.44
2023-05-17T07:49:04.045Z,10.42
2023-05-17T07:51:31.675Z,10.58
2023-05-17T07:53:58.302Z,10.49
2023-05-17T07:56:24.964Z,10.87
2023-05-17T07:58:51.580Z,11.12
2023-05-17T08:01:18.247Z,11.40
2023-05-17T08:03:48.312Z,11.32
2023-05-17T08:06:16.504Z,11.16
2023-05-17T08:08:44.220Z,11.19
2023-05-17T08:11:14.738Z,11.22
2023-05-17T08:13:41.703Z,10.91
2023-05-17T08:16:14.356Z,10.89
2023-05-17T08:18:43.598Z,10.80
2023-05-17T08:21:11.446Z,10.74
2023-05-17T08:23:38.417Z,10.73
2023-05-17T08:26:05.042Z,10.91
2023-05-17T08:28:32.047Z,10.88
2023-05-17T08:30:58.730Z,10.85
2023-05-17T08:33:26.372Z,10.81
2023-05-17T08:35:57.630Z,10.83
2023-05-17T08:38:24.322Z,10.73
2023-05-17T08:40:59.985Z,11.07
2023-05-17T08:43:28.070Z,11.27
2023-05-17T08:45:57.750Z,11.63
2023-05-17T08:48:31.304Z,11.75
2023-05-17T08:50:58.255Z,11.78
2023-05-17T08:53:25.727Z,11.43
2023-05-17T08:55:57.693Z,11.70
2023-05-17T08:58:29.308Z,11.49
2023-05-17T09:00:57.548Z,11.33
2023-05-17T09:03:25.578Z,11.57
2023-05-17T09:05:53.727Z,11.70
2023-05-17T09:08:22.478Z,11.84
2023-05-17T09:10:50.771Z,11.71
2023-05-17T09:13:17.528Z,11.79
2023-05-17T09:15:47.505Z,11.68
2023-05-17T09:18:17.049Z,11.82
2023-05-17T09:20:51.648Z,11.78
2023-05-17T09:23:21.471Z,11.89
2023-05-17T09:25:49.461Z,11.99
2023-05-17T09:28:19.341Z,11.99
2023-05-17T09:30:49.672Z,11.84
2023-05-17T09:33:18.619Z,11.68
2023-05-17T09:35:45.800Z,11.95
2023-05-17T09:38:16.181Z,12.17
2023-05-17T09:40:47.906Z,12.25
2023-05-17T09:43:16.581Z,12.31
2023-05-17T09:45:43.598Z,12.33
2023-05-17T09:48:18.363Z,12.37
2023-05-17T09:50:52.175Z,12.64
2023-05-17T09:53:40.022Z,12.38
2023-05-17T09:56:07.620Z,12.26
2023-05-17T09:58:37.398Z,12.38
2023-05-17T10:01:06.104Z,12.47
2023-05-17T10:03:35.607Z,12.40
2023-05-17T10:06:19.625Z,12.27
2023-05-17T10:08:57.564Z,12.16
2023-05-17T10:11:34.124Z,12.10
2023-05-17T10:14:22.793Z,12.26
2023-05-17T10:16:51.851Z,12.23
2023-05-17T10:19:21.333Z,12.44
2023-05-17T10:21:50.646Z,12.75
2023-05-17T10:24:17.830Z,12.73
2023-05-17T10:26:45.042Z,13.14
2023-05-17T10:29:11.993Z,13.50
2023-05-17T10:31:43.502Z,13.65
2023-05-17T10:34:11.908Z,13.48
2023-05-17T10:36:41.460Z,13.40
2023-05-17T10:39:08.109Z,13.00
2023-05-17T10:41:36.466Z,12.98
2023-05-17T10:44:05.453Z,13.23
2023-05-17T10:46:32.438Z,13.19
2023-05-17T10:49:01.160Z,13.27
2023-05-17T10:51:33.548Z,13.33
2023-05-17T10:54:13.322Z,13.22
2023-05-17T10:56:49.918Z,13.46
2023-05-17T10:59:25.185Z,13.51
2023-05-17T11:01:58.302Z,13.31
2023-05-17T11:04:27.844Z,13.17
2023-05-17T11:07:15.852Z,13.78
2023-05-17T11:09:43.858Z,14.27
2023-05-17T11:12:12.222Z,13.39
2023-05-17T11:14:45.241Z,13.25
2023-05-17T11:17:19.485Z,13.47
2023-05-17T11:19:55.478Z,14.38
2023-05-17T11:22:26.096Z,14.29
2023-05-17T11:24:56.847Z,14.79
2023-05-17T11:27:28.041Z,14.88
2023-05-17T11:29:55.650Z,15.79
2023-05-17T11:32:29.671Z,15.93
2023-05-17T11:34:59.856Z,16.36
2023-05-17T11:37:27.936Z,15.84
2023-05-17T11:40:08.483Z,14.97
2023-05-17T11:42:39.450Z,14.54
2023-05-17T11:45:07.227Z,14.19
2023-05-17T11:47:38.715Z,13.99
2023-05-17T11:50:06.754Z,15.50
2023-05-17T11:52:34.458Z,16.06
2023-05-17T11:55:01.830Z,16.20
2023-05-17T11:57:32.657Z,15.30
2023-05-17T12:00:05.058Z,14.98
2023-05-17T12:02:32.956Z,14.74
2023-05-17T12:05:00.141Z,14.69
2023-05-17T12:07:27.950Z,15.55
2023-05-17T12:09:54.731Z,14.75
2023-05-17T12:12:21.869Z,14.83
2023-05-17T12:14:48.772Z,15.77
2023-05-17T12:17:38.259Z,16.76
2023-05-17T12:20:09.513Z,16.94
2023-05-17T12:22:51.927Z,16.09
2023-05-17T12:25:25.240Z,15.22
2023-05-17T12:27:52.334Z,14.97
2023-05-17T12:30:19.430Z,15.30
2023-05-17T12:32:47.503Z,16.53
2023-05-17T12:35:14.379Z,17.06
2023-05-17T12:37:41.275Z,17.02
2023-05-17T12:40:08.820Z,15.92
2023-05-17T12:42:35.600Z,15.62
2023-05-17T12:45:02.358Z,15.69
2023-05-17T12:47:32.389Z,15.55
2023-05-17T12:50:00.578Z,15.14
2023-05-17T12:52:33.809Z,15.25
2023-05-17T12:55:03.303Z,15.71
2023-05-17T12:57:30.305Z,16.70
2023-05-17T12:59:57.048Z,17.30
2023-05-17T13:02:23.930Z,17.70
2023-05-17T13:04:50.920Z,16.20
2023-05-17T13:07:24.543Z,16.19
2023-05-17T13:09:51.989Z,15.72
2023-05-17T13:12:23.955Z,16.23
2023-05-17T13:14:53.412Z,16.75
2023-05-17T13:17:39.209Z,15.94
2023-05-17T13:20:10.584Z,16.03
2023-05-17T13:22:41.958Z,16.94
2023-05-17T13:25:08.882Z,17.48
2023-05-17T13:27:35.747Z,17.93
2023-05-17T13:30:02.596Z,17.09
2023-05-17T13:32:29.599Z,16.38
2023-05-17T13:34:56.832Z,16.09
2023-05-17T13:37:23.506Z,15.76
2023-05-17T13:39:50.158Z,16.75
2023-05-17T13:42:17.595Z,17.18
2023-05-17T13:44:44.253Z,15.85
2023-05-17T13:47:11.124Z,15.21
2023-05-17T13:49:37.873Z,14.96
2023-05-17T13:52:08.569Z,15.00
2023-05-17T13:54:36.086Z,14.77
2023-05-17T13:57:02.754Z,14.62
2023-05-17T13:59:29.506Z,14.65
2023-05-17T14:01:56.281Z,15.32
2023-05-17T14:04:22.992Z,15.52
2023-05-17T14:06:51.724Z,15.34
2023-05-17T14:09:20.488Z,14.75
2023-05-17T14:11:47.308Z,15.10
2023-05-17T14:14:13.985Z,15.96
2023-05-17T14:16:41.115Z,15.34
2023-05-17T14:19:07.854Z,14.99
2023-05-17T14:21:34.614Z,15.14
2023-05-17T14:24:01.350Z,14.71
2023-05-17T14:26:28.060Z,14.37
2023-05-17T14:28:54.708Z,15.03
2023-05-17T14:31:21.385Z,15.22
2023-05-17T14:33:48.096Z,15.68
2023-05-17T14:36:14.774Z,15.73
2023-05-17T14:38:41.499Z,15.52
2023-05-17T14:41:08.274Z,16.26
2023-05-17T14:43:34.966Z,16.20
2023-05-17T14:46:01.754Z,16.23
2023-05-17T14:48:28.422Z,15.99
2023-05-17T14:50:55.130Z,15.44
2023-05-17T14:53:23.373Z,15.47
2023-05-17T14:55:50.142Z,15.40
2023-05-17T14:58:17.046Z,15.34
2023-05-17T15:00:48.569Z,15.23
2023-05-17T15:03:19.416Z,15.34
2023-05-17T15:05:56.881Z,14.84
2023-05-17T15:08:24.471Z,15.09
2023-05-17T15:10:51.898Z,14.88
2023-05-17T15:13:18.592Z,14.83
2023-05-17T15:15:45.577Z,14.47
2023-05-17T15:18:13.783Z,14.11
2023-05-17T15:20:42.260Z,13.92
2023-05-17T15:23:09.120Z,13.74
2023-05-17T15:25:35.929Z,13.74
2023-05-17T15:28:02.595Z,13.78
2023-05-17T15:30:29.453Z,13.77
2023-05-17T15:32:59.677Z,13.85
2023-05-17T15:35:27.390Z,13.81
2023-05-17T15:37:54.687Z,13.79
2023-05-17T15:40:21.902Z,13.73
2023-05-17T15:42:50.647Z,13.74
2023-05-17T15:45:17.303Z,13.77
2023-05-17T15:47:44.123Z,13.67
2023-05-17T15:50:11.123Z,13.78
2023-05-17T15:52:39.420Z,13.72
2023-05-17T15:55:06.603Z,13.53
2023-05-17T15:57:33.342Z,13.32
2023-05-17T16:00:00.027Z,13.23
2023-05-17T16:02:26.835Z,12.98
2023-05-17T16:04:53.505Z,12.96
2023-05-17T16:07:20.198Z,13.24
2023-05-17T16:09:46.872Z,13.44
2023-05-17T16:12:13.559Z,13.35
2023-05-17T16:14:40.886Z,13.33
2023-05-17T16:17:07.712Z,13.06
2023-05-17T16:19:34.700Z,13.16
2023-05-17T16:22:02.981Z,13.22
2023-05-17T16:24:29.670Z,13.32
2023-05-17T16:26:56.744Z,13.39
2023-05-17T16:29:23.374Z,13.30
2023-05-17T16:31:51.575Z,13.37
2023-05-17T16:34:18.368Z,13.50
2023-05-17T16:36:47.805Z,13.56
2023-05-17T16:39:14.394Z,13.43
2023-05-17T16:41:41.365Z,13.52
2023-05-17T16:44:08.123Z,13.45
2023-05-17T16:46:34.761Z,13.35
2023-05-17T16:49:01.473Z,13.22
2023-05-17T16:51:28.294Z,13.21
2023-05-17T16:53:55.011Z,13.10
2023-05-17T16:56:22.355Z,13.01
2023-05-17T16:58:49.061Z,13.02
2023-05-17T17:01:16.531Z,12.96
2023-05-17T17:03:43.448Z,13.07
2023-05-17T17:06:10.372Z,12.87
2023-05-17T17:08:38.160Z,12.87
2023-05-17T17:11:04.962Z,12.67
2023-05-17T17:13:32.110Z,12.60
2023-05-17T17:15:59.127Z,12.61
2023-05-17T17:18:26.262Z,12.68
2023-05-17T17:20:53.091Z,12.57
2023-05-17T17:23:19.783Z,12.50
2023-05-17T17:25:46.494Z,12.48
2023-05-17T17:28:13.617Z,12.50
2023-05-17T17:30:40.245Z,12.44
2023-05-17T17:33:07.095Z,12.31
2023-05-17T17:35:33.774Z,12.32
2023-05-17T17:38:01.958Z,12.26
2023-05-17T17:40:28.914Z,12.20
2023-05-17T17:42:55.660Z,12.24
2023-05-17T17:45:22.435Z,12.05
2023-05-17T17:47:49.081Z,12.02
2023-05-17T17:50:15.878Z,12.02
2023-05-17T17:52:42.532Z,11.97
2023-05-17T17:55:10.853Z,11.88
2023-05-17T17:57:37.500Z,11.75
2023-05-17T18:00:04.678Z,11.73
2023-05-17T18:02:31.387Z,11.69
2023-05-17T18:04:58.241Z,11.70
2023-05-17T18:07:25.013Z,11.69
2023-05-17T18:09:52.350Z,11.55
2023-05-17T18:12:19.119Z,11.55
2023-05-17T18:14:45.790Z,11.49
2023-05-17T18:17:12.465Z,11.40
2023-05-17T18:19:39.089Z,11.41
2023-05-17T18:22:06.152Z,11.31
2023-05-17T18:24:34.020Z,11.32
2023-05-17T18:27:00.725Z,11.31
2023-05-17T18:29:27.584Z,11.24
2023-05-17T18:31:55.454Z,11.18
2023-05-17T18:34:22.125Z,11.02
2023-05-17T18:36:48.780Z,10.99
2023-05-17T18:39:15.595Z,10.95
2023-05-17T18:41:42.232Z,10.86
2023-05-17T18:44:08.908Z,10.84
2023-05-17T18:46:35.647Z,10.80
2023-05-17T18:49:02.381Z,10.68
2023-05-17T18:51:29.014Z,10.60
2023-05-17T18:53:55.799Z,10.47
2023-05-17T18:56:23.371Z,10.45
2023-05-17T18:58:53.137Z,10.39
2023-05-17T19:01:20.104Z,10.30
2023-05-17T19:03:47.585Z,10.27
2023-05-17T19:06:14.298Z,10.18
2023-05-17T19:08:41.142Z,10.09
2023-05-17T19:11:08.173Z,10.04
2023-05-17T19:13:34.888Z,9.85
2023-05-17T19:16:03.069Z,9.88
2023-05-17T19:18:30.508Z,9.81
2023-05-17T19:20:57.230Z,9.74
2023-05-17T19:23:23.992Z,9.65
2023-05-17T19:25:51.879Z,9.59
2023-05-17T19:28:18.524Z,9.55
2023-05-17T19:30:45.467Z,9.44
2023-05-17T19:33:12.121Z,9.39
2023-05-17T19:35:41.694Z,9.35
2023-05-17T19:38:09.041Z,9.33
2023-05-17T19:40:35.839Z,9.25
2023-05-17T19:43:02.829Z,9.20
2023-05-17T19:45:29.696Z,9.18
2023-05-17T19:47:56.469Z,9.12
2023-05-17T19:50:24.502Z,9.12
2023-05-17T19:52:51.792Z,9.07
2023-05-17T19:55:22.296Z,9.04
2023-05-17T19:57:49.159Z,9.02
2023-05-17T20:00:17.966Z,9.00
2023-05-17T20:02:47.392Z,8.96
2023-05-17T20:05:14.511Z,8.87
2023-05-17T20:07:41.213Z,8.78
2023-05-17T20:10:08.197Z,8.80
2023-05-17T20:12:35.051Z,8.76
2023-05-17T20:15:01.899Z,8.71
2023-05-17T20:17:29.486Z,8.69
2023-05-17T20:19:56.305Z,8.66
2023-05-17T20:22:23.147Z,8.59
2023-05-17T20:24:50.021Z,8.57
2023-05-17T20:27:16.911Z,8.57
2023-05-17T20:29:43.738Z,8.55
2023-05-17T20:32:10.565Z,8.50
2023-05-17T20:34:37.429Z,8.43
2023-05-17T20:37:04.261Z,8.40
2023-05-17T20:39:31.199Z,8.36
2023-05-17T20:41:58.409Z,8.34
2023-05-17T20:44:26.041Z,8.30
2023-05-17T20:46:54.500Z,8.23
2023-05-17T20:49:21.297Z,8.19
2023-05-17T20:51:48.103Z,8.11
2023-05-17T20:54:14.821Z,8.06
2023-05-17T20:56:41.574Z,8.00
2023-05-17T20:59:08.246Z,7.94
2023-05-17T21:01:35.520Z,7.85
2023-05-17T21:04:02.319Z,7.76
2023-05-17T21:06:31.847Z,7.72
2023-05-17T21:09:02.444Z,7.62
2023-05-17T21:11:29.864Z,7.56
2023-05-17T21:13:59.768Z,7.53
2023-05-17T21:16:26.860Z,7.47
2023-05-17T21:18:53.798Z,7.44
2023-05-17T21:21:21.261Z,7.42
2023-05-17T21:23:48.510Z,7.37
2023-05-17T21:26:15.481Z,7.32
2023-05-17T21:28:42.263Z,7.32
2023-05-17T21:31:09.159Z,7.25
2023-05-17T21:33:35.928Z,7.21
2023-05-17T21:36:02.923Z,7.13
2023-05-17T21:38:29.660Z,7.11
2023-05-17T21:40:56.333Z,7.09
2023-05-17T21:43:23.045Z,7.05
2023-05-17T21:45:49.939Z,7.02
2023-05-17T21:48:16.634Z,6.88
2023-05-17T21:50:43.320Z,6.83
2023-05-17T21:53:10.095Z,6.78
2023-05-17T21:55:56.419Z,6.79
2023-05-17T21:58:23.712Z,6.75
2023-05-17T22:00:50.630Z,6.74
2023-05-17T22:03:17.384Z,6.74
2023-05-17T22:05:44.088Z,6.72
2023-05-17T22:08:10.822Z,6.72
2023-05-17T22:10:37.529Z,6.67
2023-05-17T22:13:06.249Z,6.61
2023-05-17T22:15:33.161Z,6.60
2023-05-17T22:17:59.920Z,6.58
2023-05-17T22:20:29.597Z,6.53
2023-05-17T22:22:56.576Z,6.47
2023-05-17T22:25:23.352Z,6.42
2023-05-17T22:27:50.247Z,6.32
2023-05-17T22:30:17.132Z,6.29
2023-05-17T22:32:43.995Z,6.27
2023-05-17T22:35:11.042Z,6.31
2023-05-17T22:37:37.759Z,6.25
2023-05-17T22:40:06.448Z,6.22
2023-05-17T22:42:33.188Z,6.16
2023-05-17T22:44:59.901Z,6.10
2023-05-17T22:47:26.859Z,6.03
2023-05-17T22:49:53.650Z,5.97
2023-05-17T22:52:20.310Z,5.95
2023-05-17T22:54:47.132Z,5.89
2023-05-17T22:57:14.155Z,5.88
2023-05-17T22:59:44.023Z,5.86
2023-05-17T23:02:12.400Z,5.81
2023-05-17T23:04:40.339Z,5.75
2023-05-17T23:07:09.977Z,5.70
2023-05-17T23:09:40.773Z,5.65
2023-05-17T23:12:08.964Z,5.60
2023-05-17T23:14:36.910Z,5.60
2023-05-17T23:17:04.944Z,5.56
2023-05-17T23:19:32.782Z,5.53
2023-05-17T23:22:06.348Z,5.48
2023-05-17T23:24:38.448Z,5.43
2023-05-17T23:27:10.072Z,5.37
2023-05-17T23:29:37.050Z,5.31
2023-05-17T23:32:03.917Z,5.31
2023-05-17T23:34:30.663Z,5.25
2023-05-17T23:36:57.422Z,5.23
2023-05-17T23:39:24.160Z,5.23
2023-05-17T23:41:53.943Z,5.20
2023-05-17T23:44:20.746Z,5.18
2023-05-17T23:46:47.558Z,5.15
2023-05-17T23:49:14.742Z,5.10
2023-05-17T23:51:41.497Z,5.08
2023-05-17T23:54:08.133Z,5.03
2023-05-17T23:56:34.881Z,5.02
2023-05-17T23:59:02.062Z,4.99
