createdAt,value
2019-05-12T00:00:21.141Z,101962.91
2019-05-12T00:02:49.696Z,101962.80
2019-05-12T00:05:18.847Z,101958.81
2019-05-12T00:07:48.739Z,101960.88
2019-05-12T00:10:18.209Z,101958.98
2019-05-12T00:12:48.404Z,101965.02
2019-05-12T00:15:19.434Z,101967.95
2019-05-12T00:17:48.656Z,101961.83
2019-05-12T00:20:18.228Z,101965.26
2019-05-12T00:22:48.997Z,101971.67
2019-05-12T00:25:18.221Z,101966.80
2019-05-12T00:27:48.725Z,101970.16
2019-05-12T00:30:35.435Z,101968.27
2019-05-12T00:33:04.954Z,101974.63
2019-05-12T00:35:33.531Z,101975.33
2019-05-12T00:38:02.129Z,101982.58
2019-05-12T00:40:30.631Z,101991.88
2019-05-12T00:42:59.201Z,101990.78
2019-05-12T00:45:29.174Z,101991.05
2019-05-12T00:47:58.530Z,101988.28
2019-05-12T00:50:28.870Z,101992.13
2019-05-12T00:52:58.237Z,101998.06
2019-05-12T00:55:28.886Z,102004.55
2019-05-12T00:57:58.242Z,102009.65
2019-05-12T01:00:29.200Z,102019.06
2019-05-12T01:02:58.275Z,102017.30
2019-05-12T01:05:29.392Z,102023.70
2019-05-12T01:07:58.280Z,102024.01
2019-05-12T01:10:28.563Z,102029.53
2019-05-12T01:12:58.142Z,102033.83
2019-05-12T01:15:28.647Z,102039.35
2019-05-12T01:17:58.504Z,102048.76
2019-05-12T01:20:28.398Z,102045.59
2019-05-12T01:22:57.915Z,102052.78
2019-05-12T01:25:29.080Z,102053.96
2019-05-12T01:27:59.006Z,102063.86
2019-05-12T01:30:28.406Z,102064.27
2019-05-12T01:32:58.093Z,102067.66
2019-05-12T01:35:28.075Z,102074.97
2019-05-12T01:38:01.169Z,102011.25
2019-05-12T01:40:30.767Z,102080.91
2019-05-12T01:42:59.313Z,102081.32
2019-05-12T01:45:28.827Z,102088.59
2019-05-12T01:47:59.220Z,102089.01
2019-05-12T01:50:28.526Z,102094.19
2019-05-12T01:52:58.707Z,102095.48
2019-05-12T01:55:28.316Z,102097.98
2019-05-12T01:57:57.792Z,102099.28
2019-05-12T02:00:28.365Z,102110.55
2019-05-12T02:02:58.456Z,102113.94
2019-05-12T02:05:28.010Z,102120.41
2019-05-12T02:07:58.702Z,102124.30
2019-05-12T02:10:28.687Z,102128.59
2019-05-12T02:12:59.489Z,102124.63
2019-05-12T02:15:28.105Z,102128.05
2019-05-12T02:17:58.931Z,102127.59
2019-05-12T02:20:28.722Z,102133.91
2019-05-12T02:22:58.349Z,102138.61
2019-05-12T02:25:28.630Z,102137.20
2019-05-12T02:27:58.400Z,102144.00
2019-05-12T02:30:30.483Z,102148.22
2019-05-12T02:32:59.171Z,102110.23
2019-05-12T02:35:27.572Z,102149.30
2019-05-12T02:37:56.077Z,102148.77
2019-05-12T02:40:26.093Z,102145.22
2019-05-12T02:42:56.401Z,102152.05
2019-05-12T02:45:26.063Z,102151.89
2019-05-12T02:47:54.749Z,102155.64
2019-05-12T02:50:35.871Z,102165.94
2019-05-12T02:53:05.494Z,102164.89
2019-05-12T02:55:35.054Z,102167.77
2019-05-12T02:58:05.500Z,102178.45
2019-05-12T03:00:35.923Z,102181.78
2019-05-12T03:03:06.369Z,102184.70
2019-05-12T03:05:36.387Z,102191.91
2019-05-12T03:08:05.543Z,102191.36
2019-05-12T03:10:35.964Z,102193.06
2019-05-12T03:13:05.222Z,102199.87
2019-05-12T03:15:36.609Z,102206.25
2019-05-12T03:18:06.168Z,102209.98
2019-05-12T03:20:39.277Z,102216.87
2019-05-12T03:23:07.686Z,102221.16
2019-05-12T03:25:37.069Z,102218.91
2019-05-12T03:28:09.615Z,102219.23
2019-05-12T03:30:40.844Z,102210.84
2019-05-12T03:33:11.383Z,102211.55
2019-05-12T03:35:43.940Z,102216.12
2019-05-12T03:38:10.272Z,102223.56
2019-05-12T03:40:39.110Z,102228.17
2019-05-12T03:43:08.860Z,102228.77
2019-05-12T03:45:39.242Z,102235.51
2019-05-12T03:48:07.805Z,102230.16
2019-05-12T03:50:39.321Z,102233.58
2019-05-12T03:53:10.921Z,102233.43
2019-05-12T03:55:45.535Z,102238.60
2019-05-12T03:58:14.338Z,102237.22
2019-05-12T04:00:46.307Z,102244.56
2019-05-12T04:03:17.512Z,102248.38
2019-05-12T04:05:47.534Z,102248.38
2019-05-12T04:08:17.190Z,102255.73
2019-05-12T04:10:46.074Z,102259.19
2019-05-12T04:13:15.374Z,102267.50
2019-05-12T04:15:45.497Z,102275.80
2019-05-12T04:18:15.845Z,102274.61
2019-05-12T04:20:45.183Z,102271.52
2019-05-12T04:23:15.393Z,102275.89
2019-05-12T04:25:52.081Z,102279.77
2019-05-12T04:28:15.189Z,102285.73
2019-05-12T04:30:44.484Z,102287.85
2019-05-12T04:33:15.438Z,102286.47
2019-05-12T04:35:45.110Z,102289.97
2019-05-12T04:38:14.832Z,102290.84
2019-05-12T04:40:45.042Z,102287.85
2019-05-12T04:43:14.770Z,102298.52
2019-05-12T04:45:45.147Z,102297.63
2019-05-12T04:48:15.682Z,102304.19
2019-05-12T04:50:45.266Z,102302.39
2019-05-12T04:53:14.617Z,102305.85
2019-05-12T04:55:44.570Z,102311.99
2019-05-12T04:58:15.639Z,102322.42
2019-05-12T05:00:44.788Z,102324.18
2019-05-12T05:03:14.407Z,102326.30
2019-05-12T05:05:44.337Z,102326.30
2019-05-12T05:08:14.500Z,102330.64
2019-05-12T05:10:44.826Z,102335.34
2019-05-12T05:13:14.955Z,102336.13
2019-05-12T05:15:44.561Z,102338.25
2019-05-12T05:18:13.557Z,102344.30
2019-05-12T05:20:43.842Z,102345.69
2019-05-12T05:23:14.178Z,102351.83
2019-05-12T05:25:43.442Z,102354.56
2019-05-12T05:28:14.693Z,102356.97
2019-05-12T05:30:44.144Z,102365.42
2019-05-12T05:33:14.502Z,102370.78
2019-05-12T05:35:43.692Z,102369.31
2019-05-12T05:38:18.659Z,102382.35
2019-05-12T05:40:43.566Z,102388.55
2019-05-12T05:43:16.470Z,102384.84
2019-05-12T05:45:43.832Z,102387.80
2019-05-12T05:48:13.577Z,102391.86
2019-05-12T05:50:43.858Z,102395.50
2019-05-12T05:53:17.917Z,102401.48
2019-05-12T05:55:44.260Z,102400.67
2019-05-12T05:58:15.235Z,102406.92
2019-05-12T06:00:43.592Z,102403.92
2019-05-12T06:03:15.005Z,102420.45
2019-05-12T06:05:43.367Z,102422.83
2019-05-12T06:08:18.592Z,102427.65
2019-05-12T06:10:43.485Z,102436.27
2019-05-12T06:13:14.388Z,102438.65
2019-05-12T06:15:44.581Z,102440.08
2019-05-12T06:18:14.665Z,102440.62
2019-05-12T06:20:45.308Z,102442.54
2019-05-12T06:23:15.052Z,102454.55
2019-05-12T06:25:51.338Z,102450.11
2019-05-12T06:28:15.266Z,102454.41
2019-05-12T06:30:49.838Z,102463.41
2019-05-12T06:33:22.672Z,102465.45
2019-05-12T06:35:54.235Z,102470.56
2019-05-12T06:38:25.859Z,102468.55
2019-05-12T06:40:56.137Z,102458.02
2019-05-12T06:43:29.222Z,102463.20
2019-05-12T06:46:00.239Z,102460.14
2019-05-12T06:48:30.287Z,102470.34
2019-05-12T06:51:03.895Z,102463.48
2019-05-12T06:53:33.623Z,102471.97
2019-05-12T06:56:04.457Z,102474.27
2019-05-12T06:58:34.419Z,102475.77
2019-05-12T07:01:10.984Z,102488.30
2019-05-12T07:03:37.299Z,102485.20
2019-05-12T07:06:09.301Z,102489.70
2019-05-12T07:08:38.655Z,102497.35
2019-05-12T07:11:07.492Z,102499.55
2019-05-12T07:13:39.361Z,102502.08
2019-05-12T07:16:19.332Z,102505.37
2019-05-12T07:18:46.674Z,102515.95
2019-05-12T07:21:19.682Z,102519.92
2019-05-12T07:23:45.577Z,102518.17
2019-05-12T07:26:19.427Z,102524.90
2019-05-12T07:28:45.957Z,102521.91
2019-05-12T07:31:17.808Z,102525.92
2019-05-12T07:33:46.294Z,102530.59
2019-05-12T07:36:19.507Z,102539.61
2019-05-12T07:38:48.303Z,102543.23
2019-05-12T07:41:19.184Z,102538.04
2019-05-12T07:43:50.609Z,102548.73
2019-05-12T07:46:29.521Z,102547.86
2019-05-12T07:48:58.226Z,102538.22
2019-05-12T07:51:30.518Z,102546.81
2019-05-12T07:53:58.956Z,102538.42
2019-05-12T07:56:32.730Z,102547.89
2019-05-12T07:59:00.937Z,102549.02
2019-05-12T08:01:29.437Z,102512.11
2019-05-12T08:04:01.191Z,102535.64
2019-05-12T08:06:32.558Z,102542.14
2019-05-12T08:08:59.169Z,102535.46
2019-05-12T08:11:28.783Z,102543.06
2019-05-12T08:13:58.023Z,102542.00
2019-05-12T08:16:32.190Z,102544.73
2019-05-12T08:18:58.830Z,102541.95
2019-05-12T08:21:27.320Z,102545.14
2019-05-12T08:23:55.912Z,102546.20
2019-05-12T08:26:24.625Z,102554.73
2019-05-12T08:28:53.689Z,102552.45
2019-05-12T08:31:23.544Z,102561.05
2019-05-12T08:33:50.868Z,102555.13
2019-05-12T08:36:19.143Z,102559.95
2019-05-12T08:38:48.522Z,102562.62
2019-05-12T08:41:16.334Z,102558.78
2019-05-12T08:43:46.881Z,102563.56
2019-05-12T08:46:15.591Z,102568.25
2019-05-12T08:48:44.628Z,102573.36
2019-05-12T08:51:14.628Z,102579.88
2019-05-12T08:53:43.920Z,102573.75
2019-05-12T08:56:18.176Z,102578.58
2019-05-12T08:58:50.458Z,102578.25
2019-05-12T09:01:13.667Z,102574.92
2019-05-12T09:03:44.335Z,102587.62
2019-05-12T09:06:17.893Z,102521.75
2019-05-12T09:08:44.803Z,102583.98
2019-05-12T09:11:13.924Z,102593.69
2019-05-12T09:13:43.582Z,102592.54
2019-05-12T09:16:13.796Z,102596.55
2019-05-12T09:18:43.699Z,102594.91
2019-05-12T09:21:13.874Z,102595.86
2019-05-12T09:23:43.328Z,102588.16
2019-05-12T09:26:10.612Z,102601.88
2019-05-12T09:28:49.228Z,102604.73
2019-05-12T09:31:07.931Z,102599.73
2019-05-12T09:33:37.986Z,102609.53
2019-05-12T09:36:05.768Z,102611.47
2019-05-12T09:38:33.494Z,102608.23
2019-05-12T09:41:02.559Z,102618.08
2019-05-12T09:43:34.352Z,102622.54
2019-05-12T09:46:04.227Z,102620.44
2019-05-12T09:48:33.558Z,102616.67
2019-05-12T09:51:02.688Z,102616.01
2019-05-12T09:53:30.503Z,102617.91
2019-05-12T09:55:58.624Z,102615.02
2019-05-12T09:58:27.971Z,102619.98
2019-05-12T10:00:56.030Z,102624.81
2019-05-12T10:03:30.708Z,102622.80
2019-05-12T10:05:55.871Z,102618.52
2019-05-12T10:08:24.274Z,102618.59
2019-05-12T10:10:53.599Z,102625.26
2019-05-12T10:13:28.242Z,102624.97
2019-05-12T10:15:58.663Z,102638.62
2019-05-12T10:18:26.453Z,102633.54
2019-05-12T10:20:57.006Z,102629.17
2019-05-12T10:23:27.431Z,102630.36
2019-05-12T10:25:54.422Z,102636.80
2019-05-12T10:28:23.787Z,102629.91
2019-05-12T10:30:56.912Z,102638.39
2019-05-12T10:33:28.986Z,102633.36
2019-05-12T10:35:59.312Z,102643.09
2019-05-12T10:38:26.655Z,102634.08
2019-05-12T10:40:55.699Z,102637.77
2019-05-12T10:43:23.702Z,102639.66
2019-05-12T10:45:53.766Z,102643.71
2019-05-12T10:48:23.387Z,102660.83
2019-05-12T10:50:50.558Z,102643.47
2019-05-12T10:53:18.342Z,102648.34
2019-05-12T10:55:46.197Z,102645.78
2019-05-12T10:58:14.773Z,102655.01
2019-05-12T11:00:47.308Z,102655.52
2019-05-12T11:03:15.656Z,102659.58
2019-05-12T11:05:45.142Z,102657.88
2019-05-12T11:08:14.457Z,102657.83
2019-05-12T11:10:50.408Z,102672.66
2019-05-12T11:13:18.129Z,102667.48
2019-05-12T11:15:49.555Z,102670.04
2019-05-12T11:18:20.490Z,102678.81
2019-05-12T11:20:49.613Z,102671.45
2019-05-12T11:23:19.645Z,102681.56
2019-05-12T11:25:50.379Z,102680.30
2019-05-12T11:28:24.504Z,102685.61
2019-05-12T11:30:48.331Z,102692.30
2019-05-12T11:33:17.278Z,102695.02
2019-05-12T11:35:48.487Z,102692.91
2019-05-12T11:38:17.523Z,102693.41
2019-05-12T11:40:45.322Z,102702.16
2019-05-12T11:43:15.766Z,102700.47
2019-05-12T11:45:44.169Z,102699.64
2019-05-12T11:48:14.716Z,102712.72
2019-05-12T11:50:47.902Z,102717.59
2019-05-12T11:53:15.872Z,102708.44
2019-05-12T11:55:46.494Z,102718.98
2019-05-12T11:58:17.474Z,102725.63
2019-05-12T12:00:49.417Z,102727.88
2019-05-12T12:03:20.428Z,102737.11
2019-05-12T12:05:50.760Z,102738.49
2019-05-12T12:08:26.266Z,102735.17
2019-05-12T12:10:54.129Z,102737.43
2019-05-12T12:13:25.574Z,102728.86
2019-05-12T12:15:53.211Z,102730.67
2019-05-12T12:18:25.924Z,102736.85
2019-05-12T12:21:02.741Z,102742.14
2019-05-12T12:23:25.843Z,102738.73
2019-05-12T12:25:54.634Z,102749.82
2019-05-12T12:28:24.192Z,102752.92
2019-05-12T12:30:56.922Z,102752.44
2019-05-12T12:33:23.407Z,102758.53
2019-05-12T12:35:56.637Z,102768.95
2019-05-12T12:38:20.359Z,102760.95
2019-05-12T12:40:48.110Z,102775.98
2019-05-12T12:43:18.279Z,102775.59
2019-05-12T12:46:10.738Z,102771.25
2019-05-12T12:48:38.337Z,102764.00
2019-05-12T12:51:06.102Z,102780.60
2019-05-12T12:53:36.587Z,102791.20
2019-05-12T12:56:04.540Z,102793.51
2019-05-12T12:58:34.651Z,102785.76
2019-05-12T13:01:03.779Z,102788.47
2019-05-12T13:03:34.449Z,102796.42
2019-05-12T13:06:04.493Z,102798.98
2019-05-12T13:08:34.085Z,102799.75
2019-05-12T13:11:01.245Z,102797.92
2019-05-12T13:13:29.022Z,102810.50
2019-05-12T13:15:57.256Z,102810.00
2019-05-12T13:18:32.377Z,102809.59
2019-05-12T13:20:58.243Z,102815.38
2019-05-12T13:23:37.857Z,102825.41
2019-05-12T13:25:57.290Z,102810.08
2019-05-12T13:28:25.976Z,102825.28
2019-05-12T13:31:07.970Z,102820.84
2019-05-12T13:33:24.954Z,102824.27
2019-05-12T13:35:57.336Z,102824.22
2019-05-12T13:38:24.825Z,102826.01
2019-05-12T13:40:54.033Z,102831.27
2019-05-12T13:43:23.764Z,102825.22
2019-05-12T13:45:53.448Z,102833.15
2019-05-12T13:48:23.732Z,102823.19
2019-05-12T13:50:50.792Z,102828.90
2019-05-12T13:53:18.588Z,102827.16
2019-05-12T13:55:49.690Z,102830.28
2019-05-12T13:58:17.587Z,102839.13
2019-05-12T14:00:50.809Z,102846.11
2019-05-12T14:03:14.850Z,102846.87
2019-05-12T14:05:50.250Z,102853.72
2019-05-12T14:08:14.653Z,102856.19
2019-05-12T14:10:44.696Z,102854.75
2019-05-12T14:13:15.979Z,102856.80
2019-05-12T14:15:46.379Z,102861.08
2019-05-12T14:18:16.457Z,102862.69
2019-05-12T14:20:51.009Z,102861.64
2019-05-12T14:23:15.251Z,102870.67
2019-05-12T14:25:43.704Z,102864.92
2019-05-12T14:28:16.283Z,102864.06
2019-05-12T14:30:49.636Z,102864.05
2019-05-12T14:33:11.031Z,102860.55
2019-05-12T14:35:41.189Z,102864.05
2019-05-12T14:38:08.227Z,102869.73
2019-05-12T14:40:35.969Z,102861.80
2019-05-12T14:43:03.866Z,102866.53
2019-05-12T14:45:33.261Z,102871.31
2019-05-12T14:48:07.420Z,102863.34
2019-05-12T14:50:30.611Z,102862.16
2019-05-12T14:52:59.860Z,102868.80
2019-05-12T14:55:27.695Z,102876.75
2019-05-12T14:57:55.491Z,102868.56
2019-05-12T15:00:24.135Z,102881.00
2019-05-12T15:02:53.980Z,102883.98
2019-05-12T15:05:25.254Z,102879.95
2019-05-12T15:07:56.510Z,102883.82
2019-05-12T15:10:23.432Z,102898.58
2019-05-12T15:12:51.317Z,102890.06
2019-05-12T15:15:20.796Z,102892.16
2019-05-12T15:17:48.646Z,102900.80
2019-05-12T15:20:16.377Z,102892.02
2019-05-12T15:22:51.276Z,102897.67
2019-05-12T15:25:14.580Z,102895.45
2019-05-12T15:27:47.645Z,102902.05
2019-05-12T15:30:20.323Z,102898.22
2019-05-12T15:32:42.560Z,102909.95
2019-05-12T15:35:10.325Z,102908.42
2019-05-12T15:37:39.728Z,102909.75
2019-05-12T15:40:07.463Z,102912.43
2019-05-12T15:42:35.265Z,102912.52
2019-05-12T15:45:06.537Z,102917.91
2019-05-12T15:47:36.255Z,102919.84
2019-05-12T15:50:05.675Z,102925.19
2019-05-12T15:52:38.280Z,102917.97
2019-05-12T15:55:04.734Z,102926.86
2019-05-12T15:57:33.484Z,102922.99
2019-05-12T16:00:04.790Z,102923.84
2019-05-12T16:02:33.908Z,102922.11
2019-05-12T16:05:04.146Z,102918.62
2019-05-12T16:07:37.901Z,102918.05
2019-05-12T16:10:04.328Z,102932.09
2019-05-12T16:12:31.379Z,102930.55
2019-05-12T16:15:00.112Z,102932.68
2019-05-12T16:17:28.128Z,102933.85
2019-05-12T16:19:55.915Z,102938.10
2019-05-12T16:22:23.736Z,102937.95
2019-05-12T16:24:53.240Z,102945.59
2019-05-12T16:27:24.993Z,102943.59
2019-05-12T16:29:50.267Z,102955.14
2019-05-12T16:32:26.951Z,102948.52
2019-05-12T16:34:48.930Z,102946.88
2019-05-12T16:37:16.878Z,102947.34
2019-05-12T16:39:47.370Z,102953.11
2019-05-12T16:42:14.250Z,102923.56
2019-05-12T16:44:44.011Z,102959.02
2019-05-12T16:47:13.507Z,102959.95
2019-05-12T16:49:41.279Z,102962.11
2019-05-12T16:52:09.101Z,102961.92
2019-05-12T16:54:36.856Z,102961.86
2019-05-12T16:57:06.502Z,102957.62
2019-05-12T16:59:34.045Z,102961.59
2019-05-12T17:02:05.536Z,102960.94
2019-05-12T17:04:33.278Z,102955.34
2019-05-12T17:07:00.600Z,102956.19
2019-05-12T17:09:28.335Z,102962.20
2019-05-12T17:11:56.092Z,102961.06
2019-05-12T17:14:23.892Z,102961.98
2019-05-12T17:16:51.637Z,102967.64
2019-05-12T17:19:19.388Z,102964.06
2019-05-12T17:21:49.435Z,102965.70
2019-05-12T17:24:16.552Z,102962.13
2019-05-12T17:26:44.290Z,102967.10
2019-05-12T17:31:19.322Z,102973.86
2019-05-12T17:33:47.057Z,102975.25
2019-05-12T17:36:17.853Z,102976.55
2019-05-12T17:38:44.309Z,102977.46
2019-05-12T17:41:15.576Z,102983.44
2019-05-12T17:43:52.007Z,102989.48
2019-05-12T17:46:13.545Z,102992.00
2019-05-12T17:48:42.904Z,102993.20
2019-05-12T17:51:09.716Z,102991.55
2019-05-12T17:53:37.816Z,102998.60
2019-05-12T17:56:05.682Z,103002.69
2019-05-12T17:58:36.703Z,103008.55
2019-05-12T18:01:03.667Z,103008.38
2019-05-12T18:03:31.593Z,103017.47
2019-05-12T18:05:59.348Z,103009.27
2019-05-12T18:08:32.753Z,103021.52
2019-05-12T18:10:56.515Z,103013.76
2019-05-12T18:13:27.460Z,103019.05
2019-05-12T18:15:53.756Z,103018.73
2019-05-12T18:18:24.277Z,103024.54
2019-05-12T18:20:50.877Z,103026.78
2019-05-12T18:23:19.867Z,103030.33
2019-05-12T18:25:48.044Z,103032.48
2019-05-12T18:28:15.800Z,103035.14
2019-05-12T18:30:43.583Z,103039.63
2019-05-12T18:33:13.587Z,103046.57
2019-05-12T18:35:40.728Z,103047.06
2019-05-12T18:38:18.090Z,103054.52
2019-05-12T18:40:37.887Z,103053.29
2019-05-12T18:43:05.623Z,103057.72
2019-05-12T18:45:34.107Z,103063.36
2019-05-12T18:48:10.165Z,103062.53
2019-05-12T18:50:34.135Z,103069.55
2019-05-12T18:53:01.009Z,103069.63
2019-05-12T18:55:29.251Z,103070.98
2019-05-12T18:57:58.221Z,103079.28
2019-05-12T19:00:26.684Z,103074.63
2019-05-12T19:02:54.653Z,103075.08
2019-05-12T19:05:29.718Z,103079.47
2019-05-12T19:07:54.152Z,103076.05
2019-05-12T19:10:21.462Z,103080.06
2019-05-12T19:12:51.626Z,103079.28
2019-05-12T19:15:21.865Z,103084.09
2019-05-12T19:17:48.051Z,103082.34
2019-05-12T19:20:15.813Z,103084.12
2019-05-12T19:22:49.624Z,103081.95
2019-05-12T19:25:14.566Z,103094.98
2019-05-12T19:27:45.691Z,103098.09
2019-05-12T19:30:13.853Z,103098.61
2019-05-12T19:32:41.597Z,103103.04
2019-05-12T19:35:15.917Z,103100.03
2019-05-12T19:37:42.322Z,103098.44
2019-05-12T19:40:12.443Z,103105.94
2019-05-12T19:42:38.134Z,103109.50
2019-05-12T19:45:19.347Z,103112.59
2019-05-12T19:47:38.417Z,103112.76
2019-05-12T19:50:10.665Z,103114.64
2019-05-12T19:52:35.904Z,103116.99
2019-05-12T19:55:04.655Z,103117.58
2019-05-12T19:57:33.523Z,103119.45
2019-05-12T20:00:01.455Z,103115.72
2019-05-12T20:02:29.681Z,103114.97
2019-05-12T20:04:57.510Z,103113.83
2019-05-12T20:07:25.282Z,103113.98
2019-05-12T20:09:56.065Z,103119.75
2019-05-12T20:12:24.136Z,103120.73
2019-05-12T20:14:56.910Z,103123.95
2019-05-12T20:17:21.240Z,103124.49
2019-05-12T20:19:48.978Z,103130.21
2019-05-12T20:22:16.770Z,103127.39
2019-05-12T20:24:44.548Z,103127.92
2019-05-12T20:27:17.156Z,103132.47
2019-05-12T20:29:43.457Z,103130.81
2019-05-12T20:32:13.742Z,103137.86
2019-05-12T20:34:49.171Z,103132.82
2019-05-12T20:37:14.247Z,103136.45
2019-05-12T20:39:39.783Z,103140.41
2019-05-12T20:42:07.516Z,103136.63
2019-05-12T20:44:35.302Z,103136.40
2019-05-12T20:47:06.316Z,103140.42
2019-05-12T20:49:33.653Z,103137.47
2019-05-12T20:52:04.553Z,103134.53
2019-05-12T20:54:33.480Z,103140.23
2019-05-12T20:57:07.817Z,103141.19
2019-05-12T20:59:29.820Z,103147.39
2019-05-12T21:01:57.563Z,103150.62
2019-05-12T21:04:31.127Z,103155.12
2019-05-12T21:06:54.709Z,103153.95
2019-05-12T21:09:23.690Z,103157.25
2019-05-12T21:11:51.615Z,103163.92
2019-05-12T21:14:19.365Z,103160.69
2019-05-12T21:16:47.110Z,103163.80
2019-05-12T21:19:14.831Z,103161.72
2019-05-12T21:21:44.446Z,103166.13
2019-05-12T21:24:13.925Z,103163.56
2019-05-12T21:26:43.865Z,103167.56
2019-05-12T21:29:10.828Z,103168.09
2019-05-12T21:31:38.548Z,103171.69
2019-05-12T21:34:06.906Z,103171.80
2019-05-12T21:36:34.757Z,103173.73
2019-05-12T21:39:08.347Z,103180.31
2019-05-12T21:41:34.366Z,103183.08
2019-05-12T21:44:06.602Z,103186.37
2019-05-12T21:46:30.899Z,103187.89
2019-05-12T21:49:09.505Z,103186.37
2019-05-12T21:51:28.073Z,103192.14
2019-05-12T21:53:57.633Z,103202.78
2019-05-12T21:56:25.185Z,103202.59
2019-05-12T21:58:54.915Z,103198.72
2019-05-12T22:01:23.926Z,103207.17
2019-05-12T22:03:57.810Z,103207.76
2019-05-12T22:06:24.116Z,103208.86
2019-05-12T22:09:00.734Z,103214.33
2019-05-12T22:11:23.763Z,103217.83
2019-05-12T22:13:59.488Z,103216.23
2019-05-12T22:16:23.661Z,103221.61
2019-05-12T22:18:56.111Z,103223.89
2019-05-12T22:21:21.040Z,103225.28
2019-05-12T22:23:51.280Z,103224.86
2019-05-12T22:26:18.187Z,103228.83
2019-05-12T22:28:50.715Z,103232.31
2019-05-12T22:31:15.357Z,103236.77
2019-05-12T22:33:51.532Z,103238.55
2019-05-12T22:36:20.790Z,103241.22
2019-05-12T22:38:44.247Z,103245.67
2019-05-12T22:41:13.632Z,103250.63
2019-05-12T22:43:45.693Z,103252.61
2019-05-12T22:46:13.219Z,103246.04
2019-05-12T22:48:40.674Z,103253.19
2019-05-12T22:51:17.553Z,103248.34
2019-05-12T22:53:38.122Z,103251.29
2019-05-12T22:56:12.233Z,103252.09
2019-05-12T22:58:35.270Z,103251.09
2019-05-12T23:01:05.100Z,103253.06
2019-05-12T23:03:32.418Z,103257.22
2019-05-12T23:06:01.684Z,103260.49
2019-05-12T23:08:29.564Z,103265.97
2019-05-12T23:10:57.319Z,103267.15
2019-05-12T23:13:25.092Z,103262.95
2019-05-12T23:15:52.830Z,103266.22
2019-05-12T23:18:26.923Z,103263.92
2019-05-12T23:20:50.979Z,103270.66
2019-05-12T23:23:19.036Z,103269.16
2019-05-12T23:25:51.918Z,103269.44
2019-05-12T23:28:16.307Z,103276.98
2019-05-12T23:30:48.404Z,103279.84
2019-05-12T23:33:14.109Z,103274.38
2019-05-12T23:35:44.213Z,103271.28
2019-05-12T23:38:18.859Z,103277.52
2019-05-12T23:40:43.250Z,103276.91
2019-05-12T23:43:10.683Z,103281.06
2019-05-12T23:45:38.422Z,103279.05
2019-05-12T23:48:06.153Z,103281.02
2019-05-12T23:50:33.928Z,103278.75
2019-05-12T23:53:03.752Z,103274.27
2019-05-12T23:55:34.722Z,103281.67
2019-05-12T23:58:03.909Z,103284.41
