createdAt,value
2018-05-03T00:00:55.320Z,9.60
2018-05-03T00:03:23.844Z,9.27
2018-05-03T00:05:53.125Z,9.80
2018-05-03T00:08:22.411Z,11.50
2018-05-03T00:10:50.897Z,7.80
2018-05-03T00:13:19.411Z,10.90
2018-05-03T00:15:47.936Z,9.47
2018-05-03T00:18:16.525Z,9.83
2018-05-03T00:20:45.005Z,8.40
2018-05-03T00:23:13.516Z,8.40
2018-05-03T00:25:42.780Z,11.87
2018-05-03T00:28:11.318Z,11.00
2018-05-03T00:30:40.691Z,10.73
2018-05-03T00:33:09.190Z,9.33
2018-05-03T00:35:37.671Z,10.83
2018-05-03T00:38:06.201Z,11.03
2018-05-03T00:40:34.704Z,9.03
2018-05-03T00:43:03.232Z,10.10
2018-05-03T00:45:31.752Z,9.13
2018-05-03T00:48:00.259Z,9.70
2018-05-03T00:50:28.737Z,8.47
2018-05-03T00:52:57.349Z,12.97
2018-05-03T00:55:26.630Z,12.53
2018-05-03T00:57:55.573Z,13.43
2018-05-03T01:00:25.167Z,11.00
2018-05-03T01:02:53.721Z,11.40
2018-05-03T01:05:22.980Z,15.07
2018-05-03T01:07:52.298Z,10.93
2018-05-03T01:10:20.819Z,13.63
2018-05-03T01:12:49.343Z,13.50
2018-05-03T01:15:17.892Z,20.03
2018-05-03T01:17:46.390Z,17.67
2018-05-03T01:20:15.048Z,20.10
2018-05-03T01:22:43.597Z,16.20
2018-05-03T01:25:12.120Z,16.27
2018-05-03T01:27:40.607Z,18.87
2018-05-03T01:30:09.109Z,20.93
2018-05-03T01:32:37.634Z,16.90
2018-05-03T01:35:17.936Z,13.87
2018-05-03T01:37:47.213Z,14.37
2018-05-03T01:40:15.741Z,15.13
2018-05-03T01:42:44.262Z,14.83
2018-05-03T01:45:12.827Z,16.37
2018-05-03T01:47:41.354Z,15.43
2018-05-03T01:50:09.861Z,15.97
2018-05-03T01:52:38.363Z,16.03
2018-05-03T01:55:06.858Z,13.93
2018-05-03T01:57:35.488Z,13.83
2018-05-03T02:00:04.065Z,13.00
2018-05-03T02:02:32.539Z,12.10
2018-05-03T02:05:01.074Z,11.63
2018-05-03T02:07:29.593Z,12.10
2018-05-03T02:09:58.875Z,12.27
2018-05-03T02:12:28.146Z,13.60
2018-05-03T02:14:56.649Z,11.63
2018-05-03T02:17:25.169Z,10.67
2018-05-03T02:19:53.690Z,10.87
2018-05-03T02:22:22.254Z,12.70
2018-05-03T02:24:50.737Z,14.40
2018-05-03T02:27:19.366Z,9.97
2018-05-03T02:29:47.897Z,12.43
2018-05-03T02:32:16.424Z,15.90
2018-05-03T02:34:44.953Z,11.07
2018-05-03T02:37:13.471Z,13.77
2018-05-03T02:39:42.027Z,13.90
2018-05-03T02:42:11.102Z,16.53
2018-05-03T02:44:40.197Z,14.90
2018-05-03T02:47:08.879Z,13.93
2018-05-03T02:49:37.954Z,15.77
2018-05-03T02:52:06.999Z,17.42
2018-05-03T02:54:36.171Z,14.77
2018-05-03T02:57:16.334Z,14.10
2018-05-03T02:59:56.702Z,14.23
2018-05-03T03:02:31.078Z,14.10
2018-05-03T03:05:17.479Z,12.90
2018-05-03T03:11:17.181Z,12.77
2018-05-03T03:14:03.176Z,17.23
2018-05-03T03:16:49.974Z,16.40
2018-05-03T03:19:30.356Z,17.53
2018-05-03T03:22:16.693Z,12.63
2018-05-03T03:25:05.046Z,16.03
2018-05-03T03:27:51.216Z,16.90
2018-05-03T03:30:37.300Z,14.50
2018-05-03T03:33:17.587Z,14.90
2018-05-03T03:36:06.822Z,19.53
2018-05-03T03:38:46.942Z,20.67
2018-05-03T03:41:27.249Z,16.00
2018-05-03T03:44:07.433Z,15.57
2018-05-03T03:46:35.933Z,15.67
2018-05-03T03:49:04.527Z,16.73
2018-05-03T03:51:33.176Z,19.73
2018-05-03T03:54:01.676Z,16.53
2018-05-03T03:56:30.198Z,15.40
2018-05-03T03:58:58.959Z,17.57
2018-05-03T04:01:28.298Z,17.93
2018-05-03T04:03:56.825Z,17.63
2018-05-03T04:06:25.315Z,18.30
2018-05-03T04:08:54.204Z,15.57
2018-05-03T04:11:22.755Z,15.87
2018-05-03T04:13:51.540Z,20.33
2018-05-03T04:16:20.229Z,15.43
2018-05-03T04:19:00.902Z,12.40
2018-05-03T04:21:41.469Z,16.37
2018-05-03T04:24:21.660Z,15.20
2018-05-03T04:26:50.977Z,15.30
2018-05-03T04:29:19.854Z,14.47
2018-05-03T04:31:48.673Z,16.53
2018-05-03T04:34:17.169Z,13.67
2018-05-03T04:36:45.697Z,12.23
2018-05-03T04:39:14.183Z,15.70
2018-05-03T04:41:42.716Z,16.10
2018-05-03T04:44:11.976Z,14.47
2018-05-03T04:46:40.515Z,12.20
2018-05-03T04:49:09.203Z,9.17
2018-05-03T04:51:37.890Z,15.97
2018-05-03T04:54:06.555Z,16.70
2018-05-03T04:56:35.820Z,14.47
2018-05-03T04:59:04.319Z,11.27
2018-05-03T05:01:32.809Z,11.87
2018-05-03T05:04:02.063Z,16.87
2018-05-03T05:06:30.591Z,14.03
2018-05-03T05:09:00.426Z,9.40
2018-05-03T05:11:28.942Z,14.17
2018-05-03T05:13:57.468Z,12.17
2018-05-03T05:16:26.728Z,17.27
2018-05-03T05:18:55.318Z,7.90
2018-05-03T05:21:23.972Z,9.17
2018-05-03T05:23:52.468Z,11.50
2018-05-03T05:26:21.005Z,8.20
2018-05-03T05:28:49.511Z,10.07
2018-05-03T05:31:18.037Z,13.07
2018-05-03T05:33:46.649Z,9.83
2018-05-03T05:36:15.277Z,9.07
2018-05-03T05:38:43.974Z,8.43
2018-05-03T05:41:12.503Z,7.83
2018-05-03T05:43:41.040Z,6.97
2018-05-03T05:46:09.534Z,8.67
2018-05-03T05:48:38.051Z,10.10
2018-05-03T05:51:07.359Z,9.93
2018-05-03T05:53:35.859Z,8.97
2018-05-03T05:56:04.498Z,11.03
2018-05-03T05:58:33.112Z,10.17
2018-05-03T06:01:01.594Z,9.50
2018-05-03T06:03:30.116Z,24.27
2018-05-03T06:05:59.378Z,13.27
2018-05-03T06:08:27.892Z,8.50
2018-05-03T06:10:56.420Z,10.70
2018-05-03T06:13:25.698Z,9.27
2018-05-03T06:15:54.237Z,11.27
2018-05-03T06:18:22.752Z,8.87
2018-05-03T06:20:51.392Z,8.60
2018-05-03T06:23:19.916Z,9.93
2018-05-03T06:25:48.418Z,5.53
2018-05-03T06:28:17.058Z,10.27
2018-05-03T06:30:45.651Z,8.40
2018-05-03T06:33:14.176Z,10.73
2018-05-03T06:35:42.662Z,11.03
2018-05-03T06:38:11.302Z,10.40
2018-05-03T06:40:39.921Z,11.50
2018-05-03T06:43:08.439Z,7.83
2018-05-03T06:45:36.992Z,4.13
2018-05-03T06:48:06.258Z,5.87
2018-05-03T06:50:34.746Z,5.97
2018-05-03T06:53:03.218Z,8.37
2018-05-03T06:55:31.819Z,6.70
2018-05-03T06:58:00.338Z,8.93
2018-05-03T07:00:28.842Z,14.20
2018-05-03T07:02:57.387Z,6.50
2018-05-03T07:05:25.992Z,18.50
2018-05-03T07:07:54.498Z,8.97
2018-05-03T07:10:22.991Z,4.60
2018-05-03T07:12:51.502Z,3.80
2018-05-03T07:15:20.023Z,9.90
2018-05-03T07:17:48.627Z,7.80
2018-05-03T07:20:17.136Z,4.17
2018-05-03T07:22:45.653Z,8.53
2018-05-03T07:25:14.911Z,3.50
2018-05-03T07:27:43.399Z,4.57
2018-05-03T07:30:11.991Z,4.03
2018-05-03T07:32:40.552Z,7.77
2018-05-03T07:35:09.063Z,5.43
2018-05-03T07:37:37.575Z,7.43
2018-05-03T07:40:06.111Z,11.30
2018-05-03T07:42:34.589Z,6.97
2018-05-03T07:45:03.186Z,6.20
2018-05-03T07:47:31.606Z,5.00
2018-05-03T07:50:00.147Z,3.90
2018-05-03T07:52:28.627Z,4.87
2018-05-03T07:54:57.172Z,3.27
2018-05-03T07:57:25.754Z,10.17
2018-05-03T07:59:54.249Z,10.77
2018-05-03T08:02:22.774Z,4.93
2018-05-03T08:04:52.041Z,6.93
2018-05-03T08:07:21.407Z,5.37
2018-05-03T08:09:49.933Z,5.07
2018-05-03T08:12:18.449Z,8.30
2018-05-03T08:14:46.957Z,12.40
2018-05-03T08:17:15.556Z,4.20
2018-05-03T08:19:44.084Z,5.03
2018-05-03T08:22:12.600Z,3.50
2018-05-03T08:24:41.078Z,8.77
2018-05-03T08:27:09.601Z,12.13
2018-05-03T08:29:38.216Z,4.80
2018-05-03T08:32:06.845Z,5.80
2018-05-03T08:34:35.379Z,6.43
2018-05-03T08:37:03.961Z,6.13
2018-05-03T08:39:33.344Z,3.57
2018-05-03T08:42:01.842Z,2.67
2018-05-03T08:44:30.380Z,6.07
2018-05-03T08:46:58.865Z,3.87
2018-05-03T08:49:27.381Z,5.57
2018-05-03T08:51:55.916Z,3.40
2018-05-03T08:54:24.430Z,4.80
2018-05-03T08:56:52.956Z,2.70
2018-05-03T08:59:21.487Z,7.43
2018-05-03T09:01:50.005Z,11.30
2018-05-03T09:04:18.589Z,5.57
2018-05-03T09:06:48.820Z,4.67
2018-05-03T09:09:18.303Z,5.43
2018-05-03T09:11:46.912Z,8.57
2018-05-03T09:14:15.510Z,2.47
2018-05-03T09:16:44.007Z,2.37
2018-05-03T09:19:12.627Z,3.83
2018-05-03T09:21:41.103Z,3.70
2018-05-03T09:24:09.618Z,2.58
2018-05-03T09:26:38.924Z,8.30
2018-05-03T09:29:07.538Z,6.40
2018-05-03T09:31:37.535Z,3.80
2018-05-03T09:34:06.399Z,12.50
2018-05-03T09:36:34.997Z,4.97
2018-05-03T09:39:03.775Z,6.97
2018-05-03T09:41:32.313Z,3.00
2018-05-03T09:44:00.944Z,2.40
2018-05-03T09:46:30.229Z,1.93
2018-05-03T09:48:59.504Z,5.97
2018-05-03T09:51:28.016Z,4.17
2018-05-03T09:53:57.345Z,8.87
2018-05-03T09:56:25.855Z,3.07
2018-05-03T09:58:54.494Z,6.97
2018-05-03T10:01:23.760Z,2.53
2018-05-03T10:03:52.319Z,3.47
2018-05-03T10:06:20.844Z,4.50
2018-05-03T10:08:49.676Z,4.03
2018-05-03T10:11:18.270Z,3.00
2018-05-03T10:13:46.777Z,4.30
2018-05-03T10:16:15.358Z,2.83
2018-05-03T10:18:43.920Z,6.50
2018-05-03T10:21:12.476Z,3.13
2018-05-03T10:23:40.955Z,9.30
2018-05-03T10:26:09.636Z,6.23
2018-05-03T10:28:38.339Z,2.73
2018-05-03T10:31:06.852Z,5.17
2018-05-03T10:33:35.468Z,3.00
2018-05-03T10:36:04.074Z,3.47
2018-05-03T10:38:32.697Z,4.60
2018-05-03T10:41:01.336Z,8.93
2018-05-03T10:43:29.847Z,7.53
2018-05-03T10:45:58.489Z,6.00
2018-05-03T10:48:27.769Z,2.97
2018-05-03T10:50:56.269Z,5.53
2018-05-03T10:53:25.681Z,4.00
2018-05-03T10:55:54.451Z,3.53
2018-05-03T10:58:23.418Z,5.23
2018-05-03T11:00:52.009Z,3.93
2018-05-03T11:03:20.753Z,3.67
2018-05-03T11:05:49.261Z,3.67
2018-05-03T11:08:17.831Z,4.33
2018-05-03T11:10:46.328Z,3.13
2018-05-03T11:13:14.841Z,3.50
2018-05-03T11:15:43.341Z,4.40
2018-05-03T11:18:12.729Z,3.17
2018-05-03T11:20:41.694Z,4.77
2018-05-03T11:23:10.372Z,3.07
2018-05-03T11:25:39.284Z,3.17
2018-05-03T11:28:07.857Z,4.60
2018-05-03T11:30:36.672Z,4.13
2018-05-03T11:33:06.301Z,3.60
2018-05-03T11:35:34.828Z,3.33
2018-05-03T11:38:03.398Z,3.33
2018-05-03T11:40:32.030Z,4.50
2018-05-03T11:43:01.295Z,5.70
2018-05-03T11:45:30.113Z,3.87
2018-05-03T11:47:58.970Z,4.77
2018-05-03T11:50:27.531Z,4.90
2018-05-03T11:52:56.040Z,5.07
2018-05-03T11:55:25.037Z,4.77
2018-05-03T11:57:53.583Z,3.47
2018-05-03T12:00:22.567Z,5.13
2018-05-03T12:02:51.138Z,4.73
2018-05-03T12:05:19.742Z,6.03
2018-05-03T12:07:48.721Z,4.17
2018-05-03T12:10:17.708Z,5.67
2018-05-03T12:12:46.326Z,8.90
2018-05-03T12:15:14.814Z,5.90
2018-05-03T12:17:43.429Z,5.93
2018-05-03T12:20:11.926Z,4.70
2018-05-03T12:22:40.440Z,4.67
2018-05-03T12:25:09.486Z,6.67
2018-05-03T12:27:38.617Z,5.80
2018-05-03T12:30:07.642Z,4.00
2018-05-03T12:32:36.352Z,3.77
2018-05-03T12:35:04.888Z,3.97
2018-05-03T12:37:33.376Z,3.07
2018-05-03T12:40:02.389Z,4.27
2018-05-03T12:42:31.356Z,3.90
2018-05-03T12:44:59.977Z,5.57
2018-05-03T12:47:28.922Z,4.13
2018-05-03T12:49:58.219Z,5.27
2018-05-03T12:52:26.904Z,5.30
2018-05-03T12:54:55.495Z,3.97
2018-05-03T12:57:24.066Z,3.53
2018-05-03T12:59:53.148Z,5.77
2018-05-03T13:02:21.639Z,5.97
2018-05-03T13:04:50.209Z,4.70
2018-05-03T13:07:18.754Z,3.93
2018-05-03T13:09:47.370Z,4.73
2018-05-03T13:12:15.888Z,6.63
2018-05-03T13:14:44.394Z,6.50
2018-05-03T13:17:13.102Z,3.87
2018-05-03T13:19:42.249Z,6.10
2018-05-03T13:22:10.817Z,5.20
2018-05-03T13:24:40.222Z,4.90
2018-05-03T13:27:08.820Z,5.60
2018-05-03T13:29:37.325Z,5.13
2018-05-03T13:32:05.817Z,4.43
2018-05-03T13:34:34.513Z,6.07
2018-05-03T13:37:02.993Z,7.17
2018-05-03T13:39:31.547Z,6.80
2018-05-03T13:42:00.084Z,6.43
2018-05-03T13:44:28.558Z,5.83
2018-05-03T13:46:57.053Z,5.93
2018-05-03T13:49:26.425Z,5.12
2018-05-03T13:51:55.004Z,7.67
2018-05-03T13:54:23.621Z,5.17
2018-05-03T13:56:52.220Z,4.70
2018-05-03T13:59:20.786Z,4.60
2018-05-03T14:01:49.437Z,3.90
2018-05-03T14:04:17.923Z,5.07
2018-05-03T14:06:46.567Z,4.37
2018-05-03T14:09:15.101Z,5.43
2018-05-03T14:11:43.621Z,7.33
2018-05-03T14:14:12.689Z,5.27
2018-05-03T14:16:41.309Z,6.97
2018-05-03T14:19:09.912Z,6.50
2018-05-03T14:21:38.461Z,6.43
2018-05-03T14:24:07.809Z,5.77
2018-05-03T14:26:37.042Z,7.43
2018-05-03T14:29:05.766Z,5.20
2018-05-03T14:31:35.067Z,7.33
2018-05-03T14:34:03.732Z,7.63
2018-05-03T14:36:32.417Z,5.73
2018-05-03T14:39:01.133Z,5.77
2018-05-03T14:41:29.704Z,5.43
2018-05-03T14:43:58.267Z,5.43
2018-05-03T14:46:27.510Z,6.33
2018-05-03T14:48:56.212Z,6.03
2018-05-03T14:51:25.259Z,5.83
2018-05-03T14:53:53.751Z,5.37
2018-05-03T14:56:22.628Z,5.17
2018-05-03T14:58:51.201Z,5.80
2018-05-03T15:01:20.461Z,4.67
2018-05-03T15:03:49.104Z,5.25
2018-05-03T15:06:17.687Z,5.03
2018-05-03T15:08:46.472Z,4.80
2018-05-03T15:11:15.565Z,4.47
2018-05-03T15:13:44.245Z,4.17
2018-05-03T15:16:12.776Z,3.90
2018-05-03T15:18:41.263Z,3.27
2018-05-03T15:21:09.902Z,3.87
2018-05-03T15:23:38.381Z,3.40
2018-05-03T15:26:06.899Z,2.80
2018-05-03T15:28:35.543Z,2.83
2018-05-03T15:31:04.531Z,3.20
2018-05-03T15:33:33.222Z,3.27
2018-05-03T15:36:01.759Z,4.70
2018-05-03T15:38:30.253Z,3.20
2018-05-03T15:40:58.977Z,3.80
2018-05-03T15:43:27.464Z,3.20
2018-05-03T15:45:55.949Z,3.40
2018-05-03T15:48:24.520Z,4.43
2018-05-03T15:50:54.123Z,4.27
2018-05-03T15:53:22.770Z,3.97
2018-05-03T15:55:51.263Z,4.10
2018-05-03T15:58:19.793Z,3.00
2018-05-03T16:00:48.298Z,3.10
2018-05-03T16:03:16.889Z,2.30
2018-05-03T16:05:45.482Z,2.80
2018-05-03T16:08:13.978Z,4.73
2018-05-03T16:10:43.257Z,2.87
2018-05-03T16:13:11.856Z,2.90
2018-05-03T16:15:40.331Z,3.90
2018-05-03T16:18:08.874Z,2.83
2018-05-03T16:20:37.360Z,3.73
2018-05-03T16:23:06.263Z,2.83
2018-05-03T16:25:34.790Z,2.90
2018-05-03T16:28:04.113Z,4.17
2018-05-03T16:30:32.604Z,2.87
2018-05-03T16:33:01.218Z,3.70
2018-05-03T16:35:29.892Z,2.97
2018-05-03T16:37:58.426Z,3.27
2018-05-03T16:40:26.933Z,5.23
2018-05-03T16:42:56.821Z,3.37
2018-05-03T16:45:26.254Z,3.00
2018-05-03T16:47:55.105Z,3.87
2018-05-03T16:50:24.119Z,6.20
2018-05-03T16:52:52.814Z,5.03
2018-05-03T16:55:23.236Z,27.03
2018-05-03T16:57:51.831Z,16.10
2018-05-03T17:00:20.368Z,6.73
2018-05-03T17:02:48.888Z,14.43
2018-05-03T17:05:17.400Z,11.40
2018-05-03T17:07:46.244Z,11.77
2018-05-03T17:10:14.929Z,75.13
2018-05-03T17:12:44.033Z,5.80
2018-05-03T17:15:12.624Z,6.57
2018-05-03T17:17:41.199Z,29.73
2018-05-03T17:20:09.746Z,4.53
2018-05-03T17:22:38.272Z,8.83
2018-05-03T17:25:06.789Z,5.43
2018-05-03T17:27:35.605Z,10.20
2018-05-03T17:30:04.618Z,5.47
2018-05-03T17:32:33.636Z,5.13
2018-05-03T17:35:02.373Z,4.17
2018-05-03T17:37:30.985Z,3.90
2018-05-03T17:39:59.561Z,3.80
2018-05-03T17:42:28.107Z,4.00
2018-05-03T17:44:56.707Z,4.23
2018-05-03T17:47:25.386Z,3.50
2018-05-03T17:49:54.076Z,3.40
2018-05-03T17:52:23.007Z,3.23
2018-05-03T17:54:51.520Z,4.67
2018-05-03T17:57:20.113Z,3.93
2018-05-03T17:59:49.030Z,4.07
2018-05-03T18:02:18.155Z,3.50
2018-05-03T18:04:46.873Z,4.20
2018-05-03T18:07:15.774Z,5.80
2018-05-03T18:09:46.965Z,11.80
2018-05-03T18:12:15.689Z,86.50
2018-05-03T18:14:44.857Z,105.60
2018-05-03T18:17:13.408Z,48.83
2018-05-03T18:19:42.229Z,7.23
2018-05-03T18:22:10.857Z,7.28
2018-05-03T18:24:40.797Z,4.77
2018-05-03T18:27:10.259Z,10.33
2018-05-03T18:29:39.431Z,4.67
2018-05-03T18:32:08.115Z,4.10
2018-05-03T18:39:12.391Z,5.10
2018-05-03T18:41:41.516Z,7.90
2018-05-03T18:44:10.202Z,5.10
2018-05-03T18:46:39.290Z,6.33
2018-05-03T18:49:08.026Z,8.93
2018-05-03T18:51:37.503Z,6.30
2018-05-03T18:54:06.465Z,7.10
2018-05-03T18:56:35.211Z,6.13
2018-05-03T18:59:03.903Z,8.73
2018-05-03T19:01:32.997Z,10.33
2018-05-03T19:04:01.709Z,7.50
2018-05-03T19:06:30.402Z,9.40
2018-05-03T19:08:59.555Z,8.07
2018-05-03T19:11:28.235Z,8.80
2018-05-03T19:13:56.851Z,9.50
2018-05-03T19:16:25.353Z,6.67
2018-05-03T19:18:54.255Z,11.27
2018-05-03T19:21:23.353Z,10.50
2018-05-03T19:23:52.446Z,14.77
2018-05-03T19:26:21.166Z,10.33
2018-05-03T19:28:50.271Z,16.10
2018-05-03T19:31:18.756Z,13.23
2018-05-03T19:33:48.055Z,11.33
2018-05-03T19:36:16.843Z,15.23
2018-05-03T19:38:45.438Z,17.00
2018-05-03T19:41:14.842Z,15.63
2018-05-03T19:43:43.363Z,16.03
2018-05-03T19:46:11.884Z,18.53
2018-05-03T19:48:40.431Z,16.40
2018-05-03T19:51:09.210Z,13.67
2018-05-03T19:53:37.899Z,17.73
2018-05-03T19:56:06.916Z,17.43
2018-05-03T19:58:35.524Z,13.97
2018-05-03T20:01:04.826Z,15.63
2018-05-03T20:03:33.765Z,18.37
2018-05-03T20:06:02.403Z,16.63
2018-05-03T20:08:31.291Z,17.47
2018-05-03T20:11:00.317Z,15.37
2018-05-03T20:13:29.383Z,19.00
2018-05-03T20:15:58.101Z,18.93
2018-05-03T20:18:27.270Z,14.50
2018-05-03T20:20:55.839Z,25.03
2018-05-03T20:23:24.459Z,22.43
2018-05-03T20:25:53.267Z,25.93
2018-05-03T20:28:22.282Z,17.20
2018-05-03T20:30:51.824Z,20.80
2018-05-03T20:33:20.494Z,18.17
2018-05-03T20:35:49.209Z,20.03
2018-05-03T20:38:17.804Z,15.23
2018-05-03T20:40:46.518Z,17.33
2018-05-03T20:43:15.385Z,21.73
2018-05-03T20:45:44.250Z,20.08
2018-05-03T20:48:13.021Z,17.10
2018-05-03T20:50:41.761Z,21.27
2018-05-03T20:53:10.426Z,18.07
2018-05-03T20:55:40.437Z,17.43
2018-05-03T20:58:09.942Z,18.13
2018-05-03T21:00:38.578Z,15.30
2018-05-03T21:03:07.369Z,22.17
2018-05-03T21:05:35.916Z,21.73
2018-05-03T21:08:04.460Z,16.67
2018-05-03T21:10:33.790Z,18.83
2018-05-03T21:13:02.475Z,16.50
2018-05-03T21:15:30.990Z,21.23
2018-05-03T21:17:59.472Z,18.13
2018-05-03T21:20:28.037Z,14.57
2018-05-03T21:22:56.947Z,20.97
2018-05-03T21:25:26.353Z,19.00
2018-05-03T21:27:56.025Z,14.53
2018-05-03T21:30:24.785Z,16.63
2018-05-03T21:32:53.846Z,13.90
2018-05-03T21:35:22.565Z,13.20
2018-05-03T21:37:51.759Z,12.83
2018-05-03T21:40:20.788Z,16.30
2018-05-03T21:42:49.951Z,18.90
2018-05-03T21:45:18.930Z,20.00
2018-05-03T21:47:47.621Z,20.87
2018-05-03T21:50:16.323Z,14.07
2018-05-03T21:52:45.111Z,16.73
2018-05-03T21:55:14.121Z,19.80
2018-05-03T21:57:43.295Z,22.80
2018-05-03T22:00:11.868Z,16.80
2018-05-03T22:02:40.664Z,17.70
2018-05-03T22:05:09.352Z,14.63
2018-05-03T22:07:38.281Z,15.80
2018-05-03T22:10:06.926Z,12.67
2018-05-03T22:12:37.743Z,17.67
2018-05-03T22:15:06.458Z,14.57
2018-05-03T22:17:35.127Z,14.40
2018-05-03T22:20:04.244Z,16.40
2018-05-03T22:22:33.002Z,15.63
2018-05-03T22:25:01.531Z,15.03
2018-05-03T22:27:30.421Z,10.13
2018-05-03T22:29:59.144Z,12.80
2018-05-03T22:32:27.625Z,12.37
2018-05-03T22:34:56.696Z,14.37
2018-05-03T22:37:25.548Z,15.33
2018-05-03T22:39:56.700Z,11.73
2018-05-03T22:42:25.321Z,16.77
2018-05-03T22:44:53.818Z,19.67
2018-05-03T22:47:22.742Z,18.40
2018-05-03T22:49:51.278Z,16.37
2018-05-03T22:52:20.115Z,17.67
2018-05-03T22:54:48.849Z,16.37
2018-05-03T22:57:17.514Z,15.00
2018-05-03T22:59:46.030Z,14.57
2018-05-03T23:02:14.521Z,16.23
2018-05-03T23:04:42.985Z,16.93
2018-05-03T23:07:11.499Z,11.40
2018-05-03T23:09:40.759Z,19.07
2018-05-03T23:12:09.554Z,14.00
2018-05-03T23:14:38.612Z,17.17
2018-05-03T23:17:07.379Z,16.20
2018-05-03T23:19:36.477Z,14.53
2018-05-03T23:22:05.413Z,17.83
2018-05-03T23:24:34.707Z,18.50
2018-05-03T23:27:03.761Z,19.80
2018-05-03T23:29:32.262Z,20.00
2018-05-03T23:32:00.786Z,21.57
2018-05-03T23:34:30.550Z,16.37
2018-05-03T23:36:59.735Z,20.90
2018-05-03T23:39:28.759Z,20.10
2018-05-03T23:41:58.332Z,17.93
2018-05-03T23:44:26.820Z,20.87
2018-05-03T23:46:55.361Z,12.43
2018-05-03T23:49:23.872Z,16.47
2018-05-03T23:51:53.146Z,16.83
2018-05-03T23:54:21.622Z,14.57
2018-05-03T23:56:50.135Z,20.80
2018-05-03T23:59:19.431Z,19.77
