createdAt,value
2018-06-17T00:00:45.139Z,95.90
2018-06-17T00:03:13.296Z,96.00
2018-06-17T00:05:41.460Z,96.10
2018-06-17T00:08:09.615Z,96.10
2018-06-17T00:10:37.796Z,96.10
2018-06-17T00:13:06.136Z,96.00
2018-06-17T00:15:34.299Z,96.00
2018-06-17T00:18:02.583Z,96.10
2018-06-17T00:20:30.733Z,96.30
2018-06-17T00:22:59.103Z,96.30
2018-06-17T00:25:27.285Z,96.20
2018-06-17T00:27:55.432Z,96.10
2018-06-17T00:30:23.614Z,96.20
2018-06-17T00:32:51.784Z,96.40
2018-06-17T00:35:19.965Z,96.70
2018-06-17T00:37:48.232Z,97.00
2018-06-17T00:40:16.432Z,97.10
2018-06-17T00:42:44.636Z,97.20
2018-06-17T00:45:12.808Z,97.20
2018-06-17T00:47:41.027Z,97.30
2018-06-17T00:50:09.181Z,97.30
2018-06-17T00:55:15.041Z,97.30
2018-06-17T00:57:46.900Z,97.30
2018-06-17T01:00:15.043Z,97.30
2018-06-17T01:02:43.763Z,97.40
2018-06-17T01:05:11.935Z,97.40
2018-06-17T01:07:40.364Z,97.40
2018-06-17T01:10:08.781Z,97.40
2018-06-17T01:12:37.101Z,97.30
2018-06-17T01:15:05.332Z,97.10
2018-06-17T01:17:33.536Z,96.90
2018-06-17T01:20:01.940Z,96.90
2018-06-17T01:22:30.153Z,96.90
2018-06-17T01:24:58.335Z,97.00
2018-06-17T01:29:54.484Z,96.70
2018-06-17T01:32:22.711Z,97.00
2018-06-17T01:34:51.167Z,97.20
2018-06-17T01:37:19.367Z,97.20
2018-06-17T01:39:47.541Z,97.20
2018-06-17T01:42:15.707Z,97.20
2018-06-17T01:44:43.899Z,97.20
2018-06-17T01:47:12.074Z,97.50
2018-06-17T01:49:40.231Z,97.50
2018-06-17T01:52:08.408Z,97.40
2018-06-17T01:57:05.203Z,97.20
2018-06-17T01:59:33.710Z,97.10
2018-06-17T02:02:01.888Z,97.10
2018-06-17T02:04:35.529Z,97.20
2018-06-17T02:09:42.661Z,97.10
2018-06-17T02:12:17.929Z,97.00
2018-06-17T02:14:51.625Z,96.90
2018-06-17T02:17:21.105Z,96.90
2018-06-17T02:22:17.223Z,96.80
2018-06-17T02:24:45.429Z,96.60
2018-06-17T02:27:13.601Z,96.60
2018-06-17T02:29:41.819Z,96.70
2018-06-17T02:32:10.000Z,96.70
2018-06-17T02:34:38.427Z,96.70
2018-06-17T02:37:07.248Z,96.90
2018-06-17T02:42:03.922Z,97.30
2018-06-17T02:44:32.137Z,97.30
2018-06-17T02:47:05.767Z,97.40
2018-06-17T02:49:37.200Z,97.40
2018-06-17T02:52:11.824Z,97.80
2018-06-17T02:54:41.056Z,97.80
2018-06-17T02:57:11.395Z,97.80
2018-06-17T02:59:40.097Z,97.70
2018-06-17T03:02:08.324Z,97.90
2018-06-17T03:04:36.501Z,98.20
2018-06-17T03:07:04.702Z,98.30
2018-06-17T03:09:32.973Z,98.10
2018-06-17T03:12:01.304Z,98.20
2018-06-17T03:14:30.144Z,98.40
2018-06-17T03:16:58.335Z,98.30
2018-06-17T03:19:26.531Z,98.30
2018-06-17T03:24:28.229Z,98.60
2018-06-17T03:27:01.856Z,98.70
2018-06-17T03:29:35.607Z,98.80
2018-06-17T03:32:09.128Z,98.80
2018-06-17T03:34:37.359Z,98.90
2018-06-17T03:37:05.545Z,99.00
2018-06-17T03:39:33.721Z,99.10
2018-06-17T03:42:01.907Z,99.20
2018-06-17T03:44:30.133Z,99.20
2018-06-17T03:46:58.340Z,99.20
2018-06-17T03:49:26.503Z,99.30
2018-06-17T03:51:54.691Z,99.30
2018-06-17T03:54:22.851Z,99.30
2018-06-17T03:56:51.005Z,99.20
2018-06-17T03:59:19.263Z,99.10
2018-06-17T04:01:47.432Z,99.00
2018-06-17T04:04:15.619Z,98.80
2018-06-17T04:06:44.007Z,98.60
2018-06-17T04:09:12.167Z,98.50
2018-06-17T04:11:40.345Z,98.30
2018-06-17T04:14:08.545Z,98.10
2018-06-17T04:16:36.733Z,98.00
2018-06-17T04:19:04.934Z,98.00
2018-06-17T04:21:33.194Z,97.90
2018-06-17T04:24:01.360Z,97.90
2018-06-17T04:26:29.546Z,97.90
2018-06-17T04:31:25.850Z,97.70
2018-06-17T04:33:54.115Z,97.50
2018-06-17T04:36:22.303Z,97.40
2018-06-17T04:38:50.454Z,97.40
2018-06-17T04:41:18.639Z,97.30
2018-06-17T04:43:46.797Z,97.20
2018-06-17T04:48:42.951Z,97.10
2018-06-17T04:51:11.107Z,97.30
2018-06-17T04:53:39.276Z,96.80
2018-06-17T04:56:07.816Z,96.90
2018-06-17T04:58:35.975Z,96.90
2018-06-17T05:01:04.186Z,96.80
2018-06-17T05:03:32.320Z,96.80
2018-06-17T05:08:28.410Z,96.80
2018-06-17T05:10:56.611Z,96.60
2018-06-17T05:13:24.768Z,96.60
2018-06-17T05:15:52.919Z,96.50
2018-06-17T05:18:21.093Z,96.60
2018-06-17T05:20:49.386Z,96.20
2018-06-17T05:23:17.574Z,96.20
2018-06-17T05:25:45.904Z,96.20
2018-06-17T05:28:14.157Z,96.10
2018-06-17T05:30:42.397Z,96.10
2018-06-17T05:33:10.568Z,95.80
2018-06-17T05:35:38.841Z,95.60
2018-06-17T05:38:07.503Z,95.50
2018-06-17T05:40:35.680Z,95.60
2018-06-17T05:43:03.839Z,95.80
2018-06-17T05:45:32.085Z,95.80
2018-06-17T05:48:00.348Z,95.70
2018-06-17T05:50:28.533Z,95.60
2018-06-17T05:52:56.720Z,95.50
2018-06-17T05:55:24.902Z,95.50
2018-06-17T05:57:53.089Z,95.60
2018-06-17T06:00:21.297Z,95.70
2018-06-17T06:02:49.485Z,95.80
2018-06-17T06:05:17.655Z,96.30
2018-06-17T06:07:45.836Z,96.00
2018-06-17T06:10:14.023Z,96.50
2018-06-17T06:12:42.162Z,97.00
2018-06-17T06:15:10.323Z,97.30
2018-06-17T06:17:38.532Z,97.30
2018-06-17T06:20:08.087Z,97.00
2018-06-17T06:22:36.227Z,96.50
2018-06-17T06:25:04.404Z,96.20
2018-06-17T06:27:32.633Z,96.30
2018-06-17T06:30:00.913Z,96.40
2018-06-17T06:32:29.080Z,95.70
2018-06-17T06:34:57.407Z,95.40
2018-06-17T06:37:25.925Z,94.80
2018-06-17T06:39:54.264Z,94.10
2018-06-17T06:42:22.448Z,94.10
2018-06-17T06:44:50.630Z,93.80
2018-06-17T06:47:18.795Z,93.10
2018-06-17T06:49:46.946Z,93.00
2018-06-17T06:52:15.125Z,92.70
2018-06-17T06:54:43.380Z,91.80
2018-06-17T06:57:11.589Z,91.60
2018-06-17T06:59:39.863Z,91.20
2018-06-17T07:02:19.707Z,90.80
2018-06-17T07:06:00.855Z,87.60
2018-06-17T07:08:40.490Z,85.20
2018-06-17T07:11:08.690Z,79.20
2018-06-17T07:13:37.253Z,73.10
2018-06-17T07:18:53.707Z,67.90
2018-06-17T07:21:21.895Z,69.60
2018-06-17T07:23:50.204Z,70.00
2018-06-17T07:26:35.132Z,67.00
2018-06-17T07:29:14.644Z,65.10
2018-06-17T07:31:42.832Z,63.10
2018-06-17T07:34:11.854Z,60.40
2018-06-17T07:36:40.328Z,58.90
2018-06-17T07:39:18.708Z,58.50
2018-06-17T07:41:47.728Z,56.60
2018-06-17T07:44:16.018Z,54.40
2018-06-17T07:46:44.285Z,53.90
2018-06-17T07:49:35.116Z,51.50
2018-06-17T07:52:15.726Z,52.40
2018-06-17T07:54:45.496Z,50.30
2018-06-17T07:57:14.863Z,48.30
2018-06-17T07:59:43.083Z,46.70
2018-06-17T08:02:11.825Z,46.70
2018-06-17T08:04:40.066Z,46.20
2018-06-17T08:07:08.292Z,46.40
2018-06-17T08:09:36.559Z,46.00
2018-06-17T08:12:05.133Z,47.10
2018-06-17T08:14:33.295Z,46.90
2018-06-17T08:17:01.500Z,46.50
2018-06-17T08:19:30.464Z,46.00
2018-06-17T08:21:59.400Z,44.30
2018-06-17T08:24:28.051Z,44.30
2018-06-17T08:29:24.308Z,42.50
2018-06-17T08:31:52.544Z,42.80
2018-06-17T08:34:20.749Z,43.60
2018-06-17T08:39:20.070Z,47.00
2018-06-17T08:41:48.258Z,46.80
2018-06-17T08:46:45.661Z,46.50
2018-06-17T08:51:42.408Z,43.50
2018-06-17T08:54:10.625Z,44.20
2018-06-17T08:56:40.146Z,44.50
2018-06-17T08:59:08.311Z,45.30
2018-06-17T09:01:38.551Z,46.80
2018-06-17T09:04:07.268Z,47.90
2018-06-17T09:06:35.473Z,47.30
2018-06-17T09:09:05.960Z,46.70
2018-06-17T09:11:34.161Z,44.90
2018-06-17T09:14:02.361Z,44.70
2018-06-17T09:16:30.514Z,43.20
2018-06-17T09:18:58.712Z,44.40
2018-06-17T09:21:26.879Z,43.90
2018-06-17T09:26:22.971Z,44.20
2018-06-17T09:28:51.148Z,45.40
2018-06-17T09:31:19.382Z,46.50
2018-06-17T09:33:47.586Z,45.50
2018-06-17T09:36:15.806Z,43.80
2018-06-17T09:38:44.115Z,39.60
2018-06-17T09:41:12.312Z,39.50
2018-06-17T09:43:40.559Z,40.30
2018-06-17T09:46:19.348Z,41.00
2018-06-17T09:48:48.828Z,42.20
2018-06-17T09:51:17.058Z,43.20
2018-06-17T09:53:45.402Z,43.70
2018-06-17T09:56:13.603Z,43.50
2018-06-17T09:58:41.797Z,44.80
2018-06-17T10:01:11.133Z,43.40
2018-06-17T10:03:44.908Z,42.60
2018-06-17T10:06:13.216Z,40.70
2018-06-17T10:08:41.424Z,40.00
2018-06-17T10:11:09.616Z,39.80
2018-06-17T10:13:40.097Z,38.80
2018-06-17T10:16:08.836Z,39.40
2018-06-17T10:18:37.186Z,41.40
2018-06-17T10:21:05.590Z,41.90
2018-06-17T10:23:34.344Z,42.70
2018-06-17T10:26:02.552Z,42.20
2018-06-17T10:28:31.496Z,43.00
2018-06-17T10:31:01.010Z,43.80
2018-06-17T10:33:29.356Z,44.50
2018-06-17T10:35:57.583Z,45.00
2018-06-17T10:38:25.784Z,43.50
2018-06-17T10:40:54.009Z,43.00
2018-06-17T10:43:23.746Z,41.50
2018-06-17T10:45:51.932Z,40.60
2018-06-17T10:48:20.281Z,38.60
2018-06-17T10:50:48.448Z,38.30
2018-06-17T10:53:16.649Z,38.00
2018-06-17T10:58:12.840Z,39.30
2018-06-17T11:00:41.040Z,38.60
2018-06-17T11:03:09.629Z,39.60
2018-06-17T11:05:37.830Z,37.50
2018-06-17T11:08:06.123Z,36.90
2018-06-17T11:10:34.943Z,37.00
2018-06-17T11:13:03.136Z,37.50
2018-06-17T11:15:31.963Z,37.50
2018-06-17T11:18:00.275Z,37.80
2018-06-17T11:20:28.439Z,38.40
2018-06-17T11:22:56.656Z,39.40
2018-06-17T11:25:25.444Z,39.70
2018-06-17T11:27:54.154Z,40.40
2018-06-17T11:30:22.330Z,40.30
2018-06-17T11:32:50.815Z,40.10
2018-06-17T11:35:19.010Z,39.10
2018-06-17T11:37:47.736Z,40.00
2018-06-17T11:40:16.227Z,39.00
2018-06-17T11:45:17.980Z,39.30
2018-06-17T11:47:47.749Z,39.30
2018-06-17T11:50:15.917Z,38.80
2018-06-17T11:52:44.453Z,39.60
2018-06-17T11:55:12.637Z,41.90
2018-06-17T11:57:40.813Z,40.90
2018-06-17T12:00:08.987Z,38.70
2018-06-17T12:02:37.195Z,38.40
2018-06-17T12:05:05.389Z,40.50
2018-06-17T12:07:33.686Z,40.70
2018-06-17T12:10:01.861Z,40.70
2018-06-17T12:12:30.024Z,41.30
2018-06-17T12:15:01.575Z,41.20
2018-06-17T12:17:29.873Z,40.80
2018-06-17T12:19:58.285Z,40.80
2018-06-17T12:22:30.634Z,40.60
2018-06-17T12:24:59.107Z,40.50
2018-06-17T12:27:27.398Z,40.90
2018-06-17T12:29:55.692Z,39.50
2018-06-17T12:32:24.221Z,38.70
2018-06-17T12:34:52.404Z,37.80
2018-06-17T12:39:49.199Z,38.00
2018-06-17T12:42:17.384Z,38.10
2018-06-17T12:44:45.575Z,37.20
2018-06-17T12:47:13.830Z,37.80
2018-06-17T12:49:42.009Z,37.70
2018-06-17T12:52:10.303Z,35.30
2018-06-17T12:54:38.562Z,35.10
2018-06-17T12:57:06.836Z,37.00
2018-06-17T12:59:35.142Z,36.30
2018-06-17T13:02:03.438Z,34.20
2018-06-17T13:04:32.248Z,32.60
2018-06-17T13:07:00.403Z,33.90
2018-06-17T13:09:28.667Z,34.90
2018-06-17T13:11:57.060Z,36.30
2018-06-17T13:14:25.314Z,37.80
2018-06-17T13:16:53.525Z,36.50
2018-06-17T13:19:22.206Z,36.20
2018-06-17T13:21:50.455Z,35.20
2018-06-17T13:24:18.769Z,35.30
2018-06-17T13:26:47.036Z,35.00
2018-06-17T13:29:15.457Z,34.70
2018-06-17T13:31:43.708Z,33.00
2018-06-17T13:34:11.980Z,33.10
2018-06-17T13:36:40.413Z,30.90
2018-06-17T13:39:09.104Z,32.60
2018-06-17T13:41:37.387Z,33.30
2018-06-17T13:44:05.585Z,35.30
2018-06-17T13:46:33.844Z,36.00
2018-06-17T13:49:01.996Z,37.50
2018-06-17T13:51:30.396Z,39.00
2018-06-17T13:53:58.895Z,40.00
2018-06-17T13:56:27.092Z,39.30
2018-06-17T13:58:55.261Z,40.40
2018-06-17T14:01:23.450Z,40.60
2018-06-17T14:03:51.611Z,39.50
2018-06-17T14:06:20.225Z,38.60
2018-06-17T14:08:48.379Z,38.10
2018-06-17T14:11:16.642Z,37.20
2018-06-17T14:13:44.818Z,37.00
2018-06-17T14:16:12.987Z,34.70
2018-06-17T14:18:41.189Z,33.70
2018-06-17T14:21:09.326Z,34.10
2018-06-17T14:23:37.547Z,33.40
2018-06-17T14:26:05.769Z,34.10
2018-06-17T14:28:33.922Z,33.10
2018-06-17T14:31:02.195Z,34.90
2018-06-17T14:33:30.621Z,35.50
2018-06-17T14:38:26.923Z,37.70
2018-06-17T14:41:00.579Z,38.30
2018-06-17T14:43:34.316Z,40.90
2018-06-17T14:46:08.992Z,42.60
2018-06-17T14:48:42.647Z,43.30
2018-06-17T14:51:16.290Z,43.80
2018-06-17T14:53:44.561Z,44.60
2018-06-17T14:56:12.739Z,45.70
2018-06-17T14:58:40.893Z,45.70
2018-06-17T15:01:09.040Z,46.50
2018-06-17T15:03:37.284Z,46.50
2018-06-17T15:06:06.179Z,46.60
2018-06-17T15:08:34.421Z,46.30
2018-06-17T15:11:02.553Z,47.80
2018-06-17T15:13:30.799Z,46.50
2018-06-17T15:15:59.369Z,46.40
2018-06-17T15:18:27.503Z,46.40
2018-06-17T15:20:55.765Z,46.30
2018-06-17T15:23:23.944Z,46.50
2018-06-17T15:25:52.131Z,46.00
2018-06-17T15:28:20.292Z,46.10
2018-06-17T15:30:48.508Z,46.50
2018-06-17T15:35:55.623Z,47.10
2018-06-17T15:38:29.163Z,45.70
2018-06-17T15:41:03.256Z,47.10
2018-06-17T15:43:31.427Z,47.60
2018-06-17T15:45:59.600Z,47.30
2018-06-17T15:48:27.806Z,47.40
2018-06-17T15:50:56.123Z,47.70
2018-06-17T15:53:24.148Z,47.70
2018-06-17T15:55:52.307Z,47.30
2018-06-17T16:00:48.392Z,48.10
2018-06-17T16:03:16.598Z,47.90
2018-06-17T16:05:44.801Z,48.20
2018-06-17T16:08:12.984Z,48.30
2018-06-17T16:10:41.423Z,48.00
2018-06-17T16:13:14.956Z,48.50
2018-06-17T16:15:48.846Z,48.40
2018-06-17T16:18:22.375Z,48.70
2018-06-17T16:20:56.004Z,48.70
2018-06-17T16:23:24.291Z,49.20
2018-06-17T16:25:52.478Z,49.40
2018-06-17T16:28:20.671Z,48.90
2018-06-17T16:30:49.016Z,48.50
2018-06-17T16:35:46.016Z,48.60
2018-06-17T16:38:14.181Z,48.40
2018-06-17T16:40:42.492Z,48.30
2018-06-17T16:43:10.690Z,48.30
2018-06-17T16:45:38.932Z,49.10
2018-06-17T16:48:07.108Z,48.70
2018-06-17T16:50:35.280Z,48.70
2018-06-17T16:53:08.843Z,48.70
2018-06-17T16:55:42.494Z,49.00
2018-06-17T16:58:16.067Z,49.40
2018-06-17T17:00:44.248Z,49.50
2018-06-17T17:03:12.552Z,49.70
2018-06-17T17:05:41.024Z,50.20
2018-06-17T17:08:09.191Z,50.30
2018-06-17T17:10:37.381Z,49.50
2018-06-17T17:13:05.651Z,49.80
2018-06-17T17:15:33.836Z,50.80
2018-06-17T17:18:02.017Z,51.80
2018-06-17T17:20:30.311Z,51.40
2018-06-17T17:22:58.511Z,52.40
2018-06-17T17:25:26.692Z,52.50
2018-06-17T17:27:54.912Z,52.90
2018-06-17T17:30:23.104Z,53.40
2018-06-17T17:33:58.209Z,54.10
2018-06-17T17:36:31.778Z,55.20
2018-06-17T17:39:05.177Z,56.40
2018-06-17T17:41:33.340Z,57.00
2018-06-17T17:44:01.541Z,57.30
2018-06-17T17:46:35.324Z,57.80
2018-06-17T17:49:03.523Z,57.90
2018-06-17T17:51:31.676Z,57.50
2018-06-17T17:53:59.889Z,56.40
2018-06-17T17:56:28.040Z,56.90
2018-06-17T17:58:56.241Z,58.40
2018-06-17T18:01:24.454Z,59.10
2018-06-17T18:03:52.630Z,59.60
2018-06-17T18:06:20.825Z,59.00
2018-06-17T18:08:49.144Z,60.00
2018-06-17T18:11:17.405Z,59.10
2018-06-17T18:13:45.553Z,59.70
2018-06-17T18:16:13.735Z,60.00
2018-06-17T18:18:41.984Z,59.10
2018-06-17T18:21:10.187Z,59.90
2018-06-17T18:23:38.475Z,61.10
2018-06-17T18:26:11.926Z,60.90
2018-06-17T18:28:45.726Z,61.90
2018-06-17T18:31:13.905Z,61.60
2018-06-17T18:33:47.553Z,62.10
2018-06-17T18:36:16.594Z,62.10
2018-06-17T18:38:46.074Z,61.70
2018-06-17T18:43:43.317Z,60.80
2018-06-17T18:46:12.576Z,61.10
2018-06-17T18:48:40.892Z,61.80
2018-06-17T18:51:10.026Z,61.90
2018-06-17T18:53:38.205Z,63.80
2018-06-17T18:58:34.476Z,65.10
2018-06-17T19:01:02.787Z,64.50
2018-06-17T19:03:31.258Z,65.60
2018-06-17T19:05:59.501Z,66.00
2018-06-17T19:08:33.215Z,65.90
2018-06-17T19:11:06.972Z,66.30
2018-06-17T19:13:40.613Z,67.10
2018-06-17T19:16:15.871Z,67.60
2018-06-17T19:18:44.179Z,66.80
2018-06-17T19:21:12.413Z,66.90
2018-06-17T19:23:40.694Z,67.40
2018-06-17T19:26:08.966Z,67.60
2018-06-17T19:28:37.155Z,68.00
2018-06-17T19:31:05.460Z,68.30
2018-06-17T19:33:33.652Z,68.70
2018-06-17T19:36:01.995Z,69.40
2018-06-17T19:38:30.250Z,68.70
2018-06-17T19:40:58.739Z,68.60
2018-06-17T19:43:26.924Z,68.60
2018-06-17T19:45:55.145Z,67.60
2018-06-17T19:48:23.551Z,68.20
2018-06-17T19:50:57.276Z,68.30
2018-06-17T19:53:30.896Z,68.60
2018-06-17T19:56:04.508Z,68.50
2018-06-17T19:58:38.127Z,68.60
2018-06-17T20:01:06.557Z,68.90
2018-06-17T20:03:34.837Z,68.90
2018-06-17T20:06:03.869Z,69.40
2018-06-17T20:08:32.052Z,69.20
2018-06-17T20:11:00.273Z,69.40
2018-06-17T20:13:28.571Z,68.80
2018-06-17T20:15:56.769Z,69.80
2018-06-17T20:18:25.154Z,69.70
2018-06-17T20:20:53.363Z,70.10
2018-06-17T20:23:21.569Z,70.80
2018-06-17T20:25:49.849Z,71.90
2018-06-17T20:28:18.021Z,72.60
2018-06-17T20:30:46.236Z,72.80
2018-06-17T20:33:19.732Z,71.90
2018-06-17T20:35:53.234Z,72.10
2018-06-17T20:38:26.652Z,72.70
2018-06-17T20:41:00.471Z,72.60
2018-06-17T20:43:34.025Z,73.00
2018-06-17T20:46:02.216Z,73.40
2018-06-17T20:48:30.378Z,73.30
2018-06-17T20:50:58.568Z,73.30
2018-06-17T20:53:26.736Z,73.60
2018-06-17T20:55:54.940Z,73.70
2018-06-17T20:58:23.150Z,73.40
2018-06-17T21:00:51.329Z,74.10
2018-06-17T21:03:19.567Z,74.20
2018-06-17T21:05:47.727Z,75.90
2018-06-17T21:08:15.896Z,75.20
2018-06-17T21:10:44.064Z,75.90
2018-06-17T21:13:12.260Z,75.70
2018-06-17T21:15:40.433Z,76.00
2018-06-17T21:18:08.656Z,74.80
2018-06-17T21:20:42.260Z,74.30
2018-06-17T21:23:15.901Z,74.80
2018-06-17T21:25:49.593Z,76.30
2018-06-17T21:28:17.800Z,76.10
2018-06-17T21:30:45.960Z,76.90
2018-06-17T21:33:14.234Z,77.40
2018-06-17T21:35:42.416Z,77.70
2018-06-17T21:38:10.625Z,78.10
2018-06-17T21:40:38.798Z,78.20
2018-06-17T21:43:06.991Z,79.30
2018-06-17T21:45:35.317Z,79.80
2018-06-17T21:48:04.099Z,80.20
2018-06-17T21:50:32.283Z,80.20
2018-06-17T21:53:00.502Z,79.50
2018-06-17T21:55:28.661Z,79.00
2018-06-17T21:57:56.839Z,78.90
2018-06-17T22:00:25.076Z,79.10
2018-06-17T22:02:53.237Z,79.50
2018-06-17T22:05:21.424Z,78.50
2018-06-17T22:07:54.912Z,78.80
2018-06-17T22:10:28.583Z,78.60
2018-06-17T22:13:00.793Z,78.70
2018-06-17T22:15:34.332Z,79.20
2018-06-17T22:18:02.617Z,80.20
2018-06-17T22:20:30.782Z,80.30
2018-06-17T22:22:58.978Z,80.70
2018-06-17T22:25:27.205Z,80.80
2018-06-17T22:27:55.428Z,79.40
2018-06-17T22:30:23.647Z,78.30
2018-06-17T22:32:51.816Z,79.20
2018-06-17T22:35:19.986Z,80.50
2018-06-17T22:37:48.135Z,80.50
2018-06-17T22:40:16.303Z,81.20
2018-06-17T22:42:44.502Z,81.70
2018-06-17T22:47:46.013Z,82.00
2018-06-17T22:50:14.422Z,82.10
2018-06-17T22:52:54.176Z,82.80
2018-06-17T22:55:22.376Z,83.20
2018-06-17T22:57:55.921Z,83.80
2018-06-17T23:00:29.553Z,83.50
2018-06-17T23:03:03.244Z,82.30
2018-06-17T23:05:36.836Z,83.40
2018-06-17T23:08:10.501Z,83.50
2018-06-17T23:10:38.701Z,83.80
2018-06-17T23:13:06.891Z,84.20
2018-06-17T23:15:35.050Z,84.00
2018-06-17T23:18:03.283Z,83.10
2018-06-17T23:20:31.478Z,81.80
2018-06-17T23:22:59.651Z,81.40
2018-06-17T23:25:27.816Z,81.00
2018-06-17T23:27:56.061Z,80.60
2018-06-17T23:30:24.305Z,81.00
2018-06-17T23:32:52.485Z,81.40
2018-06-17T23:35:20.661Z,81.20
2018-06-17T23:37:48.816Z,81.20
2018-06-17T23:40:17.016Z,82.10
2018-06-17T23:42:45.198Z,82.00
2018-06-17T23:45:13.383Z,82.30
2018-06-17T23:47:47.662Z,81.80
2018-06-17T23:50:21.279Z,82.30
2018-06-17T23:52:54.820Z,82.20
2018-06-17T23:56:31.885Z,82.60
2018-06-17T23:59:00.075Z,82.70
