createdAt,value
2018-12-26T00:02:22.546Z,9.93
2018-12-26T00:04:52.334Z,10.00
2018-12-26T00:07:21.124Z,11.18
2018-12-26T00:09:49.849Z,10.95
2018-12-26T00:12:20.496Z,10.53
2018-12-26T00:14:50.149Z,11.48
2018-12-26T00:17:19.430Z,10.65
2018-12-26T00:19:48.760Z,10.45
2018-12-26T00:22:19.668Z,12.23
2018-12-26T00:24:48.360Z,11.40
2018-12-26T00:27:17.113Z,10.38
2018-12-26T00:32:36.016Z,10.03
2018-12-26T00:35:09.887Z,12.50
2018-12-26T00:37:39.477Z,11.50
2018-12-26T00:40:08.119Z,13.30
2018-12-26T00:42:38.975Z,13.35
2018-12-26T00:45:08.276Z,17.82
2018-12-26T00:47:36.897Z,13.05
2018-12-26T00:50:07.628Z,13.85
2018-12-26T00:52:37.468Z,13.80
2018-12-26T00:55:11.878Z,14.85
2018-12-26T00:57:53.844Z,13.90
2018-12-26T01:00:23.101Z,13.95
2018-12-26T01:02:51.975Z,10.68
2018-12-26T01:05:22.508Z,12.53
2018-12-26T01:07:51.421Z,13.70
2018-12-26T01:10:20.283Z,20.27
2018-12-26T01:12:49.296Z,12.23
2018-12-26T01:15:18.688Z,16.80
2018-12-26T01:17:49.351Z,112.20
2018-12-26T01:20:19.841Z,148.57
2018-12-26T01:22:55.897Z,201.05
2018-12-26T01:25:26.659Z,22.25
2018-12-26T01:27:57.259Z,18.67
2018-12-26T01:30:25.843Z,45.83
2018-12-26T01:32:54.738Z,30.57
2018-12-26T01:35:23.702Z,35.80
2018-12-26T01:37:53.974Z,29.05
2018-12-26T01:40:27.133Z,29.80
2018-12-26T01:45:46.017Z,24.72
2018-12-26T01:48:16.091Z,24.23
2018-12-26T01:50:49.778Z,26.35
2018-12-26T01:53:21.882Z,23.70
2018-12-26T01:55:50.730Z,18.90
2018-12-26T01:58:19.400Z,19.62
2018-12-26T02:00:52.868Z,20.20
2018-12-26T02:03:36.510Z,18.73
2018-12-26T02:06:05.799Z,22.58
2018-12-26T02:08:40.827Z,19.30
2018-12-26T02:11:11.098Z,19.45
2018-12-26T02:13:45.285Z,17.15
2018-12-26T02:16:23.851Z,17.82
2018-12-26T02:18:54.092Z,20.52
2018-12-26T02:21:24.852Z,19.67
2018-12-26T02:23:53.537Z,21.17
2018-12-26T02:26:22.619Z,18.73
2018-12-26T02:28:53.189Z,19.10
2018-12-26T02:31:25.215Z,25.05
2018-12-26T02:33:53.964Z,32.13
2018-12-26T02:36:24.632Z,34.33
2018-12-26T02:38:54.017Z,33.80
2018-12-26T02:41:23.040Z,28.83
2018-12-26T02:43:52.016Z,30.35
2018-12-26T02:46:20.795Z,40.45
2018-12-26T02:48:52.248Z,57.25
2018-12-26T02:51:23.480Z,35.90
2018-12-26T02:53:54.016Z,30.92
2018-12-26T02:56:22.685Z,51.10
2018-12-26T02:58:53.350Z,48.00
2018-12-26T03:01:24.364Z,45.95
2018-12-26T03:03:55.615Z,57.03
2018-12-26T03:06:26.790Z,61.68
2018-12-26T03:08:56.432Z,67.05
2018-12-26T03:11:25.252Z,53.45
2018-12-26T03:13:58.144Z,50.48
2018-12-26T03:16:28.875Z,44.50
2018-12-26T03:19:00.467Z,47.55
2018-12-26T03:21:29.360Z,45.35
2018-12-26T03:23:58.237Z,40.80
2018-12-26T03:26:31.188Z,41.33
2018-12-26T03:28:59.969Z,41.53
2018-12-26T03:31:34.307Z,36.33
2018-12-26T03:34:03.237Z,31.20
2018-12-26T03:36:33.324Z,25.82
2018-12-26T03:39:03.632Z,24.43
2018-12-26T03:41:33.980Z,28.07
2018-12-26T03:44:03.869Z,28.38
2018-12-26T03:46:36.478Z,26.70
2018-12-26T03:49:05.633Z,31.40
2018-12-26T03:51:35.450Z,36.95
2018-12-26T03:54:04.550Z,40.50
2018-12-26T03:56:33.820Z,39.23
2018-12-26T03:59:03.803Z,35.23
2018-12-26T04:01:32.732Z,29.63
2018-12-26T04:04:01.498Z,30.55
2018-12-26T04:06:31.496Z,30.77
2018-12-26T04:09:01.021Z,36.55
2018-12-26T04:11:30.465Z,32.13
2018-12-26T04:13:59.144Z,33.67
2018-12-26T04:16:28.653Z,26.90
2018-12-26T04:18:57.463Z,28.55
2018-12-26T04:21:26.377Z,34.60
2018-12-26T04:23:55.097Z,30.88
2018-12-26T04:26:24.417Z,26.20
2018-12-26T04:28:55.348Z,28.25
2018-12-26T04:31:31.252Z,27.45
2018-12-26T04:34:00.386Z,28.87
2018-12-26T04:36:32.240Z,26.40
2018-12-26T04:39:01.481Z,25.30
2018-12-26T04:41:32.611Z,27.82
2018-12-26T04:44:12.145Z,30.62
2018-12-26T04:46:42.389Z,38.58
2018-12-26T04:49:12.044Z,30.23
2018-12-26T04:51:40.953Z,34.25
2018-12-26T04:54:09.744Z,27.37
2018-12-26T04:56:38.626Z,27.32
2018-12-26T04:59:07.868Z,28.87
2018-12-26T05:01:38.600Z,35.50
2018-12-26T05:04:08.481Z,27.75
2018-12-26T05:06:37.573Z,27.48
2018-12-26T05:09:08.313Z,24.67
2018-12-26T05:11:37.595Z,30.60
2018-12-26T05:14:07.839Z,28.52
2018-12-26T05:16:37.025Z,29.70
2018-12-26T05:19:05.802Z,35.90
2018-12-26T05:21:34.726Z,38.80
2018-12-26T05:24:04.234Z,44.75
2018-12-26T05:26:33.099Z,53.50
2018-12-26T05:29:02.319Z,49.38
2018-12-26T05:31:31.443Z,49.80
2018-12-26T05:34:00.602Z,37.42
2018-12-26T05:36:29.355Z,35.50
2018-12-26T05:38:59.137Z,33.75
2018-12-26T05:41:28.068Z,31.55
2018-12-26T05:43:56.717Z,32.23
2018-12-26T05:46:25.419Z,31.20
2018-12-26T05:48:54.123Z,30.30
2018-12-26T05:51:23.195Z,31.05
2018-12-26T05:53:51.939Z,36.20
2018-12-26T05:56:21.563Z,32.58
2018-12-26T05:58:50.108Z,33.75
2018-12-26T06:01:18.815Z,35.90
2018-12-26T06:03:47.435Z,30.17
2018-12-26T06:06:18.907Z,30.40
2018-12-26T06:08:48.235Z,37.33
2018-12-26T06:11:17.523Z,33.73
2018-12-26T06:13:46.669Z,67.65
2018-12-26T06:16:15.739Z,39.35
2018-12-26T06:18:44.755Z,38.60
2018-12-26T06:21:13.383Z,41.55
2018-12-26T06:23:42.128Z,43.60
2018-12-26T06:26:10.742Z,45.17
2018-12-26T06:28:39.329Z,42.78
2018-12-26T06:31:08.398Z,45.03
2018-12-26T06:33:37.133Z,47.53
2018-12-26T06:36:05.701Z,51.20
2018-12-26T06:38:34.836Z,52.15
2018-12-26T06:41:03.882Z,51.83
2018-12-26T06:43:32.799Z,46.33
2018-12-26T06:46:01.777Z,49.95
2018-12-26T06:48:30.837Z,49.60
2018-12-26T06:50:59.761Z,52.95
2018-12-26T06:53:28.946Z,49.65
2018-12-26T06:55:57.584Z,44.93
2018-12-26T06:58:26.647Z,67.82
2018-12-26T07:00:55.326Z,55.00
2018-12-26T07:03:26.022Z,55.33
2018-12-26T07:05:54.053Z,51.25
2018-12-26T07:08:22.706Z,39.88
2018-12-26T07:10:51.616Z,41.80
2018-12-26T07:13:21.147Z,41.15
2018-12-26T07:15:49.778Z,40.88
2018-12-26T07:18:18.314Z,37.48
2018-12-26T07:20:46.806Z,34.95
2018-12-26T07:23:15.473Z,34.03
2018-12-26T07:25:44.837Z,36.50
2018-12-26T07:28:14.439Z,35.00
2018-12-26T07:30:43.304Z,35.45
2018-12-26T07:33:13.142Z,35.60
2018-12-26T07:35:42.131Z,36.00
2018-12-26T07:38:10.972Z,38.17
2018-12-26T07:40:39.559Z,38.02
2018-12-26T07:43:08.101Z,31.05
2018-12-26T07:45:36.786Z,35.35
2018-12-26T07:48:05.390Z,33.60
2018-12-26T07:50:33.936Z,33.33
2018-12-26T07:53:02.618Z,28.42
2018-12-26T07:55:31.228Z,33.65
2018-12-26T07:57:59.870Z,30.57
2018-12-26T08:00:28.550Z,31.97
2018-12-26T08:02:57.151Z,32.90
2018-12-26T08:05:26.975Z,31.73
2018-12-26T08:07:55.939Z,32.78
2018-12-26T08:10:24.956Z,28.60
2018-12-26T08:12:54.130Z,30.85
2018-12-26T08:15:23.580Z,28.87
2018-12-26T08:17:52.316Z,28.55
2018-12-26T08:20:20.983Z,31.90
2018-12-26T08:22:50.321Z,36.58
2018-12-26T08:25:19.090Z,31.68
2018-12-26T08:27:47.880Z,28.95
2018-12-26T08:30:16.572Z,34.27
2018-12-26T08:32:45.560Z,27.65
2018-12-26T08:35:14.343Z,30.70
2018-12-26T08:37:43.293Z,29.23
2018-12-26T08:40:12.349Z,33.28
2018-12-26T08:42:41.221Z,33.88
2018-12-26T08:45:10.103Z,31.30
2018-12-26T08:47:38.885Z,33.90
2018-12-26T08:50:08.702Z,32.63
2018-12-26T08:52:38.615Z,32.05
2018-12-26T08:55:07.329Z,33.48
2018-12-26T08:57:36.253Z,30.32
2018-12-26T09:00:07.309Z,28.02
2018-12-26T09:02:36.554Z,29.50
2018-12-26T09:05:05.830Z,29.40
2018-12-26T09:07:34.718Z,33.83
2018-12-26T09:10:03.666Z,28.38
2018-12-26T09:12:32.627Z,30.77
2018-12-26T09:15:01.433Z,30.43
2018-12-26T09:17:30.024Z,31.87
2018-12-26T09:19:58.655Z,31.60
2018-12-26T09:22:27.276Z,32.98
2018-12-26T09:24:55.789Z,35.80
2018-12-26T09:27:24.405Z,37.33
2018-12-26T09:29:54.243Z,39.65
2018-12-26T09:32:23.113Z,39.42
2018-12-26T09:34:52.070Z,38.20
2018-12-26T09:37:20.880Z,40.52
2018-12-26T09:39:49.809Z,37.35
2018-12-26T09:42:19.505Z,38.58
2018-12-26T09:44:54.320Z,44.03
2018-12-26T09:47:18.727Z,35.83
2018-12-26T09:49:47.466Z,36.73
2018-12-26T09:52:16.918Z,30.77
2018-12-26T09:54:45.836Z,29.25
2018-12-26T09:57:15.108Z,31.82
2018-12-26T09:59:43.665Z,30.85
2018-12-26T10:02:12.272Z,28.12
2018-12-26T10:04:40.904Z,26.10
2018-12-26T10:07:09.819Z,30.08
2018-12-26T10:09:39.502Z,23.92
2018-12-26T10:12:08.179Z,26.23
2018-12-26T10:14:37.069Z,31.30
2018-12-26T10:17:06.095Z,20.82
2018-12-26T10:19:34.809Z,23.15
2018-12-26T10:22:03.864Z,21.37
2018-12-26T10:24:32.654Z,25.00
2018-12-26T10:27:01.537Z,19.05
2018-12-26T10:29:30.541Z,19.50
2018-12-26T10:31:59.366Z,19.85
2018-12-26T10:34:28.093Z,21.57
2018-12-26T10:36:57.059Z,23.92
2018-12-26T10:39:26.052Z,18.50
2018-12-26T10:41:54.880Z,18.15
2018-12-26T10:44:24.410Z,18.77
2018-12-26T10:46:53.168Z,19.70
2018-12-26T10:49:22.809Z,16.67
2018-12-26T10:51:51.452Z,14.78
2018-12-26T10:54:19.941Z,16.23
2018-12-26T10:56:49.630Z,14.05
2018-12-26T10:59:18.598Z,15.40
2018-12-26T11:01:47.428Z,19.00
2018-12-26T11:04:16.317Z,19.23
2018-12-26T11:06:44.977Z,13.35
2018-12-26T11:09:13.553Z,13.70
2018-12-26T11:11:42.185Z,13.03
2018-12-26T11:14:11.059Z,12.10
2018-12-26T11:16:40.585Z,10.90
2018-12-26T11:19:09.306Z,12.53
2018-12-26T11:21:38.612Z,12.07
2018-12-26T11:24:07.294Z,11.03
2018-12-26T11:26:36.048Z,12.80
2018-12-26T11:29:04.682Z,13.40
2018-12-26T11:31:33.221Z,13.83
2018-12-26T11:34:01.859Z,14.55
2018-12-26T11:36:30.613Z,14.40
2018-12-26T11:39:00.395Z,13.18
2018-12-26T11:41:29.022Z,18.55
2018-12-26T11:43:57.919Z,16.45
2018-12-26T11:46:26.652Z,15.55
2018-12-26T11:48:55.414Z,15.80
2018-12-26T11:51:24.455Z,16.93
2018-12-26T11:53:53.521Z,11.55
2018-12-26T11:56:22.067Z,13.83
2018-12-26T11:58:50.953Z,11.53
2018-12-26T12:01:19.762Z,12.73
2018-12-26T12:03:48.564Z,10.75
2018-12-26T12:06:17.222Z,10.15
2018-12-26T12:08:45.843Z,11.60
2018-12-26T12:11:15.024Z,15.83
2018-12-26T12:13:44.314Z,9.30
2018-12-26T12:16:13.235Z,10.20
2018-12-26T12:18:42.193Z,10.13
2018-12-26T12:21:11.285Z,10.35
2018-12-26T12:23:40.075Z,10.32
2018-12-26T12:26:08.990Z,7.70
2018-12-26T12:28:37.664Z,8.05
2018-12-26T12:31:06.284Z,6.78
2018-12-26T12:33:35.251Z,4.85
2018-12-26T12:36:04.036Z,4.50
2018-12-26T12:38:32.881Z,4.70
2018-12-26T12:41:01.715Z,4.60
2018-12-26T12:43:31.664Z,5.17
2018-12-26T12:46:00.615Z,3.98
2018-12-26T12:48:29.498Z,5.53
2018-12-26T12:50:58.271Z,4.85
2018-12-26T12:53:26.899Z,4.58
2018-12-26T12:55:55.410Z,3.70
2018-12-26T12:58:25.396Z,5.05
2018-12-26T13:00:54.126Z,2.85
2018-12-26T13:03:23.051Z,10.55
2018-12-26T13:05:52.097Z,6.55
2018-12-26T13:08:20.828Z,5.05
2018-12-26T13:10:49.928Z,14.20
2018-12-26T13:13:19.060Z,10.35
2018-12-26T13:15:47.990Z,7.75
2018-12-26T13:18:16.874Z,4.35
2018-12-26T13:20:45.709Z,8.88
2018-12-26T13:23:14.962Z,7.37
2018-12-26T13:25:44.294Z,8.78
2018-12-26T13:28:12.961Z,8.48
2018-12-26T13:30:41.588Z,7.40
2018-12-26T13:33:10.417Z,5.92
2018-12-26T13:35:39.308Z,7.50
2018-12-26T13:38:08.269Z,8.60
2018-12-26T13:40:36.857Z,5.70
2018-12-26T13:43:05.521Z,5.33
2018-12-26T13:45:34.052Z,3.65
2018-12-26T13:48:02.642Z,4.42
2018-12-26T13:50:31.194Z,5.28
2018-12-26T13:53:01.013Z,3.67
2018-12-26T13:55:30.015Z,3.20
2018-12-26T13:57:58.698Z,3.40
2018-12-26T14:00:27.685Z,3.15
2018-12-26T14:02:56.484Z,4.97
2018-12-26T14:05:26.112Z,3.40
2018-12-26T14:07:55.012Z,2.85
2018-12-26T14:10:23.892Z,3.70
2018-12-26T14:12:52.781Z,3.00
2018-12-26T14:15:21.561Z,2.92
2018-12-26T14:17:52.019Z,4.12
2018-12-26T14:20:21.399Z,4.00
2018-12-26T14:22:50.158Z,4.25
2018-12-26T14:25:19.271Z,3.33
2018-12-26T14:27:48.142Z,3.20
2018-12-26T14:30:17.189Z,3.08
2018-12-26T14:32:46.125Z,2.45
2018-12-26T14:35:15.220Z,3.60
2018-12-26T14:37:43.990Z,3.72
2018-12-26T14:40:12.794Z,3.45
2018-12-26T14:42:41.685Z,5.37
2018-12-26T14:45:10.911Z,7.30
2018-12-26T14:47:40.494Z,7.90
2018-12-26T14:50:09.382Z,8.20
2018-12-26T14:52:38.161Z,7.40
2018-12-26T14:55:06.962Z,3.37
2018-12-26T14:57:36.046Z,3.60
2018-12-26T15:00:05.193Z,3.25
2018-12-26T15:02:33.930Z,2.70
2018-12-26T15:05:02.977Z,2.62
2018-12-26T15:07:31.611Z,3.20
2018-12-26T15:10:01.145Z,4.53
2018-12-26T15:12:29.843Z,2.85
2018-12-26T15:14:58.454Z,4.95
2018-12-26T15:17:27.372Z,4.45
2018-12-26T15:19:56.389Z,3.02
2018-12-26T15:22:25.036Z,2.52
2018-12-26T15:24:54.299Z,4.05
2018-12-26T15:27:23.371Z,3.22
2018-12-26T15:29:52.265Z,4.35
2018-12-26T15:32:21.035Z,4.45
2018-12-26T15:34:50.024Z,2.50
2018-12-26T15:37:18.803Z,2.98
2018-12-26T15:39:47.892Z,6.50
2018-12-26T15:42:17.135Z,5.35
2018-12-26T15:44:46.403Z,3.40
2018-12-26T15:47:15.144Z,8.83
2018-12-26T15:49:44.241Z,11.22
2018-12-26T15:52:13.160Z,2.98
2018-12-26T15:54:41.770Z,4.20
2018-12-26T15:57:10.438Z,7.78
2018-12-26T15:59:39.057Z,8.45
2018-12-26T16:02:07.561Z,7.90
2018-12-26T16:04:36.447Z,5.85
2018-12-26T16:07:06.267Z,3.85
2018-12-26T16:09:34.974Z,3.90
2018-12-26T16:12:03.876Z,4.40
2018-12-26T16:14:32.650Z,5.15
2018-12-26T16:17:01.535Z,5.17
2018-12-26T16:19:30.254Z,4.45
2018-12-26T16:21:59.239Z,4.33
2018-12-26T16:24:27.977Z,6.33
2018-12-26T16:26:56.514Z,4.37
2018-12-26T16:29:25.688Z,4.47
2018-12-26T16:31:54.800Z,2.70
2018-12-26T16:34:23.772Z,3.17
2018-12-26T16:36:52.880Z,10.30
2018-12-26T16:39:21.960Z,3.98
2018-12-26T16:41:52.393Z,3.75
2018-12-26T16:44:21.477Z,4.25
2018-12-26T16:46:50.393Z,4.03
2018-12-26T16:49:19.160Z,4.83
2018-12-26T16:51:47.947Z,4.35
2018-12-26T16:54:16.732Z,4.67
2018-12-26T16:56:45.992Z,7.55
2018-12-26T16:59:14.921Z,8.10
2018-12-26T17:01:43.424Z,6.87
2018-12-26T17:04:12.060Z,7.70
2018-12-26T17:06:40.561Z,8.55
2018-12-26T17:09:09.057Z,2.83
2018-12-26T17:11:37.829Z,5.87
2018-12-26T17:14:06.576Z,3.95
2018-12-26T17:16:35.611Z,4.62
2018-12-26T17:19:05.179Z,3.95
2018-12-26T17:21:33.923Z,5.15
2018-12-26T17:24:02.967Z,4.87
2018-12-26T17:26:31.980Z,3.90
2018-12-26T17:29:00.876Z,7.58
2018-12-26T17:31:30.026Z,4.80
2018-12-26T17:33:59.033Z,4.80
2018-12-26T17:36:27.948Z,4.28
2018-12-26T17:38:56.947Z,3.83
2018-12-26T17:41:25.838Z,5.17
2018-12-26T17:43:54.728Z,4.15
2018-12-26T17:46:23.725Z,5.45
2018-12-26T17:48:52.360Z,3.33
2018-12-26T17:51:21.399Z,4.67
2018-12-26T17:53:53.384Z,3.65
2018-12-26T17:56:31.628Z,3.50
2018-12-26T17:59:06.394Z,2.95
2018-12-26T18:01:59.305Z,4.50
2018-12-26T18:04:29.314Z,2.50
2018-12-26T18:06:58.773Z,4.47
2018-12-26T18:09:29.676Z,3.12
2018-12-26T18:12:11.169Z,5.25
2018-12-26T18:14:28.908Z,3.67
2018-12-26T18:16:57.679Z,4.47
2018-12-26T18:19:26.510Z,4.42
2018-12-26T18:21:55.600Z,2.83
2018-12-26T18:24:24.784Z,4.20
2018-12-26T18:26:53.994Z,5.30
2018-12-26T18:29:22.641Z,3.90
2018-12-26T18:31:51.521Z,2.80
2018-12-26T18:34:20.142Z,3.33
2018-12-26T18:36:49.362Z,2.92
2018-12-26T18:39:18.804Z,2.80
2018-12-26T18:41:47.795Z,3.17
2018-12-26T18:44:16.737Z,4.58
2018-12-26T18:46:47.161Z,4.95
2018-12-26T18:49:15.917Z,2.77
2018-12-26T18:51:45.646Z,2.62
2018-12-26T18:54:14.735Z,2.40
2018-12-26T18:56:43.843Z,2.90
2018-12-26T18:59:12.551Z,2.95
2018-12-26T19:01:41.499Z,3.05
2018-12-26T19:04:10.161Z,2.95
2018-12-26T19:06:39.337Z,2.62
2018-12-26T19:09:08.153Z,2.62
2018-12-26T19:11:37.492Z,2.83
2018-12-26T19:14:06.973Z,2.30
2018-12-26T19:16:35.650Z,2.50
2018-12-26T19:19:04.222Z,2.90
2018-12-26T19:21:32.707Z,4.55
2018-12-26T19:24:01.685Z,2.90
2018-12-26T19:26:31.865Z,3.55
2018-12-26T19:29:00.662Z,4.72
2018-12-26T19:31:30.018Z,3.05
2018-12-26T19:33:59.791Z,3.25
2018-12-26T19:36:29.044Z,4.97
2018-12-26T19:39:00.379Z,3.47
2018-12-26T19:41:29.761Z,7.47
2018-12-26T19:43:59.813Z,4.03
2018-12-26T19:46:28.962Z,4.28
2018-12-26T19:48:58.301Z,4.05
2018-12-26T19:51:27.517Z,4.42
2018-12-26T19:53:56.081Z,6.95
2018-12-26T19:56:24.735Z,9.05
2018-12-26T19:58:53.364Z,6.08
2018-12-26T20:01:24.080Z,5.20
2018-12-26T20:03:52.174Z,7.05
2018-12-26T20:06:20.848Z,4.35
2018-12-26T20:08:51.027Z,7.50
2018-12-26T20:11:20.315Z,3.75
2018-12-26T20:13:49.662Z,4.10
2018-12-26T20:16:18.745Z,4.03
2018-12-26T20:18:47.973Z,3.17
2018-12-26T20:21:17.701Z,3.25
2018-12-26T20:23:46.593Z,2.25
2018-12-26T20:26:15.745Z,2.90
2018-12-26T20:28:45.039Z,2.65
2018-12-26T20:31:14.506Z,3.33
2018-12-26T20:33:43.582Z,3.30
2018-12-26T20:36:12.734Z,3.90
2018-12-26T20:38:41.987Z,3.05
2018-12-26T20:41:10.499Z,2.67
2018-12-26T20:43:39.125Z,2.98
2018-12-26T20:46:07.870Z,2.30
2018-12-26T20:48:36.525Z,2.72
2018-12-26T20:51:05.254Z,1.52
2018-12-26T20:53:35.432Z,2.85
2018-12-26T20:56:04.505Z,2.65
2018-12-26T20:58:33.383Z,2.30
2018-12-26T21:01:02.733Z,2.05
2018-12-26T21:03:31.950Z,3.25
2018-12-26T21:06:01.254Z,1.80
2018-12-26T21:08:30.760Z,2.50
2018-12-26T21:11:00.100Z,1.85
2018-12-26T21:13:29.241Z,1.80
2018-12-26T21:15:58.379Z,1.80
2018-12-26T21:18:27.338Z,2.33
2018-12-26T21:20:56.546Z,3.27
2018-12-26T21:23:25.934Z,2.42
2018-12-26T21:25:55.728Z,2.00
2018-12-26T21:28:24.472Z,2.45
2018-12-26T21:30:53.279Z,2.80
2018-12-26T21:33:22.997Z,2.43
2018-12-26T21:35:52.128Z,2.40
2018-12-26T21:38:21.742Z,4.70
2018-12-26T21:40:50.893Z,3.40
2018-12-26T21:43:19.992Z,3.10
2018-12-26T21:45:49.325Z,4.40
2018-12-26T21:48:18.545Z,3.10
2018-12-26T21:50:47.791Z,2.17
2018-12-26T21:53:17.191Z,4.00
2018-12-26T21:55:47.038Z,3.20
2018-12-26T21:58:16.338Z,4.40
2018-12-26T22:00:45.483Z,2.63
2018-12-26T22:03:14.787Z,3.10
2018-12-26T22:05:44.072Z,3.77
2018-12-26T22:08:13.325Z,3.33
2018-12-26T22:10:42.546Z,1.93
2018-12-26T22:13:11.572Z,2.08
2018-12-26T22:15:40.400Z,2.87
2018-12-26T22:18:09.611Z,2.90
2018-12-26T22:20:38.799Z,3.15
2018-12-26T22:23:08.160Z,3.22
2018-12-26T22:25:37.340Z,6.95
2018-12-26T22:28:06.392Z,4.70
2018-12-26T22:30:35.707Z,3.75
2018-12-26T22:33:04.945Z,4.20
2018-12-26T22:35:34.137Z,3.22
2018-12-26T22:38:03.577Z,3.98
2018-12-26T22:40:33.102Z,4.37
2018-12-26T22:43:02.307Z,3.50
2018-12-26T22:45:32.436Z,11.57
2018-12-26T22:48:01.395Z,5.42
2018-12-26T22:50:30.611Z,3.08
2018-12-26T22:52:59.367Z,2.67
2018-12-26T22:55:27.967Z,3.10
2018-12-26T22:57:57.622Z,3.92
2018-12-26T23:00:28.026Z,6.97
2018-12-26T23:02:57.698Z,31.77
2018-12-26T23:05:26.612Z,8.78
2018-12-26T23:07:55.892Z,5.35
2018-12-26T23:10:25.085Z,12.45
2018-12-26T23:12:54.425Z,7.15
2018-12-26T23:15:23.696Z,13.38
2018-12-26T23:17:52.880Z,6.22
2018-12-26T23:20:22.188Z,6.33
2018-12-26T23:22:51.640Z,6.83
2018-12-26T23:25:22.441Z,5.25
2018-12-26T23:27:51.942Z,7.70
2018-12-26T23:30:21.221Z,8.30
2018-12-26T23:32:50.385Z,10.43
2018-12-26T23:35:20.029Z,45.38
2018-12-26T23:37:49.342Z,36.03
2018-12-26T23:40:18.546Z,27.80
2018-12-26T23:42:47.888Z,22.10
2018-12-26T23:45:16.958Z,13.03
2018-12-26T23:47:46.115Z,11.48
2018-12-26T23:50:15.584Z,8.93
2018-12-26T23:52:44.989Z,6.42
2018-12-26T23:55:14.400Z,7.65
2018-12-26T23:57:43.001Z,6.42
