createdAt,value
2023-03-08T00:03:02.852Z,61.67
2023-03-08T00:06:12.199Z,61.64
2023-03-08T00:09:18.584Z,61.57
2023-03-08T00:12:23.109Z,61.84
2023-03-08T00:15:29.435Z,61.81
2023-03-08T00:18:34.117Z,61.69
2023-03-08T00:21:40.368Z,61.71
2023-03-08T00:24:46.773Z,61.72
2023-03-08T00:27:51.368Z,61.65
2023-03-08T00:31:02.156Z,61.64
2023-03-08T00:34:08.545Z,61.71
2023-03-08T00:37:13.140Z,61.94
2023-03-08T00:40:19.674Z,61.85
2023-03-08T00:43:26.484Z,61.92
2023-03-08T00:46:32.803Z,61.93
2023-03-08T00:49:37.362Z,61.95
2023-03-08T00:52:43.686Z,61.96
2023-03-08T00:55:54.996Z,61.96
2023-03-08T00:59:01.294Z,62.02
2023-03-08T01:02:05.925Z,62.03
2023-03-08T01:05:13.767Z,61.97
2023-03-08T01:08:21.197Z,61.97
2023-03-08T01:11:28.916Z,62.19
2023-03-08T01:14:35.219Z,61.92
2023-03-08T01:17:39.918Z,61.96
2023-03-08T01:20:46.352Z,62.13
2023-03-08T01:23:53.689Z,62.07
2023-03-08T01:27:01.035Z,62.15
2023-03-08T01:30:08.990Z,62.01
2023-03-08T01:33:15.306Z,62.01
2023-03-08T01:36:23.563Z,61.95
2023-03-08T01:39:30.036Z,61.87
2023-03-08T01:42:38.635Z,61.96
2023-03-08T01:46:06.913Z,61.92
2023-03-08T01:49:16.387Z,61.96
2023-03-08T01:52:27.560Z,61.79
2023-03-08T01:55:35.319Z,61.84
2023-03-08T01:58:43.104Z,61.88
2023-03-08T02:01:50.261Z,61.71
2023-03-08T02:04:56.675Z,61.88
2023-03-08T02:08:01.358Z,61.90
2023-03-08T02:11:08.340Z,61.76
2023-03-08T02:14:14.805Z,61.78
2023-03-08T02:17:21.347Z,61.76
2023-03-08T02:20:32.182Z,61.54
2023-03-08T02:23:38.564Z,61.61
2023-03-08T02:26:43.256Z,61.53
2023-03-08T02:29:49.725Z,61.60
2023-03-08T02:32:56.205Z,61.62
2023-03-08T02:36:05.189Z,61.58
2023-03-08T02:39:11.581Z,61.67
2023-03-08T02:42:16.108Z,61.54
2023-03-08T02:45:22.459Z,61.38
2023-03-08T02:48:27.015Z,61.33
2023-03-08T02:51:33.331Z,61.32
2023-03-08T02:54:38.018Z,61.52
2023-03-08T02:57:44.368Z,61.43
2023-03-08T03:00:48.894Z,61.17
2023-03-08T03:03:56.813Z,61.13
2023-03-08T03:07:03.892Z,61.40
2023-03-08T03:10:13.844Z,61.20
2023-03-08T03:13:20.712Z,61.21
2023-03-08T03:16:28.051Z,61.12
2023-03-08T03:19:34.421Z,60.99
2023-03-08T03:22:39.097Z,60.96
2023-03-08T03:25:45.431Z,61.00
2023-03-08T03:28:50.233Z,60.97
2023-03-08T03:31:56.512Z,61.10
2023-03-08T03:35:03.070Z,60.90
2023-03-08T03:38:09.436Z,61.08
2023-03-08T03:41:14.871Z,60.89
2023-03-08T03:44:21.189Z,60.86
2023-03-08T03:47:25.753Z,60.78
2023-03-08T03:50:32.537Z,60.72
2023-03-08T03:53:39.236Z,60.75
2023-03-08T03:56:45.488Z,60.74
2023-03-08T03:59:51.768Z,60.66
2023-03-08T04:02:58.096Z,60.59
2023-03-08T04:06:08.274Z,60.60
2023-03-08T04:09:17.683Z,60.45
2023-03-08T04:12:24.044Z,60.41
2023-03-08T04:15:29.399Z,60.42
2023-03-08T04:18:36.209Z,60.46
2023-03-08T04:21:42.634Z,60.45
2023-03-08T04:24:47.310Z,60.47
2023-03-08T04:27:53.675Z,60.50
2023-03-08T04:30:58.202Z,60.65
2023-03-08T04:34:05.420Z,60.59
2023-03-08T04:37:12.086Z,60.65
2023-03-08T04:40:19.081Z,60.63
2023-03-08T04:43:25.518Z,60.59
2023-03-08T04:46:30.243Z,60.73
2023-03-08T04:49:36.644Z,60.52
2023-03-08T04:52:41.598Z,60.48
2023-03-08T04:55:47.947Z,60.52
2023-03-08T04:58:52.449Z,60.57
2023-03-08T05:01:58.817Z,60.50
2023-03-08T05:05:04.477Z,60.46
2023-03-08T05:08:10.897Z,60.68
2023-03-08T05:11:17.855Z,60.42
2023-03-08T05:14:24.229Z,60.32
2023-03-08T05:17:29.230Z,60.49
2023-03-08T05:20:35.617Z,60.46
2023-03-08T05:23:41.949Z,60.45
2023-03-08T05:26:46.565Z,60.37
2023-03-08T05:29:54.597Z,60.51
2023-03-08T05:33:00.931Z,60.44
2023-03-08T05:36:06.227Z,60.41
2023-03-08T05:39:13.636Z,60.48
2023-03-08T05:42:20.917Z,60.49
2023-03-08T05:45:27.483Z,60.52
2023-03-08T05:48:34.823Z,60.42
2023-03-08T05:51:41.331Z,60.42
2023-03-08T05:54:47.751Z,60.47
2023-03-08T05:57:52.422Z,60.44
2023-03-08T06:00:58.748Z,60.53
2023-03-08T06:04:03.312Z,60.40
2023-03-08T06:07:09.753Z,60.37
2023-03-08T06:10:15.992Z,60.45
2023-03-08T06:13:22.353Z,60.45
2023-03-08T06:16:27.082Z,60.54
2023-03-08T06:19:33.633Z,60.29
2023-03-08T06:22:40.059Z,60.37
2023-03-08T06:25:46.234Z,60.38
2023-03-08T06:28:52.588Z,60.43
2023-03-08T06:31:57.147Z,60.39
2023-03-08T06:35:03.464Z,60.43
2023-03-08T06:38:08.151Z,60.39
2023-03-08T06:41:15.884Z,60.19
2023-03-08T06:44:22.537Z,60.22
2023-03-08T06:47:31.157Z,60.31
2023-03-08T06:50:38.133Z,60.15
2023-03-08T06:53:44.465Z,60.11
2023-03-08T06:56:49.439Z,60.08
2023-03-08T06:59:55.774Z,60.13
2023-03-08T07:03:00.608Z,60.12
2023-03-08T07:06:09.810Z,60.01
2023-03-08T07:09:16.348Z,59.83
2023-03-08T07:12:22.686Z,59.82
2023-03-08T07:15:27.683Z,59.88
2023-03-08T07:18:34.528Z,59.85
2023-03-08T07:21:44.506Z,59.86
2023-03-08T07:24:51.764Z,59.69
2023-03-08T07:27:59.813Z,59.71
2023-03-08T07:31:06.495Z,59.65
2023-03-08T07:34:13.392Z,59.52
2023-03-08T07:37:19.678Z,59.58
2023-03-08T07:40:26.064Z,59.41
2023-03-08T07:43:32.378Z,59.36
2023-03-08T07:46:37.060Z,59.13
2023-03-08T07:49:43.385Z,59.19
2023-03-08T07:52:47.944Z,59.23
2023-03-08T07:55:54.373Z,59.05
2023-03-08T07:59:00.757Z,59.06
2023-03-08T08:02:05.743Z,59.08
2023-03-08T08:05:12.648Z,58.89
2023-03-08T08:08:19.032Z,58.85
2023-03-08T08:11:24.029Z,58.83
2023-03-08T08:14:30.368Z,58.71
2023-03-08T08:17:35.021Z,58.71
2023-03-08T08:20:41.725Z,58.62
2023-03-08T08:23:48.684Z,58.63
2023-03-08T08:26:55.141Z,58.60
2023-03-08T08:30:01.894Z,58.49
2023-03-08T08:33:08.156Z,58.30
2023-03-08T08:36:17.424Z,58.26
2023-03-08T08:39:23.839Z,58.20
2023-03-08T08:42:28.420Z,58.20
2023-03-08T08:45:34.737Z,58.10
2023-03-08T08:48:39.312Z,58.19
2023-03-08T08:51:45.609Z,58.05
2023-03-08T08:54:50.327Z,58.22
2023-03-08T08:57:56.675Z,58.06
2023-03-08T09:01:01.190Z,57.96
2023-03-08T09:04:07.547Z,57.81
2023-03-08T09:10:43.607Z,57.51
2023-03-08T09:13:50.301Z,57.32
2023-03-08T09:16:56.857Z,57.48
2023-03-08T09:20:06.162Z,57.39
2023-03-08T09:23:12.779Z,57.46
2023-03-08T09:26:19.763Z,57.15
2023-03-08T09:29:26.356Z,57.23
2023-03-08T09:32:34.169Z,57.08
2023-03-08T09:35:40.904Z,56.77
2023-03-08T09:38:48.432Z,56.61
2023-03-08T09:41:57.538Z,56.54
2023-03-08T09:45:28.384Z,56.35
2023-03-08T09:48:35.903Z,56.42
2023-03-08T09:51:47.511Z,56.50
2023-03-08T09:54:55.170Z,56.28
2023-03-08T09:58:04.269Z,56.03
2023-03-08T10:01:24.318Z,55.83
2023-03-08T10:04:47.082Z,55.71
2023-03-08T10:08:00.438Z,55.65
2023-03-08T10:11:16.871Z,55.60
2023-03-08T10:14:27.815Z,55.43
2023-03-08T10:17:45.090Z,55.15
2023-03-08T10:20:51.777Z,54.98
2023-03-08T10:24:03.942Z,54.78
2023-03-08T10:27:21.925Z,54.90
2023-03-08T10:30:30.268Z,54.92
2023-03-08T10:33:38.033Z,54.84
2023-03-08T10:36:53.839Z,54.78
2023-03-08T10:40:05.575Z,54.72
2023-03-08T10:43:26.579Z,54.71
2023-03-08T10:46:33.994Z,54.48
2023-03-08T10:49:40.578Z,54.48
2023-03-08T10:52:48.876Z,54.40
2023-03-08T10:55:56.425Z,54.34
2023-03-08T10:59:04.345Z,54.38
2023-03-08T11:02:23.001Z,54.42
2023-03-08T11:05:29.963Z,54.23
2023-03-08T11:08:39.416Z,54.05
2023-03-08T11:11:46.255Z,54.11
2023-03-08T11:14:53.285Z,53.72
2023-03-08T11:18:05.884Z,53.25
2023-03-08T11:21:22.229Z,53.26
2023-03-08T11:24:42.368Z,53.09
2023-03-08T11:28:09.255Z,53.00
2023-03-08T11:31:27.604Z,52.95
2023-03-08T11:34:50.642Z,52.79
2023-03-08T11:38:03.903Z,52.67
2023-03-08T11:41:22.512Z,52.36
2023-03-08T11:44:52.278Z,52.31
2023-03-08T11:48:22.572Z,52.53
2023-03-08T11:51:36.527Z,52.47
2023-03-08T11:54:54.314Z,52.41
2023-03-08T11:58:06.542Z,52.32
2023-03-08T12:01:19.517Z,52.31
2023-03-08T12:04:38.859Z,52.39
2023-03-08T12:07:50.352Z,52.29
2023-03-08T12:11:02.037Z,52.09
2023-03-08T12:14:17.722Z,51.73
2023-03-08T12:17:27.189Z,51.61
2023-03-08T12:20:40.172Z,51.37
2023-03-08T12:23:57.330Z,51.58
2023-03-08T12:27:11.334Z,51.10
2023-03-08T12:30:27.757Z,51.13
2023-03-08T12:33:35.250Z,51.02
2023-03-08T12:36:43.687Z,50.77
2023-03-08T12:39:59.234Z,50.65
2023-03-08T12:43:11.532Z,50.61
2023-03-08T12:46:18.258Z,50.40
2023-03-08T12:49:31.576Z,50.54
2023-03-08T12:52:38.218Z,50.29
2023-03-08T12:55:45.030Z,50.10
2023-03-08T12:58:57.129Z,49.90
2023-03-08T13:02:26.878Z,49.93
2023-03-08T13:05:36.590Z,49.67
2023-03-08T13:08:50.422Z,49.59
2023-03-08T13:12:21.937Z,49.54
2023-03-08T13:15:29.449Z,49.41
2023-03-08T13:18:37.119Z,49.37
2023-03-08T13:21:52.229Z,49.48
2023-03-08T13:25:03.774Z,49.20
2023-03-08T13:28:13.842Z,48.87
2023-03-08T13:31:23.319Z,48.87
2023-03-08T13:34:32.603Z,49.06
2023-03-08T13:37:39.923Z,48.66
2023-03-08T13:40:54.563Z,48.83
2023-03-08T13:44:05.720Z,48.72
2023-03-08T13:47:25.837Z,48.57
2023-03-08T13:50:35.364Z,48.28
2023-03-08T13:53:44.418Z,48.30
2023-03-08T13:56:55.820Z,48.06
2023-03-08T14:00:22.084Z,48.02
2023-03-08T14:03:31.879Z,48.04
2023-03-08T14:06:41.652Z,47.90
2023-03-08T14:09:48.477Z,47.79
2023-03-08T14:12:55.310Z,47.73
2023-03-08T14:16:04.467Z,47.78
2023-03-08T14:19:25.445Z,47.76
2023-03-08T14:22:39.780Z,47.55
2023-03-08T14:25:57.346Z,47.41
2023-03-08T14:29:21.882Z,47.31
2023-03-08T14:32:36.165Z,47.49
2023-03-08T14:35:46.714Z,47.32
2023-03-08T14:38:53.758Z,47.20
2023-03-08T14:42:09.808Z,47.20
2023-03-08T14:45:22.298Z,47.25
2023-03-08T14:48:33.658Z,47.01
2023-03-08T14:51:43.621Z,47.00
2023-03-08T14:54:50.369Z,46.91
2023-03-08T14:58:00.373Z,46.87
2023-03-08T15:01:07.710Z,46.82
2023-03-08T15:04:19.803Z,46.80
2023-03-08T15:07:32.942Z,46.90
2023-03-08T15:10:41.312Z,46.95
2023-03-08T15:13:48.435Z,46.87
2023-03-08T15:16:56.140Z,46.71
2023-03-08T15:20:02.840Z,46.73
2023-03-08T15:23:10.610Z,46.81
2023-03-08T15:26:21.096Z,46.95
2023-03-08T15:29:32.302Z,46.98
2023-03-08T15:32:39.312Z,47.02
2023-03-08T15:35:46.891Z,47.10
2023-03-08T15:38:54.059Z,47.05
2023-03-08T15:42:01.289Z,47.23
2023-03-08T15:45:09.179Z,47.30
2023-03-08T15:48:18.870Z,47.57
2023-03-08T15:51:30.337Z,47.74
2023-03-08T15:54:37.179Z,47.91
2023-03-08T15:57:44.424Z,47.92
2023-03-08T16:00:52.359Z,47.89
2023-03-08T16:03:59.937Z,48.09
2023-03-08T16:07:06.868Z,48.34
2023-03-08T16:10:16.490Z,48.39
2023-03-08T16:13:23.551Z,48.67
2023-03-08T16:16:44.377Z,48.76
2023-03-08T16:19:52.033Z,49.08
2023-03-08T16:22:58.840Z,49.24
2023-03-08T16:26:15.221Z,49.41
2023-03-08T16:29:22.558Z,49.61
2023-03-08T16:32:29.503Z,49.90
2023-03-08T16:35:36.271Z,50.18
2023-03-08T16:38:43.113Z,50.29
2023-03-08T16:41:50.145Z,50.29
2023-03-08T16:44:58.060Z,50.56
2023-03-08T16:48:05.564Z,50.65
2023-03-08T16:51:17.471Z,50.94
2023-03-08T16:54:24.692Z,51.09
2023-03-08T16:57:31.455Z,51.08
2023-03-08T17:00:38.211Z,51.22
2023-03-08T17:03:45.439Z,51.49
2023-03-08T17:06:52.310Z,51.60
2023-03-08T17:09:59.077Z,51.58
2023-03-08T17:13:05.868Z,51.67
2023-03-08T17:16:14.436Z,51.96
2023-03-08T17:19:21.362Z,52.10
2023-03-08T17:22:28.338Z,52.16
2023-03-08T17:25:38.571Z,52.42
2023-03-08T17:28:46.306Z,52.80
2023-03-08T17:31:53.641Z,53.04
2023-03-08T17:35:00.358Z,53.14
2023-03-08T17:38:07.201Z,53.22
2023-03-08T17:41:15.434Z,53.46
2023-03-08T17:44:22.391Z,53.64
2023-03-08T17:47:29.345Z,53.69
2023-03-08T17:50:36.713Z,54.00
2023-03-08T17:53:45.515Z,54.14
2023-03-08T17:56:52.292Z,54.12
2023-03-08T17:59:59.376Z,54.12
2023-03-08T18:03:06.065Z,54.04
2023-03-08T18:06:23.605Z,54.01
2023-03-08T18:09:32.206Z,54.17
2023-03-08T18:12:39.011Z,54.46
2023-03-08T18:15:45.838Z,54.80
2023-03-08T18:18:52.829Z,54.78
2023-03-08T18:21:59.966Z,54.95
2023-03-08T18:25:06.918Z,55.13
2023-03-08T18:28:13.730Z,55.28
2023-03-08T18:31:23.540Z,55.37
2023-03-08T18:34:30.695Z,55.65
2023-03-08T18:37:37.768Z,55.68
2023-03-08T18:40:45.017Z,55.85
2023-03-08T18:43:52.424Z,55.67
2023-03-08T18:46:59.208Z,55.92
2023-03-08T18:50:11.241Z,56.14
2023-03-08T18:53:18.392Z,56.25
2023-03-08T18:56:26.160Z,56.33
2023-03-08T18:59:33.521Z,56.42
2023-03-08T19:02:40.353Z,56.56
2023-03-08T19:05:47.290Z,56.71
2023-03-08T19:08:54.693Z,56.84
2023-03-08T19:12:03.175Z,56.79
2023-03-08T19:15:11.868Z,56.89
2023-03-08T19:18:18.661Z,57.00
2023-03-08T19:21:27.059Z,57.10
2023-03-08T19:24:34.481Z,57.13
2023-03-08T19:27:41.377Z,57.19
2023-03-08T19:30:48.357Z,57.19
2023-03-08T19:33:55.497Z,57.17
2023-03-08T19:37:03.264Z,57.18
2023-03-08T19:40:12.216Z,57.26
2023-03-08T19:43:19.168Z,57.36
2023-03-08T19:46:26.156Z,57.33
2023-03-08T19:49:34.349Z,57.39
2023-03-08T19:52:41.241Z,57.41
2023-03-08T19:55:53.659Z,57.55
2023-03-08T19:59:00.770Z,57.60
2023-03-08T20:02:09.409Z,57.53
2023-03-08T20:05:18.817Z,57.60
2023-03-08T20:08:26.716Z,57.69
2023-03-08T20:11:33.743Z,57.75
2023-03-08T20:14:40.790Z,57.79
2023-03-08T20:17:48.390Z,57.75
2023-03-08T20:20:57.378Z,57.86
2023-03-08T20:24:04.336Z,58.03
2023-03-08T20:27:11.242Z,57.90
2023-03-08T20:30:18.709Z,58.00
2023-03-08T20:33:25.433Z,58.02
2023-03-08T20:36:32.316Z,58.17
2023-03-08T20:39:39.146Z,58.26
2023-03-08T20:42:46.055Z,58.26
2023-03-08T20:45:52.874Z,58.33
2023-03-08T20:48:59.869Z,58.32
2023-03-08T20:52:07.216Z,58.40
2023-03-08T20:55:14.110Z,58.66
2023-03-08T20:58:20.941Z,58.74
2023-03-08T21:01:30.164Z,58.66
2023-03-08T21:04:37.081Z,58.88
2023-03-08T21:07:44.047Z,58.82
2023-03-08T21:10:50.813Z,58.92
2023-03-08T21:13:58.017Z,59.09
2023-03-08T21:17:04.713Z,59.15
2023-03-08T21:20:13.461Z,59.30
2023-03-08T21:23:23.363Z,59.24
2023-03-08T21:26:31.102Z,59.39
2023-03-08T21:29:37.858Z,59.42
2023-03-08T21:32:44.730Z,59.46
2023-03-08T21:35:51.826Z,59.64
2023-03-08T21:38:59.774Z,59.67
2023-03-08T21:42:07.024Z,59.77
2023-03-08T21:45:15.168Z,59.83
2023-03-08T21:48:22.032Z,59.80
2023-03-08T21:51:28.869Z,59.99
2023-03-08T21:54:35.759Z,60.12
2023-03-08T21:57:42.665Z,60.19
2023-03-08T22:00:49.531Z,60.36
2023-03-08T22:03:56.942Z,60.42
2023-03-08T22:07:03.728Z,60.57
2023-03-08T22:10:13.809Z,60.65
2023-03-08T22:13:20.669Z,60.66
2023-03-08T22:16:28.292Z,60.66
2023-03-08T22:19:35.189Z,60.66
2023-03-08T22:22:44.148Z,60.87
2023-03-08T22:25:51.124Z,60.99
2023-03-08T22:28:58.429Z,61.07
2023-03-08T22:32:05.598Z,61.23
2023-03-08T22:35:13.611Z,61.35
2023-03-08T22:38:21.120Z,61.42
2023-03-08T22:41:29.141Z,61.47
2023-03-08T22:44:36.004Z,61.50
2023-03-08T22:47:42.928Z,61.59
2023-03-08T22:50:56.309Z,61.78
2023-03-08T22:54:09.102Z,61.96
2023-03-08T22:57:16.925Z,61.83
2023-03-08T23:00:24.022Z,61.97
2023-03-08T23:03:31.593Z,62.24
2023-03-08T23:06:38.502Z,62.32
2023-03-08T23:09:45.364Z,62.20
2023-03-08T23:12:52.268Z,62.32
2023-03-08T23:15:59.030Z,62.46
2023-03-08T23:19:06.555Z,62.47
2023-03-08T23:22:13.615Z,62.82
2023-03-08T23:25:20.930Z,62.81
2023-03-08T23:28:28.096Z,62.99
2023-03-08T23:31:36.701Z,63.04
2023-03-08T23:34:43.572Z,63.02
2023-03-08T23:37:50.359Z,63.06
2023-03-08T23:40:57.060Z,63.19
2023-03-08T23:44:04.210Z,63.44
2023-03-08T23:47:11.118Z,63.59
2023-03-08T23:50:18.199Z,63.76
2023-03-08T23:53:25.073Z,63.87
2023-03-08T23:56:38.260Z,64.04
2023-03-08T23:59:45.293Z,64.14
