createdAt,value
2022-12-01T00:01:12.960Z,22.40
2022-12-01T00:03:39.760Z,23.88
2022-12-01T00:06:10.638Z,21.15
2022-12-01T00:08:38.199Z,22.45
2022-12-01T00:11:10.589Z,24.35
2022-12-01T00:13:37.744Z,30.33
2022-12-01T00:16:12.159Z,31.25
2022-12-01T00:18:38.972Z,18.88
2022-12-01T00:21:06.218Z,25.58
2022-12-01T00:23:32.893Z,25.75
2022-12-01T00:26:06.062Z,25.05
2022-12-01T00:28:32.701Z,24.63
2022-12-01T00:31:00.264Z,26.58
2022-12-01T00:33:27.056Z,20.88
2022-12-01T00:36:00.994Z,18.17
2022-12-01T00:38:28.292Z,23.58
2022-12-01T00:40:54.925Z,24.58
2022-12-01T00:43:21.610Z,20.77
2022-12-01T00:45:48.244Z,23.15
2022-12-01T00:48:15.010Z,19.35
2022-12-01T00:50:42.109Z,19.80
2022-12-01T00:53:09.333Z,14.88
2022-12-01T00:55:36.209Z,23.60
2022-12-01T00:58:03.033Z,27.30
2022-12-01T01:00:31.137Z,22.13
2022-12-01T01:02:57.660Z,31.42
2022-12-01T01:05:24.420Z,30.48
2022-12-01T01:07:51.123Z,22.67
2022-12-01T01:10:17.955Z,26.52
2022-12-01T01:12:44.714Z,22.65
2022-12-01T01:15:11.380Z,21.80
2022-12-01T01:17:38.124Z,29.45
2022-12-01T01:20:06.169Z,23.10
2022-12-01T01:22:34.360Z,35.78
2022-12-01T01:25:01.137Z,19.98
2022-12-01T01:27:28.039Z,25.33
2022-12-01T01:29:54.571Z,24.15
2022-12-01T01:32:21.333Z,22.95
2022-12-01T01:34:48.071Z,26.45
2022-12-01T01:37:14.806Z,31.25
2022-12-01T01:39:41.532Z,23.13
2022-12-01T01:42:14.229Z,17.63
2022-12-01T01:44:51.080Z,22.65
2022-12-01T01:47:30.755Z,26.55
2022-12-01T01:50:06.006Z,15.95
2022-12-01T01:52:35.828Z,20.67
2022-12-01T01:55:03.045Z,20.67
2022-12-01T01:57:33.095Z,20.75
2022-12-01T02:00:07.881Z,20.42
2022-12-01T02:02:45.626Z,22.20
2022-12-01T02:05:20.744Z,31.10
2022-12-01T02:07:48.624Z,24.85
2022-12-01T02:10:22.702Z,33.20
2022-12-01T02:12:56.040Z,28.27
2022-12-01T02:15:36.862Z,20.77
2022-12-01T02:18:09.597Z,26.10
2022-12-01T02:21:10.559Z,29.13
2022-12-01T02:23:55.943Z,15.95
2022-12-01T02:27:01.298Z,19.75
2022-12-01T02:29:52.738Z,13.93
2022-12-01T02:32:29.059Z,18.75
2022-12-01T02:35:13.593Z,18.17
2022-12-01T02:37:56.153Z,20.67
2022-12-01T02:40:31.535Z,32.63
2022-12-01T02:43:14.282Z,14.77
2022-12-01T02:46:08.457Z,26.60
2022-12-01T02:48:38.483Z,28.60
2022-12-01T02:51:13.290Z,23.35
2022-12-01T02:53:40.027Z,25.27
2022-12-01T02:56:11.076Z,18.70
2022-12-01T02:58:38.026Z,17.45
2022-12-01T03:01:19.990Z,25.73
2022-12-01T03:04:10.366Z,19.73
2022-12-01T03:07:12.539Z,18.33
2022-12-01T03:10:01.101Z,27.92
2022-12-01T03:12:57.919Z,29.65
2022-12-01T03:15:53.886Z,15.73
2022-12-01T03:18:35.271Z,17.13
2022-12-01T03:21:09.371Z,12.68
2022-12-01T03:23:42.811Z,22.42
2022-12-01T03:26:16.170Z,20.00
2022-12-01T03:28:56.766Z,21.95
2022-12-01T03:31:30.814Z,24.02
2022-12-01T03:34:16.068Z,19.48
2022-12-01T03:36:47.984Z,8.63
2022-12-01T03:39:21.507Z,26.98
2022-12-01T03:41:55.505Z,25.10
2022-12-01T03:44:27.462Z,32.05
2022-12-01T03:46:59.399Z,23.25
2022-12-01T03:49:26.894Z,27.67
2022-12-01T03:52:15.120Z,17.02
2022-12-01T03:55:01.328Z,17.00
2022-12-01T03:57:40.792Z,22.70
2022-12-01T04:00:08.679Z,24.23
2022-12-01T04:02:37.248Z,17.50
2022-12-01T04:05:06.209Z,18.55
2022-12-01T04:07:32.926Z,26.20
2022-12-01T04:09:59.581Z,25.45
2022-12-01T04:12:34.992Z,18.40
2022-12-01T04:15:12.344Z,24.02
2022-12-01T04:17:39.913Z,18.77
2022-12-01T04:20:07.755Z,26.38
2022-12-01T04:22:34.300Z,23.83
2022-12-01T04:25:00.994Z,27.20
2022-12-01T04:27:27.624Z,24.48
2022-12-01T04:29:54.396Z,26.08
2022-12-01T04:32:22.471Z,22.38
2022-12-01T04:34:48.984Z,21.30
2022-12-01T04:37:16.755Z,27.92
2022-12-01T04:39:43.798Z,26.08
2022-12-01T04:42:10.975Z,21.58
2022-12-01T04:44:38.848Z,20.65
2022-12-01T04:47:06.275Z,19.55
2022-12-01T04:49:33.706Z,21.08
2022-12-01T04:52:00.303Z,18.15
2022-12-01T04:54:27.033Z,26.90
2022-12-01T04:56:53.611Z,20.90
2022-12-01T04:59:20.461Z,26.77
2022-12-01T05:01:48.326Z,19.63
2022-12-01T05:04:15.658Z,28.63
2022-12-01T05:06:43.077Z,18.50
2022-12-01T05:09:17.468Z,27.63
2022-12-01T05:11:44.881Z,37.25
2022-12-01T05:14:11.534Z,21.45
2022-12-01T05:16:38.154Z,22.70
2022-12-01T05:19:24.882Z,23.15
2022-12-01T05:21:53.079Z,22.25
2022-12-01T05:24:20.804Z,29.88
2022-12-01T05:26:47.906Z,17.73
2022-12-01T05:29:15.027Z,29.55
2022-12-01T05:31:41.795Z,24.75
2022-12-01T05:34:08.751Z,40.22
2022-12-01T05:36:35.497Z,22.83
2022-12-01T05:39:02.172Z,31.55
2022-12-01T05:41:28.863Z,28.55
2022-12-01T05:43:55.427Z,20.92
2022-12-01T05:46:23.348Z,16.95
2022-12-01T05:48:50.135Z,20.75
2022-12-01T05:51:18.569Z,25.50
2022-12-01T05:53:46.891Z,17.92
2022-12-01T05:56:13.494Z,25.70
2022-12-01T05:58:41.393Z,15.98
2022-12-01T06:01:08.265Z,16.77
2022-12-01T06:03:35.177Z,12.45
2022-12-01T06:06:02.018Z,21.92
2022-12-01T06:08:28.869Z,19.88
2022-12-01T06:10:55.655Z,20.13
2022-12-01T06:13:22.400Z,19.73
2022-12-01T06:15:59.561Z,19.42
2022-12-01T06:18:27.529Z,21.25
2022-12-01T06:20:54.304Z,23.45
2022-12-01T06:23:21.150Z,21.83
2022-12-01T06:25:48.318Z,18.35
2022-12-01T06:28:15.150Z,23.20
2022-12-01T06:30:42.068Z,13.13
2022-12-01T06:33:08.952Z,22.52
2022-12-01T06:35:36.631Z,21.60
2022-12-01T06:38:03.647Z,20.92
2022-12-01T06:40:30.810Z,30.75
2022-12-01T06:43:02.707Z,25.77
2022-12-01T06:45:30.822Z,17.40
2022-12-01T06:47:57.848Z,22.67
2022-12-01T06:50:24.983Z,26.15
2022-12-01T06:52:52.841Z,22.30
2022-12-01T06:55:19.839Z,19.95
2022-12-01T06:57:46.602Z,26.60
2022-12-01T07:00:14.467Z,31.73
2022-12-01T07:02:41.349Z,17.60
2022-12-01T07:05:08.327Z,24.42
2022-12-01T07:07:39.241Z,26.02
2022-12-01T07:10:06.898Z,9.88
2022-12-01T07:12:33.786Z,26.60
2022-12-01T07:15:01.736Z,24.75
2022-12-01T07:17:30.685Z,28.92
2022-12-01T07:19:57.765Z,19.20
2022-12-01T07:22:29.518Z,21.58
2022-12-01T07:24:57.848Z,16.15
2022-12-01T07:27:24.440Z,17.02
2022-12-01T07:29:51.290Z,23.52
2022-12-01T07:32:18.414Z,21.23
2022-12-01T07:34:45.165Z,18.70
2022-12-01T07:37:11.687Z,15.60
2022-12-01T07:39:38.503Z,20.95
2022-12-01T07:42:05.244Z,36.05
2022-12-01T07:44:31.856Z,23.73
2022-12-01T07:46:58.576Z,23.08
2022-12-01T07:49:25.373Z,19.25
2022-12-01T07:51:52.042Z,26.60
2022-12-01T07:54:20.945Z,17.70
2022-12-01T07:56:47.518Z,17.83
2022-12-01T07:59:14.308Z,21.05
2022-12-01T08:01:44.954Z,20.73
2022-12-01T08:04:12.091Z,23.08
2022-12-01T08:06:38.780Z,12.25
2022-12-01T08:09:05.550Z,16.80
2022-12-01T08:11:32.295Z,19.40
2022-12-01T08:13:58.917Z,21.73
2022-12-01T08:16:25.993Z,31.45
2022-12-01T08:18:53.205Z,23.55
2022-12-01T08:21:21.759Z,22.27
2022-12-01T08:23:51.950Z,20.88
2022-12-01T08:26:19.955Z,20.25
2022-12-01T08:28:47.490Z,25.60
2022-12-01T08:31:17.839Z,20.88
2022-12-01T08:33:45.785Z,38.30
2022-12-01T08:36:12.583Z,31.67
2022-12-01T08:38:39.385Z,19.80
2022-12-01T08:41:08.643Z,24.95
2022-12-01T08:46:33.293Z,15.77
2022-12-01T08:49:00.919Z,36.92
2022-12-01T08:51:28.178Z,9.45
2022-12-01T08:53:57.035Z,14.95
2022-12-01T08:56:33.358Z,16.67
2022-12-01T08:59:00.527Z,13.85
2022-12-01T09:01:28.197Z,23.95
2022-12-01T09:04:08.372Z,26.90
2022-12-01T09:06:40.835Z,20.88
2022-12-01T09:09:10.538Z,24.48
2022-12-01T09:11:37.185Z,16.92
2022-12-01T09:14:04.090Z,19.77
2022-12-01T09:16:30.747Z,29.08
2022-12-01T09:18:57.632Z,27.90
2022-12-01T09:21:28.915Z,25.30
2022-12-01T09:23:55.528Z,7.53
2022-12-01T09:26:23.363Z,12.98
2022-12-01T09:28:58.008Z,25.77
2022-12-01T09:31:24.976Z,14.95
2022-12-01T09:34:02.947Z,13.63
2022-12-01T09:36:31.294Z,24.00
2022-12-01T09:38:58.747Z,21.05
2022-12-01T09:41:31.998Z,28.35
2022-12-01T09:44:14.183Z,9.95
2022-12-01T09:46:46.722Z,15.77
2022-12-01T09:49:23.056Z,20.00
2022-12-01T09:51:54.481Z,13.40
2022-12-01T09:54:21.575Z,19.15
2022-12-01T09:56:53.059Z,19.63
2022-12-01T09:59:31.038Z,22.83
2022-12-01T10:02:09.380Z,13.43
2022-12-01T10:04:46.268Z,9.98
2022-12-01T10:07:27.097Z,9.57
2022-12-01T10:10:00.135Z,11.05
2022-12-01T10:12:32.232Z,21.50
2022-12-01T10:15:06.061Z,8.60
2022-12-01T10:17:53.196Z,16.98
2022-12-01T10:20:39.346Z,10.40
2022-12-01T10:23:21.158Z,6.20
2022-12-01T10:25:57.276Z,11.20
2022-12-01T10:28:24.020Z,14.65
2022-12-01T10:30:53.213Z,14.65
2022-12-01T10:33:24.410Z,10.55
2022-12-01T10:35:51.719Z,25.08
2022-12-01T10:38:31.675Z,16.98
2022-12-01T10:41:01.111Z,13.90
2022-12-01T10:43:44.905Z,17.05
2022-12-01T10:46:29.088Z,14.98
2022-12-01T10:48:58.588Z,13.18
2022-12-01T10:51:27.226Z,20.30
2022-12-01T10:54:07.990Z,10.32
2022-12-01T10:56:39.493Z,14.65
2022-12-01T10:59:19.506Z,7.68
2022-12-01T11:01:48.198Z,9.27
2022-12-01T11:04:20.882Z,13.18
2022-12-01T11:06:51.439Z,16.15
2022-12-01T11:09:25.909Z,11.05
2022-12-01T11:11:58.561Z,21.02
2022-12-01T11:14:50.774Z,15.18
2022-12-01T11:17:30.826Z,13.30
2022-12-01T11:19:58.032Z,16.65
2022-12-01T11:22:30.867Z,23.67
2022-12-01T11:25:00.736Z,15.35
2022-12-01T11:27:32.390Z,10.65
2022-12-01T11:30:06.530Z,15.75
2022-12-01T11:32:44.522Z,6.80
2022-12-01T11:35:11.215Z,10.70
2022-12-01T11:40:37.370Z,11.57
2022-12-01T11:43:06.860Z,12.02
2022-12-01T11:45:40.746Z,28.20
2022-12-01T11:48:15.408Z,15.63
2022-12-01T11:50:44.073Z,15.57
2022-12-01T11:53:36.734Z,12.75
2022-12-01T11:56:24.718Z,12.25
2022-12-01T11:58:57.987Z,12.68
2022-12-01T12:01:50.206Z,13.27
2022-12-01T12:04:51.856Z,9.63
2022-12-01T12:07:26.833Z,20.30
2022-12-01T12:10:14.012Z,9.15
2022-12-01T12:12:46.690Z,23.38
2022-12-01T12:18:32.043Z,14.77
2022-12-01T12:21:11.008Z,7.38
2022-12-01T12:24:15.205Z,11.32
2022-12-01T12:26:50.818Z,12.35
2022-12-01T12:29:38.988Z,8.13
2022-12-01T12:32:20.658Z,4.30
2022-12-01T12:35:03.058Z,9.57
2022-12-01T12:37:54.038Z,7.05
2022-12-01T12:40:32.805Z,8.05
2022-12-01T12:43:17.988Z,5.82
2022-12-01T12:46:09.993Z,13.48
2022-12-01T12:49:18.630Z,12.98
2022-12-01T12:52:02.594Z,8.15
2022-12-01T12:55:00.116Z,7.20
2022-12-01T12:57:33.141Z,9.40
2022-12-01T13:00:18.508Z,10.73
2022-12-01T13:03:07.055Z,12.45
2022-12-01T13:05:49.241Z,10.50
2022-12-01T13:08:24.243Z,11.55
2022-12-01T13:10:59.345Z,7.57
2022-12-01T13:13:57.191Z,27.92
2022-12-01T13:16:36.402Z,4.97
2022-12-01T13:19:21.076Z,2.97
2022-12-01T13:21:50.300Z,4.57
2022-12-01T13:24:23.976Z,8.23
2022-12-01T13:27:05.103Z,10.00
2022-12-01T13:29:43.886Z,16.17
2022-12-01T13:32:40.316Z,6.75
2022-12-01T13:35:33.460Z,5.32
2022-12-01T13:38:35.278Z,10.40
2022-12-01T13:41:19.849Z,10.45
2022-12-01T13:44:09.024Z,6.57
2022-12-01T13:46:44.871Z,4.40
2022-12-01T13:49:33.547Z,8.57
2022-12-01T13:52:21.500Z,3.75
2022-12-01T13:55:00.666Z,15.32
2022-12-01T13:57:30.745Z,11.63
2022-12-01T14:00:00.503Z,10.25
2022-12-01T14:02:32.551Z,3.63
2022-12-01T14:05:24.305Z,8.85
2022-12-01T14:07:53.695Z,10.15
2022-12-01T14:10:27.076Z,13.63
2022-12-01T14:12:57.579Z,13.95
2022-12-01T14:15:35.526Z,10.20
2022-12-01T14:18:43.397Z,5.47
2022-12-01T14:21:12.556Z,3.03
2022-12-01T14:23:59.527Z,6.60
2022-12-01T14:26:29.254Z,8.18
2022-12-01T14:28:55.949Z,5.25
2022-12-01T14:31:24.876Z,9.23
2022-12-01T14:34:01.330Z,2.42
2022-12-01T14:36:46.060Z,12.98
2022-12-01T14:39:15.150Z,8.65
2022-12-01T14:41:51.586Z,8.75
2022-12-01T14:44:33.329Z,3.70
2022-12-01T14:47:02.234Z,9.48
2022-12-01T14:49:53.628Z,6.25
2022-12-01T14:52:26.121Z,4.40
2022-12-01T14:54:58.702Z,10.55
2022-12-01T14:57:31.887Z,3.10
2022-12-01T15:00:16.476Z,3.70
2022-12-01T15:02:52.223Z,5.05
2022-12-01T15:05:21.889Z,8.40
2022-12-01T15:07:58.811Z,3.95
2022-12-01T15:10:37.205Z,3.42
2022-12-01T15:13:24.819Z,9.40
2022-12-01T15:15:54.734Z,5.97
2022-12-01T15:18:31.311Z,4.88
2022-12-01T15:21:03.762Z,2.97
2022-12-01T15:23:30.345Z,3.17
2022-12-01T15:25:58.440Z,7.50
2022-12-01T15:28:36.406Z,3.17
2022-12-01T15:31:10.770Z,4.20
2022-12-01T15:33:41.284Z,6.57
2022-12-01T15:36:08.687Z,1.90
2022-12-01T15:38:37.749Z,3.25
2022-12-01T15:41:28.372Z,9.25
2022-12-01T15:43:58.445Z,2.63
2022-12-01T15:46:34.469Z,2.33
2022-12-01T15:49:21.160Z,12.68
2022-12-01T15:51:49.902Z,9.32
2022-12-01T15:54:27.570Z,7.53
2022-12-01T15:56:56.457Z,6.70
2022-12-01T15:59:38.972Z,5.07
2022-12-01T16:02:20.745Z,3.83
2022-12-01T16:04:49.213Z,13.15
2022-12-01T16:07:16.127Z,4.20
2022-12-01T16:09:55.945Z,3.30
2022-12-01T16:12:25.154Z,4.22
2022-12-01T16:15:00.872Z,4.63
2022-12-01T16:17:52.713Z,2.80
2022-12-01T16:20:22.781Z,4.40
2022-12-01T16:22:57.276Z,7.65
2022-12-01T16:25:39.428Z,5.32
2022-12-01T16:28:18.149Z,2.50
2022-12-01T16:30:44.875Z,13.50
2022-12-01T16:33:17.649Z,3.72
2022-12-01T16:35:44.575Z,5.10
2022-12-01T16:38:20.431Z,2.58
2022-12-01T16:40:55.712Z,6.85
2022-12-01T16:43:24.550Z,4.20
2022-12-01T16:46:04.115Z,2.10
2022-12-01T16:48:31.688Z,4.57
2022-12-01T16:51:05.221Z,3.83
2022-12-01T16:53:32.128Z,4.18
2022-12-01T16:56:01.558Z,4.70
2022-12-01T16:58:28.388Z,3.63
2022-12-01T17:00:55.448Z,3.83
2022-12-01T17:03:25.156Z,3.58
2022-12-01T17:05:53.991Z,5.60
2022-12-01T17:08:21.059Z,5.45
2022-12-01T17:10:51.077Z,4.75
2022-12-01T17:13:19.280Z,3.40
2022-12-01T17:15:48.005Z,10.25
2022-12-01T17:18:16.989Z,7.32
2022-12-01T17:20:44.458Z,2.28
2022-12-01T17:23:11.515Z,3.63
2022-12-01T17:25:41.859Z,5.45
2022-12-01T17:28:08.782Z,7.05
2022-12-01T17:30:37.215Z,7.18
2022-12-01T17:33:04.198Z,5.65
2022-12-01T17:35:30.858Z,11.90
2022-12-01T17:37:57.670Z,9.20
2022-12-01T17:40:24.304Z,12.35
2022-12-01T17:42:51.230Z,7.45
2022-12-01T17:45:18.909Z,8.00
2022-12-01T17:47:45.881Z,4.55
2022-12-01T17:50:12.611Z,3.30
2022-12-01T17:52:39.473Z,2.90
2022-12-01T17:55:06.936Z,2.63
2022-12-01T17:57:34.264Z,4.60
2022-12-01T18:00:02.047Z,5.18
2022-12-01T18:02:28.735Z,4.47
2022-12-01T18:04:55.453Z,2.53
2022-12-01T18:07:22.142Z,5.15
2022-12-01T18:09:49.078Z,3.97
2022-12-01T18:12:15.712Z,3.38
2022-12-01T18:14:42.406Z,5.05
2022-12-01T18:17:09.223Z,11.43
2022-12-01T18:19:36.222Z,8.52
2022-12-01T18:22:03.013Z,5.78
2022-12-01T18:24:29.678Z,3.03
2022-12-01T18:26:56.733Z,10.98
2022-12-01T18:29:26.408Z,9.77
2022-12-01T18:31:57.733Z,17.20
2022-12-01T18:34:29.545Z,5.13
2022-12-01T18:36:56.570Z,7.35
2022-12-01T18:39:23.795Z,5.70
2022-12-01T18:41:50.769Z,9.10
2022-12-01T18:44:17.514Z,12.75
2022-12-01T18:46:44.557Z,3.08
2022-12-01T18:49:12.077Z,7.55
2022-12-01T18:51:39.066Z,7.45
2022-12-01T18:54:07.826Z,6.35
2022-12-01T18:56:34.774Z,5.78
2022-12-01T18:59:04.820Z,9.00
2022-12-01T19:01:37.290Z,5.30
2022-12-01T19:04:05.537Z,8.63
2022-12-01T19:06:34.229Z,12.27
2022-12-01T19:09:04.280Z,6.82
2022-12-01T19:11:31.700Z,5.18
2022-12-01T19:13:58.443Z,5.25
2022-12-01T19:16:25.641Z,18.67
2022-12-01T19:18:52.240Z,4.65
2022-12-01T19:21:20.182Z,9.40
2022-12-01T19:23:48.461Z,13.45
2022-12-01T19:26:18.304Z,6.50
2022-12-01T19:28:45.896Z,15.63
2022-12-01T19:31:15.475Z,10.52
2022-12-01T19:33:42.778Z,6.93
2022-12-01T19:36:12.605Z,10.73
2022-12-01T19:38:39.801Z,7.07
2022-12-01T19:41:08.015Z,10.18
2022-12-01T19:43:35.941Z,8.05
2022-12-01T19:46:11.940Z,15.85
2022-12-01T19:48:39.082Z,16.42
2022-12-01T19:51:06.053Z,5.63
2022-12-01T19:53:34.073Z,5.68
2022-12-01T19:56:04.916Z,14.02
2022-12-01T19:58:35.163Z,4.35
2022-12-01T20:01:13.708Z,7.63
2022-12-01T20:03:41.183Z,6.97
2022-12-01T20:06:14.583Z,15.30
2022-12-01T20:08:41.374Z,7.68
2022-12-01T20:11:08.575Z,11.32
2022-12-01T20:13:38.242Z,5.30
2022-12-01T20:16:11.398Z,5.65
2022-12-01T20:18:38.600Z,12.63
2022-12-01T20:21:19.000Z,7.72
2022-12-01T20:23:47.796Z,7.47
2022-12-01T20:26:16.060Z,5.95
2022-12-01T20:28:44.206Z,7.93
2022-12-01T20:31:17.299Z,5.28
2022-12-01T20:33:44.236Z,6.45
2022-12-01T20:36:11.341Z,6.32
2022-12-01T20:38:38.550Z,15.10
2022-12-01T20:41:06.720Z,6.50
2022-12-01T20:43:34.160Z,15.20
2022-12-01T20:46:02.641Z,7.90
2022-12-01T20:48:30.086Z,2.83
2022-12-01T20:50:59.109Z,9.60
2022-12-01T20:53:25.767Z,4.82
2022-12-01T20:55:52.583Z,10.05
2022-12-01T20:58:19.353Z,2.95
2022-12-01T21:00:46.185Z,9.05
2022-12-01T21:03:14.039Z,8.70
2022-12-01T21:05:42.209Z,8.40
2022-12-01T21:08:12.105Z,4.60
2022-12-01T21:10:44.789Z,17.65
2022-12-01T21:13:44.165Z,13.43
2022-12-01T21:16:16.683Z,9.32
2022-12-01T21:19:06.281Z,8.40
2022-12-01T21:21:37.960Z,14.00
2022-12-01T21:24:07.678Z,8.45
2022-12-01T21:26:40.772Z,7.53
2022-12-01T21:29:25.053Z,7.43
2022-12-01T21:31:54.439Z,5.60
2022-12-01T21:34:23.488Z,9.88
2022-12-01T21:36:52.195Z,13.02
2022-12-01T21:39:22.156Z,8.95
2022-12-01T21:41:50.457Z,8.02
2022-12-01T21:44:22.619Z,6.65
2022-12-01T21:46:55.853Z,9.75
2022-12-01T21:49:41.044Z,5.53
2022-12-01T21:52:16.723Z,3.60
2022-12-01T21:54:43.356Z,3.53
2022-12-01T21:57:43.944Z,3.03
2022-12-01T22:00:29.077Z,4.53
2022-12-01T22:03:07.908Z,6.43
2022-12-01T22:05:43.973Z,2.40
2022-12-01T22:08:26.456Z,4.70
2022-12-01T22:11:05.258Z,7.85
2022-12-01T22:13:46.709Z,10.70
2022-12-01T22:16:20.882Z,2.80
2022-12-01T22:18:53.765Z,2.90
2022-12-01T22:21:23.502Z,5.63
2022-12-01T22:24:00.736Z,7.80
2022-12-01T22:26:27.414Z,18.52
2022-12-01T22:28:58.022Z,7.00
2022-12-01T22:31:25.285Z,3.10
2022-12-01T22:34:03.094Z,6.00
2022-12-01T22:36:31.934Z,10.45
2022-12-01T22:38:58.867Z,6.25
2022-12-01T22:41:28.621Z,6.32
2022-12-01T22:43:57.012Z,10.02
2022-12-01T22:46:26.315Z,5.40
2022-12-01T22:49:02.820Z,5.85
2022-12-01T22:51:30.846Z,2.00
2022-12-01T22:54:07.832Z,7.97
2022-12-01T22:56:41.151Z,8.30
2022-12-01T22:59:18.645Z,3.78
2022-12-01T23:01:56.611Z,3.33
2022-12-01T23:04:26.612Z,2.03
2022-12-01T23:06:57.287Z,7.28
2022-12-01T23:09:39.695Z,9.77
2022-12-01T23:12:12.566Z,2.30
2022-12-01T23:14:46.947Z,3.58
2022-12-01T23:17:22.915Z,2.60
2022-12-01T23:19:52.216Z,8.43
2022-12-01T23:22:19.249Z,4.82
2022-12-01T23:24:46.152Z,5.05
2022-12-01T23:27:13.942Z,22.88
2022-12-01T23:29:40.566Z,6.30
2022-12-01T23:32:07.207Z,8.05
2022-12-01T23:34:34.132Z,2.88
2022-12-01T23:37:01.394Z,5.50
2022-12-01T23:39:32.677Z,4.53
2022-12-01T23:41:59.447Z,3.22
2022-12-01T23:44:34.623Z,9.30
2022-12-01T23:47:01.620Z,5.95
2022-12-01T23:49:32.055Z,11.20
2022-12-01T23:52:02.126Z,10.15
2022-12-01T23:54:34.787Z,3.15
2022-12-01T23:57:10.830Z,7.45
2022-12-01T23:59:38.136Z,3.22
