createdAt,value
2018-09-27T00:00:04.020Z,4.07
2018-09-27T00:02:31.509Z,4.40
2018-09-27T00:04:59.057Z,4.77
2018-09-27T00:07:26.554Z,4.20
2018-09-27T00:09:54.163Z,4.23
2018-09-27T00:12:21.724Z,4.70
2018-09-27T00:14:49.208Z,3.70
2018-09-27T00:17:16.735Z,4.10
2018-09-27T00:19:44.331Z,3.67
2018-09-27T00:22:11.898Z,4.27
2018-09-27T00:24:39.446Z,4.23
2018-09-27T00:27:06.969Z,4.10
2018-09-27T00:29:34.499Z,3.87
2018-09-27T00:32:02.103Z,3.80
2018-09-27T00:34:30.221Z,4.27
2018-09-27T00:36:57.791Z,4.10
2018-09-27T00:39:25.810Z,3.77
2018-09-27T00:41:53.333Z,3.50
2018-09-27T00:44:20.926Z,3.90
2018-09-27T00:46:48.447Z,4.10
2018-09-27T00:49:15.928Z,4.20
2018-09-27T00:51:43.543Z,4.00
2018-09-27T00:54:11.039Z,3.57
2018-09-27T00:56:38.545Z,3.93
2018-09-27T00:59:06.217Z,4.07
2018-09-27T01:01:33.746Z,3.90
2018-09-27T01:04:01.250Z,4.63
2018-09-27T01:06:28.903Z,4.10
2018-09-27T01:08:56.555Z,3.87
2018-09-27T01:11:24.063Z,3.90
2018-09-27T01:13:51.717Z,4.90
2018-09-27T01:16:19.228Z,3.70
2018-09-27T01:18:46.796Z,3.70
2018-09-27T01:21:14.375Z,4.07
2018-09-27T01:23:41.869Z,4.30
2018-09-27T01:26:09.486Z,3.40
2018-09-27T01:28:37.035Z,3.73
2018-09-27T01:31:04.566Z,4.10
2018-09-27T01:33:32.094Z,3.93
2018-09-27T01:35:59.805Z,3.50
2018-09-27T01:38:27.316Z,3.40
2018-09-27T01:40:54.811Z,3.73
2018-09-27T01:43:22.436Z,3.70
2018-09-27T01:45:49.917Z,3.67
2018-09-27T01:48:18.222Z,3.50
2018-09-27T01:50:45.739Z,3.90
2018-09-27T01:53:13.252Z,3.80
2018-09-27T01:55:40.762Z,3.40
2018-09-27T01:58:08.295Z,3.70
2018-09-27T02:00:35.854Z,3.50
2018-09-27T02:03:03.378Z,3.50
2018-09-27T02:05:30.928Z,3.80
2018-09-27T02:09:01.658Z,3.80
2018-09-27T02:11:29.156Z,4.20
2018-09-27T02:13:56.656Z,3.10
2018-09-27T02:16:24.247Z,3.30
2018-09-27T02:18:51.806Z,3.53
2018-09-27T02:21:19.352Z,3.80
2018-09-27T02:23:46.829Z,3.50
2018-09-27T02:26:15.147Z,3.37
2018-09-27T02:28:42.716Z,3.60
2018-09-27T02:31:10.402Z,3.70
2018-09-27T02:33:38.128Z,3.30
2018-09-27T02:36:05.686Z,3.67
2018-09-27T02:38:33.453Z,3.87
2018-09-27T02:41:01.076Z,3.57
2018-09-27T02:43:28.685Z,4.03
2018-09-27T02:45:56.343Z,3.53
2018-09-27T02:48:23.942Z,3.47
2018-09-27T02:50:51.549Z,3.43
2018-09-27T02:53:20.139Z,3.40
2018-09-27T02:55:47.713Z,3.03
2018-09-27T02:58:15.251Z,3.87
2018-09-27T03:00:42.854Z,3.80
2018-09-27T03:03:10.608Z,3.70
2018-09-27T03:05:38.212Z,3.90
2018-09-27T03:08:05.846Z,3.40
2018-09-27T03:10:33.398Z,3.80
2018-09-27T03:13:00.873Z,3.73
2018-09-27T03:15:28.383Z,3.60
2018-09-27T03:17:55.943Z,3.60
2018-09-27T03:20:23.489Z,3.73
2018-09-27T03:22:52.390Z,3.57
2018-09-27T03:25:19.975Z,4.10
2018-09-27T03:27:47.413Z,4.20
2018-09-27T03:30:14.977Z,4.30
2018-09-27T03:32:42.492Z,3.53
2018-09-27T03:35:09.965Z,4.47
2018-09-27T03:37:37.462Z,4.27
2018-09-27T03:40:05.754Z,3.80
2018-09-27T03:42:33.205Z,4.57
2018-09-27T03:45:00.771Z,5.03
2018-09-27T03:47:29.348Z,4.30
2018-09-27T03:49:56.931Z,4.40
2018-09-27T03:52:24.431Z,4.53
2018-09-27T03:54:51.966Z,5.10
2018-09-27T03:57:19.477Z,4.53
2018-09-27T03:59:47.099Z,4.87
2018-09-27T04:02:14.596Z,5.17
2018-09-27T04:04:42.164Z,4.77
2018-09-27T04:07:09.695Z,4.90
2018-09-27T04:09:37.314Z,5.00
2018-09-27T04:12:04.818Z,4.80
2018-09-27T04:14:32.355Z,5.13
2018-09-27T04:16:59.892Z,6.20
2018-09-27T04:19:28.120Z,4.60
2018-09-27T04:21:55.612Z,5.17
2018-09-27T04:24:23.193Z,5.30
2018-09-27T04:26:50.712Z,6.03
2018-09-27T04:29:18.299Z,5.17
2018-09-27T04:31:45.801Z,6.40
2018-09-27T04:34:13.309Z,5.20
2018-09-27T04:36:40.884Z,5.37
2018-09-27T04:39:09.744Z,4.80
2018-09-27T04:41:38.142Z,6.20
2018-09-27T04:44:05.724Z,6.00
2018-09-27T04:46:33.257Z,6.13
2018-09-27T04:49:00.762Z,5.60
2018-09-27T04:51:28.306Z,5.40
2018-09-27T04:53:55.792Z,5.30
2018-09-27T04:56:23.278Z,5.20
2018-09-27T04:58:50.815Z,5.90
2018-09-27T05:01:18.346Z,5.37
2018-09-27T05:03:46.035Z,5.80
2018-09-27T05:06:14.521Z,5.80
2018-09-27T05:08:42.122Z,5.90
2018-09-27T05:11:11.009Z,6.07
2018-09-27T05:13:38.453Z,5.90
2018-09-27T05:16:06.116Z,5.10
2018-09-27T05:18:33.589Z,5.70
2018-09-27T05:21:01.117Z,5.10
2018-09-27T05:23:28.653Z,6.30
2018-09-27T05:25:56.272Z,5.43
2018-09-27T05:28:23.815Z,6.57
2018-09-27T05:30:51.334Z,6.43
2018-09-27T05:33:18.899Z,5.33
2018-09-27T05:35:46.441Z,5.27
2018-09-27T05:38:14.106Z,5.60
2018-09-27T05:40:41.633Z,5.83
2018-09-27T05:43:09.207Z,5.33
2018-09-27T05:45:37.306Z,5.30
2018-09-27T05:48:04.984Z,5.23
2018-09-27T05:50:32.505Z,6.40
2018-09-27T05:53:00.067Z,6.17
2018-09-27T05:55:27.599Z,6.63
2018-09-27T05:57:55.172Z,5.60
2018-09-27T06:00:22.690Z,5.57
2018-09-27T06:02:50.181Z,5.80
2018-09-27T06:05:17.727Z,5.63
2018-09-27T06:07:45.287Z,5.47
2018-09-27T06:10:12.868Z,6.17
2018-09-27T06:12:40.482Z,5.53
2018-09-27T06:15:08.047Z,6.57
2018-09-27T06:17:35.604Z,5.97
2018-09-27T06:20:03.361Z,6.03
2018-09-27T06:22:30.837Z,6.43
2018-09-27T06:24:58.428Z,5.50
2018-09-27T06:27:25.948Z,6.53
2018-09-27T06:29:53.446Z,5.47
2018-09-27T06:32:21.016Z,5.27
2018-09-27T06:34:48.724Z,5.67
2018-09-27T06:37:16.246Z,5.80
2018-09-27T06:39:43.827Z,5.87
2018-09-27T06:42:11.333Z,6.03
2018-09-27T06:44:38.893Z,5.60
2018-09-27T06:47:06.575Z,5.50
2018-09-27T06:49:34.081Z,5.80
2018-09-27T06:52:02.239Z,6.07
2018-09-27T06:54:29.775Z,6.03
2018-09-27T06:56:57.425Z,6.13
2018-09-27T06:59:24.912Z,6.00
2018-09-27T07:01:52.431Z,6.03
2018-09-27T07:04:19.962Z,6.07
2018-09-27T07:06:47.483Z,6.47
2018-09-27T07:09:14.972Z,6.87
2018-09-27T07:11:42.489Z,6.63
2018-09-27T07:14:10.539Z,6.70
2018-09-27T07:16:38.219Z,6.00
2018-09-27T07:19:06.803Z,6.10
2018-09-27T07:21:34.468Z,7.03
2018-09-27T07:24:02.037Z,6.73
2018-09-27T07:26:29.526Z,7.30
2018-09-27T07:28:57.218Z,7.67
2018-09-27T07:31:24.816Z,7.23
2018-09-27T07:33:52.990Z,6.63
2018-09-27T07:36:20.672Z,6.67
2018-09-27T07:38:48.252Z,6.87
2018-09-27T07:41:15.901Z,6.63
2018-09-27T07:43:43.592Z,6.80
2018-09-27T07:46:11.260Z,6.33
2018-09-27T07:48:38.977Z,6.60
2018-09-27T07:51:06.636Z,6.43
2018-09-27T07:53:34.273Z,7.47
2018-09-27T07:56:02.547Z,6.17
2018-09-27T07:58:30.118Z,6.17
2018-09-27T08:00:57.649Z,6.47
2018-09-27T08:03:25.263Z,6.80
2018-09-27T08:05:52.787Z,7.03
2018-09-27T08:08:20.336Z,6.03
2018-09-27T08:10:47.870Z,7.47
2018-09-27T08:13:15.430Z,6.13
2018-09-27T08:15:42.969Z,5.73
2018-09-27T08:18:10.530Z,6.13
2018-09-27T08:20:38.229Z,6.40
2018-09-27T08:23:06.018Z,6.83
2018-09-27T08:25:33.593Z,6.43
2018-09-27T08:28:01.144Z,6.90
2018-09-27T08:30:29.057Z,5.90
2018-09-27T08:32:56.634Z,6.57
2018-09-27T08:35:24.220Z,6.10
2018-09-27T08:37:51.845Z,6.10
2018-09-27T08:40:19.521Z,6.90
2018-09-27T08:42:47.140Z,6.10
2018-09-27T08:45:14.943Z,6.37
2018-09-27T08:47:42.347Z,7.07
2018-09-27T08:50:09.892Z,6.70
2018-09-27T08:52:37.568Z,7.10
2018-09-27T08:55:05.254Z,6.63
2018-09-27T08:57:32.903Z,6.77
2018-09-27T09:00:01.546Z,5.90
2018-09-27T09:02:29.215Z,6.13
2018-09-27T09:04:56.768Z,5.90
2018-09-27T09:07:24.453Z,6.13
2018-09-27T09:09:52.041Z,5.93
2018-09-27T09:12:19.753Z,5.50
2018-09-27T09:14:47.880Z,5.17
2018-09-27T09:17:15.401Z,5.50
2018-09-27T09:19:43.081Z,5.90
2018-09-27T09:22:10.770Z,5.80
2018-09-27T09:24:40.289Z,5.80
2018-09-27T09:27:09.750Z,6.47
2018-09-27T09:29:38.001Z,6.30
2018-09-27T09:32:05.589Z,6.17
2018-09-27T09:34:37.013Z,5.60
2018-09-27T09:37:06.277Z,5.93
2018-09-27T09:39:33.933Z,6.13
2018-09-27T09:42:01.510Z,6.10
2018-09-27T09:44:29.070Z,6.27
2018-09-27T09:46:56.755Z,5.53
2018-09-27T09:49:24.332Z,4.20
2018-09-27T09:51:51.837Z,6.03
2018-09-27T09:54:19.449Z,5.90
2018-09-27T09:56:46.940Z,5.23
2018-09-27T09:59:14.541Z,5.80
2018-09-27T10:01:42.087Z,5.27
2018-09-27T10:04:09.773Z,4.87
2018-09-27T10:06:37.436Z,4.90
2018-09-27T10:09:07.691Z,7.13
2018-09-27T10:11:35.307Z,5.73
2018-09-27T10:14:02.882Z,6.00
2018-09-27T10:16:30.411Z,5.80
2018-09-27T10:18:57.966Z,6.37
2018-09-27T10:21:25.689Z,6.40
2018-09-27T10:23:53.229Z,6.23
2018-09-27T10:26:20.786Z,6.60
2018-09-27T10:28:48.451Z,6.07
2018-09-27T10:31:16.027Z,8.10
2018-09-27T10:33:43.618Z,6.63
2018-09-27T10:36:12.393Z,6.37
2018-09-27T10:38:40.178Z,6.03
2018-09-27T10:41:07.986Z,6.70
2018-09-27T10:43:35.576Z,6.40
2018-09-27T10:46:03.179Z,6.13
2018-09-27T10:48:30.905Z,6.63
2018-09-27T10:50:58.696Z,5.20
2018-09-27T10:53:26.518Z,5.90
2018-09-27T10:55:54.211Z,4.87
2018-09-27T10:58:21.802Z,5.53
2018-09-27T11:00:49.232Z,5.77
2018-09-27T11:03:17.545Z,5.73
2018-09-27T11:05:45.112Z,5.93
2018-09-27T11:08:12.663Z,4.80
2018-09-27T11:10:40.364Z,4.63
2018-09-27T11:13:07.890Z,5.63
2018-09-27T11:15:35.604Z,6.10
2018-09-27T11:18:03.374Z,5.83
2018-09-27T11:20:30.965Z,4.97
2018-09-27T11:22:58.604Z,4.53
2018-09-27T11:25:26.186Z,5.27
2018-09-27T11:27:53.857Z,4.77
2018-09-27T11:30:27.181Z,4.63
2018-09-27T11:32:54.869Z,4.43
2018-09-27T11:35:22.421Z,4.97
2018-09-27T11:37:49.910Z,4.20
2018-09-27T11:40:17.519Z,6.00
2018-09-27T11:42:45.228Z,6.00
2018-09-27T11:45:12.886Z,4.23
2018-09-27T11:47:40.399Z,4.40
2018-09-27T11:50:08.208Z,4.80
2018-09-27T11:52:35.699Z,4.70
2018-09-27T11:55:03.464Z,4.20
2018-09-27T11:57:30.945Z,5.10
2018-09-27T11:59:58.510Z,4.70
2018-09-27T12:02:26.118Z,4.67
2018-09-27T12:04:53.711Z,4.50
2018-09-27T12:07:21.338Z,4.33
2018-09-27T12:09:49.016Z,4.93
2018-09-27T12:12:17.924Z,4.23
2018-09-27T12:14:45.503Z,4.50
2018-09-27T12:17:13.210Z,4.73
2018-09-27T12:19:40.791Z,4.50
2018-09-27T12:22:08.294Z,4.27
2018-09-27T12:24:36.007Z,4.10
2018-09-27T12:27:03.566Z,3.70
2018-09-27T12:29:31.110Z,4.00
2018-09-27T12:31:58.755Z,4.23
2018-09-27T12:34:26.663Z,4.03
2018-09-27T12:36:54.396Z,3.37
2018-09-27T12:39:22.007Z,3.53
2018-09-27T12:41:49.716Z,3.40
2018-09-27T12:44:17.338Z,3.70
2018-09-27T12:46:44.885Z,3.50
2018-09-27T12:49:12.474Z,3.33
2018-09-27T12:51:40.271Z,4.10
2018-09-27T12:54:07.724Z,2.93
2018-09-27T12:56:35.353Z,3.07
2018-09-27T12:59:03.103Z,2.90
2018-09-27T13:01:30.875Z,4.23
2018-09-27T13:03:58.627Z,2.60
2018-09-27T13:06:26.313Z,3.20
2018-09-27T13:08:53.895Z,3.07
2018-09-27T13:11:21.571Z,3.57
2018-09-27T13:13:49.170Z,2.60
2018-09-27T13:16:16.805Z,2.30
2018-09-27T13:18:45.606Z,2.77
2018-09-27T13:21:13.142Z,2.37
2018-09-27T13:23:40.756Z,2.97
2018-09-27T13:26:08.571Z,2.80
2018-09-27T13:28:36.091Z,2.27
2018-09-27T13:31:03.852Z,2.20
2018-09-27T13:33:31.475Z,3.00
2018-09-27T13:35:59.010Z,2.27
2018-09-27T13:38:26.832Z,2.43
2018-09-27T13:40:55.260Z,2.07
2018-09-27T13:43:22.866Z,2.13
2018-09-27T13:45:50.716Z,1.93
2018-09-27T13:48:18.363Z,2.20
2018-09-27T13:50:46.137Z,2.20
2018-09-27T13:53:13.711Z,2.10
2018-09-27T13:55:41.363Z,2.07
2018-09-27T13:58:09.075Z,1.90
2018-09-27T14:00:36.626Z,1.60
2018-09-27T14:03:04.401Z,1.70
2018-09-27T14:05:31.977Z,1.90
2018-09-27T14:07:59.514Z,1.50
2018-09-27T14:10:27.227Z,1.80
2018-09-27T14:12:54.708Z,1.77
2018-09-27T14:15:23.357Z,1.87
2018-09-27T14:17:50.895Z,1.87
2018-09-27T14:20:18.749Z,1.53
2018-09-27T14:22:46.372Z,1.57
2018-09-27T14:25:14.149Z,1.80
2018-09-27T14:27:41.755Z,2.17
2018-09-27T14:30:09.341Z,1.90
2018-09-27T14:32:37.021Z,2.20
2018-09-27T14:35:04.680Z,1.90
2018-09-27T14:37:32.301Z,1.43
2018-09-27T14:39:59.982Z,2.00
2018-09-27T14:42:28.035Z,1.73
2018-09-27T14:44:56.044Z,1.73
2018-09-27T14:47:23.902Z,1.87
2018-09-27T14:49:51.671Z,2.30
2018-09-27T14:52:19.321Z,1.50
2018-09-27T14:54:46.916Z,1.80
2018-09-27T14:57:14.781Z,1.60
2018-09-27T14:59:42.469Z,1.50
2018-09-27T15:02:10.227Z,1.83
2018-09-27T15:04:37.956Z,1.70
2018-09-27T15:07:05.460Z,1.33
2018-09-27T15:09:33.202Z,1.60
2018-09-27T15:12:00.787Z,1.50
2018-09-27T15:14:28.389Z,1.60
2018-09-27T15:16:56.121Z,1.60
2018-09-27T15:19:24.279Z,1.40
2018-09-27T15:21:52.037Z,1.47
2018-09-27T15:24:19.602Z,1.67
2018-09-27T15:26:47.154Z,1.70
2018-09-27T15:29:14.863Z,1.40
2018-09-27T15:31:42.425Z,1.70
2018-09-27T15:34:10.580Z,1.50
2018-09-27T15:36:38.243Z,1.30
2018-09-27T15:39:06.833Z,1.20
2018-09-27T15:41:34.482Z,1.30
2018-09-27T15:44:02.045Z,1.40
2018-09-27T15:46:29.596Z,1.30
2018-09-27T15:48:57.217Z,1.77
2018-09-27T15:51:24.911Z,1.30
2018-09-27T15:53:52.510Z,1.20
2018-09-27T15:56:20.064Z,1.37
2018-09-27T15:58:47.550Z,1.60
2018-09-27T16:01:15.130Z,1.30
2018-09-27T16:03:42.731Z,1.80
2018-09-27T16:06:10.288Z,1.30
2018-09-27T16:08:37.859Z,1.60
2018-09-27T16:11:05.682Z,1.57
2018-09-27T16:13:34.304Z,1.30
2018-09-27T16:16:01.833Z,1.67
2018-09-27T16:18:29.488Z,1.47
2018-09-27T16:20:57.101Z,1.50
2018-09-27T16:23:24.691Z,1.33
2018-09-27T16:25:53.525Z,1.30
2018-09-27T16:28:21.091Z,1.53
2018-09-27T16:30:48.669Z,1.67
2018-09-27T16:33:16.873Z,1.57
2018-09-27T16:35:44.535Z,1.50
2018-09-27T16:38:12.191Z,1.33
2018-09-27T16:40:39.756Z,1.40
2018-09-27T16:43:08.059Z,1.53
2018-09-27T16:45:35.638Z,1.40
2018-09-27T16:48:03.244Z,1.40
2018-09-27T16:50:30.898Z,1.50
2018-09-27T16:52:58.456Z,1.30
2018-09-27T16:55:25.988Z,1.30
2018-09-27T16:57:53.512Z,1.47
2018-09-27T17:00:21.075Z,1.80
2018-09-27T17:02:48.590Z,1.30
2018-09-27T17:05:16.171Z,1.50
2018-09-27T17:07:43.816Z,1.40
2018-09-27T17:10:11.362Z,1.77
2018-09-27T17:12:39.028Z,1.93
2018-09-27T17:15:06.592Z,1.40
2018-09-27T17:17:34.216Z,1.23
2018-09-27T17:20:02.488Z,1.90
2018-09-27T17:22:30.043Z,1.93
2018-09-27T17:24:57.684Z,2.30
2018-09-27T17:27:25.218Z,1.60
2018-09-27T17:29:52.717Z,1.83
2018-09-27T17:32:22.404Z,1.70
2018-09-27T17:34:51.229Z,1.47
2018-09-27T17:37:23.418Z,1.80
2018-09-27T17:39:51.240Z,1.80
2018-09-27T17:42:20.170Z,1.50
2018-09-27T17:44:48.030Z,2.00
2018-09-27T17:47:15.772Z,1.50
2018-09-27T17:49:43.414Z,1.90
2018-09-27T17:52:10.942Z,1.77
2018-09-27T17:54:39.378Z,2.03
2018-09-27T17:57:08.016Z,1.40
2018-09-27T17:59:37.035Z,1.60
2018-09-27T18:02:05.745Z,2.13
2018-09-27T18:04:33.598Z,2.60
2018-09-27T18:07:01.298Z,2.27
2018-09-27T18:09:28.852Z,1.80
2018-09-27T18:11:59.447Z,1.63
2018-09-27T18:14:30.479Z,1.43
2018-09-27T18:16:58.015Z,1.67
2018-09-27T18:19:26.331Z,1.60
2018-09-27T18:21:54.235Z,1.70
2018-09-27T18:24:21.781Z,1.70
2018-09-27T18:26:50.497Z,1.60
2018-09-27T18:29:18.150Z,2.10
2018-09-27T18:31:45.883Z,1.97
2018-09-27T18:34:13.641Z,1.90
2018-09-27T18:36:41.514Z,1.87
2018-09-27T18:39:10.447Z,1.60
2018-09-27T18:41:39.013Z,1.90
2018-09-27T18:44:08.041Z,1.83
2018-09-27T18:46:35.598Z,1.90
2018-09-27T18:49:03.885Z,1.80
2018-09-27T18:51:31.395Z,3.40
2018-09-27T18:53:58.934Z,1.77
2018-09-27T18:56:26.458Z,1.90
2018-09-27T18:58:53.937Z,1.80
2018-09-27T19:01:21.529Z,2.10
2018-09-27T19:03:49.049Z,1.93
2018-09-27T19:06:16.594Z,2.23
2018-09-27T19:08:44.214Z,2.27
2018-09-27T19:11:12.033Z,2.47
2018-09-27T19:13:39.561Z,2.40
2018-09-27T19:16:07.139Z,2.10
2018-09-27T19:18:34.651Z,1.90
2018-09-27T19:21:02.233Z,2.07
2018-09-27T19:23:29.678Z,2.10
2018-09-27T19:25:57.244Z,2.13
2018-09-27T19:28:24.702Z,1.90
2018-09-27T19:30:52.263Z,2.10
2018-09-27T19:33:19.760Z,1.97
2018-09-27T19:35:47.280Z,2.20
2018-09-27T19:38:14.826Z,2.50
2018-09-27T19:40:42.308Z,2.67
2018-09-27T19:43:09.802Z,2.33
2018-09-27T19:45:37.352Z,2.57
2018-09-27T19:48:04.924Z,2.50
2018-09-27T19:50:32.418Z,2.80
2018-09-27T19:52:59.915Z,2.40
2018-09-27T19:55:27.577Z,2.00
2018-09-27T19:57:55.125Z,2.10
2018-09-27T20:00:22.648Z,2.07
2018-09-27T20:02:50.185Z,2.40
2018-09-27T20:05:17.803Z,2.77
2018-09-27T20:07:45.377Z,2.33
2018-09-27T20:10:12.977Z,2.70
2018-09-27T20:12:40.489Z,2.30
2018-09-27T20:15:08.072Z,2.30
2018-09-27T20:17:36.594Z,2.33
2018-09-27T20:20:04.134Z,2.23
2018-09-27T20:22:31.712Z,2.40
2018-09-27T20:24:59.292Z,2.53
2018-09-27T20:27:26.809Z,2.67
2018-09-27T20:29:54.415Z,2.37
2018-09-27T20:32:21.943Z,2.33
2018-09-27T20:34:49.451Z,2.13
2018-09-27T20:37:17.058Z,2.60
2018-09-27T20:39:44.581Z,2.67
2018-09-27T20:42:12.179Z,2.60
2018-09-27T20:44:39.748Z,2.70
2018-09-27T20:47:07.296Z,2.63
2018-09-27T20:49:35.390Z,3.00
2018-09-27T20:52:03.172Z,2.50
2018-09-27T20:54:30.766Z,2.60
2018-09-27T20:56:58.275Z,2.70
2018-09-27T20:59:25.859Z,2.90
2018-09-27T21:01:53.370Z,3.10
2018-09-27T21:04:20.836Z,3.07
2018-09-27T21:06:48.448Z,3.30
2018-09-27T21:09:16.020Z,2.70
2018-09-27T21:11:43.588Z,2.73
2018-09-27T21:14:11.549Z,3.07
2018-09-27T21:16:40.026Z,2.80
2018-09-27T21:19:07.643Z,2.67
2018-09-27T21:21:35.114Z,3.23
2018-09-27T21:24:02.672Z,3.53
2018-09-27T21:26:30.270Z,3.20
2018-09-27T21:28:57.769Z,2.83
2018-09-27T21:31:25.346Z,3.30
2018-09-27T21:33:52.923Z,2.47
2018-09-27T21:36:20.468Z,3.17
2018-09-27T21:38:47.956Z,3.50
2018-09-27T21:41:15.472Z,2.80
2018-09-27T21:43:43.137Z,2.70
2018-09-27T21:46:10.784Z,3.70
2018-09-27T21:48:38.262Z,3.10
2018-09-27T21:51:05.803Z,3.47
2018-09-27T21:53:33.320Z,3.33
2018-09-27T21:56:00.919Z,4.00
2018-09-27T21:58:28.377Z,3.20
2018-09-27T22:00:55.890Z,2.93
2018-09-27T22:03:23.811Z,3.10
2018-09-27T22:05:51.692Z,3.60
2018-09-27T22:08:19.239Z,3.77
2018-09-27T22:10:47.192Z,3.40
2018-09-27T22:13:14.877Z,3.03
2018-09-27T22:15:43.076Z,3.00
2018-09-27T22:18:11.252Z,3.07
2018-09-27T22:20:38.810Z,3.23
2018-09-27T22:23:06.332Z,3.40
2018-09-27T22:25:34.382Z,3.23
2018-09-27T22:28:01.899Z,4.13
2018-09-27T22:30:29.495Z,3.20
2018-09-27T22:32:57.103Z,2.77
2018-09-27T22:35:24.696Z,3.50
2018-09-27T22:37:52.411Z,3.60
2018-09-27T22:40:20.538Z,3.97
2018-09-27T22:42:48.505Z,3.53
2018-09-27T22:45:16.174Z,4.13
2018-09-27T22:47:43.858Z,3.20
2018-09-27T22:50:11.699Z,4.27
2018-09-27T22:52:39.305Z,4.53
2018-09-27T22:55:06.958Z,3.73
2018-09-27T22:57:34.562Z,4.67
2018-09-27T23:00:02.081Z,4.10
2018-09-27T23:02:30.473Z,4.20
2018-09-27T23:04:58.117Z,5.23
2018-09-27T23:07:25.933Z,4.57
2018-09-27T23:09:53.457Z,4.57
2018-09-27T23:12:21.108Z,6.00
2018-09-27T23:14:49.632Z,6.03
2018-09-27T23:17:17.364Z,5.23
2018-09-27T23:19:44.972Z,4.77
2018-09-27T23:22:12.652Z,6.97
2018-09-27T23:24:40.345Z,5.27
2018-09-27T23:27:07.856Z,5.00
2018-09-27T23:29:35.412Z,5.60
2018-09-27T23:32:03.006Z,5.93
2018-09-27T23:34:30.641Z,5.90
2018-09-27T23:36:59.742Z,5.03
2018-09-27T23:39:28.092Z,5.60
2018-09-27T23:41:56.489Z,5.50
2018-09-27T23:44:24.093Z,5.70
2018-09-27T23:46:51.853Z,5.93
2018-09-27T23:49:20.397Z,6.03
2018-09-27T23:51:49.864Z,7.13
2018-09-27T23:54:17.624Z,6.80
2018-09-27T23:56:45.558Z,7.47
2018-09-27T23:59:13.283Z,6.63
