createdAt,value
2019-03-15T00:00:02.144Z,75.23
2019-03-15T00:02:35.481Z,74.66
2019-03-15T00:05:05.908Z,74.23
2019-03-15T00:07:36.480Z,73.40
2019-03-15T00:10:07.620Z,72.88
2019-03-15T00:12:38.035Z,72.82
2019-03-15T00:15:08.543Z,72.45
2019-03-15T00:17:38.853Z,72.63
2019-03-15T00:20:12.363Z,72.64
2019-03-15T00:22:42.946Z,72.42
2019-03-15T00:25:13.321Z,72.42
2019-03-15T00:27:43.643Z,72.35
2019-03-15T00:30:14.290Z,72.63
2019-03-15T00:32:44.731Z,72.83
2019-03-15T00:35:15.653Z,72.37
2019-03-15T00:37:45.950Z,72.37
2019-03-15T00:40:16.809Z,72.49
2019-03-15T00:42:47.234Z,72.16
2019-03-15T00:45:17.545Z,71.66
2019-03-15T00:47:47.838Z,71.44
2019-03-15T00:50:19.782Z,71.66
2019-03-15T00:52:52.822Z,71.33
2019-03-15T00:55:23.576Z,71.23
2019-03-15T00:57:53.946Z,71.26
2019-03-15T01:00:24.525Z,71.19
2019-03-15T01:02:54.951Z,70.51
2019-03-15T01:05:25.290Z,70.52
2019-03-15T01:07:55.768Z,70.57
2019-03-15T01:10:27.821Z,70.42
2019-03-15T01:12:58.264Z,70.33
2019-03-15T01:15:28.746Z,70.50
2019-03-15T01:17:59.336Z,70.30
2019-03-15T01:20:29.730Z,70.02
2019-03-15T01:23:00.062Z,70.07
2019-03-15T01:25:30.357Z,70.40
2019-03-15T01:28:01.165Z,70.69
2019-03-15T01:30:33.331Z,70.86
2019-03-15T01:33:03.918Z,70.93
2019-03-15T01:35:34.499Z,70.65
2019-03-15T01:38:05.275Z,70.50
2019-03-15T01:40:35.517Z,70.77
2019-03-15T01:43:05.916Z,70.66
2019-03-15T01:45:36.210Z,70.63
2019-03-15T01:48:06.631Z,70.54
2019-03-15T01:50:36.984Z,70.50
2019-03-15T01:53:07.904Z,70.54
2019-03-15T01:55:38.255Z,70.52
2019-03-15T01:58:09.778Z,70.42
2019-03-15T02:00:41.015Z,70.55
2019-03-15T02:03:11.361Z,70.35
2019-03-15T02:05:42.301Z,70.58
2019-03-15T02:08:12.814Z,71.06
2019-03-15T02:10:43.391Z,71.39
2019-03-15T02:13:14.737Z,71.80
2019-03-15T02:15:45.064Z,72.18
2019-03-15T02:18:15.619Z,72.32
2019-03-15T02:20:46.436Z,72.33
2019-03-15T02:23:16.851Z,72.63
2019-03-15T02:25:47.190Z,72.45
2019-03-15T02:28:17.498Z,72.87
2019-03-15T02:30:48.146Z,72.87
2019-03-15T02:33:19.493Z,72.69
2019-03-15T02:35:49.808Z,73.01
2019-03-15T02:38:20.086Z,72.88
2019-03-15T02:40:52.708Z,73.07
2019-03-15T02:43:23.041Z,73.10
2019-03-15T02:45:53.377Z,72.96
2019-03-15T02:48:23.663Z,72.99
2019-03-15T02:50:56.281Z,73.03
2019-03-15T02:53:28.570Z,72.54
2019-03-15T02:56:00.302Z,72.33
2019-03-15T02:58:30.734Z,72.28
2019-03-15T03:01:04.241Z,72.03
2019-03-15T03:03:34.720Z,71.94
2019-03-15T03:06:05.075Z,71.75
2019-03-15T03:08:35.382Z,71.64
2019-03-15T03:11:05.650Z,71.98
2019-03-15T03:13:37.224Z,71.83
2019-03-15T03:16:09.442Z,71.84
2019-03-15T03:18:39.851Z,72.03
2019-03-15T03:21:10.138Z,71.91
2019-03-15T03:23:40.544Z,71.73
2019-03-15T03:26:15.505Z,71.57
2019-03-15T03:28:43.024Z,71.42
2019-03-15T03:31:15.609Z,71.61
2019-03-15T03:33:45.447Z,71.79
2019-03-15T03:36:17.614Z,71.77
2019-03-15T03:38:48.185Z,72.02
2019-03-15T03:41:18.494Z,72.02
2019-03-15T03:43:49.122Z,72.01
2019-03-15T03:46:19.727Z,72.14
2019-03-15T03:48:50.922Z,72.16
2019-03-15T03:51:21.206Z,72.06
2019-03-15T03:53:52.133Z,71.81
2019-03-15T03:56:22.385Z,71.84
2019-03-15T03:58:54.444Z,71.67
2019-03-15T04:01:24.775Z,71.92
2019-03-15T04:03:59.606Z,71.93
2019-03-15T04:06:28.916Z,72.04
2019-03-15T04:08:59.558Z,72.23
2019-03-15T04:11:29.903Z,71.99
2019-03-15T04:14:00.162Z,72.01
2019-03-15T04:16:30.449Z,72.11
2019-03-15T04:19:00.928Z,72.11
2019-03-15T04:21:31.525Z,72.40
2019-03-15T04:24:02.209Z,72.54
2019-03-15T04:26:32.809Z,72.44
2019-03-15T04:29:03.184Z,72.24
2019-03-15T04:31:33.578Z,72.21
2019-03-15T04:34:06.668Z,72.20
2019-03-15T04:36:37.213Z,72.12
2019-03-15T04:39:07.935Z,71.49
2019-03-15T04:41:38.514Z,71.03
2019-03-15T04:44:08.949Z,71.14
2019-03-15T04:46:39.293Z,70.93
2019-03-15T04:49:09.946Z,70.78
2019-03-15T04:51:42.507Z,70.87
2019-03-15T04:54:12.842Z,70.62
2019-03-15T04:56:43.513Z,71.13
2019-03-15T04:59:13.824Z,71.16
2019-03-15T05:01:44.123Z,71.20
2019-03-15T05:04:14.743Z,71.22
2019-03-15T05:06:46.729Z,71.42
2019-03-15T05:09:17.327Z,71.27
2019-03-15T05:11:47.894Z,71.27
2019-03-15T05:14:18.962Z,71.11
2019-03-15T05:16:49.285Z,71.20
2019-03-15T05:19:20.002Z,71.24
2019-03-15T05:21:50.283Z,71.13
2019-03-15T05:24:20.942Z,71.21
2019-03-15T05:26:51.367Z,71.27
2019-03-15T05:29:22.191Z,71.39
2019-03-15T05:31:52.540Z,71.55
2019-03-15T05:34:24.503Z,71.53
2019-03-15T05:36:55.240Z,71.51
2019-03-15T05:39:27.538Z,71.51
2019-03-15T05:41:57.973Z,71.77
2019-03-15T05:44:28.343Z,71.91
2019-03-15T05:46:59.029Z,72.01
2019-03-15T05:49:29.450Z,72.16
2019-03-15T05:52:01.293Z,72.36
2019-03-15T05:54:31.572Z,73.11
2019-03-15T05:57:02.231Z,73.83
2019-03-15T05:59:32.680Z,74.35
2019-03-15T06:02:03.223Z,74.60
2019-03-15T06:04:33.507Z,75.05
2019-03-15T06:07:03.801Z,75.54
2019-03-15T06:09:34.410Z,75.68
2019-03-15T06:12:04.993Z,76.18
2019-03-15T06:14:35.385Z,76.18
2019-03-15T06:17:07.140Z,76.14
2019-03-15T06:19:37.468Z,76.62
2019-03-15T06:22:08.038Z,76.90
2019-03-15T06:24:38.348Z,77.13
2019-03-15T06:27:10.038Z,77.33
2019-03-15T06:29:40.508Z,77.49
2019-03-15T06:32:11.042Z,77.95
2019-03-15T06:34:41.595Z,77.92
2019-03-15T06:37:12.071Z,78.07
2019-03-15T06:39:42.410Z,78.24
2019-03-15T06:42:15.196Z,78.45
2019-03-15T06:44:57.469Z,79.21
2019-03-15T06:47:17.754Z,79.86
2019-03-15T06:49:48.214Z,81.21
2019-03-15T06:52:18.836Z,81.21
2019-03-15T06:54:49.446Z,81.63
2019-03-15T06:57:19.947Z,82.46
2019-03-15T06:59:50.587Z,83.27
2019-03-15T07:02:20.922Z,83.86
2019-03-15T07:04:54.618Z,84.10
2019-03-15T07:07:23.651Z,84.57
2019-03-15T07:09:53.927Z,84.82
2019-03-15T07:12:24.244Z,85.05
2019-03-15T07:14:55.272Z,85.30
2019-03-15T07:17:25.571Z,85.45
2019-03-15T07:19:56.513Z,85.71
2019-03-15T07:22:26.841Z,85.75
2019-03-15T07:24:57.254Z,85.92
2019-03-15T07:27:27.849Z,86.07
2019-03-15T07:30:00.535Z,86.19
2019-03-15T07:32:32.481Z,86.30
2019-03-15T07:35:05.442Z,86.38
2019-03-15T07:37:35.861Z,86.46
2019-03-15T07:40:09.142Z,86.54
2019-03-15T07:42:41.120Z,86.65
2019-03-15T07:45:12.893Z,86.69
2019-03-15T07:47:43.491Z,86.77
2019-03-15T07:50:14.775Z,86.86
2019-03-15T07:52:46.497Z,86.92
2019-03-15T07:55:16.916Z,86.99
2019-03-15T07:57:47.249Z,87.04
2019-03-15T08:00:17.828Z,87.12
2019-03-15T08:02:48.210Z,87.16
2019-03-15T08:05:20.275Z,87.19
2019-03-15T08:07:50.864Z,87.27
2019-03-15T08:10:21.165Z,87.32
2019-03-15T08:12:51.508Z,87.35
2019-03-15T08:15:21.833Z,87.38
2019-03-15T08:17:52.509Z,87.33
2019-03-15T08:20:22.808Z,87.36
2019-03-15T08:22:53.182Z,87.43
2019-03-15T08:25:23.522Z,87.48
2019-03-15T08:27:56.473Z,87.51
2019-03-15T08:30:29.112Z,87.55
2019-03-15T08:33:10.126Z,87.59
2019-03-15T08:35:32.234Z,87.61
2019-03-15T08:38:05.432Z,87.66
2019-03-15T08:40:34.827Z,87.66
2019-03-15T08:43:07.709Z,87.66
2019-03-15T08:45:40.173Z,87.70
2019-03-15T08:48:11.332Z,87.75
2019-03-15T08:50:41.994Z,87.81
2019-03-15T08:53:13.142Z,87.84
2019-03-15T08:55:43.492Z,87.88
2019-03-15T08:58:21.885Z,87.93
2019-03-15T09:00:48.251Z,87.98
2019-03-15T09:03:27.951Z,87.96
2019-03-15T09:05:51.176Z,87.92
2019-03-15T09:08:21.490Z,87.91
2019-03-15T09:10:51.773Z,87.88
2019-03-15T09:13:22.120Z,87.86
2019-03-15T09:15:52.497Z,87.88
2019-03-15T09:18:23.134Z,87.87
2019-03-15T09:20:53.729Z,87.88
2019-03-15T09:23:24.059Z,87.87
2019-03-15T09:25:54.367Z,87.85
2019-03-15T09:28:24.841Z,87.84
2019-03-15T09:30:56.845Z,87.79
2019-03-15T09:33:27.419Z,87.70
2019-03-15T09:35:57.751Z,87.61
2019-03-15T09:38:28.039Z,87.59
2019-03-15T09:41:00.943Z,87.58
2019-03-15T09:43:31.386Z,87.53
2019-03-15T09:48:37.843Z,87.52
2019-03-15T09:51:09.097Z,87.55
2019-03-15T09:53:39.418Z,87.55
2019-03-15T09:56:14.224Z,87.50
2019-03-15T09:58:44.547Z,87.45
2019-03-15T10:01:33.735Z,87.42
2019-03-15T10:03:48.332Z,87.46
2019-03-15T10:06:21.977Z,87.46
2019-03-15T10:08:52.405Z,87.56
2019-03-15T10:11:27.003Z,87.59
2019-03-15T10:13:57.304Z,87.63
2019-03-15T10:16:29.259Z,87.68
2019-03-15T10:18:59.819Z,87.77
2019-03-15T10:21:31.363Z,87.73
2019-03-15T10:24:01.907Z,87.76
2019-03-15T10:26:32.841Z,87.75
2019-03-15T10:29:14.781Z,87.64
2019-03-15T10:31:35.201Z,87.55
2019-03-15T10:34:07.184Z,87.48
2019-03-15T10:36:37.576Z,87.43
2019-03-15T10:39:08.132Z,87.38
2019-03-15T10:41:40.063Z,87.38
2019-03-15T10:44:10.581Z,87.30
2019-03-15T10:46:40.887Z,87.28
2019-03-15T10:49:11.314Z,87.22
2019-03-15T10:51:41.679Z,87.21
2019-03-15T10:54:12.266Z,87.08
2019-03-15T10:56:42.711Z,87.04
2019-03-15T10:59:13.042Z,86.96
2019-03-15T11:01:43.323Z,86.75
2019-03-15T11:04:14.298Z,86.49
2019-03-15T11:06:44.908Z,85.18
2019-03-15T11:09:17.045Z,85.18
2019-03-15T11:11:47.371Z,85.10
2019-03-15T11:14:20.463Z,84.53
2019-03-15T11:16:50.913Z,84.10
2019-03-15T11:19:21.397Z,83.77
2019-03-15T11:21:51.905Z,83.60
2019-03-15T11:24:23.711Z,83.77
2019-03-15T11:26:53.975Z,83.60
2019-03-15T11:29:25.501Z,83.46
2019-03-15T11:31:55.842Z,82.21
2019-03-15T11:34:26.206Z,81.88
2019-03-15T11:36:58.455Z,81.76
2019-03-15T11:39:28.988Z,81.43
2019-03-15T11:41:59.617Z,81.62
2019-03-15T11:44:30.022Z,81.52
2019-03-15T11:47:00.351Z,80.76
2019-03-15T11:49:30.660Z,80.07
2019-03-15T11:52:01.313Z,80.57
2019-03-15T11:54:31.896Z,80.66
2019-03-15T11:59:39.281Z,81.36
2019-03-15T12:04:46.097Z,79.29
2019-03-15T12:07:16.660Z,78.09
2019-03-15T12:09:47.023Z,78.09
2019-03-15T12:12:17.376Z,76.89
2019-03-15T12:14:48.050Z,76.71
2019-03-15T12:17:18.610Z,76.83
2019-03-15T12:19:49.243Z,76.83
2019-03-15T12:22:19.558Z,76.76
2019-03-15T12:24:50.210Z,77.04
2019-03-15T12:27:20.521Z,76.87
2019-03-15T12:29:53.234Z,75.79
2019-03-15T12:32:24.000Z,75.43
2019-03-15T12:34:56.180Z,75.61
2019-03-15T12:37:26.467Z,74.66
2019-03-15T12:39:57.054Z,71.92
2019-03-15T12:42:29.994Z,70.31
2019-03-15T12:45:02.291Z,70.17
2019-03-15T12:47:34.869Z,70.21
2019-03-15T12:50:09.360Z,70.37
2019-03-15T12:52:47.140Z,70.01
2019-03-15T12:55:12.266Z,69.16
2019-03-15T12:57:42.959Z,68.15
2019-03-15T13:00:14.412Z,67.68
2019-03-15T13:02:44.854Z,66.36
2019-03-15T13:05:16.643Z,66.44
2019-03-15T13:07:47.329Z,65.88
2019-03-15T13:10:17.671Z,66.35
2019-03-15T13:12:49.551Z,66.73
2019-03-15T13:15:19.894Z,65.93
2019-03-15T13:17:50.587Z,66.84
2019-03-15T13:20:20.897Z,67.30
2019-03-15T13:22:51.507Z,67.82
2019-03-15T13:25:21.907Z,67.68
2019-03-15T13:27:52.247Z,68.22
2019-03-15T13:30:22.902Z,68.15
2019-03-15T13:32:53.868Z,68.14
2019-03-15T13:35:24.255Z,67.81
2019-03-15T13:37:55.792Z,67.93
2019-03-15T13:40:26.133Z,67.52
2019-03-15T13:42:56.790Z,67.39
2019-03-15T13:45:27.171Z,67.79
2019-03-15T13:47:59.267Z,67.66
2019-03-15T13:50:29.565Z,68.44
2019-03-15T13:53:02.149Z,68.15
2019-03-15T13:55:32.443Z,66.76
2019-03-15T13:58:02.956Z,66.04
2019-03-15T14:00:33.257Z,66.23
2019-03-15T14:03:07.355Z,65.52
2019-03-15T14:05:38.331Z,66.81
2019-03-15T14:08:11.965Z,70.17
2019-03-15T14:10:49.333Z,71.70
2019-03-15T14:13:12.985Z,71.70
2019-03-15T14:15:43.462Z,71.66
2019-03-15T14:18:13.754Z,72.05
2019-03-15T14:20:44.319Z,71.43
2019-03-15T14:23:14.892Z,71.18
2019-03-15T14:25:49.193Z,71.04
2019-03-15T14:28:19.747Z,70.58
2019-03-15T14:30:50.226Z,70.69
2019-03-15T14:33:20.545Z,70.66
2019-03-15T14:35:50.839Z,71.01
2019-03-15T14:38:21.328Z,70.92
2019-03-15T14:40:52.278Z,70.61
2019-03-15T14:43:22.625Z,70.47
2019-03-15T14:45:53.915Z,70.22
2019-03-15T14:48:24.282Z,70.06
2019-03-15T14:50:54.797Z,70.12
2019-03-15T14:53:25.103Z,70.31
2019-03-15T14:55:57.755Z,70.31
2019-03-15T14:58:28.083Z,70.23
2019-03-15T15:00:58.395Z,69.97
2019-03-15T15:03:29.019Z,69.87
2019-03-15T15:05:59.371Z,69.65
2019-03-15T15:08:29.945Z,69.33
2019-03-15T15:11:00.367Z,69.37
2019-03-15T15:13:30.767Z,69.40
2019-03-15T15:16:03.558Z,69.25
2019-03-15T15:18:33.888Z,69.04
2019-03-15T15:21:04.264Z,68.78
2019-03-15T15:23:34.946Z,68.49
2019-03-15T15:26:05.521Z,68.65
2019-03-15T15:28:37.745Z,69.36
2019-03-15T15:31:08.190Z,69.36
2019-03-15T15:33:39.723Z,70.30
2019-03-15T15:36:13.527Z,70.79
2019-03-15T15:38:44.150Z,70.90
2019-03-15T15:41:14.480Z,72.32
2019-03-15T15:43:45.488Z,74.64
2019-03-15T15:46:15.932Z,77.15
2019-03-15T15:48:47.825Z,79.43
2019-03-15T15:51:19.423Z,81.44
2019-03-15T15:53:50.619Z,83.01
2019-03-15T15:56:21.810Z,84.03
2019-03-15T15:58:54.428Z,84.82
2019-03-15T16:01:25.474Z,85.30
2019-03-15T16:03:56.096Z,85.67
2019-03-15T16:06:26.560Z,86.00
2019-03-15T16:08:56.948Z,86.25
2019-03-15T16:11:27.315Z,86.41
2019-03-15T16:13:58.098Z,86.61
2019-03-15T16:16:28.499Z,86.77
2019-03-15T16:18:58.856Z,86.85
2019-03-15T16:21:29.547Z,86.83
2019-03-15T16:24:00.070Z,86.89
2019-03-15T16:26:30.445Z,86.95
2019-03-15T16:29:00.926Z,87.04
2019-03-15T16:31:31.396Z,87.16
2019-03-15T16:34:01.803Z,87.25
2019-03-15T16:36:32.419Z,87.36
2019-03-15T16:39:02.864Z,87.45
2019-03-15T16:41:35.507Z,87.53
2019-03-15T16:44:06.007Z,87.63
2019-03-15T16:46:37.676Z,87.74
2019-03-15T16:49:08.263Z,87.82
2019-03-15T16:51:39.919Z,87.92
2019-03-15T16:54:10.308Z,88.00
2019-03-15T16:56:41.890Z,88.10
2019-03-15T16:59:12.288Z,88.17
2019-03-15T17:01:42.775Z,88.26
2019-03-15T17:04:13.399Z,88.35
2019-03-15T17:06:43.772Z,88.36
2019-03-15T17:09:14.489Z,88.40
2019-03-15T17:11:44.833Z,88.42
2019-03-15T17:14:25.397Z,88.43
2019-03-15T17:16:51.072Z,88.43
2019-03-15T17:19:24.025Z,88.47
2019-03-15T17:21:54.504Z,88.46
2019-03-15T17:24:25.119Z,88.46
2019-03-15T17:26:56.502Z,88.46
2019-03-15T17:29:27.129Z,88.45
2019-03-15T17:31:57.581Z,88.45
2019-03-15T17:34:28.016Z,88.47
2019-03-15T17:37:06.628Z,88.49
2019-03-15T17:39:31.823Z,88.51
2019-03-15T17:42:02.136Z,88.53
2019-03-15T17:44:33.080Z,88.55
2019-03-15T17:47:03.558Z,88.55
2019-03-15T17:49:34.520Z,88.27
2019-03-15T17:52:04.973Z,87.89
2019-03-15T17:54:36.709Z,87.55
2019-03-15T17:57:06.995Z,87.28
2019-03-15T17:59:37.457Z,87.03
2019-03-15T18:02:08.155Z,86.80
2019-03-15T18:04:38.760Z,86.63
2019-03-15T18:07:09.603Z,86.65
2019-03-15T18:09:39.905Z,86.71
2019-03-15T18:12:10.805Z,86.77
2019-03-15T18:14:41.141Z,86.74
2019-03-15T18:17:11.724Z,86.68
2019-03-15T18:19:42.170Z,86.59
2019-03-15T18:22:12.794Z,86.48
2019-03-15T18:24:43.420Z,86.22
2019-03-15T18:27:14.165Z,86.13
2019-03-15T18:29:44.583Z,86.16
2019-03-15T18:32:17.184Z,86.14
2019-03-15T18:34:47.544Z,86.19
2019-03-15T18:37:18.108Z,86.13
2019-03-15T18:39:48.470Z,85.91
2019-03-15T18:42:20.392Z,85.98
2019-03-15T18:44:50.811Z,85.98
2019-03-15T18:47:21.377Z,86.03
2019-03-15T18:49:53.918Z,86.09
2019-03-15T18:52:25.323Z,86.15
2019-03-15T18:54:55.753Z,86.17
2019-03-15T18:57:26.388Z,86.25
2019-03-15T18:59:56.763Z,86.39
2019-03-15T19:02:28.450Z,86.52
2019-03-15T19:04:58.995Z,86.68
2019-03-15T19:07:29.276Z,86.84
2019-03-15T19:09:59.771Z,86.96
2019-03-15T19:12:30.079Z,87.15
2019-03-15T19:15:00.742Z,87.28
2019-03-15T19:17:31.052Z,87.38
2019-03-15T19:20:01.396Z,87.50
2019-03-15T19:22:32.005Z,87.59
2019-03-15T19:25:02.550Z,87.69
2019-03-15T19:27:32.932Z,87.75
2019-03-15T19:30:04.901Z,87.82
2019-03-15T19:32:35.708Z,87.89
2019-03-15T19:35:08.463Z,87.93
2019-03-15T19:37:38.838Z,88.00
2019-03-15T19:40:10.938Z,88.07
2019-03-15T19:42:44.635Z,88.11
2019-03-15T19:45:15.073Z,88.11
2019-03-15T19:47:45.673Z,88.15
2019-03-15T19:50:17.332Z,88.22
2019-03-15T19:52:48.676Z,88.26
2019-03-15T19:55:21.136Z,88.28
2019-03-15T19:57:51.871Z,88.28
2019-03-15T20:00:23.724Z,88.25
2019-03-15T20:02:54.107Z,88.30
2019-03-15T20:05:27.133Z,88.37
2019-03-15T20:07:57.618Z,88.74
2019-03-15T20:10:28.791Z,88.74
2019-03-15T20:13:02.448Z,88.54
2019-03-15T20:15:31.616Z,88.56
2019-03-15T20:18:02.100Z,88.63
2019-03-15T20:20:33.006Z,88.67
2019-03-15T20:23:03.859Z,88.71
2019-03-15T20:25:35.267Z,88.72
2019-03-15T20:28:07.741Z,88.76
2019-03-15T20:30:51.034Z,88.79
2019-03-15T20:33:10.386Z,88.83
2019-03-15T20:35:40.871Z,88.83
2019-03-15T20:38:11.534Z,88.83
2019-03-15T20:40:46.023Z,88.82
2019-03-15T20:43:16.359Z,88.83
2019-03-15T20:45:46.750Z,88.80
2019-03-15T20:48:17.089Z,88.73
2019-03-15T20:50:47.568Z,88.74
2019-03-15T20:53:18.378Z,88.72
2019-03-15T20:55:49.198Z,88.69
2019-03-15T20:58:22.372Z,88.62
2019-03-15T21:00:52.118Z,88.60
2019-03-15T21:03:23.565Z,88.50
2019-03-15T21:05:54.315Z,88.50
2019-03-15T21:08:26.263Z,88.44
2019-03-15T21:10:56.638Z,88.42
2019-03-15T21:13:27.341Z,88.40
2019-03-15T21:15:57.978Z,88.34
2019-03-15T21:18:28.343Z,88.30
2019-03-15T21:20:58.703Z,88.21
2019-03-15T21:23:29.069Z,88.15
2019-03-15T21:25:59.365Z,88.13
2019-03-15T21:28:31.809Z,88.11
2019-03-15T21:31:03.379Z,88.11
2019-03-15T21:33:33.800Z,88.09
2019-03-15T21:36:06.290Z,88.05
2019-03-15T21:38:47.724Z,88.06
2019-03-15T21:41:09.092Z,88.03
2019-03-15T21:43:39.706Z,88.03
2019-03-15T21:46:13.733Z,88.00
2019-03-15T21:48:44.036Z,87.88
2019-03-15T21:51:14.370Z,87.85
2019-03-15T21:53:44.724Z,87.75
2019-03-15T21:56:16.696Z,87.64
2019-03-15T21:58:48.865Z,87.52
2019-03-15T22:01:19.414Z,87.31
2019-03-15T22:03:51.429Z,87.02
2019-03-15T22:06:21.731Z,86.67
2019-03-15T22:08:52.026Z,85.68
2019-03-15T22:11:22.364Z,84.41
2019-03-15T22:13:54.234Z,82.92
2019-03-15T22:16:27.345Z,81.44
2019-03-15T22:18:59.337Z,80.09
2019-03-15T22:21:29.937Z,80.09
2019-03-15T22:24:00.304Z,80.10
2019-03-15T22:26:31.749Z,80.46
2019-03-15T22:29:03.998Z,80.57
2019-03-15T22:31:34.371Z,80.71
2019-03-15T22:34:04.715Z,80.53
2019-03-15T22:36:36.641Z,80.30
2019-03-15T22:39:09.223Z,80.09
2019-03-15T22:41:39.536Z,80.18
2019-03-15T22:44:11.883Z,80.28
2019-03-15T22:46:42.194Z,80.37
2019-03-15T22:49:13.246Z,80.17
2019-03-15T22:51:43.813Z,80.17
2019-03-15T22:54:14.139Z,80.27
2019-03-15T22:56:44.439Z,80.15
2019-03-15T22:59:14.757Z,80.29
2019-03-15T23:01:45.130Z,80.48
2019-03-15T23:04:15.780Z,80.28
2019-03-15T23:06:46.138Z,80.23
2019-03-15T23:09:18.569Z,80.30
2019-03-15T23:11:48.810Z,80.51
2019-03-15T23:14:20.381Z,80.49
2019-03-15T23:16:50.872Z,80.46
2019-03-15T23:19:23.296Z,80.60
2019-03-15T23:21:53.915Z,80.74
2019-03-15T23:24:26.415Z,80.79
2019-03-15T23:26:56.742Z,80.49
2019-03-15T23:29:29.517Z,80.46
2019-03-15T23:32:00.092Z,80.20
2019-03-15T23:34:31.905Z,79.99
2019-03-15T23:37:02.811Z,79.13
2019-03-15T23:39:33.130Z,79.13
2019-03-15T23:42:03.704Z,79.20
2019-03-15T23:44:34.036Z,79.18
2019-03-15T23:47:04.642Z,79.20
2019-03-15T23:49:34.979Z,79.18
2019-03-15T23:52:05.599Z,79.30
2019-03-15T23:54:35.910Z,79.36
2019-03-15T23:57:06.221Z,79.58
2019-03-15T23:59:36.900Z,79.60
