createdAt,value
2023-02-24T00:02:06.328Z,17.05
2023-02-24T00:04:39.916Z,17.00
2023-02-24T00:07:12.940Z,17.02
2023-02-24T00:09:41.688Z,16.97
2023-02-24T00:12:13.421Z,16.94
2023-02-24T00:14:45.339Z,16.96
2023-02-24T00:17:17.182Z,16.97
2023-02-24T00:19:46.766Z,16.97
2023-02-24T00:22:15.229Z,16.96
2023-02-24T00:24:46.487Z,16.95
2023-02-24T00:27:14.903Z,16.94
2023-02-24T00:29:46.143Z,16.93
2023-02-24T00:32:15.059Z,16.93
2023-02-24T00:34:44.148Z,16.91
2023-02-24T00:37:12.826Z,16.91
2023-02-24T00:39:42.175Z,16.90
2023-02-24T00:42:12.366Z,16.89
2023-02-24T00:44:45.092Z,16.86
2023-02-24T00:47:14.000Z,16.88
2023-02-24T00:49:43.348Z,16.86
2023-02-24T00:52:19.577Z,16.86
2023-02-24T00:54:49.563Z,16.86
2023-02-24T00:57:20.594Z,16.85
2023-02-24T00:59:51.659Z,16.84
2023-02-24T01:02:20.750Z,16.79
2023-02-24T01:04:51.214Z,16.82
2023-02-24T01:07:19.803Z,16.81
2023-02-24T01:09:50.726Z,16.80
2023-02-24T01:12:22.293Z,16.80
2023-02-24T01:14:53.044Z,16.79
2023-02-24T01:17:22.368Z,16.77
2023-02-24T01:19:52.205Z,16.77
2023-02-24T01:22:21.026Z,16.76
2023-02-24T01:24:50.021Z,16.75
2023-02-24T01:27:19.563Z,16.70
2023-02-24T01:29:48.673Z,16.73
2023-02-24T01:32:21.352Z,16.72
2023-02-24T01:34:53.687Z,16.73
2023-02-24T01:37:22.304Z,16.70
2023-02-24T01:39:51.219Z,16.68
2023-02-24T01:42:21.486Z,16.70
2023-02-24T01:44:52.355Z,16.70
2023-02-24T01:47:21.470Z,16.69
2023-02-24T01:49:53.117Z,16.67
2023-02-24T01:52:27.157Z,16.67
2023-02-24T01:55:16.904Z,16.68
2023-02-24T01:57:46.413Z,16.68
2023-02-24T02:00:38.162Z,16.67
2023-02-24T02:03:35.356Z,16.60
2023-02-24T02:06:11.852Z,16.63
2023-02-24T02:08:42.598Z,16.62
2023-02-24T02:11:20.868Z,16.63
2023-02-24T02:13:50.649Z,16.62
2023-02-24T02:16:37.566Z,16.61
2023-02-24T02:19:24.638Z,16.61
2023-02-24T02:22:08.411Z,16.60
2023-02-24T02:24:48.678Z,16.59
2023-02-24T02:27:58.939Z,16.59
2023-02-24T02:30:36.600Z,16.58
2023-02-24T02:33:40.557Z,16.59
2023-02-24T02:36:24.338Z,16.56
2023-02-24T02:39:15.791Z,16.56
2023-02-24T02:42:05.729Z,16.56
2023-02-24T02:45:27.974Z,16.54
2023-02-24T02:48:15.970Z,16.54
2023-02-24T02:50:47.488Z,16.54
2023-02-24T02:53:29.095Z,16.46
2023-02-24T02:56:02.197Z,16.52
2023-02-24T02:58:33.996Z,16.52
2023-02-24T03:01:03.058Z,16.51
2023-02-24T03:03:41.622Z,16.49
2023-02-24T03:06:16.644Z,16.48
2023-02-24T03:08:59.721Z,16.49
2023-02-24T03:11:32.724Z,16.49
2023-02-24T03:14:03.040Z,16.48
2023-02-24T03:16:32.869Z,16.48
2023-02-24T03:19:05.231Z,16.43
2023-02-24T03:21:45.763Z,16.46
2023-02-24T03:24:15.881Z,16.42
2023-02-24T03:27:20.168Z,16.44
2023-02-24T03:30:18.813Z,16.43
2023-02-24T03:33:05.825Z,16.38
2023-02-24T03:35:42.218Z,16.42
2023-02-24T03:38:11.668Z,16.39
2023-02-24T03:40:43.688Z,16.40
2023-02-24T03:43:26.245Z,16.39
2023-02-24T03:45:56.736Z,16.38
2023-02-24T03:48:27.394Z,16.38
2023-02-24T03:50:56.890Z,16.37
2023-02-24T03:54:02.583Z,16.36
2023-02-24T03:56:59.074Z,16.37
2023-02-24T03:59:35.982Z,16.36
2023-02-24T04:02:10.431Z,16.36
2023-02-24T04:05:10.200Z,16.35
2023-02-24T04:08:04.731Z,16.34
2023-02-24T04:10:57.704Z,16.35
2023-02-24T04:13:49.777Z,16.33
2023-02-24T04:16:40.337Z,16.32
2023-02-24T04:19:14.403Z,16.32
2023-02-24T04:21:45.007Z,16.30
2023-02-24T04:24:21.584Z,16.25
2023-02-24T04:26:51.585Z,16.28
2023-02-24T04:29:23.284Z,16.28
2023-02-24T04:31:58.214Z,16.27
2023-02-24T04:34:32.510Z,16.28
2023-02-24T04:37:02.649Z,16.27
2023-02-24T04:39:31.985Z,16.27
2023-02-24T04:42:02.704Z,16.29
2023-02-24T04:44:32.909Z,16.36
2023-02-24T04:47:01.668Z,16.36
2023-02-24T04:49:30.060Z,16.43
2023-02-24T04:51:58.847Z,16.53
2023-02-24T04:54:29.898Z,16.59
2023-02-24T04:56:59.681Z,16.68
2023-02-24T04:59:28.398Z,16.77
2023-02-24T05:02:01.774Z,16.92
2023-02-24T05:04:31.785Z,17.01
2023-02-24T05:07:00.756Z,17.02
2023-02-24T05:09:30.619Z,17.09
2023-02-24T05:12:00.511Z,17.10
2023-02-24T05:14:31.001Z,17.14
2023-02-24T05:17:00.710Z,17.19
2023-02-24T05:19:47.720Z,17.19
2023-02-24T05:22:17.905Z,17.17
2023-02-24T05:24:48.309Z,17.16
2023-02-24T05:27:17.703Z,17.11
2023-02-24T05:29:46.375Z,17.12
2023-02-24T05:32:17.026Z,17.14
2023-02-24T05:34:45.641Z,17.09
2023-02-24T05:37:16.920Z,17.08
2023-02-24T05:39:45.506Z,17.08
2023-02-24T05:42:14.681Z,17.02
2023-02-24T05:44:43.189Z,17.06
2023-02-24T05:47:12.065Z,17.07
2023-02-24T05:49:44.014Z,17.04
2023-02-24T05:52:14.465Z,17.02
2023-02-24T05:54:44.225Z,17.01
2023-02-24T05:57:25.100Z,16.91
2023-02-24T05:59:56.080Z,16.92
2023-02-24T06:02:28.135Z,16.89
2023-02-24T06:04:57.281Z,16.90
2023-02-24T06:07:34.399Z,16.90
2023-02-24T06:10:05.286Z,16.91
2023-02-24T06:12:35.474Z,16.86
2023-02-24T06:15:08.140Z,16.83
2023-02-24T06:17:37.081Z,16.83
2023-02-24T06:20:14.139Z,16.81
2023-02-24T06:22:42.926Z,16.78
2023-02-24T06:25:14.314Z,16.77
2023-02-24T06:27:43.304Z,16.74
2023-02-24T06:30:12.880Z,16.76
2023-02-24T06:32:41.962Z,16.73
2023-02-24T06:35:12.852Z,16.72
2023-02-24T06:37:41.667Z,16.77
2023-02-24T06:40:16.047Z,16.85
2023-02-24T06:42:55.398Z,16.83
2023-02-24T06:45:24.488Z,16.87
2023-02-24T06:47:53.382Z,16.86
2023-02-24T06:50:23.539Z,16.84
2023-02-24T06:52:58.656Z,16.78
2023-02-24T06:55:30.172Z,16.82
2023-02-24T06:58:04.728Z,16.80
2023-02-24T07:00:40.811Z,16.80
2023-02-24T07:03:16.173Z,16.77
2023-02-24T07:06:11.383Z,16.76
2023-02-24T07:08:41.536Z,16.74
2023-02-24T07:11:10.110Z,16.73
2023-02-24T07:13:39.022Z,16.75
2023-02-24T07:16:07.931Z,16.71
2023-02-24T07:18:40.848Z,16.56
2023-02-24T07:21:16.720Z,16.69
2023-02-24T07:23:46.281Z,16.69
2023-02-24T07:26:19.558Z,16.66
2023-02-24T07:28:49.325Z,16.60
2023-02-24T07:31:21.471Z,16.62
2023-02-24T07:33:56.033Z,16.61
2023-02-24T07:36:24.662Z,16.62
2023-02-24T07:38:54.507Z,16.59
2023-02-24T07:41:23.850Z,16.60
2023-02-24T07:43:54.751Z,16.56
2023-02-24T07:46:28.434Z,16.57
2023-02-24T07:49:00.491Z,16.57
2023-02-24T07:51:30.126Z,16.56
2023-02-24T07:54:00.730Z,16.54
2023-02-24T07:56:31.257Z,16.52
2023-02-24T07:59:02.991Z,16.49
2023-02-24T08:01:39.231Z,16.49
2023-02-24T08:04:16.084Z,16.47
2023-02-24T08:06:47.819Z,16.46
2023-02-24T08:09:20.753Z,16.45
2023-02-24T08:11:54.973Z,16.44
2023-02-24T08:14:34.983Z,16.44
2023-02-24T08:17:05.637Z,16.42
2023-02-24T08:19:39.854Z,16.38
2023-02-24T08:22:21.089Z,16.42
2023-02-24T08:25:06.388Z,16.43
2023-02-24T08:27:40.658Z,16.41
2023-02-24T08:30:21.766Z,16.39
2023-02-24T08:32:58.808Z,16.27
2023-02-24T08:35:35.522Z,16.38
2023-02-24T08:38:14.825Z,16.37
2023-02-24T08:40:51.561Z,16.36
2023-02-24T08:43:33.323Z,16.36
2023-02-24T08:46:18.705Z,16.35
2023-02-24T08:48:57.019Z,16.34
2023-02-24T08:51:37.685Z,16.28
2023-02-24T08:54:11.678Z,16.31
2023-02-24T08:56:44.108Z,16.30
2023-02-24T08:59:32.502Z,16.30
2023-02-24T09:02:24.478Z,16.29
2023-02-24T09:05:05.370Z,16.27
2023-02-24T09:07:40.919Z,16.29
2023-02-24T09:10:18.149Z,16.24
2023-02-24T09:12:49.482Z,16.26
2023-02-24T09:15:18.309Z,16.25
2023-02-24T09:17:47.248Z,16.25
2023-02-24T09:20:42.061Z,16.24
2023-02-24T09:23:20.517Z,16.19
2023-02-24T09:25:54.736Z,16.23
2023-02-24T09:28:26.323Z,16.17
2023-02-24T09:30:57.742Z,16.21
2023-02-24T09:33:42.452Z,16.21
2023-02-24T09:36:28.350Z,16.19
2023-02-24T09:38:59.703Z,16.20
2023-02-24T09:41:56.927Z,16.15
2023-02-24T09:44:33.677Z,16.18
2023-02-24T09:47:10.094Z,16.19
2023-02-24T09:49:49.895Z,16.20
2023-02-24T09:52:18.914Z,16.21
2023-02-24T09:55:10.190Z,16.21
2023-02-24T09:58:17.370Z,16.14
2023-02-24T10:01:21.560Z,16.18
2023-02-24T10:04:20.865Z,16.18
2023-02-24T10:06:55.664Z,16.21
2023-02-24T10:09:41.889Z,16.22
2023-02-24T10:12:22.164Z,16.27
2023-02-24T10:15:32.462Z,16.31
2023-02-24T10:18:33.148Z,16.35
2023-02-24T10:21:04.592Z,16.36
2023-02-24T10:23:56.857Z,16.34
2023-02-24T10:27:07.530Z,16.33
2023-02-24T10:30:11.506Z,16.35
2023-02-24T10:32:59.238Z,16.39
2023-02-24T10:35:33.972Z,16.35
2023-02-24T10:38:05.662Z,16.35
2023-02-24T10:40:47.283Z,16.36
2023-02-24T10:43:30.317Z,16.39
2023-02-24T10:46:07.391Z,16.41
2023-02-24T10:48:42.578Z,16.49
2023-02-24T10:51:32.115Z,16.55
2023-02-24T10:54:55.404Z,16.66
2023-02-24T10:57:42.613Z,16.77
2023-02-24T11:00:33.045Z,16.87
2023-02-24T11:03:10.485Z,17.02
2023-02-24T11:05:56.855Z,17.21
2023-02-24T11:08:44.420Z,17.27
2023-02-24T11:11:30.039Z,17.42
2023-02-24T11:14:21.365Z,17.48
2023-02-24T11:17:13.127Z,17.57
2023-02-24T11:19:56.015Z,17.55
2023-02-24T11:22:34.435Z,17.48
2023-02-24T11:25:36.376Z,17.52
2023-02-24T11:28:05.811Z,17.47
2023-02-24T11:31:06.383Z,17.43
2023-02-24T11:33:52.273Z,17.45
2023-02-24T11:36:48.270Z,17.43
2023-02-24T11:39:59.593Z,17.38
2023-02-24T11:42:38.204Z,17.40
2023-02-24T11:45:41.178Z,17.43
2023-02-24T11:48:23.122Z,16.96
2023-02-24T11:51:19.990Z,16.68
2023-02-24T11:54:05.000Z,16.77
2023-02-24T11:56:55.121Z,16.39
2023-02-24T11:59:41.049Z,15.61
2023-02-24T12:02:34.197Z,15.52
2023-02-24T12:05:17.193Z,15.77
2023-02-24T12:08:14.373Z,15.66
2023-02-24T12:10:52.733Z,15.60
2023-02-24T12:13:57.972Z,15.22
2023-02-24T12:16:33.743Z,15.27
2023-02-24T12:19:20.137Z,15.45
2023-02-24T12:21:56.504Z,15.65
2023-02-24T12:24:25.005Z,15.97
2023-02-24T12:27:21.216Z,16.02
2023-02-24T12:30:38.816Z,15.62
2023-02-24T12:33:54.120Z,15.83
2023-02-24T12:36:52.906Z,16.61
2023-02-24T12:39:48.363Z,17.10
2023-02-24T12:42:37.648Z,17.39
2023-02-24T12:45:22.093Z,17.45
2023-02-24T12:47:59.790Z,17.52
2023-02-24T12:50:44.186Z,17.60
2023-02-24T12:53:42.601Z,17.57
2023-02-24T12:56:29.120Z,17.57
2023-02-24T12:59:01.089Z,17.55
2023-02-24T13:01:41.334Z,17.56
2023-02-24T13:04:55.317Z,17.53
2023-02-24T13:07:39.671Z,17.60
2023-02-24T13:10:45.459Z,17.61
2023-02-24T13:13:46.786Z,17.60
2023-02-24T13:16:15.459Z,17.55
2023-02-24T13:18:45.606Z,17.59
2023-02-24T13:21:23.566Z,17.57
2023-02-24T13:24:03.411Z,17.55
2023-02-24T13:26:32.568Z,17.50
2023-02-24T13:29:10.926Z,17.50
2023-02-24T13:31:52.918Z,17.51
2023-02-24T13:34:45.107Z,17.47
2023-02-24T13:37:14.050Z,17.47
2023-02-24T13:39:44.661Z,17.45
2023-02-24T13:42:28.677Z,17.43
2023-02-24T13:45:05.137Z,17.38
2023-02-24T13:48:17.939Z,17.29
2023-02-24T13:51:24.635Z,17.33
2023-02-24T13:54:23.549Z,17.30
2023-02-24T13:57:24.961Z,17.23
2023-02-24T14:00:22.432Z,17.26
2023-02-24T14:02:53.309Z,17.23
2023-02-24T14:05:27.477Z,17.23
2023-02-24T14:07:56.416Z,17.21
2023-02-24T14:10:33.520Z,17.20
2023-02-24T14:13:14.163Z,17.17
2023-02-24T14:15:45.006Z,17.17
2023-02-24T14:18:31.005Z,17.14
2023-02-24T14:20:59.804Z,17.11
2023-02-24T14:23:34.673Z,17.08
2023-02-24T14:26:07.036Z,17.09
2023-02-24T14:28:37.979Z,17.07
2023-02-24T14:31:16.545Z,17.07
2023-02-24T14:33:46.177Z,17.05
2023-02-24T14:36:26.655Z,17.02
2023-02-24T14:39:20.194Z,16.99
2023-02-24T14:41:49.453Z,16.93
2023-02-24T14:44:28.625Z,16.94
2023-02-24T14:46:59.785Z,16.90
2023-02-24T14:49:32.912Z,16.90
2023-02-24T14:52:14.482Z,16.90
2023-02-24T14:55:01.714Z,16.88
2023-02-24T14:57:36.216Z,16.87
2023-02-24T15:00:24.444Z,16.80
2023-02-24T15:03:36.677Z,16.83
2023-02-24T15:06:08.280Z,16.84
2023-02-24T15:08:44.990Z,16.81
2023-02-24T15:11:16.767Z,16.80
2023-02-24T15:13:54.414Z,16.75
2023-02-24T15:16:26.286Z,16.71
2023-02-24T15:19:00.619Z,16.76
2023-02-24T15:21:35.983Z,16.70
2023-02-24T15:24:19.102Z,16.72
2023-02-24T15:27:14.285Z,16.73
2023-02-24T15:29:44.167Z,16.70
2023-02-24T15:32:19.854Z,16.70
2023-02-24T15:34:48.416Z,16.68
2023-02-24T15:37:25.691Z,16.69
2023-02-24T15:40:05.638Z,16.68
2023-02-24T15:42:35.504Z,16.64
2023-02-24T15:45:06.330Z,16.61
2023-02-24T15:47:44.296Z,16.62
2023-02-24T15:50:13.257Z,16.62
2023-02-24T15:52:42.129Z,16.59
2023-02-24T15:55:14.777Z,16.56
2023-02-24T15:57:43.645Z,16.61
2023-02-24T16:00:17.336Z,16.55
2023-02-24T16:02:46.247Z,16.58
2023-02-24T16:05:15.209Z,16.58
2023-02-24T16:08:14.325Z,16.64
2023-02-24T16:10:42.679Z,16.72
2023-02-24T16:13:23.494Z,16.73
2023-02-24T16:15:52.203Z,16.76
2023-02-24T16:18:23.224Z,16.82
2023-02-24T16:20:56.866Z,16.90
2023-02-24T16:23:26.486Z,16.96
2023-02-24T16:25:57.272Z,17.08
2023-02-24T16:28:26.765Z,17.11
2023-02-24T16:30:55.456Z,17.25
2023-02-24T16:33:24.420Z,17.39
2023-02-24T16:35:55.940Z,17.43
2023-02-24T16:38:28.117Z,17.59
2023-02-24T16:40:56.714Z,17.72
2023-02-24T16:43:26.787Z,17.80
2023-02-24T16:45:55.355Z,17.86
2023-02-24T16:48:26.414Z,17.96
2023-02-24T16:50:54.947Z,18.02
2023-02-24T16:53:24.535Z,18.06
2023-02-24T16:55:53.102Z,18.09
2023-02-24T16:58:23.645Z,18.18
2023-02-24T17:00:55.688Z,18.27
2023-02-24T17:03:47.839Z,18.30
2023-02-24T17:06:16.280Z,18.36
2023-02-24T17:08:46.349Z,18.44
2023-02-24T17:11:20.038Z,18.42
2023-02-24T17:13:48.834Z,18.39
2023-02-24T17:16:17.404Z,18.37
2023-02-24T17:18:46.284Z,18.35
2023-02-24T17:21:15.272Z,18.38
2023-02-24T17:23:44.554Z,18.34
2023-02-24T17:26:15.002Z,18.26
2023-02-24T17:28:43.917Z,18.27
2023-02-24T17:31:12.603Z,18.24
2023-02-24T17:33:42.078Z,18.25
2023-02-24T17:36:10.807Z,18.19
2023-02-24T17:38:39.551Z,18.11
2023-02-24T17:41:08.100Z,17.96
2023-02-24T17:43:36.977Z,18.07
2023-02-24T17:46:07.282Z,18.08
2023-02-24T17:48:36.394Z,18.08
2023-02-24T17:51:05.029Z,18.08
2023-02-24T17:53:34.117Z,18.10
2023-02-24T17:56:06.884Z,18.15
2023-02-24T17:58:35.582Z,18.16
2023-02-24T18:01:05.803Z,18.22
2023-02-24T18:03:35.721Z,18.30
2023-02-24T18:06:10.304Z,18.34
2023-02-24T18:08:39.949Z,18.46
2023-02-24T18:11:10.159Z,18.54
2023-02-24T18:13:39.046Z,18.56
2023-02-24T18:16:14.613Z,18.64
2023-02-24T18:18:43.540Z,18.60
2023-02-24T18:21:12.060Z,18.66
2023-02-24T18:23:41.047Z,18.61
2023-02-24T18:26:10.870Z,18.58
2023-02-24T18:28:39.750Z,18.51
2023-02-24T18:31:20.511Z,18.51
2023-02-24T18:33:49.997Z,18.52
2023-02-24T18:36:18.600Z,18.46
2023-02-24T18:38:47.492Z,18.32
2023-02-24T18:41:21.254Z,18.39
2023-02-24T18:43:51.664Z,18.36
2023-02-24T18:46:21.008Z,18.28
2023-02-24T18:48:50.561Z,18.30
2023-02-24T18:51:22.321Z,18.24
2023-02-24T18:53:52.914Z,18.25
2023-02-24T18:56:26.708Z,18.20
2023-02-24T18:58:57.880Z,18.22
2023-02-24T19:01:29.634Z,18.19
2023-02-24T19:03:58.531Z,18.17
2023-02-24T19:06:28.725Z,18.14
2023-02-24T19:09:12.701Z,18.10
2023-02-24T19:11:41.250Z,18.13
2023-02-24T19:14:12.166Z,18.07
2023-02-24T19:16:40.934Z,18.05
2023-02-24T19:19:13.951Z,17.97
2023-02-24T19:21:45.607Z,17.95
2023-02-24T19:24:14.618Z,17.96
2023-02-24T19:26:44.111Z,17.92
2023-02-24T19:29:14.482Z,17.89
2023-02-24T19:31:43.155Z,17.88
2023-02-24T19:34:13.879Z,17.87
2023-02-24T19:36:42.421Z,17.83
2023-02-24T19:39:14.084Z,17.80
2023-02-24T19:41:42.932Z,17.79
2023-02-24T19:44:11.927Z,17.77
2023-02-24T19:46:40.784Z,17.74
2023-02-24T19:49:09.503Z,17.72
2023-02-24T19:51:37.982Z,17.70
2023-02-24T19:54:06.864Z,17.67
2023-02-24T19:56:36.751Z,17.69
2023-02-24T19:59:06.980Z,17.76
2023-02-24T20:01:35.538Z,17.90
2023-02-24T20:04:04.771Z,17.97
2023-02-24T20:06:41.204Z,18.07
2023-02-24T20:09:21.588Z,18.12
2023-02-24T20:11:50.908Z,18.25
2023-02-24T20:14:20.413Z,18.37
2023-02-24T20:16:51.490Z,18.44
2023-02-24T20:19:20.244Z,18.52
2023-02-24T20:21:48.657Z,18.53
2023-02-24T20:24:17.646Z,18.54
2023-02-24T20:26:47.973Z,18.55
2023-02-24T20:29:17.673Z,18.52
2023-02-24T20:31:46.856Z,18.49
2023-02-24T20:34:17.137Z,18.54
2023-02-24T20:36:45.678Z,18.51
2023-02-24T20:39:14.666Z,18.51
2023-02-24T20:41:43.088Z,18.48
2023-02-24T20:44:12.199Z,18.47
2023-02-24T20:46:41.666Z,18.45
2023-02-24T20:49:12.908Z,18.38
2023-02-24T20:51:41.745Z,18.40
2023-02-24T20:54:12.092Z,18.39
2023-02-24T20:56:42.598Z,18.40
2023-02-24T20:59:18.064Z,18.38
2023-02-24T21:01:48.101Z,18.27
2023-02-24T21:04:19.974Z,18.26
2023-02-24T21:06:48.538Z,18.23
2023-02-24T21:09:17.414Z,18.18
2023-02-24T21:11:45.801Z,18.11
2023-02-24T21:14:16.524Z,18.11
2023-02-24T21:16:46.397Z,18.06
2023-02-24T21:19:15.412Z,18.07
2023-02-24T21:21:43.748Z,18.04
2023-02-24T21:24:12.181Z,18.01
2023-02-24T21:26:40.965Z,18.01
2023-02-24T21:29:09.351Z,17.98
2023-02-24T21:31:38.544Z,17.96
2023-02-24T21:34:07.158Z,17.91
2023-02-24T21:36:35.876Z,17.91
2023-02-24T21:39:05.977Z,17.87
2023-02-24T21:41:36.036Z,17.89
2023-02-24T21:44:05.415Z,17.82
2023-02-24T21:46:34.555Z,17.86
2023-02-24T21:49:03.057Z,17.83
2023-02-24T21:51:31.799Z,17.82
2023-02-24T21:54:00.948Z,17.76
2023-02-24T21:56:30.018Z,17.79
2023-02-24T21:59:01.277Z,17.79
2023-02-24T22:01:35.300Z,17.83
2023-02-24T22:04:07.822Z,17.87
2023-02-24T22:06:38.088Z,17.78
2023-02-24T22:09:08.751Z,17.99
2023-02-24T22:11:39.889Z,17.95
2023-02-24T22:14:09.714Z,17.95
2023-02-24T22:16:38.559Z,17.90
2023-02-24T22:19:07.360Z,17.91
2023-02-24T22:21:36.158Z,17.89
2023-02-24T22:24:05.023Z,17.85
2023-02-24T22:26:33.893Z,17.85
2023-02-24T22:29:02.549Z,17.85
2023-02-24T22:31:32.364Z,17.83
2023-02-24T22:34:01.353Z,17.78
2023-02-24T22:36:33.715Z,17.81
2023-02-24T22:39:02.484Z,17.79
2023-02-24T22:41:33.194Z,17.77
2023-02-24T22:44:03.305Z,17.76
2023-02-24T22:46:37.951Z,17.71
2023-02-24T22:49:06.533Z,17.71
2023-02-24T22:51:35.551Z,17.67
2023-02-24T22:54:05.341Z,17.67
2023-02-24T22:56:34.549Z,17.66
2023-02-24T22:59:02.909Z,17.67
2023-02-24T23:01:35.060Z,17.66
2023-02-24T23:04:05.944Z,17.65
2023-02-24T23:06:35.065Z,17.64
2023-02-24T23:09:03.866Z,17.53
2023-02-24T23:11:41.057Z,17.57
2023-02-24T23:14:16.573Z,17.55
2023-02-24T23:16:47.783Z,17.52
2023-02-24T23:19:18.036Z,17.51
2023-02-24T23:21:50.566Z,17.48
2023-02-24T23:24:19.796Z,17.48
2023-02-24T23:26:57.938Z,17.47
2023-02-24T23:29:26.849Z,17.42
2023-02-24T23:31:55.718Z,17.44
2023-02-24T23:34:24.838Z,17.43
2023-02-24T23:36:53.614Z,17.41
2023-02-24T23:39:24.050Z,17.38
2023-02-24T23:41:57.014Z,17.33
2023-02-24T23:44:26.017Z,17.35
2023-02-24T23:46:55.237Z,17.35
2023-02-24T23:49:23.830Z,17.31
2023-02-24T23:51:52.558Z,17.31
2023-02-24T23:54:20.968Z,17.28
2023-02-24T23:56:49.609Z,17.25
2023-02-24T23:59:18.081Z,17.29
