createdAt,value
2022-09-17T00:02:30.517Z,10.34
2022-09-17T00:05:00.558Z,10.31
2022-09-17T00:07:32.475Z,10.43
2022-09-17T00:10:02.499Z,10.47
2022-09-17T00:12:33.687Z,10.46
2022-09-17T00:15:03.768Z,10.50
2022-09-17T00:17:33.972Z,10.54
2022-09-17T00:20:04.310Z,10.57
2022-09-17T00:22:35.670Z,10.58
2022-09-17T00:25:06.770Z,10.59
2022-09-17T00:27:36.789Z,10.60
2022-09-17T00:30:08.208Z,10.61
2022-09-17T00:32:38.173Z,10.58
2022-09-17T00:35:09.338Z,10.48
2022-09-17T00:37:40.651Z,10.47
2022-09-17T00:40:11.406Z,10.42
2022-09-17T00:42:41.402Z,10.40
2022-09-17T00:45:12.374Z,10.44
2022-09-17T00:47:47.363Z,10.41
2022-09-17T00:50:19.514Z,10.44
2022-09-17T00:52:54.852Z,10.45
2022-09-17T00:55:29.132Z,10.44
2022-09-17T00:58:03.172Z,10.43
2022-09-17T01:00:33.872Z,10.45
2022-09-17T01:03:04.784Z,10.45
2022-09-17T01:05:43.584Z,10.43
2022-09-17T01:08:27.273Z,10.45
2022-09-17T01:11:27.881Z,10.43
2022-09-17T01:14:11.851Z,10.45
2022-09-17T01:16:50.191Z,10.44
2022-09-17T01:19:52.852Z,10.39
2022-09-17T01:22:31.540Z,10.39
2022-09-17T01:25:25.279Z,10.38
2022-09-17T01:28:16.060Z,10.33
2022-09-17T01:31:06.096Z,10.27
2022-09-17T01:33:43.768Z,10.21
2022-09-17T01:36:24.178Z,10.19
2022-09-17T01:39:02.128Z,10.19
2022-09-17T01:41:43.392Z,10.13
2022-09-17T01:44:19.059Z,10.14
2022-09-17T01:46:54.880Z,10.12
2022-09-17T01:49:27.229Z,10.14
2022-09-17T01:51:57.999Z,10.13
2022-09-17T01:54:31.369Z,10.11
2022-09-17T01:57:05.031Z,10.14
2022-09-17T01:59:39.927Z,10.13
2022-09-17T02:02:17.100Z,10.15
2022-09-17T02:04:53.557Z,10.13
2022-09-17T02:07:26.281Z,10.08
2022-09-17T02:10:03.042Z,10.07
2022-09-17T02:12:40.704Z,10.04
2022-09-17T02:15:14.402Z,10.03
2022-09-17T02:17:51.134Z,10.00
2022-09-17T02:20:25.233Z,9.91
2022-09-17T02:22:59.544Z,9.91
2022-09-17T02:25:35.854Z,9.93
2022-09-17T02:28:12.929Z,9.93
2022-09-17T02:30:43.218Z,9.86
2022-09-17T02:33:16.588Z,9.65
2022-09-17T02:35:46.940Z,9.85
2022-09-17T02:38:24.827Z,9.87
2022-09-17T02:41:03.737Z,9.84
2022-09-17T02:43:43.581Z,9.83
2022-09-17T02:46:35.626Z,9.77
2022-09-17T02:49:28.085Z,9.78
2022-09-17T02:52:09.569Z,9.74
2022-09-17T02:54:47.661Z,9.73
2022-09-17T02:57:22.591Z,9.69
2022-09-17T02:59:58.521Z,9.70
2022-09-17T03:02:33.980Z,9.64
2022-09-17T03:05:06.992Z,9.63
2022-09-17T03:07:38.171Z,9.63
2022-09-17T03:10:09.320Z,9.59
2022-09-17T03:12:39.623Z,9.57
2022-09-17T03:15:11.070Z,9.56
2022-09-17T03:17:41.122Z,9.52
2022-09-17T03:20:13.032Z,9.52
2022-09-17T03:22:42.560Z,9.52
2022-09-17T03:25:13.764Z,9.50
2022-09-17T03:27:43.672Z,9.50
2022-09-17T03:30:14.232Z,9.47
2022-09-17T03:32:44.291Z,9.47
2022-09-17T03:35:15.839Z,9.48
2022-09-17T03:37:47.698Z,9.45
2022-09-17T03:40:17.329Z,9.43
2022-09-17T03:42:47.591Z,9.41
2022-09-17T03:45:17.552Z,9.41
2022-09-17T03:47:47.462Z,9.36
2022-09-17T03:50:19.284Z,9.34
2022-09-17T03:52:48.840Z,9.30
2022-09-17T03:55:19.075Z,9.22
2022-09-17T03:57:48.982Z,9.18
2022-09-17T04:00:19.102Z,9.16
2022-09-17T04:02:49.334Z,9.12
2022-09-17T04:05:20.950Z,9.13
2022-09-17T04:07:51.920Z,9.09
2022-09-17T04:10:21.860Z,9.18
2022-09-17T04:12:52.060Z,9.11
2022-09-17T04:15:22.020Z,9.07
2022-09-17T04:17:51.922Z,9.04
2022-09-17T04:20:23.464Z,8.99
2022-09-17T04:22:53.803Z,9.06
2022-09-17T04:25:24.017Z,9.06
2022-09-17T04:27:54.093Z,9.07
2022-09-17T04:30:24.093Z,9.05
2022-09-17T04:32:54.255Z,9.03
2022-09-17T04:35:25.571Z,8.99
2022-09-17T04:37:55.847Z,9.05
2022-09-17T04:40:27.362Z,9.08
2022-09-17T04:42:59.723Z,9.12
2022-09-17T04:45:29.833Z,9.03
2022-09-17T04:47:59.994Z,8.99
2022-09-17T04:50:31.353Z,9.05
2022-09-17T04:53:01.482Z,9.10
2022-09-17T04:55:32.374Z,9.11
2022-09-17T04:58:02.988Z,9.14
2022-09-17T05:00:33.014Z,9.19
2022-09-17T05:03:03.393Z,9.23
2022-09-17T05:05:35.072Z,9.25
2022-09-17T05:08:05.455Z,9.31
2022-09-17T05:10:35.683Z,9.36
2022-09-17T05:13:05.926Z,9.45
2022-09-17T05:15:35.833Z,9.44
2022-09-17T05:18:05.845Z,9.48
2022-09-17T05:20:37.574Z,9.56
2022-09-17T05:23:07.464Z,9.63
2022-09-17T05:25:37.724Z,9.76
2022-09-17T05:28:07.735Z,9.83
2022-09-17T05:30:37.874Z,9.99
2022-09-17T05:33:08.425Z,9.99
2022-09-17T05:35:39.903Z,9.99
2022-09-17T05:38:09.984Z,9.96
2022-09-17T05:40:40.116Z,10.00
2022-09-17T05:43:11.392Z,10.10
2022-09-17T05:45:41.618Z,10.19
2022-09-17T05:48:15.432Z,9.95
2022-09-17T05:50:47.398Z,10.34
2022-09-17T05:53:17.326Z,10.32
2022-09-17T05:55:47.579Z,10.32
2022-09-17T05:58:19.870Z,10.30
2022-09-17T06:00:50.158Z,10.39
2022-09-17T06:03:23.018Z,10.35
2022-09-17T06:05:59.830Z,10.32
2022-09-17T06:08:31.182Z,10.27
2022-09-17T06:11:05.278Z,10.27
2022-09-17T06:13:35.907Z,10.34
2022-09-17T06:16:06.962Z,10.50
2022-09-17T06:18:37.221Z,10.56
2022-09-17T06:21:09.356Z,10.75
2022-09-17T06:23:39.652Z,10.93
2022-09-17T06:26:09.832Z,11.07
2022-09-17T06:28:41.836Z,10.95
2022-09-17T06:31:15.090Z,10.89
2022-09-17T06:33:45.092Z,10.75
2022-09-17T06:36:17.110Z,10.74
2022-09-17T06:38:48.040Z,10.82
2022-09-17T06:41:18.426Z,10.76
2022-09-17T06:43:48.774Z,10.77
2022-09-17T06:46:19.286Z,10.80
2022-09-17T06:48:49.370Z,10.83
2022-09-17T06:51:20.789Z,10.85
2022-09-17T06:53:50.987Z,10.87
2022-09-17T06:56:21.531Z,10.89
2022-09-17T06:58:51.828Z,10.93
2022-09-17T07:01:22.083Z,10.91
2022-09-17T07:03:52.848Z,11.01
2022-09-17T07:06:25.371Z,11.13
2022-09-17T07:08:55.660Z,11.32
2022-09-17T07:11:26.036Z,11.38
2022-09-17T07:13:56.740Z,11.56
2022-09-17T07:16:28.445Z,11.84
2022-09-17T07:18:58.412Z,11.72
2022-09-17T07:21:30.476Z,11.76
2022-09-17T07:24:01.850Z,11.81
2022-09-17T07:26:31.669Z,11.79
2022-09-17T07:29:01.610Z,11.77
2022-09-17T07:31:32.405Z,11.77
2022-09-17T07:34:05.469Z,11.83
2022-09-17T07:36:36.789Z,11.66
2022-09-17T07:39:07.337Z,11.62
2022-09-17T07:41:39.776Z,11.60
2022-09-17T07:44:11.719Z,11.60
2022-09-17T07:46:41.936Z,11.60
2022-09-17T07:49:13.039Z,11.68
2022-09-17T07:51:45.333Z,11.59
2022-09-17T07:54:17.200Z,11.65
2022-09-17T07:56:47.287Z,11.83
2022-09-17T07:59:18.258Z,12.07
2022-09-17T08:01:50.732Z,12.23
2022-09-17T08:04:21.757Z,12.26
2022-09-17T08:06:53.169Z,12.28
2022-09-17T08:09:23.715Z,12.26
2022-09-17T08:11:56.409Z,12.98
2022-09-17T08:14:29.614Z,12.92
2022-09-17T08:17:00.105Z,12.86
2022-09-17T08:19:33.108Z,12.93
2022-09-17T08:22:04.580Z,13.46
2022-09-17T08:24:34.768Z,13.62
2022-09-17T08:27:05.711Z,13.28
2022-09-17T08:29:35.959Z,13.32
2022-09-17T08:32:06.018Z,13.23
2022-09-17T08:34:37.048Z,13.05
2022-09-17T08:37:08.688Z,12.85
2022-09-17T08:39:38.330Z,13.00
2022-09-17T08:42:15.677Z,12.90
2022-09-17T08:44:50.660Z,12.93
2022-09-17T08:47:27.987Z,13.03
2022-09-17T08:50:00.356Z,12.99
2022-09-17T08:55:45.218Z,13.26
2022-09-17T08:58:56.850Z,13.28
2022-09-17T09:01:35.399Z,13.48
2022-09-17T09:04:22.358Z,13.58
2022-09-17T09:06:57.398Z,13.75
2022-09-17T09:09:31.867Z,14.22
2022-09-17T09:12:08.088Z,14.63
2022-09-17T09:14:42.048Z,15.30
2022-09-17T09:17:12.768Z,16.57
2022-09-17T09:19:46.917Z,17.08
2022-09-17T09:22:45.690Z,17.45
2022-09-17T09:25:45.909Z,17.40
2022-09-17T09:28:31.419Z,16.31
2022-09-17T09:31:13.002Z,15.95
2022-09-17T09:33:47.872Z,16.91
2022-09-17T09:36:22.270Z,16.78
2022-09-17T09:38:59.310Z,15.69
2022-09-17T09:41:37.890Z,16.12
2022-09-17T09:44:14.740Z,16.21
2022-09-17T09:47:13.847Z,16.39
2022-09-17T09:50:05.739Z,16.45
2022-09-17T09:52:50.439Z,16.87
2022-09-17T09:55:37.234Z,17.45
2022-09-17T09:58:19.815Z,17.79
2022-09-17T10:00:51.360Z,18.03
2022-09-17T10:03:24.507Z,18.71
2022-09-17T10:05:58.025Z,18.84
2022-09-17T10:08:29.798Z,18.97
2022-09-17T10:11:02.429Z,18.57
2022-09-17T10:13:36.018Z,18.10
2022-09-17T10:16:24.650Z,18.09
2022-09-17T10:19:17.046Z,18.06
2022-09-17T10:21:47.222Z,18.46
2022-09-17T10:24:25.482Z,17.44
2022-09-17T10:27:02.601Z,18.06
2022-09-17T10:29:33.309Z,17.97
2022-09-17T10:32:07.294Z,17.67
2022-09-17T10:34:37.658Z,17.74
2022-09-17T10:37:29.939Z,17.19
2022-09-17T10:40:00.583Z,17.05
2022-09-17T10:42:31.135Z,17.41
2022-09-17T10:45:02.312Z,17.37
2022-09-17T10:47:37.761Z,17.40
2022-09-17T10:50:18.315Z,17.61
2022-09-17T10:52:52.118Z,17.22
2022-09-17T10:55:28.428Z,17.30
2022-09-17T10:58:06.039Z,17.42
2022-09-17T11:00:47.224Z,16.88
2022-09-17T11:03:51.218Z,16.61
2022-09-17T11:06:37.259Z,16.35
2022-09-17T11:09:23.690Z,15.69
2022-09-17T11:12:07.811Z,15.30
2022-09-17T11:14:51.324Z,14.77
2022-09-17T11:17:42.730Z,14.28
2022-09-17T11:20:27.618Z,13.89
2022-09-17T11:23:09.724Z,13.77
2022-09-17T11:25:48.709Z,13.69
2022-09-17T11:28:39.707Z,13.42
2022-09-17T11:31:24.517Z,13.22
2022-09-17T11:34:21.240Z,13.15
2022-09-17T11:37:00.937Z,13.05
2022-09-17T11:39:39.419Z,13.16
2022-09-17T11:42:14.778Z,13.46
2022-09-17T11:44:53.970Z,13.97
2022-09-17T11:47:31.988Z,14.19
2022-09-17T11:50:06.448Z,14.19
2022-09-17T11:52:45.108Z,14.33
2022-09-17T11:55:26.311Z,14.50
2022-09-17T11:58:02.298Z,14.80
2022-09-17T12:00:45.522Z,15.07
2022-09-17T12:03:22.858Z,15.20
2022-09-17T12:05:58.140Z,15.14
2022-09-17T12:08:41.440Z,15.23
2022-09-17T12:11:19.246Z,15.46
2022-09-17T12:13:53.480Z,15.68
2022-09-17T12:16:27.538Z,16.10
2022-09-17T12:19:05.808Z,16.38
2022-09-17T12:21:41.824Z,16.45
2022-09-17T12:24:22.840Z,16.38
2022-09-17T12:27:12.289Z,16.16
2022-09-17T12:30:08.495Z,16.02
2022-09-17T12:33:12.107Z,15.98
2022-09-17T12:36:10.901Z,16.39
2022-09-17T12:39:03.594Z,16.70
2022-09-17T12:41:47.760Z,16.77
2022-09-17T12:45:06.317Z,16.55
2022-09-17T12:48:03.162Z,16.33
2022-09-17T12:50:44.468Z,16.19
2022-09-17T12:53:24.960Z,16.11
2022-09-17T12:56:07.157Z,16.04
2022-09-17T12:58:59.480Z,16.02
2022-09-17T13:01:38.177Z,15.77
2022-09-17T13:04:49.912Z,15.79
2022-09-17T13:07:53.772Z,15.88
2022-09-17T13:10:41.122Z,15.84
2022-09-17T13:13:27.171Z,15.63
2022-09-17T13:16:14.349Z,15.54
2022-09-17T13:21:54.724Z,15.74
2022-09-17T13:24:30.066Z,16.60
2022-09-17T13:27:02.473Z,16.49
2022-09-17T13:30:03.531Z,16.71
2022-09-17T13:32:52.659Z,16.70
2022-09-17T13:35:51.266Z,16.82
2022-09-17T13:38:24.330Z,16.88
2022-09-17T13:41:20.427Z,16.92
2022-09-17T13:43:55.658Z,16.84
2022-09-17T13:46:26.971Z,16.84
2022-09-17T13:49:04.270Z,16.17
2022-09-17T13:51:55.650Z,15.91
2022-09-17T13:54:39.487Z,15.68
2022-09-17T13:57:16.497Z,15.64
2022-09-17T13:59:58.370Z,15.48
2022-09-17T14:02:37.838Z,15.52
2022-09-17T14:05:36.377Z,15.57
2022-09-17T14:08:25.411Z,15.68
2022-09-17T14:10:56.119Z,15.73
2022-09-17T14:13:45.367Z,15.84
2022-09-17T14:16:50.623Z,16.02
2022-09-17T14:19:32.498Z,16.00
2022-09-17T14:22:05.270Z,15.97
2022-09-17T14:24:39.748Z,15.96
2022-09-17T14:27:26.169Z,15.94
2022-09-17T14:30:13.817Z,15.94
2022-09-17T14:32:50.558Z,16.03
2022-09-17T14:35:26.519Z,16.23
2022-09-17T14:38:01.741Z,16.35
2022-09-17T14:40:34.521Z,16.11
2022-09-17T14:43:05.720Z,16.33
2022-09-17T14:45:42.737Z,16.21
2022-09-17T14:48:33.571Z,16.09
2022-09-17T14:51:26.860Z,15.95
2022-09-17T14:54:33.604Z,15.80
2022-09-17T14:57:23.008Z,15.62
2022-09-17T14:59:55.580Z,15.69
2022-09-17T15:02:31.488Z,15.43
2022-09-17T15:05:04.457Z,15.27
2022-09-17T15:07:34.560Z,15.07
2022-09-17T15:10:17.650Z,15.00
2022-09-17T15:12:50.209Z,14.91
2022-09-17T15:15:23.165Z,14.77
2022-09-17T15:17:54.466Z,14.74
2022-09-17T15:20:26.632Z,14.67
2022-09-17T15:23:05.093Z,14.58
2022-09-17T15:25:38.695Z,14.60
2022-09-17T15:28:29.715Z,14.49
2022-09-17T15:31:03.848Z,14.38
2022-09-17T15:33:34.896Z,14.37
2022-09-17T15:36:18.555Z,14.32
2022-09-17T15:38:52.173Z,14.25
2022-09-17T15:41:30.876Z,14.27
2022-09-17T15:44:29.635Z,14.28
2022-09-17T15:47:35.096Z,14.38
2022-09-17T15:50:19.693Z,14.27
2022-09-17T15:52:51.533Z,14.35
2022-09-17T15:55:46.427Z,14.22
2022-09-17T15:58:28.733Z,14.12
2022-09-17T16:01:41.197Z,14.06
2022-09-17T16:04:21.259Z,13.95
2022-09-17T16:07:11.995Z,13.89
2022-09-17T16:09:46.168Z,13.86
2022-09-17T16:12:18.887Z,13.82
2022-09-17T16:14:53.953Z,13.76
2022-09-17T16:17:33.292Z,13.71
2022-09-17T16:20:11.159Z,13.60
2022-09-17T16:22:41.548Z,13.57
2022-09-17T16:25:12.337Z,13.47
2022-09-17T16:27:50.081Z,13.45
2022-09-17T16:30:24.201Z,13.44
2022-09-17T16:32:57.719Z,13.35
2022-09-17T16:35:29.730Z,13.20
2022-09-17T16:37:59.837Z,13.07
2022-09-17T16:40:31.391Z,12.94
2022-09-17T16:43:03.492Z,12.78
2022-09-17T16:45:39.641Z,12.68
2022-09-17T16:48:10.348Z,12.59
2022-09-17T16:50:44.166Z,12.55
2022-09-17T16:53:16.459Z,12.47
2022-09-17T16:55:46.485Z,12.34
2022-09-17T16:58:16.748Z,12.24
2022-09-17T17:00:51.263Z,12.12
2022-09-17T17:03:22.345Z,12.03
2022-09-17T17:05:52.241Z,11.98
2022-09-17T17:08:23.108Z,11.78
2022-09-17T17:10:59.341Z,11.67
2022-09-17T17:13:30.168Z,11.64
2022-09-17T17:16:07.281Z,11.50
2022-09-17T17:18:38.309Z,11.37
2022-09-17T17:21:14.949Z,11.29
2022-09-17T17:23:45.068Z,11.14
2022-09-17T17:26:18.509Z,11.05
2022-09-17T17:28:49.423Z,11.04
2022-09-17T17:31:22.488Z,10.94
2022-09-17T17:33:52.540Z,10.72
2022-09-17T17:36:23.920Z,10.54
2022-09-17T17:39:01.031Z,10.52
2022-09-17T17:41:31.308Z,10.38
2022-09-17T17:44:03.636Z,10.36
2022-09-17T17:46:38.307Z,10.39
2022-09-17T17:49:09.161Z,10.21
2022-09-17T17:51:42.721Z,10.16
2022-09-17T17:54:14.079Z,10.08
2022-09-17T17:56:47.910Z,10.09
2022-09-17T17:59:20.538Z,9.96
2022-09-17T18:01:52.495Z,9.89
2022-09-17T18:04:26.535Z,9.89
2022-09-17T18:06:58.994Z,9.85
2022-09-17T18:09:29.128Z,9.73
2022-09-17T18:11:59.618Z,9.66
2022-09-17T18:14:32.003Z,9.52
2022-09-17T18:17:05.910Z,9.50
2022-09-17T18:19:35.878Z,9.37
2022-09-17T18:22:06.348Z,9.27
2022-09-17T18:24:36.511Z,9.14
2022-09-17T18:27:06.750Z,9.17
2022-09-17T18:29:37.159Z,9.22
2022-09-17T18:32:08.592Z,9.14
2022-09-17T18:34:38.819Z,8.89
2022-09-17T18:37:09.107Z,8.88
2022-09-17T18:42:29.308Z,8.78
2022-09-17T18:44:59.257Z,8.74
2022-09-17T18:47:30.669Z,8.71
2022-09-17T18:50:01.447Z,8.62
2022-09-17T18:52:31.576Z,8.55
2022-09-17T18:55:03.426Z,8.53
2022-09-17T18:57:33.645Z,8.68
2022-09-17T19:00:06.506Z,8.67
2022-09-17T19:02:38.337Z,8.61
2022-09-17T19:05:08.446Z,8.56
2022-09-17T19:07:40.210Z,8.47
2022-09-17T19:10:12.775Z,8.47
2022-09-17T19:12:47.196Z,8.54
2022-09-17T19:15:19.596Z,8.57
2022-09-17T19:17:55.986Z,8.59
2022-09-17T19:20:26.278Z,8.61
2022-09-17T19:22:59.408Z,8.52
2022-09-17T19:25:29.466Z,8.49
2022-09-17T19:28:00.841Z,8.44
2022-09-17T19:30:32.616Z,8.47
2022-09-17T19:33:05.036Z,8.41
2022-09-17T19:35:37.326Z,8.46
2022-09-17T19:38:13.329Z,8.52
2022-09-17T19:40:46.666Z,8.38
2022-09-17T19:43:20.004Z,8.23
2022-09-17T19:45:50.716Z,8.15
2022-09-17T19:48:25.525Z,8.06
2022-09-17T19:51:02.736Z,8.04
2022-09-17T19:53:38.094Z,8.05
2022-09-17T19:56:12.248Z,7.97
2022-09-17T19:58:43.389Z,7.89
2022-09-17T20:01:16.903Z,7.90
2022-09-17T20:03:50.581Z,7.93
2022-09-17T20:06:25.134Z,7.87
2022-09-17T20:08:58.994Z,7.83
2022-09-17T20:11:29.920Z,7.77
2022-09-17T20:14:07.424Z,7.75
2022-09-17T20:16:40.456Z,7.63
2022-09-17T20:19:18.278Z,7.63
2022-09-17T20:21:49.977Z,7.64
2022-09-17T20:24:24.057Z,7.69
2022-09-17T20:26:56.990Z,7.76
2022-09-17T20:29:28.607Z,7.87
2022-09-17T20:32:00.039Z,7.86
2022-09-17T20:34:34.626Z,7.90
2022-09-17T20:37:13.476Z,7.85
2022-09-17T20:39:46.600Z,7.82
2022-09-17T20:42:18.044Z,7.92
2022-09-17T20:44:49.057Z,7.92
2022-09-17T20:47:18.947Z,7.74
2022-09-17T20:49:50.446Z,7.63
2022-09-17T20:52:21.310Z,7.60
2022-09-17T20:54:52.478Z,7.52
2022-09-17T20:57:23.115Z,7.50
2022-09-17T20:59:56.378Z,7.42
2022-09-17T21:02:26.588Z,7.23
2022-09-17T21:04:57.866Z,7.32
2022-09-17T21:07:28.943Z,7.31
2022-09-17T21:09:58.776Z,7.29
2022-09-17T21:12:31.197Z,7.21
2022-09-17T21:15:02.097Z,7.18
2022-09-17T21:17:35.427Z,7.24
2022-09-17T21:20:09.067Z,7.21
2022-09-17T21:22:39.348Z,7.21
2022-09-17T21:25:10.347Z,7.28
2022-09-17T21:27:40.877Z,7.34
2022-09-17T21:30:12.287Z,7.25
2022-09-17T21:32:44.239Z,7.23
2022-09-17T21:35:17.327Z,7.23
2022-09-17T21:37:47.637Z,7.08
2022-09-17T21:40:18.183Z,7.02
2022-09-17T21:42:50.106Z,6.98
2022-09-17T21:45:20.145Z,7.00
2022-09-17T21:47:51.627Z,7.11
2022-09-17T21:50:23.040Z,7.14
2022-09-17T21:52:53.378Z,7.07
2022-09-17T21:55:23.248Z,6.96
2022-09-17T21:57:54.359Z,6.93
2022-09-17T22:00:25.828Z,6.92
2022-09-17T22:02:55.928Z,6.99
2022-09-17T22:05:27.588Z,6.97
2022-09-17T22:07:57.608Z,6.94
2022-09-17T22:10:27.829Z,6.98
2022-09-17T22:12:57.868Z,7.04
2022-09-17T22:15:28.058Z,7.05
2022-09-17T22:17:58.269Z,7.10
2022-09-17T22:20:31.898Z,7.13
2022-09-17T22:23:02.160Z,7.11
2022-09-17T22:25:32.108Z,7.26
2022-09-17T22:28:20.158Z,7.44
2022-09-17T22:30:51.416Z,7.51
2022-09-17T22:33:21.540Z,7.67
2022-09-17T22:35:52.924Z,7.69
2022-09-17T22:38:23.300Z,7.72
2022-09-17T22:40:54.821Z,7.75
2022-09-17T22:43:26.060Z,7.77
2022-09-17T22:45:56.058Z,7.85
2022-09-17T22:48:26.368Z,7.84
2022-09-17T22:50:57.824Z,8.00
2022-09-17T22:53:28.447Z,8.05
2022-09-17T22:55:59.608Z,8.14
2022-09-17T22:58:30.140Z,8.32
2022-09-17T23:01:03.773Z,8.35
2022-09-17T23:03:34.449Z,8.35
2022-09-17T23:06:08.328Z,8.55
2022-09-17T23:08:40.074Z,8.60
2022-09-17T23:11:17.970Z,8.87
2022-09-17T23:13:48.910Z,8.99
2022-09-17T23:16:19.964Z,9.12
2022-09-17T23:18:50.369Z,9.18
2022-09-17T23:21:22.919Z,9.27
2022-09-17T23:23:53.540Z,9.30
2022-09-17T23:26:25.829Z,9.37
2022-09-17T23:28:59.971Z,9.38
2022-09-17T23:31:32.991Z,9.46
2022-09-17T23:34:03.248Z,9.47
2022-09-17T23:36:36.818Z,9.49
2022-09-17T23:39:09.378Z,9.54
2022-09-17T23:41:40.899Z,9.57
2022-09-17T23:44:15.346Z,9.59
2022-09-17T23:46:47.085Z,9.62
2022-09-17T23:49:18.510Z,9.70
2022-09-17T23:51:49.939Z,9.75
2022-09-17T23:54:20.669Z,9.80
2022-09-17T23:56:50.589Z,9.78
2022-09-17T23:59:20.589Z,9.77
