createdAt,value
2022-08-31T00:00:01.926Z,85.23
2022-08-31T00:05:01.260Z,84.43
2022-08-31T00:10:01.501Z,84.39
2022-08-31T00:15:01.944Z,81.83
2022-08-31T00:20:02.030Z,79.93
2022-08-31T00:25:01.822Z,78.09
2022-08-31T00:30:01.718Z,77.05
2022-08-31T00:35:01.372Z,76.55
2022-08-31T00:40:01.911Z,77.02
2022-08-31T00:45:01.666Z,78.03
2022-08-31T00:50:01.528Z,77.5
2022-08-31T00:55:01.945Z,77.72
2022-08-31T01:00:01.649Z,80.89
2022-08-31T01:05:01.224Z,85.94
2022-08-31T01:10:01.223Z,88.3
2022-08-31T01:15:01.417Z,89.17
2022-08-31T01:20:02.149Z,89.03
2022-08-31T01:25:01.979Z,90.24
2022-08-31T01:30:01.291Z,92.93
2022-08-31T01:35:02.082Z,96.61
2022-08-31T01:40:01.317Z,98.15
2022-08-31T01:45:01.361Z,98.71
2022-08-31T01:50:01.690Z,98.19
2022-08-31T01:55:01.406Z,96.35
2022-08-31T02:00:01.773Z,97.54
2022-08-31T02:05:02.060Z,97.74
2022-08-31T02:10:01.212Z,98.21
2022-08-31T02:15:01.831Z,96.53
2022-08-31T02:20:01.307Z,96.85
2022-08-31T02:25:01.847Z,98.21
2022-08-31T02:30:02.001Z,99
2022-08-31T02:35:01.771Z,99.29
2022-08-31T02:40:01.865Z,98.76
2022-08-31T02:45:01.710Z,98.67
2022-08-31T02:50:01.489Z,98.83
2022-08-31T02:55:01.339Z,98.92
2022-08-31T03:00:01.466Z,99.28
2022-08-31T03:05:01.761Z,99.33
2022-08-31T03:10:01.988Z,99.03
2022-08-31T03:15:01.487Z,98.82
2022-08-31T03:20:01.796Z,99.87
2022-08-31T03:25:01.495Z,99.43
2022-08-31T03:30:02.040Z,99.32
2022-08-31T03:35:01.614Z,100.12
2022-08-31T03:40:02.019Z,100.26
2022-08-31T03:45:01.310Z,99.48
2022-08-31T03:50:01.209Z,100.04
2022-08-31T03:55:01.337Z,100.35
2022-08-31T04:00:02.060Z,100.14
2022-08-31T04:05:01.943Z,100.31
2022-08-31T04:10:01.767Z,100.49
2022-08-31T04:15:01.814Z,100.33
2022-08-31T04:20:01.131Z,100.72
2022-08-31T04:25:01.551Z,100.47
2022-08-31T04:30:01.135Z,100.4
2022-08-31T04:35:01.402Z,100.78
2022-08-31T04:40:01.660Z,100.75
2022-08-31T04:45:01.808Z,100.69
2022-08-31T04:50:01.837Z,100.75
2022-08-31T04:55:01.573Z,100.97
2022-08-31T05:00:01.248Z,100.72
2022-08-31T05:05:02.085Z,100.59
2022-08-31T05:10:01.623Z,101.14
2022-08-31T05:15:01.443Z,101.28
2022-08-31T05:20:02.052Z,101.38
2022-08-31T05:25:01.532Z,101.01
2022-08-31T05:30:01.998Z,101.28
2022-08-31T05:35:01.412Z,101.17
2022-08-31T05:40:01.551Z,101.47
2022-08-31T05:45:01.513Z,101.15
2022-08-31T05:50:02.068Z,101.11
2022-08-31T05:55:01.898Z,101.2
2022-08-31T06:00:01.186Z,101.18
2022-08-31T06:05:02.141Z,101.37
2022-08-31T06:10:01.236Z,101.33
2022-08-31T06:15:01.700Z,101.35
2022-08-31T06:20:02.010Z,101.23
2022-08-31T06:25:02.288Z,101.31
2022-08-31T06:30:01.367Z,101.35
2022-08-31T06:35:01.805Z,101.36
2022-08-31T06:40:01.184Z,101.38
2022-08-31T06:45:01.377Z,101.57
2022-08-31T06:50:01.452Z,101.59
2022-08-31T06:55:01.280Z,101.38
2022-08-31T07:00:01.926Z,101.52
2022-08-31T07:05:01.347Z,101.47
2022-08-31T07:10:01.476Z,102.34
2022-08-31T07:15:01.270Z,101.81
2022-08-31T07:20:02.056Z,101.59
2022-08-31T07:25:01.207Z,101.58
2022-08-31T07:30:01.293Z,101.52
2022-08-31T07:35:02.079Z,101.71
2022-08-31T07:40:06.209Z,101.7
2022-08-31T07:45:02.003Z,102.46
2022-08-31T07:50:01.377Z,102.06
2022-08-31T07:55:01.504Z,101.78
2022-08-31T08:00:01.188Z,102.17
2022-08-31T08:05:01.886Z,102.23
2022-08-31T08:10:01.823Z,102.51
2022-08-31T08:15:01.653Z,102.01
2022-08-31T08:20:01.761Z,102.01
2022-08-31T08:25:01.158Z,102
2022-08-31T08:30:01.921Z,101.93
2022-08-31T08:35:02.045Z,101.87
2022-08-31T08:40:01.306Z,100.65
2022-08-31T08:45:01.474Z,100.48
2022-08-31T08:50:02.059Z,101.26
2022-08-31T08:55:01.677Z,101.74
2022-08-31T09:00:01.548Z,101.49
2022-08-31T09:05:01.392Z,101.43
2022-08-31T09:10:01.737Z,101.68
2022-08-31T09:15:01.650Z,100.48
2022-08-31T09:20:02.048Z,100.61
2022-08-31T09:25:01.682Z,99.07
2022-08-31T09:30:02.111Z,98.56
2022-08-31T09:35:01.242Z,98.66
2022-08-31T09:40:06.789Z,94.07
2022-08-31T09:45:01.546Z,94.06
2022-08-31T09:50:01.739Z,95.1
2022-08-31T09:55:01.715Z,90.39
2022-08-31T10:00:02.261Z,89.7
2022-08-31T10:05:01.640Z,90.84
2022-08-31T10:10:01.335Z,90.66
2022-08-31T10:15:02.013Z,87.33
2022-08-31T10:20:01.852Z,88.24
2022-08-31T10:25:01.701Z,85.79
2022-08-31T10:30:02.023Z,86.58
2022-08-31T10:35:01.876Z,83.85
2022-08-31T10:40:01.491Z,83.16
2022-08-31T10:45:01.973Z,83.37
2022-08-31T10:50:01.696Z,83.21
2022-08-31T10:55:02.026Z,80.48
2022-08-31T11:00:01.518Z,81.77
2022-08-31T11:05:01.986Z,80.25
2022-08-31T11:10:01.624Z,78.05
2022-08-31T11:15:02.062Z,77.63
2022-08-31T11:20:02.163Z,77.63
2022-08-31T11:25:02.049Z,77.63
2022-08-31T11:30:02.098Z,79.51
2022-08-31T11:35:02.022Z,80.1
2022-08-31T11:40:01.433Z,78.26
2022-08-31T11:45:01.330Z,76.61
2022-08-31T11:50:01.195Z,76.09
2022-08-31T11:55:01.227Z,80.25
2022-08-31T12:00:01.546Z,83.51
2022-08-31T12:05:01.560Z,82.05
2022-08-31T12:10:01.154Z,79.79
2022-08-31T12:15:01.805Z,79.79
2022-08-31T12:20:02.296Z,77.25
2022-08-31T12:25:02.139Z,77.64
2022-08-31T12:30:01.290Z,81.89
2022-08-31T12:35:01.332Z,79.33
2022-08-31T12:40:01.755Z,80.49
2022-08-31T12:45:01.435Z,81.04
2022-08-31T12:50:01.332Z,81.65
2022-08-31T12:55:04.461Z,82.05
2022-08-31T13:00:02.220Z,82.79
2022-08-31T13:05:01.386Z,83.08
2022-08-31T13:10:01.653Z,84.13
2022-08-31T13:15:01.421Z,85.53
2022-08-31T13:20:01.710Z,86.01
2022-08-31T13:25:01.775Z,85.31
2022-08-31T13:30:02.070Z,85.14
2022-08-31T13:35:01.650Z,85.11
2022-08-31T13:40:01.629Z,85.88
2022-08-31T13:45:01.471Z,89.64
2022-08-31T13:50:01.546Z,86.82
2022-08-31T13:55:01.244Z,84.05
2022-08-31T14:00:01.760Z,81.68
2022-08-31T14:05:01.571Z,80.38
2022-08-31T14:10:01.675Z,79.51
2022-08-31T14:15:01.897Z,77.33
2022-08-31T14:20:01.697Z,75.38
2022-08-31T14:25:01.506Z,73.25
2022-08-31T14:30:01.935Z,74.3
2022-08-31T14:35:01.381Z,73.46
2022-08-31T14:40:05.770Z,71.14
2022-08-31T14:45:01.930Z,70.53
2022-08-31T14:50:02.006Z,70.56
2022-08-31T14:55:01.562Z,69.15
2022-08-31T15:00:01.220Z,69.44
2022-08-31T15:05:01.825Z,68.1
2022-08-31T15:10:01.374Z,69.41
2022-08-31T15:15:01.570Z,69.15
2022-08-31T15:20:01.958Z,66.78
2022-08-31T15:25:01.961Z,68.02
2022-08-31T15:30:01.472Z,68.44
2022-08-31T15:35:01.273Z,69.89
2022-08-31T15:40:02.067Z,66.97
2022-08-31T15:45:01.964Z,69.88
2022-08-31T15:50:01.208Z,67.2
2022-08-31T15:55:01.350Z,66.83
2022-08-31T16:00:02.079Z,66.22
2022-08-31T16:05:01.727Z,66.31
2022-08-31T16:10:02.003Z,67.62
2022-08-31T16:15:01.582Z,65.71
2022-08-31T16:20:01.583Z,67.9
2022-08-31T16:25:01.482Z,66.54
2022-08-31T16:30:01.634Z,69.65
2022-08-31T16:35:01.889Z,68.09
2022-08-31T16:40:01.643Z,64.82
2022-08-31T16:45:02.693Z,62.5
2022-08-31T16:50:01.730Z,62.75
2022-08-31T16:55:01.466Z,65.81
2022-08-31T17:00:01.886Z,64.98
2022-08-31T17:05:02.007Z,64.29
2022-08-31T17:10:01.305Z,64.15
2022-08-31T17:15:02.038Z,64.59
2022-08-31T17:20:01.745Z,66.54
2022-08-31T17:25:01.434Z,68.26
2022-08-31T17:30:01.464Z,67.6
2022-08-31T17:35:01.541Z,70.26
2022-08-31T17:40:01.485Z,72.08
2022-08-31T17:45:01.248Z,71.8
2022-08-31T17:50:01.368Z,70.74
2022-08-31T17:55:01.693Z,71.14
2022-08-31T18:00:01.669Z,71.21
2022-08-31T18:05:01.884Z,71.38
2022-08-31T18:10:01.279Z,71.96
2022-08-31T18:15:01.606Z,73.12
2022-08-31T18:20:01.302Z,73.74
2022-08-31T18:25:01.963Z,74.69
2022-08-31T18:30:01.625Z,75.22
2022-08-31T18:35:01.638Z,75.3
2022-08-31T18:40:04.193Z,73.81
2022-08-31T18:45:01.200Z,75.71
2022-08-31T18:50:01.989Z,75.19
2022-08-31T18:55:01.775Z,75.49
2022-08-31T19:00:01.996Z,74.98
2022-08-31T19:05:01.333Z,75.58
2022-08-31T19:10:01.293Z,74.81
2022-08-31T19:15:02.105Z,71.88
2022-08-31T19:20:03.550Z,70.08
2022-08-31T19:25:01.342Z,68.61
2022-08-31T19:30:01.894Z,67.68
2022-08-31T19:35:01.215Z,66.59
2022-08-31T19:40:01.994Z,65.44
2022-08-31T19:45:23.902Z,65.03
2022-08-31T19:50:01.501Z,65.38
2022-08-31T19:55:01.368Z,65.49
2022-08-31T20:00:01.885Z,66.19
2022-08-31T20:05:01.848Z,66.25
2022-08-31T20:10:01.892Z,67.04
2022-08-31T20:15:01.392Z,65.97
2022-08-31T20:20:01.820Z,65.43
2022-08-31T20:25:02.050Z,64.06
2022-08-31T20:30:01.636Z,64.29
2022-08-31T20:35:01.370Z,63.35
2022-08-31T20:40:01.804Z,62.68
2022-08-31T20:45:01.619Z,62.57
2022-08-31T20:50:01.431Z,62.64
2022-08-31T20:55:02.632Z,62.66
2022-08-31T21:00:01.239Z,62.97
2022-08-31T21:05:26.774Z,62.9
2022-08-31T21:10:02.107Z,63.17
2022-08-31T21:15:02.029Z,62.58
2022-08-31T21:20:01.387Z,62.81
2022-08-31T21:25:01.443Z,63.07
2022-08-31T21:30:01.749Z,62.39
2022-08-31T21:35:01.477Z,62.44
2022-08-31T21:40:01.609Z,62.39
2022-08-31T21:45:01.241Z,62.53
2022-08-31T21:50:01.904Z,62.37
2022-08-31T21:55:01.511Z,62.56
2022-08-31T22:00:01.892Z,62.67
2022-08-31T22:05:04.079Z,62.67
2022-08-31T22:10:02.018Z,63.16
2022-08-31T22:15:01.317Z,63.87
2022-08-31T22:20:01.919Z,64.9
2022-08-31T22:25:01.870Z,65.63
2022-08-31T22:30:01.961Z,65.83
2022-08-31T22:35:01.263Z,66.31
2022-08-31T22:40:02.123Z,67.7
2022-08-31T22:45:02.949Z,67.31
2022-08-31T22:50:01.620Z,68.57
2022-08-31T22:55:02.043Z,68.62
2022-08-31T23:00:01.307Z,68.61
2022-08-31T23:05:01.346Z,69.41
2022-08-31T23:10:02.991Z,69.41
2022-08-31T23:15:02.642Z,69.36
2022-08-31T23:20:02.399Z,70
2022-08-31T23:25:01.784Z,70.74
2022-08-31T23:30:01.902Z,70.74
2022-08-31T23:35:02.045Z,70.59
2022-08-31T23:40:01.945Z,70.73
2022-08-31T23:45:01.524Z,73.23
2022-08-31T23:50:02.212Z,74.95
2022-08-31T23:55:01.745Z,76.68
