createdAt,value
2022-12-22T00:01:55.509Z,69.57
2022-12-22T00:04:42.506Z,69.77
2022-12-22T00:07:29.218Z,69.74
2022-12-22T00:10:15.975Z,69.68
2022-12-22T00:13:02.811Z,69.87
2022-12-22T00:15:52.429Z,70.19
2022-12-22T00:18:39.571Z,70.92
2022-12-22T00:21:30.885Z,70.54
2022-12-22T00:24:18.187Z,69.94
2022-12-22T00:27:05.486Z,69.49
2022-12-22T00:29:54.630Z,68.97
2022-12-22T00:32:42.199Z,68.53
2022-12-22T00:35:33.231Z,68.38
2022-12-22T00:38:20.048Z,68.63
2022-12-22T00:41:06.804Z,68.51
2022-12-22T00:43:53.434Z,68.13
2022-12-22T00:46:40.351Z,68.20
2022-12-22T00:49:27.724Z,68.19
2022-12-22T00:52:14.615Z,68.62
2022-12-22T00:55:01.433Z,69.09
2022-12-22T00:57:48.245Z,69.63
2022-12-22T01:00:37.529Z,70.01
2022-12-22T01:03:24.300Z,69.89
2022-12-22T01:06:11.228Z,69.86
2022-12-22T01:08:58.008Z,69.78
2022-12-22T01:11:45.802Z,69.92
2022-12-22T01:14:34.794Z,70.21
2022-12-22T01:17:21.563Z,70.26
2022-12-22T01:20:08.263Z,70.43
2022-12-22T01:22:54.955Z,70.92
2022-12-22T01:25:41.899Z,70.75
2022-12-22T01:28:35.707Z,70.34
2022-12-22T01:31:36.515Z,69.99
2022-12-22T01:34:23.489Z,69.85
2022-12-22T01:37:10.339Z,70.06
2022-12-22T01:39:56.877Z,70.71
2022-12-22T01:42:44.113Z,70.66
2022-12-22T01:45:40.240Z,70.56
2022-12-22T01:48:39.021Z,70.66
2022-12-22T01:51:30.852Z,70.19
2022-12-22T01:54:18.098Z,69.96
2022-12-22T01:57:04.795Z,69.92
2022-12-22T01:59:51.588Z,70.15
2022-12-22T02:02:40.385Z,70.32
2022-12-22T02:05:29.060Z,70.84
2022-12-22T02:08:40.819Z,71.14
2022-12-22T02:11:52.517Z,71.12
2022-12-22T02:14:59.066Z,70.75
2022-12-22T02:17:48.939Z,70.50
2022-12-22T02:21:15.546Z,70.10
2022-12-22T02:24:24.243Z,69.95
2022-12-22T02:27:14.192Z,69.99
2022-12-22T02:30:07.639Z,69.67
2022-12-22T02:33:05.384Z,69.36
2022-12-22T02:36:04.906Z,69.06
2022-12-22T02:39:18.052Z,69.29
2022-12-22T02:42:43.950Z,69.50
2022-12-22T02:45:33.883Z,69.40
2022-12-22T02:48:57.321Z,69.61
2022-12-22T02:51:46.717Z,69.97
2022-12-22T02:54:35.421Z,70.05
2022-12-22T02:57:24.829Z,70.06
2022-12-22T03:00:11.529Z,70.25
2022-12-22T03:02:58.512Z,71.19
2022-12-22T03:05:45.273Z,72.96
2022-12-22T03:08:31.722Z,73.27
2022-12-22T03:11:18.478Z,73.36
2022-12-22T03:14:05.368Z,72.46
2022-12-22T03:16:52.157Z,72.03
2022-12-22T03:19:38.870Z,71.97
2022-12-22T03:22:25.565Z,71.69
2022-12-22T03:25:12.259Z,71.48
2022-12-22T03:27:40.183Z,70.81
2022-12-22T03:30:09.011Z,70.92
2022-12-22T03:32:36.891Z,70.82
2022-12-22T03:35:05.243Z,70.37
2022-12-22T03:37:33.280Z,69.91
2022-12-22T03:40:01.297Z,69.84
2022-12-22T03:42:47.912Z,69.90
2022-12-22T03:45:34.789Z,69.66
2022-12-22T03:48:02.970Z,69.41
2022-12-22T03:50:30.963Z,69.29
2022-12-22T03:52:59.007Z,69.19
2022-12-22T03:55:27.385Z,69.12
2022-12-22T03:57:55.436Z,69.14
2022-12-22T04:00:23.778Z,69.41
2022-12-22T04:02:51.912Z,69.56
2022-12-22T04:05:20.095Z,70.24
2022-12-22T04:07:48.133Z,70.70
2022-12-22T04:10:34.904Z,70.63
2022-12-22T04:13:02.935Z,70.72
2022-12-22T04:15:32.364Z,70.89
2022-12-22T04:18:00.502Z,70.98
2022-12-22T04:20:28.551Z,70.99
2022-12-22T04:22:56.910Z,71.09
2022-12-22T04:25:29.073Z,71.07
2022-12-22T04:27:57.267Z,70.48
2022-12-22T04:30:25.193Z,71.25
2022-12-22T04:32:53.234Z,71.22
2022-12-22T04:35:21.300Z,71.16
2022-12-22T04:37:50.567Z,71.17
2022-12-22T04:40:21.893Z,71.04
2022-12-22T04:42:50.180Z,71.34
2022-12-22T04:45:18.291Z,71.40
2022-12-22T04:47:46.306Z,71.16
2022-12-22T04:50:18.122Z,71.08
2022-12-22T04:52:46.474Z,71.08
2022-12-22T04:55:14.919Z,71.24
2022-12-22T04:57:43.082Z,71.39
2022-12-22T05:00:11.840Z,71.38
2022-12-22T05:02:40.409Z,71.64
2022-12-22T05:05:08.893Z,71.56
2022-12-22T05:07:37.703Z,71.50
2022-12-22T05:10:06.292Z,71.82
2022-12-22T05:12:53.001Z,71.48
2022-12-22T05:15:26.069Z,71.27
2022-12-22T05:17:54.566Z,71.10
2022-12-22T05:20:23.231Z,71.29
2022-12-22T05:22:51.618Z,71.11
2022-12-22T05:25:22.267Z,71.17
2022-12-22T05:27:51.044Z,71.17
2022-12-22T05:30:20.288Z,71.28
2022-12-22T05:32:48.528Z,71.16
2022-12-22T05:35:16.803Z,71.10
2022-12-22T05:37:46.310Z,71.12
2022-12-22T05:40:14.434Z,71.07
2022-12-22T05:42:43.183Z,70.98
2022-12-22T05:45:12.388Z,70.87
2022-12-22T05:47:41.351Z,70.75
2022-12-22T05:50:10.852Z,70.70
2022-12-22T05:52:39.269Z,70.95
2022-12-22T05:55:07.927Z,71.60
2022-12-22T05:57:36.036Z,71.35
2022-12-22T06:00:09.485Z,71.38
2022-12-22T06:02:42.123Z,71.32
2022-12-22T06:05:12.299Z,71.75
2022-12-22T06:07:40.292Z,71.83
2022-12-22T06:10:12.714Z,72.50
2022-12-22T06:12:41.987Z,71.62
2022-12-22T06:15:13.561Z,71.53
2022-12-22T06:17:44.606Z,71.52
2022-12-22T06:20:14.534Z,71.37
2022-12-22T06:22:42.756Z,71.39
2022-12-22T06:25:17.292Z,71.19
2022-12-22T06:27:47.653Z,71.17
2022-12-22T06:30:16.264Z,71.33
2022-12-22T06:32:44.730Z,71.19
2022-12-22T06:35:12.928Z,71.08
2022-12-22T06:37:41.090Z,71.29
2022-12-22T06:40:09.757Z,71.45
2022-12-22T06:43:00.701Z,71.32
2022-12-22T06:45:32.256Z,71.37
2022-12-22T06:48:00.709Z,71.37
2022-12-22T06:50:28.831Z,71.26
2022-12-22T06:52:57.215Z,71.58
2022-12-22T06:55:25.253Z,71.62
2022-12-22T06:57:53.190Z,71.30
2022-12-22T07:00:21.559Z,71.05
2022-12-22T07:02:49.703Z,70.85
2022-12-22T07:05:17.935Z,70.70
2022-12-22T07:07:46.315Z,70.49
2022-12-22T07:10:14.447Z,70.37
2022-12-22T07:12:42.684Z,70.26
2022-12-22T07:15:11.022Z,70.14
2022-12-22T07:17:41.676Z,69.82
2022-12-22T07:20:10.553Z,69.75
2022-12-22T07:22:38.590Z,69.69
2022-12-22T07:25:07.999Z,69.73
2022-12-22T07:27:36.073Z,69.67
2022-12-22T07:30:04.450Z,69.61
2022-12-22T07:32:32.591Z,69.42
2022-12-22T07:35:05.290Z,69.59
2022-12-22T07:37:34.123Z,70.34
2022-12-22T07:40:02.375Z,70.86
2022-12-22T07:42:47.554Z,70.97
2022-12-22T07:45:20.440Z,70.79
2022-12-22T07:47:52.849Z,70.68
2022-12-22T07:50:32.481Z,70.80
2022-12-22T07:53:03.174Z,70.12
2022-12-22T07:55:35.595Z,69.84
2022-12-22T07:58:03.671Z,69.37
2022-12-22T08:00:31.728Z,69.36
2022-12-22T08:03:01.881Z,69.18
2022-12-22T08:05:30.451Z,68.90
2022-12-22T08:07:58.572Z,68.86
2022-12-22T08:10:26.689Z,69.15
2022-12-22T08:12:55.094Z,69.00
2022-12-22T08:15:23.135Z,69.09
2022-12-22T08:17:51.175Z,68.86
2022-12-22T08:20:19.237Z,68.90
2022-12-22T08:22:49.521Z,68.75
2022-12-22T08:25:17.594Z,69.08
2022-12-22T08:27:49.075Z,68.87
2022-12-22T08:30:17.156Z,68.70
2022-12-22T08:32:48.381Z,68.75
2022-12-22T08:35:16.864Z,69.46
2022-12-22T08:37:46.156Z,69.72
2022-12-22T08:40:24.492Z,69.75
2022-12-22T08:42:56.569Z,69.94
2022-12-22T08:45:25.151Z,69.17
2022-12-22T08:47:53.098Z,68.92
2022-12-22T08:50:21.433Z,68.48
2022-12-22T08:52:49.427Z,67.96
2022-12-22T08:55:17.482Z,67.29
2022-12-22T08:57:55.791Z,66.98
2022-12-22T09:00:24.943Z,66.86
2022-12-22T09:02:53.337Z,65.94
2022-12-22T09:05:21.693Z,65.83
2022-12-22T09:07:49.809Z,65.55
2022-12-22T09:10:17.916Z,64.98
2022-12-22T09:12:47.907Z,64.73
2022-12-22T09:15:15.899Z,64.33
2022-12-22T09:17:43.960Z,63.85
2022-12-22T09:20:12.303Z,63.39
2022-12-22T09:22:41.130Z,62.78
2022-12-22T09:25:10.803Z,63.07
2022-12-22T09:27:38.904Z,63.37
2022-12-22T09:30:08.924Z,63.69
2022-12-22T09:32:36.945Z,64.16
2022-12-22T09:35:05.470Z,64.58
2022-12-22T09:37:33.474Z,64.72
2022-12-22T09:40:01.635Z,65.05
2022-12-22T09:42:32.630Z,64.93
2022-12-22T09:45:00.657Z,65.29
2022-12-22T09:47:37.588Z,65.53
2022-12-22T09:50:08.969Z,65.62
2022-12-22T09:52:36.945Z,65.38
2022-12-22T09:55:25.525Z,65.27
2022-12-22T09:57:54.585Z,65.25
2022-12-22T10:00:28.488Z,65.03
2022-12-22T10:03:11.781Z,64.68
2022-12-22T10:05:47.470Z,64.56
2022-12-22T10:08:19.476Z,64.12
2022-12-22T10:10:53.677Z,63.81
2022-12-22T10:13:22.379Z,63.53
2022-12-22T10:15:50.307Z,63.07
2022-12-22T10:18:21.499Z,62.92
2022-12-22T10:21:11.328Z,62.92
2022-12-22T10:23:47.273Z,62.75
2022-12-22T10:26:29.572Z,62.44
2022-12-22T10:29:11.988Z,62.41
2022-12-22T10:31:58.195Z,62.26
2022-12-22T10:34:26.744Z,62.36
2022-12-22T10:36:58.029Z,61.99
2022-12-22T10:39:32.044Z,61.86
2022-12-22T10:42:18.024Z,61.54
2022-12-22T10:44:48.150Z,61.05
2022-12-22T10:47:20.466Z,60.85
2022-12-22T10:49:50.147Z,60.89
2022-12-22T10:52:29.244Z,61.14
2022-12-22T10:55:17.883Z,61.07
2022-12-22T10:57:46.593Z,61.04
2022-12-22T11:00:24.823Z,61.14
2022-12-22T11:03:00.762Z,61.23
2022-12-22T11:05:29.735Z,61.07
2022-12-22T11:08:01.986Z,60.90
2022-12-22T11:10:41.823Z,60.55
2022-12-22T11:13:27.673Z,60.83
2022-12-22T11:16:17.381Z,60.85
2022-12-22T11:19:08.750Z,60.82
2022-12-22T11:22:09.826Z,60.78
2022-12-22T11:24:50.060Z,60.45
2022-12-22T11:27:46.120Z,59.55
2022-12-22T11:30:19.493Z,58.53
