createdAt,value
2018-11-23T00:00:32.082Z,20.03
2018-11-23T00:03:20.855Z,18.93
2018-11-23T00:06:09.679Z,19.83
2018-11-23T00:12:06.707Z,19.10
2018-11-23T00:14:55.702Z,18.90
2018-11-23T00:17:44.493Z,19.13
2018-11-23T00:20:33.305Z,19.33
2018-11-23T00:23:21.999Z,20.47
2018-11-23T00:26:10.765Z,20.10
2018-11-23T00:28:59.567Z,19.57
2018-11-23T00:31:48.467Z,19.17
2018-11-23T00:34:37.697Z,19.40
2018-11-23T00:37:26.472Z,20.03
2018-11-23T00:40:34.333Z,18.30
2018-11-23T00:43:23.230Z,18.57
2018-11-23T00:46:12.032Z,18.50
2018-11-23T00:52:15.445Z,18.40
2018-11-23T00:55:04.214Z,19.37
2018-11-23T00:57:52.969Z,20.57
2018-11-23T01:00:41.660Z,18.67
2018-11-23T01:03:30.482Z,17.50
2018-11-23T01:09:27.484Z,16.30
2018-11-23T01:12:16.257Z,18.40
2018-11-23T01:15:05.414Z,17.60
2018-11-23T01:17:54.391Z,17.73
2018-11-23T01:20:43.207Z,17.43
2018-11-23T01:23:33.053Z,16.90
2018-11-23T01:26:22.148Z,16.80
2018-11-23T01:29:10.896Z,17.20
2018-11-23T01:32:00.044Z,16.33
2018-11-23T01:34:48.870Z,17.23
2018-11-23T01:37:38.187Z,16.70
2018-11-23T01:40:28.851Z,17.90
2018-11-23T01:43:17.685Z,17.23
2018-11-23T01:46:06.539Z,17.00
2018-11-23T01:48:55.290Z,16.13
2018-11-23T01:51:44.114Z,16.43
2018-11-23T01:54:33.408Z,15.60
2018-11-23T01:57:22.151Z,16.47
2018-11-23T02:00:12.595Z,15.40
2018-11-23T02:03:01.341Z,16.37
2018-11-23T02:05:50.136Z,16.03
2018-11-23T02:08:31.537Z,16.57
2018-11-23T02:11:12.728Z,15.90
2018-11-23T02:13:54.882Z,16.20
2018-11-23T02:16:36.067Z,16.55
2018-11-23T02:19:17.588Z,16.40
2018-11-23T02:21:59.029Z,15.07
2018-11-23T02:24:40.463Z,15.58
2018-11-23T02:27:22.463Z,14.83
2018-11-23T02:30:02.300Z,15.27
2018-11-23T02:32:51.157Z,15.30
2018-11-23T02:35:40.128Z,14.70
2018-11-23T02:38:28.974Z,14.80
2018-11-23T02:41:17.765Z,12.87
2018-11-23T02:44:06.544Z,14.97
2018-11-23T02:46:55.304Z,13.80
2018-11-23T02:49:44.054Z,14.63
2018-11-23T02:52:33.012Z,15.13
2018-11-23T02:55:22.035Z,14.07
2018-11-23T02:58:10.928Z,15.20
2018-11-23T03:00:59.889Z,13.37
2018-11-23T03:03:48.708Z,14.73
2018-11-23T03:06:37.534Z,13.60
2018-11-23T03:09:26.285Z,13.97
2018-11-23T03:12:15.131Z,13.87
2018-11-23T03:15:03.961Z,13.90
2018-11-23T03:17:53.033Z,14.57
2018-11-23T03:20:41.841Z,13.43
2018-11-23T03:23:30.571Z,13.43
2018-11-23T03:26:19.729Z,13.00
2018-11-23T03:29:08.548Z,12.93
2018-11-23T03:31:57.368Z,13.30
2018-11-23T03:34:46.312Z,14.25
2018-11-23T03:37:35.113Z,14.00
2018-11-23T03:40:43.188Z,14.93
2018-11-23T03:43:32.042Z,15.00
2018-11-23T03:46:20.855Z,12.90
2018-11-23T03:49:09.672Z,14.03
2018-11-23T03:51:57.818Z,13.90
2018-11-23T03:54:40.433Z,14.60
2018-11-23T03:57:22.050Z,14.13
2018-11-23T04:00:04.027Z,13.30
2018-11-23T04:02:45.969Z,15.13
2018-11-23T04:05:27.647Z,14.33
2018-11-23T04:08:09.137Z,14.50
2018-11-23T04:10:50.862Z,13.80
2018-11-23T04:13:32.481Z,14.55
2018-11-23T04:16:13.713Z,14.73
2018-11-23T04:18:55.409Z,13.80
2018-11-23T04:21:37.395Z,12.70
2018-11-23T04:24:18.855Z,13.23
2018-11-23T04:27:00.475Z,13.90
2018-11-23T04:29:42.501Z,12.10
2018-11-23T04:32:22.796Z,11.30
2018-11-23T04:35:13.228Z,12.27
2018-11-23T04:38:02.017Z,13.00
2018-11-23T04:40:50.959Z,12.40
2018-11-23T04:43:40.271Z,13.47
2018-11-23T04:46:29.587Z,13.67
2018-11-23T04:49:18.492Z,13.40
2018-11-23T04:52:07.433Z,12.90
2018-11-23T04:54:56.180Z,13.07
2018-11-23T04:57:45.065Z,11.93
2018-11-23T05:00:33.925Z,12.83
2018-11-23T05:03:22.677Z,12.20
2018-11-23T05:06:11.569Z,11.97
2018-11-23T05:09:00.711Z,14.55
2018-11-23T05:11:50.286Z,12.47
2018-11-23T05:14:38.840Z,12.70
2018-11-23T05:17:27.638Z,12.53
2018-11-23T05:23:31.693Z,14.80
2018-11-23T05:29:35.342Z,14.90
2018-11-23T05:32:24.123Z,13.40
2018-11-23T05:35:14.309Z,14.87
2018-11-23T05:38:03.275Z,14.87
2018-11-23T05:40:52.178Z,14.60
2018-11-23T05:43:41.262Z,14.35
2018-11-23T05:46:30.174Z,13.80
2018-11-23T05:49:19.205Z,13.90
2018-11-23T05:52:07.911Z,14.60
2018-11-23T05:54:56.664Z,13.53
2018-11-23T05:57:45.492Z,12.87
2018-11-23T06:00:34.268Z,13.30
2018-11-23T06:03:22.968Z,14.00
2018-11-23T06:06:11.871Z,14.40
2018-11-23T06:09:01.037Z,13.28
2018-11-23T06:11:49.839Z,12.07
2018-11-23T06:14:38.565Z,11.93
2018-11-23T06:17:27.297Z,11.50
2018-11-23T06:20:17.801Z,10.90
2018-11-23T06:23:06.589Z,10.97
2018-11-23T06:26:14.663Z,10.63
2018-11-23T06:29:03.409Z,11.08
2018-11-23T06:31:52.240Z,9.87
2018-11-23T06:34:41.070Z,8.35
2018-11-23T06:37:29.961Z,9.30
2018-11-23T06:43:27.287Z,8.47
2018-11-23T06:46:16.007Z,9.00
2018-11-23T06:49:04.823Z,8.43
2018-11-23T06:51:53.936Z,7.70
2018-11-23T06:54:42.653Z,8.37
2018-11-23T06:57:31.374Z,8.40
2018-11-23T07:00:20.146Z,8.95
2018-11-23T07:03:08.963Z,9.73
2018-11-23T07:05:58.556Z,8.63
2018-11-23T07:08:52.340Z,8.70
2018-11-23T07:11:36.127Z,8.87
2018-11-23T07:14:24.874Z,9.50
2018-11-23T07:17:13.611Z,8.40
2018-11-23T07:20:02.351Z,9.87
2018-11-23T07:22:51.173Z,8.03
2018-11-23T07:25:39.852Z,8.15
2018-11-23T07:28:28.686Z,8.33
2018-11-23T07:31:17.687Z,9.33
2018-11-23T07:37:21.700Z,9.30
2018-11-23T07:40:31.691Z,9.60
2018-11-23T07:43:20.466Z,8.70
2018-11-23T07:49:17.362Z,9.50
2018-11-23T07:52:06.544Z,9.70
2018-11-23T07:54:55.363Z,8.90
2018-11-23T07:57:44.136Z,8.57
2018-11-23T08:00:32.886Z,8.37
2018-11-23T08:03:22.231Z,8.63
2018-11-23T08:06:10.992Z,8.77
2018-11-23T08:08:59.735Z,8.57
2018-11-23T08:11:48.604Z,8.17
2018-11-23T08:14:37.462Z,8.40
2018-11-23T08:17:26.228Z,9.00
2018-11-23T08:20:16.163Z,9.57
2018-11-23T08:23:05.011Z,8.43
2018-11-23T08:29:03.017Z,7.40
2018-11-23T08:31:54.362Z,8.17
2018-11-23T08:34:40.462Z,8.70
2018-11-23T08:37:29.224Z,8.67
2018-11-23T08:40:19.525Z,8.03
2018-11-23T08:43:08.488Z,8.03
2018-11-23T08:45:57.353Z,8.50
2018-11-23T08:48:46.230Z,7.60
2018-11-23T08:51:34.935Z,7.57
2018-11-23T08:54:23.788Z,9.47
2018-11-23T08:57:13.100Z,9.63
2018-11-23T09:00:01.855Z,9.30
2018-11-23T09:09:15.186Z,9.27
2018-11-23T09:12:03.932Z,9.50
2018-11-23T09:14:52.808Z,8.23
2018-11-23T09:17:42.184Z,10.30
2018-11-23T09:20:31.002Z,9.80
2018-11-23T09:23:19.726Z,9.37
2018-11-23T09:26:08.593Z,9.80
2018-11-23T09:28:57.455Z,10.37
2018-11-23T09:31:46.232Z,9.77
2018-11-23T09:34:35.276Z,9.43
2018-11-23T09:37:24.072Z,8.07
2018-11-23T09:40:17.365Z,9.10
2018-11-23T09:46:14.679Z,9.37
2018-11-23T09:49:03.441Z,9.70
2018-11-23T09:51:52.366Z,9.83
2018-11-23T09:54:41.224Z,10.10
2018-11-23T09:57:30.065Z,9.20
2018-11-23T10:03:43.393Z,9.40
2018-11-23T10:09:39.896Z,10.27
2018-11-23T10:12:28.672Z,9.50
2018-11-23T10:15:18.296Z,9.00
2018-11-23T10:18:07.073Z,9.97
2018-11-23T10:20:55.942Z,8.90
2018-11-23T10:23:44.735Z,8.90
2018-11-23T10:26:33.494Z,10.07
2018-11-23T10:29:22.665Z,9.57
2018-11-23T10:32:11.450Z,9.90
2018-11-23T10:35:00.335Z,9.80
2018-11-23T10:37:50.838Z,9.47
2018-11-23T10:40:40.687Z,11.40
2018-11-23T10:43:29.473Z,10.60
2018-11-23T10:49:26.970Z,9.37
2018-11-23T10:52:15.670Z,10.40
2018-11-23T10:55:05.447Z,11.17
2018-11-23T11:01:21.582Z,12.60
2018-11-23T11:04:29.394Z,11.30
2018-11-23T11:07:18.671Z,11.20
2018-11-23T11:10:07.408Z,10.17
2018-11-23T11:12:56.628Z,11.00
2018-11-23T11:15:45.368Z,11.47
2018-11-23T11:18:34.237Z,10.07
2018-11-23T11:21:23.207Z,11.67
2018-11-23T11:24:12.029Z,11.43
2018-11-23T11:27:00.758Z,11.87
2018-11-23T11:29:49.560Z,11.90
2018-11-23T11:32:38.468Z,12.00
2018-11-23T11:35:27.266Z,13.50
2018-11-23T11:38:16.514Z,12.43
2018-11-23T11:41:08.152Z,11.40
2018-11-23T11:43:54.305Z,12.33
2018-11-23T11:46:43.068Z,10.90
2018-11-23T11:49:32.271Z,10.50
2018-11-23T11:52:21.219Z,10.70
2018-11-23T11:55:11.799Z,11.20
2018-11-23T11:58:00.614Z,10.80
2018-11-23T12:00:49.627Z,14.13
2018-11-23T12:03:38.602Z,11.80
2018-11-23T12:06:27.555Z,12.13
2018-11-23T12:09:16.388Z,15.00
2018-11-23T12:12:05.201Z,10.70
2018-11-23T12:14:53.957Z,11.60
2018-11-23T12:17:43.049Z,10.90
2018-11-23T12:20:31.967Z,10.97
2018-11-23T12:23:20.835Z,10.17
2018-11-23T12:26:09.822Z,10.50
2018-11-23T12:28:58.538Z,9.80
2018-11-23T12:35:02.839Z,10.50
2018-11-23T12:37:51.673Z,10.63
2018-11-23T12:40:40.402Z,11.50
2018-11-23T12:43:29.164Z,11.10
2018-11-23T12:49:26.336Z,10.60
2018-11-23T12:52:15.198Z,11.20
2018-11-23T12:55:04.107Z,11.00
2018-11-23T12:57:52.935Z,10.77
2018-11-23T13:00:41.870Z,11.20
2018-11-23T13:03:30.638Z,10.90
2018-11-23T13:06:19.515Z,12.97
2018-11-23T13:09:08.578Z,12.27
2018-11-23T13:11:57.325Z,13.57
2018-11-23T13:14:46.980Z,14.30
2018-11-23T13:17:36.216Z,12.07
2018-11-23T13:20:24.920Z,12.60
2018-11-23T13:23:13.675Z,12.37
2018-11-23T13:26:02.563Z,11.23
2018-11-23T13:28:51.321Z,13.00
2018-11-23T13:31:40.050Z,11.97
2018-11-23T13:34:28.909Z,11.97
2018-11-23T13:37:17.769Z,12.20
2018-11-23T13:40:07.593Z,11.20
2018-11-23T13:42:57.609Z,11.20
2018-11-23T13:45:47.015Z,12.40
2018-11-23T13:48:35.874Z,11.83
2018-11-23T13:51:24.679Z,12.10
2018-11-23T13:54:13.403Z,13.90
2018-11-23T13:57:02.202Z,16.67
2018-11-23T13:59:51.005Z,17.73
2018-11-23T14:02:39.899Z,15.40
2018-11-23T14:08:38.121Z,16.03
2018-11-23T14:14:35.641Z,17.07
2018-11-23T14:17:25.074Z,13.30
2018-11-23T14:20:15.050Z,12.87
2018-11-23T14:23:03.887Z,11.10
2018-11-23T14:25:52.879Z,11.30
2018-11-23T14:28:41.645Z,10.07
2018-11-23T14:31:30.446Z,10.40
2018-11-23T14:34:19.307Z,9.30
2018-11-23T14:37:08.217Z,9.27
2018-11-23T14:39:57.335Z,10.67
2018-11-23T14:42:47.464Z,10.00
2018-11-23T14:45:36.417Z,9.70
2018-11-23T14:48:25.408Z,8.87
2018-11-23T14:51:14.108Z,9.53
2018-11-23T14:54:03.137Z,10.57
2018-11-23T14:56:51.888Z,11.20
2018-11-23T14:59:40.732Z,10.27
2018-11-23T15:02:29.442Z,9.70
2018-11-23T15:05:18.669Z,10.40
2018-11-23T15:08:07.621Z,10.00
2018-11-23T15:10:56.469Z,9.00
2018-11-23T15:13:45.229Z,9.70
2018-11-23T15:16:34.027Z,10.07
2018-11-23T15:19:22.695Z,10.20
2018-11-23T15:25:27.126Z,9.00
2018-11-23T15:28:16.264Z,9.67
2018-11-23T15:31:04.983Z,9.73
2018-11-23T15:33:53.920Z,9.40
2018-11-23T15:36:42.758Z,9.47
2018-11-23T15:39:31.649Z,8.77
2018-11-23T15:45:35.642Z,10.37
2018-11-23T15:48:24.405Z,10.10
2018-11-23T15:51:13.233Z,9.93
2018-11-23T15:54:02.067Z,10.97
2018-11-23T15:56:50.817Z,11.37
2018-11-23T15:59:39.726Z,11.20
2018-11-23T16:02:28.624Z,10.00
2018-11-23T16:05:17.667Z,11.20
2018-11-23T16:08:07.348Z,10.70
2018-11-23T16:10:56.167Z,11.23
2018-11-23T16:13:44.877Z,12.30
2018-11-23T16:16:33.702Z,11.83
2018-11-23T16:19:22.669Z,11.90
2018-11-23T16:22:11.477Z,11.50
2018-11-23T16:25:00.202Z,12.20
2018-11-23T16:27:50.578Z,12.00
2018-11-23T16:30:40.798Z,12.60
2018-11-23T16:33:29.541Z,12.43
2018-11-23T16:36:18.541Z,12.20
2018-11-23T16:39:08.776Z,11.93
2018-11-23T16:41:57.540Z,13.10
2018-11-23T16:44:46.330Z,13.37
2018-11-23T16:47:35.298Z,13.80
2018-11-23T16:50:24.409Z,14.33
2018-11-23T16:53:32.841Z,14.40
2018-11-23T16:56:21.727Z,14.30
2018-11-23T16:59:10.533Z,15.10
2018-11-23T17:01:59.419Z,15.23
2018-11-23T17:04:48.456Z,15.47
2018-11-23T17:07:37.214Z,14.03
2018-11-23T17:10:26.222Z,15.05
2018-11-23T17:13:15.078Z,14.80
2018-11-23T17:16:03.941Z,15.30
2018-11-23T17:18:52.711Z,15.20
2018-11-23T17:21:42.010Z,15.60
2018-11-23T17:24:30.797Z,15.67
2018-11-23T17:27:19.618Z,17.60
2018-11-23T17:30:09.358Z,20.57
2018-11-23T17:32:58.254Z,19.27
2018-11-23T17:35:46.971Z,16.30
2018-11-23T17:38:37.818Z,16.60
2018-11-23T17:41:24.848Z,17.43
2018-11-23T17:44:13.988Z,16.00
2018-11-23T17:47:02.681Z,16.33
2018-11-23T17:49:51.443Z,16.57
2018-11-23T17:52:40.274Z,15.60
2018-11-23T17:55:29.263Z,15.93
2018-11-23T18:01:26.245Z,15.90
2018-11-23T18:04:14.997Z,16.50
2018-11-23T18:07:03.836Z,16.47
2018-11-23T18:09:52.880Z,16.07
2018-11-23T18:12:41.822Z,16.83
2018-11-23T18:18:45.617Z,16.82
2018-11-23T18:21:34.457Z,16.50
2018-11-23T18:24:23.359Z,18.27
2018-11-23T18:27:12.217Z,16.63
2018-11-23T18:30:01.131Z,18.30
2018-11-23T18:32:49.926Z,17.03
2018-11-23T18:38:54.705Z,15.10
2018-11-23T18:41:43.609Z,14.73
2018-11-23T18:44:32.325Z,15.30
2018-11-23T18:47:21.075Z,14.93
2018-11-23T18:50:29.194Z,14.80
2018-11-23T18:53:17.947Z,16.23
2018-11-23T18:56:06.799Z,18.23
2018-11-23T18:58:55.605Z,16.10
2018-11-23T19:01:44.410Z,16.23
2018-11-23T19:04:33.217Z,15.60
2018-11-23T19:07:22.086Z,16.20
2018-11-23T19:10:11.383Z,16.37
2018-11-23T19:13:00.127Z,16.80
2018-11-23T19:15:49.030Z,15.90
2018-11-23T19:18:38.426Z,17.00
2018-11-23T19:21:27.213Z,16.37
2018-11-23T19:24:16.069Z,15.77
2018-11-23T19:30:19.176Z,15.33
2018-11-23T19:33:07.901Z,17.20
2018-11-23T19:35:56.639Z,16.23
2018-11-23T19:38:45.416Z,14.50
2018-11-23T19:41:34.613Z,16.50
2018-11-23T19:44:23.410Z,15.53
2018-11-23T19:50:27.226Z,15.07
2018-11-23T19:53:16.449Z,16.00
2018-11-23T19:56:05.774Z,16.83
2018-11-23T19:58:54.909Z,15.10
2018-11-23T20:01:43.717Z,15.43
2018-11-23T20:04:33.135Z,14.70
2018-11-23T20:07:22.067Z,13.73
2018-11-23T20:10:11.583Z,15.87
2018-11-23T20:13:00.598Z,15.77
2018-11-23T20:15:49.815Z,15.17
2018-11-23T20:18:38.628Z,14.90
2018-11-23T20:21:27.482Z,13.57
2018-11-23T20:24:16.204Z,14.30
2018-11-23T20:27:04.994Z,14.13
2018-11-23T20:29:54.216Z,16.60
2018-11-23T20:32:43.115Z,12.83
2018-11-23T20:35:31.838Z,14.60
2018-11-23T20:38:20.794Z,13.67
2018-11-23T20:41:09.579Z,13.73
2018-11-23T20:43:58.495Z,13.93
2018-11-23T20:46:47.434Z,14.23
2018-11-23T20:49:36.327Z,13.47
2018-11-23T20:52:25.278Z,15.47
2018-11-23T20:55:14.821Z,14.33
2018-11-23T20:58:03.554Z,13.53
2018-11-23T21:00:52.323Z,14.20
2018-11-23T21:03:41.236Z,15.60
2018-11-23T21:06:30.227Z,15.80
2018-11-23T21:09:19.003Z,14.97
2018-11-23T21:12:07.753Z,14.37
2018-11-23T21:14:56.681Z,13.30
2018-11-23T21:17:45.504Z,13.70
2018-11-23T21:20:34.222Z,13.13
2018-11-23T21:26:38.491Z,13.27
2018-11-23T21:29:27.261Z,13.63
2018-11-23T21:35:30.930Z,12.10
2018-11-23T21:41:29.751Z,12.33
2018-11-23T21:44:16.760Z,12.37
2018-11-23T21:47:06.134Z,11.77
2018-11-23T21:49:54.904Z,12.00
2018-11-23T21:52:43.643Z,12.53
2018-11-23T21:55:32.471Z,12.23
2018-11-23T21:58:21.569Z,11.43
2018-11-23T22:01:10.404Z,11.63
2018-11-23T22:04:06.158Z,11.90
2018-11-23T22:06:48.117Z,10.80
2018-11-23T22:09:36.831Z,10.73
2018-11-23T22:12:25.604Z,11.23
2018-11-23T22:15:33.680Z,11.93
2018-11-23T22:18:22.890Z,10.10
2018-11-23T22:21:11.747Z,11.20
2018-11-23T22:24:01.773Z,11.20
2018-11-23T22:26:49.973Z,11.83
2018-11-23T22:29:38.787Z,11.07
2018-11-23T22:32:27.530Z,12.33
2018-11-23T22:35:16.386Z,10.00
2018-11-23T22:38:05.290Z,10.47
2018-11-23T22:40:54.049Z,11.80
2018-11-23T22:43:42.774Z,11.30
2018-11-23T22:46:31.509Z,11.27
2018-11-23T22:49:20.458Z,11.37
2018-11-23T22:52:09.316Z,11.07
2018-11-23T22:54:58.114Z,11.47
2018-11-23T23:01:20.964Z,11.20
2018-11-23T23:04:09.763Z,12.00
2018-11-23T23:06:58.732Z,11.90
2018-11-23T23:09:47.539Z,12.63
2018-11-23T23:12:36.394Z,11.93
2018-11-23T23:18:39.452Z,10.07
2018-11-23T23:21:28.291Z,9.70
2018-11-23T23:24:17.101Z,9.73
2018-11-23T23:27:06.161Z,10.47
2018-11-23T23:33:03.242Z,9.47
2018-11-23T23:35:51.997Z,9.90
2018-11-23T23:38:41.023Z,9.90
2018-11-23T23:41:29.765Z,9.07
2018-11-23T23:44:18.497Z,9.20
2018-11-23T23:47:07.255Z,9.90
2018-11-23T23:49:56.059Z,9.40
2018-11-23T23:52:44.866Z,9.67
2018-11-23T23:55:33.739Z,8.90
2018-11-23T23:58:22.602Z,10.00
