createdAt,value
2019-03-04T00:01:47.855Z,2.80
2019-03-04T00:03:48.073Z,1.13
2019-03-04T00:05:47.879Z,1.48
2019-03-04T00:07:47.790Z,1.25
2019-03-04T00:09:47.596Z,2.22
2019-03-04T00:11:47.570Z,1.58
2019-03-04T00:13:47.607Z,1.75
2019-03-04T00:15:48.038Z,1.79
2019-03-04T00:17:47.821Z,2.05
2019-03-04T00:19:47.649Z,1.37
2019-03-04T00:21:47.765Z,1.33
2019-03-04T00:23:47.883Z,1.71
2019-03-04T00:25:47.901Z,1.64
2019-03-04T00:27:48.006Z,2.20
2019-03-04T00:29:48.026Z,2.27
2019-03-04T00:31:47.625Z,2.07
2019-03-04T00:33:47.840Z,1.53
2019-03-04T00:35:47.642Z,2.07
2019-03-04T00:37:47.963Z,1.21
2019-03-04T00:39:47.515Z,1.62
2019-03-04T00:41:47.778Z,1.03
2019-03-04T00:43:47.793Z,1.14
2019-03-04T00:45:48.012Z,2.30
2019-03-04T00:47:47.815Z,2.19
2019-03-04T00:49:47.622Z,1.61
2019-03-04T00:51:47.861Z,2.51
2019-03-04T00:53:48.020Z,1.39
2019-03-04T00:55:47.808Z,3.68
2019-03-04T00:57:47.628Z,2.25
2019-03-04T00:59:47.861Z,2.89
2019-03-04T01:01:47.849Z,3.09
2019-03-04T01:03:47.677Z,2.57
2019-03-04T01:05:48.224Z,2.88
2019-03-04T01:07:47.974Z,1.96
2019-03-04T01:09:48.263Z,3.40
2019-03-04T01:11:47.721Z,2.31
2019-03-04T01:13:47.757Z,2.52
2019-03-04T01:15:47.781Z,4.43
2019-03-04T01:17:48.396Z,2.99
2019-03-04T01:19:47.994Z,3.13
2019-03-04T01:21:47.809Z,2.44
2019-03-04T01:23:47.828Z,3.10
2019-03-04T01:25:47.610Z,2.50
2019-03-04T01:27:47.651Z,3.26
2019-03-04T01:29:47.645Z,2.88
2019-03-04T01:31:47.833Z,2.43
2019-03-04T01:33:48.162Z,3.03
2019-03-04T01:35:47.997Z,3.22
2019-03-04T01:37:48.007Z,2.72
2019-03-04T01:39:47.758Z,3.33
2019-03-04T01:41:48.022Z,3.52
2019-03-04T01:43:47.598Z,3.42
2019-03-04T01:45:47.842Z,3.10
2019-03-04T01:47:47.854Z,2.76
2019-03-04T01:49:48.085Z,1.98
2019-03-04T01:51:47.779Z,2.41
2019-03-04T01:53:47.994Z,3.30
2019-03-04T01:55:48.039Z,2.95
2019-03-04T01:57:48.078Z,3.06
2019-03-04T01:59:47.926Z,3.12
2019-03-04T02:01:47.934Z,3.15
2019-03-04T02:03:47.721Z,3.33
2019-03-04T02:05:47.927Z,3.12
2019-03-04T02:07:48.174Z,3.62
2019-03-04T02:09:48.189Z,3.16
2019-03-04T02:11:48.151Z,3.16
2019-03-04T02:13:48.162Z,3.26
2019-03-04T02:15:48.226Z,2.97
2019-03-04T02:17:48.414Z,3.26
2019-03-04T02:19:47.948Z,3.17
2019-03-04T02:21:47.952Z,2.82
2019-03-04T02:23:48.273Z,2.64
2019-03-04T02:25:48.001Z,2.33
2019-03-04T02:27:47.789Z,3.14
2019-03-04T02:29:47.757Z,4.36
2019-03-04T02:31:48.092Z,3.07
2019-03-04T02:33:48.233Z,5.05
2019-03-04T02:35:48.233Z,2.93
2019-03-04T02:37:48.041Z,4.69
2019-03-04T02:39:48.060Z,5.01
2019-03-04T02:41:48.277Z,6.64
2019-03-04T02:43:48.187Z,3.04
2019-03-04T02:45:47.789Z,4.59
2019-03-04T02:47:47.633Z,4.67
2019-03-04T02:49:47.707Z,3.02
2019-03-04T02:51:48.288Z,3.79
2019-03-04T02:53:47.846Z,4.39
2019-03-04T02:55:48.096Z,4.56
2019-03-04T02:57:47.960Z,4.70
2019-03-04T02:59:47.888Z,3.54
2019-03-04T03:01:47.987Z,3.71
2019-03-04T03:03:47.991Z,3.59
2019-03-04T03:05:48.002Z,3.47
2019-03-04T03:07:47.752Z,3.98
2019-03-04T03:09:48.026Z,3.54
2019-03-04T03:11:48.045Z,5.52
2019-03-04T03:13:48.163Z,6.19
2019-03-04T03:15:48.065Z,3.86
2019-03-04T03:17:47.967Z,4.90
2019-03-04T03:19:48.091Z,3.31
2019-03-04T03:21:47.832Z,3.81
2019-03-04T03:23:48.220Z,4.80
2019-03-04T03:25:47.947Z,3.76
2019-03-04T03:27:47.886Z,2.54
2019-03-04T03:29:48.161Z,3.54
2019-03-04T03:31:47.846Z,3.66
2019-03-04T03:33:47.968Z,3.74
2019-03-04T03:35:47.717Z,2.73
2019-03-04T03:37:47.831Z,2.83
2019-03-04T03:39:47.898Z,2.15
2019-03-04T03:41:48.018Z,1.77
2019-03-04T03:43:48.025Z,2.98
2019-03-04T03:45:48.036Z,1.43
2019-03-04T03:47:47.985Z,2.23
2019-03-04T03:49:48.176Z,1.55
2019-03-04T03:51:48.072Z,1.41
2019-03-04T03:53:47.737Z,2.04
2019-03-04T03:55:47.790Z,1.61
2019-03-04T03:57:47.888Z,2.18
2019-03-04T03:59:48.015Z,1.62
2019-03-04T04:01:47.823Z,1.69
2019-03-04T04:03:48.144Z,1.01
2019-03-04T04:05:48.358Z,1.63
2019-03-04T04:07:48.379Z,1.33
2019-03-04T04:09:48.172Z,0.55
2019-03-04T04:11:48.191Z,1.98
2019-03-04T04:13:47.743Z,1.92
2019-03-04T04:15:48.009Z,1.84
2019-03-04T04:17:48.176Z,2.92
2019-03-04T04:19:47.819Z,1.79
2019-03-04T04:21:48.039Z,1.90
2019-03-04T04:23:48.195Z,1.46
2019-03-04T04:25:48.027Z,1.86
2019-03-04T04:27:48.293Z,2.18
2019-03-04T04:29:47.891Z,1.20
2019-03-04T04:31:48.102Z,1.67
2019-03-04T04:33:48.097Z,2.20
2019-03-04T04:35:48.025Z,1.50
2019-03-04T04:37:47.772Z,1.13
2019-03-04T04:39:48.247Z,1.22
2019-03-04T04:41:48.060Z,1.49
2019-03-04T04:43:47.816Z,0.84
2019-03-04T04:45:48.298Z,1.75
2019-03-04T04:47:47.794Z,0.63
2019-03-04T04:49:48.201Z,1.52
2019-03-04T04:51:48.222Z,1.04
2019-03-04T04:53:48.436Z,1.20
2019-03-04T04:55:48.248Z,1.23
2019-03-04T04:57:47.816Z,1.63
2019-03-04T04:59:48.361Z,1.40
2019-03-04T05:01:47.917Z,1.18
2019-03-04T05:03:47.980Z,1.54
2019-03-04T05:05:48.351Z,0.51
2019-03-04T05:07:47.998Z,0.83
2019-03-04T05:09:48.221Z,0.61
2019-03-04T05:11:48.128Z,0.68
2019-03-04T05:13:48.147Z,0.55
2019-03-04T05:15:48.157Z,1.52
2019-03-04T05:17:48.370Z,0.67
2019-03-04T05:19:47.973Z,0.72
2019-03-04T05:21:48.197Z,1.03
2019-03-04T05:23:48.202Z,1.71
2019-03-04T05:25:48.211Z,1.53
2019-03-04T05:27:47.970Z,0.93
2019-03-04T05:29:48.032Z,2.37
2019-03-04T05:31:47.890Z,2.54
2019-03-04T05:33:48.333Z,2.04
2019-03-04T05:35:48.149Z,1.55
2019-03-04T05:37:48.376Z,1.22
2019-03-04T05:39:48.109Z,0.19
2019-03-04T05:41:48.115Z,0.47
2019-03-04T05:43:48.217Z,0.70
2019-03-04T05:45:48.220Z,0.73
2019-03-04T05:47:48.545Z,0.91
2019-03-04T05:49:47.938Z,1.46
2019-03-04T05:51:48.095Z,0.47
2019-03-04T05:53:48.165Z,1.01
2019-03-04T05:55:48.125Z,0.93
2019-03-04T05:57:48.202Z,1.48
2019-03-04T05:59:48.212Z,1.35
2019-03-04T06:01:48.217Z,0.99
2019-03-04T06:03:48.332Z,2.43
2019-03-04T06:05:48.049Z,2.50
2019-03-04T06:07:48.136Z,1.92
2019-03-04T06:09:48.156Z,2.80
2019-03-04T06:11:48.173Z,2.55
2019-03-04T06:13:48.104Z,2.37
2019-03-04T06:15:48.411Z,1.46
2019-03-04T06:17:48.103Z,3.21
2019-03-04T06:19:48.328Z,2.94
2019-03-04T06:21:47.846Z,2.94
2019-03-04T06:23:48.081Z,3.19
2019-03-04T06:25:47.955Z,2.36
2019-03-04T06:27:48.371Z,2.81
2019-03-04T06:29:47.975Z,3.45
2019-03-04T06:31:48.155Z,1.74
2019-03-04T06:33:48.417Z,1.81
2019-03-04T06:35:48.320Z,3.54
2019-03-04T06:37:48.279Z,2.81
2019-03-04T06:39:48.148Z,5.77
2019-03-04T06:41:48.598Z,3.32
2019-03-04T06:43:48.358Z,4.37
2019-03-04T06:45:47.979Z,5.86
2019-03-04T06:47:48.130Z,3.11
2019-03-04T06:49:48.190Z,4.00
2019-03-04T06:51:47.960Z,3.27
2019-03-04T06:53:48.223Z,4.13
2019-03-04T06:55:48.544Z,3.18
2019-03-04T06:57:48.341Z,3.84
2019-03-04T06:59:48.347Z,4.21
2019-03-04T07:01:48.363Z,3.56
2019-03-04T07:03:48.554Z,4.15
2019-03-04T07:05:47.976Z,3.31
2019-03-04T07:07:48.196Z,3.80
2019-03-04T07:09:48.201Z,4.46
2019-03-04T07:11:48.030Z,4.81
2019-03-04T07:13:47.977Z,3.43
2019-03-04T07:15:48.241Z,3.53
2019-03-04T07:17:48.518Z,4.72
2019-03-04T07:19:48.242Z,3.79
2019-03-04T07:21:48.217Z,4.40
2019-03-04T07:23:48.185Z,4.37
2019-03-04T07:25:48.226Z,3.25
2019-03-04T07:27:48.312Z,3.27
2019-03-04T07:29:48.328Z,3.63
2019-03-04T07:31:48.330Z,3.44
2019-03-04T07:33:48.445Z,2.78
2019-03-04T07:35:48.460Z,3.71
2019-03-04T07:37:48.260Z,4.91
2019-03-04T07:39:48.234Z,3.78
2019-03-04T07:41:48.901Z,3.67
2019-03-04T07:43:48.710Z,3.60
2019-03-04T07:45:48.484Z,4.05
2019-03-04T07:47:48.203Z,5.42
2019-03-04T07:49:47.971Z,3.89
2019-03-04T07:51:48.168Z,2.71
2019-03-04T07:53:48.011Z,5.34
2019-03-04T07:55:48.273Z,4.03
2019-03-04T07:57:48.232Z,4.58
2019-03-04T07:59:48.039Z,5.19
2019-03-04T08:01:48.078Z,4.84
2019-03-04T08:03:48.080Z,5.12
2019-03-04T08:05:48.332Z,7.48
2019-03-04T08:07:48.070Z,6.10
2019-03-04T08:09:48.146Z,4.56
2019-03-04T08:11:48.263Z,4.38
2019-03-04T08:13:48.476Z,5.27
2019-03-04T08:15:48.487Z,4.62
2019-03-04T08:17:48.203Z,5.48
2019-03-04T08:19:48.100Z,5.74
2019-03-04T08:21:48.216Z,5.05
2019-03-04T08:23:48.330Z,4.84
2019-03-04T08:25:48.350Z,4.01
2019-03-04T08:27:48.348Z,4.16
2019-03-04T08:29:48.360Z,5.58
2019-03-04T08:31:48.259Z,6.62
2019-03-04T08:33:48.123Z,4.15
2019-03-04T08:35:48.399Z,5.51
2019-03-04T08:37:48.138Z,6.54
2019-03-04T08:39:48.628Z,7.11
2019-03-04T08:41:48.945Z,5.28
2019-03-04T08:43:48.343Z,4.99
2019-03-04T08:45:48.363Z,6.12
2019-03-04T08:47:48.172Z,5.07
2019-03-04T08:49:48.134Z,4.79
2019-03-04T08:51:48.385Z,5.04
2019-03-04T08:53:48.293Z,4.53
2019-03-04T08:55:48.200Z,5.32
2019-03-04T08:57:48.321Z,5.28
2019-03-04T08:59:48.342Z,3.29
2019-03-04T09:01:48.301Z,5.66
2019-03-04T09:03:48.114Z,4.79
2019-03-04T09:05:48.374Z,7.29
2019-03-04T09:07:48.252Z,4.79
2019-03-04T09:09:48.394Z,6.05
2019-03-04T09:11:48.272Z,3.59
2019-03-04T09:13:48.301Z,5.97
2019-03-04T09:15:48.360Z,5.54
2019-03-04T09:17:48.336Z,3.97
2019-03-04T09:19:48.098Z,3.07
2019-03-04T09:21:48.361Z,6.04
2019-03-04T09:23:49.966Z,3.57
2019-03-04T09:25:48.585Z,5.14
2019-03-04T09:27:48.379Z,5.82
2019-03-04T09:29:48.296Z,5.64
2019-03-04T09:31:48.396Z,5.96
2019-03-04T09:33:48.393Z,4.84
2019-03-04T09:35:48.332Z,6.38
2019-03-04T09:37:48.558Z,5.95
2019-03-04T09:39:48.355Z,7.22
2019-03-04T09:41:48.164Z,6.47
2019-03-04T09:43:48.117Z,5.36
2019-03-04T09:45:48.709Z,5.84
2019-03-04T09:47:48.711Z,5.59
2019-03-04T09:49:48.298Z,5.84
2019-03-04T09:51:48.535Z,6.63
2019-03-04T09:53:48.686Z,4.58
2019-03-04T09:55:48.353Z,6.77
2019-03-04T09:57:48.356Z,6.14
2019-03-04T09:59:48.306Z,5.63
2019-03-04T10:01:48.185Z,6.87
2019-03-04T10:03:48.403Z,5.25
2019-03-04T10:05:48.423Z,6.64
2019-03-04T10:07:48.214Z,6.29
2019-03-04T10:09:48.740Z,5.89
2019-03-04T10:11:48.371Z,7.65
2019-03-04T10:13:48.587Z,5.76
2019-03-04T10:15:48.478Z,7.06
2019-03-04T10:17:48.579Z,4.04
2019-03-04T10:19:48.600Z,6.71
2019-03-04T10:21:50.015Z,3.48
2019-03-04T10:23:48.613Z,8.85
2019-03-04T10:25:48.317Z,7.29
2019-03-04T10:27:48.640Z,5.43
2019-03-04T10:29:48.440Z,7.00
2019-03-04T10:31:48.299Z,4.58
2019-03-04T10:33:48.471Z,3.81
2019-03-04T10:35:48.481Z,5.26
2019-03-04T10:37:48.605Z,6.57
2019-03-04T10:39:48.964Z,7.20
2019-03-04T10:41:48.972Z,3.12
2019-03-04T10:43:48.422Z,7.82
2019-03-04T10:45:48.414Z,3.97
2019-03-04T10:47:48.320Z,7.05
2019-03-04T10:49:48.824Z,6.46
2019-03-04T10:51:48.578Z,7.50
2019-03-04T10:53:48.545Z,6.31
2019-03-04T10:55:48.595Z,6.26
2019-03-04T10:57:48.518Z,5.37
2019-03-04T10:59:48.335Z,5.95
2019-03-04T11:01:50.090Z,5.92
2019-03-04T11:03:48.518Z,5.75
2019-03-04T11:05:48.870Z,2.82
2019-03-04T11:07:48.570Z,5.21
2019-03-04T11:09:48.407Z,4.41
2019-03-04T11:11:48.408Z,5.71
2019-03-04T11:13:48.705Z,7.58
2019-03-04T11:15:48.509Z,8.12
2019-03-04T11:17:48.433Z,8.17
2019-03-04T11:19:48.537Z,6.18
2019-03-04T11:21:48.342Z,6.98
2019-03-04T11:23:48.506Z,4.55
2019-03-04T11:25:48.893Z,5.33
2019-03-04T11:27:48.586Z,3.59
2019-03-04T11:29:48.465Z,2.36
2019-03-04T11:31:48.293Z,4.44
2019-03-04T11:33:48.615Z,5.36
2019-03-04T11:35:48.626Z,3.19
2019-03-04T11:37:48.645Z,3.92
2019-03-04T11:39:48.346Z,5.70
2019-03-04T11:41:48.502Z,5.13
2019-03-04T11:43:48.678Z,5.53
2019-03-04T11:45:48.484Z,5.43
2019-03-04T11:47:48.592Z,5.42
2019-03-04T11:49:48.344Z,7.07
2019-03-04T11:51:48.425Z,7.19
2019-03-04T11:53:48.533Z,5.31
2019-03-04T11:55:48.334Z,3.67
2019-03-04T11:57:48.636Z,3.79
2019-03-04T11:59:48.585Z,5.28
2019-03-04T12:01:48.782Z,5.04
2019-03-04T12:03:48.590Z,5.67
2019-03-04T12:05:48.600Z,4.22
2019-03-04T12:07:48.549Z,3.90
2019-03-04T12:09:48.588Z,4.33
2019-03-04T12:11:48.839Z,7.58
2019-03-04T12:13:48.535Z,5.13
2019-03-04T12:15:48.756Z,6.34
2019-03-04T12:17:48.565Z,6.29
2019-03-04T12:19:48.678Z,4.94
2019-03-04T12:21:48.585Z,4.97
2019-03-04T12:23:48.503Z,4.88
2019-03-04T12:25:48.508Z,7.95
2019-03-04T12:27:48.687Z,6.05
2019-03-04T12:29:48.735Z,7.57
2019-03-04T12:31:48.441Z,4.00
2019-03-04T12:33:49.290Z,7.48
2019-03-04T12:35:48.671Z,10.02
2019-03-04T12:37:48.585Z,4.69
2019-03-04T12:39:48.772Z,8.97
2019-03-04T12:41:49.781Z,8.84
2019-03-04T12:43:48.639Z,7.76
2019-03-04T12:45:49.243Z,5.97
2019-03-04T12:47:48.637Z,6.40
2019-03-04T12:49:48.654Z,6.32
2019-03-04T12:51:48.667Z,5.43
2019-03-04T12:53:48.786Z,5.47
2019-03-04T12:55:48.682Z,9.26
2019-03-04T12:57:48.635Z,8.17
2019-03-04T12:59:48.437Z,4.07
2019-03-04T13:01:48.616Z,6.25
2019-03-04T13:03:48.731Z,6.33
2019-03-04T13:05:48.739Z,6.36
2019-03-04T13:07:48.563Z,3.81
2019-03-04T13:09:48.743Z,4.70
2019-03-04T13:11:49.214Z,3.53
2019-03-04T13:13:48.996Z,5.78
2019-03-04T13:15:48.777Z,5.99
2019-03-04T13:17:48.407Z,5.82
2019-03-04T13:19:48.625Z,6.61
2019-03-04T13:21:48.841Z,6.72
2019-03-04T13:23:48.496Z,5.91
2019-03-04T13:25:48.562Z,4.65
2019-03-04T13:27:48.565Z,4.31
2019-03-04T13:29:48.697Z,3.60
2019-03-04T13:31:48.533Z,3.58
2019-03-04T13:33:48.807Z,3.40
2019-03-04T13:35:48.765Z,4.32
2019-03-04T13:37:48.831Z,5.21
2019-03-04T13:39:48.632Z,3.38
2019-03-04T13:41:48.711Z,7.98
2019-03-04T13:43:48.973Z,6.52
2019-03-04T13:45:48.767Z,5.03
2019-03-04T13:47:48.479Z,5.65
2019-03-04T13:49:48.601Z,7.32
2019-03-04T13:51:48.615Z,5.71
2019-03-04T13:53:48.515Z,4.60
2019-03-04T13:55:48.623Z,7.54
2019-03-04T13:57:48.850Z,5.59
2019-03-04T13:59:48.853Z,4.60
2019-03-04T14:01:48.668Z,5.14
2019-03-04T14:03:48.652Z,2.54
2019-03-04T14:05:48.713Z,3.36
2019-03-04T14:07:48.793Z,3.50
2019-03-04T14:09:48.761Z,4.04
2019-03-04T14:11:48.778Z,4.07
2019-03-04T14:13:48.732Z,4.23
2019-03-04T14:15:48.745Z,6.07
2019-03-04T14:17:48.766Z,5.40
2019-03-04T14:19:48.982Z,5.74
2019-03-04T14:21:48.570Z,5.86
2019-03-04T14:23:48.718Z,4.98
2019-03-04T14:25:49.845Z,6.34
2019-03-04T14:27:48.813Z,6.62
2019-03-04T14:29:49.029Z,5.17
2019-03-04T14:31:48.846Z,7.27
2019-03-04T14:33:48.860Z,5.98
2019-03-04T14:35:48.862Z,6.82
2019-03-04T14:37:48.874Z,7.01
2019-03-04T14:39:48.610Z,5.84
2019-03-04T14:41:49.844Z,6.72
2019-03-04T14:43:48.703Z,5.43
2019-03-04T14:45:48.709Z,6.64
2019-03-04T14:47:48.930Z,5.35
2019-03-04T14:49:48.579Z,6.09
2019-03-04T14:51:48.741Z,5.48
2019-03-04T14:53:48.699Z,5.57
2019-03-04T14:55:48.699Z,4.95
2019-03-04T14:57:48.722Z,3.28
2019-03-04T14:59:48.795Z,3.09
2019-03-04T15:01:49.321Z,2.45
2019-03-04T15:03:48.898Z,2.94
2019-03-04T15:05:48.940Z,2.88
2019-03-04T15:07:48.954Z,4.44
2019-03-04T15:09:49.532Z,3.20
2019-03-04T15:11:48.618Z,3.93
2019-03-04T15:13:48.873Z,4.21
2019-03-04T15:15:48.652Z,3.11
2019-03-04T15:17:48.730Z,3.44
2019-03-04T15:19:48.916Z,1.59
2019-03-04T15:21:49.266Z,2.28
2019-03-04T15:23:49.149Z,1.77
2019-03-04T15:25:49.153Z,2.02
2019-03-04T15:27:49.166Z,1.52
2019-03-04T15:29:48.843Z,0.90
2019-03-04T15:31:48.826Z,1.33
2019-03-04T15:33:48.765Z,1.78
2019-03-04T15:35:48.804Z,0.73
2019-03-04T15:37:49.174Z,0.87
2019-03-04T15:39:48.762Z,0.43
2019-03-04T15:41:50.337Z,1.35
2019-03-04T15:43:49.040Z,2.54
2019-03-04T15:45:49.069Z,2.58
2019-03-04T15:47:48.838Z,2.67
2019-03-04T15:49:48.881Z,2.64
2019-03-04T15:51:49.096Z,1.35
2019-03-04T15:53:48.737Z,1.94
2019-03-04T15:55:48.923Z,2.30
2019-03-04T15:57:51.013Z,1.57
2019-03-04T15:59:49.014Z,2.81
2019-03-04T16:01:49.282Z,1.44
2019-03-04T16:03:48.717Z,1.23
2019-03-04T16:05:49.397Z,2.65
2019-03-04T16:07:49.311Z,1.88
2019-03-04T16:09:49.002Z,4.02
2019-03-04T16:11:48.563Z,1.66
2019-03-04T16:13:53.363Z,2.28
2019-03-04T16:15:48.854Z,0.69
2019-03-04T16:17:49.356Z,1.56
2019-03-04T16:19:49.062Z,1.62
2019-03-04T16:21:48.807Z,0.63
2019-03-04T16:23:48.991Z,1.34
2019-03-04T16:25:48.891Z,0.24
2019-03-04T16:27:49.007Z,1.77
2019-03-04T16:29:51.441Z,0.62
2019-03-04T16:31:48.825Z,1.98
2019-03-04T16:33:48.836Z,1.37
2019-03-04T16:35:48.647Z,0.89
2019-03-04T16:37:48.986Z,1.96
2019-03-04T16:39:49.595Z,0.65
2019-03-04T16:41:49.096Z,1.51
2019-03-04T16:43:48.978Z,3.35
2019-03-04T16:45:52.079Z,2.63
2019-03-04T16:47:50.030Z,0.99
2019-03-04T16:49:48.990Z,0.38
2019-03-04T16:51:50.100Z,0.76
2019-03-04T16:53:48.894Z,1.35
2019-03-04T16:55:49.176Z,0.55
2019-03-04T16:57:49.103Z,0.32
2019-03-04T16:59:50.393Z,2.11
2019-03-04T17:01:48.983Z,1.77
2019-03-04T17:03:48.972Z,1.03
2019-03-04T17:05:49.226Z,1.44
2019-03-04T17:07:50.808Z,0.56
2019-03-04T17:09:49.037Z,1.64
2019-03-04T17:11:49.159Z,1.89
2019-03-04T17:13:48.743Z,2.26
2019-03-04T17:15:48.852Z,1.78
2019-03-04T17:17:48.889Z,1.58
2019-03-04T17:19:51.974Z,1.81
2019-03-04T17:21:49.115Z,2.76
2019-03-04T17:23:49.331Z,1.57
2019-03-04T17:25:48.896Z,2.25
2019-03-04T17:27:48.993Z,1.89
2019-03-04T17:29:51.517Z,3.11
2019-03-04T17:31:48.874Z,2.15
2019-03-04T17:33:49.502Z,2.48
2019-03-04T17:35:48.993Z,3.11
2019-03-04T17:37:51.604Z,2.85
2019-03-04T17:39:49.387Z,2.01
2019-03-04T17:41:48.921Z,2.07
2019-03-04T17:43:49.248Z,2.09
2019-03-04T17:45:49.054Z,2.15
2019-03-04T17:47:48.652Z,2.37
2019-03-04T17:49:51.881Z,1.80
2019-03-04T17:51:49.291Z,2.48
2019-03-04T17:53:51.702Z,2.75
2019-03-04T17:55:49.104Z,3.01
2019-03-04T17:57:49.339Z,2.41
2019-03-04T17:59:49.113Z,3.56
2019-03-04T18:01:49.349Z,2.54
2019-03-04T18:03:49.357Z,2.50
2019-03-04T18:05:49.162Z,2.29
2019-03-04T18:07:48.966Z,3.62
2019-03-04T18:09:49.198Z,2.20
2019-03-04T18:11:49.781Z,2.41
2019-03-04T18:13:49.130Z,2.37
2019-03-04T18:15:49.212Z,3.43
2019-03-04T18:17:49.248Z,2.47
2019-03-04T18:19:49.158Z,3.01
2019-03-04T18:21:49.159Z,2.58
2019-03-04T18:23:49.273Z,2.68
2019-03-04T18:25:49.070Z,2.98
2019-03-04T18:27:49.183Z,1.35
2019-03-04T18:29:49.203Z,2.12
2019-03-04T18:31:49.167Z,2.75
2019-03-04T18:33:49.024Z,2.07
2019-03-04T18:35:49.179Z,2.70
2019-03-04T18:37:49.101Z,1.68
2019-03-04T18:39:49.258Z,1.98
2019-03-04T18:41:49.586Z,2.13
2019-03-04T18:43:49.286Z,2.67
2019-03-04T18:45:49.705Z,1.57
2019-03-04T18:47:49.311Z,1.34
2019-03-04T18:49:49.116Z,1.24
2019-03-04T18:51:49.535Z,1.78
2019-03-04T18:53:49.276Z,0.54
2019-03-04T18:55:49.259Z,1.46
2019-03-04T18:57:50.844Z,1.52
2019-03-04T18:59:49.221Z,0.98
2019-03-04T19:01:49.706Z,1.42
2019-03-04T19:03:49.199Z,1.36
2019-03-04T19:05:49.484Z,0.56
2019-03-04T19:07:49.112Z,1.24
2019-03-04T19:09:49.134Z,1.62
2019-03-04T19:11:49.340Z,1.01
2019-03-04T19:13:49.155Z,1.21
2019-03-04T19:15:49.366Z,1.55
2019-03-04T19:17:49.384Z,1.41
2019-03-04T19:19:49.192Z,0.47
2019-03-04T19:21:49.407Z,1.49
2019-03-04T19:23:49.213Z,1.84
2019-03-04T19:25:49.426Z,0.76
2019-03-04T19:27:49.352Z,0.63
2019-03-04T19:29:49.320Z,1.53
2019-03-04T19:31:49.461Z,1.67
2019-03-04T19:33:49.397Z,1.77
2019-03-04T19:35:50.098Z,2.53
2019-03-04T19:37:49.192Z,1.63
2019-03-04T19:39:49.443Z,1.80
2019-03-04T19:41:50.328Z,2.08
2019-03-04T19:43:49.127Z,2.05
2019-03-04T19:45:49.343Z,1.64
2019-03-04T19:47:49.350Z,2.26
2019-03-04T19:49:49.277Z,2.90
2019-03-04T19:51:49.171Z,1.16
2019-03-04T19:53:49.483Z,1.67
2019-03-04T19:55:49.196Z,2.25
2019-03-04T19:57:49.208Z,1.49
2019-03-04T19:59:49.414Z,1.69
2019-03-04T20:01:49.333Z,2.26
2019-03-04T20:03:49.356Z,1.73
2019-03-04T20:05:50.257Z,1.45
2019-03-04T20:07:49.258Z,1.92
2019-03-04T20:09:49.375Z,1.67
2019-03-04T20:11:50.614Z,1.14
2019-03-04T20:13:49.395Z,0.46
2019-03-04T20:15:49.414Z,0.61
2019-03-04T20:17:49.425Z,1.40
2019-03-04T20:19:49.231Z,2.10
2019-03-04T20:21:49.655Z,1.42
2019-03-04T20:23:49.216Z,1.90
2019-03-04T20:25:49.261Z,2.89
2019-03-04T20:27:49.479Z,2.24
2019-03-04T20:29:49.491Z,2.44
2019-03-04T20:31:49.514Z,3.18
2019-03-04T20:33:49.305Z,2.12
2019-03-04T20:35:49.533Z,2.41
2019-03-04T20:37:49.440Z,1.88
2019-03-04T20:39:49.443Z,2.68
2019-03-04T20:41:49.695Z,3.00
2019-03-04T20:43:49.381Z,3.27
2019-03-04T20:45:49.282Z,2.37
2019-03-04T20:47:51.170Z,3.27
2019-03-04T20:49:49.519Z,2.67
2019-03-04T20:51:49.270Z,2.04
2019-03-04T20:53:49.376Z,2.74
2019-03-04T20:55:49.333Z,3.92
2019-03-04T20:57:48.949Z,3.32
2019-03-04T20:59:49.065Z,2.60
2019-03-04T21:01:49.368Z,1.94
2019-03-04T21:03:48.938Z,3.68
2019-03-04T21:05:49.190Z,2.02
2019-03-04T21:07:49.612Z,1.84
2019-03-04T21:09:49.175Z,1.70
2019-03-04T21:11:48.921Z,2.30
2019-03-04T21:13:49.197Z,0.67
2019-03-04T21:15:49.219Z,1.41
2019-03-04T21:17:49.265Z,1.51
2019-03-04T21:19:48.969Z,0.52
2019-03-04T21:21:49.299Z,2.08
2019-03-04T21:23:49.398Z,1.26
2019-03-04T21:25:49.204Z,1.88
2019-03-04T21:27:49.006Z,1.09
2019-03-04T21:29:49.032Z,0.84
2019-03-04T21:31:49.139Z,2.33
2019-03-04T21:33:49.250Z,2.80
2019-03-04T21:35:49.195Z,2.71
2019-03-04T21:37:49.001Z,2.16
2019-03-04T21:39:48.990Z,1.73
2019-03-04T21:41:49.221Z,1.95
2019-03-04T21:43:49.211Z,2.64
2019-03-04T21:45:49.205Z,1.56
2019-03-04T21:47:49.229Z,4.41
2019-03-04T21:49:48.947Z,2.35
2019-03-04T21:51:49.031Z,1.92
2019-03-04T21:53:48.962Z,1.82
2019-03-04T21:55:49.185Z,3.27
2019-03-04T21:57:49.190Z,2.95
2019-03-04T21:59:49.304Z,4.00
2019-03-04T22:01:49.449Z,2.89
2019-03-04T22:03:49.113Z,3.77
2019-03-04T22:05:50.557Z,3.91
2019-03-04T22:07:48.929Z,3.13
2019-03-04T22:09:48.887Z,4.17
2019-03-04T22:11:49.137Z,2.76
2019-03-04T22:13:49.175Z,3.30
2019-03-04T22:15:49.771Z,2.20
2019-03-04T22:17:48.972Z,2.44
2019-03-04T22:19:49.006Z,3.64
2019-03-04T22:21:49.388Z,4.92
2019-03-04T22:23:49.442Z,5.04
2019-03-04T22:25:49.260Z,3.55
2019-03-04T22:27:49.061Z,3.73
2019-03-04T22:29:48.933Z,2.98
2019-03-04T22:31:48.881Z,4.01
2019-03-04T22:33:49.187Z,4.25
2019-03-04T22:35:49.183Z,2.49
2019-03-04T22:37:49.215Z,3.04
2019-03-04T22:39:49.229Z,2.37
2019-03-04T22:41:49.209Z,3.32
2019-03-04T22:43:49.487Z,4.04
2019-03-04T22:45:49.281Z,2.06
2019-03-04T22:47:49.174Z,1.83
2019-03-04T22:49:48.980Z,2.86
2019-03-04T22:51:49.202Z,3.76
2019-03-04T22:53:49.310Z,2.73
2019-03-04T22:55:49.140Z,2.44
2019-03-04T22:57:49.324Z,3.10
2019-03-04T22:59:49.139Z,2.73
2019-03-04T23:01:49.360Z,3.98
2019-03-04T23:03:49.327Z,2.58
2019-03-04T23:05:49.377Z,2.62
2019-03-04T23:07:48.972Z,4.34
2019-03-04T23:09:49.124Z,3.32
2019-03-04T23:11:49.201Z,2.13
2019-03-04T23:13:49.222Z,2.76
2019-03-04T23:15:49.245Z,3.10
2019-03-04T23:17:49.340Z,3.29
2019-03-04T23:19:49.153Z,2.59
2019-03-04T23:21:49.179Z,3.25
2019-03-04T23:23:49.245Z,3.34
2019-03-04T23:25:49.385Z,3.38
2019-03-04T23:27:49.192Z,4.69
2019-03-04T23:29:49.003Z,3.40
2019-03-04T23:31:49.217Z,3.00
2019-03-04T23:33:49.131Z,2.49
2019-03-04T23:35:49.034Z,2.56
2019-03-04T23:37:49.325Z,2.96
2019-03-04T23:39:49.673Z,3.22
2019-03-04T23:41:49.210Z,2.18
2019-03-04T23:43:49.155Z,2.90
2019-03-04T23:45:49.812Z,3.41
2019-03-04T23:47:49.416Z,3.13
2019-03-04T23:49:49.017Z,3.38
2019-03-04T23:51:49.334Z,3.96
2019-03-04T23:53:49.146Z,3.22
2019-03-04T23:55:49.375Z,3.23
2019-03-04T23:57:49.340Z,3.40
2019-03-04T23:59:48.989Z,3.92
