createdAt,value
2018-08-18T00:00:17.675Z,5.83
2018-08-18T00:02:46.291Z,4.43
2018-08-18T00:05:15.773Z,4.33
2018-08-18T00:07:47.848Z,4.37
2018-08-18T00:10:19.184Z,4.10
2018-08-18T00:12:47.798Z,3.67
2018-08-18T00:15:16.379Z,4.07
2018-08-18T00:17:45.217Z,3.93
2018-08-18T00:20:17.465Z,3.60
2018-08-18T00:22:46.350Z,4.13
2018-08-18T00:25:17.845Z,3.80
2018-08-18T00:27:46.538Z,3.53
2018-08-18T00:30:20.426Z,4.30
2018-08-18T00:32:49.002Z,3.80
2018-08-18T00:35:17.699Z,4.63
2018-08-18T00:37:46.311Z,4.30
2018-08-18T00:40:14.933Z,4.37
2018-08-18T00:42:43.807Z,5.10
2018-08-18T00:45:13.588Z,4.60
2018-08-18T00:47:42.217Z,5.13
2018-08-18T00:50:11.677Z,4.37
2018-08-18T00:52:40.342Z,4.40
2018-08-18T00:55:08.995Z,3.97
2018-08-18T00:57:37.642Z,3.97
2018-08-18T01:00:06.855Z,4.30
2018-08-18T01:02:35.635Z,4.30
2018-08-18T01:05:04.711Z,4.40
2018-08-18T01:07:33.543Z,3.97
2018-08-18T01:10:02.699Z,3.90
2018-08-18T01:12:31.425Z,4.07
2018-08-18T01:15:00.079Z,3.70
2018-08-18T01:17:28.744Z,3.90
2018-08-18T01:19:58.341Z,3.90
2018-08-18T01:22:27.067Z,4.17
2018-08-18T01:24:59.632Z,4.27
2018-08-18T01:27:29.646Z,4.63
2018-08-18T01:30:03.943Z,4.00
2018-08-18T01:32:33.458Z,4.10
2018-08-18T01:35:02.078Z,3.80
2018-08-18T01:37:32.639Z,3.87
2018-08-18T01:40:01.578Z,4.47
2018-08-18T01:42:33.377Z,3.60
2018-08-18T01:45:02.104Z,4.10
2018-08-18T01:47:31.031Z,3.37
2018-08-18T01:50:04.172Z,4.40
2018-08-18T01:52:33.325Z,4.97
2018-08-18T01:55:01.910Z,4.53
2018-08-18T01:57:30.481Z,5.30
2018-08-18T01:59:59.494Z,5.17
2018-08-18T02:02:28.941Z,5.70
2018-08-18T02:05:05.870Z,4.47
2018-08-18T02:07:34.977Z,3.90
2018-08-18T02:10:03.651Z,3.60
2018-08-18T02:12:32.337Z,3.63
2018-08-18T02:15:01.314Z,3.67
2018-08-18T02:17:38.485Z,4.10
2018-08-18T02:20:10.034Z,3.90
2018-08-18T02:22:38.654Z,3.67
2018-08-18T02:25:07.427Z,4.70
2018-08-18T02:27:36.384Z,4.40
2018-08-18T02:30:22.410Z,4.00
2018-08-18T02:32:51.028Z,4.77
2018-08-18T02:35:19.816Z,5.07
2018-08-18T02:37:48.546Z,4.47
2018-08-18T02:40:18.149Z,4.17
2018-08-18T02:42:46.830Z,3.90
2018-08-18T02:45:16.165Z,3.50
2018-08-18T02:47:44.909Z,4.10
2018-08-18T02:50:14.369Z,3.90
2018-08-18T02:52:42.947Z,3.97
2018-08-18T02:55:12.765Z,3.63
2018-08-18T02:57:44.484Z,3.60
2018-08-18T03:00:20.835Z,3.97
2018-08-18T03:02:49.640Z,3.97
2018-08-18T03:05:18.261Z,4.50
2018-08-18T03:07:51.894Z,4.10
2018-08-18T03:10:27.365Z,4.40
2018-08-18T03:12:58.418Z,4.60
2018-08-18T03:16:05.293Z,4.83
2018-08-18T03:18:38.348Z,3.80
2018-08-18T03:21:06.965Z,4.17
2018-08-18T03:23:35.860Z,4.77
2018-08-18T03:26:04.749Z,4.00
2018-08-18T03:28:38.831Z,4.00
2018-08-18T03:31:07.437Z,3.83
2018-08-18T03:33:35.987Z,4.50
2018-08-18T03:36:18.180Z,4.63
2018-08-18T03:38:46.739Z,4.40
2018-08-18T03:41:15.289Z,3.47
2018-08-18T03:43:43.946Z,4.10
2018-08-18T03:46:12.521Z,3.73
2018-08-18T03:48:41.069Z,3.80
2018-08-18T03:51:09.735Z,3.90
2018-08-18T03:53:39.210Z,4.40
2018-08-18T03:56:07.799Z,4.47
2018-08-18T03:58:47.832Z,4.10
2018-08-18T04:01:17.591Z,4.03
2018-08-18T04:03:46.132Z,4.33
2018-08-18T04:06:14.736Z,5.20
2018-08-18T04:08:43.383Z,4.47
2018-08-18T04:11:14.616Z,4.17
2018-08-18T04:13:43.264Z,5.00
2018-08-18T04:16:11.819Z,4.60
2018-08-18T04:18:40.426Z,4.83
2018-08-18T04:21:08.992Z,4.27
2018-08-18T04:23:37.578Z,3.87
2018-08-18T04:26:06.424Z,4.67
2018-08-18T04:28:35.006Z,4.03
2018-08-18T04:31:03.548Z,4.87
2018-08-18T04:33:32.318Z,4.00
2018-08-18T04:36:01.258Z,5.00
2018-08-18T04:38:29.871Z,4.10
2018-08-18T04:41:07.234Z,4.67
2018-08-18T04:43:35.832Z,5.57
2018-08-18T04:46:04.501Z,4.27
2018-08-18T04:48:33.195Z,4.30
2018-08-18T04:51:01.745Z,4.43
2018-08-18T04:53:30.309Z,4.30
2018-08-18T04:55:58.996Z,4.10
2018-08-18T04:58:27.523Z,3.83
2018-08-18T05:00:56.924Z,3.97
2018-08-18T05:03:25.527Z,3.80
2018-08-18T05:05:54.056Z,4.40
2018-08-18T05:08:22.691Z,4.13
2018-08-18T05:10:51.233Z,3.87
2018-08-18T05:13:19.922Z,4.87
2018-08-18T05:15:48.495Z,4.87
2018-08-18T05:18:17.069Z,5.23
2018-08-18T05:20:45.726Z,6.77
2018-08-18T05:23:22.853Z,6.43
2018-08-18T05:25:52.198Z,5.93
2018-08-18T05:28:21.273Z,4.63
2018-08-18T05:30:51.335Z,4.43
2018-08-18T05:33:20.761Z,4.50
2018-08-18T05:35:50.109Z,3.87
2018-08-18T05:38:18.891Z,3.27
2018-08-18T05:40:47.472Z,4.37
2018-08-18T05:43:16.100Z,4.50
2018-08-18T05:45:44.660Z,4.03
2018-08-18T05:48:13.306Z,4.03
2018-08-18T05:50:41.923Z,4.20
2018-08-18T05:53:19.453Z,4.83
2018-08-18T05:55:48.584Z,4.73
2018-08-18T05:58:17.193Z,4.60
2018-08-18T06:00:46.417Z,4.80
2018-08-18T06:03:18.299Z,4.63
2018-08-18T06:05:46.981Z,4.30
2018-08-18T06:08:15.728Z,4.10
2018-08-18T06:10:44.340Z,4.43
2018-08-18T06:13:17.063Z,3.93
2018-08-18T06:16:01.964Z,4.10
2018-08-18T06:18:30.640Z,4.20
2018-08-18T06:20:59.206Z,4.93
2018-08-18T06:23:27.880Z,4.10
2018-08-18T06:25:56.453Z,4.30
2018-08-18T06:28:24.987Z,5.03
2018-08-18T06:30:53.540Z,5.10
2018-08-18T06:33:22.188Z,4.47
2018-08-18T06:35:50.754Z,5.70
2018-08-18T06:38:19.368Z,5.47
2018-08-18T06:40:54.986Z,4.93
2018-08-18T06:43:23.540Z,5.33
2018-08-18T06:45:52.156Z,5.40
2018-08-18T06:48:22.252Z,6.20
2018-08-18T06:50:50.967Z,5.03
2018-08-18T06:53:19.520Z,5.10
2018-08-18T06:55:48.098Z,5.27
2018-08-18T06:58:16.732Z,4.50
2018-08-18T07:00:45.384Z,4.97
2018-08-18T07:03:42.376Z,4.90
2018-08-18T07:06:12.584Z,5.27
2018-08-18T07:08:46.529Z,5.93
2018-08-18T07:11:15.281Z,5.77
2018-08-18T07:13:44.712Z,6.00
2018-08-18T07:16:13.272Z,6.27
2018-08-18T07:18:41.820Z,5.60
2018-08-18T07:21:10.564Z,6.17
2018-08-18T07:23:39.268Z,6.83
2018-08-18T07:26:08.188Z,5.60
2018-08-18T07:28:36.818Z,5.37
2018-08-18T07:31:05.488Z,5.20
2018-08-18T07:33:34.139Z,5.33
2018-08-18T07:36:02.857Z,5.77
2018-08-18T07:38:31.397Z,6.20
2018-08-18T07:41:00.026Z,5.83
2018-08-18T07:43:31.333Z,5.90
2018-08-18T07:46:01.420Z,5.33
2018-08-18T07:48:30.047Z,5.43
2018-08-18T07:50:59.488Z,5.47
2018-08-18T07:53:28.113Z,4.90
2018-08-18T07:55:56.616Z,5.43
2018-08-18T07:58:25.681Z,5.50
2018-08-18T08:00:56.820Z,5.53
2018-08-18T08:03:25.535Z,5.30
2018-08-18T08:05:54.112Z,5.73
2018-08-18T08:08:22.672Z,10.40
2018-08-18T08:10:52.544Z,5.73
2018-08-18T08:13:21.072Z,6.07
2018-08-18T08:15:49.698Z,5.57
2018-08-18T08:18:18.321Z,4.80
2018-08-18T08:20:46.843Z,4.70
2018-08-18T08:23:15.440Z,5.27
2018-08-18T08:25:44.422Z,5.00
2018-08-18T08:28:13.313Z,4.90
2018-08-18T08:30:41.902Z,4.97
2018-08-18T08:33:13.449Z,5.17
2018-08-18T08:35:42.015Z,5.40
2018-08-18T08:38:10.622Z,6.13
2018-08-18T08:40:39.369Z,6.73
2018-08-18T08:43:08.163Z,5.00
2018-08-18T08:45:36.790Z,5.77
2018-08-18T08:48:05.384Z,5.17
2018-08-18T08:50:34.355Z,5.10
2018-08-18T08:53:02.916Z,5.67
2018-08-18T08:55:31.451Z,4.73
2018-08-18T08:58:00.217Z,5.10
2018-08-18T09:01:19.540Z,5.60
2018-08-18T09:03:48.156Z,6.10
2018-08-18T09:06:16.800Z,6.07
2018-08-18T09:08:49.859Z,6.20
2018-08-18T09:11:18.423Z,6.30
2018-08-18T09:13:59.436Z,5.90
2018-08-18T09:16:30.089Z,5.90
2018-08-18T09:18:58.798Z,5.13
2018-08-18T09:21:28.632Z,5.57
2018-08-18T09:23:57.837Z,5.40
2018-08-18T09:26:26.410Z,5.73
2018-08-18T09:28:55.013Z,5.00
2018-08-18T09:31:23.689Z,6.00
2018-08-18T09:33:52.285Z,4.97
2018-08-18T09:36:21.036Z,4.67
2018-08-18T09:38:49.593Z,4.00
2018-08-18T09:41:18.283Z,4.73
2018-08-18T09:43:46.975Z,4.23
2018-08-18T09:46:15.644Z,4.77
2018-08-18T09:48:44.221Z,5.10
2018-08-18T09:51:13.245Z,4.50
2018-08-18T09:53:41.800Z,4.57
2018-08-18T09:56:10.423Z,5.20
2018-08-18T09:58:39.072Z,4.03
2018-08-18T10:01:07.647Z,3.27
2018-08-18T10:03:36.230Z,3.20
2018-08-18T10:06:04.840Z,4.53
2018-08-18T10:08:33.463Z,3.87
2018-08-18T10:11:02.064Z,4.90
2018-08-18T10:13:30.664Z,4.90
2018-08-18T10:15:59.287Z,5.10
2018-08-18T10:18:32.464Z,4.53
2018-08-18T10:21:01.049Z,4.07
2018-08-18T10:23:29.603Z,4.60
2018-08-18T10:25:58.169Z,5.30
2018-08-18T10:28:26.805Z,4.00
2018-08-18T10:30:55.392Z,4.80
2018-08-18T10:33:24.092Z,3.97
2018-08-18T10:35:52.659Z,4.10
2018-08-18T10:38:21.403Z,4.37
2018-08-18T10:40:49.973Z,4.20
2018-08-18T10:43:18.546Z,4.80
2018-08-18T10:45:47.172Z,4.80
2018-08-18T10:48:15.797Z,4.77
2018-08-18T10:50:55.355Z,4.53
2018-08-18T10:53:23.952Z,4.77
2018-08-18T10:55:52.724Z,4.37
2018-08-18T10:58:32.438Z,5.07
2018-08-18T11:01:01.028Z,4.13
2018-08-18T11:03:29.611Z,4.13
2018-08-18T11:05:58.192Z,5.50
2018-08-18T11:08:26.761Z,4.17
2018-08-18T11:10:55.371Z,4.90
2018-08-18T11:13:24.112Z,4.90
2018-08-18T11:15:52.746Z,4.73
2018-08-18T11:18:21.446Z,4.60
2018-08-18T11:20:50.047Z,5.00
2018-08-18T11:23:18.655Z,4.93
2018-08-18T11:25:52.862Z,5.13
2018-08-18T11:28:22.572Z,5.23
2018-08-18T11:30:52.412Z,4.53
2018-08-18T11:33:36.028Z,4.40
2018-08-18T11:36:06.043Z,5.37
2018-08-18T11:38:34.898Z,5.07
2018-08-18T11:41:03.503Z,5.10
2018-08-18T11:43:35.059Z,4.73
2018-08-18T11:46:03.644Z,5.40
2018-08-18T11:48:32.255Z,4.63
2018-08-18T11:51:00.851Z,5.27
2018-08-18T11:53:30.251Z,5.00
2018-08-18T11:55:58.862Z,5.73
2018-08-18T11:58:27.604Z,5.03
2018-08-18T12:01:00.362Z,5.50
2018-08-18T12:03:32.740Z,5.57
2018-08-18T12:06:03.298Z,5.60
2018-08-18T12:08:44.040Z,5.00
2018-08-18T12:11:13.824Z,5.50
2018-08-18T12:13:43.044Z,7.60
2018-08-18T12:16:14.606Z,6.87
2018-08-18T12:18:44.448Z,7.30
2018-08-18T12:21:13.352Z,7.93
2018-08-18T12:23:43.647Z,7.17
2018-08-18T12:26:17.693Z,6.93
2018-08-18T12:28:48.217Z,7.77
2018-08-18T12:31:18.497Z,8.13
2018-08-18T12:33:47.112Z,7.23
2018-08-18T12:36:15.824Z,7.00
2018-08-18T12:38:46.856Z,7.77
2018-08-18T12:41:15.718Z,8.37
2018-08-18T12:43:48.646Z,8.00
2018-08-18T12:46:18.744Z,8.03
2018-08-18T12:48:48.933Z,12.43
2018-08-18T12:51:18.575Z,10.10
2018-08-18T12:53:47.426Z,8.73
2018-08-18T12:56:18.995Z,7.70
2018-08-18T12:58:47.831Z,5.80
2018-08-18T13:01:32.888Z,5.77
2018-08-18T13:04:01.552Z,8.57
2018-08-18T13:06:34.419Z,39.27
2018-08-18T13:09:03.173Z,25.23
2018-08-18T13:11:31.784Z,22.07
2018-08-18T13:14:05.043Z,16.93
2018-08-18T13:16:34.985Z,8.03
2018-08-18T13:19:03.968Z,6.50
2018-08-18T13:21:32.635Z,5.53
2018-08-18T13:24:03.124Z,6.47
2018-08-18T13:26:31.900Z,5.27
2018-08-18T13:29:00.628Z,6.87
2018-08-18T13:31:33.758Z,5.30
2018-08-18T13:34:02.549Z,6.50
2018-08-18T13:36:31.233Z,6.00
2018-08-18T13:39:00.005Z,4.60
2018-08-18T13:41:28.597Z,4.03
2018-08-18T13:43:57.196Z,4.23
2018-08-18T13:46:37.004Z,4.83
2018-08-18T13:49:05.557Z,4.03
2018-08-18T13:51:34.282Z,4.73
2018-08-18T13:54:03.851Z,5.23
2018-08-18T13:56:32.695Z,4.80
2018-08-18T13:59:01.363Z,4.33
2018-08-18T14:01:34.550Z,5.33
2018-08-18T14:04:03.352Z,4.10
2018-08-18T14:06:40.640Z,4.67
2018-08-18T14:09:10.697Z,4.13
2018-08-18T14:11:39.473Z,4.97
2018-08-18T14:14:08.095Z,4.50
2018-08-18T14:16:36.807Z,4.20
2018-08-18T14:19:05.428Z,3.70
2018-08-18T14:21:34.084Z,3.80
2018-08-18T14:24:02.653Z,4.30
2018-08-18T14:26:31.679Z,4.60
2018-08-18T14:29:00.223Z,4.03
2018-08-18T14:31:29.371Z,4.53
2018-08-18T14:33:58.133Z,4.63
2018-08-18T14:36:26.786Z,30.50
2018-08-18T14:38:55.779Z,11.50
2018-08-18T14:41:38.300Z,5.00
2018-08-18T14:44:07.541Z,4.17
2018-08-18T14:46:36.476Z,4.30
2018-08-18T14:49:05.174Z,4.23
2018-08-18T14:51:33.964Z,4.10
2018-08-18T14:54:02.610Z,4.20
2018-08-18T14:56:31.270Z,3.90
2018-08-18T14:58:59.957Z,3.73
2018-08-18T15:01:32.167Z,4.00
2018-08-18T15:04:00.764Z,3.90
2018-08-18T15:06:29.652Z,3.87
2018-08-18T15:08:58.247Z,3.90
2018-08-18T15:11:26.871Z,4.20
2018-08-18T15:13:55.426Z,4.03
2018-08-18T15:16:23.974Z,4.40
2018-08-18T15:18:52.576Z,3.93
2018-08-18T15:21:21.182Z,4.40
2018-08-18T15:23:49.775Z,4.00
2018-08-18T15:26:18.361Z,3.30
2018-08-18T15:28:46.967Z,4.40
2018-08-18T15:31:15.548Z,4.07
2018-08-18T15:33:45.284Z,4.50
2018-08-18T15:36:26.317Z,4.20
2018-08-18T15:38:54.891Z,3.63
2018-08-18T15:41:24.896Z,3.40
2018-08-18T15:43:53.727Z,3.83
2018-08-18T15:46:22.967Z,3.73
2018-08-18T15:48:51.661Z,3.63
2018-08-18T15:51:20.325Z,3.30
2018-08-18T15:53:50.876Z,3.93
2018-08-18T15:56:20.464Z,3.77
2018-08-18T15:58:49.670Z,4.20
2018-08-18T16:01:18.951Z,3.70
2018-08-18T16:03:47.540Z,4.60
2018-08-18T16:06:16.200Z,3.87
2018-08-18T16:08:44.758Z,3.70
2018-08-18T16:11:13.729Z,3.63
2018-08-18T16:13:42.359Z,4.00
2018-08-18T16:16:12.200Z,3.47
2018-08-18T16:21:43.932Z,3.67
2018-08-18T16:24:23.751Z,3.50
2018-08-18T16:26:52.332Z,4.03
2018-08-18T16:29:20.991Z,4.30
2018-08-18T16:31:49.858Z,3.83
2018-08-18T16:34:18.570Z,3.83
2018-08-18T16:36:47.141Z,4.67
2018-08-18T16:39:15.685Z,4.17
2018-08-18T16:41:44.244Z,4.23
2018-08-18T16:44:12.792Z,4.80
2018-08-18T16:46:41.380Z,4.50
2018-08-18T16:49:10.737Z,4.30
2018-08-18T16:51:39.638Z,3.83
2018-08-18T16:54:20.378Z,4.63
2018-08-18T16:56:49.018Z,4.60
2018-08-18T16:59:18.064Z,5.90
2018-08-18T17:01:46.629Z,4.63
2018-08-18T17:04:19.853Z,4.43
2018-08-18T17:06:48.449Z,4.20
2018-08-18T17:09:28.166Z,3.90
2018-08-18T17:12:09.152Z,4.47
2018-08-18T17:14:37.704Z,3.97
2018-08-18T17:17:06.272Z,4.10
2018-08-18T17:19:35.261Z,4.77
2018-08-18T17:22:03.912Z,4.37
2018-08-18T17:24:32.516Z,4.70
2018-08-18T17:27:01.100Z,4.57
2018-08-18T17:29:31.684Z,4.90
2018-08-18T17:32:00.235Z,4.27
2018-08-18T17:34:28.823Z,4.53
2018-08-18T17:36:57.389Z,4.87
2018-08-18T17:39:26.880Z,5.07
2018-08-18T17:41:55.680Z,5.43
2018-08-18T17:44:24.298Z,4.27
2018-08-18T17:46:54.213Z,5.70
2018-08-18T17:49:24.498Z,4.80
2018-08-18T17:51:59.007Z,5.07
2018-08-18T17:54:27.591Z,5.20
2018-08-18T17:56:56.211Z,4.30
2018-08-18T17:59:24.872Z,4.67
2018-08-18T18:02:16.817Z,4.67
2018-08-18T18:04:49.132Z,4.70
2018-08-18T18:07:17.727Z,4.87
2018-08-18T18:09:46.483Z,4.70
2018-08-18T18:12:23.308Z,4.37
2018-08-18T18:14:51.844Z,5.00
2018-08-18T18:17:22.512Z,5.70
2018-08-18T18:19:51.631Z,5.23
2018-08-18T18:22:20.212Z,5.27
2018-08-18T18:24:50.524Z,5.50
2018-08-18T18:27:19.315Z,5.10
2018-08-18T18:29:47.856Z,5.03
2018-08-18T18:32:16.441Z,4.53
2018-08-18T18:34:47.828Z,4.60
2018-08-18T18:37:16.376Z,4.93
2018-08-18T18:39:54.200Z,5.03
2018-08-18T18:42:23.148Z,5.80
2018-08-18T18:44:51.763Z,4.93
2018-08-18T18:47:20.311Z,5.60
2018-08-18T18:49:48.925Z,5.60
2018-08-18T18:52:17.483Z,5.40
2018-08-18T18:54:46.060Z,5.47
2018-08-18T18:57:15.084Z,5.73
2018-08-18T19:02:43.426Z,5.10
2018-08-18T19:05:23.722Z,6.40
2018-08-18T19:08:16.401Z,6.40
2018-08-18T19:10:45.031Z,5.30
2018-08-18T19:13:13.674Z,5.20
2018-08-18T19:15:42.256Z,5.40
2018-08-18T19:18:11.935Z,5.10
2018-08-18T19:20:40.593Z,5.20
2018-08-18T19:23:15.366Z,6.00
2018-08-18T19:25:45.180Z,5.90
2018-08-18T19:28:15.585Z,5.47
2018-08-18T19:30:44.148Z,5.60
2018-08-18T19:33:15.242Z,5.63
2018-08-18T19:35:47.986Z,5.33
2018-08-18T19:38:17.335Z,5.90
2018-08-18T19:40:47.073Z,6.13
2018-08-18T19:43:30.879Z,6.10
2018-08-18T19:46:11.408Z,6.10
2018-08-18T19:48:39.969Z,6.13
2018-08-18T19:51:08.667Z,6.40
2018-08-18T19:53:37.259Z,5.47
2018-08-18T19:56:10.236Z,5.43
2018-08-18T19:58:38.858Z,5.43
2018-08-18T20:01:07.730Z,6.43
2018-08-18T20:03:36.327Z,6.57
2018-08-18T20:06:08.996Z,5.67
2018-08-18T20:08:37.527Z,6.20
2018-08-18T20:11:06.142Z,6.20
2018-08-18T20:13:34.727Z,5.60
2018-08-18T20:16:04.298Z,6.20
2018-08-18T20:18:33.410Z,6.13
2018-08-18T20:21:02.389Z,5.30
2018-08-18T20:23:30.988Z,5.83
2018-08-18T20:26:00.690Z,5.77
2018-08-18T20:28:29.288Z,5.73
2018-08-18T20:30:57.848Z,6.40
2018-08-18T20:33:26.675Z,6.00
2018-08-18T20:35:55.597Z,5.30
2018-08-18T20:38:25.031Z,5.93
2018-08-18T20:40:54.285Z,5.27
2018-08-18T20:43:22.874Z,5.30
2018-08-18T20:45:51.456Z,6.13
2018-08-18T20:48:22.178Z,6.10
2018-08-18T20:50:51.012Z,4.93
2018-08-18T20:53:19.745Z,5.33
2018-08-18T20:55:55.544Z,5.20
2018-08-18T20:58:24.626Z,6.60
2018-08-18T21:00:53.336Z,5.70
2018-08-18T21:03:21.921Z,5.47
2018-08-18T21:05:50.679Z,5.23
2018-08-18T21:08:20.099Z,6.10
2018-08-18T21:10:49.537Z,7.20
2018-08-18T21:13:18.121Z,5.90
2018-08-18T21:15:46.672Z,5.50
2018-08-18T21:18:18.532Z,5.20
2018-08-18T21:20:48.175Z,6.27
2018-08-18T21:23:17.316Z,5.93
2018-08-18T21:25:49.412Z,4.83
2018-08-18T21:28:19.619Z,5.43
2018-08-18T21:30:49.114Z,6.07
2018-08-18T21:33:17.707Z,5.43
2018-08-18T21:35:47.147Z,5.70
2018-08-18T21:38:16.744Z,5.23
2018-08-18T21:40:45.287Z,5.90
2018-08-18T21:43:25.101Z,6.13
2018-08-18T21:45:53.687Z,6.60
2018-08-18T21:48:29.531Z,5.53
2018-08-18T21:50:58.337Z,5.13
2018-08-18T21:53:26.933Z,5.60
2018-08-18T21:55:55.492Z,5.57
2018-08-18T21:58:24.044Z,5.30
2018-08-18T22:00:56.961Z,4.83
2018-08-18T22:03:25.629Z,6.03
2018-08-18T22:05:54.305Z,5.97
2018-08-18T22:08:22.837Z,5.97
2018-08-18T22:10:55.973Z,5.90
2018-08-18T22:13:25.140Z,6.03
2018-08-18T22:15:53.728Z,5.67
2018-08-18T22:21:28.851Z,5.83
2018-08-18T22:23:59.608Z,5.63
2018-08-18T22:26:28.716Z,5.30
2018-08-18T22:29:03.720Z,6.03
2018-08-18T22:31:33.061Z,4.90
2018-08-18T22:34:02.645Z,5.40
2018-08-18T22:36:33.544Z,6.30
2018-08-18T22:39:04.847Z,5.40
2018-08-18T22:41:33.463Z,5.20
2018-08-18T22:44:02.080Z,5.13
2018-08-18T22:46:30.989Z,5.43
2018-08-18T22:48:59.639Z,5.93
2018-08-18T22:51:28.221Z,6.57
2018-08-18T22:53:57.481Z,6.47
2018-08-18T22:56:31.233Z,6.67
2018-08-18T22:59:04.951Z,6.80
2018-08-18T23:01:34.801Z,7.03
2018-08-18T23:04:04.783Z,6.03
2018-08-18T23:06:35.433Z,6.30
2018-08-18T23:09:06.015Z,5.27
2018-08-18T23:11:34.560Z,5.97
2018-08-18T23:14:03.221Z,5.00
2018-08-18T23:16:31.941Z,5.83
2018-08-18T23:19:00.545Z,6.30
2018-08-18T23:21:29.672Z,6.40
2018-08-18T23:23:59.728Z,6.23
2018-08-18T23:26:28.581Z,7.30
2018-08-18T23:28:57.180Z,5.23
2018-08-18T23:31:25.985Z,5.20
2018-08-18T23:33:54.580Z,5.73
2018-08-18T23:36:23.201Z,5.57
2018-08-18T23:38:57.020Z,5.97
2018-08-18T23:41:25.640Z,6.30
2018-08-18T23:43:54.234Z,6.43
2018-08-18T23:46:22.946Z,6.30
2018-08-18T23:48:58.256Z,7.17
2018-08-18T23:51:44.193Z,6.03
2018-08-18T23:54:19.161Z,6.50
2018-08-18T23:56:47.890Z,6.33
2018-08-18T23:59:17.287Z,5.50
