createdAt,value
2023-02-25T00:01:54.607Z,4.00
2023-02-25T00:04:31.838Z,4.10
2023-02-25T00:06:59.863Z,4.00
2023-02-25T00:09:28.185Z,4.10
2023-02-25T00:11:56.139Z,4.00
2023-02-25T00:14:24.101Z,4.00
2023-02-25T00:16:52.129Z,4.00
2023-02-25T00:19:20.080Z,4.00
2023-02-25T00:21:47.940Z,4.00
2023-02-25T00:24:17.241Z,4.00
2023-02-25T00:26:46.285Z,4.00
2023-02-25T00:29:15.842Z,4.00
2023-02-25T00:31:44.021Z,4.00
2023-02-25T00:34:12.081Z,4.00
2023-02-25T00:36:40.869Z,4.00
2023-02-25T00:39:10.231Z,4.00
2023-02-25T00:41:38.402Z,4.00
2023-02-25T00:44:06.809Z,4.00
2023-02-25T00:46:35.634Z,4.00
2023-02-25T00:49:06.431Z,4.00
2023-02-25T00:51:34.792Z,4.00
2023-02-25T00:54:05.566Z,4.00
2023-02-25T00:56:33.517Z,4.00
2023-02-25T00:59:01.769Z,4.00
2023-02-25T01:01:34.363Z,3.90
2023-02-25T01:04:02.549Z,3.90
2023-02-25T01:06:32.137Z,3.80
2023-02-25T01:09:01.204Z,3.80
2023-02-25T01:11:32.068Z,3.70
2023-02-25T01:14:08.649Z,3.70
2023-02-25T01:16:38.038Z,3.70
2023-02-25T01:19:24.117Z,3.70
2023-02-25T01:21:55.048Z,3.70
2023-02-25T01:24:32.215Z,3.70
2023-02-25T01:27:05.050Z,3.70
2023-02-25T01:29:41.626Z,3.70
2023-02-25T01:32:14.935Z,3.70
2023-02-25T01:34:43.375Z,3.70
2023-02-25T01:37:11.260Z,3.70
2023-02-25T01:39:42.559Z,3.70
2023-02-25T01:42:17.566Z,3.70
2023-02-25T01:45:19.715Z,3.60
2023-02-25T01:47:54.819Z,3.60
2023-02-25T01:50:30.050Z,3.60
2023-02-25T01:53:00.307Z,3.50
2023-02-25T01:55:28.352Z,3.50
2023-02-25T01:57:59.909Z,3.50
2023-02-25T02:00:30.901Z,3.50
2023-02-25T02:02:59.825Z,3.50
2023-02-25T02:05:41.927Z,3.40
2023-02-25T02:08:10.411Z,3.40
2023-02-25T02:10:38.447Z,3.40
2023-02-25T02:13:06.509Z,3.40
2023-02-25T02:15:41.057Z,3.40
2023-02-25T02:18:11.488Z,3.40
2023-02-25T02:21:05.988Z,3.40
2023-02-25T02:23:55.218Z,3.30
2023-02-25T02:26:38.449Z,3.30
2023-02-25T02:29:16.255Z,3.40
2023-02-25T02:31:55.679Z,3.30
2023-02-25T02:34:35.664Z,3.30
2023-02-25T02:37:21.297Z,3.30
2023-02-25T02:40:16.250Z,3.20
2023-02-25T02:42:47.535Z,3.20
2023-02-25T02:45:22.099Z,3.20
2023-02-25T02:48:01.513Z,3.20
2023-02-25T02:50:44.312Z,3.30
2023-02-25T02:53:22.419Z,3.30
2023-02-25T02:55:54.526Z,3.30
2023-02-25T02:58:38.453Z,3.30
2023-02-25T03:01:15.289Z,3.40
2023-02-25T03:03:48.528Z,3.40
2023-02-25T03:06:25.995Z,3.40
2023-02-25T03:09:07.038Z,3.40
2023-02-25T03:11:36.500Z,3.40
2023-02-25T03:14:05.212Z,3.40
2023-02-25T03:17:00.432Z,3.40
2023-02-25T03:19:40.146Z,3.40
2023-02-25T03:22:22.612Z,3.50
2023-02-25T03:25:11.814Z,3.50
2023-02-25T03:27:43.328Z,3.50
2023-02-25T03:30:33.762Z,3.50
2023-02-25T03:33:19.738Z,3.50
2023-02-25T03:35:49.946Z,3.40
2023-02-25T03:38:23.605Z,3.40
2023-02-25T03:40:53.131Z,3.40
2023-02-25T03:43:31.259Z,3.40
2023-02-25T03:46:00.301Z,3.40
2023-02-25T03:48:30.459Z,3.40
2023-02-25T03:51:04.240Z,3.40
2023-02-25T03:53:35.658Z,3.40
2023-02-25T03:56:13.402Z,3.30
2023-02-25T03:58:45.459Z,3.30
2023-02-25T04:01:18.754Z,3.20
2023-02-25T04:03:46.955Z,3.20
2023-02-25T04:06:16.053Z,3.20
2023-02-25T04:08:47.243Z,3.10
2023-02-25T04:11:15.219Z,3.20
2023-02-25T04:13:46.302Z,3.20
2023-02-25T04:16:16.178Z,3.20
2023-02-25T04:18:46.703Z,3.10
2023-02-25T04:21:29.311Z,3.20
2023-02-25T04:23:57.732Z,3.20
2023-02-25T04:26:26.117Z,3.20
2023-02-25T04:28:54.269Z,3.20
2023-02-25T04:31:22.575Z,3.20
2023-02-25T04:33:50.738Z,3.20
2023-02-25T04:36:31.419Z,3.20
2023-02-25T04:39:00.979Z,3.20
2023-02-25T04:41:34.281Z,3.30
2023-02-25T04:44:05.095Z,3.30
2023-02-25T04:46:35.409Z,3.20
2023-02-25T04:49:04.296Z,3.30
2023-02-25T04:51:32.246Z,3.30
2023-02-25T04:54:00.253Z,3.30
2023-02-25T04:56:28.425Z,3.20
2023-02-25T04:58:58.338Z,3.20
2023-02-25T05:01:29.818Z,3.20
2023-02-25T05:04:01.123Z,3.20
2023-02-25T05:06:29.599Z,3.30
2023-02-25T05:08:58.945Z,3.20
2023-02-25T05:11:28.870Z,3.30
2023-02-25T05:13:58.313Z,3.30
2023-02-25T05:16:27.846Z,3.20
2023-02-25T05:18:56.514Z,3.20
2023-02-25T05:21:26.626Z,3.20
2023-02-25T05:23:55.438Z,3.30
2023-02-25T05:26:25.889Z,3.30
2023-02-25T05:28:55.981Z,3.30
2023-02-25T05:31:25.946Z,3.30
2023-02-25T05:33:54.458Z,3.30
2023-02-25T05:36:25.896Z,3.30
2023-02-25T05:38:57.275Z,3.30
2023-02-25T05:41:25.436Z,3.30
2023-02-25T05:43:53.519Z,3.20
2023-02-25T05:46:22.090Z,3.20
2023-02-25T05:48:50.946Z,3.30
2023-02-25T05:51:21.152Z,3.30
2023-02-25T05:53:50.282Z,3.20
2023-02-25T05:56:22.991Z,3.20
2023-02-25T05:58:51.593Z,3.20
2023-02-25T06:01:23.846Z,3.20
2023-02-25T06:04:02.517Z,3.20
2023-02-25T06:06:32.716Z,3.20
2023-02-25T06:09:00.761Z,3.20
2023-02-25T06:11:31.048Z,3.20
2023-02-25T06:14:00.559Z,3.20
2023-02-25T06:16:33.224Z,3.20
2023-02-25T06:19:02.646Z,3.10
2023-02-25T06:21:31.805Z,3.10
2023-02-25T06:24:00.008Z,3.10
2023-02-25T06:26:28.414Z,3.10
2023-02-25T06:28:56.913Z,3.10
2023-02-25T06:31:26.212Z,3.20
2023-02-25T06:33:56.028Z,3.20
2023-02-25T06:36:24.561Z,3.20
2023-02-25T06:38:52.807Z,3.20
2023-02-25T06:41:22.503Z,3.20
2023-02-25T06:43:53.401Z,3.30
2023-02-25T06:46:27.737Z,3.30
2023-02-25T06:48:56.728Z,3.30
2023-02-25T06:51:24.739Z,3.30
2023-02-25T06:53:54.147Z,3.40
2023-02-25T06:56:23.246Z,3.40
2023-02-25T06:58:53.792Z,3.40
2023-02-25T07:01:22.221Z,3.40
2023-02-25T07:03:53.311Z,3.40
2023-02-25T07:06:21.763Z,3.40
2023-02-25T07:08:53.767Z,3.40
2023-02-25T07:11:35.922Z,3.50
2023-02-25T07:14:11.900Z,3.40
2023-02-25T07:16:43.213Z,3.40
2023-02-25T07:19:11.229Z,3.40
2023-02-25T07:21:39.414Z,3.40
2023-02-25T07:24:14.358Z,3.40
2023-02-25T07:26:43.172Z,3.40
2023-02-25T07:29:11.584Z,3.40
2023-02-25T07:31:40.077Z,3.50
2023-02-25T07:34:08.154Z,3.50
2023-02-25T07:36:39.779Z,3.50
2023-02-25T07:39:13.015Z,3.50
2023-02-25T07:41:41.306Z,3.50
2023-02-25T07:44:12.533Z,3.60
2023-02-25T07:46:42.588Z,3.60
2023-02-25T07:49:10.541Z,3.60
2023-02-25T07:51:41.227Z,3.60
2023-02-25T07:54:12.193Z,3.70
2023-02-25T07:56:40.299Z,3.70
2023-02-25T07:59:10.858Z,3.70
2023-02-25T08:01:40.666Z,3.70
2023-02-25T08:04:08.836Z,3.80
2023-02-25T08:06:39.263Z,3.90
2023-02-25T08:09:19.961Z,3.90
2023-02-25T08:11:51.779Z,3.90
2023-02-25T08:14:19.832Z,4.10
2023-02-25T08:16:47.897Z,4.10
2023-02-25T08:19:15.868Z,4.20
2023-02-25T08:22:00.118Z,4.30
2023-02-25T08:24:28.490Z,4.50
2023-02-25T08:26:56.505Z,4.70
2023-02-25T08:29:24.563Z,4.70
2023-02-25T08:31:53.672Z,4.70
2023-02-25T08:34:22.604Z,4.70
2023-02-25T08:36:50.473Z,4.70
2023-02-25T08:39:19.511Z,4.80
2023-02-25T08:41:47.548Z,4.80
2023-02-25T08:44:15.571Z,5.00
2023-02-25T08:46:43.766Z,5.20
2023-02-25T08:49:11.785Z,5.60
2023-02-25T08:51:41.824Z,6.30
2023-02-25T08:54:15.734Z,7.00
2023-02-25T08:56:47.029Z,7.90
2023-02-25T08:59:17.261Z,8.70
2023-02-25T09:01:50.325Z,9.40
2023-02-25T09:04:24.081Z,9.80
2023-02-25T09:06:54.933Z,9.60
2023-02-25T09:09:23.429Z,9.00
2023-02-25T09:11:51.773Z,8.30
2023-02-25T09:14:20.884Z,7.70
2023-02-25T09:16:50.091Z,7.00
2023-02-25T09:19:22.002Z,6.40
2023-02-25T09:21:49.967Z,6.00
2023-02-25T09:24:21.591Z,5.70
2023-02-25T09:26:50.241Z,5.50
2023-02-25T09:29:18.370Z,5.30
2023-02-25T09:31:49.081Z,5.20
2023-02-25T09:34:17.171Z,5.00
2023-02-25T09:36:45.359Z,4.90
2023-02-25T09:39:14.292Z,4.80
2023-02-25T09:41:55.530Z,4.80
2023-02-25T09:44:30.039Z,4.80
2023-02-25T09:47:07.806Z,4.80
2023-02-25T09:49:57.024Z,4.70
2023-02-25T09:52:33.199Z,4.80
2023-02-25T09:55:21.275Z,4.80
2023-02-25T09:58:08.285Z,4.90
2023-02-25T10:00:44.990Z,5.00
2023-02-25T10:03:24.009Z,5.00
2023-02-25T10:06:05.005Z,5.10
2023-02-25T10:08:46.470Z,5.10
2023-02-25T10:11:17.246Z,5.20
2023-02-25T10:14:04.258Z,5.10
2023-02-25T10:16:47.760Z,5.10
2023-02-25T10:19:25.214Z,5.40
2023-02-25T10:21:56.028Z,5.90
2023-02-25T10:24:40.232Z,6.00
2023-02-25T10:27:31.978Z,5.90
2023-02-25T10:30:06.826Z,5.60
2023-02-25T10:32:38.464Z,5.50
2023-02-25T10:35:18.684Z,5.50
2023-02-25T10:37:46.652Z,5.50
2023-02-25T10:40:20.857Z,5.50
2023-02-25T10:42:51.871Z,5.70
2023-02-25T10:45:31.568Z,5.70
2023-02-25T10:48:24.082Z,5.80
2023-02-25T10:51:13.906Z,5.70
2023-02-25T10:54:03.364Z,5.80
2023-02-25T10:56:48.369Z,5.80
2023-02-25T10:59:51.772Z,6.00
2023-02-25T11:02:23.435Z,6.30
2023-02-25T11:04:56.142Z,6.70
2023-02-25T11:07:41.091Z,7.00
2023-02-25T11:10:17.135Z,7.10
2023-02-25T11:12:48.273Z,6.90
2023-02-25T11:15:45.125Z,6.60
2023-02-25T11:18:17.547Z,5.90
2023-02-25T11:21:01.055Z,5.30
2023-02-25T11:23:49.378Z,5.00
2023-02-25T11:26:28.467Z,5.20
2023-02-25T11:28:56.974Z,5.70
2023-02-25T11:31:30.353Z,6.30
2023-02-25T11:34:04.791Z,6.60
2023-02-25T11:36:35.760Z,6.70
2023-02-25T11:39:09.242Z,6.30
2023-02-25T11:41:37.122Z,5.80
2023-02-25T11:44:43.970Z,5.60
2023-02-25T11:47:15.185Z,5.30
2023-02-25T11:49:46.072Z,5.20
2023-02-25T11:52:29.662Z,5.10
2023-02-25T11:55:13.692Z,5.00
2023-02-25T11:57:59.712Z,4.80
2023-02-25T12:00:47.447Z,4.90
2023-02-25T12:03:44.642Z,5.00
2023-02-25T12:06:27.645Z,5.50
2023-02-25T12:09:17.008Z,6.50
2023-02-25T12:12:10.067Z,6.90
2023-02-25T12:14:51.910Z,7.00
2023-02-25T12:17:38.360Z,6.80
2023-02-25T12:20:24.774Z,6.60
2023-02-25T12:23:26.682Z,6.30
2023-02-25T12:26:16.035Z,6.10
2023-02-25T12:29:02.885Z,6.20
2023-02-25T12:31:48.551Z,7.10
2023-02-25T12:34:25.380Z,7.80
2023-02-25T12:37:11.718Z,8.00
2023-02-25T12:39:55.843Z,8.60
2023-02-25T12:42:36.049Z,9.20
2023-02-25T12:45:34.619Z,9.80
2023-02-25T12:48:21.168Z,9.90
2023-02-25T12:51:21.013Z,9.10
2023-02-25T12:54:03.946Z,8.60
2023-02-25T12:57:05.995Z,7.70
2023-02-25T12:59:42.737Z,7.10
2023-02-25T13:02:27.265Z,7.00
2023-02-25T13:05:20.891Z,7.20
2023-02-25T13:08:06.728Z,7.10
2023-02-25T13:10:48.895Z,6.50
2023-02-25T13:13:35.946Z,5.10
2023-02-25T13:16:18.350Z,4.50
2023-02-25T13:19:04.914Z,4.10
2023-02-25T13:22:10.352Z,3.90
2023-02-25T13:24:50.833Z,3.90
2023-02-25T13:27:28.839Z,3.80
2023-02-25T13:30:13.097Z,3.70
2023-02-25T13:32:47.180Z,3.70
2023-02-25T13:35:35.466Z,3.60
2023-02-25T13:38:23.233Z,3.60
2023-02-25T13:40:54.033Z,3.60
2023-02-25T13:44:10.251Z,3.60
2023-02-25T13:47:02.307Z,3.60
2023-02-25T13:50:03.600Z,3.50
2023-02-25T13:52:50.532Z,3.60
2023-02-25T13:55:30.037Z,3.70
2023-02-25T13:58:14.809Z,3.60
2023-02-25T14:01:12.599Z,3.50
2023-02-25T14:04:08.196Z,3.50
2023-02-25T14:06:54.201Z,3.30
2023-02-25T14:09:48.465Z,3.30
2023-02-25T14:12:25.720Z,3.20
2023-02-25T14:15:11.225Z,3.20
2023-02-25T14:18:09.255Z,3.00
2023-02-25T14:20:41.023Z,3.00
2023-02-25T14:23:15.376Z,3.00
2023-02-25T14:25:59.272Z,3.10
2023-02-25T14:28:27.174Z,3.30
2023-02-25T14:31:12.207Z,3.30
2023-02-25T14:33:56.831Z,3.40
2023-02-25T14:36:47.422Z,3.50
2023-02-25T14:39:40.143Z,3.50
2023-02-25T14:42:37.482Z,3.70
2023-02-25T14:45:11.326Z,3.80
2023-02-25T14:47:57.767Z,3.90
2023-02-25T14:50:33.348Z,4.40
2023-02-25T14:53:14.189Z,5.80
2023-02-25T14:56:14.472Z,7.60
2023-02-25T14:58:55.250Z,9.60
2023-02-25T15:02:06.864Z,9.70
2023-02-25T15:05:14.821Z,8.60
2023-02-25T15:07:47.096Z,7.70
2023-02-25T15:10:33.055Z,7.60
2023-02-25T15:13:39.251Z,7.00
2023-02-25T15:16:27.836Z,6.40
2023-02-25T15:19:18.454Z,5.80
2023-02-25T15:21:50.832Z,5.50
2023-02-25T15:24:24.499Z,5.30
2023-02-25T15:26:52.838Z,5.10
2023-02-25T15:29:29.834Z,5.00
2023-02-25T15:32:31.495Z,4.90
2023-02-25T15:35:06.378Z,4.90
2023-02-25T15:37:36.834Z,4.80
2023-02-25T15:40:17.132Z,4.80
2023-02-25T15:42:51.170Z,4.70
2023-02-25T15:45:28.177Z,4.60
2023-02-25T15:48:08.214Z,4.60
2023-02-25T15:50:48.524Z,4.40
2023-02-25T15:53:22.041Z,4.30
2023-02-25T15:55:54.274Z,4.10
2023-02-25T15:58:27.689Z,3.90
2023-02-25T16:01:02.508Z,3.70
2023-02-25T16:03:33.249Z,3.30
2023-02-25T16:06:30.504Z,3.20
2023-02-25T16:09:18.402Z,3.20
2023-02-25T16:11:58.540Z,3.30
2023-02-25T16:14:36.862Z,3.30
2023-02-25T16:17:17.904Z,3.30
2023-02-25T16:19:52.809Z,3.20
2023-02-25T16:22:24.402Z,3.20
2023-02-25T16:24:55.271Z,3.30
2023-02-25T16:28:00.702Z,3.30
2023-02-25T16:30:45.570Z,3.30
2023-02-25T16:33:24.553Z,3.30
2023-02-25T16:36:11.470Z,3.20
2023-02-25T16:38:48.360Z,3.20
2023-02-25T16:41:17.094Z,3.10
2023-02-25T16:43:46.826Z,3.00
2023-02-25T16:46:36.201Z,3.00
2023-02-25T16:49:12.174Z,2.90
2023-02-25T16:51:43.440Z,2.80
2023-02-25T16:54:16.711Z,2.70
2023-02-25T16:56:49.743Z,2.70
2023-02-25T16:59:25.121Z,2.70
2023-02-25T17:01:58.652Z,2.60
2023-02-25T17:04:30.258Z,2.50
2023-02-25T17:07:15.028Z,2.50
2023-02-25T17:09:54.140Z,2.40
2023-02-25T17:12:52.249Z,2.30
2023-02-25T17:15:32.746Z,2.30
2023-02-25T17:18:25.439Z,2.20
2023-02-25T17:21:15.937Z,2.20
2023-02-25T17:23:45.593Z,2.20
2023-02-25T17:26:19.784Z,2.10
2023-02-25T17:28:50.356Z,2.10
2023-02-25T17:31:21.109Z,2.10
2023-02-25T17:33:55.326Z,2.10
2023-02-25T17:36:35.908Z,2.10
2023-02-25T17:39:25.252Z,2.00
2023-02-25T17:41:54.366Z,2.10
2023-02-25T17:44:40.553Z,2.10
2023-02-25T17:47:19.994Z,2.10
2023-02-25T17:49:48.780Z,2.20
2023-02-25T17:52:29.099Z,2.20
2023-02-25T17:55:27.956Z,2.20
2023-02-25T17:57:59.748Z,2.20
2023-02-25T18:00:33.463Z,2.30
2023-02-25T18:03:22.801Z,2.20
2023-02-25T18:05:56.621Z,2.30
2023-02-25T18:08:26.601Z,2.30
2023-02-25T18:11:21.702Z,2.30
2023-02-25T18:13:49.733Z,2.30
2023-02-25T18:16:43.292Z,2.30
2023-02-25T18:19:27.169Z,2.30
2023-02-25T18:21:55.934Z,2.30
2023-02-25T18:24:52.269Z,2.30
2023-02-25T18:27:28.493Z,2.40
2023-02-25T18:30:19.206Z,2.40
2023-02-25T18:32:48.239Z,2.40
2023-02-25T18:35:16.384Z,2.40
2023-02-25T18:37:52.532Z,2.40
2023-02-25T18:40:30.936Z,2.40
2023-02-25T18:42:59.607Z,2.30
2023-02-25T18:45:29.399Z,2.30
2023-02-25T18:47:57.912Z,2.20
2023-02-25T18:50:26.654Z,2.30
2023-02-25T18:52:55.853Z,2.30
2023-02-25T18:55:32.756Z,2.20
2023-02-25T18:58:00.934Z,2.20
2023-02-25T19:00:29.509Z,2.30
2023-02-25T19:03:05.240Z,2.20
2023-02-25T19:05:35.084Z,2.20
2023-02-25T19:08:03.064Z,2.20
2023-02-25T19:10:32.504Z,2.20
2023-02-25T19:13:16.080Z,2.20
2023-02-25T19:15:44.239Z,2.20
2023-02-25T19:18:16.566Z,2.20
2023-02-25T19:20:45.440Z,2.10
2023-02-25T19:23:15.014Z,2.10
2023-02-25T19:25:44.348Z,2.10
2023-02-25T19:28:12.309Z,2.00
2023-02-25T19:30:44.808Z,1.90
2023-02-25T19:33:13.949Z,1.90
2023-02-25T19:35:43.713Z,1.80
2023-02-25T19:38:16.864Z,1.70
2023-02-25T19:40:45.400Z,1.60
2023-02-25T19:43:13.765Z,1.60
2023-02-25T19:45:42.176Z,1.70
2023-02-25T19:48:10.763Z,1.60
2023-02-25T19:50:41.855Z,1.60
2023-02-25T19:53:10.107Z,1.60
2023-02-25T19:55:41.996Z,1.60
2023-02-25T19:58:12.202Z,1.60
2023-02-25T20:00:46.758Z,1.60
2023-02-25T20:03:16.333Z,1.50
2023-02-25T20:05:45.723Z,1.50
2023-02-25T20:08:13.672Z,1.50
2023-02-25T20:10:43.785Z,1.50
2023-02-25T20:13:11.825Z,1.50
2023-02-25T20:15:39.776Z,1.50
2023-02-25T20:18:07.926Z,1.50
2023-02-25T20:20:35.851Z,1.50
2023-02-25T20:23:03.813Z,1.50
2023-02-25T20:25:31.689Z,1.50
2023-02-25T20:27:59.564Z,1.50
2023-02-25T20:30:27.556Z,1.50
2023-02-25T20:32:55.769Z,1.50
2023-02-25T20:35:23.968Z,1.50
2023-02-25T20:38:23.536Z,1.50
2023-02-25T20:40:51.533Z,1.60
2023-02-25T20:43:19.592Z,1.50
2023-02-25T20:45:48.480Z,1.50
2023-02-25T20:48:29.298Z,1.50
2023-02-25T20:50:57.782Z,1.50
2023-02-25T20:53:26.089Z,1.50
2023-02-25T20:55:56.898Z,1.50
2023-02-25T20:58:24.832Z,1.50
2023-02-25T21:00:52.784Z,1.50
2023-02-25T21:03:20.809Z,1.50
2023-02-25T21:05:48.903Z,1.50
2023-02-25T21:08:16.864Z,1.50
2023-02-25T21:10:44.701Z,1.50
2023-02-25T21:13:14.235Z,1.50
2023-02-25T21:15:43.401Z,1.40
2023-02-25T21:18:11.476Z,1.30
2023-02-25T21:20:39.451Z,1.40
2023-02-25T21:23:07.365Z,1.30
2023-02-25T21:25:35.707Z,1.30
2023-02-25T21:28:03.676Z,1.20
2023-02-25T21:30:31.802Z,1.20
2023-02-25T21:32:59.760Z,1.20
2023-02-25T21:35:27.707Z,1.30
2023-02-25T21:37:55.585Z,1.20
2023-02-25T21:40:23.589Z,1.10
2023-02-25T21:42:52.438Z,1.10
2023-02-25T21:45:20.356Z,1.00
2023-02-25T21:47:48.260Z,1.00
2023-02-25T21:50:16.249Z,1.00
2023-02-25T21:52:44.139Z,1.00
2023-02-25T21:55:12.107Z,0.90
2023-02-25T21:57:40.074Z,0.90
2023-02-25T22:00:11.441Z,0.90
2023-02-25T22:02:42.456Z,0.90
2023-02-25T22:05:10.772Z,0.90
2023-02-25T22:07:38.689Z,0.90
2023-02-25T22:10:09.828Z,0.90
2023-02-25T22:12:37.743Z,0.80
2023-02-25T22:15:06.654Z,0.80
2023-02-25T22:17:35.198Z,0.80
2023-02-25T22:20:03.974Z,0.80
2023-02-25T22:22:31.890Z,0.80
2023-02-25T22:24:59.798Z,0.90
2023-02-25T22:27:27.691Z,0.90
2023-02-25T22:29:55.553Z,0.80
2023-02-25T22:32:24.110Z,0.80
2023-02-25T22:34:54.221Z,0.70
2023-02-25T22:37:23.688Z,0.70
2023-02-25T22:39:51.543Z,0.80
2023-02-25T22:42:20.757Z,0.70
2023-02-25T22:44:50.861Z,0.70
2023-02-25T22:47:18.777Z,0.70
2023-02-25T22:49:49.835Z,0.60
2023-02-25T22:52:18.897Z,0.60
2023-02-25T22:54:47.457Z,0.50
2023-02-25T22:57:15.411Z,0.50
2023-02-25T22:59:43.706Z,0.50
2023-02-25T23:02:11.605Z,0.50
2023-02-25T23:04:39.497Z,0.40
2023-02-25T23:07:07.372Z,0.40
2023-02-25T23:09:35.240Z,0.40
2023-02-25T23:12:03.102Z,0.40
2023-02-25T23:14:31.001Z,0.40
2023-02-25T23:16:58.971Z,0.30
2023-02-25T23:19:26.900Z,0.40
2023-02-25T23:21:54.816Z,0.30
2023-02-25T23:24:23.770Z,0.30
2023-02-25T23:26:54.663Z,0.40
2023-02-25T23:29:22.822Z,0.40
2023-02-25T23:31:51.407Z,0.50
2023-02-25T23:34:26.967Z,0.40
2023-02-25T23:36:58.646Z,0.40
2023-02-25T23:39:27.244Z,0.40
2023-02-25T23:41:55.219Z,0.40
2023-02-25T23:44:23.413Z,0.50
2023-02-25T23:46:51.520Z,0.50
2023-02-25T23:49:19.509Z,0.50
2023-02-25T23:51:48.952Z,0.40
2023-02-25T23:54:19.368Z,0.40
2023-02-25T23:56:47.334Z,0.40
2023-02-25T23:59:15.616Z,0.40
