createdAt,value
2022-10-17T00:00:26.158Z,7.40
2022-10-17T00:03:13.422Z,8.00
2022-10-17T00:06:06.306Z,4.70
2022-10-17T00:08:53.394Z,7.80
2022-10-17T00:11:40.511Z,5.47
2022-10-17T00:14:27.580Z,7.43
2022-10-17T00:17:15.801Z,6.10
2022-10-17T00:20:03.270Z,5.27
2022-10-17T00:22:50.461Z,7.27
2022-10-17T00:25:37.665Z,7.53
2022-10-17T00:28:24.788Z,6.20
2022-10-17T00:31:11.951Z,5.43
2022-10-17T00:33:59.080Z,5.33
2022-10-17T00:36:46.121Z,9.03
2022-10-17T00:39:33.360Z,6.17
2022-10-17T00:42:20.482Z,5.10
2022-10-17T00:45:29.281Z,5.97
2022-10-17T00:48:21.229Z,5.00
2022-10-17T00:51:10.652Z,8.93
2022-10-17T00:53:58.041Z,7.57
2022-10-17T00:56:47.851Z,6.53
2022-10-17T00:59:37.631Z,6.50
2022-10-17T01:02:25.296Z,9.33
2022-10-17T01:05:13.328Z,8.53
2022-10-17T01:08:00.979Z,6.53
2022-10-17T01:11:20.327Z,7.70
2022-10-17T01:14:31.035Z,7.63
2022-10-17T01:17:35.929Z,8.87
2022-10-17T01:20:51.867Z,9.30
2022-10-17T01:23:38.879Z,7.97
2022-10-17T01:26:47.340Z,7.40
2022-10-17T01:29:53.112Z,9.07
2022-10-17T01:32:48.526Z,13.27
2022-10-17T01:35:48.329Z,8.57
2022-10-17T01:38:49.164Z,5.73
2022-10-17T01:41:43.111Z,8.73
2022-10-17T01:44:44.661Z,9.47
2022-10-17T01:47:33.789Z,7.10
2022-10-17T01:50:28.714Z,9.77
2022-10-17T01:53:22.861Z,7.07
2022-10-17T01:56:13.508Z,8.83
2022-10-17T01:59:11.425Z,10.57
2022-10-17T02:01:59.761Z,10.77
2022-10-17T02:04:51.092Z,8.73
2022-10-17T02:07:38.258Z,15.67
2022-10-17T02:10:47.448Z,11.33
2022-10-17T02:14:04.978Z,15.17
2022-10-17T02:16:58.235Z,11.93
2022-10-17T02:19:51.821Z,13.90
2022-10-17T02:22:59.193Z,14.10
2022-10-17T02:25:57.367Z,18.07
2022-10-17T02:28:55.946Z,14.93
2022-10-17T02:32:09.060Z,11.63
2022-10-17T02:35:00.119Z,12.23
2022-10-17T02:37:47.791Z,11.00
2022-10-17T02:40:36.904Z,13.00
2022-10-17T02:43:24.209Z,12.10
2022-10-17T02:46:20.909Z,15.30
2022-10-17T02:49:17.609Z,10.30
2022-10-17T02:52:13.221Z,10.97
2022-10-17T02:55:09.321Z,15.30
2022-10-17T02:58:04.666Z,12.07
2022-10-17T03:00:52.936Z,11.43
2022-10-17T03:03:39.993Z,12.67
2022-10-17T03:06:26.913Z,11.53
2022-10-17T03:09:14.066Z,11.93
2022-10-17T03:12:01.066Z,10.57
2022-10-17T03:14:48.004Z,13.80
2022-10-17T03:17:36.026Z,11.63
2022-10-17T03:20:22.981Z,12.77
2022-10-17T03:23:09.926Z,11.33
2022-10-17T03:25:56.969Z,12.80
2022-10-17T03:28:44.205Z,12.33
2022-10-17T03:31:31.267Z,11.73
2022-10-17T03:34:18.951Z,10.87
2022-10-17T03:37:05.892Z,17.00
2022-10-17T03:39:53.034Z,10.73
2022-10-17T03:42:40.551Z,13.23
2022-10-17T03:45:27.526Z,13.37
2022-10-17T03:48:14.425Z,12.30
2022-10-17T03:51:04.220Z,17.10
2022-10-17T03:53:51.241Z,12.77
2022-10-17T03:56:38.353Z,14.80
2022-10-17T03:59:25.469Z,14.17
2022-10-17T04:02:12.464Z,19.97
2022-10-17T04:04:59.725Z,14.40
2022-10-17T04:07:46.706Z,13.43
2022-10-17T04:10:33.594Z,13.37
2022-10-17T04:13:20.556Z,16.30
2022-10-17T04:16:11.908Z,15.27
2022-10-17T04:18:59.926Z,13.17
2022-10-17T04:21:46.994Z,12.40
2022-10-17T04:24:34.328Z,13.73
2022-10-17T04:27:21.308Z,14.83
2022-10-17T04:30:08.463Z,14.80
2022-10-17T04:32:55.433Z,12.53
2022-10-17T04:35:42.374Z,15.30
2022-10-17T04:38:30.431Z,11.27
2022-10-17T04:41:18.922Z,14.70
2022-10-17T04:44:05.897Z,14.30
2022-10-17T04:46:52.844Z,17.37
2022-10-17T04:52:27.264Z,22.10
2022-10-17T04:55:14.489Z,14.20
2022-10-17T04:58:01.401Z,14.17
2022-10-17T05:00:48.455Z,14.67
2022-10-17T05:03:35.506Z,17.60
2022-10-17T05:06:24.773Z,16.17
2022-10-17T05:09:11.713Z,16.87
2022-10-17T05:11:58.734Z,15.20
2022-10-17T05:14:45.625Z,18.03
2022-10-17T05:17:32.594Z,14.63
2022-10-17T05:20:19.502Z,12.07
2022-10-17T05:23:06.461Z,16.00
2022-10-17T05:25:56.949Z,13.50
2022-10-17T05:28:44.010Z,12.23
2022-10-17T05:31:31.803Z,11.60
2022-10-17T05:34:18.813Z,14.60
2022-10-17T05:37:05.807Z,14.87
2022-10-17T05:39:52.758Z,11.57
2022-10-17T05:45:26.594Z,13.77
2022-10-17T05:48:13.551Z,13.07
2022-10-17T05:51:03.704Z,13.07
2022-10-17T05:53:50.726Z,11.00
2022-10-17T05:56:37.631Z,15.77
2022-10-17T05:59:25.733Z,10.90
2022-10-17T06:02:13.237Z,11.73
2022-10-17T06:05:00.366Z,9.70
2022-10-17T06:07:49.205Z,10.47
2022-10-17T06:10:36.190Z,11.90
2022-10-17T06:13:23.084Z,11.87
2022-10-17T06:16:10.063Z,11.77
2022-10-17T06:18:56.987Z,10.40
2022-10-17T06:21:43.995Z,11.87
2022-10-17T06:24:30.973Z,10.83
2022-10-17T06:27:17.978Z,13.57
2022-10-17T06:30:05.408Z,10.93
2022-10-17T06:32:53.494Z,10.53
2022-10-17T06:35:40.504Z,10.83
2022-10-17T06:38:29.504Z,10.60
2022-10-17T06:41:19.310Z,9.50
2022-10-17T06:44:11.060Z,9.50
2022-10-17T06:47:01.306Z,9.13
2022-10-17T06:49:48.294Z,11.43
2022-10-17T06:52:35.234Z,8.23
2022-10-17T06:55:23.281Z,8.90
2022-10-17T06:58:10.444Z,10.23
2022-10-17T07:01:10.236Z,7.27
2022-10-17T07:03:57.329Z,10.17
2022-10-17T07:06:44.615Z,9.27
2022-10-17T07:09:32.973Z,7.77
2022-10-17T07:12:19.954Z,6.40
2022-10-17T07:15:07.406Z,6.47
2022-10-17T07:17:54.454Z,6.83
2022-10-17T07:20:41.609Z,10.93
2022-10-17T07:23:28.646Z,8.57
2022-10-17T07:26:17.515Z,5.50
2022-10-17T07:29:06.490Z,5.73
2022-10-17T07:31:53.527Z,8.10
2022-10-17T07:34:40.500Z,5.53
2022-10-17T07:37:27.720Z,6.00
2022-10-17T07:40:15.177Z,4.30
2022-10-17T07:43:02.232Z,7.30
2022-10-17T07:45:49.247Z,5.13
2022-10-17T07:48:36.218Z,6.27
2022-10-17T07:51:23.185Z,5.30
2022-10-17T07:54:10.292Z,5.77
2022-10-17T07:56:57.281Z,6.83
2022-10-17T07:59:45.245Z,5.27
2022-10-17T08:02:32.533Z,5.60
2022-10-17T08:05:19.730Z,4.53
2022-10-17T08:08:06.662Z,5.67
2022-10-17T08:10:55.366Z,6.03
2022-10-17T08:13:42.485Z,7.27
2022-10-17T08:16:29.549Z,4.97
2022-10-17T08:19:16.434Z,5.63
2022-10-17T08:22:03.454Z,8.97
2022-10-17T08:24:50.380Z,5.23
2022-10-17T08:27:37.387Z,9.07
2022-10-17T08:30:24.719Z,9.13
2022-10-17T08:33:12.721Z,6.33
2022-10-17T08:36:01.327Z,6.37
2022-10-17T08:38:52.639Z,4.80
2022-10-17T08:42:14.602Z,4.30
2022-10-17T08:45:26.531Z,3.40
2022-10-17T08:48:19.874Z,5.97
2022-10-17T08:51:16.920Z,6.30
2022-10-17T08:54:16.655Z,4.23
2022-10-17T08:57:03.787Z,5.77
2022-10-17T08:59:53.428Z,4.20
2022-10-17T09:02:50.643Z,9.40
2022-10-17T09:10:18.730Z,4.43
2022-10-17T09:17:44.217Z,4.63
2022-10-17T09:20:49.815Z,4.47
2022-10-17T09:27:48.024Z,4.70
2022-10-17T09:31:21.698Z,7.97
2022-10-17T09:34:10.725Z,7.47
2022-10-17T09:37:02.381Z,6.07
2022-10-17T09:39:49.675Z,5.27
2022-10-17T09:42:37.150Z,6.23
2022-10-17T09:45:27.342Z,4.07
2022-10-17T09:48:28.032Z,4.90
2022-10-17T09:51:26.092Z,4.27
2022-10-17T09:54:27.172Z,4.00
2022-10-17T09:57:15.961Z,7.43
2022-10-17T10:00:06.998Z,5.83
2022-10-17T10:03:12.577Z,4.83
2022-10-17T10:06:07.321Z,5.93
2022-10-17T10:08:58.703Z,6.20
2022-10-17T10:11:57.669Z,4.00
2022-10-17T10:14:47.341Z,4.90
2022-10-17T10:17:41.944Z,6.47
2022-10-17T10:20:37.500Z,4.73
2022-10-17T10:23:24.456Z,4.60
2022-10-17T10:26:22.403Z,4.63
2022-10-17T10:29:31.254Z,5.63
2022-10-17T10:32:34.529Z,5.33
2022-10-17T10:35:31.397Z,4.60
2022-10-17T10:38:18.462Z,4.37
2022-10-17T10:41:08.208Z,6.50
2022-10-17T10:43:56.493Z,5.00
2022-10-17T10:46:43.562Z,5.23
2022-10-17T10:49:32.299Z,7.40
2022-10-17T10:52:26.893Z,5.23
2022-10-17T10:55:23.021Z,7.50
2022-10-17T10:58:43.441Z,4.07
2022-10-17T11:01:48.292Z,5.07
2022-10-17T11:05:14.114Z,4.57
2022-10-17T11:08:14.178Z,4.37
2022-10-17T11:11:01.071Z,5.13
2022-10-17T11:14:21.985Z,6.87
2022-10-17T11:17:34.933Z,5.53
2022-10-17T11:20:28.998Z,5.53
2022-10-17T11:23:21.647Z,4.97
2022-10-17T11:26:26.117Z,6.83
2022-10-17T11:29:13.955Z,5.60
2022-10-17T11:32:09.846Z,3.87
2022-10-17T11:35:05.789Z,5.30
2022-10-17T11:38:12.138Z,6.33
2022-10-17T11:41:00.287Z,6.60
2022-10-17T11:44:19.162Z,5.93
2022-10-17T11:47:27.010Z,4.10
2022-10-17T11:53:33.256Z,5.77
2022-10-17T11:56:52.241Z,4.83
2022-10-17T11:59:48.217Z,6.23
2022-10-17T12:03:07.286Z,5.27
2022-10-17T12:05:57.336Z,5.60
2022-10-17T12:09:00.842Z,4.93
2022-10-17T12:11:55.724Z,7.07
2022-10-17T12:14:48.917Z,6.57
2022-10-17T12:17:39.524Z,6.73
2022-10-17T12:20:51.236Z,6.67
2022-10-17T12:23:39.032Z,6.13
2022-10-17T12:26:28.451Z,7.50
2022-10-17T12:29:29.937Z,5.17
2022-10-17T12:32:17.136Z,5.60
2022-10-17T12:35:05.207Z,6.70
2022-10-17T12:38:01.927Z,7.30
2022-10-17T12:40:53.362Z,7.47
2022-10-17T12:43:52.926Z,6.97
2022-10-17T12:46:47.601Z,10.37
2022-10-17T12:49:40.405Z,7.10
2022-10-17T12:52:47.400Z,6.33
2022-10-17T12:55:35.913Z,6.33
2022-10-17T12:58:23.218Z,8.03
2022-10-17T13:01:24.263Z,6.07
2022-10-17T13:04:11.949Z,8.03
2022-10-17T13:07:01.147Z,6.10
2022-10-17T13:09:49.894Z,7.07
2022-10-17T13:12:41.134Z,7.23
2022-10-17T13:15:28.709Z,9.23
2022-10-17T13:18:24.995Z,7.87
2022-10-17T13:21:16.537Z,8.20
2022-10-17T13:24:23.665Z,8.53
2022-10-17T13:27:27.879Z,7.90
2022-10-17T13:30:31.960Z,8.70
2022-10-17T13:33:39.399Z,8.13
2022-10-17T13:36:28.352Z,8.47
2022-10-17T13:39:23.086Z,9.27
2022-10-17T13:42:27.709Z,6.20
2022-10-17T13:45:38.144Z,7.90
2022-10-17T13:48:28.757Z,7.37
2022-10-17T13:51:15.736Z,8.57
2022-10-17T13:54:16.971Z,9.33
2022-10-17T13:57:05.342Z,8.70
2022-10-17T14:00:01.540Z,6.27
2022-10-17T14:02:48.569Z,8.13
2022-10-17T14:05:35.747Z,7.90
2022-10-17T14:08:23.829Z,8.10
2022-10-17T14:11:20.265Z,9.27
2022-10-17T14:14:19.162Z,9.47
2022-10-17T14:17:24.598Z,10.77
2022-10-17T14:21:19.452Z,7.43
2022-10-17T14:23:40.730Z,9.10
2022-10-17T14:26:28.391Z,9.27
2022-10-17T14:29:29.200Z,8.80
2022-10-17T14:32:18.002Z,9.93
2022-10-17T14:35:19.127Z,7.43
2022-10-17T14:38:15.192Z,6.73
2022-10-17T14:41:43.502Z,6.93
2022-10-17T14:44:33.601Z,8.57
2022-10-17T14:47:51.963Z,8.40
2022-10-17T14:50:33.439Z,10.43
2022-10-17T14:53:21.686Z,9.07
2022-10-17T14:56:26.801Z,9.43
2022-10-17T14:59:30.045Z,11.73
2022-10-17T15:02:26.243Z,8.23
2022-10-17T15:05:14.225Z,10.37
2022-10-17T15:08:01.367Z,11.97
2022-10-17T15:10:50.041Z,8.27
2022-10-17T15:13:42.142Z,8.70
2022-10-17T15:16:33.394Z,7.90
2022-10-17T15:19:20.350Z,11.20
2022-10-17T15:22:07.305Z,9.43
2022-10-17T15:24:57.183Z,10.30
2022-10-17T15:27:44.265Z,9.47
2022-10-17T15:30:34.673Z,8.73
2022-10-17T15:33:23.631Z,8.00
2022-10-17T15:36:28.501Z,10.90
2022-10-17T15:39:15.491Z,11.23
2022-10-17T15:42:02.488Z,8.93
2022-10-17T15:44:50.376Z,13.47
2022-10-17T15:47:37.886Z,12.37
2022-10-17T15:50:24.842Z,10.80
2022-10-17T15:53:12.880Z,13.37
2022-10-17T15:56:00.389Z,8.70
2022-10-17T15:58:47.677Z,13.73
2022-10-17T16:01:35.607Z,9.43
2022-10-17T16:04:24.165Z,13.23
2022-10-17T16:07:11.271Z,9.53
2022-10-17T16:09:58.280Z,10.13
2022-10-17T16:12:45.606Z,12.17
2022-10-17T16:15:32.618Z,13.53
2022-10-17T16:18:20.196Z,13.50
2022-10-17T16:21:09.390Z,11.37
2022-10-17T16:23:57.065Z,12.77
2022-10-17T16:26:44.185Z,12.70
2022-10-17T16:29:31.338Z,12.97
2022-10-17T16:32:18.357Z,12.97
2022-10-17T16:35:07.240Z,12.93
2022-10-17T16:37:54.595Z,14.87
2022-10-17T16:40:41.675Z,14.17
2022-10-17T16:43:32.341Z,12.87
2022-10-17T16:46:20.063Z,12.07
2022-10-17T16:49:07.865Z,12.27
2022-10-17T16:51:54.769Z,14.73
2022-10-17T16:54:41.733Z,14.67
2022-10-17T16:57:28.717Z,16.37
2022-10-17T17:00:16.260Z,12.97
2022-10-17T17:03:03.222Z,11.47
2022-10-17T17:05:51.845Z,13.83
2022-10-17T17:08:38.824Z,10.03
2022-10-17T17:11:27.391Z,12.23
2022-10-17T17:14:14.471Z,10.03
2022-10-17T17:17:01.433Z,11.77
2022-10-17T17:19:48.413Z,10.33
2022-10-17T17:22:35.406Z,10.37
2022-10-17T17:25:22.935Z,10.87
2022-10-17T17:28:09.898Z,9.87
2022-10-17T17:30:56.843Z,10.03
2022-10-17T17:33:46.090Z,10.80
2022-10-17T17:36:36.401Z,9.17
2022-10-17T17:39:23.301Z,9.33
2022-10-17T17:42:10.321Z,8.77
2022-10-17T17:44:57.290Z,11.10
2022-10-17T17:47:44.696Z,12.43
2022-10-17T17:50:32.871Z,9.43
2022-10-17T17:53:19.807Z,9.13
2022-10-17T17:56:09.106Z,8.20
2022-10-17T17:59:01.290Z,8.00
2022-10-17T18:01:48.361Z,7.10
2022-10-17T18:04:35.363Z,9.17
2022-10-17T18:07:22.996Z,8.83
2022-10-17T18:12:57.808Z,10.57
2022-10-17T18:15:44.911Z,8.80
2022-10-17T18:18:31.871Z,10.27
2022-10-17T18:21:19.441Z,8.03
2022-10-17T18:24:07.345Z,9.73
2022-10-17T18:26:59.661Z,9.77
2022-10-17T18:29:46.826Z,11.80
2022-10-17T18:32:34.028Z,12.00
2022-10-17T18:35:21.389Z,8.30
2022-10-17T18:38:08.753Z,11.20
2022-10-17T18:41:17.500Z,9.87
2022-10-17T18:44:04.788Z,10.80
2022-10-17T18:46:52.633Z,12.03
2022-10-17T18:49:39.665Z,11.80
2022-10-17T18:52:26.609Z,12.37
2022-10-17T18:55:14.665Z,12.60
2022-10-17T18:58:01.630Z,12.60
2022-10-17T19:00:52.108Z,9.57
2022-10-17T19:03:39.065Z,9.30
2022-10-17T19:06:28.873Z,10.33
2022-10-17T19:09:16.413Z,9.07
2022-10-17T19:12:03.474Z,10.10
2022-10-17T19:14:50.980Z,10.17
2022-10-17T19:17:38.066Z,11.53
2022-10-17T19:20:25.025Z,11.13
2022-10-17T19:23:12.248Z,9.80
2022-10-17T19:26:10.626Z,13.13
2022-10-17T19:29:00.147Z,10.83
2022-10-17T19:31:48.518Z,10.73
2022-10-17T19:34:35.533Z,10.67
2022-10-17T19:37:22.453Z,11.73
2022-10-17T19:40:10.203Z,11.50
2022-10-17T19:42:57.116Z,12.07
2022-10-17T19:45:44.065Z,14.43
2022-10-17T19:48:32.983Z,12.10
2022-10-17T19:51:24.402Z,11.73
2022-10-17T19:54:11.462Z,13.07
2022-10-17T19:56:58.470Z,11.67
2022-10-17T19:59:45.535Z,16.67
2022-10-17T20:02:32.782Z,12.97
2022-10-17T20:05:23.554Z,13.90
2022-10-17T20:08:13.471Z,13.93
2022-10-17T20:11:05.973Z,14.97
2022-10-17T20:13:54.228Z,12.00
2022-10-17T20:16:41.137Z,14.23
2022-10-17T20:19:28.058Z,17.33
2022-10-17T20:22:14.982Z,15.90
2022-10-17T20:25:01.981Z,16.43
2022-10-17T20:27:48.905Z,14.70
2022-10-17T20:30:35.962Z,14.83
2022-10-17T20:33:22.990Z,15.73
2022-10-17T20:36:11.921Z,14.57
2022-10-17T20:38:59.326Z,15.57
2022-10-17T20:41:46.885Z,16.87
2022-10-17T20:44:33.916Z,11.70
2022-10-17T20:47:33.115Z,15.53
2022-10-17T20:50:27.888Z,17.43
2022-10-17T20:53:36.173Z,15.83
2022-10-17T20:56:28.282Z,17.23
2022-10-17T20:59:17.683Z,18.70
2022-10-17T21:02:05.976Z,19.80
2022-10-17T21:04:53.122Z,17.70
2022-10-17T21:07:40.205Z,19.47
2022-10-17T21:10:35.668Z,16.83
2022-10-17T21:13:23.515Z,13.87
2022-10-17T21:16:17.351Z,14.53
2022-10-17T21:19:05.863Z,17.43
2022-10-17T21:21:52.832Z,18.57
2022-10-17T21:24:40.059Z,17.23
2022-10-17T21:27:30.379Z,17.97
2022-10-17T21:30:18.523Z,19.93
2022-10-17T21:33:05.483Z,17.60
2022-10-17T21:35:55.111Z,17.50
2022-10-17T21:38:42.561Z,17.20
2022-10-17T21:41:31.266Z,16.83
2022-10-17T21:44:21.054Z,16.77
2022-10-17T21:47:08.010Z,18.20
2022-10-17T21:49:54.936Z,18.63
2022-10-17T21:52:41.897Z,17.30
2022-10-17T21:55:28.946Z,16.33
2022-10-17T21:58:15.916Z,17.67
2022-10-17T22:01:05.729Z,19.13
2022-10-17T22:03:56.302Z,17.87
2022-10-17T22:06:45.290Z,21.70
2022-10-17T22:09:32.233Z,15.77
2022-10-17T22:12:19.449Z,18.20
2022-10-17T22:15:07.110Z,17.80
2022-10-17T22:17:54.105Z,17.73
2022-10-17T22:20:41.326Z,15.47
2022-10-17T22:23:29.210Z,19.37
2022-10-17T22:26:16.183Z,17.73
2022-10-17T22:29:05.007Z,14.80
2022-10-17T22:31:52.004Z,23.43
2022-10-17T22:34:38.969Z,18.67
2022-10-17T22:37:25.930Z,17.40
2022-10-17T22:40:13.105Z,19.73
2022-10-17T22:43:00.006Z,18.17
2022-10-17T22:45:54.705Z,16.40
2022-10-17T22:48:41.870Z,19.87
2022-10-17T22:51:28.916Z,21.07
2022-10-17T22:54:15.973Z,25.63
2022-10-17T22:57:02.934Z,18.47
2022-10-17T22:59:49.847Z,21.40
2022-10-17T23:02:37.342Z,23.67
2022-10-17T23:05:24.266Z,25.10
2022-10-17T23:08:12.065Z,22.00
2022-10-17T23:10:59.556Z,22.37
2022-10-17T23:13:46.619Z,22.93
2022-10-17T23:16:33.630Z,22.40
2022-10-17T23:19:20.598Z,27.53
2022-10-17T23:22:08.376Z,24.97
2022-10-17T23:24:55.300Z,23.70
2022-10-17T23:27:42.268Z,23.47
2022-10-17T23:30:31.430Z,19.97
2022-10-17T23:33:18.345Z,24.10
2022-10-17T23:36:05.761Z,20.30
2022-10-17T23:38:55.070Z,22.50
2022-10-17T23:41:45.481Z,20.37
2022-10-17T23:44:32.385Z,22.07
2022-10-17T23:47:19.466Z,24.07
2022-10-17T23:50:07.116Z,18.43
2022-10-17T23:52:54.161Z,22.97
2022-10-17T23:55:41.061Z,21.40
2022-10-17T23:58:28.115Z,24.40
