createdAt,value
2023-04-17T00:04:07.756Z,1007.84
2023-04-17T00:09:07.413Z,1007.85
2023-04-17T00:14:07.378Z,1007.88
2023-04-17T00:19:07.350Z,1007.88
2023-04-17T00:24:07.310Z,1007.82
2023-04-17T00:29:07.237Z,1007.88
2023-04-17T00:34:07.178Z,1007.94
2023-04-17T00:39:07.154Z,1007.88
2023-04-17T00:44:07.058Z,1007.87
2023-04-17T00:49:07.028Z,1007.84
2023-04-17T00:54:07.028Z,1007.85
2023-04-17T00:59:06.911Z,1007.84
2023-04-17T01:04:07.031Z,1007.88
2023-04-17T01:09:06.875Z,1007.85
2023-04-17T01:14:06.803Z,1007.83
2023-04-17T01:19:06.750Z,1007.81
2023-04-17T01:24:06.681Z,1007.75
2023-04-17T01:29:06.565Z,1007.76
2023-04-17T01:34:06.540Z,1007.74
2023-04-17T01:39:06.499Z,1007.77
2023-04-17T01:44:06.458Z,1007.78
2023-04-17T01:49:06.371Z,1007.79
2023-04-17T01:54:06.339Z,1007.80
2023-04-17T01:59:06.283Z,1007.80
2023-04-17T02:04:06.310Z,1007.87
2023-04-17T02:09:06.186Z,1007.90
2023-04-17T02:14:06.162Z,1007.91
2023-04-17T02:19:06.036Z,1007.88
2023-04-17T02:24:06.031Z,1007.94
2023-04-17T02:29:05.981Z,1007.90
2023-04-17T02:34:05.951Z,1007.96
2023-04-17T02:39:05.919Z,1007.92
2023-04-17T02:44:05.739Z,1007.94
2023-04-17T02:49:05.684Z,1008.01
2023-04-17T02:54:05.719Z,1007.96
2023-04-17T02:59:05.669Z,1007.97
2023-04-17T03:04:05.738Z,1008.02
2023-04-17T03:09:05.485Z,1008.09
2023-04-17T03:14:05.438Z,1008.09
2023-04-17T03:19:05.358Z,1008.08
2023-04-17T03:24:05.317Z,1008.10
2023-04-17T03:29:05.264Z,1008.09
2023-04-17T03:34:05.226Z,1008.11
2023-04-17T03:39:05.177Z,1008.09
2023-04-17T03:44:05.125Z,1008.14
2023-04-17T03:49:05.048Z,1008.14
2023-04-17T03:54:04.981Z,1008.12
2023-04-17T03:59:04.953Z,1008.15
2023-04-17T04:04:05.220Z,1008.23
2023-04-17T04:09:04.829Z,1008.30
2023-04-17T04:14:04.752Z,1008.29
2023-04-17T04:19:04.706Z,1008.27
2023-04-17T04:24:04.610Z,1008.27
2023-04-17T04:29:04.658Z,1008.34
2023-04-17T04:34:13.405Z,1008.37
2023-04-17T04:39:04.473Z,1008.39
2023-04-17T04:44:04.510Z,1008.44
2023-04-17T04:49:04.468Z,1008.46
2023-04-17T04:54:04.315Z,1008.54
2023-04-17T04:59:04.298Z,1008.56
2023-04-17T05:04:04.527Z,1008.52
2023-04-17T05:09:04.285Z,1008.57
2023-04-17T05:14:05.257Z,1008.64
2023-04-17T05:19:04.432Z,1008.66
2023-04-17T05:24:04.052Z,1008.70
2023-04-17T05:29:04.039Z,1008.77
2023-04-17T05:34:04.984Z,1008.76
2023-04-17T05:39:04.020Z,1008.80
2023-04-17T05:44:03.907Z,1008.80
2023-04-17T05:49:03.847Z,1008.84
2023-04-17T05:54:03.836Z,1008.77
2023-04-17T05:59:03.734Z,1008.77
2023-04-17T06:04:04.003Z,1008.77
2023-04-17T06:09:03.613Z,1008.83
2023-04-17T06:14:03.470Z,1008.79
2023-04-17T06:19:03.476Z,1008.85
2023-04-17T06:24:03.449Z,1008.98
2023-04-17T06:29:03.399Z,1008.94
2023-04-17T06:34:03.408Z,1008.98
2023-04-17T06:39:03.278Z,1009.06
2023-04-17T06:44:03.248Z,1009.00
2023-04-17T06:49:03.252Z,1009.06
2023-04-17T06:54:03.112Z,1009.11
2023-04-17T06:59:03.289Z,1009.25
2023-04-17T07:04:03.161Z,1009.23
2023-04-17T07:09:03.063Z,1009.26
2023-04-17T07:14:02.865Z,1009.35
2023-04-17T07:19:02.823Z,1009.34
2023-04-17T07:24:02.870Z,1009.32
2023-04-17T07:29:02.688Z,1009.37
2023-04-17T07:34:02.612Z,1009.46
2023-04-17T07:39:02.662Z,1009.50
2023-04-17T07:44:02.534Z,1009.56
2023-04-17T07:49:02.495Z,1009.57
2023-04-17T07:54:02.434Z,1009.62
2023-04-17T07:59:02.521Z,1009.56
2023-04-17T08:04:02.638Z,1009.55
2023-04-17T08:09:02.246Z,1009.56
2023-04-17T08:14:02.292Z,1009.65
2023-04-17T08:19:02.073Z,1009.65
2023-04-17T08:24:02.012Z,1009.72
2023-04-17T08:29:02.018Z,1009.74
2023-04-17T08:34:13.076Z,1009.75
2023-04-17T08:39:02.876Z,1009.71
2023-04-17T08:44:01.831Z,1009.68
2023-04-17T08:49:01.749Z,1009.65
2023-04-17T08:54:01.706Z,1009.61
2023-04-17T08:59:01.658Z,1009.54
2023-04-17T09:04:01.769Z,1009.61
2023-04-17T09:09:01.652Z,1009.61
2023-04-17T09:14:01.526Z,1009.64
2023-04-17T09:19:01.467Z,1009.71
2023-04-17T09:24:01.426Z,1009.62
2023-04-17T09:29:01.442Z,1009.60
2023-04-17T09:34:01.363Z,1009.61
2023-04-17T09:39:01.279Z,1009.54
2023-04-17T09:44:01.192Z,1009.53
2023-04-17T09:49:01.110Z,1009.55
2023-04-17T09:54:01.153Z,1009.51
2023-04-17T09:59:01.084Z,1009.35
2023-04-17T10:04:01.220Z,1009.51
2023-04-17T10:09:00.968Z,1009.50
2023-04-17T10:14:00.845Z,1009.41
2023-04-17T10:19:00.840Z,1009.34
2023-04-17T10:24:00.701Z,1009.32
2023-04-17T10:29:00.673Z,1009.21
2023-04-17T10:34:09.710Z,1009.07
2023-04-17T10:39:00.568Z,1008.99
2023-04-17T10:44:00.486Z,1008.89
2023-04-17T10:49:00.440Z,1008.95
2023-04-17T10:54:00.419Z,1008.89
2023-04-17T10:59:00.379Z,1008.77
2023-04-17T11:04:00.313Z,1008.64
2023-04-17T11:09:00.263Z,1008.61
2023-04-17T11:14:00.182Z,1008.61
2023-04-17T11:19:00.155Z,1008.63
2023-04-17T11:24:00.107Z,1008.68
2023-04-17T11:29:00.057Z,1008.61
2023-04-17T11:34:00.007Z,1008.39
2023-04-17T11:38:59.919Z,1008.55
2023-04-17T11:43:59.934Z,1008.66
2023-04-17T11:48:59.944Z,1008.66
2023-04-17T11:53:59.780Z,1008.78
2023-04-17T11:58:59.707Z,1008.68
2023-04-17T12:03:59.948Z,1008.64
2023-04-17T12:08:59.603Z,1008.65
2023-04-17T12:13:59.686Z,1008.55
2023-04-17T12:18:59.546Z,1008.72
2023-04-17T12:23:59.459Z,1008.61
2023-04-17T12:28:59.417Z,1008.64
2023-04-17T12:33:59.424Z,1008.54
2023-04-17T12:38:59.278Z,1008.58
2023-04-17T12:43:59.257Z,1008.60
2023-04-17T12:48:59.316Z,1008.56
2023-04-17T12:53:59.163Z,1008.48
2023-04-17T12:59:02.123Z,1008.44
2023-04-17T13:03:59.148Z,1008.49
2023-04-17T13:08:58.981Z,1008.42
2023-04-17T13:13:58.945Z,1008.48
2023-04-17T13:18:58.852Z,1008.46
2023-04-17T13:23:58.843Z,1008.36
2023-04-17T13:28:58.788Z,1008.40
2023-04-17T13:33:58.718Z,1008.26
2023-04-17T13:38:58.648Z,1008.37
2023-04-17T13:43:58.626Z,1008.23
2023-04-17T13:48:58.573Z,1008.29
2023-04-17T13:53:58.587Z,1008.29
2023-04-17T13:58:58.472Z,1008.17
2023-04-17T14:03:58.619Z,1008.22
2023-04-17T14:08:58.375Z,1008.12
2023-04-17T14:13:58.324Z,1008.27
2023-04-17T14:19:12.722Z,1008.16
2023-04-17T14:23:59.236Z,1008.13
2023-04-17T14:28:58.091Z,1008.14
2023-04-17T14:33:58.062Z,1008.06
2023-04-17T14:38:58.118Z,1008.13
2023-04-17T14:43:58.077Z,1008.16
2023-04-17T14:48:57.924Z,1008.07
2023-04-17T14:53:57.856Z,1008.09
2023-04-17T14:58:57.817Z,1008.01
2023-04-17T15:03:57.963Z,1008.04
2023-04-17T15:08:57.738Z,1007.97
2023-04-17T15:13:57.628Z,1007.94
2023-04-17T15:18:57.577Z,1008.02
2023-04-17T15:23:57.557Z,1008.05
2023-04-17T15:28:57.494Z,1007.96
2023-04-17T15:33:57.429Z,1007.95
2023-04-17T15:38:57.495Z,1007.97
2023-04-17T15:43:57.336Z,1007.95
2023-04-17T15:49:08.282Z,1007.85
2023-04-17T15:53:58.210Z,1007.91
2023-04-17T15:58:57.256Z,1007.90
2023-04-17T16:03:57.395Z,1007.94
2023-04-17T16:08:57.068Z,1007.89
2023-04-17T16:13:56.982Z,1007.91
2023-04-17T16:18:58.089Z,1007.86
2023-04-17T16:23:56.930Z,1007.88
2023-04-17T16:28:56.916Z,1007.88
2023-04-17T16:34:05.718Z,1007.82
2023-04-17T16:38:56.703Z,1007.82
2023-04-17T16:43:56.749Z,1007.79
2023-04-17T16:48:56.651Z,1007.88
2023-04-17T16:53:56.611Z,1007.86
2023-04-17T16:58:56.491Z,1007.91
2023-04-17T17:03:56.477Z,1007.89
2023-04-17T17:08:56.433Z,1007.88
2023-04-17T17:13:56.355Z,1007.92
2023-04-17T17:18:56.290Z,1007.99
2023-04-17T17:23:56.248Z,1007.95
2023-04-17T17:28:56.187Z,1008.03
2023-04-17T17:33:56.110Z,1008.02
2023-04-17T17:38:56.279Z,1008.02
2023-04-17T17:43:56.118Z,1008.06
2023-04-17T17:48:55.996Z,1008.07
2023-04-17T17:53:55.885Z,1008.15
2023-04-17T17:58:55.882Z,1008.09
2023-04-17T18:03:56.008Z,1008.17
2023-04-17T18:08:55.772Z,1008.15
2023-04-17T18:13:55.695Z,1008.15
2023-04-17T18:18:55.625Z,1008.22
2023-04-17T18:23:55.602Z,1008.31
2023-04-17T18:28:55.563Z,1008.30
2023-04-17T18:33:55.500Z,1008.34
2023-04-17T18:38:55.454Z,1008.39
2023-04-17T18:43:55.380Z,1008.33
2023-04-17T18:48:55.320Z,1008.39
2023-04-17T18:53:55.283Z,1008.37
2023-04-17T18:58:55.247Z,1008.40
2023-04-17T19:03:55.168Z,1008.45
2023-04-17T19:08:55.159Z,1008.47
2023-04-17T19:13:55.058Z,1008.45
2023-04-17T19:18:55.000Z,1008.49
2023-04-17T19:23:54.912Z,1008.44
2023-04-17T19:28:54.971Z,1008.50
2023-04-17T19:33:54.880Z,1008.53
2023-04-17T19:38:54.787Z,1008.49
2023-04-17T19:43:54.798Z,1008.51
2023-04-17T19:48:54.855Z,1008.58
2023-04-17T19:53:54.766Z,1008.61
2023-04-17T19:58:54.576Z,1008.60
2023-04-17T20:03:54.501Z,1008.57
2023-04-17T20:08:54.448Z,1008.60
2023-04-17T20:13:54.395Z,1008.60
2023-04-17T20:18:54.303Z,1008.57
2023-04-17T20:23:54.259Z,1008.58
2023-04-17T20:28:54.331Z,1008.59
2023-04-17T20:33:54.136Z,1008.65
2023-04-17T20:38:54.115Z,1008.63
2023-04-17T20:43:54.017Z,1008.58
2023-04-17T20:48:54.010Z,1008.59
2023-04-17T20:53:53.961Z,1008.55
2023-04-17T20:58:53.925Z,1008.52
2023-04-17T21:03:57.326Z,1008.49
2023-04-17T21:08:53.769Z,1008.44
2023-04-17T21:13:53.711Z,1008.54
2023-04-17T21:18:53.799Z,1008.56
2023-04-17T21:23:53.622Z,1008.58
2023-04-17T21:28:53.567Z,1008.56
2023-04-17T21:33:53.529Z,1008.61
2023-04-17T21:38:53.452Z,1008.70
2023-04-17T21:43:53.353Z,1008.70
2023-04-17T21:48:53.476Z,1008.74
2023-04-17T21:53:53.263Z,1008.73
2023-04-17T21:58:55.325Z,1008.78
2023-04-17T22:03:53.261Z,1008.73
2023-04-17T22:08:53.168Z,1008.82
2023-04-17T22:13:53.141Z,1008.82
2023-04-17T22:18:53.055Z,1008.85
2023-04-17T22:23:52.979Z,1008.89
2023-04-17T22:28:52.921Z,1008.86
2023-04-17T22:35:27.517Z,1008.82
2023-04-17T22:40:27.456Z,1008.87
2023-04-17T22:45:27.424Z,1008.91
2023-04-17T22:50:27.395Z,1008.94
2023-04-17T22:55:27.493Z,1008.93
2023-04-17T23:00:27.281Z,1009.00
2023-04-17T23:05:27.217Z,1008.94
2023-04-17T23:10:27.186Z,1008.95
2023-04-17T23:15:27.270Z,1008.96
2023-04-17T23:20:27.039Z,1008.96
2023-04-17T23:25:27.138Z,1008.98
2023-04-17T23:30:26.921Z,1008.95
2023-04-17T23:35:26.908Z,1008.94
2023-04-17T23:40:26.833Z,1009.01
2023-04-17T23:45:26.770Z,1009.02
2023-04-17T23:50:26.736Z,1009.01
2023-04-17T23:55:26.655Z,1008.99
