createdAt,value
2019-03-12T00:00:02.245Z,55.90
2019-03-12T00:02:32.822Z,55.60
2019-03-12T00:05:03.584Z,55.50
2019-03-12T00:07:34.280Z,55.40
2019-03-12T00:10:05.545Z,55.30
2019-03-12T00:12:36.753Z,55.20
2019-03-12T00:15:07.644Z,55.20
2019-03-12T00:17:38.305Z,55.30
2019-03-12T00:20:09.378Z,55.20
2019-03-12T00:22:40.472Z,55.10
2019-03-12T00:25:11.212Z,55.00
2019-03-12T00:27:42.032Z,54.90
2019-03-12T00:30:12.597Z,54.80
2019-03-12T00:32:44.677Z,54.80
2019-03-12T00:35:15.608Z,54.90
2019-03-12T00:37:48.342Z,55.00
2019-03-12T00:40:19.270Z,55.00
2019-03-12T00:42:49.914Z,55.10
2019-03-12T00:45:20.737Z,55.20
2019-03-12T00:47:51.330Z,55.00
2019-03-12T00:50:21.965Z,55.10
2019-03-12T00:52:52.462Z,54.80
2019-03-12T00:55:23.370Z,54.70
2019-03-12T00:57:53.983Z,54.70
2019-03-12T01:00:24.935Z,54.70
2019-03-12T01:02:55.745Z,54.60
2019-03-12T01:05:26.630Z,54.60
2019-03-12T01:07:57.289Z,54.60
2019-03-12T01:10:27.886Z,54.70
2019-03-12T01:12:58.741Z,54.70
2019-03-12T01:15:29.851Z,54.70
2019-03-12T01:18:00.647Z,54.60
2019-03-12T01:20:31.141Z,54.50
2019-03-12T01:23:02.149Z,54.50
2019-03-12T01:25:32.753Z,54.40
2019-03-12T01:28:04.137Z,54.40
2019-03-12T01:30:35.372Z,54.40
2019-03-12T01:33:06.291Z,54.40
2019-03-12T01:35:37.178Z,54.30
2019-03-12T01:38:10.437Z,54.30
2019-03-12T01:40:41.689Z,54.30
2019-03-12T01:43:14.803Z,54.30
2019-03-12T01:45:45.642Z,54.20
2019-03-12T01:48:16.551Z,54.20
2019-03-12T01:50:47.237Z,54.20
2019-03-12T01:53:18.486Z,54.10
2019-03-12T01:55:50.513Z,54.20
2019-03-12T01:58:21.478Z,54.10
2019-03-12T02:00:52.566Z,54.20
2019-03-12T02:03:23.196Z,54.10
2019-03-12T02:05:53.828Z,54.20
2019-03-12T02:08:24.724Z,54.20
2019-03-12T02:10:56.894Z,54.30
2019-03-12T02:13:27.805Z,54.30
2019-03-12T02:15:58.425Z,54.30
2019-03-12T02:18:29.908Z,54.30
2019-03-12T02:21:01.092Z,54.30
2019-03-12T02:23:32.107Z,54.30
2019-03-12T02:26:02.696Z,54.20
2019-03-12T02:28:33.441Z,54.30
2019-03-12T02:31:04.135Z,54.20
2019-03-12T02:33:34.952Z,54.20
2019-03-12T02:36:06.738Z,54.10
2019-03-12T02:38:38.332Z,54.10
2019-03-12T02:41:09.182Z,54.70
2019-03-12T02:43:39.885Z,54.10
2019-03-12T02:46:10.583Z,54.00
2019-03-12T02:48:41.197Z,54.10
2019-03-12T02:51:12.068Z,54.20
2019-03-12T02:53:42.745Z,54.00
2019-03-12T02:56:13.282Z,54.00
2019-03-12T02:58:44.040Z,53.90
2019-03-12T03:01:14.728Z,54.00
2019-03-12T03:03:45.346Z,54.00
2019-03-12T03:06:40.459Z,54.00
2019-03-12T03:09:19.127Z,53.90
2019-03-12T03:11:50.986Z,53.90
2019-03-12T03:14:36.518Z,54.00
2019-03-12T03:17:09.160Z,54.10
2019-03-12T03:19:39.907Z,54.00
2019-03-12T03:22:10.609Z,54.00
2019-03-12T03:24:41.311Z,54.00
2019-03-12T03:27:12.063Z,54.10
2019-03-12T03:29:42.767Z,54.00
2019-03-12T03:32:13.295Z,54.00
2019-03-12T03:34:43.973Z,54.00
2019-03-12T03:37:14.775Z,54.00
2019-03-12T03:39:45.614Z,53.90
2019-03-12T03:42:16.453Z,54.00
2019-03-12T03:44:47.115Z,54.00
2019-03-12T03:47:19.909Z,54.00
2019-03-12T03:49:50.225Z,54.10
2019-03-12T03:52:20.849Z,54.00
2019-03-12T03:54:51.583Z,54.10
2019-03-12T03:57:22.118Z,54.10
2019-03-12T03:59:52.711Z,54.00
2019-03-12T04:02:23.469Z,54.00
2019-03-12T04:04:53.988Z,54.00
2019-03-12T04:07:24.552Z,54.00
2019-03-12T04:09:55.253Z,54.00
2019-03-12T04:12:26.102Z,54.00
2019-03-12T04:14:56.686Z,53.90
2019-03-12T04:17:27.301Z,53.90
2019-03-12T04:19:58.082Z,53.90
2019-03-12T04:22:28.666Z,54.00
2019-03-12T04:24:59.220Z,53.90
2019-03-12T04:27:29.919Z,53.90
2019-03-12T04:30:00.631Z,53.80
2019-03-12T04:32:31.344Z,53.90
2019-03-12T04:35:01.839Z,53.80
2019-03-12T04:37:32.585Z,53.80
2019-03-12T04:40:03.438Z,53.80
2019-03-12T04:42:33.986Z,53.90
2019-03-12T04:45:05.256Z,53.90
2019-03-12T04:47:35.860Z,53.80
2019-03-12T04:50:07.155Z,53.80
2019-03-12T04:52:37.960Z,53.80
2019-03-12T04:55:09.157Z,53.90
2019-03-12T04:57:39.729Z,53.90
2019-03-12T05:00:13.808Z,53.90
2019-03-12T05:02:44.344Z,53.90
2019-03-12T05:05:14.926Z,53.90
2019-03-12T05:07:45.547Z,53.90
2019-03-12T05:10:16.335Z,54.00
2019-03-12T05:12:47.055Z,53.90
2019-03-12T05:15:17.521Z,53.80
2019-03-12T05:17:48.173Z,53.80
2019-03-12T05:20:18.989Z,53.80
2019-03-12T05:22:49.668Z,53.70
2019-03-12T05:25:20.223Z,53.70
2019-03-12T05:27:50.788Z,53.70
2019-03-12T05:30:21.483Z,53.60
2019-03-12T05:32:52.038Z,53.60
2019-03-12T05:35:22.804Z,53.60
2019-03-12T05:37:53.728Z,53.60
2019-03-12T05:40:24.527Z,53.60
2019-03-12T05:42:55.189Z,53.60
2019-03-12T05:45:25.946Z,53.60
2019-03-12T05:47:56.711Z,53.60
2019-03-12T05:50:27.491Z,53.60
2019-03-12T05:53:15.122Z,53.60
2019-03-12T05:55:45.994Z,53.60
2019-03-12T05:58:16.467Z,53.70
2019-03-12T06:00:47.121Z,53.70
2019-03-12T06:03:18.181Z,53.70
2019-03-12T06:05:48.913Z,53.60
2019-03-12T06:08:19.883Z,53.60
2019-03-12T06:10:50.412Z,54.10
2019-03-12T06:13:21.035Z,53.60
2019-03-12T06:15:53.233Z,56.90
2019-03-12T06:18:24.244Z,55.70
2019-03-12T06:20:55.213Z,58.20
2019-03-12T06:23:25.925Z,58.40
2019-03-12T06:25:56.823Z,61.90
2019-03-12T06:28:27.514Z,61.50
2019-03-12T06:31:17.097Z,59.10
2019-03-12T06:34:09.233Z,61.10
2019-03-12T06:37:02.323Z,60.40
2019-03-12T06:39:52.239Z,60.50
2019-03-12T06:42:44.751Z,59.60
2019-03-12T06:45:30.469Z,59.90
2019-03-12T06:48:23.133Z,58.60
2019-03-12T06:51:03.185Z,58.10
2019-03-12T06:53:43.877Z,58.30
2019-03-12T06:56:39.335Z,57.90
2019-03-12T06:59:25.838Z,57.30
2019-03-12T07:02:18.493Z,57.20
2019-03-12T07:05:13.004Z,56.30
2019-03-12T07:08:11.196Z,52.80
2019-03-12T07:11:04.136Z,51.00
2019-03-12T07:13:44.072Z,50.00
2019-03-12T07:16:23.427Z,49.80
2019-03-12T07:19:12.071Z,48.20
2019-03-12T07:22:04.484Z,48.40
2019-03-12T07:24:40.404Z,47.80
2019-03-12T07:27:28.878Z,48.60
2019-03-12T07:30:21.610Z,48.50
2019-03-12T07:33:07.553Z,48.40
2019-03-12T07:35:58.252Z,48.50
2019-03-12T07:38:50.105Z,49.00
2019-03-12T07:41:55.157Z,49.40
2019-03-12T07:44:46.063Z,49.20
2019-03-12T07:47:35.262Z,49.10
2019-03-12T07:50:17.514Z,49.20
2019-03-12T07:53:05.978Z,49.00
2019-03-12T07:55:55.790Z,49.10
2019-03-12T07:59:00.920Z,49.30
2019-03-12T08:02:02.696Z,49.60
2019-03-12T08:04:55.506Z,49.90
2019-03-12T08:07:39.630Z,50.10
2019-03-12T08:10:21.958Z,50.20
2019-03-12T08:13:07.035Z,50.50
2019-03-12T08:15:59.456Z,50.30
2019-03-12T08:18:54.972Z,50.60
2019-03-12T08:21:43.760Z,50.40
2019-03-12T08:24:29.457Z,50.80
2019-03-12T08:27:19.215Z,51.90
2019-03-12T08:30:23.844Z,51.30
2019-03-12T08:33:19.741Z,51.60
2019-03-12T08:36:18.405Z,51.50
2019-03-12T08:39:02.786Z,50.10
2019-03-12T08:41:48.242Z,51.10
2019-03-12T08:44:41.326Z,51.70
2019-03-12T08:47:41.532Z,51.20
2019-03-12T08:50:31.261Z,51.20
2019-03-12T08:53:11.508Z,51.80
2019-03-12T08:56:07.084Z,51.60
2019-03-12T08:59:11.615Z,51.50
2019-03-12T09:02:02.499Z,51.60
2019-03-12T09:04:52.250Z,51.90
2019-03-12T09:07:32.440Z,51.80
2019-03-12T09:10:20.746Z,51.60
2019-03-12T09:12:59.473Z,51.50
2019-03-12T09:15:44.408Z,51.60
2019-03-12T09:18:52.312Z,51.60
2019-03-12T09:21:30.241Z,51.30
2019-03-12T09:24:15.256Z,51.10
2019-03-12T09:27:04.883Z,51.80
2019-03-12T09:29:54.402Z,51.00
2019-03-12T09:32:55.235Z,50.80
2019-03-12T09:35:33.857Z,50.70
2019-03-12T09:38:26.162Z,50.70
2019-03-12T09:41:07.540Z,50.70
2019-03-12T09:43:59.897Z,50.60
2019-03-12T09:46:39.754Z,50.70
2019-03-12T09:49:35.110Z,50.80
2019-03-12T09:52:13.139Z,50.90
2019-03-12T09:54:58.124Z,51.00
2019-03-12T09:57:46.246Z,51.10
2019-03-12T10:00:44.591Z,51.10
2019-03-12T10:03:31.452Z,51.20
2019-03-12T10:06:23.960Z,51.20
2019-03-12T10:09:25.441Z,51.10
2019-03-12T10:12:00.542Z,51.20
2019-03-12T10:14:48.993Z,51.10
2019-03-12T10:17:36.893Z,51.20
2019-03-12T10:20:26.355Z,51.20
2019-03-12T10:23:21.835Z,51.10
2019-03-12T10:26:16.551Z,51.00
2019-03-12T10:29:12.171Z,50.70
2019-03-12T10:31:53.857Z,50.70
2019-03-12T10:34:41.707Z,50.70
2019-03-12T10:37:18.207Z,50.80
2019-03-12T10:40:26.684Z,50.80
2019-03-12T10:43:24.764Z,50.80
2019-03-12T10:46:08.925Z,50.80
2019-03-12T10:48:39.880Z,50.70
2019-03-12T10:51:12.951Z,50.70
2019-03-12T10:53:42.965Z,50.70
2019-03-12T10:56:13.696Z,50.70
2019-03-12T10:58:44.558Z,50.70
2019-03-12T11:01:15.450Z,50.80
2019-03-12T11:03:45.886Z,50.70
2019-03-12T11:06:16.497Z,50.70
2019-03-12T11:08:47.029Z,50.70
2019-03-12T11:11:17.692Z,50.70
2019-03-12T11:13:48.426Z,50.80
2019-03-12T11:16:19.044Z,50.90
2019-03-12T11:18:49.418Z,51.00
2019-03-12T11:21:20.207Z,52.00
2019-03-12T11:23:50.882Z,51.30
2019-03-12T11:26:21.650Z,51.10
2019-03-12T11:28:52.642Z,51.40
2019-03-12T11:31:23.382Z,51.50
2019-03-12T11:33:54.212Z,51.60
2019-03-12T11:36:25.185Z,51.70
2019-03-12T11:38:55.995Z,51.70
2019-03-12T11:41:26.914Z,51.60
2019-03-12T11:43:58.043Z,51.30
2019-03-12T11:46:28.591Z,51.70
2019-03-12T11:48:59.366Z,51.80
2019-03-12T11:51:30.217Z,52.20
2019-03-12T11:54:01.007Z,52.30
2019-03-12T11:56:31.630Z,52.30
2019-03-12T11:59:02.290Z,51.00
2019-03-12T12:01:33.087Z,49.60
2019-03-12T12:04:04.159Z,48.60
2019-03-12T12:06:35.081Z,48.10
2019-03-12T12:09:06.907Z,47.50
2019-03-12T12:11:37.598Z,48.20
2019-03-12T12:14:08.525Z,48.30
2019-03-12T12:16:38.997Z,47.40
2019-03-12T12:19:09.826Z,46.00
2019-03-12T12:21:40.514Z,46.00
2019-03-12T12:24:11.413Z,47.70
2019-03-12T12:26:42.399Z,47.80
2019-03-12T12:29:13.210Z,52.60
2019-03-12T12:31:47.170Z,50.40
2019-03-12T12:34:27.533Z,50.30
2019-03-12T12:36:58.290Z,54.70
2019-03-12T12:39:30.406Z,53.20
2019-03-12T12:42:01.770Z,55.60
2019-03-12T12:44:36.518Z,53.70
2019-03-12T12:47:11.468Z,51.90
2019-03-12T12:49:42.042Z,51.30
2019-03-12T12:52:13.843Z,50.70
2019-03-12T12:54:45.044Z,50.00
2019-03-12T12:57:16.625Z,49.60
2019-03-12T12:59:47.543Z,47.70
2019-03-12T13:02:18.685Z,46.30
2019-03-12T13:04:54.375Z,46.10
2019-03-12T13:07:29.623Z,46.60
2019-03-12T13:10:00.400Z,46.60
2019-03-12T13:12:31.222Z,46.70
2019-03-12T13:15:02.156Z,46.50
2019-03-12T13:17:32.762Z,46.10
2019-03-12T13:20:03.778Z,45.40
2019-03-12T13:22:34.613Z,45.20
2019-03-12T13:25:06.731Z,45.80
2019-03-12T13:27:42.176Z,45.60
2019-03-12T13:30:12.595Z,45.20
2019-03-12T13:32:43.205Z,45.00
2019-03-12T13:35:14.208Z,45.00
2019-03-12T13:37:44.949Z,45.00
2019-03-12T13:40:17.140Z,44.40
2019-03-12T13:42:47.653Z,43.90
2019-03-12T13:45:19.430Z,45.00
2019-03-12T13:47:50.049Z,45.30
2019-03-12T13:50:21.230Z,45.90
2019-03-12T13:52:52.243Z,46.00
2019-03-12T13:55:23.377Z,46.40
2019-03-12T13:57:54.703Z,47.20
2019-03-12T14:00:25.874Z,47.30
2019-03-12T14:02:57.649Z,47.80
2019-03-12T14:05:28.274Z,49.00
2019-03-12T14:07:58.879Z,47.80
2019-03-12T14:10:31.542Z,47.50
2019-03-12T14:13:02.521Z,47.50
2019-03-12T14:15:33.523Z,47.50
2019-03-12T14:18:05.489Z,47.60
2019-03-12T14:20:50.391Z,47.90
2019-03-12T14:23:39.916Z,48.00
2019-03-12T14:26:16.669Z,48.30
2019-03-12T14:28:47.677Z,48.30
2019-03-12T14:31:19.319Z,48.40
2019-03-12T14:33:55.397Z,48.40
2019-03-12T14:36:27.132Z,48.10
2019-03-12T14:38:58.623Z,48.40
2019-03-12T14:41:29.207Z,48.40
2019-03-12T14:44:00.825Z,48.60
2019-03-12T14:46:32.533Z,48.50
2019-03-12T14:49:05.894Z,48.60
2019-03-12T14:52:00.667Z,48.50
2019-03-12T14:54:32.357Z,48.60
2019-03-12T14:57:03.504Z,48.60
2019-03-12T14:59:34.157Z,48.50
2019-03-12T15:02:08.809Z,48.40
2019-03-12T15:04:39.403Z,48.30
2019-03-12T15:07:10.428Z,48.50
2019-03-12T15:09:41.185Z,48.50
2019-03-12T15:12:12.343Z,48.40
2019-03-12T15:14:43.318Z,48.50
2019-03-12T15:17:14.097Z,48.50
2019-03-12T15:19:49.406Z,48.50
2019-03-12T15:22:20.301Z,48.60
2019-03-12T15:24:51.885Z,48.60
2019-03-12T15:27:22.667Z,48.60
2019-03-12T15:29:53.566Z,48.70
2019-03-12T15:32:24.479Z,48.80
2019-03-12T15:34:57.536Z,48.90
2019-03-12T15:37:31.221Z,48.80
2019-03-12T15:40:01.918Z,48.90
2019-03-12T15:42:34.409Z,48.90
2019-03-12T15:45:05.623Z,48.90
2019-03-12T15:47:38.873Z,49.00
2019-03-12T15:50:11.089Z,49.00
2019-03-12T15:52:41.715Z,49.10
2019-03-12T15:55:12.460Z,49.10
2019-03-12T15:57:44.102Z,48.30
2019-03-12T16:00:15.370Z,48.00
2019-03-12T16:02:46.151Z,48.00
2019-03-12T16:05:17.253Z,49.10
2019-03-12T16:07:51.850Z,49.20
2019-03-12T16:10:23.395Z,49.20
2019-03-12T16:12:54.416Z,49.20
2019-03-12T16:15:26.119Z,49.20
2019-03-12T16:17:58.816Z,48.80
2019-03-12T16:20:30.069Z,49.00
2019-03-12T16:23:03.236Z,49.10
2019-03-12T16:25:34.312Z,49.20
2019-03-12T16:28:05.186Z,49.00
2019-03-12T16:30:35.765Z,48.70
2019-03-12T16:33:06.495Z,49.30
2019-03-12T16:35:38.230Z,49.40
2019-03-12T16:38:09.008Z,49.50
2019-03-12T16:40:39.693Z,49.40
2019-03-12T16:43:10.238Z,49.50
2019-03-12T16:45:43.155Z,49.40
2019-03-12T16:48:13.949Z,49.50
2019-03-12T16:50:45.324Z,49.50
2019-03-12T16:53:16.070Z,49.60
2019-03-12T16:55:46.639Z,49.50
2019-03-12T16:58:17.314Z,49.60
2019-03-12T17:00:47.822Z,49.50
2019-03-12T17:03:22.888Z,49.50
2019-03-12T17:05:54.083Z,49.00
2019-03-12T17:08:24.917Z,49.50
2019-03-12T17:11:02.250Z,49.50
2019-03-12T17:13:28.269Z,49.50
2019-03-12T17:15:59.098Z,49.60
2019-03-12T17:18:31.353Z,49.70
2019-03-12T17:21:02.292Z,49.70
2019-03-12T17:23:33.313Z,49.70
2019-03-12T17:26:03.842Z,49.70
2019-03-12T17:28:34.768Z,49.50
2019-03-12T17:31:08.515Z,49.50
2019-03-12T17:33:39.479Z,49.20
2019-03-12T17:36:10.718Z,49.30
2019-03-12T17:38:46.652Z,49.50
2019-03-12T17:41:15.471Z,49.20
2019-03-12T17:43:50.912Z,49.50
2019-03-12T17:46:22.453Z,49.30
2019-03-12T17:48:53.973Z,49.30
2019-03-12T17:51:25.000Z,49.60
2019-03-12T17:53:56.072Z,49.20
2019-03-12T17:56:27.033Z,49.80
2019-03-12T17:58:58.270Z,49.40
2019-03-12T18:01:30.360Z,49.70
2019-03-12T18:04:01.171Z,49.50
2019-03-12T18:06:35.272Z,49.40
2019-03-12T18:09:08.712Z,49.90
2019-03-12T18:11:39.848Z,49.30
2019-03-12T18:14:11.445Z,49.40
2019-03-12T18:16:42.120Z,49.60
2019-03-12T18:19:13.205Z,49.60
2019-03-12T18:21:44.017Z,49.50
2019-03-12T18:24:15.374Z,49.80
2019-03-12T18:26:45.997Z,50.40
2019-03-12T18:29:17.074Z,50.60
2019-03-12T18:31:47.760Z,50.70
2019-03-12T18:34:19.444Z,50.90
2019-03-12T18:36:50.664Z,51.40
2019-03-12T18:39:22.149Z,53.70
2019-03-12T18:41:55.777Z,53.40
2019-03-12T18:44:27.026Z,52.80
2019-03-12T18:46:58.225Z,52.50
2019-03-12T18:49:30.105Z,52.40
2019-03-12T18:52:01.992Z,52.40
2019-03-12T18:54:34.020Z,57.90
2019-03-12T18:57:05.574Z,57.10
2019-03-12T18:59:37.116Z,58.20
2019-03-12T19:02:08.804Z,60.80
2019-03-12T19:04:40.143Z,56.00
2019-03-12T19:07:17.806Z,53.90
2019-03-12T19:09:43.899Z,54.50
2019-03-12T19:12:15.089Z,54.70
2019-03-12T19:14:46.512Z,53.60
2019-03-12T19:17:18.030Z,53.60
2019-03-12T19:19:48.989Z,54.90
2019-03-12T19:22:19.595Z,54.70
2019-03-12T19:24:50.599Z,58.80
2019-03-12T19:27:21.498Z,59.60
2019-03-12T19:29:52.475Z,59.70
2019-03-12T19:32:38.945Z,62.90
2019-03-12T19:35:13.519Z,60.10
2019-03-12T19:37:44.217Z,58.80
2019-03-12T19:40:17.612Z,58.40
2019-03-12T19:42:48.262Z,58.70
2019-03-12T19:45:19.286Z,58.60
2019-03-12T19:47:49.963Z,58.70
2019-03-12T19:50:20.461Z,57.80
2019-03-12T19:52:51.165Z,55.10
2019-03-12T19:55:26.655Z,53.60
2019-03-12T19:57:57.506Z,52.30
2019-03-12T20:00:28.207Z,52.10
2019-03-12T20:03:10.332Z,52.20
2019-03-12T20:05:31.375Z,51.90
2019-03-12T20:08:02.203Z,51.90
2019-03-12T20:11:55.865Z,52.20
2019-03-12T20:15:13.698Z,52.50
2019-03-12T20:18:52.025Z,53.40
2019-03-12T20:22:15.182Z,52.90
2019-03-12T20:25:46.662Z,52.40
2019-03-12T20:29:18.836Z,52.40
2019-03-12T20:33:18.742Z,52.30
2019-03-12T20:36:51.022Z,52.20
2019-03-12T20:40:48.654Z,52.30
2019-03-12T20:44:32.233Z,55.00
2019-03-12T20:47:55.227Z,53.80
2019-03-12T20:51:33.579Z,53.50
2019-03-12T20:55:08.775Z,52.70
2019-03-12T20:58:33.444Z,52.50
2019-03-12T21:02:20.405Z,52.40
2019-03-12T21:06:03.408Z,52.30
2019-03-12T21:09:41.330Z,52.00
2019-03-12T21:13:23.022Z,52.40
2019-03-12T21:16:50.479Z,52.40
2019-03-12T21:20:35.690Z,52.60
2019-03-12T21:23:54.722Z,52.80
2019-03-12T21:27:14.480Z,52.90
2019-03-12T21:29:43.516Z,53.50
2019-03-12T21:32:15.222Z,53.10
2019-03-12T21:34:45.978Z,53.20
2019-03-12T21:37:17.892Z,53.30
2019-03-12T21:39:55.049Z,54.10
2019-03-12T21:42:21.389Z,54.70
2019-03-12T21:44:53.159Z,54.90
2019-03-12T21:47:24.210Z,55.20
2019-03-12T21:49:54.820Z,55.20
2019-03-12T21:52:25.568Z,55.40
2019-03-12T21:54:56.258Z,55.10
2019-03-12T21:57:28.030Z,55.30
2019-03-12T21:59:59.871Z,55.40
2019-03-12T22:02:30.673Z,55.10
2019-03-12T22:05:01.977Z,55.80
2019-03-12T22:07:33.506Z,56.00
2019-03-12T22:10:06.351Z,56.60
2019-03-12T22:12:38.057Z,56.60
2019-03-12T22:15:10.024Z,56.70
2019-03-12T22:17:41.996Z,56.50
2019-03-12T22:20:13.929Z,56.20
2019-03-12T22:22:49.522Z,54.80
2019-03-12T22:25:21.374Z,54.30
2019-03-12T22:27:52.418Z,53.50
2019-03-12T22:30:24.618Z,53.20
2019-03-12T22:32:58.134Z,52.90
2019-03-12T22:35:29.767Z,52.60
2019-03-12T22:38:02.240Z,52.20
2019-03-12T22:40:34.129Z,52.10
2019-03-12T22:43:06.280Z,51.80
2019-03-12T22:45:39.097Z,51.80
2019-03-12T22:48:10.733Z,52.00
2019-03-12T22:50:41.418Z,51.80
2019-03-12T22:53:13.480Z,51.40
2019-03-12T22:55:44.750Z,51.80
2019-03-12T22:58:16.046Z,52.00
2019-03-12T23:00:49.303Z,51.80
2019-03-12T23:03:20.533Z,51.60
2019-03-12T23:05:52.819Z,51.40
2019-03-12T23:08:24.454Z,51.30
2019-03-12T23:10:55.309Z,51.20
2019-03-12T23:13:26.958Z,51.10
2019-03-12T23:15:58.020Z,51.00
2019-03-12T23:18:28.901Z,50.90
2019-03-12T23:21:00.487Z,50.80
2019-03-12T23:23:31.151Z,50.70
2019-03-12T23:26:01.891Z,50.70
2019-03-12T23:28:32.572Z,50.40
2019-03-12T23:31:03.684Z,50.30
2019-03-12T23:33:36.407Z,50.30
2019-03-12T23:36:06.920Z,50.20
2019-03-12T23:38:37.400Z,50.10
2019-03-12T23:41:08.830Z,50.00
2019-03-12T23:43:39.398Z,56.60
2019-03-12T23:46:09.968Z,51.80
2019-03-12T23:48:40.723Z,50.70
2019-03-12T23:51:11.314Z,51.10
2019-03-12T23:53:42.164Z,50.90
2019-03-12T23:56:12.770Z,51.50
2019-03-12T23:58:43.453Z,51.60
