createdAt,value
2024-05-09T00:00:30.760Z,58.40
2024-05-09T00:03:52.512Z,58.67
2024-05-09T00:07:04.491Z,58.68
2024-05-09T00:09:38.424Z,59.01
2024-05-09T00:12:51.448Z,59.36
2024-05-09T00:16:03.906Z,59.42
2024-05-09T00:18:52.877Z,59.91
2024-05-09T00:21:21.093Z,60.34
2024-05-09T00:24:28.851Z,60.05
2024-05-09T00:27:20.480Z,60.92
2024-05-09T00:30:36.738Z,60.38
2024-05-09T00:33:48.600Z,60.57
2024-05-09T00:36:44.625Z,61.23
2024-05-09T00:39:44.124Z,61.27
2024-05-09T00:43:14.187Z,61.27
2024-05-09T00:46:19.880Z,61.36
2024-05-09T00:49:21.068Z,61.66
2024-05-09T00:52:10.377Z,61.54
2024-05-09T00:55:10.404Z,61.77
2024-05-09T00:58:17.385Z,61.91
2024-05-09T01:01:23.773Z,61.98
2024-05-09T01:04:17.768Z,61.93
2024-05-09T01:06:57.832Z,62.16
2024-05-09T01:09:36.342Z,62.21
2024-05-09T01:12:52.418Z,62.72
2024-05-09T01:15:48.336Z,62.71
2024-05-09T01:18:47.159Z,62.93
2024-05-09T01:21:59.222Z,63.33
2024-05-09T01:25:17.790Z,63.80
2024-05-09T01:29:05.532Z,63.21
2024-05-09T01:31:51.535Z,64.07
2024-05-09T01:35:43.476Z,64.09
2024-05-09T01:39:43.529Z,64.42
2024-05-09T01:43:01.470Z,64.21
2024-05-09T01:46:06.583Z,64.29
2024-05-09T01:49:04.058Z,64.54
2024-05-09T01:52:17.672Z,64.52
2024-05-09T01:55:29.353Z,64.79
2024-05-09T01:58:55.008Z,65.00
2024-05-09T02:02:33.888Z,64.96
2024-05-09T02:05:50.429Z,65.07
2024-05-09T02:09:22.047Z,65.52
2024-05-09T02:12:33.739Z,65.60
2024-05-09T02:16:05.620Z,65.74
2024-05-09T02:19:38.187Z,65.76
2024-05-09T02:23:28.727Z,65.95
2024-05-09T02:26:57.171Z,66.11
2024-05-09T02:29:57.908Z,66.29
2024-05-09T02:33:22.826Z,66.25
2024-05-09T02:37:01.606Z,66.77
2024-05-09T02:40:55.908Z,66.89
2024-05-09T02:44:16.718Z,67.02
2024-05-09T02:47:45.869Z,67.34
2024-05-09T02:51:17.500Z,67.39
2024-05-09T02:54:14.360Z,67.53
2024-05-09T02:57:41.808Z,66.98
2024-05-09T03:01:23.436Z,67.41
2024-05-09T03:04:55.330Z,67.67
2024-05-09T03:08:44.007Z,68.10
2024-05-09T03:12:07.165Z,68.62
2024-05-09T03:15:28.233Z,68.82
2024-05-09T03:18:56.561Z,68.22
2024-05-09T03:22:12.457Z,68.59
2024-05-09T03:25:46.730Z,68.66
2024-05-09T03:29:06.946Z,68.72
2024-05-09T03:32:39.095Z,68.94
2024-05-09T03:36:14.158Z,68.92
2024-05-09T03:39:38.248Z,69.14
2024-05-09T03:43:04.183Z,69.10
2024-05-09T03:46:04.909Z,69.29
2024-05-09T03:49:22.466Z,69.50
2024-05-09T03:52:16.626Z,69.69
2024-05-09T03:55:55.766Z,69.64
2024-05-09T03:59:00.375Z,69.44
2024-05-09T04:06:05.012Z,70.05
2024-05-09T04:09:16.282Z,70.38
2024-05-09T04:11:58.157Z,70.46
2024-05-09T04:15:32.491Z,70.87
2024-05-09T04:18:45.529Z,71.20
2024-05-09T04:22:02.460Z,71.45
2024-05-09T04:25:33.246Z,71.17
2024-05-09T04:29:15.840Z,70.50
2024-05-09T04:35:30.150Z,70.70
2024-05-09T04:39:45.802Z,70.67
2024-05-09T04:43:34.623Z,70.11
2024-05-09T04:47:09.246Z,69.84
2024-05-09T04:50:29.050Z,68.92
2024-05-09T04:53:27.200Z,65.94
2024-05-09T04:56:37.522Z,52.62
2024-05-09T04:59:38.319Z,58.03
2024-05-09T05:02:18.808Z,48.49
2024-05-09T05:05:18.404Z,44.50
2024-05-09T05:08:24.802Z,42.12
2024-05-09T05:11:13.876Z,38.65
2024-05-09T05:14:22.543Z,35.92
2024-05-09T05:17:18.105Z,38.96
2024-05-09T05:20:15.237Z,38.07
2024-05-09T05:23:21.370Z,36.17
2024-05-09T05:26:05.533Z,37.82
2024-05-09T05:29:02.269Z,39.16
2024-05-09T05:32:00.562Z,39.57
2024-05-09T05:35:19.018Z,39.46
2024-05-09T05:42:39.510Z,38.17
2024-05-09T05:45:52.602Z,36.74
2024-05-09T05:48:56.538Z,37.45
2024-05-09T05:52:14.124Z,37.07
2024-05-09T05:55:25.579Z,38.42
2024-05-09T05:58:13.039Z,39.01
2024-05-09T06:01:04.071Z,39.53
2024-05-09T06:03:55.809Z,38.21
2024-05-09T06:06:50.376Z,37.96
2024-05-09T06:10:17.391Z,39.22
2024-05-09T06:13:50.227Z,36.80
2024-05-09T06:17:18.713Z,37.93
2024-05-09T06:20:46.256Z,37.34
2024-05-09T06:23:44.354Z,35.32
2024-05-09T06:27:03.762Z,36.71
2024-05-09T06:30:25.310Z,37.94
2024-05-09T06:33:54.418Z,38.12
2024-05-09T06:37:02.607Z,36.63
2024-05-09T06:40:29.435Z,33.67
2024-05-09T06:43:56.397Z,34.72
2024-05-09T06:47:16.273Z,35.54
2024-05-09T06:50:28.604Z,33.55
2024-05-09T06:53:46.502Z,35.39
2024-05-09T06:56:40.034Z,35.14
2024-05-09T06:59:48.364Z,31.81
2024-05-09T07:03:07.563Z,30.88
2024-05-09T07:06:26.147Z,32.77
2024-05-09T07:09:24.189Z,33.72
2024-05-09T07:12:15.247Z,33.31
2024-05-09T07:15:23.590Z,33.84
2024-05-09T07:18:43.293Z,30.83
2024-05-09T07:21:43.753Z,31.39
2024-05-09T07:25:01.979Z,32.08
2024-05-09T07:28:15.267Z,31.90
2024-05-09T07:31:27.814Z,32.70
2024-05-09T07:34:39.464Z,30.22
2024-05-09T07:41:50.409Z,30.53
2024-05-09T07:55:23.163Z,29.24
2024-05-09T07:58:26.793Z,28.47
2024-05-09T08:01:55.463Z,29.66
2024-05-09T08:05:16.754Z,30.54
2024-05-09T08:08:16.749Z,30.19
2024-05-09T08:11:35.473Z,27.56
2024-05-09T08:14:57.321Z,29.27
2024-05-09T08:18:06.122Z,29.55
2024-05-09T08:21:18.245Z,28.87
2024-05-09T08:24:47.060Z,30.36
2024-05-09T08:27:46.996Z,30.84
2024-05-09T08:31:06.874Z,30.83
2024-05-09T08:34:26.161Z,31.49
2024-05-09T08:42:02.636Z,29.80
2024-05-09T08:45:31.461Z,30.46
2024-05-09T08:48:52.888Z,30.54
2024-05-09T08:52:14.223Z,31.23
2024-05-09T08:55:33.759Z,30.96
2024-05-09T08:58:56.922Z,28.89
2024-05-09T09:01:44.947Z,29.73
2024-05-09T09:04:20.114Z,30.91
2024-05-09T09:07:28.682Z,30.08
2024-05-09T09:10:17.850Z,29.84
2024-05-09T09:13:16.279Z,31.47
2024-05-09T09:16:34.806Z,31.75
2024-05-09T09:19:45.759Z,31.90
2024-05-09T09:22:59.755Z,31.53
2024-05-09T09:26:01.858Z,29.69
2024-05-09T09:28:58.731Z,29.37
2024-05-09T09:32:27.871Z,29.20
2024-05-09T09:35:29.363Z,29.50
2024-05-09T09:43:01.356Z,30.09
2024-05-09T09:46:22.853Z,28.29
2024-05-09T09:49:52.542Z,29.08
2024-05-09T09:53:04.137Z,30.10
2024-05-09T09:56:23.864Z,29.81
2024-05-09T09:59:37.223Z,29.85
2024-05-09T10:02:58.496Z,30.21
2024-05-09T10:06:02.027Z,29.20
2024-05-09T10:09:30.669Z,29.60
2024-05-09T10:12:43.806Z,29.93
2024-05-09T10:15:48.545Z,30.29
2024-05-09T10:19:17.379Z,30.25
2024-05-09T10:22:38.539Z,30.26
2024-05-09T10:25:49.528Z,30.48
2024-05-09T10:29:05.705Z,30.80
2024-05-09T10:32:33.040Z,30.94
2024-05-09T10:35:34.886Z,31.31
2024-05-09T10:42:33.690Z,30.79
2024-05-09T10:45:34.576Z,30.66
2024-05-09T10:48:15.683Z,29.91
2024-05-09T10:50:56.536Z,30.23
2024-05-09T10:53:52.636Z,30.76
2024-05-09T10:56:33.670Z,30.76
2024-05-09T10:59:46.821Z,30.17
2024-05-09T11:04:58.202Z,29.16
2024-05-09T11:08:00.869Z,29.55
2024-05-09T11:11:12.745Z,30.39
2024-05-09T11:14:13.894Z,30.15
2024-05-09T11:17:05.939Z,30.60
2024-05-09T11:19:52.268Z,30.47
2024-05-09T11:22:47.090Z,29.56
2024-05-09T11:26:05.451Z,29.31
2024-05-09T11:29:18.673Z,29.08
2024-05-09T11:32:08.825Z,29.13
2024-05-09T11:35:16.007Z,30.35
2024-05-09T11:42:32.306Z,30.62
2024-05-09T11:45:43.330Z,30.64
2024-05-09T11:48:42.732Z,30.13
2024-05-09T11:51:27.372Z,29.27
2024-05-09T11:54:28.805Z,30.21
2024-05-09T11:57:32.356Z,30.61
2024-05-09T12:00:54.754Z,30.71
2024-05-09T12:03:37.738Z,30.85
2024-05-09T12:06:15.662Z,29.58
2024-05-09T12:09:13.787Z,29.92
2024-05-09T12:12:07.628Z,30.00
2024-05-09T12:15:38.195Z,30.10
2024-05-09T12:18:38.250Z,30.19
2024-05-09T12:21:20.376Z,30.37
2024-05-09T12:24:21.957Z,30.77
2024-05-09T12:27:12.944Z,29.13
2024-05-09T12:30:32.275Z,30.38
2024-05-09T12:33:34.408Z,30.56
2024-05-09T12:36:18.184Z,29.51
2024-05-09T12:39:39.026Z,29.84
2024-05-09T12:42:50.689Z,30.60
2024-05-09T12:45:40.891Z,31.04
2024-05-09T12:48:39.632Z,31.41
2024-05-09T12:51:19.997Z,31.40
2024-05-09T12:53:48.243Z,31.34
2024-05-09T12:56:30.246Z,30.74
2024-05-09T12:59:08.734Z,30.84
2024-05-09T13:02:20.593Z,30.80
2024-05-09T13:05:04.382Z,29.76
2024-05-09T13:08:17.731Z,29.57
2024-05-09T13:11:26.727Z,30.28
2024-05-09T13:14:12.278Z,30.41
2024-05-09T13:17:06.594Z,30.43
2024-05-09T13:19:55.484Z,30.50
2024-05-09T13:22:38.916Z,30.48
2024-05-09T13:25:26.779Z,30.51
2024-05-09T13:27:59.019Z,30.53
2024-05-09T13:30:47.793Z,30.57
2024-05-09T13:33:36.377Z,30.56
2024-05-09T13:36:55.137Z,30.87
2024-05-09T13:39:52.556Z,29.62
2024-05-09T13:42:41.015Z,30.08
2024-05-09T13:45:32.146Z,30.42
2024-05-09T13:48:50.909Z,30.65
2024-05-09T13:52:01.637Z,30.78
2024-05-09T13:54:59.188Z,30.84
2024-05-09T13:58:00.870Z,29.70
2024-05-09T14:00:54.360Z,30.13
2024-05-09T14:03:36.903Z,30.93
2024-05-09T14:06:30.213Z,30.45
2024-05-09T14:09:24.474Z,30.73
2024-05-09T14:12:12.798Z,30.84
2024-05-09T14:15:03.527Z,31.18
2024-05-09T14:17:53.589Z,31.15
2024-05-09T14:20:49.384Z,31.34
2024-05-09T14:23:35.510Z,31.33
2024-05-09T14:26:09.059Z,31.26
2024-05-09T14:28:56.418Z,31.07
2024-05-09T14:32:16.021Z,31.51
2024-05-09T14:34:55.342Z,32.12
2024-05-09T14:42:10.996Z,31.31
2024-05-09T14:45:02.080Z,31.09
2024-05-09T14:47:50.627Z,30.78
2024-05-09T14:50:36.311Z,31.06
2024-05-09T14:53:58.291Z,31.03
2024-05-09T14:56:45.295Z,31.20
2024-05-09T14:59:35.958Z,31.29
2024-05-09T15:02:36.166Z,31.15
2024-05-09T15:05:30.179Z,31.17
2024-05-09T15:08:24.206Z,31.35
2024-05-09T15:10:59.914Z,31.35
2024-05-09T15:13:31.453Z,31.18
2024-05-09T15:16:30.102Z,31.09
2024-05-09T15:18:58.561Z,30.29
2024-05-09T15:21:50.135Z,30.49
2024-05-09T15:25:01.993Z,30.87
2024-05-09T15:27:56.324Z,31.17
2024-05-09T15:30:53.893Z,31.58
2024-05-09T15:34:04.483Z,31.71
2024-05-09T15:36:43.434Z,31.70
2024-05-09T15:40:12.107Z,32.02
2024-05-09T15:43:43.621Z,32.03
2024-05-09T15:46:54.449Z,32.51
2024-05-09T15:49:56.636Z,33.08
2024-05-09T15:53:04.948Z,33.19
2024-05-09T15:56:13.213Z,33.65
2024-05-09T15:58:53.854Z,33.91
2024-05-09T16:01:38.093Z,33.99
2024-05-09T16:04:25.653Z,33.82
2024-05-09T16:07:53.905Z,33.69
2024-05-09T16:10:41.560Z,32.91
2024-05-09T16:13:27.948Z,33.09
2024-05-09T16:16:39.416Z,33.39
2024-05-09T16:19:50.846Z,33.47
2024-05-09T16:22:36.694Z,33.52
2024-05-09T16:25:27.541Z,33.61
2024-05-09T16:28:12.263Z,33.72
2024-05-09T16:30:55.751Z,33.68
2024-05-09T16:33:41.241Z,33.85
2024-05-09T16:36:38.121Z,34.06
2024-05-09T16:39:51.963Z,33.90
2024-05-09T16:42:53.742Z,33.95
2024-05-09T16:45:36.723Z,33.84
2024-05-09T16:48:40.214Z,34.14
2024-05-09T16:51:40.551Z,34.28
2024-05-09T16:54:33.466Z,34.46
2024-05-09T16:57:13.210Z,34.61
2024-05-09T17:00:00.262Z,34.91
2024-05-09T17:02:31.005Z,34.69
2024-05-09T17:05:36.901Z,34.73
2024-05-09T17:08:11.322Z,34.81
2024-05-09T17:10:50.041Z,35.13
2024-05-09T17:13:23.738Z,35.07
2024-05-09T17:16:13.283Z,36.00
2024-05-09T17:19:32.752Z,35.90
2024-05-09T17:22:22.630Z,36.37
2024-05-09T17:25:04.040Z,36.67
2024-05-09T17:27:52.389Z,36.96
2024-05-09T17:30:46.481Z,37.44
2024-05-09T17:33:57.687Z,38.07
2024-05-09T17:37:15.578Z,38.37
2024-05-09T17:40:56.115Z,39.04
2024-05-09T17:43:42.009Z,39.05
2024-05-09T17:46:30.991Z,39.09
2024-05-09T17:49:15.593Z,39.42
2024-05-09T17:52:05.270Z,39.98
2024-05-09T17:54:33.828Z,40.35
2024-05-09T17:57:05.036Z,40.65
2024-05-09T17:59:56.271Z,41.11
2024-05-09T18:02:47.879Z,41.73
2024-05-09T18:05:19.047Z,42.00
2024-05-09T18:07:52.714Z,41.33
2024-05-09T18:11:11.189Z,42.24
2024-05-09T18:14:14.906Z,42.70
2024-05-09T18:17:55.257Z,42.71
2024-05-09T18:20:43.946Z,43.57
2024-05-09T18:23:57.385Z,43.34
2024-05-09T18:26:50.055Z,43.45
2024-05-09T18:30:17.359Z,43.66
2024-05-09T18:33:45.708Z,43.98
2024-05-09T18:36:46.399Z,44.21
2024-05-09T18:39:50.592Z,45.21
2024-05-09T18:43:25.948Z,45.33
2024-05-09T18:46:56.325Z,45.80
2024-05-09T18:50:28.607Z,46.19
2024-05-09T18:54:05.650Z,46.49
2024-05-09T18:57:26.471Z,46.85
2024-05-09T19:05:12.487Z,47.39
2024-05-09T19:08:07.599Z,47.97
2024-05-09T19:11:26.233Z,48.23
2024-05-09T19:14:26.190Z,48.83
2024-05-09T19:17:16.329Z,48.99
2024-05-09T19:20:48.524Z,49.12
2024-05-09T19:24:00.315Z,49.16
2024-05-09T19:27:49.331Z,49.93
2024-05-09T19:31:04.112Z,50.16
2024-05-09T19:34:22.201Z,50.43
2024-05-09T19:42:20.719Z,51.15
2024-05-09T19:45:36.217Z,51.40
2024-05-09T19:48:31.470Z,51.77
2024-05-09T19:51:43.003Z,51.64
2024-05-09T19:54:27.085Z,51.70
2024-05-09T19:57:37.688Z,51.79
2024-05-09T20:00:29.411Z,52.73
2024-05-09T20:03:44.090Z,53.05
2024-05-09T20:06:26.298Z,53.27
2024-05-09T20:09:36.364Z,53.50
2024-05-09T20:12:37.811Z,53.66
2024-05-09T20:15:39.548Z,54.31
2024-05-09T20:18:45.279Z,54.16
2024-05-09T20:21:50.552Z,54.76
2024-05-09T20:24:28.397Z,54.48
2024-05-09T20:27:06.343Z,53.90
2024-05-09T20:29:55.726Z,55.04
2024-05-09T20:33:14.506Z,55.27
2024-05-09T20:36:21.967Z,55.64
2024-05-09T20:39:29.849Z,55.94
2024-05-09T20:42:46.739Z,56.29
2024-05-09T20:46:08.346Z,56.19
2024-05-09T20:49:42.830Z,56.50
2024-05-09T20:52:25.240Z,56.98
2024-05-09T20:55:36.506Z,56.62
2024-05-09T20:58:38.871Z,57.04
2024-05-09T21:01:40.451Z,57.52
2024-05-09T21:05:00.984Z,57.65
2024-05-09T21:08:28.255Z,57.87
2024-05-09T21:11:27.908Z,58.56
2024-05-09T21:14:40.195Z,58.41
2024-05-09T21:18:04.961Z,58.78
2024-05-09T21:21:11.426Z,59.00
2024-05-09T21:24:35.374Z,59.24
2024-05-09T21:27:45.016Z,59.79
2024-05-09T21:30:52.225Z,59.65
2024-05-09T21:34:15.078Z,59.72
2024-05-09T21:41:49.062Z,61.12
2024-05-09T21:45:20.344Z,61.09
2024-05-09T21:48:59.552Z,61.30
2024-05-09T21:52:30.044Z,61.26
2024-05-09T21:55:17.903Z,61.50
2024-05-09T21:58:52.435Z,61.59
2024-05-09T22:02:12.443Z,62.03
2024-05-09T22:04:55.678Z,61.92
2024-05-09T22:07:47.350Z,62.04
2024-05-09T22:10:36.543Z,62.47
2024-05-09T22:13:25.899Z,62.56
2024-05-09T22:16:28.140Z,62.34
2024-05-09T22:19:29.445Z,63.05
2024-05-09T22:22:11.426Z,63.46
2024-05-09T22:24:46.453Z,63.22
2024-05-09T22:27:47.187Z,63.31
2024-05-09T22:31:10.334Z,63.87
2024-05-09T22:34:00.737Z,63.99
2024-05-09T22:36:51.680Z,63.96
2024-05-09T22:39:32.128Z,64.66
2024-05-09T22:42:33.235Z,64.72
2024-05-09T22:45:24.707Z,64.98
2024-05-09T22:47:56.726Z,64.96
2024-05-09T22:51:05.552Z,65.26
2024-05-09T22:54:08.767Z,65.21
2024-05-09T22:57:20.490Z,65.33
2024-05-09T23:00:01.021Z,65.50
2024-05-09T23:02:29.753Z,65.21
2024-05-09T23:05:44.300Z,65.45
2024-05-09T23:08:18.689Z,65.54
2024-05-09T23:10:57.051Z,65.84
2024-05-09T23:13:39.326Z,66.02
2024-05-09T23:17:02.957Z,66.08
2024-05-09T23:20:15.071Z,66.24
2024-05-09T23:24:06.751Z,66.19
2024-05-09T23:26:56.213Z,66.63
2024-05-09T23:30:43.883Z,66.57
2024-05-09T23:34:05.035Z,66.67
2024-05-09T23:41:45.791Z,67.10
2024-05-09T23:45:21.777Z,67.71
2024-05-09T23:48:24.963Z,67.61
2024-05-09T23:51:47.932Z,67.56
2024-05-09T23:55:07.541Z,67.71
2024-05-09T23:58:28.817Z,67.94
