createdAt,value
2017-10-11T00:00:57.655Z,99.90
2017-10-11T00:03:26.039Z,99.90
2017-10-11T00:05:54.444Z,99.90
2017-10-11T00:08:22.815Z,99.90
2017-10-11T00:10:51.212Z,99.90
2017-10-11T00:13:20.347Z,99.90
2017-10-11T00:15:48.530Z,99.90
2017-10-11T00:18:16.910Z,99.90
2017-10-11T00:20:45.362Z,99.90
2017-10-11T00:23:13.760Z,99.90
2017-10-11T00:25:42.688Z,99.90
2017-10-11T00:28:11.487Z,99.90
2017-10-11T00:30:39.855Z,99.90
2017-10-11T00:33:09.024Z,99.90
2017-10-11T00:35:37.396Z,99.90
2017-10-11T00:38:05.835Z,99.90
2017-10-11T00:40:34.520Z,99.90
2017-10-11T00:43:02.995Z,99.90
2017-10-11T00:45:31.096Z,99.90
2017-10-11T00:47:59.491Z,99.90
2017-10-11T00:50:28.224Z,99.90
2017-10-11T00:52:56.602Z,99.90
2017-10-11T00:55:24.286Z,99.90
2017-10-11T00:57:51.969Z,99.90
2017-10-11T01:00:22.752Z,99.90
2017-10-11T01:02:51.135Z,99.90
2017-10-11T01:05:19.519Z,99.90
2017-10-11T01:07:47.943Z,99.90
2017-10-11T01:10:16.231Z,99.90
2017-10-11T01:12:45.379Z,99.90
2017-10-11T01:15:13.751Z,99.90
2017-10-11T01:17:42.131Z,99.90
2017-10-11T01:20:09.822Z,99.90
2017-10-11T01:22:37.839Z,99.90
2017-10-11T01:25:05.526Z,99.90
2017-10-11T01:27:33.764Z,99.90
2017-10-11T01:30:02.145Z,99.90
2017-10-11T01:32:30.184Z,99.90
2017-10-11T01:34:58.627Z,99.90
2017-10-11T01:37:26.755Z,99.90
2017-10-11T01:39:54.449Z,99.90
2017-10-11T01:42:24.011Z,99.90
2017-10-11T01:44:53.107Z,99.90
2017-10-11T01:47:21.374Z,99.90
2017-10-11T01:49:50.187Z,99.90
2017-10-11T01:52:18.553Z,99.90
2017-10-11T01:54:46.933Z,99.90
2017-10-11T01:57:15.311Z,99.90
2017-10-11T01:59:43.696Z,99.90
2017-10-11T02:02:11.783Z,99.90
2017-10-11T02:04:40.159Z,99.90
2017-10-11T02:07:08.348Z,99.90
2017-10-11T02:09:36.535Z,99.90
2017-10-11T02:12:04.719Z,99.90
2017-10-11T02:14:33.674Z,99.90
2017-10-11T02:17:02.002Z,99.90
2017-10-11T02:19:30.569Z,99.90
2017-10-11T02:21:58.932Z,99.90
2017-10-11T02:24:28.312Z,99.90
2017-10-11T02:26:58.086Z,99.90
2017-10-11T02:29:27.156Z,99.90
2017-10-11T02:31:55.738Z,99.90
2017-10-11T02:34:26.469Z,99.90
2017-10-11T02:36:54.856Z,99.90
2017-10-11T02:39:24.223Z,99.90
2017-10-11T02:41:53.376Z,99.90
2017-10-11T02:44:22.020Z,99.90
2017-10-11T02:46:50.416Z,99.90
2017-10-11T02:49:19.291Z,99.90
2017-10-11T02:51:47.810Z,99.90
2017-10-11T02:54:18.294Z,99.90
2017-10-11T02:56:46.703Z,99.90
2017-10-11T02:59:15.079Z,99.90
2017-10-11T03:01:43.460Z,99.90
2017-10-11T03:04:11.834Z,99.90
2017-10-11T03:06:40.476Z,99.90
2017-10-11T03:09:09.069Z,99.90
2017-10-11T03:11:37.446Z,99.90
2017-10-11T03:14:05.924Z,99.90
2017-10-11T03:16:34.914Z,99.90
2017-10-11T03:19:03.331Z,99.90
2017-10-11T03:21:32.036Z,99.90
2017-10-11T03:24:00.651Z,99.90
2017-10-11T03:26:29.033Z,99.90
2017-10-11T03:28:57.565Z,99.90
2017-10-11T03:31:25.943Z,99.90
2017-10-11T03:33:54.314Z,99.90
2017-10-11T03:36:23.453Z,99.90
2017-10-11T03:38:51.872Z,99.90
2017-10-11T03:41:20.287Z,99.90
2017-10-11T03:43:49.242Z,99.90
2017-10-11T03:46:18.069Z,99.90
2017-10-11T03:48:46.431Z,99.90
2017-10-11T03:51:15.567Z,99.90
2017-10-11T03:53:43.946Z,99.90
2017-10-11T03:56:12.456Z,99.90
2017-10-11T03:58:40.837Z,99.90
2017-10-11T04:01:10.788Z,99.90
2017-10-11T04:03:39.147Z,99.90
2017-10-11T04:06:08.115Z,99.90
2017-10-11T04:08:36.499Z,99.90
2017-10-11T04:11:04.867Z,99.90
2017-10-11T04:13:33.385Z,99.90
2017-10-11T04:16:01.567Z,99.90
2017-10-11T04:18:29.774Z,99.90
2017-10-11T04:20:57.957Z,99.90
2017-10-11T04:23:26.143Z,99.90
2017-10-11T04:25:54.346Z,99.90
2017-10-11T04:28:22.719Z,99.90
2017-10-11T04:30:50.908Z,99.90
2017-10-11T04:33:19.090Z,99.90
2017-10-11T04:35:47.278Z,99.90
2017-10-11T04:38:15.468Z,99.90
2017-10-11T04:40:43.664Z,99.90
2017-10-11T04:43:11.885Z,99.90
2017-10-11T04:45:40.120Z,99.90
2017-10-11T04:48:08.507Z,99.90
2017-10-11T04:50:36.695Z,99.90
2017-10-11T04:53:05.251Z,99.90
2017-10-11T04:55:33.936Z,99.90
2017-10-11T04:58:02.314Z,99.90
2017-10-11T05:00:30.992Z,99.90
2017-10-11T05:03:00.287Z,99.90
2017-10-11T05:05:28.704Z,99.90
2017-10-11T05:07:57.287Z,99.90
2017-10-11T05:10:27.470Z,99.90
2017-10-11T05:12:56.764Z,99.90
2017-10-11T05:15:26.366Z,99.90
2017-10-11T05:17:55.646Z,99.90
2017-10-11T05:20:25.275Z,99.90
2017-10-11T05:22:54.266Z,99.90
2017-10-11T05:25:23.494Z,99.90
2017-10-11T05:27:52.548Z,99.90
2017-10-11T05:30:20.963Z,99.90
2017-10-11T05:32:49.349Z,99.90
2017-10-11T05:35:17.736Z,99.90
2017-10-11T05:37:46.119Z,99.90
2017-10-11T05:40:14.535Z,99.90
2017-10-11T05:42:42.900Z,99.90
2017-10-11T05:45:11.273Z,99.90
2017-10-11T05:47:39.659Z,99.90
2017-10-11T05:50:08.029Z,99.90
2017-10-11T05:52:36.407Z,99.90
2017-10-11T05:55:04.775Z,99.90
2017-10-11T05:57:33.321Z,99.90
2017-10-11T06:00:01.958Z,99.90
2017-10-11T06:02:30.588Z,99.90
2017-10-11T06:04:59.419Z,99.90
2017-10-11T06:07:27.655Z,99.90
2017-10-11T06:09:56.079Z,99.90
2017-10-11T06:12:24.455Z,99.90
2017-10-11T06:14:52.837Z,99.90
2017-10-11T06:17:21.213Z,99.90
2017-10-11T06:19:49.976Z,99.90
2017-10-11T06:22:18.614Z,99.90
2017-10-11T06:24:46.992Z,99.90
2017-10-11T06:27:15.371Z,99.90
2017-10-11T06:29:44.977Z,99.90
2017-10-11T06:32:13.355Z,99.90
2017-10-11T06:34:42.280Z,99.90
2017-10-11T06:37:10.769Z,99.90
2017-10-11T06:39:39.896Z,99.90
2017-10-11T06:42:08.310Z,99.90
2017-10-11T06:44:37.447Z,99.90
2017-10-11T06:47:05.845Z,99.90
2017-10-11T06:49:34.480Z,99.90
2017-10-11T06:52:02.843Z,99.90
2017-10-11T06:54:31.258Z,99.90
2017-10-11T06:56:59.616Z,99.90
2017-10-11T06:59:28.200Z,99.90
2017-10-11T07:01:56.646Z,99.90
2017-10-11T07:04:25.865Z,99.90
2017-10-11T07:06:54.230Z,99.90
2017-10-11T07:09:22.509Z,99.90
2017-10-11T07:11:50.892Z,99.90
2017-10-11T07:14:19.274Z,99.90
2017-10-11T07:16:47.845Z,99.90
2017-10-11T07:19:16.309Z,99.90
2017-10-11T07:21:44.512Z,99.90
2017-10-11T07:24:12.704Z,99.90
2017-10-11T07:26:41.254Z,99.70
2017-10-11T07:29:09.659Z,99.60
2017-10-11T07:31:38.054Z,99.10
2017-10-11T07:34:06.581Z,99.00
2017-10-11T07:36:34.967Z,98.80
2017-10-11T07:39:03.534Z,98.60
2017-10-11T07:41:31.926Z,98.50
2017-10-11T07:44:00.550Z,98.50
2017-10-11T07:46:28.929Z,98.10
2017-10-11T07:48:57.395Z,98.20
2017-10-11T07:51:25.827Z,98.00
2017-10-11T07:53:54.511Z,98.10
2017-10-11T07:56:22.892Z,98.00
2017-10-11T07:58:51.571Z,97.80
2017-10-11T08:01:19.942Z,98.00
2017-10-11T08:03:48.626Z,98.20
2017-10-11T08:06:17.021Z,98.00
2017-10-11T08:08:45.450Z,98.40
2017-10-11T08:11:13.838Z,98.50
2017-10-11T08:13:42.233Z,98.50
2017-10-11T08:16:10.615Z,98.30
2017-10-11T08:18:38.987Z,98.10
2017-10-11T08:21:07.419Z,98.30
2017-10-11T08:23:36.570Z,98.40
2017-10-11T08:26:04.932Z,98.30
2017-10-11T08:28:34.929Z,97.90
2017-10-11T08:31:03.392Z,97.60
2017-10-11T08:33:32.538Z,97.40
2017-10-11T08:36:01.041Z,97.40
2017-10-11T08:38:29.426Z,97.30
2017-10-11T08:40:57.619Z,97.40
2017-10-11T08:43:26.763Z,97.30
2017-10-11T08:45:55.139Z,97.30
2017-10-11T08:48:23.512Z,97.20
2017-10-11T08:50:51.975Z,96.90
2017-10-11T08:53:20.352Z,96.60
2017-10-11T08:55:49.666Z,96.50
2017-10-11T08:58:18.055Z,96.40
2017-10-11T09:00:46.652Z,96.40
2017-10-11T09:03:15.294Z,96.60
2017-10-11T09:05:43.669Z,95.80
2017-10-11T09:08:12.053Z,95.90
2017-10-11T09:10:40.424Z,95.90
2017-10-11T09:13:08.861Z,95.90
2017-10-11T09:15:37.225Z,95.80
2017-10-11T09:18:05.398Z,95.80
2017-10-11T09:20:34.547Z,95.80
2017-10-11T09:23:02.944Z,95.70
2017-10-11T09:25:31.315Z,95.80
2017-10-11T09:27:59.703Z,95.30
2017-10-11T09:30:28.071Z,95.60
2017-10-11T09:32:56.266Z,95.90
2017-10-11T09:35:24.636Z,95.80
2017-10-11T09:37:52.847Z,96.00
2017-10-11T09:40:21.129Z,95.70
2017-10-11T09:42:49.509Z,95.60
2017-10-11T09:45:17.887Z,95.70
2017-10-11T09:47:46.270Z,95.80
2017-10-11T09:50:14.458Z,95.60
2017-10-11T09:52:43.038Z,95.70
2017-10-11T09:55:11.412Z,95.70
2017-10-11T09:57:39.791Z,96.00
2017-10-11T10:00:09.675Z,95.70
2017-10-11T10:02:38.009Z,95.70
2017-10-11T10:05:06.375Z,95.80
2017-10-11T10:07:35.380Z,95.70
2017-10-11T10:10:04.220Z,95.70
2017-10-11T10:12:32.580Z,95.80
2017-10-11T10:15:00.955Z,96.00
2017-10-11T10:17:29.327Z,95.80
2017-10-11T10:19:57.708Z,96.10
2017-10-11T10:22:26.098Z,96.10
2017-10-11T10:24:54.467Z,96.10
2017-10-11T10:27:22.848Z,96.40
2017-10-11T10:29:51.267Z,96.20
2017-10-11T10:32:20.425Z,96.10
2017-10-11T10:34:48.795Z,96.10
2017-10-11T10:37:17.168Z,96.10
2017-10-11T10:39:45.577Z,95.80
2017-10-11T10:42:13.976Z,95.80
2017-10-11T10:44:43.160Z,95.90
2017-10-11T10:47:11.676Z,95.80
2017-10-11T10:49:40.060Z,95.90
2017-10-11T10:52:08.525Z,96.10
2017-10-11T10:54:36.860Z,95.70
2017-10-11T10:57:05.286Z,95.80
2017-10-11T10:59:33.655Z,95.60
2017-10-11T11:02:02.040Z,95.70
2017-10-11T11:04:30.414Z,95.60
2017-10-11T11:06:58.842Z,95.50
2017-10-11T11:09:27.223Z,95.40
2017-10-11T11:11:55.591Z,95.40
2017-10-11T11:14:23.965Z,95.60
2017-10-11T11:16:53.839Z,95.10
2017-10-11T11:19:22.239Z,95.10
2017-10-11T11:21:50.615Z,95.10
2017-10-11T11:24:19.056Z,95.30
2017-10-11T11:26:47.440Z,95.20
2017-10-11T11:29:15.823Z,94.60
2017-10-11T11:31:44.198Z,95.00
2017-10-11T11:34:12.581Z,94.70
2017-10-11T11:36:41.040Z,94.80
2017-10-11T11:39:09.460Z,94.70
2017-10-11T11:41:37.852Z,94.90
2017-10-11T11:44:07.005Z,95.00
2017-10-11T11:46:35.467Z,95.00
2017-10-11T11:49:03.857Z,95.50
2017-10-11T11:51:32.532Z,95.00
2017-10-11T11:54:00.939Z,95.20
2017-10-11T11:56:29.127Z,95.20
2017-10-11T11:58:57.607Z,95.20
2017-10-11T12:01:26.827Z,94.90
2017-10-11T12:03:55.287Z,94.80
2017-10-11T12:06:24.479Z,95.00
2017-10-11T12:08:52.900Z,95.00
2017-10-11T12:11:21.344Z,94.80
2017-10-11T12:13:50.497Z,94.90
2017-10-11T12:16:18.866Z,94.80
2017-10-11T12:18:47.285Z,94.90
2017-10-11T12:21:15.673Z,94.90
2017-10-11T12:23:44.172Z,95.10
2017-10-11T12:26:12.552Z,94.60
2017-10-11T12:28:40.943Z,94.80
2017-10-11T12:31:09.328Z,94.80
2017-10-11T12:33:38.719Z,94.90
2017-10-11T12:36:07.102Z,94.80
2017-10-11T12:38:35.479Z,94.90
2017-10-11T12:41:03.843Z,94.90
2017-10-11T12:43:32.236Z,95.10
2017-10-11T12:46:00.610Z,94.90
2017-10-11T12:48:28.991Z,94.90
2017-10-11T12:50:57.373Z,94.70
2017-10-11T12:53:25.762Z,95.10
2017-10-11T12:55:54.908Z,95.10
2017-10-11T12:58:23.323Z,95.10
2017-10-11T13:00:51.699Z,95.10
2017-10-11T13:03:20.179Z,95.20
2017-10-11T13:05:48.563Z,95.20
2017-10-11T13:08:17.097Z,95.30
2017-10-11T13:10:45.489Z,95.70
2017-10-11T13:13:14.661Z,95.30
2017-10-11T13:15:43.033Z,95.30
2017-10-11T13:18:12.277Z,95.30
2017-10-11T13:20:40.644Z,95.30
2017-10-11T13:23:09.030Z,95.00
2017-10-11T13:25:37.384Z,95.10
2017-10-11T13:28:05.767Z,95.20
2017-10-11T13:30:34.156Z,95.10
2017-10-11T13:33:02.537Z,95.30
2017-10-11T13:35:30.907Z,95.20
2017-10-11T13:37:59.285Z,95.50
2017-10-11T13:40:27.667Z,95.40
2017-10-11T13:42:56.068Z,95.40
2017-10-11T13:45:24.581Z,95.30
2017-10-11T13:47:52.979Z,95.40
2017-10-11T13:50:21.370Z,95.40
2017-10-11T13:52:49.866Z,95.80
2017-10-11T13:55:19.164Z,95.80
2017-10-11T13:57:48.127Z,95.90
2017-10-11T14:00:16.561Z,95.90
2017-10-11T14:02:44.922Z,96.00
2017-10-11T14:05:13.312Z,95.70
2017-10-11T14:07:41.709Z,95.80
2017-10-11T14:10:10.098Z,95.90
2017-10-11T14:12:38.689Z,95.90
2017-10-11T14:15:07.054Z,95.80
2017-10-11T14:17:35.243Z,95.70
2017-10-11T14:20:03.605Z,95.60
2017-10-11T14:22:33.180Z,95.70
2017-10-11T14:25:01.554Z,95.10
2017-10-11T14:27:29.941Z,94.90
2017-10-11T14:29:58.407Z,95.00
2017-10-11T14:32:26.829Z,95.20
2017-10-11T14:34:55.877Z,95.00
2017-10-11T14:37:27.315Z,95.10
2017-10-11T14:39:57.035Z,95.00
2017-10-11T14:42:25.666Z,95.20
2017-10-11T14:44:54.039Z,94.90
2017-10-11T14:47:22.415Z,95.00
2017-10-11T14:49:50.824Z,94.60
2017-10-11T14:52:19.687Z,95.00
2017-10-11T14:54:50.666Z,94.90
2017-10-11T14:57:19.400Z,94.90
2017-10-11T14:59:48.575Z,94.70
2017-10-11T15:02:18.445Z,94.70
2017-10-11T15:04:48.039Z,94.90
2017-10-11T15:07:17.771Z,95.30
2017-10-11T15:09:47.068Z,95.60
2017-10-11T15:12:17.085Z,95.90
2017-10-11T15:14:46.233Z,95.90
2017-10-11T15:17:15.448Z,95.80
2017-10-11T15:19:44.701Z,95.60
2017-10-11T15:22:14.413Z,95.70
2017-10-11T15:24:44.327Z,95.80
2017-10-11T15:27:14.978Z,96.00
2017-10-11T15:29:44.974Z,96.00
2017-10-11T15:32:15.656Z,96.20
2017-10-11T15:34:46.317Z,96.30
2017-10-11T15:37:16.299Z,96.30
2017-10-11T15:39:46.300Z,96.30
2017-10-11T15:42:16.348Z,96.40
2017-10-11T15:44:46.432Z,96.70
2017-10-11T15:47:16.157Z,96.60
2017-10-11T15:49:46.162Z,96.80
2017-10-11T15:52:16.159Z,96.80
2017-10-11T15:54:46.924Z,96.90
2017-10-11T15:57:17.574Z,97.20
2017-10-11T15:59:47.378Z,96.80
2017-10-11T16:02:17.130Z,97.00
2017-10-11T16:04:47.294Z,97.00
2017-10-11T16:07:17.385Z,97.10
2017-10-11T16:09:47.349Z,97.30
2017-10-11T16:12:17.065Z,97.20
2017-10-11T16:14:47.818Z,97.20
2017-10-11T16:17:17.522Z,97.60
2017-10-11T16:19:47.546Z,97.40
2017-10-11T16:22:17.503Z,97.70
2017-10-11T16:24:47.105Z,97.70
2017-10-11T16:27:17.031Z,97.80
2017-10-11T16:29:46.960Z,97.80
2017-10-11T16:32:16.756Z,97.60
2017-10-11T16:34:47.451Z,97.90
2017-10-11T16:37:17.139Z,98.00
2017-10-11T16:39:46.829Z,98.10
2017-10-11T16:42:16.762Z,98.10
2017-10-11T16:44:46.720Z,98.20
2017-10-11T16:47:17.172Z,98.40
2017-10-11T16:49:47.313Z,98.30
2017-10-11T16:52:17.312Z,98.50
2017-10-11T16:54:47.134Z,98.50
2017-10-11T16:57:17.939Z,98.70
2017-10-11T16:59:47.564Z,98.90
2017-10-11T17:02:17.443Z,98.70
2017-10-11T17:04:47.291Z,98.80
2017-10-11T17:07:17.230Z,98.70
2017-10-11T17:09:48.699Z,98.60
2017-10-11T17:12:20.447Z,98.60
2017-10-11T17:14:50.689Z,98.50
2017-10-11T17:17:20.586Z,98.40
2017-10-11T17:19:51.141Z,98.20
2017-10-11T17:22:22.227Z,98.20
2017-10-11T17:24:53.113Z,98.00
2017-10-11T17:27:23.180Z,98.00
2017-10-11T17:29:54.754Z,97.90
2017-10-11T17:32:24.705Z,97.90
2017-10-11T17:34:54.567Z,97.70
2017-10-11T17:37:24.534Z,97.90
2017-10-11T17:39:55.208Z,97.90
2017-10-11T17:42:24.970Z,97.90
2017-10-11T17:44:55.004Z,97.90
2017-10-11T17:47:25.990Z,97.70
2017-10-11T17:49:56.098Z,97.80
2017-10-11T17:52:25.958Z,97.90
2017-10-11T17:54:55.838Z,98.00
2017-10-11T17:57:25.956Z,98.00
2017-10-11T17:59:55.911Z,98.00
2017-10-11T18:02:27.158Z,98.00
2017-10-11T18:04:57.742Z,98.00
2017-10-11T18:07:27.833Z,98.00
2017-10-11T18:09:57.623Z,98.10
2017-10-11T18:12:27.528Z,98.10
2017-10-11T18:14:57.513Z,98.10
2017-10-11T18:17:27.831Z,98.20
2017-10-11T18:19:58.382Z,98.00
2017-10-11T18:22:28.747Z,97.90
2017-10-11T18:24:58.597Z,98.10
2017-10-11T18:27:28.649Z,98.10
2017-10-11T18:29:59.254Z,98.10
2017-10-11T18:32:30.070Z,98.60
2017-10-11T18:34:59.979Z,98.50
2017-10-11T18:37:30.992Z,98.70
2017-10-11T18:40:00.893Z,98.80
2017-10-11T18:42:31.142Z,99.00
2017-10-11T18:45:00.959Z,99.20
2017-10-11T18:47:31.069Z,99.40
2017-10-11T18:50:01.031Z,99.40
2017-10-11T18:52:31.252Z,99.40
2017-10-11T18:55:01.527Z,99.30
2017-10-11T18:57:33.267Z,99.30
2017-10-11T19:00:03.301Z,99.30
2017-10-11T19:02:33.146Z,99.30
2017-10-11T19:05:03.730Z,99.30
2017-10-11T19:07:33.863Z,99.30
2017-10-11T19:10:04.636Z,99.40
2017-10-11T19:12:35.213Z,99.90
2017-10-11T19:15:06.252Z,99.60
2017-10-11T19:17:36.822Z,99.80
2017-10-11T19:20:07.082Z,99.70
2017-10-11T19:22:37.058Z,99.90
2017-10-11T19:25:07.119Z,99.90
2017-10-11T19:27:36.975Z,99.90
2017-10-11T19:30:06.815Z,99.90
2017-10-11T19:32:36.725Z,99.90
2017-10-11T19:35:06.688Z,99.90
2017-10-11T19:37:36.441Z,99.90
2017-10-11T19:40:06.363Z,99.90
2017-10-11T19:42:36.504Z,99.90
2017-10-11T19:45:06.726Z,99.90
2017-10-11T19:47:37.866Z,99.90
2017-10-11T19:50:08.941Z,99.80
2017-10-11T19:52:39.098Z,99.80
2017-10-11T19:55:09.839Z,99.70
2017-10-11T19:57:39.726Z,99.60
2017-10-11T20:00:11.246Z,99.30
2017-10-11T20:02:43.063Z,99.20
2017-10-11T20:05:14.785Z,99.10
2017-10-11T20:07:45.627Z,98.90
2017-10-11T20:10:17.503Z,98.70
2017-10-11T20:12:47.895Z,98.60
2017-10-11T20:15:18.022Z,98.40
2017-10-11T20:17:48.000Z,98.30
2017-10-11T20:20:18.852Z,98.10
2017-10-11T20:22:48.599Z,97.70
2017-10-11T20:25:18.523Z,97.60
2017-10-11T20:27:49.150Z,97.60
2017-10-11T20:30:19.149Z,97.40
2017-10-11T20:32:49.356Z,97.20
2017-10-11T20:35:19.863Z,97.10
2017-10-11T20:37:50.528Z,97.10
2017-10-11T20:40:21.205Z,96.90
2017-10-11T20:42:51.797Z,96.60
2017-10-11T20:45:21.884Z,96.50
2017-10-11T20:47:52.796Z,96.50
2017-10-11T20:50:22.699Z,96.50
2017-10-11T20:52:52.666Z,96.40
2017-10-11T20:55:22.754Z,96.20
2017-10-11T20:57:53.310Z,96.20
2017-10-11T21:00:23.263Z,96.20
2017-10-11T21:02:54.097Z,96.20
2017-10-11T21:05:24.113Z,96.20
2017-10-11T21:07:54.952Z,96.30
2017-10-11T21:10:24.960Z,96.30
2017-10-11T21:12:55.925Z,96.40
2017-10-11T21:15:26.171Z,96.50
2017-10-11T21:17:56.637Z,96.60
2017-10-11T21:20:26.638Z,96.70
2017-10-11T21:22:58.445Z,96.90
2017-10-11T21:25:28.003Z,96.90
2017-10-11T21:27:58.151Z,96.90
2017-10-11T21:30:27.997Z,97.10
2017-10-11T21:32:58.158Z,97.10
2017-10-11T21:35:27.915Z,97.20
2017-10-11T21:37:57.648Z,97.30
2017-10-11T21:40:27.640Z,97.40
2017-10-11T21:42:57.202Z,97.50
2017-10-11T21:45:27.207Z,97.50
2017-10-11T21:47:57.732Z,97.60
2017-10-11T21:50:28.157Z,97.60
2017-10-11T21:52:57.775Z,97.60
2017-10-11T21:55:27.165Z,97.90
2017-10-11T21:57:55.851Z,97.80
2017-10-11T22:00:24.250Z,97.70
2017-10-11T22:03:01.640Z,97.90
2017-10-11T22:05:30.667Z,97.80
2017-10-11T22:07:59.802Z,97.80
2017-10-11T22:10:28.210Z,97.80
2017-10-11T22:12:56.650Z,97.70
2017-10-11T22:15:25.027Z,97.70
2017-10-11T22:17:53.404Z,97.60
2017-10-11T22:20:21.776Z,97.60
2017-10-11T22:22:51.076Z,97.50
2017-10-11T22:25:19.548Z,97.60
2017-10-11T22:27:47.911Z,97.70
2017-10-11T22:30:16.193Z,97.50
2017-10-11T22:32:46.737Z,97.50
2017-10-11T22:35:16.238Z,97.60
2017-10-11T22:37:45.324Z,97.60
2017-10-11T22:40:14.036Z,97.80
2017-10-11T22:52:22.415Z,97.70
2017-10-11T22:54:50.792Z,97.50
2017-10-11T22:57:19.172Z,97.70
2017-10-11T22:59:47.382Z,97.70
2017-10-11T23:15:39.636Z,97.70
2017-10-11T23:18:08.012Z,97.70
2017-10-11T23:20:36.387Z,97.70
2017-10-11T23:23:04.772Z,97.80
2017-10-11T23:25:33.208Z,97.80
2017-10-11T23:28:01.583Z,97.70
2017-10-11T23:30:29.945Z,97.70
2017-10-11T23:32:58.950Z,97.70
2017-10-11T23:35:27.314Z,97.90
2017-10-11T23:37:55.815Z,97.80
2017-10-11T23:40:24.176Z,97.70
2017-10-11T23:42:52.534Z,97.60
2017-10-11T23:45:20.904Z,97.60
2017-10-11T23:47:50.841Z,97.50
2017-10-11T23:50:19.327Z,97.50
2017-10-11T23:52:47.703Z,97.50
2017-10-11T23:55:16.099Z,97.50
2017-10-11T23:57:44.476Z,97.40
