createdAt,value
2018-05-03T00:00:54.930Z,2.22
2018-05-03T00:03:23.194Z,2.25
2018-05-03T00:05:51.476Z,2.62
2018-05-03T00:08:19.725Z,2.30
2018-05-03T00:10:48.753Z,2.17
2018-05-03T00:13:17.330Z,2.22
2018-05-03T00:15:45.614Z,2.30
2018-05-03T00:18:14.129Z,3.25
2018-05-03T00:20:42.340Z,2.25
2018-05-03T00:23:10.617Z,2.40
2018-05-03T00:25:39.001Z,2.15
2018-05-03T00:28:07.269Z,2.40
2018-05-03T00:30:35.570Z,2.45
2018-05-03T00:33:03.876Z,2.28
2018-05-03T00:35:32.125Z,2.50
2018-05-03T00:38:00.400Z,2.90
2018-05-03T00:40:28.691Z,2.67
2018-05-03T00:42:56.942Z,2.65
2018-05-03T00:45:25.217Z,2.55
2018-05-03T00:47:53.486Z,2.47
2018-05-03T00:50:21.781Z,2.35
2018-05-03T00:52:50.050Z,2.20
2018-05-03T00:55:18.807Z,2.30
2018-05-03T00:57:47.080Z,2.60
2018-05-03T01:00:15.375Z,3.10
2018-05-03T01:02:43.644Z,3.10
2018-05-03T01:05:11.946Z,2.40
2018-05-03T01:07:40.199Z,2.80
2018-05-03T01:10:08.475Z,2.73
2018-05-03T01:12:36.740Z,2.80
2018-05-03T01:15:05.034Z,2.90
2018-05-03T01:17:33.306Z,3.60
2018-05-03T01:20:01.575Z,3.47
2018-05-03T01:22:29.857Z,3.00
2018-05-03T01:24:58.221Z,2.67
2018-05-03T01:27:26.506Z,2.70
2018-05-03T01:29:54.778Z,2.90
2018-05-03T01:32:23.061Z,3.17
2018-05-03T01:38:08.446Z,3.25
2018-05-03T01:40:36.717Z,3.25
2018-05-03T01:43:04.996Z,3.55
2018-05-03T01:45:33.265Z,3.50
2018-05-03T01:48:01.512Z,3.42
2018-05-03T01:50:29.794Z,4.30
2018-05-03T01:52:58.081Z,4.40
2018-05-03T01:55:26.336Z,3.92
2018-05-03T01:57:55.385Z,3.60
2018-05-03T02:00:23.805Z,4.12
2018-05-03T02:02:52.847Z,4.10
2018-05-03T02:05:21.115Z,4.03
2018-05-03T02:07:49.383Z,4.07
2018-05-03T02:10:17.649Z,4.20
2018-05-03T02:12:46.121Z,3.70
2018-05-03T02:15:14.426Z,3.80
2018-05-03T02:17:42.714Z,3.50
2018-05-03T02:20:10.977Z,3.50
2018-05-03T02:22:39.243Z,3.20
2018-05-03T02:25:07.497Z,3.55
2018-05-03T02:27:35.765Z,2.65
2018-05-03T02:30:04.046Z,4.15
2018-05-03T02:32:32.344Z,3.75
2018-05-03T02:35:00.623Z,3.92
2018-05-03T02:37:28.871Z,3.42
2018-05-03T02:39:57.138Z,3.55
2018-05-03T02:42:25.453Z,3.10
2018-05-03T02:44:53.786Z,3.70
2018-05-03T02:47:22.066Z,3.10
2018-05-03T02:49:50.343Z,3.80
2018-05-03T02:52:18.613Z,3.62
2018-05-03T02:54:46.897Z,2.70
2018-05-03T02:57:32.902Z,4.00
2018-05-03T03:00:24.858Z,3.30
2018-05-03T03:03:16.247Z,3.62
2018-05-03T03:06:08.108Z,3.65
2018-05-03T03:12:32.358Z,4.50
2018-05-03T03:15:23.678Z,3.70
2018-05-03T03:18:10.923Z,3.90
2018-05-03T03:21:04.370Z,3.62
2018-05-03T03:23:56.130Z,4.47
2018-05-03T03:33:34.573Z,4.45
2018-05-03T03:36:20.495Z,4.53
2018-05-03T03:39:06.348Z,4.30
2018-05-03T03:41:40.227Z,3.80
2018-05-03T03:44:26.416Z,4.22
2018-05-03T03:46:54.685Z,4.10
2018-05-03T03:49:23.810Z,3.95
2018-05-03T03:51:52.063Z,4.70
2018-05-03T03:54:20.356Z,4.50
2018-05-03T03:56:48.607Z,4.50
2018-05-03T03:59:17.641Z,4.40
2018-05-03T04:01:45.882Z,3.95
2018-05-03T04:04:14.162Z,4.72
2018-05-03T04:06:42.442Z,4.50
2018-05-03T04:09:10.731Z,3.97
2018-05-03T04:11:39.004Z,5.78
2018-05-03T04:14:07.256Z,5.25
2018-05-03T04:16:35.880Z,5.40
2018-05-03T04:19:21.929Z,4.75
2018-05-03T04:25:19.983Z,4.60
2018-05-03T04:27:48.340Z,5.22
2018-05-03T04:30:16.705Z,4.55
2018-05-03T04:32:44.961Z,5.28
2018-05-03T04:35:13.225Z,4.60
2018-05-03T04:37:41.491Z,4.18
2018-05-03T04:40:10.505Z,4.18
2018-05-03T04:42:38.914Z,4.22
2018-05-03T04:45:07.269Z,5.22
2018-05-03T04:47:35.541Z,4.62
2018-05-03T04:50:03.841Z,4.40
2018-05-03T04:52:32.100Z,4.20
2018-05-03T04:55:00.391Z,5.20
2018-05-03T04:57:29.128Z,4.60
2018-05-03T04:59:58.171Z,4.07
2018-05-03T05:02:26.430Z,4.60
2018-05-03T05:04:54.705Z,4.60
2018-05-03T05:07:22.978Z,4.70
2018-05-03T05:09:51.240Z,5.47
2018-05-03T05:12:19.513Z,5.57
2018-05-03T05:14:47.784Z,5.75
2018-05-03T05:17:16.029Z,4.95
2018-05-03T05:19:45.071Z,4.97
2018-05-03T05:22:13.487Z,5.18
2018-05-03T05:24:41.967Z,5.80
2018-05-03T05:27:10.218Z,5.22
2018-05-03T05:29:38.572Z,5.60
2018-05-03T05:32:06.871Z,5.25
2018-05-03T05:34:35.223Z,6.30
2018-05-03T05:37:03.540Z,6.30
2018-05-03T05:39:31.796Z,6.05
2018-05-03T05:42:00.063Z,5.68
2018-05-03T05:44:28.336Z,6.15
2018-05-03T05:46:56.621Z,6.15
2018-05-03T05:49:24.904Z,6.05
2018-05-03T05:51:53.189Z,6.50
2018-05-03T05:54:21.435Z,5.93
2018-05-03T05:56:49.681Z,6.32
2018-05-03T05:59:17.971Z,5.47
2018-05-03T06:01:46.244Z,6.18
2018-05-03T06:04:14.570Z,5.15
2018-05-03T06:06:42.909Z,6.75
2018-05-03T06:09:11.189Z,6.15
2018-05-03T06:11:39.511Z,6.80
2018-05-03T06:14:07.799Z,8.25
2018-05-03T06:16:36.850Z,8.20
2018-05-03T06:19:05.130Z,8.55
2018-05-03T06:21:33.404Z,8.02
2018-05-03T06:24:01.655Z,7.68
2018-05-03T06:26:30.140Z,8.75
2018-05-03T06:28:58.391Z,8.73
2018-05-03T06:31:26.768Z,8.80
2018-05-03T06:33:55.064Z,8.73
2018-05-03T06:36:23.341Z,9.00
2018-05-03T06:38:51.652Z,7.72
2018-05-03T06:41:19.921Z,7.90
2018-05-03T06:43:48.364Z,8.98
2018-05-03T06:46:16.673Z,8.95
2018-05-03T06:48:45.136Z,8.48
2018-05-03T06:51:13.381Z,7.45
2018-05-03T06:53:41.685Z,8.80
2018-05-03T06:56:09.952Z,7.72
2018-05-03T06:58:38.491Z,6.95
2018-05-03T07:01:06.671Z,8.30
2018-05-03T07:03:34.961Z,8.07
2018-05-03T07:06:03.218Z,7.22
2018-05-03T07:08:32.262Z,7.40
2018-05-03T07:11:00.539Z,8.02
2018-05-03T07:13:28.816Z,9.05
2018-05-03T07:15:57.069Z,7.62
2018-05-03T07:18:25.358Z,8.07
2018-05-03T07:20:53.732Z,8.10
2018-05-03T07:23:22.051Z,8.30
2018-05-03T07:25:50.441Z,8.25
2018-05-03T07:28:19.493Z,8.43
2018-05-03T07:30:47.768Z,7.82
2018-05-03T07:33:16.131Z,7.62
2018-05-03T07:35:44.415Z,8.25
2018-05-03T07:38:12.673Z,8.48
2018-05-03T07:40:41.050Z,7.47
2018-05-03T07:43:09.261Z,7.15
2018-05-03T07:45:37.564Z,6.97
2018-05-03T07:48:06.584Z,7.97
2018-05-03T07:50:34.871Z,7.82
2018-05-03T07:53:03.135Z,8.55
2018-05-03T07:55:31.397Z,7.62
2018-05-03T07:57:59.684Z,8.80
2018-05-03T08:00:28.119Z,8.35
2018-05-03T08:02:56.384Z,7.78
2018-05-03T08:05:24.683Z,8.48
2018-05-03T08:07:53.980Z,8.65
2018-05-03T08:10:23.073Z,10.13
2018-05-03T08:12:52.128Z,8.93
2018-05-03T08:15:20.396Z,8.75
2018-05-03T08:17:48.718Z,8.82
2018-05-03T08:20:17.793Z,10.10
2018-05-03T08:22:46.078Z,8.93
2018-05-03T08:27:48.821Z,8.80
2018-05-03T08:30:17.138Z,9.68
2018-05-03T08:32:45.396Z,9.80
2018-05-03T08:35:13.710Z,10.10
2018-05-03T08:37:42.001Z,10.25
2018-05-03T08:40:10.313Z,8.65
2018-05-03T08:42:38.607Z,8.70
2018-05-03T08:45:06.907Z,9.52
2018-05-03T08:47:35.949Z,8.68
2018-05-03T08:50:04.262Z,8.68
2018-05-03T08:52:32.534Z,9.38
2018-05-03T08:55:01.723Z,9.70
2018-05-03T08:57:30.355Z,7.68
2018-05-03T08:59:58.635Z,9.18
2018-05-03T09:02:26.924Z,9.60
2018-05-03T09:04:55.205Z,9.70
2018-05-03T09:07:23.498Z,8.50
2018-05-03T09:09:51.788Z,9.30
2018-05-03T09:12:20.076Z,9.65
2018-05-03T09:14:49.420Z,8.82
2018-05-03T09:17:17.724Z,8.13
2018-05-03T09:19:46.060Z,7.80
2018-05-03T09:22:14.381Z,9.55
2018-05-03T09:24:42.704Z,8.00
2018-05-03T09:27:10.974Z,8.18
2018-05-03T09:29:40.006Z,8.75
2018-05-03T09:32:08.309Z,8.52
2018-05-03T09:34:36.614Z,8.32
2018-05-03T09:37:04.930Z,6.70
2018-05-03T09:39:33.197Z,7.80
2018-05-03T09:42:01.734Z,8.27
2018-05-03T09:44:30.111Z,7.60
2018-05-03T09:46:59.247Z,6.67
2018-05-03T09:49:27.571Z,6.47
2018-05-03T09:51:55.807Z,5.97
2018-05-03T09:54:24.078Z,6.27
2018-05-03T09:56:52.360Z,6.57
2018-05-03T09:59:20.658Z,5.53
2018-05-03T10:01:48.918Z,5.40
2018-05-03T10:04:17.203Z,4.87
2018-05-03T10:06:45.558Z,5.43
2018-05-03T10:09:13.834Z,5.20
2018-05-03T10:11:42.125Z,7.40
2018-05-03T10:14:10.515Z,8.10
2018-05-03T10:16:38.861Z,6.80
2018-05-03T10:19:07.648Z,6.27
2018-05-03T10:21:36.084Z,5.93
2018-05-03T10:24:05.498Z,5.63
2018-05-03T10:26:33.778Z,7.80
2018-05-03T10:29:02.061Z,6.27
2018-05-03T10:31:30.327Z,4.80
2018-05-03T10:33:58.606Z,3.50
2018-05-03T10:36:26.886Z,4.10
2018-05-03T10:38:55.183Z,5.90
2018-05-03T10:41:23.485Z,5.93
2018-05-03T10:43:51.754Z,4.57
2018-05-03T10:46:20.029Z,5.10
2018-05-03T10:48:48.368Z,4.77
2018-05-03T10:51:16.595Z,5.80
2018-05-03T10:53:44.893Z,4.73
2018-05-03T10:56:13.924Z,4.13
2018-05-03T10:58:42.207Z,4.83
2018-05-03T11:01:10.641Z,4.43
2018-05-03T11:03:39.750Z,5.40
2018-05-03T11:06:08.168Z,5.00
2018-05-03T11:08:36.498Z,4.40
2018-05-03T11:11:04.949Z,5.70
2018-05-03T11:13:33.916Z,4.83
2018-05-03T11:16:02.261Z,5.67
2018-05-03T11:18:30.518Z,4.40
2018-05-03T11:20:59.572Z,4.87
2018-05-03T11:23:27.829Z,4.47
2018-05-03T11:25:56.148Z,4.57
2018-05-03T11:28:24.374Z,4.57
2018-05-03T11:30:52.763Z,3.57
2018-05-03T11:33:21.030Z,3.00
2018-05-03T11:35:49.363Z,4.47
2018-05-03T11:38:17.682Z,4.60
2018-05-03T11:40:45.977Z,4.87
2018-05-03T11:43:14.539Z,4.07
2018-05-03T11:45:42.907Z,4.33
2018-05-03T11:48:11.235Z,4.30
2018-05-03T11:50:39.797Z,4.77
2018-05-03T11:53:08.283Z,4.20
2018-05-03T11:55:36.592Z,3.83
2018-05-03T11:58:05.752Z,4.47
2018-05-03T12:00:34.021Z,4.30
2018-05-03T12:03:02.298Z,4.73
2018-05-03T12:05:30.561Z,3.30
2018-05-03T12:07:58.836Z,3.53
2018-05-03T12:10:27.128Z,4.40
2018-05-03T12:12:55.428Z,3.73
2018-05-03T12:15:23.725Z,4.10
2018-05-03T12:17:52.029Z,3.50
2018-05-03T12:20:20.289Z,4.60
2018-05-03T12:22:48.550Z,4.50
2018-05-03T12:25:17.286Z,4.60
2018-05-03T12:27:45.564Z,4.13
2018-05-03T12:30:15.497Z,3.53
2018-05-03T12:32:44.535Z,4.10
2018-05-03T12:35:12.839Z,4.30
2018-05-03T12:37:41.141Z,5.47
2018-05-03T12:40:09.433Z,3.53
2018-05-03T12:42:38.491Z,5.60
2018-05-03T12:45:06.824Z,3.80
2018-05-03T12:47:35.069Z,4.30
2018-05-03T12:50:09.108Z,4.37
2018-05-03T12:52:37.394Z,3.77
2018-05-03T12:55:05.681Z,4.90
2018-05-03T12:57:33.945Z,4.40
2018-05-03T13:00:02.208Z,4.27
2018-05-03T13:02:30.484Z,4.10
2018-05-03T13:04:58.745Z,3.97
2018-05-03T13:07:27.025Z,5.10
2018-05-03T13:09:55.346Z,4.87
2018-05-03T13:12:23.706Z,5.37
2018-05-03T13:14:51.998Z,5.03
2018-05-03T13:17:20.407Z,4.77
2018-05-03T13:19:49.460Z,4.93
2018-05-03T13:22:17.773Z,4.90
2018-05-03T13:24:46.800Z,6.00
2018-05-03T13:27:15.112Z,5.67
2018-05-03T13:29:43.374Z,5.20
2018-05-03T13:32:11.945Z,5.17
2018-05-03T13:34:40.244Z,5.20
2018-05-03T13:37:08.500Z,5.00
2018-05-03T13:39:36.781Z,5.80
2018-05-03T13:42:05.082Z,5.23
2018-05-03T13:44:33.420Z,5.20
2018-05-03T13:47:01.679Z,6.27
2018-05-03T13:49:29.934Z,4.97
2018-05-03T13:51:59.001Z,5.00
2018-05-03T13:54:28.126Z,5.70
2018-05-03T13:56:57.189Z,4.70
2018-05-03T13:59:26.530Z,5.97
2018-05-03T14:01:54.813Z,6.33
2018-05-03T14:04:23.221Z,5.93
2018-05-03T14:06:51.497Z,5.07
2018-05-03T14:09:19.819Z,5.77
2018-05-03T14:11:48.118Z,5.67
2018-05-03T14:14:16.482Z,5.13
2018-05-03T14:16:44.765Z,6.20
2018-05-03T14:19:13.086Z,5.50
2018-05-03T14:21:41.371Z,5.30
2018-05-03T14:24:09.816Z,5.37
2018-05-03T14:26:38.064Z,4.97
2018-05-03T14:29:06.357Z,5.43
2018-05-03T14:31:34.644Z,5.37
2018-05-03T14:34:03.009Z,5.27
2018-05-03T14:36:31.272Z,6.20
2018-05-03T14:38:59.530Z,6.30
2018-05-03T14:41:28.762Z,6.23
2018-05-03T14:43:57.131Z,6.00
2018-05-03T14:46:25.401Z,5.30
2018-05-03T14:48:53.684Z,5.23
2018-05-03T14:51:21.973Z,5.77
2018-05-03T14:53:50.259Z,4.53
2018-05-03T14:56:18.542Z,4.87
2018-05-03T14:58:46.828Z,4.40
2018-05-03T15:01:15.255Z,5.40
2018-05-03T15:03:43.556Z,5.43
2018-05-03T15:06:11.831Z,4.90
2018-05-03T15:08:40.135Z,4.93
2018-05-03T15:11:08.595Z,5.17
2018-05-03T15:13:36.891Z,5.67
2018-05-03T15:16:05.171Z,5.40
2018-05-03T15:18:33.427Z,5.10
2018-05-03T15:21:01.686Z,5.50
2018-05-03T15:23:30.791Z,5.20
2018-05-03T15:25:59.049Z,4.03
2018-05-03T15:28:27.325Z,4.00
2018-05-03T15:30:55.605Z,5.57
2018-05-03T15:33:23.962Z,4.47
2018-05-03T15:35:52.250Z,5.37
2018-05-03T15:38:20.589Z,5.40
2018-05-03T15:40:49.621Z,5.23
2018-05-03T15:43:17.905Z,5.60
2018-05-03T15:45:46.204Z,5.70
2018-05-03T15:48:14.507Z,4.90
2018-05-03T15:50:43.527Z,5.43
2018-05-03T15:53:11.778Z,4.90
2018-05-03T15:55:40.116Z,4.10
2018-05-03T15:58:08.342Z,4.77
2018-05-03T16:00:36.642Z,5.13
2018-05-03T16:03:05.021Z,4.10
2018-05-03T16:05:33.398Z,4.23
2018-05-03T16:08:02.590Z,5.37
2018-05-03T16:10:30.938Z,5.10
2018-05-03T16:12:59.356Z,4.37
2018-05-03T16:15:27.639Z,5.20
2018-05-03T16:17:55.935Z,5.00
2018-05-03T16:20:24.223Z,4.37
2018-05-03T16:22:53.347Z,4.13
2018-05-03T16:25:21.635Z,4.90
2018-05-03T16:27:49.914Z,3.53
2018-05-03T16:30:18.291Z,4.27
2018-05-03T16:32:49.727Z,4.13
2018-05-03T16:35:18.010Z,4.10
2018-05-03T16:37:46.293Z,3.40
2018-05-03T16:40:14.572Z,3.93
2018-05-03T16:42:42.854Z,4.57
2018-05-03T16:45:11.140Z,4.20
2018-05-03T16:47:39.731Z,4.07
2018-05-03T16:50:07.989Z,4.77
2018-05-03T16:52:36.278Z,3.83
2018-05-03T16:55:04.543Z,4.30
2018-05-03T16:57:32.816Z,4.60
2018-05-03T17:00:01.087Z,3.63
2018-05-03T17:02:29.364Z,4.50
2018-05-03T17:04:57.662Z,3.67
2018-05-03T17:07:25.921Z,3.83
2018-05-03T17:09:54.585Z,4.40
2018-05-03T17:12:23.086Z,4.30
2018-05-03T17:14:51.648Z,4.37
2018-05-03T17:17:20.079Z,3.30
2018-05-03T17:19:48.873Z,3.97
2018-05-03T17:22:17.977Z,4.40
2018-05-03T17:24:47.076Z,4.50
2018-05-03T17:27:15.566Z,4.37
2018-05-03T17:29:43.975Z,3.90
2018-05-03T17:32:12.637Z,3.80
2018-05-03T17:34:41.005Z,4.00
2018-05-03T17:37:09.493Z,3.50
2018-05-03T17:39:37.934Z,3.70
2018-05-03T17:42:07.300Z,3.40
2018-05-03T17:44:35.881Z,3.80
2018-05-03T17:47:04.252Z,5.10
2018-05-03T17:49:33.170Z,3.97
2018-05-03T17:52:02.308Z,3.13
2018-05-03T17:54:30.835Z,3.17
2018-05-03T17:56:59.461Z,3.40
2018-05-03T17:59:28.174Z,4.20
2018-05-03T18:01:56.658Z,3.23
2018-05-03T18:04:25.244Z,3.13
2018-05-03T18:06:53.748Z,2.90
2018-05-03T18:09:22.633Z,3.17
2018-05-03T18:11:51.236Z,3.37
2018-05-03T18:14:20.025Z,3.60
2018-05-03T18:16:48.391Z,2.80
2018-05-03T18:19:17.004Z,3.23
2018-05-03T18:21:45.441Z,3.40
2018-05-03T18:24:14.231Z,3.40
2018-05-03T18:26:42.738Z,2.73
2018-05-03T18:29:12.204Z,3.00
2018-05-03T18:31:40.824Z,2.67
2018-05-03T18:34:12.665Z,2.93
2018-05-03T18:36:41.383Z,2.70
2018-05-03T18:39:10.740Z,2.87
2018-05-03T18:41:39.444Z,3.20
2018-05-03T18:44:08.041Z,2.90
2018-05-03T18:46:37.194Z,3.33
2018-05-03T18:49:06.051Z,2.73
2018-05-03T18:51:34.716Z,3.30
2018-05-03T18:54:03.291Z,3.00
2018-05-03T18:56:32.138Z,3.00
2018-05-03T18:59:00.909Z,3.35
2018-05-03T19:01:29.720Z,3.05
2018-05-03T19:03:58.190Z,3.00
2018-05-03T19:06:26.897Z,3.40
2018-05-03T19:08:55.446Z,2.75
2018-05-03T19:11:24.087Z,3.85
2018-05-03T19:13:53.845Z,3.00
2018-05-03T19:16:22.328Z,3.35
2018-05-03T19:18:50.745Z,2.58
2018-05-03T19:21:19.377Z,3.08
2018-05-03T19:23:47.894Z,3.35
2018-05-03T19:26:16.595Z,3.05
2018-05-03T19:28:45.007Z,3.25
2018-05-03T19:31:13.510Z,3.00
2018-05-03T19:33:41.947Z,3.40
2018-05-03T19:36:11.121Z,3.30
2018-05-03T19:38:39.529Z,3.12
2018-05-03T19:41:07.916Z,3.05
2018-05-03T19:43:36.424Z,3.35
2018-05-03T19:46:05.592Z,3.00
2018-05-03T19:48:34.064Z,3.00
2018-05-03T19:51:03.056Z,3.30
2018-05-03T19:53:31.624Z,2.90
2018-05-03T19:56:00.627Z,3.75
2018-05-03T19:58:29.096Z,4.10
2018-05-03T20:00:58.350Z,3.12
2018-05-03T20:03:27.298Z,2.87
2018-05-03T20:05:55.805Z,3.22
2018-05-03T20:08:24.176Z,3.60
2018-05-03T20:10:52.365Z,3.25
2018-05-03T20:13:20.668Z,3.40
2018-05-03T20:15:49.044Z,3.45
2018-05-03T20:18:17.355Z,3.80
2018-05-03T20:20:46.377Z,3.22
2018-05-03T20:23:14.689Z,3.62
2018-05-03T20:25:42.950Z,3.92
2018-05-03T20:28:11.241Z,4.32
2018-05-03T20:30:39.514Z,4.15
2018-05-03T20:33:07.812Z,4.32
2018-05-03T20:35:36.852Z,3.58
2018-05-03T20:38:05.141Z,3.42
2018-05-03T20:40:33.401Z,4.10
2018-05-03T20:43:01.680Z,4.53
2018-05-03T20:45:29.977Z,3.47
2018-05-03T20:47:58.687Z,3.70
2018-05-03T20:50:27.749Z,3.75
2018-05-03T20:52:56.055Z,3.50
2018-05-03T20:55:25.228Z,3.30
2018-05-03T20:57:53.501Z,3.58
2018-05-03T21:00:21.787Z,3.15
2018-05-03T21:02:50.057Z,3.30
2018-05-03T21:05:18.446Z,3.30
2018-05-03T21:07:46.720Z,3.20
2018-05-03T21:10:15.784Z,3.53
2018-05-03T21:12:44.181Z,3.62
2018-05-03T21:15:12.375Z,4.03
2018-05-03T21:17:41.423Z,4.05
2018-05-03T21:20:09.791Z,3.67
2018-05-03T21:22:38.058Z,3.90
2018-05-03T21:25:06.351Z,4.45
2018-05-03T21:27:34.681Z,3.78
2018-05-03T21:30:04.056Z,3.70
2018-05-03T21:32:32.321Z,4.03
2018-05-03T21:35:00.624Z,3.53
2018-05-03T21:37:28.906Z,3.47
2018-05-03T21:39:57.969Z,3.78
2018-05-03T21:42:26.249Z,3.80
2018-05-03T21:44:54.511Z,3.50
2018-05-03T21:47:22.832Z,3.28
2018-05-03T21:49:51.869Z,4.00
2018-05-03T21:52:20.180Z,3.15
2018-05-03T21:54:48.468Z,3.17
2018-05-03T21:57:17.607Z,3.67
2018-05-03T21:59:45.879Z,3.45
2018-05-03T22:02:14.187Z,3.80
2018-05-03T22:04:42.441Z,3.15
2018-05-03T22:07:10.719Z,3.30
2018-05-03T22:09:38.999Z,3.85
2018-05-03T22:12:07.608Z,4.65
2018-05-03T22:14:35.894Z,3.45
2018-05-03T22:17:04.961Z,3.53
2018-05-03T22:19:34.044Z,3.12
2018-05-03T22:22:02.318Z,3.25
2018-05-03T22:24:30.596Z,3.00
2018-05-03T22:26:58.875Z,3.25
2018-05-03T22:29:27.187Z,4.70
2018-05-03T22:31:56.208Z,3.20
2018-05-03T22:34:24.463Z,3.70
2018-05-03T22:36:52.926Z,3.37
2018-05-03T22:39:22.015Z,3.58
2018-05-03T22:41:51.096Z,3.97
2018-05-03T22:44:19.385Z,3.42
2018-05-03T22:46:47.643Z,3.33
2018-05-03T22:49:15.909Z,3.17
2018-05-03T22:51:44.206Z,2.97
2018-05-03T22:54:13.240Z,3.53
2018-05-03T22:56:41.526Z,3.58
2018-05-03T22:59:09.792Z,3.85
2018-05-03T23:01:38.069Z,3.40
2018-05-03T23:04:06.326Z,3.55
2018-05-03T23:06:34.625Z,3.65
2018-05-03T23:09:02.914Z,3.67
2018-05-03T23:11:31.198Z,5.18
2018-05-03T23:13:59.462Z,4.32
2018-05-03T23:16:27.744Z,3.70
2018-05-03T23:18:56.003Z,3.35
2018-05-03T23:21:24.285Z,3.08
2018-05-03T23:23:52.579Z,2.85
2018-05-03T23:26:20.851Z,3.12
2018-05-03T23:28:49.137Z,3.90
2018-05-03T23:31:18.178Z,4.10
2018-05-03T23:33:46.466Z,4.37
2018-05-03T23:36:14.883Z,3.55
2018-05-03T23:38:43.206Z,3.78
2018-05-03T23:41:11.491Z,3.60
2018-05-03T23:43:39.791Z,3.62
2018-05-03T23:46:08.078Z,4.00
2018-05-03T23:48:36.345Z,3.60
2018-05-03T23:51:04.630Z,3.50
2018-05-03T23:53:32.914Z,3.85
2018-05-03T23:56:01.200Z,3.62
2018-05-03T23:58:29.461Z,4.20
