createdAt,value
2019-04-25T03:30:50.148Z,37.78
2019-04-25T03:31:50.234Z,37.40
2019-04-25T03:32:51.670Z,37.30
2019-04-25T03:33:50.239Z,37.30
2019-04-25T03:34:50.132Z,37.59
2019-04-25T03:36:07.769Z,38.07
2019-04-25T03:36:50.224Z,38.26
2019-04-25T03:37:50.267Z,38.54
2019-04-25T03:38:50.333Z,38.92
2019-04-25T03:39:50.303Z,38.83
2019-04-25T03:40:50.275Z,39.87
2019-04-25T03:41:50.259Z,39.78
2019-04-25T03:42:50.318Z,39.69
2019-04-25T03:43:50.335Z,39.78
2019-04-25T03:44:51.439Z,39.40
2019-04-25T03:45:50.335Z,39.21
2019-04-25T03:46:50.284Z,39.31
2019-04-25T03:47:50.347Z,38.92
2019-04-25T03:48:50.433Z,38.73
2019-04-25T03:49:50.610Z,38.92
2019-04-25T03:50:50.378Z,38.73
2019-04-25T03:51:51.139Z,39.31
2019-04-25T03:52:51.043Z,39.12
2019-04-25T03:53:50.502Z,39.21
2019-04-25T03:54:50.478Z,39.78
2019-04-25T03:55:50.544Z,40.16
2019-04-25T03:56:54.368Z,40.54
2019-04-25T03:57:54.250Z,40.64
2019-04-25T03:58:59.383Z,40.83
2019-04-25T03:59:53.643Z,40.92
2019-04-25T04:00:54.448Z,41.30
2019-04-25T04:01:53.786Z,41.02
2019-04-25T04:05:34.543Z,40.54
2019-04-25T04:06:34.001Z,40.35
2019-04-25T04:07:33.878Z,40.06
2019-04-25T04:08:34.305Z,40.06
2019-04-25T04:09:33.891Z,39.59
2019-04-25T04:10:33.878Z,39.21
2019-04-25T04:11:33.860Z,39.59
2019-04-25T04:12:35.478Z,39.69
2019-04-25T04:13:55.681Z,39.78
2019-04-25T04:14:33.957Z,39.87
2019-04-25T04:15:34.798Z,40.26
2019-04-25T04:16:34.548Z,40.83
2019-04-25T04:17:35.307Z,41.49
2019-04-25T04:18:34.319Z,41.21
2019-04-25T04:19:34.718Z,41.21
2019-04-25T04:20:34.633Z,41.30
2019-04-25T04:21:43.129Z,41.11
2019-04-25T04:22:44.775Z,41.21
2019-04-25T04:24:37.531Z,41.59
2019-04-25T04:25:37.460Z,41.78
2019-04-25T04:26:36.356Z,41.40
2019-04-25T04:27:36.870Z,41.49
2019-04-25T04:30:17.303Z,41.11
2019-04-25T04:31:17.632Z,41.49
2019-04-25T04:32:17.450Z,41.69
2019-04-25T04:33:29.482Z,41.88
2019-04-25T04:34:17.345Z,42.54
2019-04-25T04:47:31.326Z,56.18
2019-04-25T04:48:31.357Z,56.75
2019-04-25T04:49:31.388Z,55.61
2019-04-25T04:50:31.383Z,57.64
2019-04-25T04:51:31.368Z,59.16
2019-04-25T04:52:35.755Z,61.90
2019-04-25T05:04:39.277Z,69.54
2019-04-25T05:05:44.460Z,71.45
2019-04-25T05:06:38.931Z,73.77
2019-04-25T05:13:24.920Z,81.12
2019-04-25T05:14:26.540Z,80.44
2019-04-25T05:15:24.757Z,82.35
2019-04-25T05:16:24.333Z,79.55
2019-04-25T05:17:25.416Z,77.17
2019-04-25T05:18:34.568Z,74.79
2019-04-25T05:19:24.396Z,75.74
2019-04-25T05:20:24.440Z,74.02
2019-04-25T05:21:25.254Z,75.07
2019-04-25T05:22:24.689Z,75.74
2019-04-25T05:23:24.893Z,74.02
2019-04-25T05:24:26.349Z,73.45
2019-04-25T05:25:25.592Z,74.02
2019-04-25T05:26:25.031Z,74.21
2019-04-25T05:27:46.317Z,74.31
2019-04-25T05:28:30.654Z,77.83
2019-04-25T05:29:27.819Z,77.74
2019-04-25T05:30:28.598Z,80.92
2019-04-25T05:31:32.194Z,79.11
2019-04-25T05:32:29.283Z,80.44
2019-04-25T05:39:07.793Z,81.68
2019-04-25T05:40:07.764Z,84.83
2019-04-25T05:41:07.855Z,84.55
2019-04-25T05:42:07.833Z,84.16
2019-04-25T05:43:08.413Z,82.92
2019-04-25T05:44:08.412Z,82.07
2019-04-25T05:45:07.878Z,80.92
2019-04-25T05:46:07.947Z,82.26
2019-04-25T05:48:15.233Z,83.88
2019-04-25T05:49:13.728Z,84.07
2019-04-25T05:50:08.757Z,84.59
2019-04-25T05:51:08.945Z,84.92
2019-04-25T05:52:09.359Z,88.88
2019-04-25T05:53:09.269Z,87.07
2019-04-25T05:54:09.212Z,89.36
2019-04-25T05:55:08.760Z,87.07
2019-04-25T05:56:10.658Z,89.50
2019-04-25T05:57:08.307Z,90.03
2019-04-25T05:58:08.456Z,84.97
2019-04-25T05:59:08.146Z,90.03
2019-04-25T06:00:09.598Z,89.93
2019-04-25T06:01:08.602Z,87.26
2019-04-25T06:02:08.208Z,88.21
2019-04-25T06:03:09.097Z,91.64
2019-04-25T06:04:09.332Z,91.46
2019-04-25T06:05:08.518Z,90.12
2019-04-25T06:06:09.944Z,90.22
2019-04-25T06:07:09.803Z,90.69
2019-04-25T06:08:08.980Z,88.88
2019-04-25T06:09:08.777Z,87.54
2019-04-25T06:10:09.050Z,85.64
2019-04-25T06:11:08.867Z,88.40
2019-04-25T06:12:09.116Z,88.40
2019-04-25T06:13:08.643Z,88.88
2019-04-25T06:14:09.489Z,90.50
2019-04-25T06:15:08.939Z,89.64
2019-04-25T06:16:10.323Z,92.79
2019-04-25T06:17:07.950Z,93.65
2019-04-25T06:18:14.015Z,93.74
2019-04-25T06:19:14.154Z,95.17
2019-04-25T06:20:10.085Z,96.98
2019-04-25T06:21:07.992Z,96.80
2019-04-25T06:22:09.521Z,93.84
2019-04-25T06:23:08.994Z,97.66
2019-04-25T06:24:08.078Z,96.41
2019-04-25T06:25:12.349Z,94.89
2019-04-25T06:26:19.259Z,96.51
2019-04-25T06:27:08.743Z,94.89
2019-04-25T06:28:07.968Z,95.46
2019-04-25T06:29:08.104Z,94.41
2019-04-25T06:30:08.070Z,92.41
2019-04-25T06:31:10.302Z,94.03
2019-04-25T06:32:08.670Z,93.55
2019-04-25T06:33:08.032Z,91.74
2019-04-25T06:34:08.225Z,97.17
2019-04-25T06:35:08.199Z,96.98
2019-04-25T06:36:08.185Z,96.08
2019-04-25T06:37:08.307Z,98.66
2019-04-25T06:38:08.153Z,99.95
2019-04-25T06:39:09.183Z,99.99
2019-04-25T06:40:08.147Z,99.99
2019-04-25T06:41:08.188Z,99.99
2019-04-25T06:42:08.375Z,99.99
2019-04-25T06:43:08.130Z,99.99
2019-04-25T06:44:08.138Z,99.99
2019-04-25T06:45:08.372Z,99.99
2019-04-25T06:46:08.486Z,99.99
2019-04-25T06:47:08.330Z,99.99
2019-04-25T06:48:08.355Z,99.99
2019-04-25T06:49:08.403Z,99.99
2019-04-25T06:50:08.219Z,99.99
2019-04-25T06:51:08.504Z,99.99
2019-04-25T06:52:10.369Z,99.99
2019-04-25T06:53:08.465Z,99.99
2019-04-25T06:54:17.533Z,99.99
2019-04-25T06:55:08.960Z,99.99
2019-04-25T06:56:08.745Z,99.99
2019-04-25T06:57:09.356Z,99.99
2019-04-25T06:58:12.060Z,99.99
2019-04-25T06:59:08.457Z,99.99
2019-04-25T07:00:08.743Z,99.99
2019-04-25T07:01:08.516Z,99.99
2019-04-25T07:02:08.566Z,99.99
2019-04-25T07:03:08.816Z,99.99
2019-04-25T07:04:09.338Z,99.99
2019-04-25T07:05:08.527Z,99.99
2019-04-25T07:06:08.975Z,99.99
2019-04-25T07:07:12.449Z,99.99
2019-04-25T07:08:08.843Z,99.99
2019-04-25T07:09:08.935Z,99.99
2019-04-25T07:10:10.742Z,99.99
2019-04-25T07:11:08.841Z,99.99
2019-04-25T07:12:08.871Z,99.99
2019-04-25T07:13:09.057Z,99.99
2019-04-25T07:14:08.958Z,99.99
2019-04-25T07:15:09.793Z,99.99
2019-04-25T07:16:09.335Z,99.99
2019-04-25T07:17:11.368Z,99.99
2019-04-25T07:18:16.289Z,99.99
2019-04-25T07:19:09.089Z,99.99
2019-04-25T07:20:09.010Z,99.99
2019-04-25T07:21:10.343Z,99.99
2019-04-25T07:22:09.502Z,99.99
2019-04-25T07:23:09.573Z,99.99
2019-04-25T07:24:09.512Z,99.99
2019-04-25T07:25:09.566Z,99.99
2019-04-25T07:26:10.425Z,99.99
2019-04-25T07:27:09.012Z,99.99
2019-04-25T07:28:16.415Z,99.99
2019-04-25T07:29:09.294Z,99.99
2019-04-25T07:30:10.594Z,99.99
2019-04-25T07:31:09.127Z,99.99
2019-04-25T07:32:09.305Z,99.99
2019-04-25T07:33:10.327Z,99.99
2019-04-25T07:34:09.442Z,99.99
2019-04-25T07:35:09.656Z,99.99
2019-04-25T07:36:13.902Z,99.99
2019-04-25T07:37:09.095Z,99.99
2019-04-25T07:38:10.027Z,99.99
2019-04-25T07:39:10.616Z,99.99
2019-04-25T07:40:09.614Z,99.99
2019-04-25T07:41:10.296Z,99.99
2019-04-25T07:42:09.344Z,99.99
2019-04-25T07:43:09.362Z,99.99
2019-04-25T07:44:09.474Z,99.99
2019-04-25T07:45:09.598Z,99.99
2019-04-25T07:46:09.762Z,99.99
2019-04-25T07:47:09.695Z,99.99
2019-04-25T07:48:11.561Z,99.99
2019-04-25T07:49:09.533Z,99.99
2019-04-25T07:50:09.528Z,99.99
2019-04-25T07:51:09.697Z,99.99
2019-04-25T07:52:11.477Z,99.99
2019-04-25T07:53:09.439Z,99.99
2019-04-25T07:54:09.740Z,99.99
2019-04-25T07:55:11.621Z,99.99
2019-04-25T07:56:09.525Z,99.99
2019-04-25T07:57:10.186Z,97.09
2019-04-25T07:58:09.874Z,98.91
2019-04-25T07:59:10.465Z,96.61
2019-04-25T08:00:10.276Z,98.96
2019-04-25T08:01:13.824Z,99.77
2019-04-25T08:02:09.699Z,99.99
2019-04-25T08:03:15.324Z,98.33
2019-04-25T08:04:09.801Z,99.99
2019-04-25T08:05:10.105Z,99.20
2019-04-25T08:06:09.758Z,97.38
2019-04-25T08:07:09.742Z,97.52
2019-04-25T08:08:09.731Z,98.53
2019-04-25T08:09:09.946Z,98.53
2019-04-25T08:10:13.918Z,98.05
2019-04-25T08:11:10.602Z,97.33
2019-04-25T08:12:10.249Z,96.37
2019-04-25T08:13:10.700Z,96.66
2019-04-25T08:14:09.964Z,97.42
2019-04-25T08:15:11.042Z,98.38
2019-04-25T08:16:10.374Z,96.99
2019-04-25T08:17:10.424Z,93.63
2019-04-25T08:18:09.936Z,91.76
2019-04-25T08:19:10.253Z,93.77
2019-04-25T08:20:10.172Z,92.77
2019-04-25T08:21:11.783Z,89.26
2019-04-25T08:22:10.339Z,89.89
2019-04-25T08:23:10.647Z,92.29
2019-04-25T08:24:10.035Z,91.13
2019-04-25T08:25:14.279Z,92.19
2019-04-25T08:26:10.123Z,87.63
2019-04-25T08:27:13.351Z,91.96
2019-04-25T08:28:10.154Z,92.86
2019-04-25T08:29:13.318Z,91.61
2019-04-25T08:30:10.902Z,90.08
2019-04-25T08:31:13.440Z,91.04
2019-04-25T08:32:11.445Z,87.49
2019-04-25T08:33:10.653Z,88.54
2019-04-25T08:34:10.771Z,87.44
2019-04-25T08:35:11.538Z,87.35
2019-04-25T08:36:10.654Z,89.26
2019-04-25T08:37:18.098Z,90.99
2019-04-25T08:38:10.665Z,90.22
2019-04-25T08:39:10.690Z,89.07
2019-04-25T08:40:11.046Z,89.94
2019-04-25T08:41:10.546Z,90.70
2019-04-25T08:42:10.665Z,92.19
2019-04-25T08:43:10.659Z,93.63
2019-04-25T08:44:11.115Z,93.73
2019-04-25T08:45:10.327Z,93.63
2019-04-25T08:46:10.745Z,92.77
2019-04-25T08:47:11.061Z,93.54
2019-04-25T08:48:11.261Z,91.96
2019-04-25T08:49:10.553Z,91.09
2019-04-25T08:50:24.611Z,90.70
2019-04-25T08:51:14.657Z,91.09
2019-04-25T08:52:10.857Z,91.57
2019-04-25T08:53:10.769Z,91.28
2019-04-25T08:54:11.003Z,92.82
2019-04-25T08:55:11.050Z,94.45
2019-04-25T08:56:10.964Z,90.85
2019-04-25T08:57:10.666Z,94.88
2019-04-25T08:58:11.087Z,95.79
2019-04-25T08:59:10.928Z,97.81
2019-04-25T09:00:10.671Z,96.85
2019-04-25T09:01:11.436Z,97.71
2019-04-25T09:02:10.893Z,99.63
2019-04-25T09:03:11.077Z,99.53
2019-04-25T09:04:11.006Z,99.19
2019-04-25T09:05:13.853Z,99.58
2019-04-25T09:09:35.019Z,99.68
2019-04-25T09:10:35.349Z,99.68
2019-04-25T09:11:33.602Z,99.58
2019-04-25T09:12:35.302Z,99.99
2019-04-25T09:13:35.403Z,98.62
2019-04-25T09:14:34.909Z,98.72
2019-04-25T09:15:35.631Z,98.81
2019-04-25T09:16:34.696Z,97.85
2019-04-25T09:17:35.500Z,98.33
2019-04-25T09:18:35.722Z,99.58
2019-04-25T09:19:35.984Z,98.14
2019-04-25T09:20:37.996Z,97.18
2019-04-25T09:21:36.496Z,99.01
2019-04-25T09:22:35.261Z,98.62
2019-04-25T09:23:33.389Z,99.99
2019-04-25T09:24:36.262Z,99.29
2019-04-25T09:25:35.410Z,99.34
2019-04-25T09:26:34.896Z,98.77
2019-04-25T09:27:37.921Z,99.63
2019-04-25T09:28:41.887Z,98.96
2019-04-25T09:29:36.623Z,97.90
2019-04-25T09:30:36.815Z,97.52
2019-04-25T09:31:37.069Z,95.55
2019-04-25T09:32:35.521Z,96.61
2019-04-25T09:33:35.120Z,97.28
2019-04-25T09:34:33.581Z,95.65
2019-04-25T09:35:33.518Z,94.26
2019-04-25T09:36:34.271Z,95.60
2019-04-25T09:37:36.690Z,99.99
2019-04-25T09:38:33.890Z,94.16
2019-04-25T09:39:36.838Z,94.45
2019-04-25T09:40:34.077Z,94.45
2019-04-25T09:41:33.630Z,93.59
2019-04-25T09:42:33.771Z,93.01
2019-04-25T09:43:37.819Z,93.15
2019-04-25T09:44:32.520Z,92.86
2019-04-25T09:45:33.435Z,93.15
2019-04-25T09:46:34.076Z,91.81
2019-04-25T09:47:37.382Z,91.52
2019-04-25T09:48:35.396Z,89.50
2019-04-25T09:49:35.520Z,91.28
2019-04-25T09:50:35.526Z,88.10
2019-04-25T09:51:33.562Z,88.49
2019-04-25T09:52:33.952Z,88.10
2019-04-25T09:53:43.730Z,89.45
2019-04-25T09:54:39.917Z,90.41
2019-04-25T09:55:34.014Z,90.60
2019-04-25T09:56:36.657Z,89.74
2019-04-25T09:57:36.235Z,89.26
2019-04-25T09:58:36.456Z,90.17
2019-04-25T09:59:35.261Z,88.83
2019-04-25T10:00:34.435Z,90.17
2019-04-25T10:01:36.372Z,90.66
2019-04-25T10:02:40.209Z,91.33
2019-04-25T10:03:36.649Z,91.71
2019-04-25T10:04:34.656Z,93.44
2019-04-25T10:05:34.124Z,93.58
2019-04-25T10:06:37.263Z,92.52
2019-04-25T10:07:32.927Z,89.36
2019-04-25T10:08:38.696Z,88.20
2019-04-25T10:09:33.773Z,88.68
2019-04-25T10:10:33.309Z,89.45
2019-04-25T10:11:33.547Z,88.68
2019-04-25T10:12:34.861Z,87.62
2019-04-25T10:13:33.700Z,87.34
2019-04-25T10:14:34.005Z,88.78
2019-04-25T10:15:34.014Z,86.95
2019-04-25T10:16:35.504Z,86.47
2019-04-25T10:17:34.382Z,86.57
2019-04-25T10:18:43.274Z,85.99
2019-04-25T10:19:34.488Z,84.40
2019-04-25T10:20:33.607Z,84.59
2019-04-25T10:21:34.302Z,84.30
2019-04-25T10:22:33.911Z,83.73
2019-04-25T10:23:34.383Z,83.83
2019-04-25T10:24:37.389Z,82.96
2019-04-25T10:28:28.916Z,86.09
2019-04-25T10:29:24.286Z,86.52
2019-04-25T10:30:25.982Z,83.15
2019-04-25T10:31:25.160Z,85.07
2019-04-25T10:32:23.715Z,85.84
2019-04-25T10:33:24.192Z,85.69
2019-04-25T10:34:21.773Z,83.44
2019-04-25T10:35:21.813Z,81.61
2019-04-25T10:36:22.962Z,83.15
2019-04-25T10:37:22.348Z,84.01
2019-04-25T10:38:25.363Z,83.73
2019-04-25T10:39:22.835Z,82.29
2019-04-25T10:40:25.007Z,82.38
2019-04-25T10:41:24.321Z,80.65
2019-04-25T10:42:21.581Z,83.73
2019-04-25T10:43:21.747Z,83.53
2019-04-25T10:44:21.326Z,83.92
2019-04-25T10:45:24.265Z,83.48
2019-04-25T10:46:21.281Z,83.44
2019-04-25T10:47:21.363Z,83.00
2019-04-25T10:48:21.337Z,82.57
2019-04-25T10:49:23.408Z,81.71
2019-04-25T10:50:21.424Z,82.05
2019-04-25T10:51:21.452Z,81.99
2019-04-25T10:52:23.047Z,82.48
2019-04-25T10:53:23.201Z,84.59
2019-04-25T10:54:21.483Z,84.01
2019-04-25T10:55:23.281Z,82.09
2019-04-25T10:56:21.533Z,81.61
2019-04-25T10:57:21.646Z,81.17
2019-04-25T10:58:21.618Z,79.82
2019-04-25T10:59:21.557Z,80.88
2019-04-25T11:00:21.592Z,78.96
2019-04-25T11:01:21.589Z,79.35
2019-04-25T11:02:23.470Z,79.58
2019-04-25T11:03:21.634Z,79.19
2019-04-25T11:04:21.653Z,79.15
2019-04-25T11:05:21.700Z,80.83
2019-04-25T11:06:23.223Z,80.35
2019-04-25T11:07:23.379Z,82.56
2019-04-25T11:08:21.760Z,79.82
2019-04-25T11:09:21.773Z,78.67
2019-04-25T11:10:23.478Z,79.35
2019-04-25T11:11:21.835Z,80.44
2019-04-25T11:12:23.357Z,77.75
2019-04-25T11:13:21.868Z,77.98
2019-04-25T11:14:23.781Z,75.57
2019-04-25T11:15:23.258Z,75.28
2019-04-25T11:16:21.979Z,75.38
2019-04-25T11:17:24.108Z,74.71
2019-04-25T11:18:21.942Z,75.48
2019-04-25T11:19:23.768Z,75.48
2019-04-25T11:20:23.193Z,74.61
2019-04-25T11:21:22.030Z,75.19
2019-04-25T11:22:23.889Z,74.03
2019-04-25T11:23:22.046Z,74.22
2019-04-25T11:24:23.528Z,73.55
2019-04-25T11:25:23.933Z,75.09
2019-04-25T11:26:22.159Z,73.84
2019-04-25T11:27:23.776Z,73.74
2019-04-25T11:28:23.449Z,76.44
2019-04-25T11:29:23.798Z,74.99
2019-04-25T11:30:22.193Z,74.09
2019-04-25T11:31:23.500Z,73.61
2019-04-25T11:32:23.730Z,74.38
2019-04-25T11:33:23.009Z,74.48
2019-04-25T11:34:22.870Z,75.34
2019-04-25T11:35:24.045Z,75.79
2019-04-25T11:36:22.389Z,75.92
2019-04-25T11:37:23.889Z,75.34
2019-04-25T11:38:23.707Z,75.28
2019-04-25T11:39:23.854Z,73.94
2019-04-25T11:40:23.411Z,73.90
2019-04-25T11:41:24.164Z,73.90
2019-04-25T11:42:23.315Z,75.67
2019-04-25T11:43:22.508Z,74.51
2019-04-25T11:44:22.544Z,71.62
2019-04-25T11:45:22.528Z,70.41
2019-04-25T11:46:24.107Z,69.48
2019-04-25T11:47:24.188Z,71.06
2019-04-25T11:48:23.845Z,70.48
2019-04-25T11:49:23.820Z,69.32
2019-04-25T11:50:22.651Z,68.45
2019-04-25T11:51:24.008Z,70.06
2019-04-25T11:52:28.311Z,69.38
2019-04-25T11:53:24.783Z,70.25
2019-04-25T11:54:24.159Z,70.44
2019-04-25T11:55:23.915Z,70.25
2019-04-25T11:56:24.156Z,69.29
2019-04-25T11:57:23.331Z,69.38
2019-04-25T11:58:23.580Z,71.89
2019-04-25T11:59:23.509Z,70.00
2019-04-25T12:00:24.434Z,70.76
2019-04-25T12:01:24.330Z,72.50
2019-04-25T12:02:23.948Z,71.15
2019-04-25T12:03:23.227Z,71.25
2019-04-25T12:04:23.929Z,69.42
2019-04-25T12:05:23.482Z,68.55
2019-04-25T12:06:24.299Z,67.68
2019-04-25T12:07:23.712Z,67.20
2019-04-25T12:08:24.270Z,67.00
2019-04-25T12:09:24.130Z,65.59
2019-04-25T12:10:24.224Z,66.36
2019-04-25T12:11:23.607Z,67.23
2019-04-25T12:12:23.579Z,66.49
2019-04-25T12:13:24.253Z,65.91
2019-04-25T12:14:23.547Z,65.72
2019-04-25T12:15:24.075Z,65.43
2019-04-25T12:16:24.624Z,64.37
2019-04-25T12:17:23.486Z,63.70
2019-04-25T12:18:23.247Z,63.89
2019-04-25T12:19:33.094Z,65.43
2019-04-25T12:20:23.265Z,66.11
2019-04-25T12:21:23.934Z,66.11
2019-04-25T12:22:23.850Z,65.34
2019-04-25T12:23:23.439Z,64.21
2019-04-25T12:24:23.892Z,65.08
2019-04-25T12:25:23.761Z,62.66
2019-04-25T12:26:25.890Z,60.93
2019-04-25T12:27:23.528Z,59.16
2019-04-25T12:28:23.604Z,58.61
2019-04-25T12:29:24.428Z,56.48
2019-04-25T12:30:36.781Z,57.38
2019-04-25T12:31:23.825Z,57.45
2019-04-25T12:32:23.609Z,56.87
2019-04-25T12:33:23.939Z,56.41
2019-04-25T12:34:24.293Z,55.74
2019-04-25T12:35:24.190Z,55.81
2019-04-25T12:36:24.065Z,55.23
2019-04-25T12:37:24.983Z,54.94
2019-04-25T12:38:24.568Z,53.78
2019-04-25T12:39:24.253Z,54.07
2019-04-25T12:40:24.247Z,53.49
2019-04-25T12:41:23.733Z,54.84
2019-04-25T12:42:24.229Z,53.49
2019-04-25T12:43:23.991Z,53.01
2019-04-25T12:44:23.842Z,52.72
2019-04-25T12:45:24.234Z,54.36
2019-04-25T12:46:23.852Z,55.04
2019-04-25T12:47:24.052Z,54.55
2019-04-25T12:48:23.960Z,54.07
2019-04-25T12:49:24.223Z,54.24
2019-04-25T12:50:24.714Z,54.91
2019-04-25T12:51:23.994Z,55.52
2019-04-25T12:52:24.627Z,55.98
2019-04-25T12:53:24.130Z,56.26
2019-04-25T12:54:24.093Z,57.45
2019-04-25T12:55:24.115Z,58.12
2019-04-25T12:56:24.802Z,57.29
2019-04-25T12:57:24.160Z,56.71
2019-04-25T12:58:24.147Z,58.06
2019-04-25T12:59:24.228Z,58.73
2019-04-25T13:00:24.329Z,58.61
2019-04-25T13:01:26.100Z,58.03
2019-04-25T13:02:24.257Z,57.71
2019-04-25T13:03:24.267Z,58.58
2019-04-25T13:04:24.319Z,58.87
2019-04-25T13:05:24.520Z,58.77
2019-04-25T13:06:24.406Z,58.68
2019-04-25T13:07:24.373Z,59.45
2019-04-25T13:08:24.595Z,59.00
2019-04-25T13:09:24.490Z,58.12
2019-04-25T13:10:24.610Z,58.80
2019-04-25T13:11:24.552Z,58.15
2019-04-25T13:12:24.775Z,58.35
2019-04-25T13:13:24.474Z,58.35
2019-04-25T13:14:25.121Z,58.45
2019-04-25T13:15:26.635Z,59.02
2019-04-25T13:16:24.613Z,57.38
2019-04-25T13:17:24.574Z,57.67
2019-04-25T13:18:24.578Z,56.41
2019-04-25T13:19:26.448Z,57.41
2019-04-25T13:20:24.633Z,57.89
2019-04-25T13:21:24.781Z,56.73
2019-04-25T13:22:24.769Z,56.61
2019-04-25T13:23:24.710Z,56.63
2019-04-25T13:24:24.748Z,56.83
2019-04-25T13:25:24.813Z,57.57
2019-04-25T13:26:24.946Z,57.96
2019-04-25T13:27:24.837Z,57.29
2019-04-25T13:28:24.887Z,56.51
2019-04-25T13:29:24.880Z,54.29
2019-04-25T13:30:24.867Z,55.83
2019-04-25T13:31:24.864Z,56.13
2019-04-25T13:32:24.888Z,54.39
2019-04-25T13:33:24.933Z,54.97
2019-04-25T13:34:36.129Z,55.23
2019-04-25T13:35:25.058Z,55.13
2019-04-25T13:36:24.996Z,55.33
2019-04-25T13:37:25.019Z,55.90
2019-04-25T13:38:25.076Z,55.90
2019-04-25T13:39:25.047Z,55.42
2019-04-25T13:40:25.070Z,56.48
2019-04-25T13:41:25.087Z,55.13
2019-04-25T13:42:25.162Z,56.22
2019-04-25T13:43:25.279Z,57.06
2019-04-25T13:44:25.258Z,56.58
2019-04-25T13:45:25.187Z,56.58
2019-04-25T13:46:27.299Z,56.26
2019-04-25T13:47:27.932Z,57.14
2019-04-25T13:48:26.551Z,57.71
2019-04-25T13:49:25.373Z,57.71
2019-04-25T13:50:26.091Z,58.17
2019-04-25T13:51:26.168Z,57.78
2019-04-25T13:52:25.348Z,57.59
2019-04-25T13:53:25.650Z,56.98
2019-04-25T13:54:25.406Z,60.16
2019-04-25T13:55:25.461Z,60.42
2019-04-25T13:56:26.544Z,60.13
2019-04-25T13:57:26.206Z,60.77
2019-04-25T13:58:25.568Z,61.35
2019-04-25T13:59:25.690Z,62.51
2019-04-25T14:00:26.187Z,61.04
2019-04-25T14:01:25.985Z,62.77
2019-04-25T14:02:25.583Z,61.90
2019-04-25T14:03:25.595Z,62.57
2019-04-25T14:04:26.973Z,63.25
2019-04-25T14:05:26.002Z,63.34
2019-04-25T14:06:26.224Z,63.25
2019-04-25T14:07:25.804Z,63.70
2019-04-25T14:08:26.935Z,64.12
2019-04-25T14:09:25.895Z,65.05
2019-04-25T14:10:26.514Z,65.24
2019-04-25T14:11:26.002Z,64.66
2019-04-25T14:12:26.901Z,64.37
2019-04-25T14:13:26.526Z,64.56
2019-04-25T14:14:26.758Z,65.43
2019-04-25T14:15:25.944Z,63.12
2019-04-25T14:16:26.768Z,63.51
2019-04-25T14:17:25.904Z,63.22
2019-04-25T14:18:26.538Z,63.79
2019-04-25T14:19:26.023Z,63.22
2019-04-25T14:20:26.530Z,63.51
2019-04-25T14:21:26.328Z,64.18
2019-04-25T14:22:26.066Z,63.41
2019-04-25T14:23:26.140Z,62.83
2019-04-25T14:24:29.537Z,62.64
2019-04-25T14:25:27.289Z,63.02
2019-04-25T14:26:27.040Z,62.16
2019-04-25T14:27:26.294Z,62.16
2019-04-25T14:28:29.354Z,62.64
2019-04-25T14:29:26.330Z,62.35
2019-04-25T14:30:26.328Z,62.16
2019-04-25T14:31:41.055Z,62.74
2019-04-25T14:32:28.689Z,63.51
2019-04-25T14:33:27.471Z,63.89
2019-04-25T14:34:26.574Z,64.28
2019-04-25T14:35:26.615Z,64.18
2019-04-25T14:36:27.396Z,64.56
2019-04-25T14:37:29.319Z,66.30
2019-04-25T14:38:26.609Z,69.18
2019-04-25T14:39:27.392Z,69.57
2019-04-25T14:40:27.028Z,69.67
2019-04-25T14:41:26.436Z,70.72
2019-04-25T14:42:26.538Z,70.11
2019-04-25T14:43:26.446Z,72.52
2019-04-25T14:44:26.539Z,74.15
2019-04-25T14:45:26.674Z,73.09
2019-04-25T14:46:26.624Z,72.52
2019-04-25T14:47:27.417Z,73.83
2019-04-25T14:48:27.224Z,74.50
2019-04-25T14:49:26.566Z,74.79
2019-04-25T14:50:27.151Z,76.52
2019-04-25T14:51:26.681Z,76.61
2019-04-25T14:52:26.654Z,75.17
2019-04-25T14:53:26.772Z,74.11
2019-04-25T14:54:27.010Z,75.27
2019-04-25T14:55:27.366Z,75.84
2019-04-25T14:56:26.716Z,76.04
2019-04-25T14:57:27.001Z,77.38
2019-04-25T14:58:26.808Z,76.52
2019-04-25T14:59:26.845Z,76.04
2019-04-25T15:00:26.950Z,74.98
2019-04-25T15:01:27.979Z,75.37
2019-04-25T15:02:27.777Z,76.19
2019-04-25T15:03:27.039Z,75.90
2019-04-25T15:04:27.828Z,76.14
2019-04-25T15:05:26.893Z,76.52
2019-04-25T15:06:27.673Z,76.81
2019-04-25T15:07:27.013Z,78.06
2019-04-25T15:08:27.048Z,78.92
2019-04-25T15:09:27.015Z,79.21
2019-04-25T15:10:27.021Z,78.25
2019-04-25T15:11:27.054Z,79.02
2019-04-25T15:12:27.097Z,79.60
2019-04-25T15:13:27.807Z,79.27
2019-04-25T15:14:27.100Z,79.75
2019-04-25T15:15:27.197Z,81.86
2019-04-25T15:16:27.253Z,81.96
2019-04-25T15:17:27.288Z,80.80
2019-04-25T15:18:27.185Z,84.84
2019-04-25T15:19:27.506Z,83.87
2019-04-25T15:20:28.034Z,86.18
2019-04-25T15:21:27.597Z,85.80
2019-04-25T15:22:27.951Z,86.57
2019-04-25T15:23:27.387Z,85.80
2019-04-25T15:24:27.328Z,85.41
2019-04-25T15:25:27.463Z,85.13
2019-04-25T15:26:27.433Z,86.76
2019-04-25T15:27:27.344Z,88.20
2019-04-25T15:28:27.559Z,88.59
2019-04-25T15:29:27.463Z,88.30
2019-04-25T15:30:29.280Z,87.92
2019-04-25T15:31:27.496Z,87.15
2019-04-25T15:32:27.580Z,90.51
2019-04-25T15:33:28.076Z,92.33
2019-04-25T15:34:27.685Z,93.87
2019-04-25T15:35:27.995Z,93.87
2019-04-25T15:36:28.467Z,95.50
2019-04-25T15:37:27.669Z,97.04
2019-04-25T15:38:27.622Z,96.37
2019-04-25T15:39:27.669Z,98.86
2019-04-25T15:40:27.676Z,99.99
2019-04-25T15:41:28.281Z,99.99
2019-04-25T15:42:27.725Z,99.99
2019-04-25T15:43:27.700Z,99.99
2019-04-25T15:44:27.766Z,99.99
2019-04-25T15:45:28.565Z,99.99
2019-04-25T15:46:27.730Z,99.99
2019-04-25T15:47:27.817Z,99.99
2019-04-25T15:48:28.838Z,99.99
2019-04-25T15:49:28.716Z,99.99
2019-04-25T15:50:27.818Z,99.99
2019-04-25T15:51:27.933Z,99.99
2019-04-25T15:52:27.884Z,99.99
2019-04-25T15:53:28.603Z,99.99
2019-04-25T15:54:27.935Z,89.31
2019-04-25T15:55:28.909Z,86.52
2019-04-25T15:56:28.631Z,91.13
2019-04-25T15:57:28.211Z,99.30
2019-04-25T15:58:28.077Z,99.99
2019-04-25T15:59:28.792Z,99.99
2019-04-25T16:00:28.452Z,99.99
2019-04-25T16:01:28.308Z,99.99
2019-04-25T16:02:28.798Z,99.99
2019-04-25T16:03:28.349Z,99.99
2019-04-25T16:04:28.230Z,99.99
2019-04-25T16:05:28.093Z,99.99
2019-04-25T16:06:28.239Z,99.99
2019-04-25T16:07:29.010Z,99.99
2019-04-25T16:08:28.794Z,99.99
2019-04-25T16:09:28.174Z,94.31
2019-04-25T16:10:28.405Z,90.08
2019-04-25T16:11:28.212Z,88.25
2019-04-25T16:12:28.723Z,91.81
2019-04-25T16:13:28.332Z,86.24
2019-04-25T16:14:28.366Z,79.84
2019-04-25T16:15:29.082Z,77.01
2019-04-25T16:16:28.432Z,76.86
2019-04-25T16:17:28.578Z,75.52
2019-04-25T16:18:28.478Z,72.83
2019-04-25T16:19:29.458Z,71.67
2019-04-25T16:20:29.504Z,71.19
2019-04-25T16:21:29.071Z,71.39
2019-04-25T16:22:29.054Z,72.06
2019-04-25T16:23:29.019Z,71.00
2019-04-25T16:24:29.124Z,69.18
2019-04-25T16:25:29.826Z,68.79
2019-04-25T16:26:29.457Z,68.70
2019-04-25T16:27:28.986Z,68.79
2019-04-25T16:28:30.315Z,68.70
2019-04-25T16:29:29.112Z,69.18
2019-04-25T16:30:29.514Z,69.37
2019-04-25T16:31:29.334Z,68.98
2019-04-25T16:32:29.212Z,68.12
2019-04-25T16:33:29.146Z,68.41
2019-04-25T16:34:29.589Z,68.79
2019-04-25T16:35:29.726Z,69.37
