createdAt,value
2023-07-12T00:01:01.603Z,97536.81
2023-07-12T00:02:04.745Z,97533.31
2023-07-12T00:03:08.584Z,97532.53
2023-07-12T00:04:12.890Z,97536.81
2023-07-12T00:05:17.436Z,97540.38
2023-07-12T00:06:21.829Z,97538.63
2023-07-12T00:07:25.546Z,97539.50
2023-07-12T00:08:30.109Z,97537.00
2023-07-12T00:09:33.811Z,97542.16
2023-07-12T00:10:37.318Z,97536.09
2023-07-12T00:11:41.100Z,97531.81
2023-07-12T00:12:44.178Z,97531.72
2023-07-12T00:13:48.025Z,97532.56
2023-07-12T00:14:50.768Z,97539.53
2023-07-12T00:15:55.655Z,97544.78
2023-07-12T00:16:58.584Z,97543.03
2023-07-12T00:18:02.811Z,97541.34
2023-07-12T00:19:06.524Z,97540.56
2023-07-12T00:20:19.066Z,97547.53
2023-07-12T00:21:25.672Z,97537.22
2023-07-12T00:22:28.622Z,97543.34
2023-07-12T00:23:32.382Z,97551.03
2023-07-12T00:24:35.083Z,97536.31
2023-07-12T00:25:39.307Z,97542.44
2023-07-12T00:26:42.143Z,97539.88
2023-07-12T00:27:46.051Z,97534.66
2023-07-12T00:28:48.900Z,97539.09
2023-07-12T00:29:52.730Z,97542.56
2023-07-12T00:30:57.943Z,97540.81
2023-07-12T00:32:01.698Z,97540.81
2023-07-12T00:33:10.809Z,97555.53
2023-07-12T00:34:14.609Z,97557.22
2023-07-12T00:35:21.417Z,97563.25
2023-07-12T00:36:27.012Z,97562.34
2023-07-12T00:37:29.764Z,97561.53
2023-07-12T00:38:34.525Z,97555.50
2023-07-12T00:39:37.548Z,97563.25
2023-07-12T00:41:03.961Z,97565.88
2023-07-12T00:42:14.613Z,97559.81
2023-07-12T00:43:28.527Z,97572.06
2023-07-12T00:44:36.186Z,97551.25
2023-07-12T00:45:40.848Z,97555.59
2023-07-12T00:46:48.770Z,97560.72
2023-07-12T00:47:52.608Z,97560.72
2023-07-12T00:48:57.646Z,97552.97
2023-07-12T00:50:02.779Z,97546.84
2023-07-12T00:51:31.982Z,97550.38
2023-07-12T00:52:37.561Z,97546.06
2023-07-12T00:53:40.271Z,97533.94
2023-07-12T00:54:54.917Z,97540.84
2023-07-12T00:56:04.463Z,97537.41
2023-07-12T00:57:09.550Z,97531.34
2023-07-12T00:58:12.344Z,97540.88
2023-07-12T00:59:22.585Z,97526.25
2023-07-12T01:00:25.576Z,97544.34
2023-07-12T01:01:29.810Z,97547.88
2023-07-12T01:02:33.016Z,97547.91
2023-07-12T01:03:40.311Z,97549.69
2023-07-12T01:04:46.991Z,97551.38
2023-07-12T01:05:52.045Z,97548.84
2023-07-12T01:06:56.503Z,97558.34
2023-07-12T01:08:00.239Z,97559.16
2023-07-12T01:09:14.871Z,97554.78
2023-07-12T01:10:17.665Z,97560.94
2023-07-12T01:11:22.963Z,97566.97
2023-07-12T01:12:26.204Z,97566.16
2023-07-12T01:13:31.295Z,97566.19
2023-07-12T01:14:35.022Z,97571.34
2023-07-12T01:15:41.388Z,97571.41
2023-07-12T01:16:50.044Z,97567.94
2023-07-12T01:17:53.090Z,97574.91
2023-07-12T01:18:57.041Z,97563.72
2023-07-12T01:19:59.858Z,97566.31
2023-07-12T01:21:10.886Z,97563.72
2023-07-12T01:22:14.590Z,97572.41
2023-07-12T01:23:18.539Z,97572.41
2023-07-12T01:24:22.590Z,97564.66
2023-07-12T01:25:39.011Z,97563.75
2023-07-12T01:26:44.305Z,97565.47
2023-07-12T01:27:47.985Z,97559.44
2023-07-12T01:28:53.265Z,97568.09
2023-07-12T01:29:57.510Z,97565.50
2023-07-12T01:31:00.294Z,97563.81
2023-07-12T01:32:04.378Z,97579.34
2023-07-12T01:33:07.643Z,97577.66
2023-07-12T01:34:12.087Z,97578.50
2023-07-12T01:35:15.108Z,97575.03
2023-07-12T01:36:19.777Z,97587.16
2023-07-12T01:37:23.571Z,97591.47
2023-07-12T01:38:28.654Z,97585.41
2023-07-12T01:39:34.207Z,97594.91
2023-07-12T01:40:36.793Z,97596.69
2023-07-12T01:41:41.648Z,97593.22
2023-07-12T01:42:44.510Z,97602.72
2023-07-12T01:43:48.404Z,97592.34
2023-07-12T01:44:51.243Z,97604.47
2023-07-12T01:45:57.882Z,97595.91
2023-07-12T01:47:00.583Z,97601.94
2023-07-12T01:48:04.612Z,97611.50
2023-07-12T01:49:07.276Z,97615.81
2023-07-12T01:50:12.466Z,97611.50
2023-07-12T01:51:16.613Z,97609.78
2023-07-12T01:52:21.906Z,97610.63
2023-07-12T01:53:24.755Z,97612.38
2023-07-12T01:54:29.614Z,97595.06
2023-07-12T01:55:32.432Z,97602.00
2023-07-12T01:56:36.257Z,97604.59
2023-07-12T01:57:39.246Z,97604.66
2023-07-12T01:58:43.228Z,97606.34
2023-07-12T01:59:45.874Z,97602.88
2023-07-12T02:00:50.026Z,97600.28
2023-07-12T02:01:54.024Z,97594.25
2023-07-12T02:02:56.922Z,97605.53
2023-07-12T02:04:00.832Z,97604.63
2023-07-12T02:05:03.630Z,97605.44
2023-07-12T02:06:07.582Z,97601.13
2023-07-12T02:07:10.394Z,97607.28
2023-07-12T02:08:16.010Z,97614.16
2023-07-12T02:09:19.003Z,97621.13
2023-07-12T02:10:23.046Z,97619.38
2023-07-12T02:11:26.359Z,97617.66
2023-07-12T02:12:30.854Z,97623.72
2023-07-12T02:13:33.872Z,97617.69
2023-07-12T02:14:37.812Z,97619.44
2023-07-12T02:15:41.166Z,97621.13
2023-07-12T02:16:45.178Z,97620.28
2023-07-12T02:17:49.318Z,97626.38
2023-07-12T02:18:53.238Z,97625.47
2023-07-12T02:19:56.097Z,97610.78
2023-07-12T02:20:59.939Z,97612.53
2023-07-12T02:22:02.776Z,97614.31
2023-07-12T02:23:07.637Z,97600.44
2023-07-12T02:24:12.321Z,97598.78
2023-07-12T02:25:17.487Z,97598.75
2023-07-12T02:26:20.264Z,97596.16
2023-07-12T02:27:24.274Z,97593.56
2023-07-12T02:28:26.925Z,97590.94
2023-07-12T02:29:30.914Z,97596.16
2023-07-12T02:30:34.177Z,97597.06
2023-07-12T02:31:38.417Z,97594.47
2023-07-12T02:32:41.609Z,97590.19
2023-07-12T02:33:45.411Z,97599.72
2023-07-12T02:34:47.820Z,97587.59
2023-07-12T02:35:52.756Z,97592.78
2023-07-12T02:36:55.478Z,97596.25
2023-07-12T02:37:59.643Z,97591.91
2023-07-12T02:39:02.542Z,97591.00
2023-07-12T02:40:10.022Z,97599.66
2023-07-12T02:41:12.944Z,97600.59
2023-07-12T02:42:16.969Z,97605.75
2023-07-12T02:43:20.266Z,97602.34
2023-07-12T02:44:24.496Z,97606.69
2023-07-12T02:45:27.337Z,97612.78
2023-07-12T02:46:31.113Z,97607.59
2023-07-12T02:47:34.317Z,97608.44
2023-07-12T02:48:38.509Z,97607.56
2023-07-12T02:49:41.678Z,97599.78
2023-07-12T02:50:45.418Z,97592.84
2023-07-12T02:51:48.326Z,97591.09
2023-07-12T02:52:52.168Z,97592.88
2023-07-12T02:53:55.006Z,97592.84
2023-07-12T02:54:58.756Z,97601.47
2023-07-12T02:56:04.757Z,97605.78
2023-07-12T02:57:11.252Z,97615.31
2023-07-12T02:58:14.474Z,97599.78
2023-07-12T02:59:18.452Z,97604.06
2023-07-12T03:00:22.438Z,97623.94
2023-07-12T03:01:27.185Z,97614.44
2023-07-12T03:02:30.613Z,97623.91
2023-07-12T03:03:34.362Z,97621.31
2023-07-12T03:04:37.982Z,97621.31
2023-07-12T03:05:42.628Z,97626.44
2023-07-12T03:06:45.843Z,97634.31
2023-07-12T03:07:49.666Z,97631.72
2023-07-12T03:08:52.388Z,97635.19
2023-07-12T03:09:58.420Z,97636.03
2023-07-12T03:11:03.924Z,97631.72
2023-07-12T03:12:09.017Z,97629.09
2023-07-12T03:13:11.799Z,97636.03
2023-07-12T03:14:17.907Z,97630.78
2023-07-12T03:15:21.984Z,97631.69
2023-07-12T03:16:26.041Z,97633.44
2023-07-12T03:17:29.142Z,97629.94
2023-07-12T03:18:33.337Z,97629.94
2023-07-12T03:19:36.578Z,97637.78
2023-07-12T03:20:40.422Z,97636.00
2023-07-12T03:21:43.701Z,97642.94
2023-07-12T03:22:47.486Z,97632.59
2023-07-12T03:23:50.271Z,97637.75
2023-07-12T03:24:54.023Z,97637.72
2023-07-12T03:25:57.111Z,97632.53
2023-07-12T03:27:02.345Z,97630.00
2023-07-12T03:28:05.340Z,97627.34
2023-07-12T03:29:09.176Z,97627.31
2023-07-12T03:30:12.491Z,97635.13
2023-07-12T03:31:18.686Z,97641.13
2023-07-12T03:32:21.537Z,97640.28
2023-07-12T03:33:25.406Z,97644.56
2023-07-12T03:34:28.217Z,97635.06
2023-07-12T03:35:31.984Z,97635.91
2023-07-12T03:36:36.171Z,97648.00
2023-07-12T03:37:38.872Z,97645.41
2023-07-12T03:38:42.817Z,97643.69
2023-07-12T03:39:45.635Z,97648.88
2023-07-12T03:40:48.483Z,97637.59
2023-07-12T03:41:52.492Z,97641.91
2023-07-12T03:42:56.747Z,97645.38
2023-07-12T03:44:00.483Z,97653.16
2023-07-12T03:45:03.475Z,97639.25
2023-07-12T03:46:08.495Z,97646.25
2023-07-12T03:47:11.369Z,97638.47
2023-07-12T03:48:15.410Z,97642.78
2023-07-12T03:49:18.291Z,97632.44
2023-07-12T03:50:22.259Z,97641.09
2023-07-12T03:51:25.060Z,97645.41
2023-07-12T03:52:28.926Z,97647.19
2023-07-12T03:53:31.624Z,97650.63
2023-07-12T03:54:35.386Z,97648.94
2023-07-12T03:55:41.461Z,97642.88
2023-07-12T03:56:45.076Z,97658.44
2023-07-12T03:57:47.899Z,97661.03
2023-07-12T03:58:53.199Z,97663.63
2023-07-12T03:59:56.060Z,97661.88
2023-07-12T04:01:04.190Z,97666.22
2023-07-12T04:02:07.415Z,97667.09
2023-07-12T04:03:14.060Z,97667.97
2023-07-12T04:04:16.828Z,97668.84
2023-07-12T04:05:20.812Z,97670.53
2023-07-12T04:06:23.530Z,97666.19
2023-07-12T04:07:27.353Z,97661.88
2023-07-12T04:08:30.424Z,97658.44
2023-07-12T04:09:34.172Z,97664.53
2023-07-12T04:10:37.312Z,97664.53
2023-07-12T04:11:42.757Z,97664.53
2023-07-12T04:12:45.573Z,97661.97
2023-07-12T04:13:49.452Z,97662.75
2023-07-12T04:14:54.115Z,97661.97
2023-07-12T04:15:59.592Z,97668.00
2023-07-12T04:17:02.509Z,97671.47
2023-07-12T04:18:06.572Z,97659.38
2023-07-12T04:19:09.652Z,97678.34
2023-07-12T04:20:14.351Z,97671.44
2023-07-12T04:21:17.455Z,97667.13
2023-07-12T04:22:21.195Z,97671.47
2023-07-12T04:23:23.909Z,97674.06
2023-07-12T04:24:27.776Z,97670.63
2023-07-12T04:25:30.524Z,97667.97
2023-07-12T04:26:34.225Z,97674.91
2023-07-12T04:27:39.168Z,97674.00
2023-07-12T04:28:44.483Z,97672.31
2023-07-12T04:29:47.432Z,97671.50
2023-07-12T04:30:52.658Z,97674.03
2023-07-12T04:31:56.700Z,97682.66
2023-07-12T04:32:59.414Z,97671.44
2023-07-12T04:34:03.334Z,97673.19
2023-07-12T04:35:07.237Z,97674.88
2023-07-12T04:36:13.503Z,97680.06
2023-07-12T04:37:18.378Z,97676.63
2023-07-12T04:38:22.199Z,97678.34
2023-07-12T04:39:24.462Z,97681.81
2023-07-12T04:40:28.135Z,97687.88
2023-07-12T04:41:30.831Z,97675.78
2023-07-12T04:42:34.698Z,97686.19
2023-07-12T04:43:37.547Z,97683.53
2023-07-12T04:44:41.666Z,97691.28
2023-07-12T04:45:46.674Z,97690.41
2023-07-12T04:46:52.181Z,97692.09
2023-07-12T04:47:54.950Z,97689.50
2023-07-12T04:48:58.844Z,97686.94
2023-07-12T04:50:01.814Z,97695.56
2023-07-12T04:51:08.549Z,97671.34
2023-07-12T04:52:13.002Z,97693.81
2023-07-12T04:53:17.020Z,97691.19
2023-07-12T04:54:19.706Z,97694.63
2023-07-12T04:55:26.262Z,97689.41
2023-07-12T04:56:29.360Z,97688.59
2023-07-12T04:57:33.421Z,97701.53
2023-07-12T04:58:36.209Z,97686.81
2023-07-12T04:59:40.250Z,97692.03
2023-07-12T05:00:44.640Z,97695.47
2023-07-12T05:01:49.063Z,97691.94
2023-07-12T05:02:53.627Z,97688.47
2023-07-12T05:03:57.750Z,97688.47
2023-07-12T05:05:00.440Z,97697.09
2023-07-12T05:06:17.889Z,97697.94
2023-07-12T05:07:29.788Z,97690.97
2023-07-12T05:08:33.870Z,97687.41
2023-07-12T05:09:36.727Z,97690.00
2023-07-12T05:10:40.557Z,97695.94
2023-07-12T05:11:43.475Z,97692.41
2023-07-12T05:12:48.183Z,97690.69
2023-07-12T05:13:50.847Z,97701.91
2023-07-12T05:14:54.954Z,97703.63
2023-07-12T05:15:58.012Z,97702.72
2023-07-12T05:17:02.064Z,97707.94
2023-07-12T05:18:07.076Z,97694.88
2023-07-12T05:19:11.038Z,97699.22
2023-07-12T05:20:14.841Z,97697.44
2023-07-12T05:21:21.427Z,97697.44
2023-07-12T05:22:24.329Z,97704.38
2023-07-12T05:23:28.310Z,97694.72
2023-07-12T05:24:31.161Z,97698.22
2023-07-12T05:25:35.083Z,97698.09
2023-07-12T05:26:38.011Z,97697.25
2023-07-12T05:27:42.129Z,97695.50
2023-07-12T05:28:44.915Z,97700.69
2023-07-12T05:29:47.713Z,97697.13
2023-07-12T05:30:52.155Z,97704.84
2023-07-12T05:31:55.071Z,97701.34
2023-07-12T05:32:58.891Z,97708.16
2023-07-12T05:34:03.205Z,97697.66
2023-07-12T05:35:07.745Z,97695.88
2023-07-12T05:36:10.937Z,97693.13
2023-07-12T05:37:14.007Z,97695.66
2023-07-12T05:38:18.935Z,97697.38
2023-07-12T05:39:21.669Z,97695.59
2023-07-12T05:40:25.929Z,97697.25
2023-07-12T05:41:28.759Z,97698.97
2023-07-12T05:42:32.595Z,97698.06
2023-07-12T05:43:35.428Z,97694.56
2023-07-12T05:44:39.351Z,97692.00
2023-07-12T05:45:42.869Z,97700.75
2023-07-12T05:46:47.458Z,97697.25
2023-07-12T05:47:51.035Z,97699.06
2023-07-12T05:48:54.968Z,97693.81
2023-07-12T05:49:59.191Z,97705.03
2023-07-12T05:51:05.459Z,97698.16
2023-07-12T05:52:08.785Z,97698.00
2023-07-12T05:53:12.816Z,97696.31
2023-07-12T05:54:15.530Z,97695.47
2023-07-12T05:55:20.649Z,97696.31
2023-07-12T05:56:23.296Z,97704.06
2023-07-12T05:57:27.480Z,97702.34
2023-07-12T05:58:30.313Z,97701.50
2023-07-12T05:59:34.204Z,97710.16
2023-07-12T06:00:37.252Z,97710.28
2023-07-12T06:01:41.050Z,97702.41
2023-07-12T06:02:43.831Z,97701.50
2023-07-12T06:03:47.839Z,97699.81
2023-07-12T06:04:50.695Z,97703.16
2023-07-12T06:05:56.349Z,97700.56
2023-07-12T06:06:59.046Z,97698.69
2023-07-12T06:08:02.966Z,97692.50
2023-07-12T06:09:05.995Z,97700.19
2023-07-12T06:10:10.813Z,97703.56
2023-07-12T06:11:13.948Z,97705.19
2023-07-12T06:12:17.892Z,97705.84
2023-07-12T06:13:20.744Z,97711.03
2023-07-12T06:14:24.868Z,97712.91
2023-07-12T06:15:27.710Z,97718.81
2023-07-12T06:16:31.834Z,97714.47
2023-07-12T06:17:34.597Z,97723.28
2023-07-12T06:18:38.556Z,97726.91
2023-07-12T06:19:41.575Z,97730.50
2023-07-12T06:20:45.350Z,97721.78
2023-07-12T06:21:49.366Z,97734.88
2023-07-12T06:22:53.256Z,97727.97
2023-07-12T06:23:58.702Z,97734.09
2023-07-12T06:25:02.505Z,97728.94
2023-07-12T06:26:07.363Z,97733.28
2023-07-12T06:27:11.260Z,97744.91
2023-07-12T06:28:14.085Z,97736.22
2023-07-12T06:29:18.083Z,97735.44
2023-07-12T06:30:20.954Z,97725.13
2023-07-12T06:31:23.924Z,97736.41
2023-07-12T06:32:27.908Z,97725.16
2023-07-12T06:33:32.341Z,97735.66
2023-07-12T06:34:36.353Z,97734.81
2023-07-12T06:35:40.695Z,97735.66
2023-07-12T06:36:44.383Z,97732.22
2023-07-12T06:37:48.581Z,97743.56
2023-07-12T06:38:52.530Z,97742.75
2023-07-12T06:39:55.628Z,97744.47
2023-07-12T06:41:00.068Z,97734.97
2023-07-12T06:42:02.924Z,97738.44
2023-07-12T06:43:11.566Z,97741.03
2023-07-12T06:44:15.718Z,97747.94
2023-07-12T06:45:19.618Z,97742.00
2023-07-12T06:46:22.505Z,97754.97
2023-07-12T06:47:26.279Z,97752.47
2023-07-12T06:48:29.509Z,97753.38
2023-07-12T06:49:32.251Z,97771.56
2023-07-12T06:50:36.138Z,97756.84
2023-07-12T06:51:38.817Z,97759.53
2023-07-12T06:52:42.674Z,97762.09
2023-07-12T06:53:46.787Z,97765.56
2023-07-12T06:54:50.734Z,97757.75
2023-07-12T06:55:53.693Z,97765.53
2023-07-12T06:56:57.519Z,97759.47
2023-07-12T06:58:00.241Z,97782.03
2023-07-12T06:59:04.015Z,97764.75
2023-07-12T07:00:08.706Z,97775.94
2023-07-12T07:01:13.910Z,97775.03
2023-07-12T07:02:16.885Z,97782.81
2023-07-12T07:03:20.845Z,97781.94
2023-07-12T07:04:23.900Z,97774.06
2023-07-12T07:05:27.621Z,97779.19
2023-07-12T07:06:30.835Z,97773.03
2023-07-12T07:07:34.697Z,97766.94
2023-07-12T07:08:37.462Z,97773.03
2023-07-12T07:09:42.836Z,97764.41
2023-07-12T07:10:49.514Z,97770.47
2023-07-12T07:11:53.308Z,97767.81
2023-07-12T07:12:56.160Z,97777.31
2023-07-12T07:13:59.957Z,97786.81
2023-07-12T07:15:02.769Z,97791.25
2023-07-12T07:16:07.397Z,97779.97
2023-07-12T07:17:12.314Z,97799.81
2023-07-12T07:18:16.478Z,97794.59
2023-07-12T07:19:19.194Z,97793.72
2023-07-12T07:20:23.409Z,97793.69
2023-07-12T07:21:26.181Z,97796.22
2023-07-12T07:22:30.228Z,97793.66
2023-07-12T07:23:34.688Z,97803.13
2023-07-12T07:24:38.544Z,97800.50
2023-07-12T07:25:43.530Z,97812.66
2023-07-12T07:26:48.000Z,97799.66
2023-07-12T07:27:50.710Z,97814.38
2023-07-12T07:28:54.535Z,97815.25
2023-07-12T07:29:57.405Z,97815.22
2023-07-12T07:31:01.832Z,97817.88
2023-07-12T07:32:06.793Z,97812.66
2023-07-12T07:33:13.003Z,97806.56
2023-07-12T07:34:16.372Z,97814.34
2023-07-12T07:35:20.274Z,97815.22
2023-07-12T07:36:22.998Z,97810.94
2023-07-12T07:37:26.899Z,97816.16
2023-07-12T07:38:30.141Z,97817.00
2023-07-12T07:39:34.031Z,97827.25
2023-07-12T07:40:39.776Z,97815.06
2023-07-12T07:41:45.035Z,97825.38
2023-07-12T07:42:47.990Z,97821.84
2023-07-12T07:43:51.861Z,97822.59
2023-07-12T07:44:54.594Z,97831.25
2023-07-12T07:45:58.422Z,97820.84
2023-07-12T07:47:01.336Z,97819.88
2023-07-12T07:48:05.867Z,97825.16
2023-07-12T07:49:08.809Z,97822.56
2023-07-12T07:50:12.708Z,97816.59
2023-07-12T07:51:16.278Z,97816.59
2023-07-12T07:52:19.973Z,97806.06
2023-07-12T07:53:22.855Z,97817.25
2023-07-12T07:54:29.609Z,97816.28
2023-07-12T07:55:33.448Z,97812.72
2023-07-12T07:56:37.224Z,97817.03
2023-07-12T07:57:41.562Z,97815.41
2023-07-12T07:58:45.305Z,97830.97
2023-07-12T07:59:48.096Z,97824.94
2023-07-12T08:00:53.646Z,97830.13
2023-07-12T08:01:56.373Z,97825.88
2023-07-12T08:03:00.253Z,97834.53
2023-07-12T08:04:04.905Z,97825.91
2023-07-12T08:05:09.617Z,97844.97
2023-07-12T08:06:12.477Z,97831.91
2023-07-12T08:07:16.225Z,97837.03
2023-07-12T08:08:20.986Z,97833.50
2023-07-12T08:09:24.754Z,97834.41
2023-07-12T08:10:28.290Z,97829.94
2023-07-12T08:11:33.298Z,97834.28
2023-07-12T08:12:38.277Z,97830.81
2023-07-12T08:13:43.833Z,97834.28
2023-07-12T08:14:47.091Z,97843.84
2023-07-12T08:15:50.975Z,97837.75
2023-07-12T08:16:53.910Z,97828.19
2023-07-12T08:17:57.959Z,97836.03
2023-07-12T08:19:03.086Z,97837.72
2023-07-12T08:20:13.586Z,97836.94
2023-07-12T08:21:16.476Z,97836.09
2023-07-12T08:22:20.568Z,97847.31
2023-07-12T08:23:24.145Z,97856.91
2023-07-12T08:24:27.815Z,97848.53
2023-07-12T08:25:31.114Z,97854.53
2023-07-12T08:26:34.992Z,97852.84
2023-07-12T08:27:37.729Z,97846.13
2023-07-12T08:28:42.857Z,97865.34
2023-07-12T08:29:45.948Z,97865.38
2023-07-12T08:30:50.043Z,97869.78
2023-07-12T08:31:55.882Z,97869.88
2023-07-12T08:32:59.885Z,97876.16
2023-07-12T08:34:02.753Z,97875.31
2023-07-12T08:35:06.124Z,97883.03
2023-07-12T08:36:09.807Z,97891.75
2023-07-12T08:37:13.102Z,97883.09
2023-07-12T08:38:16.927Z,97891.75
2023-07-12T08:39:19.650Z,97891.78
2023-07-12T08:40:24.133Z,97887.50
2023-07-12T08:41:27.648Z,97882.25
2023-07-12T08:42:38.122Z,97883.28
2023-07-12T08:43:42.238Z,97891.09
2023-07-12T08:44:46.079Z,97885.03
2023-07-12T08:45:50.935Z,97882.41
2023-07-12T08:46:58.242Z,97893.69
2023-07-12T08:48:05.202Z,97888.44
2023-07-12T08:49:11.201Z,97884.09
2023-07-12T08:50:15.518Z,97888.47
2023-07-12T08:51:26.842Z,97891.88
2023-07-12T08:52:33.880Z,97897.06
2023-07-12T08:53:41.531Z,97895.28
2023-07-12T08:54:44.817Z,97877.91
2023-07-12T08:55:49.360Z,97883.06
2023-07-12T08:57:00.046Z,97889.13
2023-07-12T08:58:17.231Z,97889.81
2023-07-12T08:59:21.925Z,97893.19
2023-07-12T09:00:28.747Z,97894.00
2023-07-12T09:01:45.782Z,97896.53
2023-07-12T09:02:50.115Z,97899.00
2023-07-12T09:03:54.154Z,97902.44
2023-07-12T09:04:59.539Z,97905.00
2023-07-12T09:06:03.761Z,97915.41
2023-07-12T09:07:06.426Z,97923.28
2023-07-12T09:08:19.864Z,97919.09
2023-07-12T09:09:23.694Z,97928.63
2023-07-12T09:10:34.855Z,97920.06
2023-07-12T09:11:37.583Z,97920.97
2023-07-12T09:12:41.550Z,97927.13
2023-07-12T09:13:45.505Z,97920.25
2023-07-12T09:14:56.344Z,97928.16
2023-07-12T09:15:59.594Z,97931.66
2023-07-12T09:17:03.385Z,97931.78
2023-07-12T09:18:09.204Z,97936.16
2023-07-12T09:19:18.726Z,97934.44
2023-07-12T09:20:25.429Z,97943.94
2023-07-12T09:21:33.235Z,97945.59
2023-07-12T09:22:38.743Z,97944.75
2023-07-12T09:23:44.185Z,97949.06
2023-07-12T09:24:51.623Z,97949.88
2023-07-12T09:25:58.359Z,97944.66
2023-07-12T09:27:05.407Z,97946.34
2023-07-12T09:28:14.335Z,97941.97
2023-07-12T09:29:21.690Z,97942.88
2023-07-12T09:30:31.181Z,97937.63
2023-07-12T09:31:37.522Z,97946.22
2023-07-12T09:32:44.569Z,97947.00
2023-07-12T09:33:52.670Z,97953.00
2023-07-12T09:34:56.922Z,97959.00
2023-07-12T09:36:06.384Z,97950.25
2023-07-12T09:37:17.208Z,97944.09
2023-07-12T09:38:24.377Z,97934.59
2023-07-12T09:39:29.084Z,97932.72
2023-07-12T09:40:39.119Z,97934.38
2023-07-12T09:41:52.021Z,97931.75
2023-07-12T09:42:58.953Z,97936.88
2023-07-12T09:44:03.728Z,97944.63
2023-07-12T09:45:12.713Z,97932.50
2023-07-12T09:46:32.215Z,97947.13
2023-07-12T09:47:47.741Z,97953.16
2023-07-12T09:48:55.858Z,97953.09
2023-07-12T09:50:05.676Z,97949.63
2023-07-12T09:51:28.889Z,97948.78
2023-07-12T09:52:37.532Z,97945.34
2023-07-12T09:53:44.910Z,97947.00
2023-07-12T09:54:54.406Z,97954.78
2023-07-12T09:56:09.511Z,97958.31
2023-07-12T09:57:17.233Z,97962.69
2023-07-12T09:58:30.667Z,97960.09
2023-07-12T09:59:43.025Z,97966.22
2023-07-12T10:00:55.945Z,97974.69
2023-07-12T10:02:14.261Z,97977.22
2023-07-12T10:03:23.488Z,97982.34
2023-07-12T10:04:38.845Z,97979.69
2023-07-12T10:05:46.672Z,97985.66
2023-07-12T10:06:50.532Z,97979.56
2023-07-12T10:07:58.999Z,97987.44
2023-07-12T10:09:10.596Z,97987.38
2023-07-12T10:10:24.239Z,97985.53
2023-07-12T10:11:33.364Z,97984.72
2023-07-12T10:12:46.890Z,97988.19
2023-07-12T10:13:53.378Z,97985.63
2023-07-12T10:14:57.699Z,97985.50
2023-07-12T10:16:02.853Z,97988.16
2023-07-12T10:17:17.633Z,97982.81
2023-07-12T10:18:23.839Z,97987.88
2023-07-12T10:19:32.761Z,97987.88
2023-07-12T10:20:36.470Z,97983.47
2023-07-12T10:21:40.210Z,97987.81
2023-07-12T10:22:45.931Z,97988.81
2023-07-12T10:23:54.626Z,97988.06
2023-07-12T10:25:00.113Z,97988.91
2023-07-12T10:26:08.401Z,97987.06
2023-07-12T10:27:18.682Z,97986.91
2023-07-12T10:28:28.365Z,97986.81
2023-07-12T10:29:43.526Z,97991.13
2023-07-12T10:30:51.235Z,97993.69
2023-07-12T10:31:58.547Z,97997.25
2023-07-12T10:33:21.597Z,97991.22
2023-07-12T10:34:31.170Z,97984.25
2023-07-12T10:35:44.534Z,97990.25
2023-07-12T10:36:50.695Z,97991.06
2023-07-12T10:38:01.149Z,97991.88
2023-07-12T10:39:05.658Z,97995.25
2023-07-12T10:40:17.448Z,97989.97
2023-07-12T10:41:24.544Z,97988.19
2023-07-12T10:42:33.425Z,97995.00
2023-07-12T10:43:39.599Z,97994.03
2023-07-12T10:44:48.503Z,97988.81
2023-07-12T10:45:54.426Z,97987.19
2023-07-12T10:47:03.253Z,97994.03
2023-07-12T10:48:10.451Z,97997.38
2023-07-12T10:49:17.737Z,97991.31
2023-07-12T10:50:28.372Z,97999.13
2023-07-12T10:51:39.267Z,97993.13
2023-07-12T10:53:00.914Z,97989.72
2023-07-12T10:54:06.526Z,97999.22
2023-07-12T10:55:22.924Z,97991.25
2023-07-12T10:56:29.197Z,97990.28
2023-07-12T10:57:40.671Z,97999.75
2023-07-12T10:58:52.210Z,97997.19
2023-07-12T11:00:04.587Z,98002.34
2023-07-12T11:01:35.002Z,97995.63
2023-07-12T11:02:45.692Z,98009.97
2023-07-12T11:04:08.308Z,98004.88
2023-07-12T11:05:39.175Z,98009.50
2023-07-12T11:06:58.667Z,98010.72
2023-07-12T11:08:04.437Z,98007.38
2023-07-12T11:09:11.839Z,98017.13
2023-07-12T11:10:38.815Z,98010.16
2023-07-12T11:11:47.803Z,98010.16
2023-07-12T11:13:06.024Z,98015.41
2023-07-12T11:14:19.082Z,98011.94
2023-07-12T11:15:26.516Z,98011.03
2023-07-12T11:16:30.944Z,98017.09
2023-07-12T11:17:54.295Z,98017.09
2023-07-12T11:18:59.758Z,98016.16
2023-07-12T11:20:08.686Z,98020.44
2023-07-12T11:21:29.067Z,98020.22
2023-07-12T11:22:58.163Z,98023.63
2023-07-12T11:24:30.879Z,98017.31
2023-07-12T11:25:54.019Z,98023.25
2023-07-12T11:26:58.765Z,98028.31
2023-07-12T11:28:05.593Z,98021.22
2023-07-12T11:29:28.771Z,98027.13
2023-07-12T11:31:05.765Z,98022.69
2023-07-12T11:32:22.108Z,98023.28
2023-07-12T11:33:33.203Z,98018.72
2023-07-12T11:34:40.319Z,98025.53
2023-07-12T11:35:48.506Z,98022.88
2023-07-12T11:36:56.425Z,98025.28
2023-07-12T11:38:00.130Z,98021.78
2023-07-12T11:39:04.686Z,98026.09
2023-07-12T11:40:18.861Z,98025.03
2023-07-12T11:41:24.874Z,98031.97
2023-07-12T11:42:32.152Z,98024.22
2023-07-12T11:43:38.453Z,98019.81
2023-07-12T11:44:42.171Z,98030.44
2023-07-12T11:45:45.034Z,98029.63
2023-07-12T11:46:52.080Z,98028.81
2023-07-12T11:47:55.900Z,98024.50
2023-07-12T11:49:05.553Z,98020.03
2023-07-12T11:50:17.879Z,98019.16
2023-07-12T11:51:35.595Z,98023.47
2023-07-12T11:52:38.823Z,98025.31
2023-07-12T11:53:52.377Z,98021.78
2023-07-12T11:54:55.614Z,98024.22
2023-07-12T11:55:59.487Z,98033.72
2023-07-12T11:57:03.955Z,98030.06
2023-07-12T11:58:17.137Z,98029.19
2023-07-12T11:59:23.227Z,98037.22
2023-07-12T12:00:29.857Z,98033.75
2023-07-12T12:01:32.536Z,98030.28
2023-07-12T12:02:36.383Z,98029.44
2023-07-12T12:03:39.186Z,98036.56
2023-07-12T12:04:43.245Z,98040.25
2023-07-12T12:05:50.000Z,98042.13
2023-07-12T12:06:56.097Z,98049.00
2023-07-12T12:08:00.807Z,98044.59
2023-07-12T12:09:05.377Z,98038.53
2023-07-12T12:10:21.863Z,98048.13
2023-07-12T12:11:30.813Z,98048.03
2023-07-12T12:12:34.617Z,98054.47
2023-07-12T12:13:44.253Z,98047.56
2023-07-12T12:14:50.718Z,98055.53
2023-07-12T12:16:02.384Z,98055.72
2023-07-12T12:17:13.653Z,98055.03
2023-07-12T12:18:20.038Z,98053.28
2023-07-12T12:19:28.919Z,98052.47
2023-07-12T12:20:34.053Z,98051.56
2023-07-12T12:21:48.658Z,98048.19
2023-07-12T12:22:58.138Z,98051.66
2023-07-12T12:24:17.315Z,98050.78
2023-07-12T12:25:22.493Z,98056.00
2023-07-12T12:26:28.707Z,98051.66
2023-07-12T12:27:37.186Z,98064.72
2023-07-12T12:28:42.518Z,98051.00
2023-07-12T12:29:45.261Z,98065.00
2023-07-12T12:30:58.705Z,98062.59
2023-07-12T12:32:06.738Z,98073.19
2023-07-12T12:33:24.686Z,98062.00
2023-07-12T12:34:36.335Z,98067.34
2023-07-12T12:35:48.484Z,98080.59
2023-07-12T12:37:02.169Z,98078.13
2023-07-12T12:38:19.853Z,98063.50
2023-07-12T12:39:24.014Z,98077.47
2023-07-12T12:40:27.973Z,98067.06
2023-07-12T12:41:34.989Z,98084.47
2023-07-12T12:42:53.692Z,98072.31
2023-07-12T12:43:58.629Z,98086.19
2023-07-12T12:45:01.722Z,98077.56
2023-07-12T12:46:21.250Z,98083.66
2023-07-12T12:47:27.793Z,98081.09
2023-07-12T12:48:57.438Z,98085.38
2023-07-12T12:51:42.702Z,98083.63
2023-07-12T12:53:51.890Z,98075.72
2023-07-12T12:55:01.097Z,98078.31
2023-07-12T12:59:46.347Z,98088.69
2023-07-12T13:01:43.679Z,98072.97