createdAt,value
2022-09-12T00:00:05.583Z,15.21
2022-09-12T00:02:33.386Z,15.33
2022-09-12T00:05:01.032Z,15.22
2022-09-12T00:07:28.673Z,15.27
2022-09-12T00:09:56.311Z,15.29
2022-09-12T00:12:23.973Z,15.33
2022-09-12T00:14:51.522Z,15.42
2022-09-12T00:17:20.537Z,15.44
2022-09-12T00:19:48.073Z,15.19
2022-09-12T00:22:15.603Z,15.10
2022-09-12T00:24:43.194Z,14.97
2022-09-12T00:27:10.783Z,14.99
2022-09-12T00:29:38.349Z,14.94
2022-09-12T00:32:05.912Z,14.96
2022-09-12T00:34:34.817Z,15.20
2022-09-12T00:37:02.385Z,15.01
2022-09-12T00:39:29.932Z,15.08
2022-09-12T00:41:57.542Z,14.88
2022-09-12T00:44:48.665Z,14.78
2022-09-12T00:47:20.479Z,14.81
2022-09-12T00:49:52.567Z,14.76
2022-09-12T00:52:25.362Z,14.72
2022-09-12T00:54:56.922Z,14.66
2022-09-12T00:57:28.787Z,14.64
2022-09-12T00:59:58.966Z,14.76
2022-09-12T01:02:26.927Z,14.79
2022-09-12T01:04:55.944Z,14.76
2022-09-12T01:07:23.944Z,14.61
2022-09-12T01:09:51.586Z,14.60
2022-09-12T01:12:19.178Z,14.49
2022-09-12T01:14:46.719Z,14.50
2022-09-12T01:17:15.204Z,14.46
2022-09-12T01:20:10.011Z,14.51
2022-09-12T01:23:10.762Z,14.52
2022-09-12T01:25:51.954Z,14.35
2022-09-12T01:28:32.494Z,14.22
2022-09-12T01:31:03.354Z,14.12
2022-09-12T01:33:39.636Z,14.04
2022-09-12T01:36:25.821Z,14.08
2022-09-12T01:38:59.221Z,14.17
2022-09-12T01:41:29.617Z,14.03
2022-09-12T01:44:03.137Z,14.06
2022-09-12T01:46:34.669Z,14.16
2022-09-12T01:49:03.864Z,14.08
2022-09-12T01:51:35.783Z,14.07
2022-09-12T01:54:08.074Z,14.06
2022-09-12T01:56:37.030Z,14.02
2022-09-12T01:59:07.548Z,14.02
2022-09-12T02:01:39.946Z,14.11
2022-09-12T02:04:11.495Z,13.99
2022-09-12T02:06:41.987Z,14.12
2022-09-12T02:09:12.074Z,14.00
2022-09-12T02:11:42.989Z,13.88
2022-09-12T02:14:12.948Z,13.90
2022-09-12T02:16:44.783Z,13.80
2022-09-12T02:19:15.660Z,13.85
2022-09-12T02:21:47.256Z,13.87
2022-09-12T02:24:15.882Z,13.91
2022-09-12T02:26:49.181Z,13.84
2022-09-12T02:29:16.876Z,13.82
2022-09-12T02:31:48.284Z,13.75
2022-09-12T02:34:27.176Z,13.70
2022-09-12T02:37:03.417Z,13.70
2022-09-12T02:39:31.018Z,13.69
2022-09-12T02:42:00.956Z,13.60
2022-09-12T02:44:29.710Z,13.57
2022-09-12T02:47:03.820Z,13.57
2022-09-12T02:49:31.402Z,13.55
2022-09-12T02:51:59.204Z,13.60
2022-09-12T02:54:26.854Z,13.55
2022-09-12T02:56:54.646Z,13.54
2022-09-12T02:59:24.152Z,13.58
2022-09-12T03:02:06.978Z,13.62
2022-09-12T03:04:48.200Z,13.60
2022-09-12T03:07:19.773Z,13.68
2022-09-12T03:09:51.062Z,13.71
2022-09-12T03:12:35.863Z,13.82
2022-09-12T03:15:16.392Z,13.80
2022-09-12T03:17:57.559Z,13.73
2022-09-12T03:20:34.276Z,13.49
2022-09-12T03:23:05.079Z,13.51
2022-09-12T03:25:36.890Z,13.43
2022-09-12T03:28:08.094Z,13.57
2022-09-12T03:30:38.984Z,13.64
2022-09-12T03:33:07.915Z,13.46
2022-09-12T03:35:35.447Z,13.36
2022-09-12T03:38:02.986Z,13.29
2022-09-12T03:40:30.515Z,13.41
2022-09-12T03:42:58.084Z,13.37
2022-09-12T03:45:25.701Z,13.38
2022-09-12T03:47:53.475Z,13.33
2022-09-12T03:50:22.369Z,13.28
2022-09-12T03:52:49.989Z,13.36
2022-09-12T03:55:17.791Z,13.29
2022-09-12T03:57:45.762Z,13.34
2022-09-12T04:00:19.055Z,13.31
2022-09-12T04:02:47.375Z,13.17
2022-09-12T04:05:15.023Z,13.01
2022-09-12T04:07:44.039Z,13.00
2022-09-12T04:10:11.750Z,13.06
2022-09-12T04:12:39.687Z,12.93
2022-09-12T04:15:08.654Z,13.00
2022-09-12T04:17:37.012Z,12.97
2022-09-12T04:20:05.124Z,12.93
2022-09-12T04:22:33.269Z,12.88
2022-09-12T04:25:02.205Z,12.90
2022-09-12T04:27:29.770Z,12.98
2022-09-12T04:29:57.425Z,12.90
2022-09-12T04:32:25.023Z,13.00
2022-09-12T04:34:53.373Z,12.99
2022-09-12T04:37:21.202Z,13.16
2022-09-12T04:39:49.670Z,13.07
2022-09-12T04:42:18.705Z,13.02
2022-09-12T04:44:46.237Z,13.02
2022-09-12T04:47:13.905Z,12.95
2022-09-12T04:49:41.417Z,12.88
2022-09-12T04:52:09.023Z,12.77
2022-09-12T04:54:36.581Z,12.82
2022-09-12T04:57:04.467Z,12.86
2022-09-12T04:59:33.352Z,12.79
2022-09-12T05:02:01.010Z,12.79
2022-09-12T05:04:31.543Z,12.75
2022-09-12T05:06:59.902Z,12.85
2022-09-12T05:09:27.731Z,12.82
2022-09-12T05:12:04.685Z,12.72
2022-09-12T05:14:34.878Z,12.69
2022-09-12T05:17:02.913Z,12.65
2022-09-12T05:19:31.270Z,12.74
2022-09-12T05:21:58.945Z,12.67
2022-09-12T05:24:26.799Z,12.71
2022-09-12T05:26:54.401Z,12.71
2022-09-12T05:29:21.920Z,12.83
2022-09-12T05:31:52.157Z,12.88
2022-09-12T05:34:20.110Z,12.99
2022-09-12T05:36:47.703Z,12.92
2022-09-12T05:39:15.534Z,12.80
2022-09-12T05:41:43.241Z,12.96
2022-09-12T05:44:13.989Z,12.98
2022-09-12T05:46:43.086Z,12.94
2022-09-12T05:49:13.608Z,13.04
2022-09-12T05:51:42.743Z,13.11
2022-09-12T05:54:12.244Z,13.13
2022-09-12T05:56:40.842Z,13.08
2022-09-12T05:59:11.967Z,13.10
2022-09-12T06:01:39.954Z,13.14
2022-09-12T06:04:08.043Z,13.10
2022-09-12T06:06:39.239Z,13.21
2022-09-12T06:09:07.279Z,13.26
2022-09-12T06:11:37.165Z,13.15
2022-09-12T06:14:05.369Z,13.09
2022-09-12T06:16:34.465Z,13.17
2022-09-12T06:19:03.280Z,13.22
2022-09-12T06:21:31.901Z,13.24
2022-09-12T06:24:01.352Z,13.31
2022-09-12T06:26:29.974Z,13.40
2022-09-12T06:28:59.595Z,13.38
2022-09-12T06:31:29.085Z,13.51
2022-09-12T06:33:58.060Z,13.48
2022-09-12T06:36:27.265Z,13.63
2022-09-12T06:38:56.109Z,13.74
2022-09-12T06:41:25.968Z,13.62
2022-09-12T06:43:54.208Z,13.75
2022-09-12T06:46:22.425Z,13.87
2022-09-12T06:48:50.502Z,13.83
2022-09-12T06:51:20.011Z,13.93
2022-09-12T06:53:48.415Z,13.97
2022-09-12T06:56:17.419Z,14.22
2022-09-12T06:58:47.012Z,14.27
2022-09-12T07:01:16.543Z,14.41
2022-09-12T07:03:47.992Z,14.54
2022-09-12T07:06:17.370Z,14.64
2022-09-12T07:08:45.843Z,14.71
2022-09-12T07:11:15.316Z,14.79
2022-09-12T07:13:44.763Z,14.81
2022-09-12T07:16:19.182Z,14.76
2022-09-12T07:18:51.436Z,14.77
2022-09-12T07:21:19.149Z,14.89
2022-09-12T07:23:47.365Z,14.91
2022-09-12T07:26:15.870Z,14.91
2022-09-12T07:28:43.965Z,14.63
2022-09-12T07:31:15.438Z,14.80
2022-09-12T07:33:43.562Z,14.81
2022-09-12T07:36:13.858Z,14.91
2022-09-12T07:38:41.955Z,15.13
2022-09-12T07:41:13.601Z,15.22
2022-09-12T07:43:41.732Z,15.31
2022-09-12T07:46:09.624Z,15.34
2022-09-12T07:48:39.085Z,15.33
2022-09-12T07:51:08.558Z,15.39
2022-09-12T07:53:37.482Z,15.36
2022-09-12T07:56:05.472Z,15.46
2022-09-12T07:58:34.486Z,15.39
2022-09-12T08:01:05.898Z,15.47
2022-09-12T08:03:33.526Z,15.76
2022-09-12T08:06:07.150Z,15.97
2022-09-12T08:08:35.212Z,16.10
2022-09-12T08:11:05.938Z,16.12
2022-09-12T08:13:34.577Z,16.41
2022-09-12T08:16:03.845Z,16.62
2022-09-12T08:18:32.616Z,16.55
2022-09-12T08:21:00.610Z,16.69
2022-09-12T08:23:30.162Z,16.73
2022-09-12T08:25:58.313Z,17.01
2022-09-12T08:28:26.365Z,17.03
2022-09-12T08:30:54.375Z,17.20
2022-09-12T08:33:22.119Z,16.85
2022-09-12T08:35:49.690Z,17.00
2022-09-12T08:38:17.305Z,17.11
2022-09-12T08:40:53.503Z,17.27
2022-09-12T08:43:31.516Z,17.15
2022-09-12T08:46:03.958Z,17.44
2022-09-12T08:48:31.691Z,17.38
2022-09-12T08:50:59.658Z,17.40
2022-09-12T08:53:29.201Z,17.68
2022-09-12T08:56:00.199Z,17.84
2022-09-12T08:58:29.728Z,17.70
2022-09-12T09:01:02.835Z,18.10
2022-09-12T09:03:54.186Z,18.00
2022-09-12T09:06:35.288Z,18.35
2022-09-12T09:09:07.423Z,18.42
2022-09-12T09:11:48.224Z,18.26
2022-09-12T09:14:42.921Z,18.30
2022-09-12T09:17:11.937Z,18.02
2022-09-12T09:19:42.431Z,18.25
2022-09-12T09:22:15.465Z,18.34
2022-09-12T09:24:47.198Z,18.29
2022-09-12T09:27:40.032Z,18.55
2022-09-12T09:30:14.142Z,18.87
2022-09-12T09:32:42.539Z,18.81
2022-09-12T09:35:16.985Z,19.18
2022-09-12T09:37:46.068Z,19.13
2022-09-12T09:40:19.118Z,19.27
2022-09-12T09:42:54.919Z,19.45
2022-09-12T09:45:24.917Z,19.71
2022-09-12T09:47:54.381Z,19.79
2022-09-12T09:50:22.144Z,19.57
2022-09-12T09:52:51.323Z,19.82
2022-09-12T09:55:22.227Z,19.84
2022-09-12T09:57:52.377Z,20.17
2022-09-12T10:00:25.803Z,20.37
2022-09-12T10:03:02.417Z,20.20
2022-09-12T10:05:31.198Z,20.11
2022-09-12T10:07:58.904Z,20.39
2022-09-12T10:10:26.512Z,20.76
2022-09-12T10:13:08.345Z,20.94
2022-09-12T10:15:36.507Z,21.26
2022-09-12T10:18:05.755Z,21.15
2022-09-12T10:20:35.855Z,21.02
2022-09-12T10:23:29.437Z,20.99
2022-09-12T10:26:00.758Z,21.08
2022-09-12T10:28:34.254Z,21.21
2022-09-12T10:31:02.637Z,21.25
2022-09-12T10:33:31.550Z,21.37
2022-09-12T10:35:59.262Z,21.42
2022-09-12T10:38:29.117Z,21.43
2022-09-12T10:40:59.155Z,21.53
2022-09-12T10:43:28.973Z,21.63
2022-09-12T10:46:00.523Z,21.85
2022-09-12T10:48:31.634Z,22.04
2022-09-12T10:51:02.211Z,22.20
2022-09-12T10:53:34.543Z,22.19
2022-09-12T10:56:12.183Z,22.34
2022-09-12T10:59:11.839Z,22.59
2022-09-12T11:01:44.130Z,22.52
2022-09-12T11:04:25.934Z,22.54
2022-09-12T11:07:03.517Z,22.35
2022-09-12T11:09:40.024Z,22.41
2022-09-12T11:12:15.568Z,22.29
2022-09-12T11:14:59.364Z,22.49
2022-09-12T11:17:37.661Z,22.41
2022-09-12T11:20:26.917Z,22.82
2022-09-12T11:23:08.948Z,22.39
2022-09-12T11:25:41.542Z,22.58
2022-09-12T11:28:30.053Z,22.33
2022-09-12T11:31:19.251Z,22.09
2022-09-12T11:33:54.941Z,22.18
2022-09-12T11:36:29.571Z,22.68
2022-09-12T11:39:04.881Z,22.53
2022-09-12T11:41:34.466Z,22.53
2022-09-12T11:44:05.913Z,22.73
2022-09-12T11:46:37.169Z,22.93
2022-09-12T11:49:25.729Z,22.94
2022-09-12T11:51:56.416Z,23.08
2022-09-12T11:54:27.525Z,22.78
2022-09-12T11:57:03.031Z,22.67
2022-09-12T11:59:35.067Z,22.36
2022-09-12T12:02:03.048Z,22.58
2022-09-12T12:04:37.619Z,23.16
2022-09-12T12:07:07.609Z,23.31
2022-09-12T12:09:35.350Z,23.14
2022-09-12T12:12:06.742Z,23.00
2022-09-12T12:14:40.176Z,23.39
2022-09-12T12:17:15.525Z,23.53
2022-09-12T12:19:44.749Z,23.66
2022-09-12T12:22:19.653Z,23.65
2022-09-12T12:25:05.771Z,23.42
2022-09-12T12:27:55.021Z,23.30
2022-09-12T12:31:05.365Z,23.16
2022-09-12T12:34:15.979Z,23.37
2022-09-12T12:36:44.968Z,23.57
2022-09-12T12:40:05.531Z,23.13
2022-09-12T12:43:07.615Z,23.66
2022-09-12T12:46:06.802Z,23.75
2022-09-12T12:48:59.884Z,23.54
2022-09-12T12:51:31.791Z,23.52
2022-09-12T12:54:01.481Z,23.72
2022-09-12T12:56:40.403Z,23.83
2022-09-12T12:59:17.975Z,24.02
2022-09-12T13:01:55.009Z,24.28
2022-09-12T13:04:24.244Z,24.10
2022-09-12T13:06:58.834Z,23.80
2022-09-12T13:09:31.148Z,24.03
2022-09-12T13:12:04.264Z,24.06
2022-09-12T13:14:49.250Z,23.98
2022-09-12T13:17:21.511Z,23.60
2022-09-12T13:19:49.775Z,23.50
2022-09-12T13:22:17.884Z,24.11
2022-09-12T13:24:52.121Z,24.20
2022-09-12T13:27:21.690Z,24.24
2022-09-12T13:29:49.703Z,23.90
2022-09-12T13:32:17.822Z,24.07
2022-09-12T13:34:56.735Z,24.29
2022-09-12T13:37:32.941Z,23.90
2022-09-12T13:40:13.703Z,23.90
2022-09-12T13:42:42.469Z,24.15
2022-09-12T13:45:15.948Z,24.33
2022-09-12T13:47:44.584Z,24.26
2022-09-12T13:50:18.266Z,24.14
2022-09-12T13:52:49.909Z,24.31
2022-09-12T13:55:29.119Z,24.37
2022-09-12T13:58:02.071Z,24.42
2022-09-12T14:00:32.084Z,24.22
2022-09-12T14:03:17.537Z,24.40
2022-09-12T14:05:47.075Z,24.54
2022-09-12T14:08:15.388Z,24.51
2022-09-12T14:10:47.784Z,24.47
2022-09-12T14:13:20.101Z,24.64
2022-09-12T14:15:50.288Z,24.76
2022-09-12T14:18:26.101Z,24.71
2022-09-12T14:20:57.412Z,24.74
2022-09-12T14:23:29.576Z,24.35
2022-09-12T14:25:59.929Z,24.31
2022-09-12T14:28:29.631Z,24.46
2022-09-12T14:31:06.375Z,24.69
2022-09-12T14:33:35.678Z,24.63
2022-09-12T14:36:12.118Z,24.42
2022-09-12T14:38:42.734Z,24.40
2022-09-12T14:41:13.392Z,24.55
2022-09-12T14:43:43.782Z,24.71
2022-09-12T14:46:17.884Z,24.77
2022-09-12T14:48:48.573Z,24.62
2022-09-12T14:51:20.980Z,24.36
2022-09-12T14:53:49.721Z,24.52
2022-09-12T14:56:22.238Z,24.52
2022-09-12T14:58:50.314Z,24.28
2022-09-12T15:01:27.774Z,24.45
2022-09-12T15:03:57.429Z,24.42
2022-09-12T15:06:29.296Z,24.29
2022-09-12T15:08:59.112Z,24.38
2022-09-12T15:11:28.082Z,24.12
2022-09-12T15:13:55.643Z,24.10
2022-09-12T15:16:23.362Z,24.09
2022-09-12T15:18:51.025Z,24.13
2022-09-12T15:21:20.207Z,24.08
2022-09-12T15:23:48.784Z,24.19
2022-09-12T15:26:18.086Z,24.08
2022-09-12T15:28:47.199Z,24.13
2022-09-12T15:31:23.220Z,24.15
2022-09-12T15:33:50.873Z,24.16
2022-09-12T15:36:20.640Z,24.10
2022-09-12T15:38:49.083Z,24.05
2022-09-12T15:41:18.851Z,24.01
2022-09-12T15:43:48.513Z,24.06
2022-09-12T15:46:17.685Z,24.02
2022-09-12T15:48:45.245Z,24.04
2022-09-12T15:51:15.388Z,24.10
2022-09-12T15:53:43.709Z,24.10
2022-09-12T15:56:11.259Z,23.96
2022-09-12T15:58:54.663Z,23.82
2022-09-12T16:01:27.140Z,23.96
2022-09-12T16:03:54.838Z,23.87
2022-09-12T16:06:23.392Z,23.74
2022-09-12T16:08:51.014Z,23.58
2022-09-12T16:11:21.585Z,23.65
2022-09-12T16:13:49.599Z,23.63
2022-09-12T16:16:17.228Z,23.61
2022-09-12T16:18:46.364Z,23.57
2022-09-12T16:21:15.495Z,23.35
2022-09-12T16:23:43.760Z,23.37
2022-09-12T16:26:11.434Z,23.34
2022-09-12T16:28:39.093Z,23.33
2022-09-12T16:31:08.450Z,23.30
2022-09-12T16:33:36.057Z,23.24
2022-09-12T16:36:06.774Z,23.14
2022-09-12T16:38:35.813Z,23.15
2022-09-12T16:41:03.865Z,23.06
2022-09-12T16:43:32.041Z,23.07
2022-09-12T16:46:03.915Z,22.92
2022-09-12T16:48:31.527Z,22.92
2022-09-12T16:51:01.389Z,22.97
2022-09-12T16:53:32.335Z,22.73
2022-09-12T16:56:00.035Z,22.67
2022-09-12T16:58:28.071Z,22.60
2022-09-12T17:01:01.396Z,22.45
2022-09-12T17:03:28.966Z,22.38
2022-09-12T17:06:01.125Z,22.30
2022-09-12T17:08:28.836Z,22.20
2022-09-12T17:11:02.214Z,22.18
2022-09-12T17:13:52.912Z,22.01
2022-09-12T17:16:18.478Z,21.93
2022-09-12T17:18:46.746Z,21.84
2022-09-12T17:21:14.959Z,21.76
2022-09-12T17:23:42.806Z,21.77
2022-09-12T17:26:12.367Z,21.72
2022-09-12T17:28:41.010Z,21.56
2022-09-12T17:31:10.148Z,21.48
2022-09-12T17:33:39.045Z,21.37
2022-09-12T17:36:09.222Z,21.26
2022-09-12T17:38:38.494Z,21.26
2022-09-12T17:41:07.111Z,21.13
2022-09-12T17:43:37.799Z,21.04
2022-09-12T17:46:05.926Z,20.95
2022-09-12T17:48:33.696Z,20.88
2022-09-12T17:51:08.579Z,20.76
2022-09-12T17:53:36.172Z,20.58
2022-09-12T17:56:04.605Z,20.57
2022-09-12T17:58:32.323Z,20.36
2022-09-12T18:01:23.513Z,20.40
2022-09-12T18:03:51.967Z,20.22
2022-09-12T18:06:19.540Z,20.30
2022-09-12T18:08:47.083Z,20.07
2022-09-12T18:11:14.779Z,20.00
2022-09-12T18:13:42.495Z,19.95
2022-09-12T18:16:12.833Z,19.96
2022-09-12T18:18:40.771Z,19.99
2022-09-12T18:21:09.407Z,19.94
2022-09-12T18:23:37.033Z,19.86
2022-09-12T18:26:06.453Z,19.81
2022-09-12T18:28:34.504Z,19.84
2022-09-12T18:31:02.092Z,19.67
2022-09-12T18:33:31.022Z,19.81
2022-09-12T18:35:58.623Z,19.77
2022-09-12T18:38:26.163Z,19.70
2022-09-12T18:41:02.549Z,19.65
2022-09-12T18:43:30.107Z,19.63
2022-09-12T18:45:57.903Z,19.79
2022-09-12T18:48:25.501Z,19.66
2022-09-12T18:50:54.414Z,19.54
2022-09-12T18:53:22.046Z,19.52
2022-09-12T18:55:52.340Z,19.48
2022-09-12T18:58:19.889Z,19.32
2022-09-12T19:00:49.137Z,19.26
2022-09-12T19:03:16.695Z,19.32
2022-09-12T19:05:44.271Z,19.25
2022-09-12T19:08:13.242Z,19.11
2022-09-12T19:10:40.833Z,19.03
2022-09-12T19:13:08.407Z,19.07
2022-09-12T19:15:40.628Z,18.89
2022-09-12T19:18:09.457Z,19.01
2022-09-12T19:20:38.231Z,19.00
2022-09-12T19:23:05.830Z,18.93
2022-09-12T19:25:34.721Z,18.89
2022-09-12T19:28:02.539Z,18.98
2022-09-12T19:30:30.109Z,18.78
2022-09-12T19:32:58.205Z,18.81
2022-09-12T19:35:25.948Z,18.75
2022-09-12T19:37:53.735Z,18.74
2022-09-12T19:40:21.385Z,18.75
2022-09-12T19:42:50.539Z,18.73
2022-09-12T19:45:18.099Z,18.75
2022-09-12T19:47:45.736Z,18.72
2022-09-12T19:50:13.383Z,18.75
2022-09-12T19:52:41.034Z,18.76
2022-09-12T19:55:10.058Z,18.73
2022-09-12T19:57:37.716Z,18.71
2022-09-12T20:00:07.818Z,18.73
2022-09-12T20:02:35.409Z,18.68
2022-09-12T20:05:03.105Z,18.58
2022-09-12T20:07:30.736Z,18.55
2022-09-12T20:09:58.517Z,18.58
2022-09-12T20:12:26.047Z,18.51
2022-09-12T20:14:53.641Z,18.54
2022-09-12T20:17:22.629Z,18.45
2022-09-12T20:19:50.291Z,18.33
2022-09-12T20:22:18.927Z,18.34
2022-09-12T20:24:46.629Z,18.28
2022-09-12T20:27:14.422Z,18.32
2022-09-12T20:29:42.257Z,18.27
2022-09-12T20:32:09.963Z,18.20
2022-09-12T20:34:38.888Z,18.17
2022-09-12T20:37:06.691Z,18.20
2022-09-12T20:39:34.370Z,18.14
2022-09-12T20:42:02.010Z,18.11
2022-09-12T20:44:30.250Z,18.11
2022-09-12T20:46:58.411Z,17.93
2022-09-12T20:49:26.040Z,18.01
2022-09-12T20:51:55.140Z,18.04
2022-09-12T20:54:22.844Z,18.11
2022-09-12T20:56:50.424Z,17.99
2022-09-12T20:59:18.007Z,17.90
2022-09-12T21:01:45.754Z,17.70
2022-09-12T21:04:15.253Z,17.61
2022-09-12T21:06:43.021Z,17.58
2022-09-12T21:09:12.228Z,17.56
2022-09-12T21:11:39.787Z,17.60
2022-09-12T21:14:07.536Z,17.64
2022-09-12T21:16:38.481Z,17.64
2022-09-12T21:19:07.316Z,17.73
2022-09-12T21:21:35.019Z,17.76
2022-09-12T21:24:03.718Z,17.79
2022-09-12T21:26:33.102Z,17.81
2022-09-12T21:29:00.789Z,17.80
2022-09-12T21:31:28.457Z,17.63
2022-09-12T21:33:56.290Z,17.61
2022-09-12T21:36:25.397Z,17.72
2022-09-12T21:38:53.013Z,17.70
2022-09-12T21:41:20.570Z,17.57
2022-09-12T21:43:49.763Z,17.49
2022-09-12T21:46:17.542Z,17.51
2022-09-12T21:48:45.352Z,17.48
2022-09-12T21:51:13.094Z,17.43
2022-09-12T21:53:41.156Z,17.39
2022-09-12T21:56:09.892Z,17.31
2022-09-12T21:58:37.654Z,17.34
2022-09-12T22:01:08.752Z,17.34
2022-09-12T22:03:36.548Z,17.41
2022-09-12T22:06:06.016Z,17.31
2022-09-12T22:08:34.843Z,17.27
2022-09-12T22:11:04.449Z,17.24
2022-09-12T22:13:32.534Z,17.29
2022-09-12T22:16:02.831Z,17.29
2022-09-12T22:18:33.189Z,17.19
2022-09-12T22:21:02.679Z,17.14
2022-09-12T22:23:48.396Z,16.99
2022-09-12T22:26:16.612Z,16.89
2022-09-12T22:28:44.609Z,16.85
2022-09-12T22:31:12.966Z,16.83
2022-09-12T22:33:42.021Z,16.78
2022-09-12T22:36:10.710Z,16.79
2022-09-12T22:38:38.527Z,16.77
2022-09-12T22:41:06.662Z,16.80
2022-09-12T22:43:35.205Z,16.75
2022-09-12T22:46:03.020Z,16.71
2022-09-12T22:48:30.581Z,16.72
2022-09-12T22:50:59.491Z,16.61
2022-09-12T22:53:27.243Z,16.85
2022-09-12T22:55:54.964Z,16.69
2022-09-12T22:58:22.649Z,16.39
2022-09-12T23:00:51.609Z,16.35
2022-09-12T23:03:20.053Z,16.27
2022-09-12T23:05:48.460Z,16.35
2022-09-12T23:08:19.433Z,16.35
2022-09-12T23:10:46.994Z,16.42
2022-09-12T23:13:14.984Z,16.50
2022-09-12T23:15:42.535Z,16.45
2022-09-12T23:18:10.122Z,16.47
2022-09-12T23:20:37.870Z,16.50
2022-09-12T23:23:05.483Z,16.49
2022-09-12T23:25:34.878Z,16.37
2022-09-12T23:28:02.815Z,16.19
2022-09-12T23:30:32.005Z,16.11
2022-09-12T23:33:00.391Z,15.96
2022-09-12T23:35:27.922Z,15.89
2022-09-12T23:37:55.652Z,15.88
2022-09-12T23:40:23.264Z,15.72
2022-09-12T23:42:52.233Z,15.59
2022-09-12T23:45:19.782Z,15.59
2022-09-12T23:47:47.329Z,15.62
2022-09-12T23:50:15.076Z,15.52
2022-09-12T23:52:42.596Z,15.54
2022-09-12T23:55:10.562Z,15.55
2022-09-12T23:57:39.289Z,15.55
