createdAt,value
2019-06-27T00:00:30.586Z,15.60
2019-06-27T00:03:00.603Z,15.60
2019-06-27T00:05:28.087Z,15.50
2019-06-27T00:08:16.373Z,15.80
2019-06-27T00:10:45.198Z,16.30
2019-06-27T00:13:17.200Z,15.40
2019-06-27T00:16:08.252Z,14.30
2019-06-27T00:18:36.240Z,15.80
2019-06-27T00:21:05.633Z,15.70
2019-06-27T00:23:32.667Z,15.50
2019-06-27T00:26:05.559Z,15.50
2019-06-27T00:28:37.303Z,15.50
2019-06-27T00:31:07.687Z,15.60
2019-06-27T00:33:36.023Z,15.50
2019-06-27T00:36:03.713Z,15.50
2019-06-27T00:38:34.030Z,15.40
2019-06-27T00:41:05.195Z,15.80
2019-06-27T00:43:34.401Z,17.60
2019-06-27T00:46:18.772Z,15.30
2019-06-27T00:48:53.094Z,16.10
2019-06-27T00:51:27.991Z,14.40
2019-06-27T00:53:55.669Z,15.50
2019-06-27T00:56:28.271Z,15.80
2019-06-27T00:59:00.401Z,15.30
2019-06-27T01:01:31.636Z,15.30
2019-06-27T01:03:59.434Z,15.20
2019-06-27T01:06:26.871Z,15.30
2019-06-27T01:08:56.508Z,15.00
2019-06-27T01:11:25.291Z,14.90
2019-06-27T01:13:56.782Z,15.00
2019-06-27T01:16:24.013Z,14.90
2019-06-27T01:18:55.498Z,14.80
2019-06-27T01:21:23.419Z,14.80
2019-06-27T01:23:53.929Z,14.70
2019-06-27T01:26:21.521Z,16.40
2019-06-27T01:28:52.349Z,15.20
2019-06-27T01:31:25.547Z,14.80
2019-06-27T01:34:01.384Z,14.30
2019-06-27T01:36:35.155Z,14.50
2019-06-27T01:39:04.818Z,14.60
2019-06-27T01:41:32.070Z,14.60
2019-06-27T01:44:01.004Z,15.20
2019-06-27T01:46:29.533Z,14.60
2019-06-27T01:49:00.743Z,14.30
2019-06-27T01:51:27.888Z,14.40
2019-06-27T01:53:54.871Z,14.50
2019-06-27T01:56:24.211Z,14.40
2019-06-27T01:58:52.459Z,14.30
2019-06-27T02:01:20.732Z,14.30
2019-06-27T02:03:48.571Z,14.80
2019-06-27T02:06:15.771Z,14.10
2019-06-27T02:08:47.747Z,15.00
2019-06-27T02:11:15.121Z,13.90
2019-06-27T02:13:46.752Z,14.80
2019-06-27T02:16:16.990Z,14.20
2019-06-27T02:18:44.114Z,15.70
2019-06-27T02:21:22.945Z,14.20
2019-06-27T02:23:52.911Z,14.20
2019-06-27T02:26:22.751Z,14.10
2019-06-27T02:28:54.728Z,14.10
2019-06-27T02:31:23.484Z,13.30
2019-06-27T02:33:50.571Z,14.10
2019-06-27T02:36:20.321Z,14.20
2019-06-27T02:38:49.205Z,14.10
2019-06-27T02:41:16.594Z,14.00
2019-06-27T02:43:43.596Z,13.40
2019-06-27T02:46:14.822Z,13.60
2019-06-27T02:48:43.362Z,14.00
2019-06-27T02:51:10.660Z,14.00
2019-06-27T02:53:38.344Z,14.00
2019-06-27T02:56:08.544Z,15.10
2019-06-27T02:58:37.305Z,14.00
2019-06-27T03:01:08.634Z,14.00
2019-06-27T03:03:35.757Z,14.80
2019-06-27T03:06:05.302Z,13.90
2019-06-27T03:08:33.969Z,14.10
2019-06-27T03:11:02.274Z,14.50
2019-06-27T03:13:32.104Z,14.60
2019-06-27T03:15:59.362Z,13.80
2019-06-27T03:18:27.028Z,13.90
2019-06-27T03:21:03.077Z,13.90
2019-06-27T03:23:46.379Z,14.60
2019-06-27T03:26:16.124Z,13.90
2019-06-27T03:28:52.718Z,15.40
2019-06-27T03:31:15.410Z,14.00
2019-06-27T03:33:44.552Z,14.00
2019-06-27T03:36:13.901Z,15.50
2019-06-27T03:38:42.603Z,14.10
2019-06-27T03:41:10.963Z,14.90
2019-06-27T03:44:30.250Z,15.90
2019-06-27T03:47:18.190Z,14.20
2019-06-27T03:49:47.683Z,14.30
2019-06-27T03:52:14.804Z,14.30
2019-06-27T03:54:43.441Z,14.30
2019-06-27T03:57:10.611Z,14.40
2019-06-27T03:59:38.484Z,15.90
2019-06-27T04:02:05.799Z,15.60
2019-06-27T04:04:33.505Z,15.10
2019-06-27T04:07:00.851Z,15.70
2019-06-27T04:09:28.276Z,14.80
2019-06-27T04:11:55.417Z,14.80
2019-06-27T04:14:22.903Z,16.00
2019-06-27T04:16:50.124Z,14.80
2019-06-27T04:19:17.452Z,14.90
2019-06-27T04:21:44.967Z,15.00
2019-06-27T04:24:13.533Z,15.50
2019-06-27T04:26:41.163Z,15.10
2019-06-27T04:29:31.461Z,15.00
2019-06-27T04:31:40.550Z,16.00
2019-06-27T04:34:11.029Z,15.00
2019-06-27T04:36:38.597Z,15.10
2019-06-27T04:39:05.865Z,15.20
2019-06-27T04:41:33.813Z,15.20
2019-06-27T04:44:00.905Z,16.00
2019-06-27T04:46:28.421Z,15.20
2019-06-27T04:48:55.722Z,15.30
2019-06-27T04:51:22.650Z,15.20
2019-06-27T04:53:49.794Z,15.40
2019-06-27T04:56:17.271Z,15.40
2019-06-27T04:58:44.377Z,15.30
2019-06-27T05:01:11.495Z,15.30
2019-06-27T05:03:38.543Z,14.50
2019-06-27T05:06:07.995Z,16.10
2019-06-27T05:08:38.424Z,16.10
2019-06-27T05:11:11.564Z,15.40
2019-06-27T05:13:42.434Z,15.80
2019-06-27T05:16:10.960Z,15.30
2019-06-27T05:18:38.078Z,15.70
2019-06-27T05:21:07.670Z,16.70
2019-06-27T05:23:58.493Z,15.40
2019-06-27T05:26:49.098Z,15.50
2019-06-27T05:29:42.104Z,15.80
2019-06-27T05:32:14.866Z,16.00
2019-06-27T05:34:43.514Z,14.20
2019-06-27T05:37:11.075Z,16.90
2019-06-27T05:39:39.692Z,15.80
2019-06-27T05:42:06.700Z,17.80
2019-06-27T05:44:33.821Z,15.80
2019-06-27T05:47:00.907Z,17.00
2019-06-27T05:49:28.149Z,15.80
2019-06-27T05:51:55.419Z,16.10
2019-06-27T05:54:22.628Z,15.70
2019-06-27T05:56:50.561Z,15.70
2019-06-27T05:59:18.807Z,15.70
2019-06-27T06:01:46.991Z,15.60
2019-06-27T06:04:31.802Z,15.60
2019-06-27T06:06:59.949Z,15.90
2019-06-27T06:09:27.304Z,15.80
2019-06-27T06:11:55.382Z,15.80
2019-06-27T06:14:22.560Z,15.90
2019-06-27T06:16:50.671Z,16.10
2019-06-27T06:19:18.435Z,16.00
2019-06-27T06:21:45.832Z,16.00
2019-06-27T06:24:13.182Z,16.40
2019-06-27T06:26:41.287Z,16.50
2019-06-27T06:29:08.604Z,16.50
2019-06-27T06:31:35.557Z,16.40
2019-06-27T06:34:02.613Z,16.20
2019-06-27T06:36:31.767Z,16.20
2019-06-27T06:39:00.658Z,16.20
2019-06-27T06:41:27.993Z,16.30
2019-06-27T06:43:55.503Z,17.10
2019-06-27T06:46:22.882Z,16.20
2019-06-27T06:48:51.659Z,16.20
2019-06-27T06:51:20.019Z,16.20
2019-06-27T06:53:47.630Z,16.40
2019-06-27T06:56:14.554Z,16.40
2019-06-27T06:58:41.882Z,16.40
2019-06-27T07:01:09.047Z,16.30
2019-06-27T07:03:36.120Z,16.40
2019-06-27T07:06:03.383Z,17.40
2019-06-27T07:08:31.465Z,17.80
2019-06-27T07:11:09.231Z,17.80
2019-06-27T07:13:45.995Z,16.50
2019-06-27T07:19:07.097Z,16.40
2019-06-27T07:21:34.709Z,17.10
2019-06-27T07:24:01.826Z,17.00
2019-06-27T07:26:29.934Z,17.80
2019-06-27T07:28:59.894Z,16.60
2019-06-27T07:31:27.405Z,16.60
2019-06-27T07:33:54.744Z,16.50
2019-06-27T07:36:21.842Z,16.40
2019-06-27T07:38:51.781Z,16.40
2019-06-27T07:41:20.160Z,16.50
2019-06-27T07:43:47.718Z,16.70
2019-06-27T07:46:25.277Z,17.30
2019-06-27T07:48:45.149Z,17.60
2019-06-27T07:51:18.290Z,17.30
2019-06-27T07:53:45.667Z,17.00
2019-06-27T07:56:13.897Z,17.00
2019-06-27T07:58:40.958Z,16.90
2019-06-27T08:01:08.641Z,16.90
2019-06-27T08:03:36.288Z,17.20
2019-06-27T08:06:06.525Z,17.20
2019-06-27T08:08:34.096Z,17.10
2019-06-27T08:11:02.015Z,17.30
2019-06-27T08:13:29.932Z,17.40
2019-06-27T08:16:03.445Z,17.20
2019-06-27T08:18:43.999Z,17.30
2019-06-27T08:21:11.308Z,17.50
2019-06-27T08:23:41.825Z,17.40
2019-06-27T08:26:07.360Z,17.80
2019-06-27T08:28:34.559Z,17.30
2019-06-27T08:31:03.135Z,17.70
2019-06-27T08:33:30.297Z,17.70
2019-06-27T08:35:57.574Z,18.10
2019-06-27T08:38:26.233Z,18.70
2019-06-27T08:40:53.343Z,17.70
2019-06-27T08:43:20.613Z,18.20
2019-06-27T08:45:48.469Z,18.40
2019-06-27T08:48:16.165Z,18.60
2019-06-27T08:50:44.787Z,19.00
2019-06-27T08:53:12.977Z,19.00
2019-06-27T08:55:40.127Z,18.30
2019-06-27T08:58:07.209Z,18.10
2019-06-27T09:00:34.213Z,18.00
2019-06-27T09:03:01.589Z,18.10
2019-06-27T09:05:28.790Z,18.40
2019-06-27T09:07:56.352Z,18.60
2019-06-27T09:10:23.695Z,18.30
2019-06-27T09:12:51.591Z,18.60
2019-06-27T09:15:19.413Z,18.70
2019-06-27T09:17:47.655Z,18.60
2019-06-27T09:20:15.805Z,19.10
2019-06-27T09:22:42.908Z,19.50
2019-06-27T09:25:12.512Z,19.90
2019-06-27T09:27:39.820Z,19.80
2019-06-27T09:30:11.184Z,19.60
2019-06-27T09:32:39.952Z,19.90
2019-06-27T09:35:10.164Z,20.90
2019-06-27T09:37:39.393Z,20.40
2019-06-27T09:40:08.138Z,20.20
2019-06-27T09:42:35.845Z,20.30
2019-06-27T09:45:03.816Z,20.90
2019-06-27T09:47:31.603Z,21.40
2019-06-27T09:49:59.479Z,21.50
2019-06-27T09:52:26.998Z,19.90
2019-06-27T09:54:54.377Z,20.00
2019-06-27T09:57:22.293Z,20.10
2019-06-27T09:59:49.537Z,20.50
2019-06-27T10:02:16.740Z,20.50
2019-06-27T10:04:44.149Z,20.10
2019-06-27T10:07:12.233Z,20.00
2019-06-27T10:09:39.606Z,20.50
2019-06-27T10:12:06.917Z,20.20
2019-06-27T10:14:34.277Z,20.50
2019-06-27T10:17:01.490Z,21.30
2019-06-27T10:19:28.975Z,22.30
2019-06-27T10:21:56.597Z,22.40
2019-06-27T10:24:23.732Z,21.30
2019-06-27T10:26:50.827Z,20.70
2019-06-27T10:29:17.993Z,21.70
2019-06-27T10:31:45.683Z,22.60
2019-06-27T10:34:13.748Z,21.30
2019-06-27T10:36:42.647Z,21.00
2019-06-27T10:39:10.046Z,20.90
2019-06-27T10:41:37.272Z,21.30
2019-06-27T10:44:04.941Z,21.70
2019-06-27T10:46:32.164Z,22.20
2019-06-27T10:48:59.747Z,21.50
2019-06-27T10:51:26.835Z,21.30
2019-06-27T10:53:54.188Z,21.50
2019-06-27T10:56:22.042Z,21.50
2019-06-27T10:58:49.431Z,20.80
2019-06-27T11:01:16.653Z,21.10
2019-06-27T11:03:43.766Z,21.20
2019-06-27T11:06:10.871Z,21.50
2019-06-27T11:08:38.181Z,20.10
2019-06-27T11:11:05.547Z,20.40
2019-06-27T11:13:33.211Z,20.70
2019-06-27T11:16:01.011Z,20.60
2019-06-27T11:18:28.406Z,20.50
2019-06-27T11:20:55.668Z,20.50
2019-06-27T11:23:23.157Z,20.60
2019-06-27T11:25:50.307Z,20.60
2019-06-27T11:28:18.873Z,21.00
2019-06-27T11:30:46.192Z,20.20
2019-06-27T11:33:13.230Z,20.30
2019-06-27T11:35:40.458Z,20.30
2019-06-27T11:38:07.799Z,20.10
2019-06-27T11:40:34.942Z,21.00
2019-06-27T11:43:02.132Z,20.30
2019-06-27T11:45:29.509Z,21.00
2019-06-27T11:47:56.511Z,20.80
2019-06-27T11:50:23.657Z,21.10
2019-06-27T11:52:50.911Z,21.50
2019-06-27T11:55:18.454Z,21.30
2019-06-27T11:57:46.201Z,21.20
2019-06-27T12:00:13.841Z,22.20
2019-06-27T12:02:41.153Z,22.20
2019-06-27T12:05:09.802Z,21.50
2019-06-27T12:07:37.836Z,21.50
2019-06-27T12:10:05.432Z,21.80
2019-06-27T12:12:33.075Z,22.10
2019-06-27T12:15:00.059Z,21.10
2019-06-27T12:17:27.211Z,23.00
2019-06-27T12:19:56.173Z,21.40
2019-06-27T12:22:24.058Z,21.50
2019-06-27T12:24:51.156Z,21.10
2019-06-27T12:27:18.174Z,21.60
2019-06-27T12:29:45.629Z,22.30
2019-06-27T12:32:14.115Z,22.20
2019-06-27T12:34:42.105Z,22.20
2019-06-27T12:37:10.055Z,21.90
2019-06-27T12:39:40.036Z,21.70
2019-06-27T12:42:09.266Z,21.70
2019-06-27T12:44:36.858Z,21.40
2019-06-27T12:47:03.940Z,21.00
2019-06-27T12:49:44.868Z,21.00
2019-06-27T12:52:00.908Z,21.60
2019-06-27T12:54:28.030Z,22.10
2019-06-27T12:56:55.922Z,22.80
2019-06-27T12:59:23.741Z,22.50
2019-06-27T13:01:50.890Z,22.70
2019-06-27T13:04:23.800Z,23.10
2019-06-27T13:06:48.963Z,23.90
2019-06-27T13:09:16.869Z,23.40
2019-06-27T13:11:44.938Z,22.50
2019-06-27T13:14:12.788Z,23.30
2019-06-27T13:16:40.541Z,21.70
2019-06-27T13:19:07.951Z,22.50
2019-06-27T13:21:35.763Z,22.70
2019-06-27T13:24:02.909Z,22.90
2019-06-27T13:26:35.950Z,23.10
2019-06-27T13:29:03.124Z,23.30
2019-06-27T13:31:30.627Z,23.10
2019-06-27T13:33:58.486Z,23.30
2019-06-27T13:36:25.684Z,23.40
2019-06-27T13:38:54.077Z,23.90
2019-06-27T13:41:22.787Z,25.30
2019-06-27T13:43:50.243Z,23.80
2019-06-27T13:46:17.963Z,23.30
2019-06-27T13:48:45.053Z,23.70
2019-06-27T13:51:13.348Z,23.70
2019-06-27T13:53:41.344Z,22.90
2019-06-27T13:56:08.795Z,23.10
2019-06-27T13:58:36.210Z,21.70
2019-06-27T14:01:04.270Z,22.30
2019-06-27T14:03:47.798Z,22.90
2019-06-27T14:06:01.774Z,23.00
2019-06-27T14:08:29.270Z,23.70
2019-06-27T14:10:56.537Z,23.60
2019-06-27T14:13:23.947Z,23.10
2019-06-27T14:15:51.509Z,22.10
2019-06-27T14:18:19.554Z,21.90
2019-06-27T14:20:50.687Z,22.70
2019-06-27T14:23:18.084Z,23.90
2019-06-27T14:25:45.139Z,25.00
2019-06-27T14:28:12.592Z,24.60
2019-06-27T14:30:39.957Z,24.30
2019-06-27T14:33:07.340Z,24.30
2019-06-27T14:35:38.053Z,24.30
2019-06-27T14:38:05.339Z,23.70
2019-06-27T14:40:32.775Z,23.80
2019-06-27T14:42:59.860Z,23.30
2019-06-27T14:45:28.797Z,24.00
2019-06-27T14:47:57.931Z,24.60
2019-06-27T14:50:26.324Z,22.90
2019-06-27T14:52:53.671Z,23.20
2019-06-27T14:55:21.856Z,24.50
2019-06-27T14:57:50.862Z,23.10
2019-06-27T15:00:19.043Z,22.60
2019-06-27T15:02:46.788Z,22.50
2019-06-27T15:05:28.010Z,22.20
2019-06-27T15:07:43.664Z,22.40
2019-06-27T15:10:11.164Z,22.30
2019-06-27T15:12:38.520Z,21.90
2019-06-27T15:15:06.357Z,22.20
2019-06-27T15:17:34.045Z,22.80
2019-06-27T15:20:01.984Z,22.90
2019-06-27T15:22:29.488Z,22.90
2019-06-27T15:24:56.697Z,22.50
2019-06-27T15:27:24.823Z,22.50
2019-06-27T15:29:57.876Z,22.80
2019-06-27T15:32:26.488Z,22.80
2019-06-27T15:34:54.313Z,22.20
2019-06-27T15:37:21.557Z,22.80
2019-06-27T15:39:49.747Z,22.50
2019-06-27T15:42:21.250Z,22.90
2019-06-27T15:44:49.998Z,22.30
2019-06-27T15:47:18.549Z,22.90
2019-06-27T15:49:46.632Z,23.00
2019-06-27T15:52:13.851Z,23.20
2019-06-27T15:54:42.637Z,23.40
2019-06-27T15:57:10.519Z,23.50
2019-06-27T15:59:38.666Z,23.30
2019-06-27T16:02:05.758Z,23.20
2019-06-27T16:04:39.637Z,23.80
2019-06-27T16:07:08.009Z,22.70
2019-06-27T16:09:42.972Z,22.40
2019-06-27T16:12:11.465Z,22.20
2019-06-27T16:14:38.732Z,21.00
2019-06-27T16:17:07.982Z,20.70
2019-06-27T16:19:35.274Z,20.80
2019-06-27T16:22:02.221Z,20.00
2019-06-27T16:24:30.469Z,19.80
2019-06-27T16:26:57.648Z,19.50
2019-06-27T16:29:24.589Z,19.70
2019-06-27T16:31:52.076Z,19.90
2019-06-27T16:34:19.524Z,20.00
2019-06-27T16:36:46.796Z,22.10
2019-06-27T16:39:15.957Z,20.10
2019-06-27T16:41:45.522Z,19.60
2019-06-27T16:44:14.819Z,19.40
2019-06-27T16:46:49.982Z,19.40
2019-06-27T16:49:17.128Z,19.30
2019-06-27T16:51:45.047Z,19.60
2019-06-27T16:54:12.443Z,19.90
2019-06-27T16:56:40.369Z,18.70
2019-06-27T16:59:08.310Z,20.30
2019-06-27T17:01:35.430Z,19.20
2019-06-27T17:04:04.275Z,18.90
2019-06-27T17:06:41.627Z,18.40
2019-06-27T17:09:01.486Z,19.00
2019-06-27T17:11:32.021Z,20.70
2019-06-27T17:14:00.667Z,20.20
2019-06-27T17:16:29.149Z,17.50
2019-06-27T17:18:58.713Z,19.70
2019-06-27T17:21:26.440Z,18.70
2019-06-27T17:23:53.487Z,18.80
2019-06-27T17:26:20.919Z,18.90
2019-06-27T17:28:48.501Z,18.80
2019-06-27T17:31:16.192Z,18.70
2019-06-27T17:33:45.474Z,18.60
2019-06-27T17:36:13.952Z,18.60
2019-06-27T17:38:41.220Z,19.10
2019-06-27T17:41:08.362Z,18.90
2019-06-27T17:43:41.365Z,19.10
2019-06-27T17:46:20.897Z,19.70
2019-06-27T17:48:49.952Z,21.10
2019-06-27T17:51:21.188Z,20.90
2019-06-27T17:53:48.830Z,21.30
2019-06-27T17:56:17.492Z,21.50
2019-06-27T17:58:47.688Z,21.20
2019-06-27T18:01:14.938Z,20.80
2019-06-27T18:03:43.681Z,20.80
2019-06-27T18:06:11.477Z,20.80
2019-06-27T18:08:39.170Z,20.60
2019-06-27T18:11:07.367Z,22.50
2019-06-27T18:13:34.908Z,21.10
2019-06-27T18:16:03.055Z,21.30
2019-06-27T18:18:30.149Z,21.30
2019-06-27T18:20:57.508Z,21.30
2019-06-27T18:23:26.514Z,21.20
2019-06-27T18:25:55.420Z,22.20
2019-06-27T18:28:24.654Z,20.70
2019-06-27T18:30:53.265Z,20.30
2019-06-27T18:33:23.578Z,20.40
2019-06-27T18:35:54.182Z,20.20
2019-06-27T18:38:22.530Z,20.10
2019-06-27T18:40:52.782Z,19.70
2019-06-27T18:43:20.315Z,19.70
2019-06-27T18:45:47.873Z,19.70
2019-06-27T18:48:29.837Z,19.50
2019-06-27T18:51:00.290Z,19.60
2019-06-27T18:53:29.361Z,19.70
2019-06-27T18:55:56.894Z,19.40
2019-06-27T18:58:24.174Z,19.60
2019-06-27T19:00:53.454Z,19.40
2019-06-27T19:03:21.215Z,19.30
2019-06-27T19:05:48.419Z,18.60
2019-06-27T19:08:18.802Z,19.10
2019-06-27T19:10:46.883Z,19.90
2019-06-27T19:13:15.332Z,18.10
2019-06-27T19:15:42.698Z,18.80
2019-06-27T19:18:29.921Z,18.60
2019-06-27T19:20:59.915Z,18.40
2019-06-27T19:23:37.645Z,17.40
2019-06-27T19:26:05.921Z,18.40
2019-06-27T19:28:33.112Z,17.40
2019-06-27T19:31:00.090Z,17.50
2019-06-27T19:33:32.507Z,17.30
2019-06-27T19:36:03.230Z,17.20
2019-06-27T19:38:30.630Z,17.20
2019-06-27T19:40:59.200Z,17.00
2019-06-27T19:43:28.143Z,16.90
2019-06-27T19:45:56.638Z,16.90
2019-06-27T19:48:24.692Z,16.10
2019-06-27T19:50:51.826Z,16.20
2019-06-27T19:53:19.288Z,16.60
2019-06-27T19:55:51.019Z,16.60
2019-06-27T19:58:19.166Z,16.90
2019-06-27T20:00:47.541Z,16.50
2019-06-27T20:03:15.244Z,16.40
2019-06-27T20:05:44.847Z,17.30
2019-06-27T20:08:19.618Z,16.30
2019-06-27T20:10:44.448Z,16.20
2019-06-27T20:13:12.133Z,16.30
2019-06-27T20:15:40.232Z,16.30
2019-06-27T20:18:09.166Z,16.30
2019-06-27T20:20:37.092Z,16.30
2019-06-27T20:23:04.675Z,16.20
2019-06-27T20:25:33.998Z,16.20
2019-06-27T20:28:03.350Z,16.40
2019-06-27T20:30:32.808Z,16.20
2019-06-27T20:33:01.031Z,16.10
2019-06-27T20:35:30.481Z,16.40
2019-06-27T20:38:00.254Z,16.00
2019-06-27T20:40:28.778Z,16.50
2019-06-27T20:42:56.346Z,16.80
2019-06-27T20:45:25.329Z,16.20
2019-06-27T20:47:52.547Z,16.30
2019-06-27T20:50:21.512Z,16.90
2019-06-27T20:52:50.793Z,16.20
2019-06-27T20:55:17.860Z,16.30
2019-06-27T20:57:44.887Z,15.50
2019-06-27T21:00:13.997Z,16.40
2019-06-27T21:02:43.741Z,16.40
2019-06-27T21:05:11.043Z,16.40
2019-06-27T21:07:40.890Z,16.50
2019-06-27T21:10:12.360Z,16.50
2019-06-27T21:12:40.127Z,16.60
2019-06-27T21:15:07.649Z,16.60
2019-06-27T21:17:35.099Z,16.50
2019-06-27T21:20:03.476Z,16.50
2019-06-27T21:22:33.258Z,16.50
2019-06-27T21:25:04.049Z,16.50
2019-06-27T21:27:31.984Z,16.50
2019-06-27T21:30:02.511Z,16.40
2019-06-27T21:32:32.511Z,16.30
2019-06-27T21:35:01.041Z,16.30
2019-06-27T21:37:30.975Z,16.40
2019-06-27T21:40:04.280Z,16.10
2019-06-27T21:42:32.452Z,16.20
2019-06-27T21:45:00.890Z,16.10
2019-06-27T21:47:31.014Z,16.00
2019-06-27T21:49:58.976Z,16.10
2019-06-27T21:52:27.733Z,16.00
2019-06-27T21:54:56.440Z,16.40
2019-06-27T21:57:33.119Z,15.30
2019-06-27T22:00:06.411Z,15.90
2019-06-27T22:02:36.427Z,15.70
2019-06-27T22:05:03.969Z,16.10
2019-06-27T22:07:32.861Z,15.90
2019-06-27T22:10:02.673Z,15.80
2019-06-27T22:12:29.885Z,15.80
2019-06-27T22:14:58.615Z,15.80
2019-06-27T22:17:26.705Z,17.00
2019-06-27T22:19:55.252Z,15.50
2019-06-27T22:22:22.922Z,17.40
2019-06-27T22:24:52.036Z,15.60
2019-06-27T22:27:19.009Z,15.50
2019-06-27T22:29:46.256Z,15.50
2019-06-27T22:32:13.571Z,15.50
2019-06-27T22:34:44.715Z,15.60
2019-06-27T22:37:13.850Z,15.80
2019-06-27T22:40:02.670Z,14.50
2019-06-27T22:42:49.381Z,15.40
2019-06-27T22:45:36.439Z,15.40
2019-06-27T22:48:12.143Z,15.30
2019-06-27T22:51:00.501Z,15.30
2019-06-27T22:53:30.799Z,15.20
2019-06-27T22:55:59.807Z,15.20
2019-06-27T22:58:31.176Z,15.20
2019-06-27T23:01:03.425Z,15.20
2019-06-27T23:03:39.332Z,15.10
2019-06-27T23:06:06.767Z,15.10
2019-06-27T23:08:34.057Z,15.10
2019-06-27T23:11:02.583Z,14.80
2019-06-27T23:13:31.248Z,15.00
2019-06-27T23:15:59.566Z,15.00
2019-06-27T23:18:29.359Z,14.10
2019-06-27T23:20:57.722Z,14.90
2019-06-27T23:23:24.878Z,14.90
2019-06-27T23:25:56.106Z,14.90
2019-06-27T23:28:24.617Z,14.80
2019-06-27T23:30:52.425Z,15.50
2019-06-27T23:33:21.271Z,14.90
2019-06-27T23:35:52.443Z,14.90
2019-06-27T23:38:22.045Z,14.90
2019-06-27T23:40:55.415Z,14.90
2019-06-27T23:43:22.859Z,15.00
2019-06-27T23:45:51.805Z,15.00
2019-06-27T23:48:22.923Z,15.10
2019-06-27T23:50:52.809Z,15.10
2019-06-27T23:53:20.458Z,14.50
2019-06-27T23:55:48.095Z,15.80
2019-06-27T23:58:18.951Z,15.30
