createdAt,value
2017-10-04T00:00:03.495Z,12.40
2017-10-04T00:01:06.017Z,12.40
2017-10-04T00:02:08.500Z,12.40
2017-10-04T00:03:11.742Z,12.30
2017-10-04T00:04:14.273Z,12.30
2017-10-04T00:05:16.855Z,12.30
2017-10-04T00:06:19.461Z,12.30
2017-10-04T00:07:22.076Z,12.20
2017-10-04T00:08:25.438Z,12.20
2017-10-04T00:09:28.736Z,12.20
2017-10-04T00:10:31.992Z,12.10
2017-10-04T00:11:36.817Z,12.00
2017-10-04T00:12:39.300Z,12.10
2017-10-04T00:13:42.548Z,12.10
2017-10-04T00:14:45.030Z,12.10
2017-10-04T00:15:48.320Z,12.00
2017-10-04T00:16:51.566Z,12.00
2017-10-04T00:17:54.059Z,12.00
2017-10-04T00:18:56.565Z,12.00
2017-10-04T00:19:59.182Z,11.90
2017-10-04T00:21:01.675Z,11.90
2017-10-04T00:22:04.930Z,12.00
2017-10-04T00:23:07.440Z,12.00
2017-10-04T00:24:09.940Z,12.10
2017-10-04T00:25:12.428Z,12.00
2017-10-04T00:26:14.910Z,12.20
2017-10-04T00:27:18.184Z,12.10
2017-10-04T00:28:22.670Z,12.10
2017-10-04T00:29:25.140Z,12.20
2017-10-04T00:30:27.662Z,12.20
2017-10-04T00:31:30.159Z,12.20
2017-10-04T00:32:33.783Z,12.20
2017-10-04T00:33:36.264Z,12.20
2017-10-04T00:34:39.554Z,12.10
2017-10-04T00:35:42.809Z,12.10
2017-10-04T00:36:45.276Z,12.10
2017-10-04T00:37:47.786Z,12.10
2017-10-04T00:38:50.327Z,12.10
2017-10-04T00:39:53.584Z,12.10
2017-10-04T00:40:56.054Z,12.10
2017-10-04T00:41:58.680Z,12.10
2017-10-04T00:43:01.194Z,12.10
2017-10-04T00:44:03.754Z,12.20
2017-10-04T00:45:07.298Z,12.20
2017-10-04T00:46:09.791Z,12.10
2017-10-04T00:47:12.267Z,12.10
2017-10-04T00:48:14.763Z,12.00
2017-10-04T00:49:18.049Z,12.10
2017-10-04T00:50:21.347Z,12.00
2017-10-04T00:51:23.866Z,12.00
2017-10-04T00:52:26.367Z,12.10
2017-10-04T00:53:29.619Z,12.10
2017-10-04T00:54:32.231Z,12.10
2017-10-04T00:55:34.744Z,12.10
2017-10-04T00:56:37.214Z,12.00
2017-10-04T00:57:39.699Z,12.10
2017-10-04T00:58:42.942Z,12.20
2017-10-04T00:59:45.448Z,12.20
2017-10-04T01:00:48.699Z,12.20
2017-10-04T01:01:51.178Z,12.20
2017-10-04T01:02:53.680Z,12.20
2017-10-04T01:03:56.210Z,12.20
2017-10-04T01:05:00.213Z,12.30
2017-10-04T01:06:02.699Z,12.30
2017-10-04T01:07:06.382Z,12.10
2017-10-04T01:08:10.251Z,12.20
2017-10-04T01:09:12.806Z,12.20
2017-10-04T01:10:15.304Z,12.10
2017-10-04T01:11:18.628Z,12.20
2017-10-04T01:12:21.122Z,12.20
2017-10-04T01:13:23.623Z,12.20
2017-10-04T01:14:26.155Z,12.10
2017-10-04T01:15:28.635Z,12.20
2017-10-04T01:16:31.241Z,12.20
2017-10-04T01:17:34.479Z,12.10
2017-10-04T01:18:36.961Z,12.10
2017-10-04T01:19:39.470Z,12.10
2017-10-04T01:20:41.988Z,12.10
2017-10-04T01:21:44.564Z,12.00
2017-10-04T01:22:47.061Z,12.00
2017-10-04T01:23:50.221Z,12.00
2017-10-04T01:24:53.460Z,12.00
2017-10-04T01:25:55.998Z,12.00
2017-10-04T01:26:58.536Z,12.00
2017-10-04T01:28:01.782Z,12.00
2017-10-04T01:29:04.272Z,12.00
2017-10-04T01:30:06.759Z,12.00
2017-10-04T01:31:10.022Z,12.20
2017-10-04T01:32:13.307Z,12.30
2017-10-04T01:33:15.808Z,12.30
2017-10-04T01:34:18.324Z,12.30
2017-10-04T01:35:20.875Z,12.30
2017-10-04T01:36:23.367Z,12.30
2017-10-04T01:37:25.943Z,12.30
2017-10-04T01:38:28.538Z,12.30
2017-10-04T01:39:31.063Z,12.30
2017-10-04T01:40:33.548Z,12.40
2017-10-04T01:41:36.809Z,12.40
2017-10-04T01:42:39.422Z,12.40
2017-10-04T01:43:41.994Z,12.40
2017-10-04T01:44:44.548Z,12.30
2017-10-04T01:45:47.094Z,12.20
2017-10-04T01:46:50.355Z,12.10
2017-10-04T01:47:52.872Z,12.10
2017-10-04T01:48:55.353Z,12.10
2017-10-04T01:49:58.871Z,12.00
2017-10-04T01:51:01.395Z,12.00
2017-10-04T01:52:03.958Z,11.90
2017-10-04T01:53:06.525Z,11.90
2017-10-04T01:54:09.045Z,12.00
2017-10-04T01:55:11.521Z,12.00
2017-10-04T01:56:15.518Z,12.00
2017-10-04T01:57:18.772Z,12.00
2017-10-04T01:58:21.259Z,11.90
2017-10-04T01:59:24.312Z,11.90
2017-10-04T02:00:26.813Z,12.00
2017-10-04T02:01:29.766Z,12.10
2017-10-04T02:02:32.348Z,12.10
2017-10-04T02:03:34.823Z,12.10
2017-10-04T02:04:38.062Z,12.10
2017-10-04T02:05:40.556Z,12.10
2017-10-04T02:06:43.074Z,12.00
2017-10-04T02:07:45.566Z,12.00
2017-10-04T02:08:48.235Z,11.90
2017-10-04T02:09:51.489Z,12.00
2017-10-04T02:10:54.055Z,12.10
2017-10-04T02:11:56.557Z,12.20
2017-10-04T02:12:59.043Z,12.10
2017-10-04T02:14:01.551Z,12.10
2017-10-04T02:15:05.069Z,12.10
2017-10-04T02:16:07.608Z,12.10
2017-10-04T02:17:10.282Z,12.10
2017-10-04T02:18:12.764Z,12.20
2017-10-04T02:19:15.260Z,12.20
2017-10-04T02:20:17.746Z,12.20
2017-10-04T02:21:21.196Z,12.20
2017-10-04T02:22:23.772Z,12.20
2017-10-04T02:23:26.251Z,12.30
2017-10-04T02:24:29.667Z,12.30
2017-10-04T02:25:32.911Z,12.20
2017-10-04T02:26:35.558Z,12.20
2017-10-04T02:27:38.064Z,12.10
2017-10-04T02:28:40.671Z,12.10
2017-10-04T02:29:43.166Z,12.20
2017-10-04T02:30:45.651Z,12.10
2017-10-04T02:31:48.171Z,11.90
2017-10-04T02:32:51.175Z,11.90
2017-10-04T02:33:53.672Z,12.00
2017-10-04T02:35:00.734Z,12.00
2017-10-04T02:36:03.233Z,12.00
2017-10-04T02:37:06.474Z,12.00
2017-10-04T02:38:08.962Z,12.00
2017-10-04T02:39:12.258Z,11.90
2017-10-04T02:40:15.567Z,11.90
2017-10-04T02:41:18.063Z,11.90
2017-10-04T02:42:20.593Z,11.90
2017-10-04T02:43:23.170Z,11.90
2017-10-04T02:44:25.663Z,11.80
2017-10-04T02:45:28.153Z,11.90
2017-10-04T02:46:30.643Z,11.90
2017-10-04T02:47:33.916Z,12.00
2017-10-04T02:48:37.535Z,11.90
2017-10-04T02:49:40.111Z,12.00
2017-10-04T02:50:42.600Z,12.00
2017-10-04T02:51:45.121Z,12.20
2017-10-04T02:52:48.354Z,12.20
2017-10-04T02:53:50.840Z,12.20
2017-10-04T02:54:53.957Z,12.20
2017-10-04T02:55:56.436Z,12.30
2017-10-04T02:56:58.932Z,12.20
2017-10-04T02:58:01.707Z,12.20
2017-10-04T02:59:05.147Z,12.30
2017-10-04T03:00:07.650Z,12.20
2017-10-04T03:01:10.176Z,12.20
2017-10-04T03:02:12.747Z,12.10
2017-10-04T03:03:15.232Z,12.10
2017-10-04T03:04:17.747Z,12.10
2017-10-04T03:05:20.217Z,12.10
2017-10-04T03:06:23.651Z,12.10
2017-10-04T03:07:26.184Z,12.00
2017-10-04T03:08:29.432Z,12.10
2017-10-04T03:09:33.737Z,12.20
2017-10-04T03:10:36.251Z,12.20
2017-10-04T03:11:38.847Z,12.30
2017-10-04T03:12:41.366Z,12.20
2017-10-04T03:13:44.667Z,12.30
2017-10-04T03:14:47.142Z,12.30
2017-10-04T03:15:50.096Z,12.10
2017-10-04T03:16:53.362Z,12.10
2017-10-04T03:17:56.805Z,12.00
2017-10-04T03:18:59.350Z,12.00
2017-10-04T03:20:01.859Z,12.10
2017-10-04T03:21:04.466Z,12.10
2017-10-04T03:22:07.745Z,12.00
2017-10-04T03:23:11.069Z,12.00
2017-10-04T03:24:13.571Z,12.00
2017-10-04T03:25:16.152Z,11.90
2017-10-04T03:26:19.393Z,11.80
2017-10-04T03:27:21.899Z,11.80
2017-10-04T03:28:25.209Z,11.90
2017-10-04T03:29:27.723Z,11.80
2017-10-04T03:30:30.245Z,11.70
2017-10-04T03:31:32.825Z,11.70
2017-10-04T03:32:35.312Z,11.80
2017-10-04T03:33:37.839Z,11.70
2017-10-04T03:34:40.475Z,11.70
2017-10-04T03:35:43.019Z,11.70
2017-10-04T03:36:46.581Z,11.70
2017-10-04T03:37:49.109Z,11.70
2017-10-04T03:38:52.351Z,11.60
2017-10-04T03:39:54.879Z,11.60
2017-10-04T03:40:58.403Z,11.70
2017-10-04T03:42:00.913Z,11.80
2017-10-04T03:43:04.216Z,11.60
2017-10-04T03:44:06.705Z,11.60
2017-10-04T03:45:09.302Z,11.70
2017-10-04T03:46:11.792Z,11.70
2017-10-04T03:47:15.043Z,11.80
2017-10-04T03:48:17.544Z,11.80
2017-10-04T03:49:20.797Z,12.00
2017-10-04T03:50:23.320Z,12.00
2017-10-04T03:51:25.820Z,12.10
2017-10-04T03:52:28.323Z,12.00
2017-10-04T03:53:31.729Z,11.90
2017-10-04T03:54:34.215Z,11.90
2017-10-04T03:55:38.118Z,11.80
2017-10-04T03:56:40.620Z,11.80
2017-10-04T03:57:44.104Z,11.70
2017-10-04T03:58:46.593Z,11.70
2017-10-04T03:59:49.861Z,11.70
2017-10-04T04:00:52.337Z,11.60
2017-10-04T04:01:55.675Z,11.60
2017-10-04T04:02:58.176Z,11.60
2017-10-04T04:04:00.662Z,11.60
2017-10-04T04:05:03.910Z,11.80
2017-10-04T04:06:07.363Z,11.70
2017-10-04T04:07:09.881Z,11.80
2017-10-04T04:08:13.195Z,11.80
2017-10-04T04:09:15.686Z,11.80
2017-10-04T04:10:18.259Z,11.80
2017-10-04T04:11:20.743Z,11.90
2017-10-04T04:12:23.237Z,12.00
2017-10-04T04:13:26.620Z,12.00
2017-10-04T04:14:29.111Z,12.00
2017-10-04T04:15:31.598Z,12.00
2017-10-04T04:16:34.091Z,11.80
2017-10-04T04:17:36.605Z,11.90
2017-10-04T04:18:39.345Z,11.80
2017-10-04T04:19:41.950Z,11.80
2017-10-04T04:20:45.870Z,11.80
2017-10-04T04:21:48.467Z,11.90
2017-10-04T04:22:57.228Z,11.80
2017-10-04T04:23:59.725Z,11.70
2017-10-04T04:25:02.198Z,11.70
2017-10-04T04:26:04.718Z,11.80
2017-10-04T04:27:07.224Z,11.70
2017-10-04T04:28:09.707Z,11.80
2017-10-04T04:29:12.203Z,11.80
2017-10-04T04:30:15.550Z,11.70
2017-10-04T04:31:18.072Z,11.70
2017-10-04T04:32:20.555Z,11.70
2017-10-04T04:33:23.046Z,11.70
2017-10-04T04:34:25.620Z,11.80
2017-10-04T04:35:29.242Z,11.80
2017-10-04T04:36:32.495Z,11.60
2017-10-04T04:37:34.966Z,11.60
2017-10-04T04:38:49.528Z,11.50
2017-10-04T04:39:52.836Z,11.40
2017-10-04T04:40:56.698Z,11.50
2017-10-04T04:41:59.222Z,11.50
2017-10-04T04:43:01.727Z,11.50
2017-10-04T04:44:04.271Z,11.50
2017-10-04T04:45:06.800Z,11.50
2017-10-04T04:46:09.372Z,11.40
2017-10-04T04:47:12.047Z,11.30
2017-10-04T04:48:14.640Z,11.40
2017-10-04T04:49:17.139Z,11.40
2017-10-04T04:50:20.400Z,11.50
2017-10-04T04:51:22.878Z,11.50
2017-10-04T04:52:25.367Z,11.50
2017-10-04T04:53:28.631Z,11.40
2017-10-04T04:54:31.898Z,11.40
2017-10-04T04:55:34.414Z,11.40
2017-10-04T04:56:37.057Z,11.40
2017-10-04T04:57:40.336Z,11.30
2017-10-04T04:58:43.605Z,11.20
2017-10-04T04:59:46.193Z,11.20
2017-10-04T05:00:49.509Z,11.10
2017-10-04T05:01:52.013Z,11.10
2017-10-04T05:02:54.492Z,11.00
2017-10-04T05:03:56.990Z,11.00
2017-10-04T05:04:59.483Z,11.00
2017-10-04T05:06:01.997Z,11.00
2017-10-04T05:07:05.251Z,11.00
2017-10-04T05:08:07.746Z,11.00
2017-10-04T05:09:11.048Z,11.00
2017-10-04T05:10:14.282Z,11.00
2017-10-04T05:11:16.777Z,10.90
2017-10-04T05:12:20.060Z,10.90
2017-10-04T05:13:23.322Z,10.80
2017-10-04T05:14:25.813Z,10.80
2017-10-04T05:15:28.308Z,10.80
2017-10-04T05:16:31.383Z,10.70
2017-10-04T05:17:33.959Z,10.60
2017-10-04T05:18:37.480Z,10.60
2017-10-04T05:19:39.986Z,10.70
2017-10-04T05:20:43.368Z,10.70
2017-10-04T05:21:46.628Z,10.80
2017-10-04T05:22:49.136Z,10.70
2017-10-04T05:23:52.384Z,10.80
2017-10-04T05:24:54.864Z,10.80
2017-10-04T05:25:58.121Z,10.80
2017-10-04T05:27:01.702Z,10.80
2017-10-04T05:28:04.334Z,10.90
2017-10-04T05:29:06.843Z,10.90
2017-10-04T05:30:09.464Z,10.90
2017-10-04T05:31:11.970Z,10.90
2017-10-04T05:32:14.498Z,11.00
2017-10-04T05:33:17.066Z,11.00
2017-10-04T05:34:19.634Z,11.00
2017-10-04T05:35:22.138Z,11.00
2017-10-04T05:36:24.698Z,11.10
2017-10-04T05:37:27.172Z,11.10
2017-10-04T05:38:30.050Z,11.10
2017-10-04T05:39:32.675Z,11.30
2017-10-04T05:40:35.170Z,11.30
2017-10-04T05:41:37.656Z,11.20
2017-10-04T05:42:40.143Z,11.30
2017-10-04T05:43:44.565Z,11.50
2017-10-04T05:44:47.811Z,11.50
2017-10-04T05:45:50.299Z,11.50
2017-10-04T05:46:54.333Z,11.50
2017-10-04T05:47:56.835Z,11.50
2017-10-04T05:48:59.446Z,11.60
2017-10-04T05:50:06.448Z,11.50
2017-10-04T05:51:08.990Z,11.50
2017-10-04T05:52:11.485Z,11.50
2017-10-04T05:53:13.973Z,11.40
2017-10-04T05:54:16.511Z,11.30
2017-10-04T05:55:18.999Z,11.20
2017-10-04T05:56:21.508Z,11.20
2017-10-04T05:57:24.752Z,11.10
2017-10-04T05:58:27.245Z,11.10
2017-10-04T05:59:30.769Z,11.00
2017-10-04T06:00:33.737Z,11.00
2017-10-04T06:01:36.285Z,11.00
2017-10-04T06:02:38.845Z,11.00
2017-10-04T06:03:42.117Z,11.00
2017-10-04T06:04:44.595Z,11.00
2017-10-04T06:05:47.855Z,10.90
2017-10-04T06:06:50.365Z,10.90
2017-10-04T06:07:52.939Z,10.90
2017-10-04T06:08:55.537Z,10.90
2017-10-04T06:09:58.035Z,10.80
2017-10-04T06:11:00.517Z,10.90
2017-10-04T06:12:03.771Z,11.00
2017-10-04T06:13:06.280Z,11.00
2017-10-04T06:14:08.867Z,11.10
2017-10-04T06:15:11.676Z,11.20
2017-10-04T06:16:14.190Z,11.30
2017-10-04T06:17:17.031Z,11.20
2017-10-04T06:18:19.726Z,11.30
2017-10-04T06:19:22.410Z,11.30
2017-10-04T06:20:25.393Z,11.30
2017-10-04T06:21:29.199Z,11.40
2017-10-04T06:22:31.839Z,11.50
2017-10-04T06:23:34.576Z,11.60
2017-10-04T06:24:37.061Z,11.60
2017-10-04T06:25:40.527Z,11.80
2017-10-04T06:26:43.239Z,11.80
2017-10-04T06:27:46.932Z,11.80
2017-10-04T06:28:49.422Z,11.80
2017-10-04T06:29:52.139Z,11.90
2017-10-04T06:30:54.633Z,12.10
2017-10-04T06:31:58.423Z,12.20
2017-10-04T06:33:00.908Z,12.30
2017-10-04T06:34:03.974Z,12.50
2017-10-04T06:35:06.472Z,12.70
2017-10-04T06:36:09.060Z,12.50
2017-10-04T06:37:11.535Z,12.60
2017-10-04T06:38:14.050Z,12.70
2017-10-04T06:39:16.706Z,12.90
2017-10-04T06:40:23.431Z,13.00
2017-10-04T06:41:25.907Z,12.90
2017-10-04T06:42:29.482Z,13.30
2017-10-04T06:43:32.002Z,13.30
2017-10-04T06:44:34.599Z,13.30
2017-10-04T06:45:37.206Z,13.30
2017-10-04T06:46:39.779Z,13.40
2017-10-04T06:47:43.145Z,13.80
2017-10-04T06:48:46.578Z,13.70
2017-10-04T06:49:49.250Z,13.70
2017-10-04T06:50:52.988Z,13.70
2017-10-04T06:51:55.720Z,13.90
2017-10-04T06:52:58.235Z,13.80
2017-10-04T06:54:01.518Z,14.00
2017-10-04T06:55:04.045Z,14.00
2017-10-04T06:56:06.531Z,14.50
2017-10-04T06:57:09.194Z,14.80
2017-10-04T06:58:11.676Z,15.20
2017-10-04T06:59:14.174Z,15.60
2017-10-04T07:00:16.677Z,15.90
2017-10-04T07:01:19.162Z,15.90
2017-10-04T07:02:21.778Z,16.00
2017-10-04T07:03:24.594Z,16.20
2017-10-04T07:04:27.122Z,16.20
2017-10-04T07:05:29.960Z,16.60
2017-10-04T07:06:33.277Z,17.50
2017-10-04T07:07:35.980Z,17.50
2017-10-04T07:08:38.443Z,17.70
2017-10-04T07:09:41.302Z,17.60
2017-10-04T07:10:43.963Z,17.20
2017-10-04T07:11:46.505Z,16.60
2017-10-04T07:12:49.759Z,16.20
2017-10-04T07:13:52.275Z,16.10
2017-10-04T07:15:08.852Z,16.10
2017-10-04T07:16:23.707Z,15.70
2017-10-04T07:17:37.778Z,15.40
2017-10-04T07:18:48.504Z,15.30
2017-10-04T07:19:51.007Z,15.50
2017-10-04T07:20:53.508Z,15.40
2017-10-04T07:21:56.047Z,15.20
2017-10-04T07:22:58.575Z,15.10
2017-10-04T07:24:01.148Z,15.10
2017-10-04T07:25:03.623Z,15.20
2017-10-04T07:26:06.106Z,15.10
2017-10-04T07:27:08.616Z,15.00
2017-10-04T07:28:11.972Z,15.20
2017-10-04T07:29:14.458Z,15.20
2017-10-04T07:30:17.420Z,15.10
2017-10-04T07:31:20.060Z,15.20
2017-10-04T07:32:22.571Z,15.20
2017-10-04T07:33:25.051Z,15.30
2017-10-04T07:34:28.309Z,15.30
2017-10-04T07:35:31.232Z,15.30
2017-10-04T07:36:33.861Z,15.30
2017-10-04T07:37:37.222Z,15.40
2017-10-04T07:38:40.151Z,15.40
2017-10-04T07:39:43.039Z,15.50
2017-10-04T07:40:45.588Z,15.60
2017-10-04T07:41:52.110Z,15.60
2017-10-04T07:42:54.721Z,15.70
2017-10-04T07:43:57.225Z,15.80
2017-10-04T07:44:59.863Z,15.50
2017-10-04T07:46:02.356Z,15.50
2017-10-04T07:47:04.832Z,15.40
2017-10-04T07:48:07.314Z,15.40
2017-10-04T07:49:09.787Z,15.50
2017-10-04T07:50:13.065Z,15.40
2017-10-04T07:51:15.567Z,15.40
2017-10-04T07:52:18.050Z,15.30
2017-10-04T07:53:20.596Z,15.10
2017-10-04T07:54:23.082Z,15.00
2017-10-04T07:55:25.630Z,15.10
2017-10-04T07:56:28.130Z,15.10
2017-10-04T07:57:30.640Z,14.90
2017-10-04T07:58:33.890Z,15.00
2017-10-04T07:59:36.384Z,15.00
2017-10-04T08:00:38.989Z,15.00
2017-10-04T08:01:41.476Z,14.90
2017-10-04T08:02:43.979Z,15.00
2017-10-04T08:03:46.458Z,14.80
2017-10-04T08:04:49.758Z,15.00
2017-10-04T08:05:52.295Z,15.00
2017-10-04T08:06:54.772Z,15.00
2017-10-04T08:07:58.176Z,14.80
2017-10-04T08:09:00.679Z,14.80
2017-10-04T08:10:03.172Z,14.80
2017-10-04T08:11:05.688Z,14.90
2017-10-04T08:12:08.192Z,14.90
2017-10-04T08:13:10.683Z,15.00
2017-10-04T08:14:14.862Z,15.10
2017-10-04T08:15:17.491Z,15.10
2017-10-04T08:16:19.999Z,15.00
2017-10-04T08:17:22.609Z,15.10
2017-10-04T08:18:25.132Z,15.20
2017-10-04T08:19:27.700Z,15.10
2017-10-04T08:20:30.283Z,15.00
2017-10-04T08:21:32.839Z,14.90
2017-10-04T08:22:35.326Z,15.10
2017-10-04T08:23:38.598Z,15.10
2017-10-04T08:24:41.882Z,15.30
2017-10-04T08:25:45.195Z,15.20
2017-10-04T08:26:47.847Z,15.20
2017-10-04T08:27:51.099Z,15.30
2017-10-04T08:28:54.502Z,15.30
2017-10-04T08:29:57.072Z,15.50
2017-10-04T08:30:59.576Z,15.50
2017-10-04T08:32:02.197Z,15.70
2017-10-04T08:33:04.706Z,15.60
2017-10-04T08:34:08.465Z,15.60
2017-10-04T08:35:11.723Z,15.60
2017-10-04T08:36:14.274Z,15.60
2017-10-04T08:37:16.765Z,15.60
2017-10-04T08:38:19.276Z,15.60
2017-10-04T08:39:21.774Z,15.60
2017-10-04T08:40:24.254Z,15.60
2017-10-04T08:41:26.729Z,15.60
2017-10-04T08:42:29.339Z,15.60
2017-10-04T08:43:31.839Z,15.70
2017-10-04T08:44:34.329Z,15.90
2017-10-04T08:45:36.816Z,16.00
2017-10-04T08:46:43.055Z,16.20
2017-10-04T08:47:56.458Z,16.20
2017-10-04T08:48:59.004Z,16.40
2017-10-04T08:50:01.535Z,16.50
2017-10-04T08:51:04.019Z,16.80
2017-10-04T08:52:06.502Z,16.90
2017-10-04T08:53:09.139Z,16.90
2017-10-04T08:54:11.708Z,17.00
2017-10-04T08:55:14.223Z,17.00
2017-10-04T08:56:18.854Z,17.10
2017-10-04T08:57:22.155Z,18.00
2017-10-04T08:58:25.424Z,18.00
2017-10-04T08:59:27.915Z,18.00
2017-10-04T09:00:31.215Z,17.90
2017-10-04T09:01:33.775Z,17.90
2017-10-04T09:02:36.280Z,17.90
2017-10-04T09:03:38.809Z,18.20
2017-10-04T09:04:54.277Z,18.20
2017-10-04T09:06:03.687Z,18.60
2017-10-04T09:07:06.187Z,18.50
2017-10-04T09:08:09.422Z,18.60
2017-10-04T09:09:11.932Z,18.50
2017-10-04T09:10:15.010Z,18.70
2017-10-04T09:11:18.386Z,18.60
2017-10-04T09:12:20.874Z,18.40
2017-10-04T09:13:23.370Z,18.10
2017-10-04T09:14:25.881Z,17.90
2017-10-04T09:15:28.380Z,17.60
2017-10-04T09:16:30.883Z,17.40
2017-10-04T09:17:34.159Z,17.20
2017-10-04T09:18:37.473Z,17.10
2017-10-04T09:19:39.951Z,17.10
2017-10-04T09:20:42.450Z,16.90
2017-10-04T09:21:44.932Z,16.70
2017-10-04T09:22:47.540Z,16.60
2017-10-04T09:23:50.071Z,16.60
2017-10-04T09:24:53.283Z,16.30
2017-10-04T09:25:55.771Z,16.30
2017-10-04T09:26:58.319Z,16.10
2017-10-04T09:28:00.884Z,16.00
2017-10-04T09:29:03.375Z,16.00
2017-10-04T09:30:05.924Z,15.90
2017-10-04T09:31:08.400Z,15.90
2017-10-04T09:32:10.890Z,15.80
2017-10-04T09:33:13.370Z,15.70
2017-10-04T09:34:15.891Z,15.80
2017-10-04T09:35:18.381Z,15.90
2017-10-04T09:36:20.886Z,15.80
2017-10-04T09:37:24.191Z,16.10
2017-10-04T09:38:26.758Z,16.00
2017-10-04T09:39:29.287Z,16.10
2017-10-04T09:40:31.903Z,16.10
2017-10-04T09:41:34.411Z,16.20
2017-10-04T09:42:36.981Z,16.30
2017-10-04T09:43:39.946Z,16.40
2017-10-04T09:44:42.500Z,16.40
2017-10-04T09:45:45.000Z,16.50
2017-10-04T09:46:47.506Z,16.40
2017-10-04T09:47:50.271Z,16.40
2017-10-04T09:48:52.839Z,16.30
2017-10-04T09:49:55.409Z,16.40
2017-10-04T09:50:57.890Z,16.50
2017-10-04T09:52:00.514Z,16.60
2017-10-04T09:53:03.946Z,16.80
2017-10-04T09:54:07.483Z,16.80
2017-10-04T09:55:10.080Z,16.80
2017-10-04T09:56:12.571Z,16.80
2017-10-04T09:57:15.057Z,16.80
2017-10-04T09:58:17.592Z,16.90
2017-10-04T09:59:20.099Z,16.90
2017-10-04T10:00:29.620Z,16.80
2017-10-04T10:01:32.300Z,16.80
2017-10-04T10:02:40.546Z,16.80
2017-10-04T10:03:43.133Z,16.80
2017-10-04T10:04:45.630Z,16.90
2017-10-04T10:05:48.252Z,16.70
2017-10-04T10:06:51.938Z,16.80
2017-10-04T10:07:54.511Z,16.90
2017-10-04T10:09:04.247Z,17.00
2017-10-04T10:10:08.150Z,17.00
2017-10-04T10:11:11.982Z,16.80
2017-10-04T10:12:14.688Z,16.60
2017-10-04T10:13:20.470Z,16.50
2017-10-04T10:14:23.684Z,16.60
2017-10-04T10:15:26.269Z,16.40
2017-10-04T10:16:30.426Z,16.40
2017-10-04T10:17:34.540Z,16.40
2017-10-04T10:18:40.362Z,16.50
2017-10-04T10:19:44.172Z,16.40
2017-10-04T10:20:48.764Z,16.20
2017-10-04T10:21:52.393Z,16.20
2017-10-04T10:22:54.946Z,16.20
2017-10-04T10:23:57.569Z,16.20
2017-10-04T10:25:00.157Z,16.30
2017-10-04T10:26:02.795Z,16.30
2017-10-04T10:27:07.405Z,16.40
2017-10-04T10:28:10.742Z,16.40
2017-10-04T10:29:14.585Z,16.40
2017-10-04T10:30:18.927Z,16.40
2017-10-04T10:31:21.605Z,16.40
2017-10-04T10:32:25.524Z,16.50
2017-10-04T10:33:28.288Z,16.70
2017-10-04T10:34:31.042Z,16.80
2017-10-04T10:35:34.021Z,17.10
2017-10-04T10:36:39.119Z,17.30
2017-10-04T10:37:41.727Z,17.40
2017-10-04T10:38:45.312Z,17.50
2017-10-04T10:39:53.689Z,17.50
2017-10-04T10:40:58.626Z,17.60
2017-10-04T10:42:01.120Z,17.50
2017-10-04T10:43:03.812Z,17.50
2017-10-04T10:44:06.326Z,17.60
2017-10-04T10:45:08.898Z,17.40
2017-10-04T10:46:11.372Z,17.30
2017-10-04T10:47:13.921Z,17.20
2017-10-04T10:48:16.897Z,17.30
2017-10-04T10:49:20.391Z,16.90
2017-10-04T10:50:22.953Z,17.00
2017-10-04T10:51:25.432Z,17.00
2017-10-04T10:52:27.914Z,16.90
2017-10-04T10:53:31.426Z,17.10
2017-10-04T10:54:33.928Z,17.30
2017-10-04T10:55:36.468Z,17.30
2017-10-04T10:56:39.793Z,17.50
2017-10-04T10:57:42.706Z,17.50
2017-10-04T10:58:45.182Z,17.40
2017-10-04T10:59:47.667Z,17.40
2017-10-04T11:00:52.040Z,17.40
2017-10-04T11:01:54.631Z,17.40
2017-10-04T11:02:57.117Z,17.40
2017-10-04T11:04:00.419Z,17.60
2017-10-04T11:05:02.920Z,17.60
2017-10-04T11:06:05.504Z,17.80
2017-10-04T11:07:09.159Z,17.60
2017-10-04T11:08:11.676Z,17.70
2017-10-04T11:09:14.151Z,17.70
2017-10-04T11:10:17.411Z,17.50
2017-10-04T11:11:20.747Z,17.60
2017-10-04T11:12:23.225Z,17.60
2017-10-04T11:13:25.775Z,17.50
2017-10-04T11:14:28.280Z,17.50
2017-10-04T11:15:30.815Z,17.60
2017-10-04T11:16:33.373Z,17.60
2017-10-04T11:17:35.942Z,17.60
2017-10-04T11:18:38.452Z,17.50
2017-10-04T11:19:40.971Z,17.30
2017-10-04T11:20:43.473Z,17.20
2017-10-04T11:21:46.075Z,17.40
2017-10-04T11:22:49.386Z,17.50
2017-10-04T11:23:52.161Z,17.50
2017-10-04T11:24:54.832Z,17.60
2017-10-04T11:25:57.400Z,17.50
2017-10-04T11:26:59.893Z,17.60
2017-10-04T11:28:02.379Z,17.70
2017-10-04T11:29:04.906Z,17.80
2017-10-04T11:30:07.515Z,17.90
2017-10-04T11:31:10.000Z,17.80
2017-10-04T11:32:13.259Z,17.90
2017-10-04T11:33:15.736Z,17.90
2017-10-04T11:34:19.019Z,17.80
2017-10-04T11:35:21.524Z,17.80
2017-10-04T11:36:24.007Z,17.80
2017-10-04T11:37:26.526Z,17.70
2017-10-04T11:38:29.779Z,17.80
2017-10-04T11:39:32.291Z,17.70
2017-10-04T11:40:35.535Z,17.70
2017-10-04T11:41:38.062Z,17.70
2017-10-04T11:42:40.573Z,17.60
2017-10-04T11:43:43.906Z,17.70
2017-10-04T11:44:46.466Z,17.70
2017-10-04T11:45:48.942Z,17.80
2017-10-04T11:46:53.254Z,17.70
2017-10-04T11:47:55.748Z,17.80
2017-10-04T11:48:58.226Z,17.80
2017-10-04T11:50:00.763Z,17.80
2017-10-04T11:51:03.339Z,17.80
2017-10-04T11:52:05.847Z,17.90
2017-10-04T11:53:08.436Z,17.80
2017-10-04T11:54:10.988Z,17.90
2017-10-04T11:55:14.250Z,17.80
2017-10-04T11:56:16.724Z,17.80
2017-10-04T11:57:19.996Z,17.70
2017-10-04T11:58:22.600Z,17.70
2017-10-04T11:59:25.102Z,17.70
2017-10-04T12:00:27.593Z,17.70
2017-10-04T12:01:30.114Z,17.60
2017-10-04T12:02:33.027Z,17.50
2017-10-04T12:03:35.636Z,17.50
2017-10-04T12:04:38.245Z,17.40
2017-10-04T12:05:42.168Z,17.40
2017-10-04T12:06:45.650Z,17.40
2017-10-04T12:07:48.135Z,17.40
2017-10-04T12:08:51.395Z,17.30
2017-10-04T12:09:54.013Z,17.20
2017-10-04T12:10:56.579Z,17.20
2017-10-04T12:11:59.070Z,17.10
2017-10-04T12:13:01.598Z,17.10
2017-10-04T12:14:04.099Z,17.10
2017-10-04T12:15:06.598Z,17.10
2017-10-04T12:16:09.924Z,16.80
2017-10-04T12:17:12.415Z,16.80
2017-10-04T12:18:14.956Z,16.80
2017-10-04T12:19:17.523Z,16.70
2017-10-04T12:20:20.089Z,16.70
2017-10-04T12:21:22.757Z,16.60
2017-10-04T12:22:25.247Z,16.60
2017-10-04T12:23:27.716Z,16.50
2017-10-04T12:24:30.206Z,16.50
2017-10-04T12:25:32.703Z,16.30
2017-10-04T12:26:35.989Z,16.30
2017-10-04T12:27:39.410Z,16.30
2017-10-04T12:28:42.036Z,16.30
2017-10-04T12:29:45.461Z,16.20
2017-10-04T12:30:48.077Z,16.20
2017-10-04T12:31:50.594Z,16.30
2017-10-04T12:32:53.169Z,16.30
2017-10-04T12:33:55.669Z,16.40
2017-10-04T12:35:00.295Z,16.40
2017-10-04T12:36:02.805Z,16.50
2017-10-04T12:37:05.331Z,16.60
2017-10-04T12:38:08.602Z,16.50
2017-10-04T12:39:11.210Z,16.50
2017-10-04T12:40:13.702Z,16.60
2017-10-04T12:41:16.212Z,16.60
2017-10-04T12:42:19.523Z,16.60
2017-10-04T12:43:22.010Z,16.60
2017-10-04T12:44:24.553Z,16.60
2017-10-04T12:45:27.075Z,16.70
2017-10-04T12:46:29.590Z,16.80
2017-10-04T12:47:32.080Z,16.80
2017-10-04T12:48:34.554Z,16.80
2017-10-04T12:49:37.165Z,16.80
2017-10-04T12:50:40.437Z,16.80
2017-10-04T12:51:43.695Z,16.70
2017-10-04T12:52:46.230Z,16.70
2017-10-04T12:53:48.718Z,16.70
2017-10-04T12:54:51.196Z,16.70
2017-10-04T12:55:53.666Z,16.60
2017-10-04T12:56:56.388Z,16.60
2017-10-04T12:57:58.957Z,16.60
2017-10-04T12:59:01.466Z,16.60
2017-10-04T13:00:05.471Z,16.70
2017-10-04T13:01:09.306Z,16.60
2017-10-04T13:02:11.801Z,16.60
2017-10-04T13:03:14.354Z,16.70
2017-10-04T13:04:16.907Z,16.70
2017-10-04T13:05:19.476Z,16.80
2017-10-04T13:06:21.986Z,16.70
2017-10-04T13:07:25.302Z,16.70
2017-10-04T13:08:28.562Z,16.80
2017-10-04T13:09:31.101Z,16.80
2017-10-04T13:10:34.607Z,16.70
2017-10-04T13:11:37.098Z,16.70
2017-10-04T13:12:39.599Z,16.70
2017-10-04T13:13:42.104Z,16.70
2017-10-04T13:14:44.599Z,16.80
2017-10-04T13:15:47.912Z,16.60
2017-10-04T13:16:50.510Z,16.50
2017-10-04T13:17:53.016Z,16.50
2017-10-04T13:18:55.618Z,16.50
2017-10-04T13:19:58.103Z,16.50
2017-10-04T13:21:00.648Z,16.60
2017-10-04T13:22:03.135Z,16.60
2017-10-04T13:23:05.627Z,16.50
2017-10-04T13:24:08.113Z,16.60
2017-10-04T13:25:11.385Z,16.60
2017-10-04T13:26:14.490Z,16.60
2017-10-04T13:27:17.812Z,16.60
2017-10-04T13:28:20.453Z,16.60
2017-10-04T13:29:23.033Z,16.60
2017-10-04T13:30:25.693Z,16.60