createdAt,value
2018-07-12T00:00:51.074Z,6.33
2018-07-12T00:15:48.849Z,6.10
2018-07-12T00:30:49.237Z,5.97
2018-07-12T00:45:49.447Z,5.90
2018-07-12T01:00:49.370Z,5.72
2018-07-12T01:15:49.379Z,5.95
2018-07-12T01:30:49.311Z,6.12
2018-07-12T01:45:49.796Z,6.17
2018-07-12T02:00:49.687Z,5.67
2018-07-12T02:15:49.468Z,5.60
2018-07-12T02:30:49.632Z,5.90
2018-07-12T02:45:51.070Z,6.55
2018-07-12T03:00:49.022Z,6.08
2018-07-12T03:15:48.845Z,6.58
2018-07-12T03:30:48.789Z,7.80
2018-07-12T03:45:49.194Z,7.45
2018-07-12T04:00:49.379Z,11.20
2018-07-12T04:15:49.361Z,8.35
2018-07-12T04:30:48.841Z,10.15
2018-07-12T04:45:49.793Z,9.15
2018-07-12T05:00:49.744Z,11.70
2018-07-12T05:15:50.205Z,11.68
2018-07-12T05:30:49.708Z,13.38
2018-07-12T05:45:50.666Z,10.85
2018-07-12T06:00:51.038Z,9.45
2018-07-12T06:15:50.414Z,12.07
2018-07-12T06:30:50.322Z,11.10
2018-07-12T06:45:50.878Z,9.90
2018-07-12T07:00:50.798Z,9.07
2018-07-12T07:15:50.712Z,9.70
2018-07-12T07:30:50.694Z,9.50
2018-07-12T07:45:51.107Z,9.10
2018-07-12T08:00:50.020Z,8.77
2018-07-12T08:15:49.953Z,8.47
2018-07-12T08:30:50.021Z,7.30
2018-07-12T08:45:49.377Z,6.73
2018-07-12T09:00:49.416Z,6.07
2018-07-12T09:15:49.274Z,5.80
2018-07-12T09:30:50.346Z,6.30
2018-07-12T09:45:50.793Z,6.40
2018-07-12T10:00:55.906Z,6.37
2018-07-12T10:15:53.830Z,6.30
2018-07-12T10:30:50.678Z,6.60
2018-07-12T10:45:53.186Z,7.00
2018-07-12T11:00:49.887Z,5.70
2018-07-12T11:15:49.944Z,6.17
2018-07-12T11:30:50.972Z,5.57
2018-07-12T11:45:48.847Z,5.80
2018-07-12T12:00:49.311Z,5.27
2018-07-12T12:15:50.893Z,5.43
2018-07-12T12:30:50.751Z,5.07
2018-07-12T12:45:52.808Z,5.40
2018-07-12T13:00:50.708Z,5.60
2018-07-12T13:15:52.771Z,5.33
2018-07-12T13:30:50.033Z,5.20
2018-07-12T13:45:54.266Z,7.40
2018-07-12T14:00:53.071Z,7.40
2018-07-12T14:15:51.052Z,6.27
2018-07-12T14:30:51.121Z,6.63
2018-07-12T14:45:50.454Z,6.90
2018-07-12T15:00:50.513Z,6.90
2018-07-12T15:15:50.511Z,7.40
2018-07-12T15:30:50.422Z,6.92
2018-07-12T15:45:50.858Z,7.33
2018-07-12T16:00:50.834Z,7.15
2018-07-12T16:15:51.201Z,6.90
2018-07-12T16:30:50.721Z,6.72
2018-07-12T16:45:53.285Z,7.92
2018-07-12T17:00:51.708Z,7.60
2018-07-12T17:15:51.197Z,9.30
2018-07-12T17:30:51.132Z,9.28
2018-07-12T17:45:50.585Z,9.45
2018-07-12T18:00:50.559Z,9.18
2018-07-12T18:15:50.397Z,9.28
2018-07-12T18:30:51.184Z,33.25
2018-07-12T18:45:52.280Z,31.33
2018-07-12T19:00:51.019Z,30.23
2018-07-12T19:15:52.430Z,28.00
2018-07-12T19:30:49.967Z,20.70
2018-07-12T19:45:50.089Z,12.50
2018-07-12T20:00:50.376Z,11.22
2018-07-12T20:15:50.591Z,13.00
2018-07-12T20:30:51.079Z,11.60
2018-07-12T20:45:50.492Z,11.65
2018-07-12T21:00:50.668Z,11.95
2018-07-12T21:15:52.446Z,12.23
2018-07-12T21:30:50.885Z,11.40
2018-07-12T21:45:51.273Z,10.88
2018-07-12T22:00:51.017Z,10.58
2018-07-12T22:15:51.218Z,9.58
2018-07-12T22:30:51.229Z,9.80
2018-07-12T22:45:50.356Z,9.88
2018-07-12T23:00:52.326Z,9.08
2018-07-12T23:15:50.369Z,9.05
2018-07-12T23:30:50.559Z,9.43
2018-07-12T23:45:50.626Z,9.85
