createdAt,value
2022-10-17T00:15:06.057Z,28
2022-10-17T00:31:40.649Z,28
2022-10-17T00:48:17.238Z,29
2022-10-17T01:04:51.164Z,27
2022-10-17T01:21:26.110Z,29
2022-10-17T01:38:00.420Z,28
2022-10-17T01:54:30.586Z,29
2022-10-17T02:11:05.407Z,28
2022-10-17T02:44:15.381Z,29
2022-10-17T03:00:51.372Z,28
2022-10-17T03:17:26.279Z,28
2022-10-17T03:34:00.969Z,28
2022-10-17T03:50:36.443Z,29
2022-10-17T04:07:11.875Z,28
2022-10-17T04:23:46.465Z,26
2022-10-17T04:56:56.006Z,28
2022-10-17T05:13:30.314Z,27
2022-10-17T05:30:00.452Z,28
2022-10-17T05:46:35.917Z,27
2022-10-17T06:03:11.201Z,26
2022-10-17T06:19:45.649Z,27
2022-10-17T06:52:55.726Z,27
2022-10-17T07:09:25.873Z,27
2022-10-17T07:26:00.245Z,28
2022-10-17T07:42:31.240Z,27
2022-10-17T07:59:09.214Z,25
2022-10-17T08:32:18.945Z,28
2022-10-17T08:48:55.420Z,26
2022-10-17T09:22:03.402Z,28
2022-10-17T09:38:40.187Z,28
2022-10-17T09:55:12.306Z,31
2022-10-17T10:11:49.984Z,28
2022-10-17T10:28:27.557Z,28
2022-10-17T10:44:59.640Z,29
2022-10-17T11:01:37.296Z,28
2022-10-17T11:18:09.319Z,27
2022-10-17T11:34:46.039Z,28
2022-10-17T12:07:57.979Z,29
2022-10-17T12:24:35.387Z,29
2022-10-17T12:41:12.915Z,28
2022-10-17T12:57:49.326Z,29
2022-10-17T13:14:26.208Z,29
2022-10-17T13:31:02.536Z,29
2022-10-17T13:47:34.245Z,28
2022-10-17T14:04:13.708Z,29
2022-10-17T14:21:30.390Z,28
2022-10-17T14:37:18.277Z,28
2022-10-17T14:53:55.512Z,28
2022-10-17T15:10:32.593Z,28
2022-10-17T15:27:09.376Z,27
2022-10-17T15:43:46.164Z,26
2022-10-17T16:00:21.966Z,26
2022-10-17T16:16:56.971Z,26
2022-10-17T16:33:32.556Z,25
2022-10-17T16:50:08.210Z,24
2022-10-17T17:23:18.407Z,24
2022-10-17T17:39:48.749Z,24
2022-10-17T18:12:55.095Z,24
2022-10-17T18:46:07.699Z,24
2022-10-17T19:02:41.589Z,22
2022-10-17T19:19:16.127Z,22
2022-10-17T19:35:51.203Z,22
2022-10-17T20:09:00.165Z,22
2022-10-17T20:25:35.887Z,22
2022-10-17T20:42:11.499Z,22
2022-10-17T20:58:46.851Z,21
2022-10-17T21:15:21.645Z,22
2022-10-17T21:31:51.360Z,23
2022-10-17T22:04:54.669Z,23
2022-10-17T22:38:04.158Z,23
2022-10-17T22:54:39.364Z,23
2022-10-17T23:11:14.704Z,24
