createdAt,value
2019-03-11T00:00:00.379Z,1.07
2019-03-11T00:01:00.300Z,1.11
2019-03-11T00:02:00.447Z,1.02
2019-03-11T00:03:00.262Z,1.02
2019-03-11T00:04:00.245Z,1
2019-03-11T00:04:59.980Z,0.96
2019-03-11T00:06:00.208Z,0.93
2019-03-11T00:07:00.193Z,0.94
2019-03-11T00:08:00.171Z,0.89
2019-03-11T00:09:00.163Z,0.94
2019-03-11T00:10:00.433Z,0.94
2019-03-11T00:11:00.113Z,0.79
2019-03-11T00:11:59.854Z,0.9
2019-03-11T00:13:00.096Z,0.89
2019-03-11T00:14:00.061Z,0.97
2019-03-11T00:14:59.794Z,0.94
2019-03-11T00:16:00.023Z,0.97
2019-03-11T00:17:00.003Z,1.03
2019-03-11T00:18:00.015Z,1.1
2019-03-11T00:18:59.966Z,1.1
2019-03-11T00:19:59.967Z,1.04
2019-03-11T00:20:59.929Z,1.04
2019-03-11T00:21:59.917Z,1.08
2019-03-11T00:22:59.907Z,1.03
2019-03-11T00:23:59.878Z,1.11
2019-03-11T00:24:59.614Z,1.1
2019-03-11T00:25:59.842Z,1.03
2019-03-11T00:26:59.824Z,1.07
2019-03-11T00:27:59.802Z,1.1
2019-03-11T00:28:59.839Z,1.1
2019-03-11T00:29:59.771Z,1.03
2019-03-11T00:30:59.752Z,1.07
2019-03-11T00:31:59.731Z,1.02
2019-03-11T00:32:59.709Z,1.1
2019-03-11T00:33:59.463Z,1.03
2019-03-11T00:34:59.675Z,1
2019-03-11T00:35:59.659Z,1.1
2019-03-11T00:36:59.937Z,1.02
2019-03-11T00:37:59.620Z,1.08
2019-03-11T00:38:59.603Z,1.04
2019-03-11T00:39:59.582Z,1.1
2019-03-11T00:40:59.562Z,1.07
2019-03-11T00:41:59.547Z,1.07
2019-03-11T00:42:59.530Z,1.04
2019-03-11T00:43:59.512Z,1
2019-03-11T00:44:59.491Z,1.02
2019-03-11T00:45:59.474Z,1.12
2019-03-11T00:46:59.458Z,1.1
2019-03-11T00:48:07.005Z,1.08
2019-03-11T00:48:59.417Z,1.12
2019-03-11T00:49:59.402Z,1.1
2019-03-11T00:50:59.134Z,1.03
2019-03-11T00:51:59.112Z,1.2
2019-03-11T00:52:59.374Z,1.08
2019-03-11T00:53:59.330Z,1.2
2019-03-11T00:54:59.308Z,1.14
2019-03-11T00:55:59.359Z,1.2
2019-03-11T00:56:59.271Z,1.24
2019-03-11T00:57:59.256Z,1.24
2019-03-11T00:58:59.234Z,1.26
2019-03-11T00:59:59.215Z,1.3
2019-03-11T01:00:58.951Z,1.26
2019-03-11T01:01:59.187Z,1.21
2019-03-11T01:02:59.170Z,1.21
2019-03-11T01:03:59.151Z,1.35
2019-03-11T01:04:59.129Z,1.32
2019-03-11T01:05:59.108Z,1.35
2019-03-11T01:06:59.168Z,1.28
2019-03-11T01:07:59.072Z,1.36
2019-03-11T01:08:58.810Z,1.32
2019-03-11T01:09:59.034Z,1.32
2019-03-11T01:10:59.049Z,1.35
2019-03-11T01:11:58.998Z,1.32
2019-03-11T01:12:58.982Z,1.32
2019-03-11T01:13:58.965Z,1.32
2019-03-11T01:14:58.945Z,1.36
2019-03-11T01:15:58.925Z,1.32
2019-03-11T01:16:58.910Z,1.33
2019-03-11T01:17:58.895Z,1.3
2019-03-11T01:18:58.623Z,1.32
2019-03-11T01:19:58.858Z,1.3
2019-03-11T01:20:58.585Z,1.28
2019-03-11T01:21:58.593Z,1.29
2019-03-11T01:22:58.810Z,1.32
2019-03-11T01:23:58.783Z,1.21
2019-03-11T01:24:58.768Z,1.26
2019-03-11T01:25:58.749Z,1.2
2019-03-11T01:26:58.725Z,1.2
2019-03-11T01:27:58.708Z,1.17
2019-03-11T01:28:58.686Z,1.21
2019-03-11T01:29:58.670Z,1.2
2019-03-11T01:30:58.653Z,1.24
2019-03-11T01:31:58.389Z,1.21
2019-03-11T01:32:58.614Z,1.15
2019-03-11T01:33:58.612Z,1.28
2019-03-11T01:34:58.583Z,1.21
2019-03-11T01:35:58.561Z,1.21
2019-03-11T01:36:58.543Z,1.17
2019-03-11T01:37:58.526Z,1.15
2019-03-11T01:38:58.272Z,1
2019-03-11T01:39:58.504Z,1.03
2019-03-11T01:40:58.471Z,0.94
2019-03-11T01:41:58.205Z,0.94
2019-03-11T01:42:58.438Z,0.82
2019-03-11T01:43:58.413Z,0.6
2019-03-11T01:44:58.403Z,0.6
2019-03-11T01:45:58.380Z,0.56
2019-03-11T01:46:58.381Z,0.56
2019-03-11T01:47:58.344Z,0.41
2019-03-11T01:48:58.327Z,0.42
2019-03-11T01:49:58.306Z,0.42
2019-03-11T01:50:58.337Z,0.42
2019-03-11T01:51:58.273Z,0.26
2019-03-11T01:52:58.252Z,0.21
2019-03-11T01:53:58.241Z,0.34
2019-03-11T01:54:58.212Z,0.23
2019-03-11T01:55:58.200Z,0.23
2019-03-11T01:56:57.940Z,0.26
2019-03-11T01:57:58.162Z,0.31
2019-03-11T01:58:58.150Z,0.21
2019-03-11T01:59:58.132Z,0.21
2019-03-11T02:00:58.102Z,0.2
2019-03-11T02:01:58.085Z,0.21
2019-03-11T02:02:58.076Z,0.1
2019-03-11T02:03:58.049Z,0.13
2019-03-11T02:04:58.028Z,0.13
2019-03-11T02:05:58.017Z,0.03
2019-03-11T02:06:57.992Z,0.14
2019-03-11T02:07:57.972Z,0.03
2019-03-11T02:08:57.714Z,0.1
2019-03-11T02:09:57.939Z,0.14
2019-03-11T02:10:57.917Z,0.17
2019-03-11T02:11:57.896Z,0.17
2019-03-11T02:12:57.883Z,0.2
2019-03-11T02:13:57.864Z,0.19
2019-03-11T02:14:57.842Z,0.19
2019-03-11T02:15:57.824Z,0.14
2019-03-11T02:16:57.806Z,0.1
2019-03-11T02:17:57.789Z,0.14
2019-03-11T02:18:57.532Z,0.1
2019-03-11T02:19:57.752Z,-0.02
2019-03-11T02:20:57.732Z,0.17
2019-03-11T02:21:57.517Z,0.08
2019-03-11T02:22:57.695Z,0.17
2019-03-11T02:23:57.676Z,0.14
2019-03-11T02:24:57.421Z,0.08
2019-03-11T02:25:57.638Z,0.1
2019-03-11T02:26:57.617Z,0.05
2019-03-11T02:27:57.606Z,0.16
2019-03-11T02:28:57.609Z,0.17
2019-03-11T02:29:57.562Z,0.14
2019-03-11T02:30:57.566Z,0.1
2019-03-11T02:31:57.533Z,0.1
2019-03-11T02:32:57.517Z,0.14
2019-03-11T02:33:57.495Z,0.05
2019-03-11T02:34:57.469Z,0.01
2019-03-11T02:35:56.963Z,0.14
2019-03-11T02:36:57.438Z,0.08
2019-03-11T02:37:57.439Z,0.1
2019-03-11T02:38:57.410Z,0.2
2019-03-11T02:39:57.386Z,0.16
2019-03-11T02:40:57.371Z,0.23
2019-03-11T02:41:57.345Z,0.32
2019-03-11T02:42:57.344Z,0.28
2019-03-11T02:43:57.306Z,0.35
2019-03-11T02:44:57.116Z,0.31
2019-03-11T02:45:57.273Z,0.31
2019-03-11T02:46:56.999Z,0.41
2019-03-11T02:47:56.996Z,0.41
2019-03-11T02:48:57.212Z,0.34
2019-03-11T02:49:57.211Z,0.44
2019-03-11T02:50:57.183Z,0.38
2019-03-11T02:51:56.911Z,0.34
2019-03-11T02:52:56.897Z,0.35
2019-03-11T02:53:56.643Z,0.34
2019-03-11T02:54:56.856Z,0.32
2019-03-11T02:55:57.079Z,0.34
2019-03-11T02:56:57.065Z,0.26
2019-03-11T02:57:57.042Z,0.23
2019-03-11T02:58:57.024Z,0.27
2019-03-11T02:59:56.790Z,0.34
2019-03-11T03:00:57.056Z,0.32
2019-03-11T03:01:56.982Z,0.34
2019-03-11T03:02:56.982Z,0.39
2019-03-11T03:03:56.935Z,0.37
2019-03-11T03:04:56.912Z,0.27
2019-03-11T03:05:56.891Z,0.24
2019-03-11T03:06:56.879Z,0.27
2019-03-11T03:07:56.870Z,0.28
2019-03-11T03:08:56.845Z,0.19
2019-03-11T03:09:56.822Z,0.17
2019-03-11T03:10:56.803Z,0.19
2019-03-11T03:11:56.814Z,0.17
2019-03-11T03:12:56.793Z,0.17
2019-03-11T03:13:56.841Z,0.21
2019-03-11T03:14:56.738Z,0.16
2019-03-11T03:15:56.791Z,0.1
2019-03-11T03:16:56.709Z,0.14
2019-03-11T03:17:56.726Z,0.09
2019-03-11T03:18:56.649Z,0.16
2019-03-11T03:19:56.631Z,0.17
2019-03-11T03:20:56.381Z,0.17
2019-03-11T03:21:56.614Z,0.13
2019-03-11T03:22:56.657Z,0.1
2019-03-11T03:23:56.576Z,0.14
2019-03-11T03:24:56.543Z,0.14
2019-03-11T03:25:56.290Z,0.13
2019-03-11T03:26:56.552Z,0.14
2019-03-11T03:27:56.944Z,0.2
2019-03-11T03:28:56.482Z,0.17
2019-03-11T03:29:56.484Z,0.06
2019-03-11T03:30:56.622Z,0.13
2019-03-11T03:31:56.439Z,0.19
2019-03-11T03:32:56.415Z,0.09
2019-03-11T03:33:56.400Z,0.1
2019-03-11T03:34:56.111Z,0.09
2019-03-11T03:35:56.340Z,0.17
2019-03-11T03:36:56.322Z,0.14
2019-03-11T03:37:56.300Z,0.05
2019-03-11T03:38:56.301Z,0.09
2019-03-11T03:39:56.258Z,0.08
2019-03-11T03:40:56.235Z,0.05
2019-03-11T03:41:55.994Z,0.09
2019-03-11T03:42:56.748Z,0.02
2019-03-11T03:43:56.191Z,0.01
2019-03-11T03:44:56.180Z,0.06
2019-03-11T03:45:56.186Z,0.03
2019-03-11T03:46:56.127Z,0.05
2019-03-11T03:47:56.115Z,0.05
2019-03-11T03:48:56.457Z,0.03
2019-03-11T03:49:55.824Z,0.02
2019-03-11T03:50:56.058Z,0.09
2019-03-11T03:51:55.790Z,0.08
2019-03-11T03:52:56.016Z,0.14
2019-03-11T03:53:56.007Z,0.1
2019-03-11T03:54:55.479Z,0.09
2019-03-11T03:55:55.964Z,0.14
2019-03-11T03:56:58.809Z,0.13
2019-03-11T03:57:55.928Z,0.09
2019-03-11T03:58:55.907Z,0.26
2019-03-11T03:59:55.881Z,0.2
2019-03-11T04:00:55.613Z,0.26
2019-03-11T04:01:55.853Z,0.21
2019-03-11T04:02:55.836Z,0.38
2019-03-11T04:03:55.803Z,0.42
2019-03-11T04:04:55.793Z,0.28
2019-03-11T04:05:55.774Z,0.48
2019-03-11T04:06:55.749Z,0.41
2019-03-11T04:07:55.730Z,0.47
2019-03-11T04:08:55.710Z,0.47
2019-03-11T04:09:55.719Z,0.48
2019-03-11T04:10:55.673Z,0.44
2019-03-11T04:11:55.676Z,0.5
2019-03-11T04:12:55.649Z,0.48
2019-03-11T04:13:55.617Z,0.35
2019-03-11T04:14:55.600Z,0.47
2019-03-11T04:15:55.590Z,0.39
2019-03-11T04:16:55.566Z,0.39
2019-03-11T04:17:55.063Z,0.41
2019-03-11T04:18:55.549Z,0.53
2019-03-11T04:19:55.506Z,0.53
2019-03-11T04:20:55.487Z,0.45
2019-03-11T04:21:55.474Z,0.56
2019-03-11T04:22:55.471Z,0.57
2019-03-11T04:23:55.429Z,0.53
2019-03-11T04:24:55.412Z,0.45
2019-03-11T04:25:55.395Z,0.47
2019-03-11T04:26:55.452Z,0.57
2019-03-11T04:27:55.366Z,0.63
2019-03-11T04:28:55.342Z,0.69
2019-03-11T04:29:55.313Z,0.67
2019-03-11T04:30:55.299Z,0.61
2019-03-11T04:31:55.322Z,0.64
2019-03-11T04:32:55.265Z,0.64
2019-03-11T04:33:54.996Z,0.71
2019-03-11T04:34:55.249Z,0.74
2019-03-11T04:35:55.208Z,0.76
2019-03-11T04:36:55.258Z,0.78
2019-03-11T04:37:55.168Z,0.72
2019-03-11T04:38:55.148Z,0.67
2019-03-11T04:39:55.132Z,0.79
2019-03-11T04:40:55.158Z,0.84
2019-03-11T04:41:55.097Z,0.75
2019-03-11T04:42:55.071Z,0.81
2019-03-11T04:43:55.055Z,0.81
2019-03-11T04:44:55.057Z,0.89
2019-03-11T04:45:55.035Z,0.81
2019-03-11T04:46:55.000Z,0.9
2019-03-11T04:47:54.985Z,0.85
2019-03-11T04:48:54.967Z,0.94
2019-03-11T04:49:54.941Z,0.86
2019-03-11T04:50:54.929Z,0.89
2019-03-11T04:51:54.665Z,0.89
2019-03-11T04:52:54.889Z,0.94
2019-03-11T04:53:54.868Z,0.96
2019-03-11T04:54:54.605Z,1.03
2019-03-11T04:55:54.838Z,1
2019-03-11T04:56:54.813Z,0.99
2019-03-11T04:57:54.803Z,1.03
2019-03-11T04:58:54.778Z,1.04
2019-03-11T04:59:54.761Z,1.1
2019-03-11T05:00:54.741Z,1.07
2019-03-11T05:01:54.722Z,1.15
2019-03-11T05:02:54.707Z,1.02
2019-03-11T05:03:54.691Z,1.12
2019-03-11T05:04:54.440Z,1.08
2019-03-11T05:05:54.664Z,1.1
2019-03-11T05:06:54.634Z,1.21
2019-03-11T05:07:54.616Z,1.14
2019-03-11T05:08:54.599Z,1.18
2019-03-11T05:09:54.582Z,1.12
2019-03-11T05:10:54.561Z,1.12
2019-03-11T05:11:54.538Z,1.14
2019-03-11T05:12:54.539Z,1.12
2019-03-11T05:13:54.516Z,1.1
2019-03-11T05:14:54.488Z,1
2019-03-11T05:15:54.467Z,1.07
2019-03-11T05:16:54.447Z,1.03
2019-03-11T05:17:54.447Z,1.04
2019-03-11T05:18:54.422Z,1.07
2019-03-11T05:19:54.393Z,1.04
2019-03-11T05:20:54.377Z,0.99
2019-03-11T05:21:54.404Z,0.99
2019-03-11T05:22:57.221Z,0.97
2019-03-11T05:23:54.326Z,1
2019-03-11T05:24:54.303Z,1.02
2019-03-11T05:25:54.038Z,0.99
2019-03-11T05:26:54.265Z,0.94
2019-03-11T05:27:54.258Z,1.02
2019-03-11T05:28:54.371Z,0.96
2019-03-11T05:29:54.218Z,0.81
2019-03-11T05:30:54.208Z,0.84
2019-03-11T05:31:54.173Z,0.89
2019-03-11T05:32:54.155Z,0.81
2019-03-11T05:33:54.139Z,0.75
2019-03-11T05:34:54.120Z,0.76
2019-03-11T05:35:54.116Z,0.76
2019-03-11T05:36:53.837Z,0.74
2019-03-11T05:37:54.072Z,0.79
2019-03-11T05:38:54.046Z,0.64
2019-03-11T05:39:54.031Z,0.64
2019-03-11T05:40:54.007Z,0.78
2019-03-11T05:41:54.000Z,0.72
2019-03-11T05:42:53.984Z,0.63
2019-03-11T05:43:53.952Z,0.67
2019-03-11T05:44:53.940Z,0.69
2019-03-11T05:45:53.923Z,0.67
2019-03-11T05:46:53.902Z,0.64
2019-03-11T05:47:53.886Z,0.81
2019-03-11T05:48:53.860Z,0.74
2019-03-11T05:49:53.598Z,0.75
2019-03-11T05:50:53.823Z,0.78
2019-03-11T05:51:56.314Z,0.79
2019-03-11T05:52:53.791Z,0.66
2019-03-11T05:53:53.836Z,0.71
2019-03-11T05:54:53.754Z,0.76
2019-03-11T05:55:53.989Z,0.76
2019-03-11T05:56:53.712Z,0.67
2019-03-11T05:57:53.702Z,0.79
2019-03-11T05:58:53.679Z,0.74
2019-03-11T05:59:53.659Z,0.81
2019-03-11T06:00:53.640Z,0.81
2019-03-11T06:01:53.620Z,0.82
2019-03-11T06:02:53.666Z,0.84
2019-03-11T06:03:53.607Z,0.93
2019-03-11T06:04:53.565Z,0.92
2019-03-11T06:05:53.551Z,0.89
2019-03-11T06:06:53.287Z,0.9
2019-03-11T06:07:53.513Z,1.02
2019-03-11T06:08:53.490Z,0.89
2019-03-11T06:09:53.473Z,0.94
2019-03-11T06:10:53.454Z,0.94
2019-03-11T06:11:53.441Z,1.03
2019-03-11T06:12:54.843Z,0.94
2019-03-11T06:13:53.157Z,0.96
2019-03-11T06:14:53.382Z,0.96
2019-03-11T06:15:53.364Z,0.96
2019-03-11T06:16:53.346Z,0.97
2019-03-11T06:17:53.657Z,0.93
2019-03-11T06:18:53.324Z,0.99
2019-03-11T06:19:53.288Z,0.93
2019-03-11T06:20:53.283Z,0.93
2019-03-11T06:21:53.016Z,0.97
2019-03-11T06:22:52.999Z,1
2019-03-11T06:23:53.214Z,0.99
2019-03-11T06:24:53.505Z,1
2019-03-11T06:25:52.957Z,0.97
2019-03-11T06:26:53.162Z,1
2019-03-11T06:27:53.142Z,1.04
2019-03-11T06:28:53.166Z,1.02
2019-03-11T06:29:52.859Z,1.07
2019-03-11T06:30:53.089Z,1.03
2019-03-11T06:31:53.066Z,1.07
2019-03-11T06:32:53.053Z,1.08
2019-03-11T06:33:53.037Z,1.08
2019-03-11T06:34:53.020Z,1
2019-03-11T06:35:52.504Z,1.12
2019-03-11T06:36:52.978Z,1.04
2019-03-11T06:37:52.961Z,1.11
2019-03-11T06:38:52.939Z,1.08
2019-03-11T06:39:52.943Z,1.04
2019-03-11T06:40:52.665Z,0.97
2019-03-11T06:41:52.636Z,1.04
2019-03-11T06:42:52.946Z,1.11
2019-03-11T06:43:52.845Z,1.04
2019-03-11T06:44:52.842Z,1.08
2019-03-11T06:45:52.811Z,1.1
2019-03-11T06:46:52.842Z,1.14
2019-03-11T06:47:52.773Z,1.14
2019-03-11T06:48:52.752Z,1.1
2019-03-11T06:49:52.741Z,1.1
2019-03-11T06:50:52.722Z,1.1
2019-03-11T06:51:52.745Z,1.12
2019-03-11T06:52:52.683Z,1.08
2019-03-11T06:53:52.664Z,1.11
2019-03-11T06:54:52.647Z,1.17
2019-03-11T06:55:52.650Z,1.1
2019-03-11T06:56:52.608Z,1.14
2019-03-11T06:57:52.600Z,1.2
2019-03-11T06:58:52.351Z,1.12
2019-03-11T06:59:52.344Z,1.08
2019-03-11T07:00:52.537Z,1.11
2019-03-11T07:01:52.277Z,1.08
2019-03-11T07:02:52.505Z,1.11
2019-03-11T07:03:52.483Z,1.07
2019-03-11T07:04:52.466Z,1.08
2019-03-11T07:05:52.447Z,1.08
2019-03-11T07:06:52.430Z,1.12
2019-03-11T07:07:52.410Z,1.2
2019-03-11T07:08:52.390Z,1.15
2019-03-11T07:09:52.371Z,1.2
2019-03-11T07:10:52.352Z,1.21
2019-03-11T07:11:52.401Z,1.21
2019-03-11T07:12:52.317Z,1.15
2019-03-11T07:13:52.299Z,1.35
2019-03-11T07:14:52.042Z,1.22
2019-03-11T07:15:52.264Z,1.32
2019-03-11T07:16:52.250Z,1.38
2019-03-11T07:17:52.223Z,1.38
2019-03-11T07:18:52.213Z,1.4
2019-03-11T07:19:52.192Z,1.4
2019-03-11T07:20:52.030Z,1.36
2019-03-11T07:21:52.156Z,1.44
2019-03-11T07:22:52.144Z,1.42
2019-03-11T07:23:52.122Z,1.44
2019-03-11T07:24:51.869Z,1.44
2019-03-11T07:25:52.084Z,1.46
2019-03-11T07:26:52.076Z,1.53
2019-03-11T07:27:52.049Z,1.46
2019-03-11T07:28:52.067Z,1.64
2019-03-11T07:29:52.011Z,1.74
2019-03-11T07:30:51.996Z,1.71
2019-03-11T07:31:51.971Z,1.87
2019-03-11T07:32:51.959Z,1.76
2019-03-11T07:33:52.041Z,1.93
2019-03-11T07:34:51.918Z,1.97
2019-03-11T07:35:51.900Z,1.98
2019-03-11T07:36:51.884Z,2.04
2019-03-11T07:37:51.881Z,2.06
2019-03-11T07:38:51.853Z,2.06
2019-03-11T07:39:51.829Z,2.13
2019-03-11T07:40:51.846Z,2.15
2019-03-11T07:41:51.793Z,2.13
2019-03-11T07:42:51.783Z,2.12
2019-03-11T07:43:51.761Z,2.04
2019-03-11T07:44:51.771Z,2.05
2019-03-11T07:45:51.478Z,2.04
2019-03-11T07:46:51.705Z,2.08
2019-03-11T07:47:51.697Z,2.05
2019-03-11T07:48:51.680Z,2.06
2019-03-11T07:49:51.409Z,2.06
2019-03-11T07:50:51.637Z,2.09
2019-03-11T07:51:51.620Z,2.11
2019-03-11T07:52:51.603Z,2.11
2019-03-11T07:53:51.585Z,2.16
2019-03-11T07:54:51.570Z,2.22
2019-03-11T07:55:51.552Z,2.2
2019-03-11T07:56:51.538Z,2.2
2019-03-11T07:57:51.515Z,2.2
2019-03-11T07:58:51.496Z,2.2
2019-03-11T07:59:51.491Z,2.34
2019-03-11T08:00:58.738Z,2.38
2019-03-11T08:01:51.448Z,2.4
2019-03-11T08:02:51.428Z,2.27
2019-03-11T08:03:51.413Z,2.36
2019-03-11T08:04:51.150Z,2.3
2019-03-11T08:05:51.130Z,2.4
2019-03-11T08:06:51.362Z,2.49
2019-03-11T08:07:51.508Z,2.54
2019-03-11T08:08:51.339Z,2.62
2019-03-11T08:09:51.383Z,2.81
2019-03-11T08:10:50.798Z,2.87
2019-03-11T08:11:51.278Z,2.96
2019-03-11T08:12:51.263Z,3.02
2019-03-11T08:13:51.248Z,3.02
2019-03-11T08:14:51.227Z,2.95
2019-03-11T08:15:51.211Z,2.98
2019-03-11T08:16:51.190Z,2.88
2019-03-11T08:17:50.997Z,2.83
2019-03-11T08:18:51.187Z,2.8
2019-03-11T08:19:51.143Z,2.78
2019-03-11T08:20:51.124Z,2.77
2019-03-11T08:21:51.263Z,2.77
2019-03-11T08:22:51.166Z,2.77
2019-03-11T08:23:51.075Z,2.76
2019-03-11T08:24:51.059Z,2.7
2019-03-11T08:25:51.043Z,2.81
2019-03-11T08:26:50.784Z,2.84
2019-03-11T08:27:51.008Z,2.84
2019-03-11T08:28:50.993Z,2.81
2019-03-11T08:29:50.977Z,2.85
2019-03-11T08:30:50.964Z,2.73
2019-03-11T08:31:50.941Z,2.8
2019-03-11T08:32:50.718Z,2.85
2019-03-11T08:33:50.912Z,2.88
2019-03-11T08:34:50.889Z,2.98
2019-03-11T08:35:50.931Z,3.08
2019-03-11T08:36:50.860Z,3.2
2019-03-11T08:37:50.848Z,3.2
2019-03-11T08:38:50.829Z,3.46
2019-03-11T08:39:50.811Z,3.54
2019-03-11T08:40:50.798Z,3.53
2019-03-11T08:41:50.784Z,3.64
2019-03-11T08:42:50.765Z,3.71
2019-03-11T08:43:50.742Z,3.69
2019-03-11T08:44:50.804Z,3.63
2019-03-11T08:45:50.718Z,3.69
2019-03-11T08:46:50.450Z,3.82
2019-03-11T08:47:50.722Z,3.94
2019-03-11T08:48:50.430Z,3.96
2019-03-11T08:49:50.652Z,4.04
2019-03-11T08:50:50.628Z,3.96
2019-03-11T08:51:50.621Z,4.11
2019-03-11T08:52:50.606Z,4.17
2019-03-11T08:53:50.336Z,4.26
2019-03-11T08:54:50.319Z,4.15
2019-03-11T08:55:50.555Z,4.03
2019-03-11T08:56:50.532Z,4
2019-03-11T08:57:50.522Z,3.86
2019-03-11T08:58:50.329Z,3.72
2019-03-11T08:59:50.491Z,3.56
2019-03-11T09:00:50.473Z,3.56
2019-03-11T09:01:50.459Z,3.42
2019-03-11T09:02:50.439Z,3.21
2019-03-11T09:03:52.778Z,3.11
2019-03-11T09:04:50.420Z,2.93
2019-03-11T09:05:50.150Z,2.85
2019-03-11T09:06:50.138Z,2.85
2019-03-11T09:07:50.359Z,2.83
2019-03-11T09:08:50.347Z,2.83
2019-03-11T09:09:50.343Z,2.81
2019-03-11T09:10:50.068Z,2.98
2019-03-11T09:11:50.305Z,3.16
2019-03-11T09:12:50.284Z,3.16
2019-03-11T09:13:50.262Z,3.39
2019-03-11T09:14:50.252Z,3.49
2019-03-11T09:15:52.726Z,3.54
2019-03-11T09:16:49.973Z,3.57
2019-03-11T09:17:50.197Z,3.56
2019-03-11T09:18:49.935Z,3.56
2019-03-11T09:19:50.164Z,3.46
2019-03-11T09:20:50.150Z,3.42
2019-03-11T09:21:49.887Z,3.45
2019-03-11T09:22:50.116Z,3.43
2019-03-11T09:23:50.105Z,3.46
2019-03-11T09:24:50.086Z,3.4
2019-03-11T09:25:50.071Z,3.27
2019-03-11T09:26:50.049Z,3.2
2019-03-11T09:27:52.953Z,3.17
2019-03-11T09:28:50.023Z,3.11
2019-03-11T09:29:50.003Z,3.08
2019-03-11T09:30:49.988Z,2.9
2019-03-11T09:31:49.975Z,2.88
2019-03-11T09:32:49.955Z,2.9
2019-03-11T09:33:49.939Z,2.9
2019-03-11T09:34:49.921Z,2.85
2019-03-11T09:35:49.912Z,2.78
2019-03-11T09:36:49.889Z,2.72
2019-03-11T09:37:49.666Z,2.76
2019-03-11T09:38:49.854Z,2.65
2019-03-11T09:39:49.603Z,2.55
2019-03-11T09:40:49.823Z,2.58
2019-03-11T09:41:49.809Z,2.63
2019-03-11T09:42:49.541Z,2.77
2019-03-11T09:43:49.773Z,3.06
2019-03-11T09:44:49.513Z,3.2
2019-03-11T09:45:49.739Z,3.21
2019-03-11T09:46:49.730Z,3.11
2019-03-11T09:47:49.708Z,3.23
2019-03-11T09:48:49.816Z,3.43
2019-03-11T09:49:49.674Z,3.6
2019-03-11T09:50:49.658Z,3.66
2019-03-11T09:51:49.646Z,3.61
2019-03-11T09:52:49.622Z,3.54
2019-03-11T09:53:49.611Z,3.54
2019-03-11T09:54:49.589Z,3.48
2019-03-11T09:55:49.572Z,3.45
2019-03-11T09:56:49.313Z,3.63
2019-03-11T09:57:49.542Z,3.86
2019-03-11T09:58:49.526Z,3.85
2019-03-11T09:59:49.510Z,4.03
2019-03-11T10:00:49.500Z,4.04
2019-03-11T10:01:48.987Z,4.17
2019-03-11T10:02:57.281Z,4.15
2019-03-11T10:03:49.508Z,4.22
2019-03-11T10:04:49.434Z,4.26
2019-03-11T10:05:49.411Z,4.33
2019-03-11T10:06:49.398Z,4.15
2019-03-11T10:07:49.552Z,4.12
2019-03-11T10:08:49.370Z,3.99
2019-03-11T10:09:49.351Z,3.76
2019-03-11T10:10:49.335Z,3.66
2019-03-11T10:11:49.325Z,3.51
2019-03-11T10:12:49.350Z,3.58
2019-03-11T10:13:49.285Z,3.64
2019-03-11T10:14:48.777Z,3.67
2019-03-11T10:15:49.310Z,3.72
2019-03-11T10:16:49.239Z,3.6
2019-03-11T10:17:48.988Z,3.74
2019-03-11T10:18:50.279Z,3.71
2019-03-11T10:19:48.947Z,3.63
2019-03-11T10:20:49.175Z,3.51
2019-03-11T10:21:48.913Z,3.39
2019-03-11T10:22:49.146Z,3.43
2019-03-11T10:23:49.126Z,3.39
2019-03-11T10:24:49.110Z,3.3
2019-03-11T10:25:49.093Z,3.42
2019-03-11T10:26:49.074Z,3.39
2019-03-11T10:27:49.061Z,3.3
2019-03-11T10:28:49.276Z,3.3
2019-03-11T10:29:49.024Z,3.23
2019-03-11T10:30:49.010Z,3.23
2019-03-11T10:31:49.013Z,3.26
2019-03-11T10:32:48.990Z,3.19
2019-03-11T10:33:48.965Z,3.23
2019-03-11T10:34:48.942Z,3.21
2019-03-11T10:35:48.930Z,3.17
2019-03-11T10:36:48.916Z,3.08
2019-03-11T10:37:48.912Z,2.96
2019-03-11T10:38:48.892Z,2.87
2019-03-11T10:39:50.442Z,2.85
2019-03-11T10:40:48.849Z,2.83
2019-03-11T10:41:48.834Z,2.88
2019-03-11T10:42:48.562Z,2.96
2019-03-11T10:43:48.798Z,2.95
2019-03-11T10:44:48.779Z,2.93
2019-03-11T10:45:48.519Z,3.01
2019-03-11T10:46:49.632Z,2.88
2019-03-11T10:47:48.791Z,3.03
2019-03-11T10:48:48.722Z,3.03
2019-03-11T10:49:48.697Z,3.09
2019-03-11T10:50:48.889Z,3.19
2019-03-11T10:51:48.688Z,3.24
2019-03-11T10:52:48.411Z,3.2
2019-03-11T10:53:48.634Z,3.48
2019-03-11T10:54:48.620Z,3.49
2019-03-11T10:55:48.352Z,3.42
2019-03-11T10:56:48.584Z,3.17
2019-03-11T10:57:48.572Z,3.11
2019-03-11T10:58:48.556Z,2.93
2019-03-11T10:59:48.535Z,2.91
2019-03-11T11:00:48.605Z,2.76
2019-03-11T11:01:48.259Z,2.66
2019-03-11T11:02:48.486Z,2.55
2019-03-11T11:03:48.463Z,2.34
2019-03-11T11:04:50.462Z,2.33
2019-03-11T11:05:48.441Z,2.22
2019-03-11T11:06:48.421Z,2.15
2019-03-11T11:07:48.471Z,2.2
2019-03-11T11:08:48.381Z,2.05
2019-03-11T11:09:48.121Z,2.08
2019-03-11T11:10:48.350Z,1.87
2019-03-11T11:11:48.331Z,1.69
2019-03-11T11:12:48.320Z,1.5
2019-03-11T11:13:48.133Z,1.53
2019-03-11T11:14:48.278Z,1.38
2019-03-11T11:15:48.017Z,1.35
2019-03-11T11:16:48.991Z,1.3
2019-03-11T11:17:48.240Z,1.38
2019-03-11T11:18:48.207Z,1.35
2019-03-11T11:19:47.974Z,1.38
2019-03-11T11:20:48.180Z,1.54
2019-03-11T11:21:48.156Z,1.48
2019-03-11T11:22:48.143Z,1.54
2019-03-11T11:23:47.874Z,1.61
2019-03-11T11:24:48.103Z,1.69
2019-03-11T11:25:48.087Z,1.72
2019-03-11T11:26:48.069Z,2.02
2019-03-11T11:27:48.055Z,2.22
2019-03-11T11:28:48.030Z,2.38
2019-03-11T11:29:48.023Z,2.42
2019-03-11T11:30:47.754Z,2.58
2019-03-11T11:31:47.979Z,2.59
2019-03-11T11:32:47.962Z,2.67
2019-03-11T11:33:47.945Z,2.76
2019-03-11T11:34:47.931Z,2.87
2019-03-11T11:35:47.923Z,2.95
2019-03-11T11:36:47.890Z,3.17
2019-03-11T11:37:47.879Z,3.19
2019-03-11T11:38:47.858Z,3.46
2019-03-11T11:39:47.839Z,3.45
2019-03-11T11:40:47.837Z,3.48
2019-03-11T11:41:47.571Z,3.45
2019-03-11T11:42:47.541Z,3.3
2019-03-11T11:43:47.776Z,3.21
2019-03-11T11:44:47.755Z,3.19
2019-03-11T11:45:47.752Z,3.14
2019-03-11T11:46:47.736Z,3.05
2019-03-11T11:47:47.461Z,2.95
2019-03-11T11:48:47.696Z,2.96
2019-03-11T11:49:47.671Z,2.73
2019-03-11T11:50:47.161Z,2.73
2019-03-11T11:51:47.640Z,2.7
2019-03-11T11:52:47.631Z,2.69
2019-03-11T11:53:47.604Z,2.69
2019-03-11T11:54:47.345Z,2.76
2019-03-11T11:55:57.174Z,2.81
2019-03-11T11:56:47.548Z,2.83
2019-03-11T11:57:47.532Z,2.81
2019-03-11T11:58:47.525Z,2.88
2019-03-11T11:59:58.305Z,2.9
2019-03-11T12:00:47.489Z,2.8
2019-03-11T12:01:47.220Z,2.83
2019-03-11T12:02:47.451Z,2.78
2019-03-11T12:03:47.431Z,2.7
2019-03-11T12:04:47.418Z,2.6
2019-03-11T12:05:47.397Z,2.49
2019-03-11T12:06:47.383Z,2.58
2019-03-11T12:07:47.366Z,2.36
2019-03-11T12:08:47.351Z,2.38
2019-03-11T12:09:47.093Z,2.33
2019-03-11T12:10:47.311Z,2.3
2019-03-11T12:11:47.292Z,2.33
2019-03-11T12:12:47.279Z,2.4
2019-03-11T12:13:47.016Z,2.54
2019-03-11T12:14:47.247Z,2.58
2019-03-11T12:15:47.225Z,2.69
2019-03-11T12:16:47.214Z,2.77
2019-03-11T12:17:47.191Z,2.83
2019-03-11T12:18:47.171Z,2.85
2019-03-11T12:19:47.158Z,2.93
2019-03-11T12:20:47.139Z,2.9
2019-03-11T12:21:46.876Z,2.93
2019-03-11T12:22:47.744Z,2.91
2019-03-11T12:23:50.800Z,3.11
2019-03-11T12:24:47.080Z,3.2
2019-03-11T12:25:47.058Z,3.16
2019-03-11T12:26:48.690Z,3.21
2019-03-11T12:28:00.541Z,3.23
2019-03-11T12:28:47.003Z,3.27
2019-03-11T12:29:46.991Z,3.42
2019-03-11T12:30:46.973Z,3.42
2019-03-11T12:31:46.954Z,3.45
2019-03-11T12:32:46.690Z,3.6
2019-03-11T12:33:46.922Z,3.57
2019-03-11T12:34:46.910Z,3.81
2019-03-11T12:35:46.891Z,3.86
2019-03-11T12:36:46.870Z,3.82
2019-03-11T12:37:46.864Z,3.72
2019-03-11T12:38:46.840Z,3.67
2019-03-11T12:39:46.822Z,3.67
2019-03-11T12:40:46.816Z,3.64
2019-03-11T12:41:46.554Z,3.69
2019-03-11T12:42:46.525Z,3.74
2019-03-11T12:43:46.512Z,3.75
2019-03-11T12:44:46.744Z,3.78
2019-03-11T12:45:46.727Z,3.84
2019-03-11T12:46:46.718Z,4.14
2019-03-11T12:47:46.763Z,4.28
2019-03-11T12:48:46.690Z,4.18
2019-03-11T12:49:46.416Z,4.14
2019-03-11T12:50:46.642Z,3.93
2019-03-11T12:51:54.800Z,3.81
2019-03-11T12:52:46.613Z,3.64
2019-03-11T12:53:46.601Z,3.6
2019-03-11T12:54:46.586Z,3.51
2019-03-11T12:55:46.574Z,3.56
2019-03-11T12:56:46.545Z,3.46
2019-03-11T12:57:46.556Z,3.46
2019-03-11T12:58:46.623Z,3.51
2019-03-11T12:59:46.497Z,3.53
2019-03-11T13:00:46.286Z,3.49
2019-03-11T13:01:46.476Z,3.43
2019-03-11T13:02:46.453Z,3.35
2019-03-11T13:03:46.452Z,3.29
2019-03-11T13:04:46.432Z,3.09
2019-03-11T13:05:46.166Z,3.03
2019-03-11T13:06:46.136Z,2.98
2019-03-11T13:07:46.445Z,2.88
2019-03-11T13:08:46.353Z,2.98
2019-03-11T13:09:46.343Z,3.01
2019-03-11T13:10:46.321Z,3.13
2019-03-11T13:11:46.303Z,3.16
2019-03-11T13:12:46.300Z,3.21
2019-03-11T13:13:46.269Z,3.24
2019-03-11T13:14:46.257Z,3.35
2019-03-11T13:15:46.239Z,3.48
2019-03-11T13:16:46.228Z,3.39
2019-03-11T13:17:45.968Z,3.34
2019-03-11T13:18:46.242Z,3.24
2019-03-11T13:19:46.175Z,3.2
2019-03-11T13:20:45.904Z,3.17
2019-03-11T13:21:46.136Z,3.19