createdAt,value
2018-06-23T00:00:01.004Z,13.84
2018-06-23T00:01:02.409Z,13.84
2018-06-23T00:02:03.793Z,13.86
2018-06-23T00:03:05.187Z,13.86
2018-06-23T00:04:06.984Z,13.87
2018-06-23T00:05:08.370Z,13.75
2018-06-23T00:06:09.762Z,13.80
2018-06-23T00:07:11.147Z,13.83
2018-06-23T00:08:12.527Z,13.81
2018-06-23T00:09:13.909Z,13.88
2018-06-23T00:10:15.303Z,13.80
2018-06-23T00:11:16.682Z,13.75
2018-06-23T00:12:18.069Z,13.76
2018-06-23T00:13:19.455Z,13.76
2018-06-23T00:14:20.847Z,13.72
2018-06-23T00:15:22.231Z,13.75
2018-06-23T00:16:23.608Z,13.79
2018-06-23T00:17:25.014Z,13.75
2018-06-23T00:18:26.396Z,13.76
2018-06-23T00:19:27.787Z,13.75
2018-06-23T00:20:29.166Z,13.75
2018-06-23T00:21:30.554Z,13.76
2018-06-23T00:22:31.934Z,13.75
2018-06-23T00:23:34.211Z,13.76
2018-06-23T00:24:35.598Z,13.87
2018-06-23T00:25:36.999Z,13.86
2018-06-23T00:26:38.380Z,13.81
2018-06-23T00:27:39.756Z,13.76
2018-06-23T00:28:41.130Z,13.81
2018-06-23T00:29:42.517Z,13.81
2018-06-23T00:30:43.904Z,13.81
2018-06-23T00:31:45.282Z,13.76
2018-06-23T00:32:46.674Z,13.79
2018-06-23T00:33:48.064Z,13.81
2018-06-23T00:34:49.445Z,13.81
2018-06-23T00:35:50.827Z,13.79
2018-06-23T00:36:52.235Z,13.81
2018-06-23T00:37:53.599Z,13.80
2018-06-23T00:38:54.976Z,13.75
2018-06-23T00:39:56.365Z,13.79
2018-06-23T00:40:57.757Z,13.76
2018-06-23T00:41:59.153Z,13.83
2018-06-23T00:43:00.539Z,13.81
2018-06-23T00:44:01.927Z,13.81
2018-06-23T00:45:03.312Z,13.75
2018-06-23T00:46:04.690Z,13.79
2018-06-23T00:47:06.079Z,13.69
2018-06-23T00:48:07.459Z,13.72
2018-06-23T00:49:08.855Z,13.71
2018-06-23T00:50:10.239Z,13.81
2018-06-23T00:51:11.629Z,13.80
2018-06-23T00:52:13.027Z,13.79
2018-06-23T00:53:14.416Z,13.79
2018-06-23T00:54:15.808Z,13.76
2018-06-23T00:55:17.188Z,13.73
2018-06-23T00:56:18.569Z,13.68
2018-06-23T00:57:19.950Z,13.69
2018-06-23T00:58:21.338Z,13.63
2018-06-23T00:59:22.721Z,13.66
2018-06-23T01:00:24.102Z,13.59
2018-06-23T01:01:26.435Z,13.76
2018-06-23T01:02:27.817Z,13.73
2018-06-23T01:03:29.198Z,13.63
2018-06-23T01:04:30.582Z,13.68
2018-06-23T01:05:31.960Z,13.61
2018-06-23T01:06:33.339Z,13.68
2018-06-23T01:07:34.730Z,13.61
2018-06-23T01:08:36.115Z,13.76
2018-06-23T01:09:37.495Z,13.75
2018-06-23T01:10:38.871Z,13.66
2018-06-23T01:11:40.254Z,13.76
2018-06-23T01:12:41.625Z,13.72
2018-06-23T01:13:43.013Z,13.72
2018-06-23T01:14:44.396Z,13.83
2018-06-23T01:15:45.788Z,13.71
2018-06-23T01:16:47.174Z,13.66
2018-06-23T01:17:48.550Z,13.63
2018-06-23T01:18:49.947Z,13.68
2018-06-23T01:19:51.320Z,13.68
2018-06-23T01:20:52.696Z,13.59
2018-06-23T01:21:54.590Z,13.69
2018-06-23T01:22:55.978Z,13.63
2018-06-23T01:23:57.362Z,13.63
2018-06-23T01:24:58.736Z,13.63
2018-06-23T01:26:00.771Z,13.68
2018-06-23T01:27:01.455Z,13.63
2018-06-23T01:28:02.853Z,13.65
2018-06-23T01:29:04.243Z,13.61
2018-06-23T01:30:05.620Z,13.62
2018-06-23T01:31:07.009Z,13.62
2018-06-23T01:32:08.386Z,13.62
2018-06-23T01:33:09.775Z,13.69
2018-06-23T01:34:11.165Z,13.63
2018-06-23T01:35:12.548Z,13.63
2018-06-23T01:36:13.934Z,13.62
2018-06-23T01:37:15.337Z,13.59
2018-06-23T01:38:16.713Z,13.62
2018-06-23T01:39:18.099Z,13.59
2018-06-23T01:40:20.276Z,13.62
2018-06-23T01:41:20.829Z,13.66
2018-06-23T01:42:22.219Z,13.62
2018-06-23T01:43:23.606Z,13.62
2018-06-23T01:44:24.994Z,13.66
2018-06-23T01:45:26.387Z,13.65
2018-06-23T01:46:27.769Z,13.53
2018-06-23T01:47:29.160Z,13.62
2018-06-23T01:48:30.538Z,13.57
2018-06-23T01:49:31.941Z,13.50
2018-06-23T01:50:33.327Z,13.50
2018-06-23T01:51:34.714Z,13.59
2018-06-23T01:52:36.110Z,13.62
2018-06-23T01:53:37.500Z,13.65
2018-06-23T01:54:38.894Z,13.59
2018-06-23T01:55:40.281Z,13.51
2018-06-23T01:56:41.664Z,13.55
2018-06-23T01:57:43.055Z,13.48
2018-06-23T01:58:44.455Z,13.46
2018-06-23T01:59:45.852Z,13.47
2018-06-23T02:00:47.254Z,13.46
2018-06-23T02:01:48.645Z,13.53
2018-06-23T02:02:50.039Z,13.44
2018-06-23T02:03:51.441Z,13.48
2018-06-23T02:04:52.839Z,13.47
2018-06-23T02:05:54.235Z,13.48
2018-06-23T02:06:55.625Z,13.50
2018-06-23T02:07:57.007Z,13.47
2018-06-23T02:08:58.427Z,13.55
2018-06-23T02:09:59.825Z,13.46
2018-06-23T02:11:01.234Z,13.53
2018-06-23T02:12:02.614Z,13.46
2018-06-23T02:13:04.826Z,13.55
2018-06-23T02:14:06.784Z,13.53
2018-06-23T02:15:07.578Z,13.53
2018-06-23T02:16:08.972Z,13.55
2018-06-23T02:17:10.348Z,13.47
2018-06-23T02:18:11.725Z,13.47
2018-06-23T02:19:13.102Z,13.48
2018-06-23T02:20:14.493Z,13.44
2018-06-23T02:21:15.880Z,13.53
2018-06-23T02:22:17.286Z,13.48
2018-06-23T02:23:18.668Z,13.44
2018-06-23T02:24:20.048Z,13.47
2018-06-23T02:25:21.440Z,13.38
2018-06-23T02:26:22.828Z,13.44
2018-06-23T02:27:24.209Z,13.43
2018-06-23T02:28:25.605Z,13.41
2018-06-23T02:29:26.984Z,13.38
2018-06-23T02:30:28.369Z,13.43
2018-06-23T02:31:29.743Z,13.39
2018-06-23T02:32:31.124Z,13.41
2018-06-23T02:33:32.505Z,13.39
2018-06-23T02:34:33.892Z,13.44
2018-06-23T02:35:35.282Z,13.44
2018-06-23T02:36:36.659Z,13.39
2018-06-23T02:37:38.041Z,13.43
2018-06-23T02:38:39.423Z,13.36
2018-06-23T02:39:40.803Z,13.35
2018-06-23T02:40:42.712Z,13.38
2018-06-23T02:41:44.088Z,13.44
2018-06-23T02:42:45.473Z,13.38
2018-06-23T02:43:46.856Z,13.36
2018-06-23T02:44:48.240Z,13.38
2018-06-23T02:45:49.624Z,13.43
2018-06-23T02:46:51.018Z,13.39
2018-06-23T02:47:52.402Z,13.29
2018-06-23T02:48:53.788Z,13.31
2018-06-23T02:49:55.178Z,13.32
2018-06-23T02:50:56.570Z,13.38
2018-06-23T02:51:57.947Z,13.38
2018-06-23T02:52:59.336Z,13.43
2018-06-23T02:54:00.719Z,13.31
2018-06-23T02:55:02.107Z,13.32
2018-06-23T02:56:04.795Z,13.32
2018-06-23T02:57:04.833Z,13.31
2018-06-23T02:58:06.225Z,13.32
2018-06-23T02:59:07.613Z,13.36
2018-06-23T03:00:09.005Z,13.43
2018-06-23T03:01:10.385Z,13.38
2018-06-23T03:02:11.773Z,13.27
2018-06-23T03:03:13.157Z,13.41
2018-06-23T03:04:14.541Z,13.38
2018-06-23T03:05:15.933Z,13.32
2018-06-23T03:06:17.312Z,13.43
2018-06-23T03:07:18.698Z,13.36
2018-06-23T03:08:20.080Z,13.38
2018-06-23T03:09:21.461Z,13.31
2018-06-23T03:10:22.845Z,13.24
2018-06-23T03:11:24.236Z,13.32
2018-06-23T03:12:25.616Z,13.41
2018-06-23T03:13:27.008Z,13.32
2018-06-23T03:14:28.398Z,13.35
2018-06-23T03:15:29.782Z,13.35
2018-06-23T03:16:31.178Z,13.36
2018-06-23T03:17:32.574Z,13.27
2018-06-23T03:18:33.954Z,13.38
2018-06-23T03:19:35.336Z,13.24
2018-06-23T03:20:36.733Z,13.36
2018-06-23T03:21:38.126Z,13.35
2018-06-23T03:22:39.507Z,13.35
2018-06-23T03:23:40.895Z,13.35
2018-06-23T03:24:42.293Z,13.31
2018-06-23T03:25:43.679Z,13.29
2018-06-23T03:26:45.066Z,13.36
2018-06-23T03:27:46.453Z,13.38
2018-06-23T03:28:47.844Z,13.39
2018-06-23T03:29:49.238Z,13.29
2018-06-23T03:30:50.615Z,13.38
2018-06-23T03:31:52.002Z,13.35
2018-06-23T03:32:53.376Z,13.29
2018-06-23T03:33:54.765Z,13.32
2018-06-23T03:34:56.158Z,13.21
2018-06-23T03:35:57.532Z,13.38
2018-06-23T03:36:58.917Z,13.31
2018-06-23T03:38:00.872Z,13.38
2018-06-23T03:39:02.251Z,13.35
2018-06-23T03:40:03.656Z,13.38
2018-06-23T03:41:05.039Z,13.43
2018-06-23T03:42:06.415Z,13.32
2018-06-23T03:43:07.800Z,13.29
2018-06-23T03:44:09.198Z,13.43
2018-06-23T03:45:11.336Z,13.29
2018-06-23T03:46:12.724Z,13.36
2018-06-23T03:47:14.102Z,13.35
2018-06-23T03:48:15.481Z,13.43
2018-06-23T03:49:16.885Z,13.29
2018-06-23T03:50:18.273Z,13.35
2018-06-23T03:51:19.675Z,13.32
2018-06-23T03:52:21.048Z,13.36
2018-06-23T03:53:22.447Z,13.35
2018-06-23T03:54:23.847Z,13.38
2018-06-23T03:55:25.231Z,13.38
2018-06-23T03:56:26.607Z,13.35
2018-06-23T03:57:27.987Z,13.35
2018-06-23T03:58:29.474Z,13.39
2018-06-23T03:59:30.727Z,13.38
2018-06-23T04:00:32.119Z,13.31
2018-06-23T04:01:33.502Z,13.38
2018-06-23T04:02:34.896Z,13.38
2018-06-23T04:03:36.291Z,13.35
2018-06-23T04:04:37.676Z,13.39
2018-06-23T04:05:39.080Z,13.29
2018-06-23T04:06:40.456Z,13.35
2018-06-23T04:07:41.850Z,13.25
2018-06-23T04:08:43.236Z,13.31
2018-06-23T04:09:44.630Z,13.28
2018-06-23T04:10:46.010Z,13.24
2018-06-23T04:11:47.406Z,13.24
2018-06-23T04:12:48.800Z,13.29
2018-06-23T04:13:50.195Z,13.29
2018-06-23T04:14:51.562Z,13.22
2018-06-23T04:15:52.952Z,13.27
2018-06-23T04:16:54.386Z,13.32
2018-06-23T04:17:55.752Z,13.31
2018-06-23T04:18:57.142Z,13.35
2018-06-23T04:19:58.528Z,13.32
2018-06-23T04:20:59.918Z,13.32
2018-06-23T04:22:01.323Z,13.31
2018-06-23T04:23:02.717Z,13.41
2018-06-23T04:24:04.097Z,13.39
2018-06-23T04:25:05.487Z,13.35
2018-06-23T04:26:06.883Z,13.35
2018-06-23T04:27:08.275Z,13.31
2018-06-23T04:28:09.667Z,13.39
2018-06-23T04:29:11.108Z,13.32
2018-06-23T04:30:12.454Z,13.32
2018-06-23T04:31:13.835Z,13.28
2018-06-23T04:32:15.223Z,13.28
2018-06-23T04:33:16.615Z,13.36
2018-06-23T04:34:17.999Z,13.32
2018-06-23T04:35:19.400Z,13.38
2018-06-23T04:36:20.784Z,13.35
2018-06-23T04:37:22.181Z,13.38
2018-06-23T04:38:23.561Z,13.32
2018-06-23T04:39:24.938Z,13.36
2018-06-23T04:40:26.326Z,13.38
2018-06-23T04:41:27.712Z,13.39
2018-06-23T04:42:29.100Z,13.29
2018-06-23T04:43:30.483Z,13.36
2018-06-23T04:44:31.865Z,13.38
2018-06-23T04:45:33.256Z,13.31
2018-06-23T04:46:34.642Z,13.27
2018-06-23T04:47:36.038Z,13.25
2018-06-23T04:48:37.425Z,13.32
2018-06-23T04:49:38.821Z,13.41
2018-06-23T04:50:40.202Z,13.38
2018-06-23T04:51:41.589Z,13.29
2018-06-23T04:52:43.001Z,13.38
2018-06-23T04:53:44.386Z,13.36
2018-06-23T04:54:46.543Z,13.35
2018-06-23T04:55:47.931Z,13.43
2018-06-23T04:56:49.327Z,13.39
2018-06-23T04:57:50.719Z,13.38
2018-06-23T04:58:52.106Z,13.28
2018-06-23T04:59:53.501Z,13.25
2018-06-23T05:00:54.893Z,13.35
2018-06-23T05:01:56.281Z,13.32
2018-06-23T05:02:57.677Z,13.38
2018-06-23T05:03:59.050Z,13.32
2018-06-23T05:05:00.430Z,13.41
2018-06-23T05:06:01.819Z,13.41
2018-06-23T05:07:03.247Z,13.31
2018-06-23T05:08:04.627Z,13.36
2018-06-23T05:09:07.138Z,13.36
2018-06-23T05:10:08.607Z,13.35
2018-06-23T05:11:09.906Z,13.35
2018-06-23T05:12:11.300Z,13.31
2018-06-23T05:13:12.676Z,13.35
2018-06-23T05:14:14.056Z,13.32
2018-06-23T05:15:15.446Z,13.31
2018-06-23T05:16:16.826Z,13.36
2018-06-23T05:17:18.225Z,13.38
2018-06-23T05:18:19.609Z,13.29
2018-06-23T05:19:20.996Z,13.41
2018-06-23T05:20:22.377Z,13.32
2018-06-23T05:21:23.767Z,13.32
2018-06-23T05:22:25.150Z,13.25
2018-06-23T05:23:26.549Z,13.35
2018-06-23T05:24:27.936Z,13.32
2018-06-23T05:25:29.335Z,13.38
2018-06-23T05:26:30.723Z,13.32
2018-06-23T05:27:32.131Z,13.32
2018-06-23T05:28:33.494Z,13.29
2018-06-23T05:29:34.878Z,13.32
2018-06-23T05:30:36.269Z,13.24
2018-06-23T05:31:37.686Z,13.28
2018-06-23T05:32:39.055Z,13.24
2018-06-23T05:33:40.445Z,13.24
2018-06-23T05:34:41.830Z,13.24
2018-06-23T05:35:43.226Z,13.16
2018-06-23T05:36:44.612Z,13.19
2018-06-23T05:37:46.020Z,13.25
2018-06-23T05:38:47.388Z,13.25
2018-06-23T05:39:48.790Z,13.28
2018-06-23T05:40:50.188Z,13.27
2018-06-23T05:41:51.584Z,13.27
2018-06-23T05:42:52.978Z,13.24
2018-06-23T05:43:54.362Z,13.29
2018-06-23T05:44:55.753Z,13.31
2018-06-23T05:45:57.132Z,13.31
2018-06-23T05:46:58.523Z,13.35
2018-06-23T05:47:59.903Z,13.38
2018-06-23T05:49:01.299Z,13.41
2018-06-23T05:50:02.690Z,13.36
2018-06-23T05:51:04.097Z,13.31
2018-06-23T05:52:05.487Z,13.38
2018-06-23T05:53:06.889Z,13.39
2018-06-23T05:54:08.274Z,13.43
2018-06-23T05:55:09.661Z,13.47
2018-06-23T05:56:12.028Z,13.50
2018-06-23T05:57:13.417Z,13.62
2018-06-23T05:58:14.805Z,13.61
2018-06-23T05:59:16.190Z,13.71
2018-06-23T06:00:17.589Z,13.80
2018-06-23T06:01:18.972Z,13.81
2018-06-23T06:02:20.369Z,13.93
2018-06-23T06:03:21.755Z,13.96
2018-06-23T06:04:23.142Z,14.02
2018-06-23T06:05:24.522Z,14.02
2018-06-23T06:06:25.910Z,14.16
2018-06-23T06:07:27.320Z,14.23
2018-06-23T06:08:28.713Z,14.17
2018-06-23T06:09:30.112Z,14.19
2018-06-23T06:10:31.498Z,14.36
2018-06-23T06:11:32.888Z,14.63
2018-06-23T06:12:34.273Z,14.95
2018-06-23T06:13:35.676Z,15.33
2018-06-23T06:14:37.065Z,15.60
2018-06-23T06:15:38.453Z,15.99
2018-06-23T06:16:39.852Z,16.26
2018-06-23T06:17:41.267Z,16.73
2018-06-23T06:18:42.660Z,16.98
2018-06-23T06:19:44.043Z,17.12
2018-06-23T06:20:45.466Z,17.42
2018-06-23T06:21:47.821Z,17.68
2018-06-23T06:22:49.215Z,17.80
2018-06-23T06:23:50.658Z,18.10
2018-06-23T06:24:52.007Z,18.23
2018-06-23T06:25:53.413Z,18.31
2018-06-23T06:26:54.808Z,18.47
2018-06-23T06:27:56.199Z,18.47
2018-06-23T06:28:57.605Z,18.28
2018-06-23T06:29:59.000Z,18.16
2018-06-23T06:31:00.400Z,18.34
2018-06-23T06:32:01.806Z,18.17
2018-06-23T06:33:03.200Z,18.11
2018-06-23T06:34:04.600Z,17.83
2018-06-23T06:35:05.992Z,17.58
2018-06-23T06:36:07.386Z,17.33
2018-06-23T06:37:08.785Z,17.15
2018-06-23T06:38:10.179Z,16.96
2018-06-23T06:39:11.579Z,16.84
2018-06-23T06:40:12.981Z,16.72
2018-06-23T06:41:14.380Z,16.54
2018-06-23T06:42:16.493Z,16.44
2018-06-23T06:43:17.886Z,16.30
2018-06-23T06:44:19.299Z,16.13
2018-06-23T06:45:20.683Z,16.23
2018-06-23T06:46:22.093Z,16.06
2018-06-23T06:47:23.469Z,16.08
2018-06-23T06:48:24.863Z,16.03
2018-06-23T06:49:26.275Z,16.04
2018-06-23T06:50:27.663Z,15.91
2018-06-23T06:51:29.085Z,15.85
2018-06-23T06:52:30.473Z,15.85
2018-06-23T06:53:31.870Z,15.78
2018-06-23T06:54:33.265Z,15.80
2018-06-23T06:55:34.666Z,15.80
2018-06-23T06:56:36.052Z,15.71
2018-06-23T06:57:37.446Z,15.76
2018-06-23T06:58:38.850Z,15.67
2018-06-23T06:59:40.248Z,15.62
2018-06-23T07:00:41.660Z,15.64
2018-06-23T07:01:43.056Z,15.60
2018-06-23T07:02:44.445Z,15.70
2018-06-23T07:03:45.865Z,15.60
2018-06-23T07:04:47.257Z,15.70
2018-06-23T07:05:48.654Z,15.95
2018-06-23T07:06:50.052Z,16.11
2018-06-23T07:07:51.451Z,16.47
2018-06-23T07:08:52.908Z,16.82
2018-06-23T07:09:54.190Z,16.99
2018-06-23T07:10:55.596Z,17.14
2018-06-23T07:11:56.971Z,17.30
2018-06-23T07:12:58.371Z,17.28
2018-06-23T07:13:59.773Z,17.47
2018-06-23T07:15:01.166Z,17.47
2018-06-23T07:16:02.559Z,17.47
2018-06-23T07:17:03.955Z,17.57
2018-06-23T07:18:05.332Z,17.70
2018-06-23T07:19:06.732Z,17.71
2018-06-23T07:20:08.119Z,17.66
2018-06-23T07:21:09.508Z,17.81
2018-06-23T07:22:10.913Z,17.80
2018-06-23T07:23:12.312Z,17.84
2018-06-23T07:24:13.759Z,17.76
2018-06-23T07:25:15.113Z,17.71
2018-06-23T07:26:16.516Z,17.62
2018-06-23T07:27:17.916Z,17.53
2018-06-23T07:28:19.313Z,17.42
2018-06-23T07:29:20.700Z,17.35
2018-06-23T07:30:22.147Z,17.30
2018-06-23T07:31:23.493Z,17.07
2018-06-23T07:32:24.875Z,17.03
2018-06-23T07:33:26.285Z,16.98
2018-06-23T07:34:27.681Z,16.84
2018-06-23T07:35:29.077Z,16.85
2018-06-23T07:36:30.973Z,16.73
2018-06-23T07:37:32.384Z,16.75
2018-06-23T07:38:33.767Z,16.69
2018-06-23T07:39:35.160Z,16.57
2018-06-23T07:40:36.619Z,16.65
2018-06-23T07:41:37.901Z,16.52
2018-06-23T07:42:39.285Z,16.59
2018-06-23T07:43:40.680Z,16.50
2018-06-23T07:44:42.070Z,16.59
2018-06-23T07:45:43.475Z,16.55
2018-06-23T07:46:44.865Z,16.54
2018-06-23T07:47:46.277Z,16.55
2018-06-23T07:48:47.671Z,16.63
2018-06-23T07:49:49.068Z,16.72
2018-06-23T07:50:50.460Z,16.77
2018-06-23T07:51:51.853Z,16.85
2018-06-23T07:52:53.250Z,16.92
2018-06-23T07:53:55.282Z,16.99
2018-06-23T07:54:56.674Z,17.20
2018-06-23T07:55:58.069Z,17.38
2018-06-23T07:57:00.129Z,17.49
2018-06-23T07:58:01.529Z,17.55
2018-06-23T07:59:02.927Z,17.68
2018-06-23T08:00:04.327Z,17.71
2018-06-23T08:01:05.727Z,17.53
2018-06-23T08:02:07.124Z,17.60
2018-06-23T08:03:08.520Z,17.51
2018-06-23T08:04:09.924Z,17.42
2018-06-23T08:05:11.319Z,17.38
2018-06-23T08:06:12.711Z,17.38
2018-06-23T08:07:14.097Z,17.27
2018-06-23T08:08:15.491Z,17.18
2018-06-23T08:09:16.889Z,17.14
2018-06-23T08:10:18.279Z,17.15
2018-06-23T08:11:19.676Z,17.05
2018-06-23T08:12:21.071Z,16.99
2018-06-23T08:13:22.471Z,17.06
2018-06-23T08:14:23.873Z,17.18
2018-06-23T08:15:25.269Z,17.10
2018-06-23T08:16:26.659Z,17.07
2018-06-23T08:17:28.050Z,17.10
2018-06-23T08:18:29.517Z,17.10
2018-06-23T08:19:30.845Z,17.17
2018-06-23T08:20:32.250Z,17.07
2018-06-23T08:21:33.628Z,17.02
2018-06-23T08:22:35.029Z,16.99
2018-06-23T08:23:36.675Z,17.07
2018-06-23T08:24:38.046Z,17.17
2018-06-23T08:25:39.449Z,17.05
2018-06-23T08:26:41.031Z,17.07
2018-06-23T08:27:42.330Z,16.99
2018-06-23T08:28:44.363Z,17.06
2018-06-23T08:29:45.748Z,17.03
2018-06-23T08:30:47.144Z,17.27
2018-06-23T08:31:48.574Z,17.22
2018-06-23T08:32:49.945Z,17.21
2018-06-23T08:33:51.335Z,17.32
2018-06-23T08:34:52.731Z,17.53
2018-06-23T08:35:54.153Z,17.74
2018-06-23T08:36:55.570Z,17.63
2018-06-23T08:37:56.960Z,17.77
2018-06-23T08:38:58.353Z,17.80
2018-06-23T08:39:59.743Z,18.02
2018-06-23T08:41:01.158Z,18.21
2018-06-23T08:42:02.541Z,18.13
2018-06-23T08:43:03.938Z,18.14
2018-06-23T08:44:05.344Z,18.21
2018-06-23T08:45:06.730Z,18.19
2018-06-23T08:46:08.132Z,18.23
2018-06-23T08:47:09.540Z,18.13
2018-06-23T08:48:10.935Z,18.07
2018-06-23T08:49:12.345Z,18.07
2018-06-23T08:50:13.730Z,17.89
2018-06-23T08:51:15.127Z,17.87
2018-06-23T08:52:16.514Z,17.74
2018-06-23T08:53:17.922Z,17.73
2018-06-23T08:54:19.315Z,17.77
2018-06-23T08:55:20.712Z,17.71
2018-06-23T08:56:22.110Z,17.83
2018-06-23T08:57:23.500Z,17.99
2018-06-23T08:58:24.915Z,18.14
2018-06-23T08:59:26.314Z,18.26
2018-06-23T09:00:27.710Z,18.20
2018-06-23T09:01:29.103Z,18.21
2018-06-23T09:02:30.487Z,18.36
2018-06-23T09:03:31.909Z,18.47
2018-06-23T09:04:33.301Z,18.62
2018-06-23T09:05:34.697Z,18.72
2018-06-23T09:06:36.090Z,18.75
2018-06-23T09:07:37.481Z,18.75
2018-06-23T09:08:38.881Z,18.82
2018-06-23T09:09:40.284Z,18.89
2018-06-23T09:10:41.671Z,19.07
2018-06-23T09:11:43.073Z,19.21
2018-06-23T09:12:44.463Z,19.40
2018-06-23T09:13:45.849Z,19.43
2018-06-23T09:14:47.885Z,19.58
2018-06-23T09:15:49.288Z,19.62
2018-06-23T09:16:50.686Z,19.67
2018-06-23T09:17:52.080Z,19.65
2018-06-23T09:18:53.466Z,19.58
2018-06-23T09:19:54.861Z,19.62
2018-06-23T09:20:56.252Z,19.75
2018-06-23T09:21:57.649Z,19.79
2018-06-23T09:22:59.207Z,19.79
2018-06-23T09:24:00.594Z,19.80
2018-06-23T09:25:02.010Z,19.68
2018-06-23T09:26:03.405Z,19.55
2018-06-23T09:27:04.797Z,19.50
2018-06-23T09:28:06.197Z,19.46
2018-06-23T09:29:07.627Z,19.38
2018-06-23T09:30:09.000Z,19.42
2018-06-23T09:31:10.397Z,19.35
2018-06-23T09:32:11.795Z,19.31
2018-06-23T09:33:13.183Z,19.23
2018-06-23T09:34:14.579Z,19.12
2018-06-23T09:35:15.976Z,19.12
2018-06-23T09:36:17.379Z,18.89
2018-06-23T09:37:18.777Z,18.93
2018-06-23T09:38:21.063Z,18.91
2018-06-23T09:39:22.473Z,18.94
2018-06-23T09:40:23.882Z,19.06
2018-06-23T09:41:25.268Z,19.17
2018-06-23T09:42:26.672Z,19.38
2018-06-23T09:43:28.056Z,19.45
2018-06-23T09:44:29.463Z,19.46
2018-06-23T09:45:30.855Z,19.57
2018-06-23T09:46:32.251Z,19.65
2018-06-23T09:47:33.644Z,19.67
2018-06-23T09:48:35.038Z,19.58
2018-06-23T09:49:36.434Z,19.40
2018-06-23T09:50:37.844Z,19.27
2018-06-23T09:51:39.230Z,19.16
2018-06-23T09:52:40.633Z,19.05
2018-06-23T09:53:42.029Z,18.96
2018-06-23T09:54:43.425Z,18.82
2018-06-23T09:55:44.869Z,18.84
2018-06-23T09:56:46.210Z,18.82
2018-06-23T09:57:47.625Z,18.74
2018-06-23T09:58:49.015Z,18.71
2018-06-23T09:59:50.379Z,18.72
2018-06-23T10:00:52.514Z,18.79
2018-06-23T10:01:53.922Z,18.82
2018-06-23T10:02:55.313Z,18.99
2018-06-23T10:03:56.709Z,19.17
2018-06-23T10:04:58.106Z,19.34
2018-06-23T10:05:59.505Z,19.49
2018-06-23T10:07:00.959Z,19.61
2018-06-23T10:08:02.264Z,19.75
2018-06-23T10:09:03.616Z,19.86
2018-06-23T10:10:04.985Z,20.00
2018-06-23T10:11:06.334Z,20.16
2018-06-23T10:12:07.689Z,20.31
2018-06-23T10:13:09.078Z,20.30
2018-06-23T10:14:10.483Z,20.38
2018-06-23T10:15:11.873Z,20.35
2018-06-23T10:16:13.277Z,20.44
2018-06-23T10:17:14.664Z,20.34
2018-06-23T10:18:16.066Z,20.34
2018-06-23T10:19:17.464Z,20.25
2018-06-23T10:20:18.856Z,20.16
2018-06-23T10:21:20.263Z,20.01
2018-06-23T10:22:21.651Z,19.85
2018-06-23T10:23:23.060Z,19.68
2018-06-23T10:24:24.461Z,19.61
2018-06-23T10:25:25.802Z,19.46
2018-06-23T10:26:27.153Z,19.42
2018-06-23T10:27:28.570Z,19.28
2018-06-23T10:28:29.898Z,19.20
2018-06-23T10:29:31.309Z,19.07
2018-06-23T10:30:32.693Z,19.07
2018-06-23T10:31:34.109Z,18.91
2018-06-23T10:32:35.516Z,18.91
2018-06-23T10:33:36.907Z,18.93
2018-06-23T10:34:38.305Z,19.07
2018-06-23T10:35:39.703Z,19.23
2018-06-23T10:36:41.088Z,19.32
2018-06-23T10:37:42.490Z,19.47
2018-06-23T10:38:43.901Z,19.60
2018-06-23T10:39:45.340Z,19.76
2018-06-23T10:40:46.743Z,19.90
2018-06-23T10:41:48.143Z,19.90
2018-06-23T10:42:49.533Z,19.95
2018-06-23T10:43:50.921Z,19.82
2018-06-23T10:44:53.162Z,19.86
2018-06-23T10:45:54.553Z,19.90
2018-06-23T10:46:55.950Z,19.85
2018-06-23T10:47:57.365Z,19.75
2018-06-23T10:48:58.756Z,19.75
2018-06-23T10:50:00.159Z,19.75
2018-06-23T10:51:01.542Z,19.75
2018-06-23T10:52:02.942Z,19.68
2018-06-23T10:53:04.345Z,19.78
2018-06-23T10:54:05.738Z,19.79
2018-06-23T10:55:07.159Z,19.65
2018-06-23T10:56:08.548Z,19.62
2018-06-23T10:57:09.943Z,19.62
2018-06-23T10:58:11.323Z,19.62
2018-06-23T10:59:12.733Z,19.76
2018-06-23T11:00:14.128Z,19.92
2018-06-23T11:01:15.533Z,19.97
2018-06-23T11:02:16.937Z,20.00
2018-06-23T11:03:18.323Z,20.04
2018-06-23T11:04:19.729Z,20.13
2018-06-23T11:05:21.125Z,20.08
2018-06-23T11:06:22.513Z,20.04
2018-06-23T11:07:23.912Z,19.94
2018-06-23T11:08:25.305Z,19.86
2018-06-23T11:09:26.708Z,19.79
2018-06-23T11:10:28.111Z,19.78
2018-06-23T11:11:29.513Z,19.62
2018-06-23T11:12:30.903Z,19.71
2018-06-23T11:13:32.300Z,19.50
2018-06-23T11:14:34.495Z,19.57
2018-06-23T11:15:35.894Z,19.65
2018-06-23T11:16:37.291Z,19.68
2018-06-23T11:17:38.690Z,19.64
2018-06-23T11:18:40.092Z,19.68
2018-06-23T11:19:41.492Z,19.75
2018-06-23T11:20:42.878Z,19.70
2018-06-23T11:21:44.287Z,19.68
2018-06-23T11:22:45.683Z,19.65
2018-06-23T11:23:47.085Z,19.62
2018-06-23T11:24:48.481Z,19.53
2018-06-23T11:25:49.873Z,19.52
2018-06-23T11:26:51.297Z,19.45
2018-06-23T11:27:52.678Z,19.46
2018-06-23T11:28:54.079Z,19.57
2018-06-23T11:29:56.037Z,19.58
2018-06-23T11:30:57.444Z,19.68
2018-06-23T11:31:58.826Z,19.67
2018-06-23T11:33:00.222Z,19.67
2018-06-23T11:34:01.619Z,19.75
2018-06-23T11:35:03.008Z,19.71
2018-06-23T11:36:04.406Z,19.82
2018-06-23T11:37:05.806Z,19.87
2018-06-23T11:38:07.201Z,19.94
2018-06-23T11:39:08.594Z,19.92
2018-06-23T11:40:10.012Z,19.95
2018-06-23T11:41:11.481Z,20.04
2018-06-23T11:42:12.818Z,20.15
2018-06-23T11:43:14.217Z,20.12
2018-06-23T11:44:15.626Z,20.17
2018-06-23T11:45:17.028Z,20.26
2018-06-23T11:46:18.384Z,20.33
2018-06-23T11:47:19.740Z,20.37
2018-06-23T11:48:21.980Z,20.64
2018-06-23T11:49:22.493Z,20.68
2018-06-23T11:50:23.894Z,20.66
2018-06-23T11:51:25.286Z,20.57
2018-06-23T11:52:26.799Z,20.58
2018-06-23T11:53:28.115Z,20.40
2018-06-23T11:54:29.501Z,20.27
2018-06-23T11:55:30.894Z,20.34
2018-06-23T11:56:32.299Z,20.23
2018-06-23T11:57:33.693Z,20.13
2018-06-23T11:58:35.092Z,20.13
2018-06-23T11:59:36.489Z,20.17
2018-06-23T12:00:37.885Z,20.04
2018-06-23T12:01:39.272Z,19.90
2018-06-23T12:02:40.671Z,19.75
2018-06-23T12:03:42.069Z,19.52
2018-06-23T12:04:43.466Z,19.35
2018-06-23T12:05:44.862Z,19.24
2018-06-23T12:06:46.250Z,19.12
2018-06-23T12:07:47.652Z,19.06
2018-06-23T12:08:49.043Z,18.94
2018-06-23T12:09:50.490Z,18.93
2018-06-23T12:10:51.862Z,19.05
2018-06-23T12:11:53.254Z,19.40
2018-06-23T12:12:54.650Z,19.89
2018-06-23T12:13:56.053Z,20.34
2018-06-23T12:14:57.444Z,20.73
2018-06-23T12:15:58.841Z,21.01
2018-06-23T12:17:00.231Z,21.01
2018-06-23T12:18:01.648Z,20.88
2018-06-23T12:19:03.064Z,20.72
2018-06-23T12:20:04.503Z,20.56
2018-06-23T12:21:05.865Z,20.42
2018-06-23T12:22:07.274Z,20.54
2018-06-23T12:23:08.670Z,20.61
2018-06-23T12:24:10.078Z,20.66
2018-06-23T12:25:11.473Z,20.66
2018-06-23T12:26:12.866Z,20.46
2018-06-23T12:27:14.287Z,20.38
2018-06-23T12:28:15.661Z,20.30
2018-06-23T12:29:17.077Z,20.07
2018-06-23T12:30:18.484Z,20.02
2018-06-23T12:31:19.869Z,19.95
2018-06-23T12:32:21.282Z,20.00
2018-06-23T12:33:22.673Z,19.83
2018-06-23T12:34:24.111Z,19.71
2018-06-23T12:35:25.481Z,19.67
2018-06-23T12:36:26.870Z,19.53
2018-06-23T12:37:28.291Z,19.46
2018-06-23T12:38:29.693Z,19.45
2018-06-23T12:39:31.081Z,19.49
2018-06-23T12:40:32.487Z,19.39
2018-06-23T12:41:34.710Z,19.34
2018-06-23T12:42:36.004Z,19.24
2018-06-23T12:43:37.399Z,19.28
2018-06-23T12:44:38.790Z,19.38
2018-06-23T12:45:40.188Z,19.23
2018-06-23T12:46:41.572Z,19.28
2018-06-23T12:47:42.977Z,19.30
2018-06-23T12:48:44.404Z,19.10
2018-06-23T12:49:45.782Z,19.13
2018-06-23T12:50:47.172Z,19.12
2018-06-23T12:51:48.574Z,19.10
2018-06-23T12:52:49.979Z,19.27
2018-06-23T12:53:51.381Z,19.28
2018-06-23T12:54:52.787Z,19.27
2018-06-23T12:55:54.686Z,19.21
2018-06-23T12:56:56.079Z,19.16
2018-06-23T12:57:57.471Z,19.25
2018-06-23T12:58:58.857Z,19.27
2018-06-23T13:00:00.246Z,19.23
2018-06-23T13:01:01.646Z,19.23
2018-06-23T13:02:03.039Z,19.32
2018-06-23T13:03:04.442Z,19.27
2018-06-23T13:04:05.832Z,19.30
2018-06-23T13:05:07.240Z,19.34
2018-06-23T13:06:08.637Z,19.28
2018-06-23T13:07:10.026Z,19.15
2018-06-23T13:08:11.433Z,19.27
2018-06-23T13:09:12.825Z,19.24
2018-06-23T13:10:14.232Z,19.30