createdAt,value
2018-02-03T00:01:11.418Z,27.60
2018-02-03T00:03:39.903Z,13.90
2018-02-03T00:06:07.405Z,15.40
2018-02-03T00:08:34.950Z,20.23
2018-02-03T00:11:02.433Z,24.87
2018-02-03T00:13:29.934Z,10.00
2018-02-03T00:15:57.441Z,22.13
2018-02-03T00:18:24.958Z,15.77
2018-02-03T00:20:53.237Z,22.40
2018-02-03T00:23:21.494Z,27.53
2018-02-03T00:25:49.007Z,20.40
2018-02-03T00:28:16.504Z,20.37
2018-02-03T00:30:43.986Z,19.73
2018-02-03T00:33:12.239Z,18.50
2018-02-03T00:35:40.664Z,23.27
2018-02-03T00:38:08.377Z,23.77
2018-02-03T00:40:37.394Z,20.47
2018-02-03T00:43:05.657Z,20.67
2018-02-03T00:45:34.007Z,23.13
2018-02-03T00:48:01.519Z,11.93
2018-02-03T00:50:29.146Z,15.00
2018-02-03T00:52:57.445Z,13.30
2018-02-03T00:55:24.954Z,19.50
2018-02-03T00:57:52.464Z,10.60
2018-02-03T01:00:19.993Z,12.80
2018-02-03T01:02:47.470Z,18.07
2018-02-03T01:05:15.011Z,15.00
2018-02-03T01:07:42.577Z,20.10
2018-02-03T01:10:10.894Z,14.97
2018-02-03T01:12:38.434Z,21.40
2018-02-03T01:15:05.986Z,13.27
2018-02-03T01:17:34.257Z,17.40
2018-02-03T01:20:02.559Z,16.87
2018-02-03T01:22:30.074Z,12.10
2018-02-03T01:24:57.591Z,11.27
2018-02-03T01:27:25.138Z,14.53
2018-02-03T01:29:52.618Z,10.50
2018-02-03T01:32:20.091Z,11.13
2018-02-03T01:34:47.592Z,14.87
2018-02-03T01:37:15.146Z,13.27
2018-02-03T01:39:42.659Z,12.00
2018-02-03T01:42:10.134Z,15.07
2018-02-03T01:44:38.410Z,9.73
2018-02-03T01:47:07.412Z,15.20
2018-02-03T01:49:35.701Z,9.37
2018-02-03T01:52:03.239Z,12.30
2018-02-03T01:54:30.794Z,12.90
2018-02-03T01:56:58.305Z,11.97
2018-02-03T01:59:25.919Z,22.50
2018-02-03T02:01:53.406Z,9.80
2018-02-03T02:04:20.918Z,12.90
2018-02-03T02:06:48.431Z,14.10
2018-02-03T02:09:15.907Z,12.03
2018-02-03T02:11:43.420Z,11.93
2018-02-03T02:14:10.896Z,11.87
2018-02-03T02:16:39.183Z,23.93
2018-02-03T02:19:06.662Z,9.60
2018-02-03T02:21:34.153Z,14.97
2018-02-03T02:24:01.639Z,15.03
2018-02-03T02:26:29.157Z,21.80
2018-02-03T02:28:56.646Z,15.80
2018-02-03T02:31:24.502Z,12.70
2018-02-03T02:33:51.966Z,15.77
2018-02-03T02:36:20.211Z,8.63
2018-02-03T02:38:47.719Z,17.37
2018-02-03T02:41:15.196Z,12.27
2018-02-03T02:43:42.673Z,16.87
2018-02-03T02:46:10.863Z,13.53
2018-02-03T02:48:38.342Z,16.53
2018-02-03T02:51:06.633Z,15.23
2018-02-03T02:53:34.146Z,13.13
2018-02-03T02:56:01.646Z,16.70
2018-02-03T02:58:30.735Z,12.57
2018-02-03T03:00:58.250Z,15.97
2018-02-03T03:03:26.538Z,12.67
2018-02-03T03:05:54.026Z,22.60
2018-02-03T03:08:21.573Z,27.70
2018-02-03T03:10:50.622Z,15.27
2018-02-03T03:13:18.112Z,18.17
2018-02-03T03:15:47.116Z,19.33
2018-02-03T03:18:15.356Z,11.87
2018-02-03T03:20:42.815Z,10.67
2018-02-03T03:23:11.060Z,19.27
2018-02-03T03:25:39.258Z,20.10
2018-02-03T03:28:06.801Z,13.20
2018-02-03T03:30:34.336Z,15.70
2018-02-03T03:33:02.570Z,9.67
2018-02-03T03:35:30.646Z,7.30
2018-02-03T03:37:58.181Z,13.73
2018-02-03T03:40:25.654Z,11.00
2018-02-03T03:42:53.919Z,15.13
2018-02-03T03:45:21.445Z,13.47
2018-02-03T03:47:49.152Z,14.90
2018-02-03T03:50:16.737Z,6.60
2018-02-03T03:52:44.993Z,13.40
2018-02-03T03:55:13.258Z,8.83
2018-02-03T03:57:40.755Z,4.47
2018-02-03T04:00:09.015Z,13.10
2018-02-03T04:02:37.280Z,12.20
2018-02-03T04:05:06.295Z,14.73
2018-02-03T04:07:34.578Z,5.80
2018-02-03T04:10:02.024Z,9.90
2018-02-03T04:12:30.317Z,6.47
2018-02-03T04:14:57.806Z,10.07
2018-02-03T04:17:25.322Z,5.40
2018-02-03T04:19:52.805Z,6.70
2018-02-03T04:22:21.116Z,11.70
2018-02-03T04:24:49.109Z,7.43
2018-02-03T04:27:17.377Z,4.60
2018-02-03T04:29:44.862Z,6.10
2018-02-03T04:32:12.379Z,7.80
2018-02-03T04:34:41.386Z,4.77
2018-02-03T04:37:10.286Z,5.30
2018-02-03T04:39:37.851Z,7.03
2018-02-03T04:42:06.706Z,6.80
2018-02-03T04:44:34.190Z,9.00
2018-02-03T04:47:01.666Z,5.03
2018-02-03T04:49:29.166Z,4.20
2018-02-03T04:51:56.628Z,4.90
2018-02-03T04:54:24.137Z,7.43
2018-02-03T04:56:52.418Z,5.33
2018-02-03T04:59:19.902Z,6.97
2018-02-03T05:01:47.381Z,3.80
2018-02-03T05:04:14.950Z,8.07
2018-02-03T05:06:42.465Z,9.27
2018-02-03T05:09:09.983Z,2.00
2018-02-03T05:11:38.988Z,7.87
2018-02-03T05:14:07.261Z,9.60
2018-02-03T05:16:35.527Z,3.73
2018-02-03T05:19:03.820Z,3.27
2018-02-03T05:21:32.066Z,12.23
2018-02-03T05:24:00.292Z,5.90
2018-02-03T05:26:27.771Z,6.17
2018-02-03T05:28:55.306Z,3.30
2018-02-03T05:31:22.854Z,8.77
2018-02-03T05:33:51.094Z,12.07
2018-02-03T05:36:18.690Z,8.13
2018-02-03T05:38:46.910Z,4.10
2018-02-03T05:41:14.379Z,8.43
2018-02-03T05:43:41.928Z,9.40
2018-02-03T05:46:09.502Z,6.80
2018-02-03T05:48:37.058Z,5.30
2018-02-03T05:51:04.614Z,11.83
2018-02-03T05:53:32.082Z,5.03
2018-02-03T05:55:59.578Z,5.43
2018-02-03T05:58:27.846Z,6.70
2018-02-03T06:00:55.795Z,7.37
2018-02-03T06:03:23.247Z,7.70
2018-02-03T06:05:51.516Z,5.70
2018-02-03T06:08:19.785Z,6.40
2018-02-03T06:10:48.080Z,15.37
2018-02-03T06:13:16.345Z,4.73
2018-02-03T06:15:44.783Z,10.60
2018-02-03T06:18:12.279Z,5.53
2018-02-03T06:20:39.792Z,9.23
2018-02-03T06:23:08.081Z,15.77
2018-02-03T06:25:35.566Z,4.20
2018-02-03T06:28:03.056Z,17.30
2018-02-03T06:30:30.534Z,6.17
2018-02-03T06:32:58.016Z,6.63
2018-02-03T06:35:26.141Z,6.17
2018-02-03T06:37:54.361Z,10.20
2018-02-03T06:40:21.833Z,5.63
2018-02-03T06:42:49.297Z,8.00
2018-02-03T06:45:16.762Z,10.40
2018-02-03T06:47:44.986Z,5.93
2018-02-03T06:50:12.467Z,15.07
2018-02-03T06:52:39.928Z,17.90
2018-02-03T06:55:07.390Z,6.10
2018-02-03T06:57:36.370Z,9.77
2018-02-03T07:00:03.839Z,6.60
2018-02-03T07:02:32.123Z,10.20
2018-02-03T07:05:00.362Z,8.67
2018-02-03T07:07:27.859Z,9.40
2018-02-03T07:09:56.070Z,7.00
2018-02-03T07:12:23.538Z,8.70
2018-02-03T07:14:51.010Z,8.30
2018-02-03T07:17:19.491Z,7.53
2018-02-03T07:19:46.938Z,8.47
2018-02-03T07:22:14.434Z,8.30
2018-02-03T07:24:42.676Z,6.90
2018-02-03T07:27:10.185Z,6.33
2018-02-03T07:29:38.424Z,8.50
2018-02-03T07:32:06.901Z,8.73
2018-02-03T07:34:34.367Z,4.73
2018-02-03T07:37:01.842Z,3.73
2018-02-03T07:39:29.407Z,3.30
2018-02-03T07:41:56.858Z,3.40
2018-02-03T07:44:26.477Z,5.37
2018-02-03T07:46:54.714Z,3.80
2018-02-03T07:49:22.249Z,5.07
2018-02-03T07:51:50.566Z,5.20
2018-02-03T07:54:18.036Z,4.53
2018-02-03T07:56:46.269Z,4.53
2018-02-03T07:59:13.730Z,3.57
2018-02-03T08:01:41.197Z,4.10
2018-02-03T08:04:08.666Z,3.60
2018-02-03T08:06:36.885Z,4.97
2018-02-03T08:09:04.362Z,3.90
2018-02-03T08:11:31.866Z,2.10
2018-02-03T08:14:00.151Z,4.00
2018-02-03T08:16:27.697Z,7.80
2018-02-03T08:18:55.994Z,2.67
2018-02-03T08:21:24.236Z,5.13
2018-02-03T08:23:51.802Z,5.13
2018-02-03T08:26:19.266Z,6.37
2018-02-03T08:28:47.544Z,6.63
2018-02-03T08:31:14.994Z,4.87
2018-02-03T08:33:43.983Z,5.77
2018-02-03T08:36:12.267Z,10.30
2018-02-03T08:38:41.255Z,12.83
2018-02-03T08:41:09.479Z,6.00
2018-02-03T08:43:36.935Z,9.53
2018-02-03T08:46:04.446Z,4.63
2018-02-03T08:48:33.943Z,8.50
2018-02-03T08:51:01.402Z,10.43
2018-02-03T08:53:28.900Z,7.87
2018-02-03T08:55:56.374Z,8.57
2018-02-03T08:58:23.850Z,6.00
2018-02-03T09:00:51.315Z,10.40
2018-02-03T09:03:19.652Z,8.83
2018-02-03T09:05:47.119Z,8.23
2018-02-03T09:08:14.611Z,6.63
2018-02-03T09:10:42.058Z,5.90
2018-02-03T09:13:10.250Z,6.70
2018-02-03T09:15:38.486Z,9.77
2018-02-03T09:18:05.942Z,7.90
2018-02-03T09:20:33.413Z,9.13
2018-02-03T09:23:00.878Z,7.27
2018-02-03T09:25:28.358Z,6.13
2018-02-03T09:27:56.621Z,6.73
2018-02-03T09:30:24.103Z,5.30
2018-02-03T09:32:52.338Z,4.40
2018-02-03T09:35:19.798Z,7.83
2018-02-03T09:37:48.055Z,9.83
2018-02-03T09:40:15.504Z,9.03
2018-02-03T09:42:42.971Z,11.27
2018-02-03T09:45:10.450Z,11.03
2018-02-03T09:47:37.907Z,3.90
2018-02-03T09:50:05.494Z,16.63
2018-02-03T09:52:33.731Z,4.70
2018-02-03T09:55:01.210Z,5.63
2018-02-03T09:57:28.667Z,5.90
2018-02-03T09:59:56.894Z,5.70
2018-02-03T10:02:24.344Z,3.10
2018-02-03T10:04:51.831Z,5.90
2018-02-03T10:07:19.287Z,7.00
2018-02-03T10:09:46.734Z,6.87
2018-02-03T10:12:15.078Z,4.93
2018-02-03T10:14:43.310Z,2.10
2018-02-03T10:17:11.489Z,6.97
2018-02-03T10:19:38.949Z,3.50
2018-02-03T10:22:06.415Z,4.93
2018-02-03T10:24:33.869Z,4.57
2018-02-03T10:27:01.359Z,4.10
2018-02-03T10:29:28.809Z,6.20
2018-02-03T10:31:57.042Z,2.70
2018-02-03T10:34:24.510Z,6.00
2018-02-03T10:36:51.969Z,8.17
2018-02-03T10:39:19.430Z,4.53
2018-02-03T10:41:46.891Z,2.53
2018-02-03T10:44:14.351Z,5.77
2018-02-03T10:46:41.803Z,3.70
2018-02-03T10:49:09.278Z,5.57
2018-02-03T10:51:37.528Z,7.13
2018-02-03T10:54:04.982Z,4.53
2018-02-03T10:56:32.446Z,2.90
2018-02-03T10:58:59.899Z,3.37
2018-02-03T11:01:27.354Z,8.33
2018-02-03T11:03:54.864Z,3.60
2018-02-03T11:06:22.386Z,3.50
2018-02-03T11:08:49.790Z,4.70
2018-02-03T11:11:17.295Z,6.60
2018-02-03T11:13:45.554Z,5.37
2018-02-03T11:16:13.007Z,3.70
2018-02-03T11:18:40.476Z,7.20
2018-02-03T11:21:07.954Z,8.73
2018-02-03T11:23:36.205Z,8.80
2018-02-03T11:26:03.700Z,4.00
2018-02-03T11:28:31.146Z,6.10
2018-02-03T11:30:58.598Z,4.90
2018-02-03T11:33:26.839Z,4.83
2018-02-03T11:35:55.077Z,4.10
2018-02-03T11:38:22.540Z,5.00
2018-02-03T11:40:50.006Z,3.07
2018-02-03T11:43:17.462Z,4.17
2018-02-03T11:45:45.463Z,7.83
2018-02-03T11:48:12.931Z,3.20
2018-02-03T11:50:40.434Z,4.90
2018-02-03T11:53:07.890Z,3.00
2018-02-03T11:55:35.351Z,2.63
2018-02-03T11:58:02.819Z,3.27
2018-02-03T12:00:31.038Z,1.93
2018-02-03T12:02:59.262Z,3.43
2018-02-03T12:05:27.518Z,3.60
2018-02-03T12:07:54.970Z,4.03
2018-02-03T12:10:22.422Z,4.27
2018-02-03T12:12:49.898Z,5.50
2018-02-03T12:15:17.368Z,6.37
2018-02-03T12:17:44.814Z,7.13
2018-02-03T12:20:12.282Z,2.93
2018-02-03T12:22:39.726Z,4.70
2018-02-03T12:25:07.186Z,4.80
2018-02-03T12:27:34.650Z,5.20
2018-02-03T12:30:02.151Z,7.80
2018-02-03T12:32:30.425Z,5.40
2018-02-03T12:34:59.698Z,4.60
2018-02-03T12:37:27.151Z,4.70
2018-02-03T12:39:54.622Z,5.73
2018-02-03T12:42:22.122Z,5.33
2018-02-03T12:44:49.953Z,7.63
2018-02-03T12:47:17.373Z,7.37
2018-02-03T12:49:45.493Z,5.57
2018-02-03T12:52:13.734Z,5.17
2018-02-03T12:54:41.211Z,6.30
2018-02-03T12:57:11.445Z,5.37
2018-02-03T12:59:39.674Z,8.40
2018-02-03T13:02:07.473Z,5.97
2018-02-03T13:04:34.938Z,8.40
2018-02-03T13:07:03.196Z,6.83
2018-02-03T13:09:30.653Z,6.67
2018-02-03T13:11:58.112Z,6.30
2018-02-03T13:14:27.094Z,4.87
2018-02-03T13:16:55.059Z,8.80
2018-02-03T13:19:23.330Z,8.67
2018-02-03T13:21:51.717Z,7.23
2018-02-03T13:24:19.197Z,8.03
2018-02-03T13:26:47.421Z,8.63
2018-02-03T13:29:14.917Z,5.70
2018-02-03T13:31:42.430Z,8.50
2018-02-03T13:34:10.579Z,7.53
2018-02-03T13:36:38.801Z,9.80
2018-02-03T13:39:07.078Z,6.47
2018-02-03T13:41:34.562Z,9.67
2018-02-03T13:44:02.031Z,6.87
2018-02-03T13:46:30.421Z,6.00
2018-02-03T13:48:58.661Z,10.47
2018-02-03T13:51:26.142Z,5.90
2018-02-03T13:53:54.382Z,11.00
2018-02-03T13:56:21.880Z,11.27
2018-02-03T13:58:50.108Z,11.43
2018-02-03T14:01:17.582Z,9.70
2018-02-03T14:03:45.101Z,8.70
2018-02-03T14:06:12.557Z,7.97
2018-02-03T14:08:40.017Z,6.93
2018-02-03T14:11:07.505Z,11.93
2018-02-03T14:13:34.968Z,9.47
2018-02-03T14:16:02.434Z,10.37
2018-02-03T14:18:29.899Z,9.67
2018-02-03T14:20:57.382Z,12.53
2018-02-03T14:23:25.895Z,16.90
2018-02-03T14:25:59.105Z,11.10
2018-02-03T14:28:26.578Z,10.30
2018-02-03T14:30:54.171Z,12.03
2018-02-03T14:33:22.362Z,8.50
2018-02-03T14:35:49.837Z,8.50
2018-02-03T14:38:17.326Z,10.70
2018-02-03T14:40:44.902Z,10.93
2018-02-03T14:43:13.154Z,8.93
2018-02-03T14:45:41.390Z,8.40
2018-02-03T14:48:08.858Z,8.37
2018-02-03T14:50:36.354Z,7.13
2018-02-03T14:53:03.810Z,7.63
2018-02-03T14:55:31.298Z,15.53
2018-02-03T14:57:58.766Z,8.33
2018-02-03T15:00:26.226Z,11.00
2018-02-03T15:02:53.700Z,12.83
2018-02-03T15:05:21.170Z,10.10
2018-02-03T15:07:48.674Z,11.90
2018-02-03T15:10:16.158Z,9.83
2018-02-03T15:12:44.378Z,9.87
2018-02-03T15:15:11.832Z,9.63
2018-02-03T15:17:40.803Z,14.17
2018-02-03T15:20:08.303Z,10.20
2018-02-03T15:22:35.835Z,6.30
2018-02-03T15:25:03.624Z,9.80
2018-02-03T15:27:31.838Z,6.90
2018-02-03T15:29:59.299Z,11.50
2018-02-03T15:32:26.787Z,9.17
2018-02-03T15:34:55.793Z,9.17
2018-02-03T15:37:23.245Z,12.77
2018-02-03T15:39:50.786Z,8.40
2018-02-03T15:42:18.237Z,8.60
2018-02-03T15:44:45.727Z,11.87
2018-02-03T15:47:13.959Z,9.23
2018-02-03T15:49:41.441Z,7.77
2018-02-03T15:52:09.090Z,11.53
2018-02-03T15:54:36.545Z,9.90
2018-02-03T15:57:04.039Z,8.30
2018-02-03T15:59:31.478Z,9.03
2018-02-03T16:01:58.931Z,10.30
2018-02-03T16:04:26.590Z,14.67
2018-02-03T16:06:54.051Z,11.20
2018-02-03T16:09:21.510Z,13.47
2018-02-03T16:11:48.994Z,9.20
2018-02-03T16:14:16.473Z,14.37
2018-02-03T16:16:43.910Z,8.87
2018-02-03T16:19:11.385Z,12.37
2018-02-03T16:21:38.950Z,14.63
2018-02-03T16:24:06.412Z,10.60
2018-02-03T16:26:33.891Z,12.63
2018-02-03T16:29:01.419Z,12.10
2018-02-03T16:31:28.922Z,17.03
2018-02-03T16:33:56.395Z,11.63
2018-02-03T16:36:23.848Z,11.90
2018-02-03T16:38:52.077Z,19.90
2018-02-03T16:41:20.359Z,13.13
2018-02-03T16:43:47.878Z,15.70
2018-02-03T16:46:15.330Z,9.80
2018-02-03T16:48:43.562Z,8.90
2018-02-03T16:51:11.026Z,15.70
2018-02-03T16:53:38.511Z,13.20
2018-02-03T16:56:06.746Z,15.23
2018-02-03T16:58:34.202Z,15.07
2018-02-03T17:01:01.658Z,13.00
2018-02-03T17:03:29.143Z,15.47
2018-02-03T17:05:56.614Z,19.10
2018-02-03T17:08:24.901Z,15.97
2018-02-03T17:10:53.963Z,14.73
2018-02-03T17:13:22.942Z,14.43
2018-02-03T17:15:51.038Z,13.00
2018-02-03T17:18:19.288Z,12.20
2018-02-03T17:20:46.755Z,21.20
2018-02-03T17:23:14.214Z,20.23
2018-02-03T17:25:41.683Z,21.63
2018-02-03T17:28:09.927Z,18.23
2018-02-03T17:30:37.377Z,17.23
2018-02-03T17:33:04.854Z,14.37
2018-02-03T17:35:32.318Z,16.30
2018-02-03T17:38:05.545Z,19.53
2018-02-03T17:40:33.002Z,17.73
2018-02-03T17:43:00.479Z,18.50
2018-02-03T17:45:33.650Z,14.13
2018-02-03T17:48:01.147Z,19.03
2018-02-03T17:50:28.632Z,15.93
2018-02-03T17:52:56.138Z,17.03
2018-02-03T17:55:29.284Z,19.53
2018-02-03T17:57:56.747Z,16.57
2018-02-03T18:00:24.990Z,22.90
2018-02-03T18:02:52.458Z,20.13
2018-02-03T18:05:19.923Z,21.47
2018-02-03T18:07:47.382Z,17.87
2018-02-03T18:10:14.886Z,20.87
2018-02-03T18:12:42.379Z,19.80
2018-02-03T18:15:11.699Z,22.30
2018-02-03T18:17:39.174Z,18.13
2018-02-03T18:20:07.414Z,20.33
2018-02-03T18:22:34.865Z,23.03
2018-02-03T18:25:03.146Z,32.70
2018-02-03T18:27:30.626Z,22.00
2018-02-03T18:29:58.870Z,20.30
2018-02-03T18:32:26.346Z,14.13
2018-02-03T18:34:54.413Z,14.53
2018-02-03T18:37:21.875Z,11.20
2018-02-03T18:39:49.323Z,9.00
2018-02-03T18:42:16.846Z,10.30
2018-02-03T18:44:44.334Z,13.23
2018-02-03T18:49:53.923Z,9.90
2018-02-03T18:52:22.163Z,6.40
2018-02-03T18:54:49.703Z,6.73
2018-02-03T18:57:17.199Z,9.10
2018-02-03T18:59:45.616Z,11.30
2018-02-03T19:02:13.657Z,9.43
2018-02-03T19:04:41.167Z,10.07
2018-02-03T19:07:08.708Z,15.20
2018-02-03T19:09:37.093Z,11.10
2018-02-03T19:12:04.590Z,10.47
2018-02-03T19:14:34.936Z,11.30
2018-02-03T19:17:03.196Z,10.93
2018-02-03T19:19:31.491Z,9.93
2018-02-03T19:21:59.750Z,13.20
2018-02-03T19:24:27.290Z,16.60
2018-02-03T19:26:54.762Z,15.53
2018-02-03T19:29:22.213Z,13.97
2018-02-03T19:31:49.683Z,15.70
2018-02-03T19:34:17.942Z,17.70
2018-02-03T19:36:45.420Z,15.53
2018-02-03T19:39:13.682Z,17.80
2018-02-03T19:41:41.179Z,16.00
2018-02-03T19:44:08.646Z,16.03
2018-02-03T19:46:37.151Z,15.20
2018-02-03T19:49:04.658Z,18.07
2018-02-03T19:51:32.927Z,19.43
2018-02-03T19:54:01.198Z,18.27
2018-02-03T19:56:28.682Z,19.87
2018-02-03T19:58:56.167Z,18.70
2018-02-03T20:01:23.673Z,16.60
2018-02-03T20:03:51.915Z,13.63
2018-02-03T20:06:19.394Z,12.10
2018-02-03T20:08:46.879Z,10.67
2018-02-03T20:11:14.404Z,11.20
2018-02-03T20:13:42.651Z,13.37
2018-02-03T20:16:10.193Z,13.23
2018-02-03T20:18:37.700Z,11.53
2018-02-03T20:21:05.960Z,11.50
2018-02-03T20:23:33.470Z,13.13
2018-02-03T20:26:01.675Z,10.83
2018-02-03T20:28:29.156Z,12.70
2018-02-03T20:30:56.655Z,13.40
2018-02-03T20:33:24.146Z,11.17
2018-02-03T20:35:51.610Z,13.10
2018-02-03T20:38:19.134Z,11.40
2018-02-03T20:40:46.638Z,12.63
2018-02-03T20:43:14.147Z,13.33
2018-02-03T20:45:41.684Z,14.77
2018-02-03T20:48:09.195Z,12.30
2018-02-03T20:50:36.710Z,15.10
2018-02-03T20:53:04.956Z,15.00
2018-02-03T20:55:32.459Z,12.83
2018-02-03T20:58:00.078Z,17.40
2018-02-03T21:00:28.362Z,13.30
2018-02-03T21:02:56.618Z,12.27
2018-02-03T21:05:24.110Z,13.97
2018-02-03T21:07:51.621Z,15.03
2018-02-03T21:10:19.123Z,15.67
2018-02-03T21:12:47.450Z,16.10
2018-02-03T21:15:14.914Z,13.07
2018-02-03T21:17:42.441Z,15.77
2018-02-03T21:20:09.938Z,13.53
2018-02-03T21:22:37.420Z,14.13
2018-02-03T21:25:04.962Z,14.20
2018-02-03T21:27:32.446Z,15.07
2018-02-03T21:30:00.716Z,14.87
2018-02-03T21:32:28.242Z,15.03
2018-02-03T21:34:55.721Z,15.97
2018-02-03T21:37:24.026Z,15.60
2018-02-03T21:39:52.458Z,13.33
2018-02-03T21:42:19.942Z,17.90
2018-02-03T21:44:48.216Z,14.20
2018-02-03T21:47:15.747Z,17.77
2018-02-03T21:49:43.262Z,14.93
2018-02-03T21:52:10.830Z,16.80
2018-02-03T21:54:38.411Z,16.30
2018-02-03T21:57:05.908Z,15.60
2018-02-03T21:59:34.196Z,16.40
2018-02-03T22:02:01.690Z,13.87
2018-02-03T22:04:29.862Z,13.80
2018-02-03T22:06:57.411Z,14.77
2018-02-03T22:09:24.994Z,17.20
2018-02-03T22:11:52.503Z,14.20
2018-02-03T22:14:20.001Z,15.37
2018-02-03T22:16:47.535Z,14.20
2018-02-03T22:19:15.006Z,17.30
2018-02-03T22:21:43.421Z,20.87
2018-02-03T22:24:11.093Z,15.10
2018-02-03T22:26:38.548Z,14.57
2018-02-03T22:29:06.031Z,16.80
2018-02-03T22:31:34.257Z,12.73
2018-02-03T22:34:01.727Z,18.53
2018-02-03T22:36:29.230Z,11.27
2018-02-03T22:38:56.698Z,9.73
2018-02-03T22:41:24.173Z,9.13
2018-02-03T22:43:51.666Z,13.40
2018-02-03T22:46:19.890Z,12.30
2018-02-03T22:48:47.379Z,8.97
2018-02-03T22:51:14.862Z,9.70
2018-02-03T22:53:43.092Z,10.00
2018-02-03T22:56:10.568Z,6.10
2018-02-03T22:58:38.126Z,9.73
2018-02-03T23:01:11.330Z,11.43
2018-02-03T23:03:38.860Z,9.73
2018-02-03T23:06:07.050Z,10.53
2018-02-03T23:08:34.537Z,8.17
2018-02-03T23:11:02.802Z,8.67
2018-02-03T23:13:30.258Z,9.30
2018-02-03T23:15:57.718Z,7.43
2018-02-03T23:18:25.182Z,8.80
2018-02-03T23:20:53.410Z,8.00
2018-02-03T23:23:20.870Z,10.10
2018-02-03T23:25:48.379Z,8.47
2018-02-03T23:28:16.601Z,8.27
2018-02-03T23:30:44.070Z,7.43
2018-02-03T23:33:12.247Z,9.70
2018-02-03T23:35:39.726Z,8.07
2018-02-03T23:38:07.942Z,9.00
2018-02-03T23:40:35.413Z,8.27
2018-02-03T23:43:03.914Z,10.70
2018-02-03T23:45:31.362Z,5.87
2018-02-03T23:47:58.826Z,7.27
2018-02-03T23:50:26.296Z,6.70
2018-02-03T23:52:53.756Z,7.83
2018-02-03T23:55:21.210Z,6.27
2018-02-03T23:57:48.703Z,5.80
